createdAt,value
2019-04-20T00:00:06.233Z,0.00
2019-04-20T00:01:03.376Z,0.00
2019-04-20T00:02:08.235Z,0.00
2019-04-20T00:03:03.391Z,0.00
2019-04-20T00:04:01.437Z,0.00
2019-04-20T00:05:01.426Z,0.00
2019-04-20T00:06:01.588Z,0.00
2019-04-20T00:07:01.938Z,0.00
2019-04-20T00:08:09.133Z,0.00
2019-04-20T00:09:07.394Z,0.00
2019-04-20T00:10:08.712Z,0.00
2019-04-20T00:11:08.070Z,0.00
2019-04-20T00:12:10.841Z,0.00
2019-04-20T00:13:16.607Z,0.00
2019-04-20T00:14:08.965Z,0.00
2019-04-20T00:15:02.964Z,0.00
2019-04-20T00:16:02.024Z,0.00
2019-04-20T00:17:01.300Z,0.00
2019-04-20T00:18:04.605Z,0.00
2019-04-20T00:19:05.228Z,0.00
2019-04-20T00:20:09.254Z,0.00
2019-04-20T00:21:08.271Z,0.00
2019-04-20T00:22:07.042Z,0.00
2019-04-20T00:23:02.231Z,0.00
2019-04-20T00:24:10.315Z,0.00
2019-04-20T00:25:06.610Z,0.00
2019-04-20T00:26:12.303Z,0.00
2019-04-20T00:27:28.435Z,0.00
2019-04-20T00:28:19.930Z,0.00
2019-04-20T00:29:23.938Z,0.00
2019-04-20T00:30:24.839Z,0.00
2019-04-20T00:31:19.014Z,0.00
2019-04-20T00:32:12.573Z,0.00
2019-04-20T00:33:14.765Z,0.00
2019-04-20T00:34:11.171Z,0.00
2019-04-20T00:35:02.244Z,0.00
2019-04-20T00:36:01.197Z,0.00
2019-04-20T00:37:02.329Z,0.00
2019-04-20T00:38:01.279Z,0.00
2019-04-20T00:39:04.535Z,0.00
2019-04-20T00:40:02.046Z,0.00
2019-04-20T00:41:05.607Z,0.00
2019-04-20T00:42:06.570Z,0.00
2019-04-20T00:43:03.021Z,0.00
2019-04-20T00:44:08.337Z,0.00
2019-04-20T00:45:08.463Z,0.00
2019-04-20T00:46:09.172Z,0.00
2019-04-20T00:47:12.903Z,0.00
2019-04-20T00:48:06.801Z,0.00
2019-04-20T00:49:17.259Z,0.00
2019-04-20T00:50:21.340Z,0.00
2019-04-20T00:51:23.885Z,0.00
2019-04-20T00:52:31.155Z,0.00
2019-04-20T00:53:12.411Z,0.00
2019-04-20T00:54:02.658Z,0.00
2019-04-20T00:55:02.382Z,0.00
2019-04-20T00:56:01.292Z,0.00
2019-04-20T00:57:14.404Z,0.00
2019-04-20T00:58:14.751Z,0.00
2019-04-20T00:59:12.977Z,0.00
2019-04-20T01:00:24.389Z,0.00
2019-04-20T01:01:20.316Z,0.00
2019-04-20T01:02:19.197Z,0.00
2019-04-20T01:03:19.767Z,0.00
2019-04-20T01:04:21.204Z,0.00
2019-04-20T01:05:18.003Z,0.00
2019-04-20T01:06:22.187Z,0.00
2019-04-20T01:07:15.199Z,0.00
2019-04-20T01:08:04.905Z,0.00
2019-04-20T01:09:01.345Z,0.00
2019-04-20T01:10:00.725Z,0.00
2019-04-20T01:11:01.516Z,0.00
2019-04-20T01:12:05.121Z,0.00
2019-04-20T01:13:08.716Z,0.00
2019-04-20T01:14:07.103Z,0.00
2019-04-20T01:15:05.581Z,0.00
2019-04-20T01:16:08.708Z,0.00
2019-04-20T01:17:11.404Z,0.00
2019-04-20T01:18:01.637Z,0.00
2019-04-20T01:19:00.628Z,0.00
2019-04-20T01:20:00.615Z,0.00
2019-04-20T01:21:07.693Z,0.00
2019-04-20T01:22:07.085Z,0.00
2019-04-20T01:23:07.470Z,0.00
2019-04-20T01:24:04.638Z,0.00
2019-04-20T01:25:11.992Z,0.00
2019-04-20T01:26:06.141Z,0.00
2019-04-20T01:27:04.112Z,0.00
2019-04-20T01:28:13.011Z,0.00
2019-04-20T01:29:15.839Z,0.00
2019-04-20T01:30:10.501Z,0.00
2019-04-20T01:31:17.728Z,0.00
2019-04-20T01:32:10.456Z,0.00
2019-04-20T01:33:16.297Z,0.00
2019-04-20T01:34:08.357Z,0.00
2019-04-20T01:35:19.688Z,0.00
2019-04-20T01:36:19.536Z,0.00
2019-04-20T01:37:19.543Z,0.00
2019-04-20T01:38:25.056Z,0.00
2019-04-20T01:39:13.639Z,0.00
2019-04-20T01:40:04.436Z,0.00
2019-04-20T01:41:01.251Z,0.00
2019-04-20T01:42:00.419Z,0.00
2019-04-20T01:43:01.565Z,0.00
2019-04-20T01:44:00.533Z,0.00
2019-04-20T01:45:00.387Z,0.00
2019-04-20T01:46:08.125Z,0.00
2019-04-20T01:47:04.889Z,0.00
2019-04-20T01:48:03.021Z,0.00
2019-04-20T01:49:09.189Z,0.00
2019-04-20T01:50:08.495Z,0.00
2019-04-20T01:51:07.153Z,0.00
2019-04-20T01:52:10.779Z,0.00
2019-04-20T01:53:12.513Z,0.00
2019-04-20T01:54:15.852Z,0.00
2019-04-20T01:55:17.405Z,0.00
2019-04-20T01:56:18.140Z,0.00
2019-04-20T01:57:11.602Z,0.00
2019-04-20T01:58:17.684Z,0.00
2019-04-20T01:59:16.386Z,0.00
2019-04-20T02:00:09.479Z,0.00
2019-04-20T02:01:09.797Z,0.00
2019-04-20T02:02:05.183Z,0.00
2019-04-20T02:03:04.814Z,0.00
2019-04-20T02:04:01.755Z,0.00
2019-04-20T02:05:11.339Z,0.00
2019-04-20T02:06:06.153Z,0.00
2019-04-20T02:07:03.346Z,0.00
2019-04-20T02:08:00.358Z,0.00
2019-04-20T02:09:06.462Z,0.00
2019-04-20T02:10:05.035Z,0.00
2019-04-20T02:11:05.377Z,0.00
2019-04-20T02:12:08.433Z,0.00
2019-04-20T02:13:04.355Z,0.00
2019-04-20T02:14:04.920Z,0.00
2019-04-20T02:15:04.372Z,0.00
2019-04-20T02:16:11.438Z,0.00
2019-04-20T02:17:09.592Z,0.00
2019-04-20T02:18:16.225Z,0.00
2019-04-20T02:19:13.799Z,0.00
2019-04-20T02:20:25.280Z,0.00
2019-04-20T02:21:22.327Z,0.00
2019-04-20T02:22:13.204Z,0.00
2019-04-20T02:23:14.540Z,0.00
2019-04-20T02:24:04.637Z,0.00
2019-04-20T02:25:01.729Z,0.00
2019-04-20T02:26:00.853Z,0.00
2019-04-20T02:26:59.950Z,0.00
2019-04-20T02:28:18.942Z,0.00
2019-04-20T02:29:24.646Z,0.00
2019-04-20T02:30:32.494Z,0.00
2019-04-20T02:32:45.695Z,0.00
2019-04-20T02:33:45.016Z,0.00
2019-04-20T02:34:39.785Z,0.00
2019-04-20T02:35:36.711Z,0.00
2019-04-20T02:36:45.756Z,0.00
2019-04-20T02:37:36.266Z,0.00
2019-04-20T02:38:56.428Z,0.00
2019-04-20T02:39:37.555Z,0.00
2019-04-20T02:40:45.172Z,0.00
2019-04-20T02:42:34.071Z,0.00
2019-04-20T02:43:51.712Z,0.00
2019-04-20T02:46:36.587Z,0.00
2019-04-20T02:47:43.216Z,0.00
2019-04-20T02:48:35.677Z,0.00
2019-04-20T02:49:35.456Z,0.00
2019-04-20T02:51:39.291Z,0.00
2019-04-20T02:52:38.228Z,0.00
2019-04-20T02:54:26.174Z,0.00
2019-04-20T02:55:48.315Z,0.00
2019-04-20T02:58:34.732Z,0.00
2019-04-20T03:00:25.089Z,0.00
2019-04-20T03:01:20.496Z,0.00
2019-04-20T03:02:19.497Z,0.00
2019-04-20T03:03:16.369Z,0.00
2019-04-20T03:04:04.881Z,0.00
2019-04-20T03:05:13.688Z,0.00
2019-04-20T03:06:13.369Z,0.00
2019-04-20T03:07:14.903Z,0.00
2019-04-20T03:08:20.594Z,0.00
2019-04-20T03:10:17.674Z,0.00
2019-04-20T03:11:20.873Z,0.00
2019-04-20T03:12:23.817Z,0.00
2019-04-20T03:13:19.765Z,0.00
2019-04-20T03:14:19.057Z,0.00
2019-04-20T03:15:23.967Z,0.00
2019-04-20T03:16:21.919Z,0.00
2019-04-20T03:17:21.429Z,0.00
2019-04-20T03:18:21.289Z,0.00
2019-04-20T03:19:18.742Z,0.00
2019-04-20T03:20:25.616Z,0.00
2019-04-20T03:21:24.758Z,0.00
2019-04-20T03:22:51.236Z,0.00
2019-04-20T03:24:29.162Z,0.00
2019-04-20T03:25:23.812Z,0.00
2019-04-20T03:26:22.524Z,4.00
2019-04-20T03:27:22.279Z,4.00
2019-04-20T03:28:18.298Z,4.00
2019-04-20T03:29:13.009Z,0.00
2019-04-20T03:30:58.777Z,4.00
2019-04-20T03:31:53.730Z,4.00
2019-04-20T03:33:44.770Z,4.00
2019-04-20T03:34:48.668Z,8.00
2019-04-20T03:35:24.582Z,8.00
2019-04-20T03:36:31.821Z,8.00
2019-04-20T03:37:26.729Z,8.00
2019-04-20T03:38:19.856Z,12.00
2019-04-20T03:39:19.075Z,16.00
2019-04-20T03:40:16.901Z,20.00
2019-04-20T03:41:11.739Z,20.00
2019-04-20T03:42:01.041Z,24.00
2019-04-20T03:42:59.174Z,28.00
2019-04-20T03:44:04.487Z,28.00
2019-04-20T03:45:05.773Z,36.00
2019-04-20T03:46:07.414Z,44.00
2019-04-20T03:47:05.415Z,48.00
2019-04-20T03:48:09.018Z,52.00
2019-04-20T03:49:21.322Z,60.00
2019-04-20T03:50:25.647Z,72.00
2019-04-20T03:51:23.928Z,80.00
2019-04-20T03:52:19.282Z,88.00
2019-04-20T03:53:23.688Z,100.00
2019-04-20T03:54:16.560Z,112.00
2019-04-20T03:55:16.209Z,120.00
2019-04-20T03:56:26.428Z,136.00
2019-04-20T03:57:19.701Z,152.00
2019-04-20T03:58:19.722Z,168.00
2019-04-20T03:59:11.576Z,188.00
2019-04-20T04:00:16.241Z,204.00
2019-04-20T04:01:27.290Z,224.00
2019-04-20T04:02:29.709Z,244.00
2019-04-20T04:03:32.831Z,264.00
2019-04-20T04:04:25.407Z,288.00
2019-04-20T04:05:19.377Z,308.00
2019-04-20T04:06:12.846Z,336.00
2019-04-20T04:07:02.758Z,356.00
2019-04-20T04:08:10.572Z,388.00
2019-04-20T04:09:12.183Z,412.00
2019-04-20T04:10:16.914Z,440.00
2019-04-20T04:11:18.930Z,472.00
2019-04-20T04:12:12.177Z,504.00
2019-04-20T04:13:01.059Z,536.00
2019-04-20T04:13:58.849Z,568.00
2019-04-20T04:14:59.848Z,600.00
2019-04-20T04:16:03.278Z,632.00
2019-04-20T04:17:02.597Z,672.00
2019-04-20T04:18:07.400Z,712.00
2019-04-20T04:19:09.980Z,752.00
2019-04-20T04:20:05.094Z,792.00
2019-04-20T04:21:06.329Z,828.00
2019-04-20T04:22:12.261Z,872.00
2019-04-20T04:23:16.245Z,908.00
2019-04-20T04:24:12.890Z,944.00
2019-04-20T04:25:14.876Z,980.00
2019-04-20T04:26:16.666Z,1024.00
2019-04-20T04:27:14.955Z,1060.00
2019-04-20T04:28:15.406Z,1104.00
2019-04-20T04:29:19.153Z,1144.00
2019-04-20T04:30:16.499Z,1184.00
2019-04-20T04:31:16.507Z,1224.00
2019-04-20T04:32:35.496Z,1268.00
2019-04-20T04:33:40.232Z,1312.00
2019-04-20T04:34:17.724Z,1352.00
2019-04-20T04:35:14.991Z,1392.00
2019-04-20T04:36:13.769Z,1432.00
2019-04-20T04:37:21.656Z,1476.00
2019-04-20T04:38:24.066Z,1516.00
2019-04-20T04:39:22.553Z,1560.00
2019-04-20T04:40:29.599Z,1600.00
2019-04-20T04:41:25.615Z,1644.00
2019-04-20T04:42:23.759Z,1684.00
2019-04-20T04:43:19.789Z,1724.00
2019-04-20T04:44:15.210Z,1764.00
2019-04-20T04:45:04.907Z,1804.00
2019-04-20T04:45:59.627Z,1848.00
2019-04-20T04:47:02.748Z,1884.00
2019-04-20T04:47:59.818Z,1928.00
2019-04-20T04:49:08.775Z,1972.00
2019-04-20T04:50:09.164Z,2012.00
2019-04-20T04:51:06.253Z,2044.00
2019-04-20T04:52:06.267Z,2088.00
2019-04-20T04:53:07.587Z,2128.00
2019-04-20T04:54:10.208Z,2164.00
2019-04-20T04:55:10.873Z,2208.00
2019-04-20T04:56:05.731Z,2248.00
2019-04-20T04:56:59.303Z,2284.00
2019-04-20T04:57:58.329Z,2328.00
2019-04-20T04:58:58.303Z,2368.00
2019-04-20T04:59:59.441Z,2420.00
2019-04-20T05:01:05.605Z,2464.00
2019-04-20T05:02:00.497Z,2504.00
2019-04-20T05:03:03.856Z,2548.00
2019-04-20T05:04:23.251Z,2592.00
2019-04-20T05:05:17.611Z,2644.00
2019-04-20T05:06:19.685Z,2692.00
2019-04-20T05:07:12.814Z,2744.00
2019-04-20T05:08:10.231Z,2792.00
2019-04-20T05:09:02.348Z,2840.00
2019-04-20T05:09:59.230Z,2896.00
2019-04-20T05:10:58.351Z,2944.00
2019-04-20T05:12:05.435Z,2992.00
2019-04-20T05:12:59.132Z,3044.00
2019-04-20T05:14:03.268Z,3088.00
2019-04-20T05:15:07.597Z,3136.00
2019-04-20T05:16:13.203Z,3184.00
2019-04-20T05:17:15.103Z,3236.00
2019-04-20T05:18:20.654Z,3292.00
2019-04-20T05:19:19.635Z,3344.00
2019-04-20T05:20:19.017Z,3400.00
2019-04-20T05:21:20.802Z,3440.00
2019-04-20T05:22:20.606Z,3496.00
2019-04-20T05:23:12.942Z,3544.00
2019-04-20T05:24:13.186Z,3596.00
2019-04-20T05:25:18.439Z,3636.00
2019-04-20T05:26:20.012Z,3676.00
2019-04-20T05:27:20.788Z,3724.00
2019-04-20T05:28:14.456Z,3764.00
2019-04-20T05:29:08.493Z,3808.00
2019-04-20T05:29:59.224Z,3852.00
2019-04-20T05:31:02.811Z,3892.00
2019-04-20T05:32:07.342Z,3936.00
2019-04-20T05:33:05.777Z,3980.00
2019-04-20T05:34:20.300Z,4032.00
2019-04-20T05:35:23.673Z,4092.00
2019-04-20T05:36:18.602Z,4140.00
2019-04-20T05:37:29.731Z,4236.00
2019-04-20T05:38:28.353Z,4368.00
2019-04-20T05:40:23.745Z,4520.00
2019-04-20T05:41:17.381Z,4652.00
2019-04-20T05:42:26.258Z,4788.00
2019-04-20T05:43:15.384Z,4764.00
2019-04-20T05:44:12.788Z,4788.00
2019-04-20T05:45:16.697Z,4900.00
2019-04-20T05:46:22.009Z,4900.00
2019-04-20T05:47:16.939Z,4820.00
2019-04-20T05:48:14.280Z,4868.00
2019-04-20T05:49:23.415Z,5088.00
2019-04-20T05:50:17.897Z,5508.00
2019-04-20T05:51:26.885Z,6004.00
2019-04-20T05:52:31.628Z,6328.00
2019-04-20T05:53:19.269Z,6480.00
2019-04-20T05:54:23.456Z,6704.00
2019-04-20T05:55:21.115Z,6944.00
2019-04-20T05:56:20.338Z,7076.00
2019-04-20T05:57:25.196Z,7208.00
2019-04-20T05:58:23.351Z,7376.00
2019-04-20T05:59:17.858Z,7512.00
2019-04-20T06:00:21.509Z,7588.00
2019-04-20T06:01:20.245Z,7680.00
2019-04-20T06:02:23.372Z,7728.00
2019-04-20T06:03:18.478Z,7796.00
2019-04-20T06:04:30.038Z,7836.00
2019-04-20T06:05:25.546Z,7976.00
2019-04-20T06:06:14.111Z,8120.00
2019-04-20T06:07:23.962Z,8296.00
2019-04-20T06:08:26.391Z,8484.00
2019-04-20T06:09:22.956Z,8696.00
2019-04-20T06:10:20.475Z,8912.00
2019-04-20T06:11:20.974Z,9076.00
2019-04-20T06:12:20.107Z,9184.00
2019-04-20T06:13:15.009Z,9244.00
2019-04-20T06:14:08.045Z,9304.00
2019-04-20T06:15:11.658Z,9412.00
2019-04-20T06:16:14.439Z,9596.00
2019-04-20T06:17:20.949Z,9828.00
2019-04-20T06:18:13.551Z,10212.00
2019-04-20T06:19:26.460Z,11484.00
2019-04-20T06:20:19.741Z,18176.00
2019-04-20T06:21:26.503Z,24256.00
2019-04-20T06:22:29.633Z,25312.00
2019-04-20T06:23:24.589Z,25536.00
2019-04-20T06:24:26.735Z,26880.00
2019-04-20T06:26:36.987Z,32160.00
2019-04-20T06:27:14.904Z,32736.00
2019-04-20T06:28:17.537Z,29664.00
2019-04-20T06:30:13.744Z,33760.00
2019-04-20T06:31:26.491Z,32928.00
2019-04-20T06:32:29.527Z,32704.00
2019-04-20T06:33:21.954Z,33056.00
2019-04-20T06:35:33.586Z,34944.00
2019-04-20T06:36:27.502Z,34336.00
2019-04-20T06:37:19.367Z,33824.00
2019-04-20T06:38:39.695Z,35104.00
2019-04-20T06:39:19.978Z,37408.00
2019-04-20T06:40:36.398Z,38048.00
2019-04-20T06:41:31.774Z,37536.00
2019-04-20T06:42:34.817Z,38272.00
2019-04-20T06:43:19.267Z,37920.00
2019-04-20T06:44:23.790Z,38112.00
2019-04-20T06:45:27.734Z,32992.00
2019-04-20T06:46:24.083Z,22720.00
2019-04-20T06:47:19.908Z,17152.00
2019-04-20T06:48:31.047Z,15872.00
2019-04-20T06:49:22.686Z,15232.00
2019-04-20T06:50:18.495Z,15104.00
2019-04-20T06:51:23.350Z,15360.00
2019-04-20T06:52:24.315Z,15552.00
2019-04-20T06:53:28.582Z,15456.00
2019-04-20T06:54:10.458Z,15392.00
2019-04-20T06:55:13.892Z,15328.00
2019-04-20T06:56:23.499Z,15552.00
2019-04-20T06:57:19.615Z,15744.00
2019-04-20T06:58:36.387Z,15840.00
2019-04-20T06:59:27.718Z,15968.00
2019-04-20T07:00:34.700Z,16128.00
2019-04-20T07:01:17.170Z,15936.00
2019-04-20T07:02:22.173Z,14456.00
2019-04-20T07:03:30.941Z,16448.00
2019-04-20T07:05:20.117Z,16640.00
2019-04-20T07:06:41.847Z,16736.00
2019-04-20T07:07:19.595Z,16864.00
2019-04-20T07:08:34.601Z,16896.00
2019-04-20T07:09:21.761Z,16448.00
2019-04-20T07:11:25.344Z,15192.00
2019-04-20T07:12:17.102Z,17664.00
2019-04-20T07:13:11.610Z,18048.00
2019-04-20T07:14:02.914Z,18624.00
2019-04-20T07:15:16.310Z,19744.00
2019-04-20T07:16:21.373Z,22176.00
2019-04-20T07:17:31.621Z,27520.00
2019-04-20T07:18:24.559Z,36288.00
2019-04-20T07:19:21.372Z,45728.00
2019-04-20T07:20:15.482Z,52448.00
2019-04-20T07:21:23.450Z,56640.00
2019-04-20T07:22:33.485Z,58336.00
2019-04-20T07:23:26.599Z,57952.00
2019-04-20T07:24:25.186Z,56960.00
2019-04-20T07:25:23.162Z,56416.00
2019-04-20T07:26:22.258Z,58016.00
2019-04-20T07:27:17.854Z,60544.00
2019-04-20T07:28:20.302Z,63296.00
2019-04-20T07:29:20.994Z,62592.00
2019-04-20T07:30:19.468Z,60608.00
2019-04-20T07:31:20.509Z,57760.00
2019-04-20T07:32:10.262Z,57824.00
2019-04-20T07:33:21.676Z,56352.00
2019-04-20T07:34:23.012Z,58080.00
2019-04-20T07:35:23.253Z,56480.00
2019-04-20T07:36:26.594Z,56448.00
2019-04-20T07:37:51.783Z,58016.00
2019-04-20T07:39:26.599Z,65600.00
2019-04-20T07:40:28.983Z,64704.00
2019-04-20T07:41:28.438Z,65344.00
2019-04-20T07:42:27.240Z,67744.00
2019-04-20T07:43:17.413Z,65824.00
2019-04-20T07:44:29.885Z,65696.00
2019-04-20T07:45:33.006Z,67680.00
2019-04-20T07:46:34.593Z,67136.00
2019-04-20T07:47:22.046Z,70464.00
2019-04-20T07:48:30.740Z,69984.00
2019-04-20T07:49:22.435Z,69728.00
2019-04-20T07:50:13.552Z,69728.00
2019-04-20T07:51:06.805Z,62464.00
2019-04-20T07:51:57.671Z,66176.00
2019-04-20T07:53:13.489Z,67328.00
2019-04-20T07:54:24.499Z,65248.00
2019-04-20T07:55:42.243Z,61024.00
2019-04-20T07:56:20.792Z,62720.00
2019-04-20T07:57:14.612Z,66112.00
2019-04-20T07:58:08.340Z,65056.00
2019-04-20T07:59:11.631Z,65792.00
2019-04-20T08:00:19.898Z,68352.00
2019-04-20T08:01:22.513Z,71776.00
2019-04-20T08:02:23.569Z,73632.00
2019-04-20T08:03:22.278Z,72288.00
2019-04-20T08:04:17.399Z,71104.00
2019-04-20T08:05:11.928Z,73856.00
2019-04-20T08:06:06.830Z,75936.00
2019-04-20T08:07:02.123Z,74912.00
2019-04-20T08:08:17.154Z,75296.00
2019-04-20T08:09:12.832Z,78336.00
2019-04-20T08:10:04.013Z,75712.00
2019-04-20T08:11:13.867Z,74560.00
2019-04-20T08:12:19.350Z,73888.00
2019-04-20T08:13:30.561Z,72512.00
2019-04-20T08:14:24.230Z,73440.00
2019-04-20T08:15:32.252Z,74208.00
2019-04-20T08:16:24.345Z,74336.00
2019-04-20T08:17:41.915Z,76160.00
2019-04-20T08:18:21.502Z,80864.00
2019-04-20T08:19:17.627Z,79712.00
2019-04-20T08:20:15.828Z,79968.00
2019-04-20T08:21:12.942Z,82080.00
2019-04-20T08:22:21.879Z,79104.00
2019-04-20T08:23:18.564Z,76704.00
2019-04-20T08:24:17.099Z,76640.00
2019-04-20T08:25:12.534Z,76128.00
2019-04-20T08:26:07.805Z,79360.00
2019-04-20T08:27:01.067Z,81408.00
2019-04-20T08:27:57.167Z,81728.00
2019-04-20T08:29:01.807Z,82944.00
2019-04-20T08:30:09.191Z,87808.00
2019-04-20T08:31:10.365Z,88768.00
2019-04-20T08:32:17.911Z,80768.00
2019-04-20T08:33:14.513Z,78272.00
2019-04-20T08:34:38.323Z,81632.00
2019-04-20T08:35:23.144Z,84288.00
2019-04-20T08:36:18.642Z,83808.00
2019-04-20T08:37:17.330Z,81856.00
2019-04-20T08:40:19.796Z,81696.00
2019-04-20T08:41:12.876Z,83296.00
2019-04-20T08:42:16.469Z,80192.00
2019-04-20T08:43:34.200Z,82368.00
2019-04-20T08:44:42.619Z,84672.00
2019-04-20T08:45:16.323Z,85728.00
2019-04-20T08:46:15.069Z,85536.00
2019-04-20T08:47:27.434Z,85280.00
2019-04-20T08:48:23.176Z,83648.00
2019-04-20T08:49:27.721Z,84288.00
2019-04-20T08:50:19.908Z,83520.00
2019-04-20T08:51:19.494Z,83328.00
2019-04-20T08:52:38.409Z,62304.00
2019-04-20T08:53:24.792Z,78176.00
2019-04-20T08:54:18.005Z,73728.00
2019-04-20T08:55:14.956Z,73056.00
2019-04-20T08:56:11.932Z,71584.00
2019-04-20T08:57:01.233Z,76224.00
2019-04-20T08:57:56.808Z,65920.00
2019-04-20T08:58:57.071Z,62112.00
2019-04-20T08:59:56.068Z,65632.00
2019-04-20T09:01:01.326Z,60512.00
2019-04-20T09:01:58.924Z,58880.00
2019-04-20T09:03:05.736Z,55360.00
2019-04-20T09:04:08.997Z,62432.00
2019-04-20T09:05:03.155Z,64288.00
2019-04-20T09:06:06.722Z,65440.00
2019-04-20T09:07:07.723Z,67712.00
2019-04-20T09:08:06.742Z,72096.00
2019-04-20T09:09:22.424Z,72384.00
2019-04-20T09:10:24.926Z,72640.00
2019-04-20T09:11:15.362Z,76000.00
2019-04-20T09:12:14.548Z,81056.00
2019-04-20T09:13:08.406Z,84224.00
2019-04-20T09:14:00.173Z,83968.00
2019-04-20T09:14:57.355Z,81376.00
2019-04-20T09:15:55.681Z,82592.00
2019-04-20T09:17:00.061Z,82336.00
2019-04-20T09:18:00.995Z,81248.00
2019-04-20T09:19:03.611Z,80160.00
2019-04-20T09:20:06.275Z,83168.00
2019-04-20T09:21:05.024Z,86784.00
2019-04-20T09:22:06.407Z,87296.00
2019-04-20T09:23:13.218Z,85280.00
2019-04-20T09:24:21.739Z,87680.00
2019-04-20T09:25:27.798Z,83104.00
2019-04-20T09:26:15.023Z,86784.00
2019-04-20T09:27:12.924Z,78720.00
2019-04-20T09:28:07.250Z,83840.00
2019-04-20T09:29:06.883Z,85952.00
2019-04-20T09:30:21.589Z,84160.00
2019-04-20T09:31:13.242Z,85216.00
2019-04-20T09:32:20.911Z,84864.00
2019-04-20T09:33:14.674Z,79424.00
2019-04-20T09:34:14.422Z,76640.00
2019-04-20T09:35:13.545Z,78752.00
2019-04-20T09:36:10.316Z,82208.00
2019-04-20T09:37:16.479Z,80832.00
2019-04-20T09:38:11.807Z,81312.00
2019-04-20T09:39:10.418Z,84960.00
2019-04-20T09:40:15.488Z,81632.00
2019-04-20T09:41:22.006Z,85952.00
2019-04-20T09:42:01.447Z,84768.00
2019-04-20T09:42:56.348Z,88352.00
2019-04-20T09:43:56.152Z,88928.00
2019-04-20T09:44:58.975Z,85184.00
2019-04-20T09:46:01.659Z,89728.00
2019-04-20T09:46:59.694Z,89984.00
2019-04-20T09:47:57.136Z,88064.00
2019-04-20T09:48:59.889Z,91008.00
2019-04-20T09:50:08.982Z,91904.00
2019-04-20T09:51:19.239Z,92064.00
2019-04-20T09:52:12.230Z,91680.00
2019-04-20T09:53:11.534Z,89312.00
2019-04-20T09:54:12.507Z,88992.00
2019-04-20T09:55:12.118Z,73760.00
2019-04-20T09:56:14.377Z,84128.00
2019-04-20T09:57:13.785Z,88640.00
2019-04-20T09:58:09.792Z,92544.00
2019-04-20T09:59:19.221Z,94912.00
2019-04-20T10:00:13.400Z,96384.00
2019-04-20T10:01:09.963Z,99200.00
2019-04-20T10:02:06.628Z,99776.00
2019-04-20T10:02:56.168Z,100896.00
2019-04-20T10:03:55.150Z,100704.00
2019-04-20T10:04:55.576Z,99104.00
2019-04-20T10:05:55.915Z,94592.00
2019-04-20T10:06:55.308Z,89632.00
2019-04-20T10:07:59.893Z,84928.00
2019-04-20T10:08:59.809Z,86592.00
2019-04-20T10:09:56.098Z,89696.00
2019-04-20T10:10:56.077Z,90592.00
2019-04-20T10:11:55.406Z,87008.00
2019-04-20T10:12:56.291Z,87456.00
2019-04-20T10:13:56.423Z,83904.00
2019-04-20T10:14:57.625Z,84320.00
2019-04-20T10:15:56.037Z,86496.00
2019-04-20T10:16:55.858Z,87264.00
2019-04-20T10:17:56.066Z,89312.00
2019-04-20T10:18:55.310Z,91424.00
2019-04-20T10:19:55.681Z,95072.00
2019-04-20T10:20:55.784Z,97984.00
2019-04-20T10:21:54.987Z,98272.00
2019-04-20T10:22:56.281Z,97696.00
2019-04-20T10:23:54.964Z,96480.00
2019-04-20T10:24:55.931Z,98112.00
2019-04-20T10:25:56.422Z,97824.00
2019-04-20T10:26:54.944Z,101632.00
2019-04-20T10:27:55.774Z,101312.00
2019-04-20T10:28:55.259Z,102752.00
2019-04-20T10:29:55.557Z,104800.00
2019-04-20T10:30:54.900Z,104032.00
2019-04-20T10:31:58.351Z,104736.00
2019-04-20T10:32:55.899Z,105280.00
2019-04-20T10:33:55.642Z,104640.00
2019-04-20T10:34:54.945Z,104352.00
2019-04-20T10:35:54.861Z,102624.00
2019-04-20T10:36:55.510Z,101984.00
2019-04-20T10:37:55.652Z,101408.00
2019-04-20T10:38:54.887Z,100128.00
2019-04-20T10:39:54.820Z,102080.00
2019-04-20T10:41:05.338Z,104480.00
2019-04-20T10:41:59.535Z,102656.00
2019-04-20T10:42:59.436Z,101152.00
2019-04-20T10:43:56.706Z,97184.00
2019-04-20T10:44:56.863Z,96256.00
2019-04-20T10:45:55.026Z,92192.00
2019-04-20T10:46:54.766Z,94048.00
2019-04-20T10:47:55.044Z,94592.00
2019-04-20T10:48:57.244Z,89312.00
2019-04-20T10:49:56.589Z,93024.00
2019-04-20T10:50:54.848Z,96096.00
2019-04-20T10:51:55.779Z,93760.00
2019-04-20T10:52:55.996Z,94368.00
2019-04-20T10:53:56.084Z,92928.00
2019-04-20T10:54:54.680Z,91840.00
2019-04-20T10:55:55.698Z,91392.00
2019-04-20T10:56:55.462Z,92608.00
2019-04-20T10:57:55.608Z,96640.00
2019-04-20T10:58:55.855Z,97312.00
2019-04-20T10:59:55.373Z,95360.00
2019-04-20T11:00:55.723Z,93984.00
2019-04-20T11:01:55.838Z,102816.00
2019-04-20T11:02:55.461Z,108544.00
2019-04-20T11:03:54.599Z,109408.00
2019-04-20T11:04:54.846Z,108096.00
2019-04-20T11:05:54.580Z,102048.00
2019-04-20T11:06:54.596Z,97376.00
2019-04-20T11:07:54.757Z,99008.00
2019-04-20T11:08:54.553Z,103232.00
2019-04-20T11:10:05.284Z,109824.00
2019-04-20T11:11:08.324Z,107904.00
2019-04-20T11:11:56.572Z,100960.00
2019-04-20T11:12:54.517Z,83456.00
2019-04-20T11:13:55.343Z,89856.00
2019-04-20T11:14:54.579Z,85216.00
2019-04-20T11:15:54.656Z,83168.00
2019-04-20T11:16:54.484Z,81152.00
2019-04-20T11:17:55.397Z,76864.00
2019-04-20T11:18:55.584Z,81984.00
2019-04-20T11:19:54.995Z,89600.00
2019-04-20T11:20:55.333Z,88448.00
2019-04-20T11:21:54.520Z,83520.00
2019-04-20T11:22:54.426Z,77376.00
2019-04-20T11:23:54.415Z,78784.00
2019-04-20T11:24:54.407Z,85440.00
2019-04-20T11:25:54.399Z,89312.00
2019-04-20T11:26:54.388Z,90848.00
2019-04-20T11:27:54.497Z,89056.00
2019-04-20T11:28:55.608Z,90464.00
2019-04-20T11:29:54.360Z,91392.00
2019-04-20T11:30:54.354Z,86560.00
2019-04-20T11:31:56.073Z,92160.00
2019-04-20T11:32:54.333Z,92192.00
2019-04-20T11:33:54.322Z,90720.00
2019-04-20T11:34:56.463Z,98144.00
2019-04-20T11:35:54.985Z,92928.00
2019-04-20T11:36:55.085Z,95552.00
2019-04-20T11:37:55.451Z,100352.00
2019-04-20T11:38:54.474Z,92096.00
2019-04-20T11:39:54.866Z,90016.00
2019-04-20T11:41:04.071Z,85472.00
2019-04-20T11:41:55.925Z,93056.00
2019-04-20T11:42:55.379Z,91680.00
2019-04-20T11:43:55.636Z,98272.00
2019-04-20T11:44:54.912Z,100448.00
2019-04-20T11:45:54.560Z,99328.00
2019-04-20T11:46:54.515Z,99424.00
2019-04-20T11:47:55.622Z,100640.00
2019-04-20T11:48:55.318Z,107424.00
2019-04-20T11:49:55.392Z,104288.00
2019-04-20T11:50:54.163Z,101056.00
2019-04-20T11:51:55.337Z,97184.00
2019-04-20T11:52:55.264Z,100000.00
2019-04-20T11:53:54.404Z,99616.00
2019-04-20T11:54:54.653Z,97792.00
2019-04-20T11:55:54.283Z,97792.00
2019-04-20T11:56:55.368Z,98272.00
2019-04-20T11:57:54.223Z,100896.00
2019-04-20T11:58:54.091Z,97536.00
2019-04-20T11:59:54.990Z,94016.00
2019-04-20T12:01:03.207Z,92960.00
2019-04-20T12:02:00.514Z,94944.00
2019-04-20T12:02:58.556Z,95648.00
2019-04-20T12:04:01.710Z,99776.00
2019-04-20T12:05:10.053Z,100160.00
2019-04-20T12:05:57.898Z,96896.00
2019-04-20T12:06:55.014Z,97024.00
2019-04-20T12:07:55.294Z,98496.00
2019-04-20T12:08:54.932Z,99776.00
2019-04-20T12:09:59.373Z,96992.00
2019-04-20T12:10:59.893Z,93568.00
2019-04-20T12:12:06.906Z,96352.00
2019-04-20T12:12:55.702Z,100000.00
2019-04-20T12:13:54.531Z,105088.00
2019-04-20T12:14:54.787Z,103296.00
2019-04-20T12:15:53.987Z,99488.00
2019-04-20T12:16:53.922Z,98976.00
2019-04-20T12:17:53.933Z,97664.00
2019-04-20T12:18:54.660Z,94240.00
2019-04-20T12:19:53.894Z,93120.00
2019-04-20T12:20:54.851Z,89344.00
2019-04-20T12:21:53.949Z,85472.00
2019-04-20T12:22:54.615Z,92672.00
2019-04-20T12:23:54.128Z,89888.00
2019-04-20T12:24:54.114Z,88576.00
2019-04-20T12:25:54.358Z,91680.00
2019-04-20T12:26:54.625Z,89632.00
2019-04-20T12:27:56.791Z,90336.00
2019-04-20T12:28:55.805Z,90304.00
2019-04-20T12:29:54.072Z,68032.00
2019-04-20T12:30:58.352Z,33952.00
2019-04-20T12:32:00.019Z,23904.00
2019-04-20T12:32:58.557Z,22912.00
2019-04-20T12:33:54.853Z,22496.00
2019-04-20T12:34:54.084Z,22208.00