createdAt,value
2023-01-30T01:38:24.395Z,9.80
2023-01-30T01:41:02.085Z,11.70
2023-01-30T01:43:34.183Z,13.10
2023-01-30T01:46:16.840Z,10.80
2023-01-30T01:48:48.691Z,13.90
2023-01-30T01:51:17.988Z,14.10
2023-01-30T01:53:50.505Z,13.60
2023-01-30T01:56:18.111Z,10.50
2023-01-30T01:58:54.507Z,10.60
2023-01-30T02:01:23.350Z,11.60
2023-01-30T02:03:54.280Z,13.80
2023-01-30T02:06:21.356Z,13.00
2023-01-30T02:08:54.613Z,12.60
2023-01-30T02:11:47.274Z,11.20
2023-01-30T02:14:14.225Z,12.80
2023-01-30T02:16:41.805Z,14.20
2023-01-30T02:19:24.911Z,16.60
2023-01-30T02:22:27.694Z,15.10
2023-01-30T02:25:08.888Z,15.20
2023-01-30T02:27:54.213Z,14.80
2023-01-30T02:30:56.160Z,15.90
2023-01-30T02:33:43.804Z,15.60
2023-01-30T02:36:43.787Z,15.20
2023-01-30T02:39:58.203Z,17.20
2023-01-30T02:42:52.284Z,20.70
2023-01-30T02:45:38.184Z,26.10
2023-01-30T02:48:30.728Z,20.80
2023-01-30T02:51:26.672Z,21.60
2023-01-30T02:53:53.585Z,20.00
2023-01-30T02:56:20.742Z,21.40
2023-01-30T02:58:58.872Z,24.20
2023-01-30T03:02:04.986Z,22.10
2023-01-30T03:04:54.063Z,24.60
2023-01-30T03:07:34.325Z,21.10
2023-01-30T03:10:01.518Z,21.70
2023-01-30T03:12:48.731Z,20.70
2023-01-30T03:15:23.035Z,23.30
2023-01-30T03:17:50.019Z,21.40
2023-01-30T03:20:18.682Z,20.60
2023-01-30T03:22:46.335Z,22.50
2023-01-30T03:25:17.557Z,24.50
2023-01-30T03:27:45.754Z,21.90
2023-01-30T03:30:14.040Z,26.90
2023-01-30T03:32:41.792Z,21.80
2023-01-30T03:35:08.940Z,31.60
2023-01-30T03:37:37.606Z,26.40
2023-01-30T03:40:05.994Z,23.90
2023-01-30T03:42:33.755Z,24.20
2023-01-30T03:45:08.518Z,21.30
2023-01-30T03:47:36.065Z,22.80
2023-01-30T03:50:03.316Z,22.30
2023-01-30T03:52:34.042Z,20.60
2023-01-30T03:55:01.292Z,19.30
2023-01-30T03:57:29.226Z,20.60
2023-01-30T03:59:56.209Z,23.60
2023-01-30T04:02:25.670Z,19.80
2023-01-30T04:04:52.919Z,19.90
2023-01-30T04:07:21.308Z,20.90
2023-01-30T04:09:49.433Z,21.50
2023-01-30T04:12:17.555Z,24.30
2023-01-30T04:14:50.579Z,28.90
2023-01-30T04:17:37.608Z,38.90
2023-01-30T04:20:25.554Z,30.20
2023-01-30T04:22:55.552Z,29.10
2023-01-30T04:25:25.085Z,21.10
2023-01-30T04:27:53.543Z,25.50
2023-01-30T04:30:24.337Z,38.40
2023-01-30T04:32:59.605Z,37.00
2023-01-30T04:35:27.073Z,38.00
2023-01-30T04:37:54.688Z,31.20
2023-01-30T04:40:28.656Z,33.20
2023-01-30T04:42:56.000Z,26.60
2023-01-30T04:45:46.007Z,30.60
2023-01-30T04:48:15.268Z,28.70
2023-01-30T04:50:43.449Z,31.10
2023-01-30T04:53:10.457Z,26.40
2023-01-30T04:55:38.852Z,30.00
2023-01-30T04:58:07.151Z,30.20
2023-01-30T05:00:35.464Z,31.20
2023-01-30T05:03:06.559Z,33.80
2023-01-30T05:05:34.621Z,55.30
2023-01-30T05:08:02.596Z,43.90
2023-01-30T05:10:29.861Z,51.10
2023-01-30T05:13:01.716Z,44.70
2023-01-30T05:15:28.725Z,37.10
2023-01-30T05:17:55.694Z,44.00
2023-01-30T05:20:22.717Z,43.50
2023-01-30T05:22:53.348Z,53.30
2023-01-30T05:25:20.589Z,60.50
2023-01-30T05:27:49.054Z,51.40
2023-01-30T05:30:19.303Z,42.20
2023-01-30T05:32:46.389Z,50.40
2023-01-30T05:35:13.324Z,47.40
2023-01-30T05:37:41.536Z,44.80
2023-01-30T05:40:09.819Z,42.00
2023-01-30T05:42:36.866Z,41.60
2023-01-30T05:45:06.525Z,43.80
2023-01-30T05:47:33.693Z,39.00
2023-01-30T05:50:01.684Z,45.70
2023-01-30T05:52:29.003Z,44.60
2023-01-30T05:54:57.994Z,46.80
2023-01-30T05:57:27.960Z,56.70
2023-01-30T05:59:54.854Z,52.20
2023-01-30T06:02:23.452Z,46.50
2023-01-30T06:04:53.391Z,68.00
2023-01-30T06:07:21.070Z,86.30
2023-01-30T06:09:48.093Z,68.70
2023-01-30T06:12:15.101Z,47.90
2023-01-30T06:14:43.579Z,41.40
2023-01-30T06:17:13.073Z,47.80
2023-01-30T06:19:40.426Z,49.10
2023-01-30T06:22:07.416Z,45.50
2023-01-30T06:24:34.875Z,41.20
2023-01-30T06:27:02.774Z,41.80
2023-01-30T06:29:30.426Z,44.30
2023-01-30T06:31:57.648Z,45.10
2023-01-30T06:34:24.885Z,46.30
2023-01-30T06:36:52.271Z,45.20
2023-01-30T06:39:19.287Z,38.90
2023-01-30T06:41:46.358Z,37.30
2023-01-30T06:44:13.273Z,31.20
2023-01-30T06:46:40.426Z,37.30
2023-01-30T06:49:07.417Z,32.10
2023-01-30T06:51:35.219Z,35.50
2023-01-30T06:54:02.292Z,30.10
2023-01-30T06:56:29.689Z,28.50
2023-01-30T06:58:56.683Z,24.50
2023-01-30T07:01:24.060Z,22.90
2023-01-30T11:30:48.428Z,31.70
2023-01-30T11:33:18.724Z,25.20
2023-01-30T11:35:58.031Z,29.70
2023-01-30T11:38:28.125Z,32.50
2023-01-30T11:41:02.483Z,29.60
2023-01-30T11:43:34.220Z,25.50
2023-01-30T11:46:07.647Z,25.80
2023-01-30T11:49:04.133Z,38.60
2023-01-30T11:51:37.174Z,34.90
2023-01-30T11:54:06.837Z,33.10
2023-01-30T11:56:36.536Z,30.10
2023-01-30T11:59:19.955Z,33.70
2023-01-30T12:01:48.118Z,33.30
2023-01-30T12:04:15.978Z,24.10
2023-01-30T12:06:43.199Z,20.70
2023-01-30T12:09:38.656Z,16.10
2023-01-30T12:12:30.728Z,16.40
2023-01-30T12:15:06.722Z,14.30
2023-01-30T12:17:46.176Z,11.40
2023-01-30T12:20:24.683Z,12.00
2023-01-30T12:23:07.649Z,14.90
2023-01-30T12:25:39.778Z,16.70
2023-01-30T12:28:35.305Z,16.70
2023-01-30T12:31:35.924Z,12.00
2023-01-30T12:34:03.724Z,13.20
2023-01-30T12:36:34.047Z,13.70
2023-01-30T12:39:28.698Z,11.00
2023-01-30T12:42:23.819Z,11.50
2023-01-30T12:45:14.808Z,10.40
2023-01-30T12:48:13.065Z,12.10
2023-01-30T12:50:54.683Z,11.60
2023-01-30T12:53:45.653Z,15.90
2023-01-30T12:56:30.661Z,20.10
2023-01-30T12:59:43.869Z,18.20
2023-01-30T13:02:52.239Z,25.00
2023-01-30T13:05:59.584Z,18.10
2023-01-30T13:08:57.932Z,18.80
2023-01-30T13:11:38.151Z,19.90
2023-01-30T13:14:31.733Z,14.10
2023-01-30T13:17:14.222Z,11.20
2023-01-30T13:20:01.402Z,9.80
2023-01-30T13:22:56.280Z,11.40
2023-01-30T13:25:29.539Z,14.20
2023-01-30T13:28:03.048Z,13.00
2023-01-30T13:30:30.391Z,12.80
2023-01-30T13:32:59.224Z,12.90
2023-01-30T13:35:30.520Z,11.70
2023-01-30T13:37:57.583Z,13.60
2023-01-30T13:40:28.770Z,11.60
2023-01-30T13:43:07.668Z,14.30
2023-01-30T13:45:36.795Z,15.00
2023-01-30T13:48:42.444Z,22.40
2023-01-30T13:51:26.036Z,18.30
2023-01-30T13:53:56.063Z,27.80
2023-01-30T13:56:43.335Z,17.80
2023-01-30T13:59:29.866Z,13.60
2023-01-30T14:02:03.029Z,18.70
2023-01-30T14:04:42.279Z,23.80
2023-01-30T14:07:21.401Z,19.30
2023-01-30T14:10:06.357Z,19.30
2023-01-30T14:12:41.015Z,22.60
2023-01-30T14:15:14.156Z,21.90
2023-01-30T14:18:01.828Z,28.70
2023-01-30T14:20:30.729Z,20.00
2023-01-30T14:22:58.739Z,20.30
2023-01-30T14:25:29.816Z,22.70
2023-01-30T14:27:59.975Z,24.00
2023-01-30T14:30:48.720Z,24.80
2023-01-30T14:33:19.225Z,27.40
2023-01-30T14:36:02.352Z,23.20
2023-01-30T14:38:34.367Z,23.80
2023-01-30T14:41:01.343Z,30.20
2023-01-30T14:43:38.018Z,46.70
2023-01-30T14:46:08.517Z,41.30
2023-01-30T14:48:41.741Z,37.90
2023-01-30T14:51:38.159Z,42.70
2023-01-30T14:54:12.201Z,38.60
2023-01-30T14:56:58.593Z,37.00
2023-01-30T15:00:16.177Z,37.50
2023-01-30T15:02:51.308Z,32.30
2023-01-30T15:05:20.978Z,32.80
2023-01-30T15:08:01.953Z,37.30
2023-01-30T15:10:38.398Z,34.70
2023-01-30T15:13:22.889Z,40.30
2023-01-30T15:16:16.574Z,43.40
2023-01-30T15:19:02.205Z,47.10
2023-01-30T15:21:36.774Z,45.30
2023-01-30T15:24:26.308Z,57.00
2023-01-30T15:27:21.085Z,41.00
2023-01-30T15:29:57.703Z,49.20
2023-01-30T15:32:26.318Z,63.30
2023-01-30T15:35:18.200Z,67.00
2023-01-30T15:37:45.476Z,61.30
2023-01-30T15:40:15.460Z,47.90
2023-01-30T15:42:45.133Z,44.20
2023-01-30T15:45:21.100Z,44.60
2023-01-30T15:48:15.465Z,56.70
2023-01-30T15:50:53.567Z,65.80
2023-01-30T15:53:33.006Z,69.10
2023-01-30T15:56:01.177Z,89.70
2023-01-30T15:58:28.118Z,102.40
2023-01-30T16:00:59.915Z,98.20
2023-01-30T16:03:36.383Z,121.10
2023-01-30T16:06:03.617Z,101.00
2023-01-30T16:08:33.861Z,115.90
2023-01-30T16:11:03.549Z,101.40
2023-01-30T16:13:32.761Z,99.60
2023-01-30T20:15:30.034Z,13.30
2023-01-30T20:36:31.403Z,10.20
2023-01-30T20:39:21.253Z,13.00
2023-01-30T20:41:58.985Z,13.20
2023-01-30T20:44:52.854Z,14.50
2023-01-30T20:47:39.630Z,14.30
2023-01-30T20:50:43.343Z,16.10
2023-01-30T20:53:21.452Z,18.30
2023-01-30T20:55:59.192Z,16.40
2023-01-30T21:07:52.155Z,13.10
2023-01-30T21:10:24.945Z,10.80
2023-01-30T21:13:06.352Z,11.60
2023-01-30T21:15:35.876Z,11.40
2023-01-30T21:18:03.089Z,12.70
2023-01-30T21:20:30.285Z,12.50
2023-01-30T21:22:57.580Z,15.10
2023-01-30T21:25:30.305Z,15.10
2023-01-30T21:27:57.624Z,13.20
2023-01-30T21:33:33.090Z,11.70
2023-01-30T21:36:02.421Z,12.50
2023-01-30T21:38:51.948Z,10.10
2023-01-30T21:41:51.581Z,12.50
2023-01-30T21:44:27.317Z,10.50
2023-01-30T21:49:35.838Z,15.20
2023-01-30T21:52:06.385Z,14.70
2023-01-30T21:54:34.222Z,12.50
2023-01-30T21:57:04.219Z,9.30
2023-01-30T21:59:32.865Z,13.70
2023-01-30T22:02:03.818Z,10.50
2023-01-30T22:04:34.538Z,17.50
2023-01-30T22:07:05.276Z,12.60
2023-01-30T22:09:34.355Z,13.20
2023-01-30T22:12:02.419Z,15.80
2023-01-30T22:14:30.531Z,12.90
2023-01-30T22:16:57.965Z,11.60
2023-01-30T22:19:27.998Z,11.90
2023-01-30T22:21:57.142Z,11.20
2023-01-30T22:24:27.698Z,11.70
2023-01-30T22:26:55.928Z,10.30
2023-01-30T22:29:23.064Z,12.30
2023-01-30T22:31:51.863Z,10.10
2023-01-30T22:34:19.259Z,11.30
2023-01-30T22:36:49.333Z,11.40
2023-01-30T22:39:17.345Z,18.00
2023-01-30T22:41:46.289Z,12.40
2023-01-30T22:44:14.404Z,9.40
2023-01-30T22:46:41.772Z,12.10
2023-01-30T22:49:08.882Z,11.00
2023-01-30T22:51:43.143Z,11.20
2023-01-30T22:54:15.139Z,10.20
2023-01-30T22:56:47.550Z,9.80
2023-01-30T23:01:50.558Z,10.90
2023-01-30T23:04:19.736Z,14.10
2023-01-30T23:06:48.412Z,10.10
2023-01-30T23:09:17.861Z,10.10
2023-01-30T23:12:12.753Z,10.80
2023-01-30T23:14:42.389Z,10.70
2023-01-30T23:17:31.457Z,13.60
2023-01-30T23:19:59.010Z,14.50
2023-01-30T23:22:26.011Z,12.40
2023-01-30T23:24:52.985Z,12.60
2023-01-30T23:27:20.172Z,13.70
2023-01-30T23:29:47.428Z,10.40
2023-01-30T23:32:14.647Z,13.40
2023-01-30T23:34:42.438Z,13.70
2023-01-30T23:37:09.292Z,15.00
2023-01-30T23:39:40.038Z,12.40
2023-01-30T23:42:07.957Z,13.10
2023-01-30T23:44:36.497Z,16.30
2023-01-30T23:47:04.845Z,15.90
2023-01-30T23:49:32.827Z,14.00
2023-01-30T23:51:59.794Z,17.40
2023-01-30T23:54:32.509Z,15.30
2023-01-30T23:56:59.613Z,13.90
2023-01-30T23:59:27.255Z,13.60
