createdAt,value
2023-05-14T00:13:45.389Z,16.32
2023-05-14T00:28:47.184Z,16.02
2023-05-14T00:43:49.058Z,15.84
2023-05-14T00:58:50.964Z,15.84
2023-05-14T01:14:10.851Z,15.74
2023-05-14T01:29:23.507Z,15.44
2023-05-14T01:44:25.580Z,15.21
2023-05-14T01:59:30.074Z,14.95
2023-05-14T02:14:31.892Z,14.86
2023-05-14T02:29:33.729Z,14.92
2023-05-14T02:44:35.675Z,14.94
2023-05-14T02:59:37.978Z,15.11
2023-05-14T03:14:40.583Z,15.47
2023-05-14T03:29:42.413Z,15.80
2023-05-14T03:44:44.427Z,16.21
2023-05-14T03:59:46.542Z,16.70
2023-05-14T04:14:48.380Z,17.22
2023-05-14T04:29:50.933Z,17.88
2023-05-14T04:44:52.869Z,18.41
2023-05-14T04:59:54.811Z,19.14
2023-05-14T05:14:57.629Z,19.92
2023-05-14T05:30:01.698Z,20.77
2023-05-14T05:45:03.769Z,21.41
2023-05-14T06:00:15.689Z,22.32
2023-05-14T06:15:22.990Z,23.29
2023-05-14T06:31:08.929Z,24.23
2023-05-14T06:46:59.966Z,25.11
2023-05-14T07:02:17.639Z,25.86
2023-05-14T07:17:19.510Z,26.42
2023-05-14T07:32:22.789Z,26.87
2023-05-14T07:47:48.161Z,27.92
2023-05-14T08:03:43.453Z,28.48
2023-05-14T08:34:19.204Z,28.13
2023-05-14T08:49:52.129Z,27.03
2023-05-14T09:05:02.621Z,28.47
2023-05-14T09:35:51.359Z,30.22
2023-05-14T09:51:27.131Z,31.12
2023-05-14T10:07:09.558Z,31.46
2023-05-14T10:38:22.866Z,27.65
2023-05-14T10:54:11.339Z,29.53
2023-05-14T11:09:56.378Z,30.97
2023-05-14T11:25:07.339Z,28.91
2023-05-14T11:41:18.643Z,27.65
2023-05-14T11:56:03.961Z,26.69
2023-05-14T12:26:52.861Z,26.94
2023-05-14T12:42:21.219Z,27.48
2023-05-14T12:57:29.996Z,27.08
2023-05-14T13:12:46.564Z,26.90
2023-05-14T13:27:50.980Z,26.46
2023-05-14T13:42:53.005Z,25.74
2023-05-14T13:57:54.982Z,25.73
2023-05-14T14:12:57.129Z,25.66
2023-05-14T14:27:59.027Z,25.49
2023-05-14T14:43:02.141Z,25.46
2023-05-14T14:58:04.000Z,25.13
2023-05-14T15:13:06.671Z,24.92
2023-05-14T15:28:08.730Z,24.79
2023-05-14T15:43:10.555Z,24.62
2023-05-14T15:58:13.002Z,24.29
2023-05-14T16:13:15.214Z,23.87
2023-05-14T16:28:29.478Z,23.58
2023-05-14T16:43:31.281Z,23.21
2023-05-14T16:58:33.128Z,22.78
2023-05-14T17:13:35.385Z,22.48
2023-05-14T17:28:37.312Z,22.07
2023-05-14T17:43:39.145Z,21.73
2023-05-14T17:58:41.478Z,21.49
2023-05-14T18:13:43.520Z,21.33
2023-05-14T18:28:45.394Z,21.13
2023-05-14T18:43:47.311Z,20.90
2023-05-14T18:58:49.153Z,20.74
2023-05-14T19:13:51.101Z,20.59
2023-05-14T19:28:58.107Z,20.40
2023-05-14T19:43:59.926Z,20.09
2023-05-14T19:59:01.757Z,19.99
2023-05-14T20:14:04.007Z,19.95
2023-05-14T20:29:05.856Z,19.86
2023-05-14T20:44:07.660Z,19.59
2023-05-14T20:59:09.519Z,19.18
2023-05-14T21:14:13.369Z,19.01
2023-05-14T21:29:15.240Z,18.76
2023-05-14T21:44:17.020Z,18.24
2023-05-14T21:59:18.936Z,18.13
2023-05-14T22:14:21.055Z,17.92
2023-05-14T22:29:23.145Z,17.82
2023-05-14T22:44:25.051Z,17.73
2023-05-14T22:59:28.009Z,17.94
2023-05-14T23:14:30.416Z,18.03
2023-05-14T23:29:32.195Z,17.88
2023-05-14T23:44:33.961Z,17.71
2023-05-14T23:59:35.835Z,17.53
