createdAt,value
2022-10-02T15:52:01.090Z,2.47
2022-10-02T15:54:38.899Z,2.13
2022-10-02T15:57:30.011Z,2.53
2022-10-02T16:00:16.598Z,2.58
2022-10-02T16:03:28.386Z,2.25
2022-10-02T16:06:02.113Z,2.13
2022-10-02T16:09:02.961Z,2.40
2022-10-02T16:11:39.214Z,3.13
2022-10-02T16:14:34.391Z,3.20
2022-10-02T16:17:16.899Z,2.92
2022-10-02T16:19:59.770Z,2.80
2022-10-02T16:22:42.303Z,3.00
2022-10-02T16:25:15.414Z,3.03
2022-10-02T16:27:53.586Z,3.22
2022-10-02T16:30:23.930Z,4.35
2022-10-02T16:33:21.937Z,2.75
2022-10-02T16:36:00.771Z,3.17
2022-10-02T16:39:09.519Z,3.28
2022-10-02T16:44:47.556Z,3.50
2022-10-02T16:47:42.731Z,2.47
2022-10-02T16:50:16.045Z,2.20
2022-10-02T16:52:59.086Z,2.40
2022-10-02T16:55:52.030Z,3.38
2022-10-02T16:59:00.514Z,2.47
2022-10-02T17:02:17.074Z,2.50
2022-10-02T17:05:44.065Z,2.30
2022-10-02T17:08:51.373Z,2.42
2022-10-02T17:11:32.717Z,2.05
2022-10-02T17:14:11.766Z,2.40
2022-10-02T17:16:59.091Z,2.83
2022-10-02T17:19:45.824Z,2.50
2022-10-02T17:22:38.054Z,1.67
2022-10-02T17:25:34.864Z,2.55
2022-10-02T17:28:24.032Z,2.13
2022-10-02T17:31:22.645Z,3.03
2022-10-02T17:33:57.209Z,2.95
2022-10-02T17:36:52.010Z,2.35
2022-10-02T17:39:54.915Z,2.88
2022-10-02T17:42:43.749Z,3.47
2022-10-02T17:45:14.323Z,3.08
2022-10-02T17:48:05.805Z,4.70
2022-10-02T17:51:01.905Z,4.72
2022-10-02T17:53:48.413Z,5.35
2022-10-02T17:56:34.848Z,4.70
2022-10-02T17:59:20.393Z,5.85
2022-10-02T18:02:09.553Z,6.28
2022-10-02T18:04:37.341Z,7.22
2022-10-02T18:07:46.354Z,4.78
2022-10-02T18:10:25.704Z,3.28
2022-10-02T18:13:08.785Z,3.38
2022-10-02T18:15:54.534Z,3.95
2022-10-02T18:18:34.290Z,2.70
2022-10-02T18:21:20.514Z,3.55
2022-10-02T18:24:12.216Z,3.72
2022-10-02T18:26:40.130Z,4.45
2022-10-02T18:29:24.097Z,4.57
2022-10-02T18:32:27.278Z,4.57
2022-10-02T18:35:15.780Z,4.25
2022-10-02T18:38:15.456Z,5.05
2022-10-02T18:41:09.219Z,5.40
2022-10-02T18:43:47.618Z,4.40
2022-10-02T18:46:35.301Z,4.10
2022-10-02T18:49:08.813Z,4.07
2022-10-02T18:51:36.242Z,4.40
2022-10-02T18:54:24.818Z,3.72
2022-10-02T18:57:12.535Z,4.15
2022-10-02T19:00:13.217Z,4.43
2022-10-02T19:03:12.051Z,4.30
2022-10-02T19:05:48.949Z,4.10
2022-10-02T19:08:28.559Z,4.63
2022-10-02T19:10:56.132Z,4.53
2022-10-02T19:13:30.230Z,4.50
2022-10-02T19:15:58.596Z,4.32
2022-10-02T19:18:28.790Z,5.15
2022-10-02T19:21:12.746Z,4.68
2022-10-02T19:23:50.634Z,4.60
2022-10-02T19:26:40.573Z,4.63
2022-10-02T19:29:41.727Z,4.68
2022-10-02T19:32:40.468Z,4.78
2022-10-02T19:35:22.248Z,5.25
2022-10-02T19:37:53.778Z,4.65
2022-10-02T19:40:24.798Z,5.28
2022-10-02T19:43:18.624Z,5.78
2022-10-02T19:45:52.105Z,5.53
2022-10-02T19:48:20.173Z,5.43
2022-10-02T19:50:51.613Z,5.32
2022-10-02T19:53:37.580Z,5.43
2022-10-02T19:56:11.386Z,7.15
2022-10-02T19:58:50.621Z,5.95
2022-10-02T20:01:26.217Z,5.55
2022-10-02T20:03:59.287Z,6.05
2022-10-02T20:06:37.635Z,6.05
2022-10-02T20:09:19.062Z,6.20
2022-10-02T20:12:14.478Z,7.40
2022-10-02T20:14:49.889Z,6.88
2022-10-02T20:17:19.002Z,7.38
2022-10-02T20:19:56.137Z,8.63
2022-10-02T20:22:44.649Z,7.18
2022-10-02T20:25:29.542Z,6.40
2022-10-02T20:28:05.969Z,8.13
2022-10-02T20:30:42.482Z,9.23
2022-10-02T20:33:24.428Z,7.50
2022-10-02T20:35:57.318Z,9.20
2022-10-02T20:38:35.909Z,8.27
2022-10-02T20:41:12.632Z,8.63
2022-10-02T20:43:54.949Z,9.57
2022-10-02T20:46:51.592Z,9.77
2022-10-02T20:49:30.853Z,8.68
2022-10-02T20:52:07.096Z,8.25
2022-10-02T20:54:59.535Z,8.73
2022-10-02T20:58:05.566Z,7.78
2022-10-02T21:01:20.848Z,7.47
2022-10-02T21:04:18.441Z,7.38
2022-10-02T21:07:04.168Z,7.80
2022-10-02T21:10:20.447Z,8.30
2022-10-02T21:12:54.989Z,7.63
2022-10-02T21:15:31.138Z,5.97
2022-10-02T21:18:10.405Z,6.38
2022-10-02T21:21:10.230Z,6.70
2022-10-02T21:23:49.436Z,7.63
2022-10-02T21:26:58.189Z,6.82
2022-10-02T21:29:44.677Z,7.43
2022-10-02T21:32:30.774Z,8.98
2022-10-02T21:35:24.707Z,6.93
2022-10-02T21:37:58.463Z,8.25
2022-10-02T21:40:25.668Z,7.28
2022-10-02T21:43:20.775Z,7.15
2022-10-02T21:46:25.171Z,7.20
2022-10-02T21:49:26.745Z,8.73
2022-10-02T21:52:02.779Z,9.27
2022-10-02T21:55:01.526Z,7.15
2022-10-02T21:57:59.610Z,7.32
2022-10-02T22:00:27.968Z,7.43
2022-10-02T22:03:14.319Z,6.47
2022-10-02T22:06:14.971Z,6.43
2022-10-02T22:08:56.721Z,7.72
2022-10-02T22:11:26.742Z,6.28
2022-10-02T22:13:59.914Z,5.95
2022-10-02T22:17:00.637Z,6.97
2022-10-02T22:19:28.210Z,6.78
2022-10-02T22:22:19.992Z,5.63
2022-10-02T22:25:07.996Z,5.82
2022-10-02T22:27:49.880Z,7.28
2022-10-02T22:30:55.370Z,6.63
2022-10-02T22:33:32.237Z,6.43
2022-10-02T22:36:08.653Z,5.30
2022-10-02T22:38:36.060Z,6.30
2022-10-02T22:41:30.029Z,6.57
2022-10-02T22:44:09.239Z,6.50
2022-10-02T22:46:41.488Z,6.00
2022-10-02T22:49:29.757Z,5.53
2022-10-02T22:52:00.166Z,5.18
2022-10-02T22:54:51.709Z,6.30
2022-10-02T22:57:37.402Z,6.00
2022-10-02T23:00:12.258Z,6.22
2022-10-02T23:02:54.176Z,6.40
2022-10-02T23:05:54.415Z,6.15
2022-10-02T23:08:32.962Z,7.20
2022-10-02T23:11:32.373Z,6.13
2022-10-02T23:14:17.432Z,6.68
2022-10-02T23:16:51.874Z,5.95
2022-10-02T23:19:25.593Z,5.72
2022-10-02T23:22:31.095Z,6.07
2022-10-02T23:25:34.481Z,6.35
2022-10-02T23:28:01.899Z,6.53
2022-10-02T23:30:32.583Z,5.93
2022-10-02T23:33:02.929Z,5.45
2022-10-02T23:35:55.068Z,8.02
2022-10-02T23:38:48.457Z,6.38
2022-10-02T23:41:37.464Z,5.60
2022-10-02T23:44:19.342Z,6.18
2022-10-02T23:46:49.801Z,6.20
2022-10-02T23:49:19.818Z,5.85
2022-10-02T23:52:12.224Z,7.28
2022-10-02T23:54:58.532Z,6.63
2022-10-02T23:57:36.859Z,5.95
