createdAt,value
2019-01-30T00:01:10.806Z,60.52
2019-01-30T00:03:40.295Z,60.60
2019-01-30T00:06:09.750Z,60.57
2019-01-30T00:08:39.267Z,60.57
2019-01-30T00:11:08.807Z,60.45
2019-01-30T00:13:38.408Z,60.51
2019-01-30T00:16:08.156Z,60.67
2019-01-30T00:18:37.617Z,60.38
2019-01-30T00:21:07.179Z,60.13
2019-01-30T00:23:36.653Z,60.38
2019-01-30T00:26:06.523Z,60.12
2019-01-30T00:28:35.976Z,60.11
2019-01-30T00:31:05.797Z,60.09
2019-01-30T00:33:35.270Z,60.14
2019-01-30T00:36:04.986Z,60.04
2019-01-30T00:38:34.530Z,60.10
2019-01-30T00:41:04.054Z,60.30
2019-01-30T00:43:33.564Z,59.95
2019-01-30T00:46:03.103Z,59.82
2019-01-30T00:48:32.565Z,59.91
2019-01-30T00:51:02.054Z,59.94
2019-01-30T00:53:31.549Z,59.87
2019-01-30T00:56:01.102Z,59.75
2019-01-30T00:58:30.677Z,59.73
2019-01-30T01:01:00.204Z,59.80
2019-01-30T01:03:29.737Z,59.95
2019-01-30T01:05:59.296Z,59.92
2019-01-30T01:08:29.106Z,59.99
2019-01-30T01:10:58.637Z,59.50
2019-01-30T01:13:28.128Z,59.72
2019-01-30T01:15:57.710Z,59.64
2019-01-30T01:18:27.205Z,59.71
2019-01-30T01:20:56.721Z,59.85
2019-01-30T01:23:26.344Z,59.77
2019-01-30T01:25:55.884Z,59.68
2019-01-30T01:28:25.369Z,59.87
2019-01-30T01:30:54.857Z,59.47
2019-01-30T01:33:25.950Z,59.75
2019-01-30T01:35:55.517Z,59.78
2019-01-30T01:38:25.035Z,59.76
2019-01-30T01:40:54.596Z,59.80
2019-01-30T01:43:24.062Z,59.73
2019-01-30T01:45:53.562Z,59.39
2019-01-30T01:48:23.058Z,60.01
2019-01-30T01:50:52.608Z,59.67
2019-01-30T01:53:22.141Z,59.42
2019-01-30T01:55:51.701Z,59.26
2019-01-30T01:58:21.178Z,59.54
2019-01-30T02:00:50.841Z,59.41
2019-01-30T02:03:20.314Z,59.75
2019-01-30T02:05:49.762Z,59.57
2019-01-30T02:08:19.334Z,59.35
2019-01-30T02:10:48.859Z,59.18
2019-01-30T02:13:18.359Z,59.31
2019-01-30T02:15:47.847Z,59.53
2019-01-30T02:18:17.333Z,59.19
2019-01-30T02:20:46.789Z,59.46
2019-01-30T02:23:16.267Z,59.29
2019-01-30T02:25:45.797Z,59.23
2019-01-30T02:28:15.283Z,59.14
2019-01-30T02:30:47.507Z,58.91
2019-01-30T02:33:16.025Z,58.93
2019-01-30T02:35:45.587Z,59.20
2019-01-30T02:38:15.072Z,58.94
2019-01-30T02:40:44.563Z,59.20
2019-01-30T02:43:14.054Z,59.13
2019-01-30T02:45:43.505Z,59.09
2019-01-30T02:48:13.010Z,59.13
2019-01-30T02:50:42.461Z,58.99
2019-01-30T02:53:11.961Z,58.93
2019-01-30T02:55:41.411Z,59.02
2019-01-30T02:58:10.935Z,59.03
2019-01-30T03:00:40.423Z,58.78
2019-01-30T03:03:09.879Z,58.74
2019-01-30T03:05:39.439Z,59.11
2019-01-30T03:08:08.999Z,59.11
2019-01-30T03:10:38.612Z,59.12
2019-01-30T03:13:08.068Z,59.11
2019-01-30T03:15:37.558Z,58.88
2019-01-30T03:18:07.080Z,58.83
2019-01-30T03:20:36.695Z,59.19
2019-01-30T03:23:06.318Z,58.92
2019-01-30T03:25:35.815Z,58.96
2019-01-30T03:28:05.437Z,58.99
2019-01-30T03:30:35.030Z,59.27
2019-01-30T03:33:04.650Z,59.00
2019-01-30T03:35:34.238Z,59.13
2019-01-30T03:38:03.649Z,59.05
2019-01-30T03:40:33.208Z,58.95
2019-01-30T03:43:02.663Z,58.97
2019-01-30T03:45:32.141Z,59.27
2019-01-30T03:48:01.616Z,58.92
2019-01-30T03:50:31.092Z,58.91
2019-01-30T03:53:00.557Z,58.49
2019-01-30T03:55:30.031Z,58.66
2019-01-30T03:57:59.568Z,58.28
2019-01-30T04:00:29.120Z,57.40
2019-01-30T04:02:58.575Z,58.01
2019-01-30T04:05:28.057Z,58.31
2019-01-30T04:07:57.515Z,58.07
2019-01-30T04:10:27.069Z,58.42
2019-01-30T04:12:56.575Z,58.25
2019-01-30T04:15:26.102Z,58.36
2019-01-30T04:17:55.649Z,58.37
2019-01-30T04:20:25.173Z,57.88
2019-01-30T04:22:54.663Z,58.32
2019-01-30T04:25:24.185Z,58.20
2019-01-30T04:27:53.660Z,57.49
2019-01-30T04:30:25.662Z,57.72
2019-01-30T04:32:55.203Z,57.93
2019-01-30T04:35:24.671Z,57.79
2019-01-30T04:37:54.149Z,57.95
2019-01-30T04:40:23.721Z,57.75
2019-01-30T04:42:53.214Z,57.88
2019-01-30T04:45:26.429Z,56.69
2019-01-30T04:47:55.920Z,57.37
2019-01-30T04:50:25.390Z,57.50
2019-01-30T04:52:54.841Z,57.65
2019-01-30T04:55:24.331Z,57.57
2019-01-30T04:57:53.956Z,57.57
2019-01-30T05:00:25.430Z,57.59
2019-01-30T05:02:55.084Z,57.48
2019-01-30T05:05:24.613Z,57.73
2019-01-30T05:07:54.264Z,57.77
2019-01-30T05:10:23.752Z,57.73
2019-01-30T05:12:53.306Z,57.60
2019-01-30T05:15:22.761Z,57.51
2019-01-30T05:17:52.253Z,57.68
2019-01-30T05:20:22.289Z,57.75
2019-01-30T05:22:51.874Z,57.83
2019-01-30T05:25:21.480Z,57.65
2019-01-30T05:27:50.943Z,57.82
2019-01-30T05:30:29.942Z,57.89
2019-01-30T05:32:59.492Z,57.98
2019-01-30T05:35:29.036Z,57.60
2019-01-30T05:37:58.587Z,57.96
2019-01-30T05:40:28.227Z,58.20
2019-01-30T05:42:57.792Z,57.77
2019-01-30T05:45:27.250Z,57.64
2019-01-30T05:47:56.710Z,58.20
2019-01-30T05:50:26.214Z,58.18
2019-01-30T05:52:55.767Z,57.63
2019-01-30T05:55:25.335Z,58.26
2019-01-30T05:57:54.812Z,57.58
2019-01-30T06:00:33.347Z,57.90
2019-01-30T06:03:02.902Z,58.01
2019-01-30T06:05:32.515Z,58.09
2019-01-30T06:08:01.977Z,58.08
2019-01-30T06:10:31.473Z,57.72
2019-01-30T06:13:00.994Z,57.84
2019-01-30T06:15:30.563Z,57.45
2019-01-30T06:18:00.034Z,57.86
2019-01-30T06:20:30.303Z,57.66
2019-01-30T06:23:01.857Z,57.75
2019-01-30T06:25:31.567Z,57.42
2019-01-30T06:28:01.046Z,57.68
2019-01-30T06:30:30.598Z,57.36
2019-01-30T06:33:00.222Z,57.43
2019-01-30T06:35:29.820Z,57.76
2019-01-30T06:37:59.313Z,57.92
2019-01-30T06:40:32.007Z,57.66
2019-01-30T06:43:02.879Z,58.27
2019-01-30T06:45:32.487Z,57.64
2019-01-30T06:48:02.020Z,57.84
2019-01-30T06:50:31.656Z,58.02
2019-01-30T06:53:01.126Z,57.73
2019-01-30T06:55:30.617Z,58.01
2019-01-30T06:58:00.074Z,57.65
2019-01-30T07:00:29.706Z,57.61
2019-01-30T07:02:59.398Z,57.81
2019-01-30T07:05:29.034Z,58.46
2019-01-30T07:07:58.618Z,58.74
2019-01-30T07:10:28.714Z,59.24
2019-01-30T07:12:58.283Z,59.91
2019-01-30T07:15:27.851Z,60.43
2019-01-30T07:17:57.392Z,61.14
2019-01-30T07:20:26.962Z,61.56
2019-01-30T07:22:56.599Z,61.74
2019-01-30T07:25:26.131Z,62.06
2019-01-30T07:27:55.625Z,62.52
2019-01-30T07:30:31.303Z,62.77
2019-01-30T07:33:00.883Z,62.93
2019-01-30T07:35:30.516Z,63.36
2019-01-30T07:37:59.983Z,63.54
2019-01-30T07:40:29.463Z,63.89
2019-01-30T07:42:59.016Z,63.99
2019-01-30T07:45:29.505Z,64.00
2019-01-30T07:47:59.126Z,64.17
2019-01-30T07:50:28.790Z,64.34
2019-01-30T07:52:58.970Z,64.48
2019-01-30T07:55:28.725Z,64.57
2019-01-30T07:57:58.338Z,64.77
2019-01-30T08:00:30.441Z,64.68
2019-01-30T08:03:00.000Z,64.82
2019-01-30T08:05:29.491Z,64.88
2019-01-30T08:07:59.082Z,65.09
2019-01-30T08:10:28.713Z,65.17
2019-01-30T08:12:58.392Z,65.32
2019-01-30T08:15:28.217Z,65.23
2019-01-30T08:17:57.684Z,65.25
2019-01-30T08:20:27.151Z,65.44
2019-01-30T08:22:56.924Z,65.38
2019-01-30T08:25:26.432Z,65.45
2019-01-30T08:27:56.276Z,65.42
2019-01-30T08:30:28.793Z,65.35
2019-01-30T08:33:04.585Z,65.16
2019-01-30T08:35:32.024Z,65.18
2019-01-30T08:38:01.545Z,64.91
2019-01-30T08:40:31.184Z,64.80
2019-01-30T08:43:00.781Z,64.94
2019-01-30T08:45:31.115Z,65.09
2019-01-30T08:48:00.635Z,65.10
2019-01-30T08:50:30.627Z,65.40
2019-01-30T08:53:00.337Z,65.09
2019-01-30T08:55:29.968Z,64.71
2019-01-30T08:57:59.605Z,64.74
2019-01-30T09:00:30.359Z,64.22
2019-01-30T09:02:59.916Z,64.27
2019-01-30T09:05:29.445Z,64.37
2019-01-30T09:07:58.957Z,64.24
2019-01-30T09:10:29.810Z,63.88
2019-01-30T09:12:59.660Z,64.01
2019-01-30T09:15:30.855Z,63.68
2019-01-30T09:18:00.470Z,63.36
2019-01-30T09:20:30.100Z,63.68
2019-01-30T09:22:59.554Z,63.22
2019-01-30T09:25:31.263Z,63.08
2019-01-30T09:28:02.455Z,63.27
2019-01-30T09:30:39.157Z,63.19
2019-01-30T09:33:10.449Z,62.98
2019-01-30T09:35:39.994Z,63.00
2019-01-30T09:38:09.767Z,62.59
2019-01-30T09:40:39.184Z,62.52
2019-01-30T09:43:08.748Z,62.61
2019-01-30T09:45:38.265Z,62.46
2019-01-30T09:48:08.240Z,62.59
2019-01-30T09:50:37.802Z,62.47
2019-01-30T09:53:08.122Z,62.31
2019-01-30T09:55:37.646Z,62.52
2019-01-30T09:58:07.224Z,62.55
2019-01-30T10:00:40.165Z,62.21
2019-01-30T10:03:09.657Z,62.20
2019-01-30T10:05:39.116Z,62.42
2019-01-30T10:08:08.851Z,62.14
2019-01-30T10:10:42.049Z,62.12
2019-01-30T10:13:11.992Z,62.34
2019-01-30T10:15:46.448Z,61.93
2019-01-30T10:18:16.250Z,61.71
2019-01-30T10:20:47.757Z,62.01
2019-01-30T10:23:17.349Z,62.11
2019-01-30T10:25:46.900Z,62.21
2019-01-30T10:28:17.214Z,62.55
2019-01-30T10:30:48.188Z,62.42
2019-01-30T10:33:17.756Z,62.62
2019-01-30T10:35:47.494Z,62.14
2019-01-30T10:38:17.100Z,61.72
2019-01-30T10:40:46.657Z,62.04
2019-01-30T10:43:16.567Z,61.95
2019-01-30T10:45:46.108Z,62.13
2019-01-30T10:48:15.570Z,61.95
2019-01-30T10:50:45.133Z,62.19
2019-01-30T10:53:14.728Z,62.42
2019-01-30T10:55:44.299Z,62.81
2019-01-30T10:58:16.185Z,62.97
2019-01-30T11:00:49.199Z,63.16
2019-01-30T11:03:19.217Z,63.47
2019-01-30T11:05:48.942Z,63.39
2019-01-30T11:08:18.491Z,63.48
2019-01-30T11:10:50.649Z,63.37
2019-01-30T11:13:19.257Z,63.41
2019-01-30T11:15:48.731Z,63.30
2019-01-30T11:18:18.439Z,63.25
2019-01-30T11:20:47.992Z,63.33
2019-01-30T11:23:17.489Z,63.26
2019-01-30T11:25:49.167Z,62.81
2019-01-30T11:28:18.726Z,62.65
2019-01-30T11:30:48.433Z,62.84
2019-01-30T11:33:18.082Z,63.00
2019-01-30T11:35:47.675Z,63.16
2019-01-30T11:38:17.185Z,63.34
2019-01-30T11:40:46.630Z,63.12
2019-01-30T11:43:16.240Z,63.15
2019-01-30T11:45:46.369Z,62.59
2019-01-30T11:48:15.910Z,62.34
2019-01-30T11:50:45.462Z,62.52
2019-01-30T11:53:15.191Z,62.54
2019-01-30T11:55:44.756Z,62.75
2019-01-30T11:58:14.503Z,62.56
2019-01-30T12:00:45.724Z,62.56
2019-01-30T12:03:15.288Z,62.64
2019-01-30T12:05:45.977Z,62.76
2019-01-30T12:08:15.679Z,62.86
2019-01-30T12:10:45.204Z,62.63
2019-01-30T12:13:14.683Z,62.65
2019-01-30T12:15:44.240Z,62.73
2019-01-30T12:18:13.805Z,62.43
2019-01-30T12:20:43.320Z,62.32
2019-01-30T12:23:12.988Z,62.30
2019-01-30T12:25:42.654Z,62.26
2019-01-30T12:28:12.220Z,62.38
2019-01-30T12:30:41.751Z,62.15
2019-01-30T12:33:11.405Z,62.36
2019-01-30T12:35:40.938Z,62.40
2019-01-30T12:38:10.627Z,62.59
2019-01-30T12:40:40.187Z,62.58
2019-01-30T12:43:09.784Z,62.46
2019-01-30T12:45:39.625Z,62.28
2019-01-30T12:48:10.773Z,62.65
2019-01-30T12:50:40.642Z,62.59
2019-01-30T12:53:10.168Z,62.66
2019-01-30T12:55:39.817Z,62.94
2019-01-30T12:58:09.400Z,62.86
2019-01-30T13:00:41.549Z,62.85
2019-01-30T13:03:11.080Z,62.91
2019-01-30T13:05:40.580Z,63.18
2019-01-30T13:08:10.210Z,63.24
2019-01-30T13:10:39.789Z,62.84
2019-01-30T13:13:09.318Z,63.30
2019-01-30T13:15:38.901Z,63.46
2019-01-30T13:18:17.943Z,63.66
2019-01-30T13:20:39.850Z,63.79
2019-01-30T13:23:09.519Z,63.97
2019-01-30T13:25:39.078Z,63.59
2019-01-30T13:28:08.805Z,63.56
2019-01-30T13:30:40.007Z,63.78
2019-01-30T13:33:10.126Z,64.09
2019-01-30T13:35:39.749Z,64.08
2019-01-30T13:38:09.284Z,64.15
2019-01-30T13:40:39.378Z,64.05
2019-01-30T13:43:09.012Z,63.67
2019-01-30T13:45:38.608Z,63.52
2019-01-30T13:48:11.425Z,63.78
2019-01-30T13:50:40.951Z,63.82
2019-01-30T13:53:10.599Z,63.82
2019-01-30T13:55:40.162Z,63.82
2019-01-30T13:58:09.806Z,63.95
2019-01-30T14:00:39.554Z,63.99
2019-01-30T14:03:09.177Z,63.77
2019-01-30T14:05:38.713Z,63.77
2019-01-30T14:08:08.900Z,64.01
2019-01-30T14:10:38.451Z,63.94
2019-01-30T14:13:08.073Z,64.03
2019-01-30T14:15:37.711Z,63.90
2019-01-30T14:18:07.355Z,63.92
2019-01-30T14:20:36.896Z,63.93
2019-01-30T14:23:06.576Z,63.96
2019-01-30T14:25:36.391Z,64.23
2019-01-30T14:28:06.051Z,64.36
2019-01-30T14:30:37.138Z,64.30
2019-01-30T14:33:06.945Z,64.24
2019-01-30T14:35:37.929Z,64.30
2019-01-30T14:38:07.570Z,64.40
2019-01-30T14:40:37.136Z,64.43
2019-01-30T14:43:06.704Z,64.41
2019-01-30T14:45:36.349Z,64.57
2019-01-30T14:48:06.176Z,64.47
2019-01-30T14:50:35.829Z,64.63
2019-01-30T14:53:05.469Z,64.62
2019-01-30T14:55:34.952Z,64.64
2019-01-30T14:58:06.579Z,64.55
2019-01-30T15:00:36.180Z,64.78
2019-01-30T15:03:05.994Z,64.82
2019-01-30T15:05:35.773Z,64.94
2019-01-30T15:08:05.507Z,64.84
2019-01-30T15:10:35.067Z,64.91
2019-01-30T15:13:05.942Z,65.28
2019-01-30T15:15:35.531Z,65.21
2019-01-30T15:18:05.550Z,65.25
2019-01-30T15:20:37.566Z,65.28
2019-01-30T15:23:08.230Z,65.15
2019-01-30T15:25:38.080Z,65.23
2019-01-30T15:28:07.719Z,65.19
2019-01-30T15:30:43.641Z,65.35
2019-01-30T15:33:13.452Z,65.13
2019-01-30T15:35:43.167Z,65.07
2019-01-30T15:38:12.936Z,65.04
2019-01-30T15:40:42.531Z,64.95
2019-01-30T15:43:12.071Z,65.23
2019-01-30T15:45:41.634Z,65.55
2019-01-30T15:48:11.331Z,65.74
2019-01-30T15:50:42.730Z,65.75
2019-01-30T15:53:15.043Z,65.89
2019-01-30T15:55:44.728Z,65.86
2019-01-30T15:58:14.592Z,65.92
2019-01-30T16:00:57.460Z,65.90
2019-01-30T16:03:27.526Z,65.77
2019-01-30T16:05:57.071Z,65.81
2019-01-30T16:08:26.584Z,65.81
2019-01-30T16:10:56.111Z,65.95
2019-01-30T16:13:25.717Z,65.98
2019-01-30T16:15:59.339Z,66.19
2019-01-30T16:18:28.952Z,66.19
2019-01-30T16:20:58.500Z,66.25
2019-01-30T16:23:28.217Z,66.33
2019-01-30T16:25:57.796Z,66.16
2019-01-30T16:28:27.348Z,66.21
2019-01-30T16:30:56.807Z,66.26
2019-01-30T16:33:26.320Z,66.19
2019-01-30T16:35:56.613Z,66.14
2019-01-30T16:38:26.197Z,66.40
2019-01-30T16:40:55.691Z,66.37
2019-01-30T16:43:25.402Z,66.40
2019-01-30T16:45:55.044Z,66.23
2019-01-30T16:48:24.672Z,66.48
2019-01-30T16:50:56.272Z,66.49
2019-01-30T16:53:25.972Z,66.36
2019-01-30T16:55:55.463Z,66.48
2019-01-30T16:58:25.122Z,66.50
2019-01-30T17:00:54.662Z,66.67
2019-01-30T17:03:27.189Z,66.62
2019-01-30T17:06:06.704Z,66.67
2019-01-30T17:08:28.180Z,66.65
2019-01-30T17:11:02.157Z,66.64
2019-01-30T17:13:31.691Z,66.71
2019-01-30T17:16:01.167Z,66.72
2019-01-30T17:18:30.656Z,66.88
2019-01-30T17:21:00.237Z,66.93
2019-01-30T17:23:29.763Z,66.98
2019-01-30T17:25:59.526Z,67.10
2019-01-30T17:28:28.980Z,67.26
2019-01-30T17:31:01.894Z,67.26
2019-01-30T17:33:31.380Z,67.28
2019-01-30T17:36:01.103Z,67.25
2019-01-30T17:38:30.597Z,67.41
2019-01-30T17:41:00.178Z,67.42
2019-01-30T17:43:29.712Z,67.31
2019-01-30T17:45:59.341Z,67.29
2019-01-30T17:48:28.935Z,67.20
2019-01-30T17:50:58.776Z,67.29
2019-01-30T17:53:28.347Z,67.32
2019-01-30T17:56:01.158Z,67.33
2019-01-30T17:58:35.039Z,67.33
2019-01-30T18:01:04.708Z,67.35
2019-01-30T18:03:34.279Z,67.52
2019-01-30T18:06:03.986Z,67.57
2019-01-30T18:08:33.618Z,67.58
2019-01-30T18:11:03.366Z,67.53
2019-01-30T18:13:32.982Z,67.66
2019-01-30T18:16:02.620Z,67.31
2019-01-30T18:18:32.225Z,67.25
2019-01-30T18:21:02.023Z,67.26
2019-01-30T18:23:33.007Z,67.45
2019-01-30T18:26:02.574Z,67.57
2019-01-30T18:28:32.160Z,67.62
2019-01-30T18:31:01.659Z,67.67
2019-01-30T18:33:31.177Z,67.62
2019-01-30T18:36:00.757Z,67.64
2019-01-30T18:38:30.429Z,67.54
2019-01-30T18:40:59.902Z,67.57
2019-01-30T18:43:29.406Z,67.58
2019-01-30T18:45:58.945Z,67.64
2019-01-30T18:48:28.532Z,67.61
2019-01-30T18:50:58.007Z,67.62
2019-01-30T18:53:27.488Z,67.58
2019-01-30T18:55:57.019Z,67.48
2019-01-30T18:58:26.550Z,67.57
2019-01-30T19:00:56.071Z,67.61
2019-01-30T19:03:25.742Z,67.60
2019-01-30T19:05:55.276Z,67.50
2019-01-30T19:08:24.827Z,67.60
2019-01-30T19:10:54.378Z,67.54
2019-01-30T19:13:24.020Z,67.60
2019-01-30T19:15:53.584Z,67.63
2019-01-30T19:18:23.247Z,67.60
2019-01-30T19:20:52.819Z,67.62
2019-01-30T19:23:22.367Z,67.57
2019-01-30T19:25:51.859Z,67.44
2019-01-30T19:28:21.393Z,67.43
2019-01-30T19:30:51.123Z,67.45
2019-01-30T19:33:20.602Z,67.41
2019-01-30T19:35:52.295Z,67.43
2019-01-30T19:38:21.516Z,67.46
2019-01-30T19:40:51.067Z,67.49
2019-01-30T19:43:20.551Z,67.44
2019-01-30T19:45:50.029Z,67.42
2019-01-30T19:48:19.657Z,67.38
2019-01-30T19:50:49.353Z,67.48
2019-01-30T19:53:18.837Z,67.41
2019-01-30T19:55:48.343Z,67.35
2019-01-30T19:58:17.831Z,67.25
2019-01-30T20:00:47.551Z,67.13
2019-01-30T20:03:20.190Z,67.20
2019-01-30T20:05:49.723Z,67.30
2019-01-30T20:08:19.423Z,67.29
2019-01-30T20:10:48.984Z,67.40
2019-01-30T20:13:18.576Z,67.44
2019-01-30T20:15:48.212Z,67.49
2019-01-30T20:18:17.947Z,67.60
2019-01-30T20:20:47.552Z,67.58
2019-01-30T20:23:17.157Z,67.52
2019-01-30T20:25:46.849Z,67.56
2019-01-30T20:28:16.320Z,67.57
2019-01-30T20:30:45.843Z,67.47
2019-01-30T20:33:15.419Z,67.54
2019-01-30T20:35:44.979Z,67.55
2019-01-30T20:38:14.462Z,67.59
2019-01-30T20:40:44.096Z,67.71
2019-01-30T20:43:13.696Z,67.68
2019-01-30T20:45:43.224Z,67.62
2019-01-30T20:48:12.867Z,67.65
2019-01-30T20:50:42.380Z,67.76
2019-01-30T20:53:12.024Z,67.69
2019-01-30T20:55:41.507Z,67.80
2019-01-30T20:58:11.095Z,67.87
2019-01-30T21:00:40.810Z,67.95
2019-01-30T21:03:10.398Z,68.00
2019-01-30T21:05:39.868Z,68.04
2019-01-30T21:08:09.437Z,68.10
2019-01-30T21:10:40.644Z,68.11
2019-01-30T21:13:10.367Z,68.14
2019-01-30T21:15:39.976Z,68.19
2019-01-30T21:18:09.902Z,68.17
2019-01-30T21:20:39.528Z,68.23
2019-01-30T21:23:09.095Z,68.22
2019-01-30T21:25:38.669Z,68.18
2019-01-30T21:28:08.255Z,68.27
2019-01-30T21:30:39.187Z,68.32
2019-01-30T21:33:08.655Z,68.36
2019-01-30T21:35:38.158Z,68.32
2019-01-30T21:38:07.959Z,68.32
2019-01-30T21:40:37.661Z,68.35
2019-01-30T21:43:07.292Z,68.33
2019-01-30T21:45:36.900Z,68.35
2019-01-30T21:48:06.833Z,68.35
2019-01-30T21:50:36.374Z,68.29
2019-01-30T21:53:06.175Z,68.41
2019-01-30T21:55:35.720Z,68.42
2019-01-30T21:58:05.366Z,68.32
2019-01-30T22:00:34.975Z,68.37
2019-01-30T22:03:04.578Z,68.38
2019-01-30T22:05:34.199Z,68.38
2019-01-30T22:08:03.842Z,68.26
2019-01-30T22:10:33.382Z,68.30
2019-01-30T22:13:02.965Z,68.08
2019-01-30T22:15:32.428Z,68.04
2019-01-30T22:18:01.900Z,67.92
2019-01-30T22:20:31.550Z,68.02
2019-01-30T22:23:01.103Z,68.02
2019-01-30T22:25:30.563Z,67.99
2019-01-30T22:28:00.140Z,68.10
2019-01-30T22:30:32.763Z,67.91
2019-01-30T22:33:02.336Z,67.94
2019-01-30T22:35:31.787Z,67.99
2019-01-30T22:38:11.516Z,67.96
2019-01-30T22:40:32.554Z,67.94
2019-01-30T22:43:02.138Z,67.88
2019-01-30T22:45:31.601Z,67.77
2019-01-30T22:48:01.072Z,67.54
2019-01-30T22:50:30.585Z,67.55
2019-01-30T22:53:00.039Z,67.41
2019-01-30T22:55:29.605Z,67.52
2019-01-30T22:57:59.135Z,67.51
2019-01-30T23:01:01.926Z,67.52
2019-01-30T23:03:44.667Z,67.49
2019-01-30T23:06:36.815Z,67.49
2019-01-30T23:09:58.871Z,67.43
2019-01-30T23:12:38.525Z,67.40
2019-01-30T23:15:24.188Z,67.25
2019-01-30T23:18:22.240Z,67.21
2019-01-30T23:20:56.742Z,67.28
2019-01-30T23:23:42.836Z,67.16
2019-01-30T23:26:20.063Z,67.02
2019-01-30T23:29:17.900Z,67.17
2019-01-30T23:32:17.452Z,66.90
2019-01-30T23:34:57.466Z,67.00
2019-01-30T23:37:46.473Z,66.86
2019-01-30T23:40:50.423Z,66.88
2019-01-30T23:43:50.012Z,67.00
2019-01-30T23:47:00.241Z,67.04
2019-01-30T23:49:55.366Z,66.65
2019-01-30T23:52:41.350Z,66.56
2019-01-30T23:55:24.322Z,66.65
2019-01-30T23:58:17.728Z,66.39
