createdAt,value
2023-05-25T00:02:27.331Z,12.37
2023-05-25T00:04:55.590Z,11.57
2023-05-25T00:07:23.852Z,9.83
2023-05-25T00:09:53.514Z,10.07
2023-05-25T00:12:21.756Z,10.57
2023-05-25T00:14:50.130Z,11.17
2023-05-25T00:17:18.801Z,10.13
2023-05-25T00:19:47.203Z,8.77
2023-05-25T00:22:15.535Z,9.60
2023-05-25T00:24:43.815Z,10.43
2023-05-25T00:27:13.505Z,8.70
2023-05-25T00:29:41.817Z,10.10
2023-05-25T00:32:10.024Z,6.40
2023-05-25T00:34:38.400Z,11.93
2023-05-25T00:37:07.206Z,8.63
2023-05-25T00:39:35.472Z,9.97
2023-05-25T00:42:03.852Z,11.00
2023-05-25T00:44:33.493Z,9.57
2023-05-25T00:47:03.012Z,9.97
2023-05-25T00:49:34.946Z,13.27
2023-05-25T00:52:03.738Z,13.37
2023-05-25T00:54:33.593Z,11.33
2023-05-25T00:57:04.490Z,10.80
2023-05-25T00:59:40.793Z,13.73
2023-05-25T01:02:10.672Z,12.27
2023-05-25T01:04:45.479Z,15.70
2023-05-25T01:07:19.403Z,11.90
2023-05-25T01:09:49.322Z,14.80
2023-05-25T01:12:19.256Z,13.90
2023-05-25T01:14:49.295Z,14.63
2023-05-25T01:17:20.505Z,12.50
2023-05-25T01:20:01.655Z,13.90
2023-05-25T01:22:44.442Z,10.30
2023-05-25T01:25:21.674Z,9.37
2023-05-25T01:27:55.815Z,12.97
2023-05-25T01:30:34.312Z,13.87
2023-05-25T01:33:03.310Z,12.03
2023-05-25T01:35:32.480Z,10.13
2023-05-25T01:38:02.834Z,13.43
2023-05-25T01:40:32.678Z,16.27
2023-05-25T01:43:02.463Z,13.13
2023-05-25T01:45:33.056Z,13.17
2023-05-25T01:48:09.680Z,13.43
2023-05-25T01:50:44.517Z,13.30
2023-05-25T01:53:21.793Z,11.90
2023-05-25T01:55:56.240Z,12.57
2023-05-25T01:58:27.676Z,13.00
2023-05-25T02:00:57.594Z,14.73
2023-05-25T02:03:26.108Z,13.63
2023-05-25T02:05:57.922Z,14.90
2023-05-25T02:08:27.542Z,13.53
2023-05-25T02:10:55.778Z,11.90
2023-05-25T02:13:23.996Z,13.47
2023-05-25T02:15:52.382Z,14.60
2023-05-25T02:18:20.929Z,9.90
2023-05-25T02:20:49.151Z,13.27
2023-05-25T02:23:18.666Z,14.70
2023-05-25T02:25:48.250Z,13.33
2023-05-25T02:28:17.971Z,19.10
2023-05-25T02:30:46.239Z,15.40
2023-05-25T02:33:14.515Z,13.73
2023-05-25T02:35:43.007Z,15.00
2023-05-25T02:38:12.429Z,15.97
2023-05-25T02:40:40.668Z,12.97
2023-05-25T02:43:10.309Z,11.77
2023-05-25T02:45:39.885Z,14.47
2023-05-25T02:48:08.521Z,13.70
2023-05-25T02:50:37.073Z,14.87
2023-05-25T02:53:11.123Z,16.23
2023-05-25T02:55:40.541Z,16.43
2023-05-25T02:58:12.927Z,19.60
2023-05-25T03:01:01.241Z,14.53
2023-05-25T03:03:30.333Z,14.30
2023-05-25T03:05:58.887Z,18.07
2023-05-25T03:08:27.327Z,14.40
2023-05-25T03:10:55.945Z,16.93
2023-05-25T03:13:25.633Z,15.73
2023-05-25T03:15:53.907Z,12.87
2023-05-25T03:18:22.257Z,14.37
2023-05-25T03:20:51.827Z,16.20
2023-05-25T03:23:20.114Z,14.30
2023-05-25T03:25:49.193Z,15.33
2023-05-25T03:28:18.798Z,13.97
2023-05-25T03:30:48.476Z,15.90
2023-05-25T03:33:17.096Z,18.30
2023-05-25T03:35:48.918Z,12.07
2023-05-25T03:38:17.309Z,12.20
2023-05-25T03:40:46.166Z,14.57
2023-05-25T03:43:14.530Z,12.87
2023-05-25T03:45:46.165Z,16.03
2023-05-25T03:48:16.103Z,15.57
2023-05-25T03:50:44.332Z,17.13
2023-05-25T03:53:12.539Z,16.07
2023-05-25T03:55:42.035Z,13.47
2023-05-25T03:58:11.079Z,14.10
2023-05-25T04:00:39.320Z,21.77
2023-05-25T04:03:10.986Z,16.50
2023-05-25T04:05:42.161Z,14.73
2023-05-25T04:08:10.829Z,13.30
2023-05-25T04:10:39.145Z,16.13
2023-05-25T04:13:07.400Z,18.60
2023-05-25T04:15:35.724Z,14.37
2023-05-25T04:18:09.219Z,18.93
2023-05-25T04:20:37.874Z,13.10
2023-05-25T04:23:08.763Z,15.27
2023-05-25T04:25:38.122Z,18.03
2023-05-25T04:28:08.436Z,18.17
2023-05-25T04:30:58.129Z,15.27
2023-05-25T04:33:34.284Z,16.53
2023-05-25T04:36:15.570Z,16.90
2023-05-25T04:38:48.453Z,18.23
2023-05-25T04:41:17.838Z,17.67
2023-05-25T04:44:06.879Z,18.07
2023-05-25T04:46:39.091Z,18.73
2023-05-25T04:49:09.970Z,17.43
2023-05-25T04:51:38.272Z,16.23
2023-05-25T04:54:08.010Z,17.60
2023-05-25T04:56:36.508Z,16.97
2023-05-25T04:59:06.389Z,17.50
2023-05-25T05:01:40.871Z,17.13
2023-05-25T05:04:11.316Z,18.77
2023-05-25T05:06:40.780Z,19.00
2023-05-25T05:09:11.859Z,14.70
2023-05-25T05:11:40.116Z,14.97
2023-05-25T05:14:09.173Z,18.63
2023-05-25T05:16:37.514Z,19.40
2023-05-25T05:19:06.167Z,15.93
2023-05-25T05:21:34.616Z,15.13
2023-05-25T05:24:06.236Z,19.97
2023-05-25T05:26:48.275Z,17.40
2023-05-25T05:29:28.688Z,18.93
2023-05-25T05:31:57.354Z,15.50
2023-05-25T05:34:26.835Z,18.13
2023-05-25T05:36:58.417Z,16.27
2023-05-25T05:39:29.053Z,21.80
2023-05-25T05:41:59.243Z,18.40
2023-05-25T05:44:29.488Z,23.67
2023-05-25T05:47:01.722Z,16.13
2023-05-25T05:49:31.926Z,16.20
2023-05-25T05:52:02.081Z,18.73
2023-05-25T05:54:30.566Z,19.80
2023-05-25T05:57:04.058Z,14.20
2023-05-25T05:59:32.285Z,16.53
2023-05-25T06:02:00.656Z,18.50
2023-05-25T06:04:29.224Z,16.87
2023-05-25T06:06:59.231Z,16.93
2023-05-25T06:09:27.679Z,13.53
2023-05-25T06:11:59.985Z,13.53
2023-05-25T06:14:29.828Z,14.97
2023-05-25T06:17:02.547Z,14.03
2023-05-25T06:19:31.082Z,17.17
2023-05-25T06:21:59.635Z,13.70
2023-05-25T06:24:27.898Z,12.67
2023-05-25T06:26:56.161Z,19.47
2023-05-25T06:29:24.519Z,14.00
2023-05-25T06:31:54.109Z,13.90
2023-05-25T06:34:22.486Z,13.37
2023-05-25T06:36:51.188Z,15.13
2023-05-25T06:39:20.289Z,11.20
2023-05-25T06:41:49.163Z,13.70
2023-05-25T06:44:27.600Z,17.40
2023-05-25T06:46:57.238Z,15.70
2023-05-25T06:49:26.290Z,13.68
2023-05-25T06:51:54.492Z,12.80
2023-05-25T06:54:22.822Z,12.20
2023-05-25T06:56:51.200Z,13.73
2023-05-25T06:59:19.479Z,16.10
2023-05-25T07:01:48.209Z,11.77
2023-05-25T07:04:21.612Z,15.73
2023-05-25T07:06:49.885Z,13.57
2023-05-25T07:09:18.119Z,12.93
2023-05-25T07:11:49.383Z,14.55
2023-05-25T07:14:18.665Z,10.95
2023-05-25T07:16:46.923Z,13.73
2023-05-25T07:19:15.168Z,12.63
2023-05-25T07:21:44.780Z,10.50
2023-05-25T07:24:13.008Z,10.63
2023-05-25T07:26:41.236Z,13.00
2023-05-25T07:29:09.504Z,15.45
2023-05-25T07:31:37.950Z,12.27
2023-05-25T07:34:06.226Z,10.77
2023-05-25T07:36:34.515Z,11.80
2023-05-25T07:39:04.272Z,12.15
2023-05-25T07:41:33.733Z,12.77
2023-05-25T07:44:02.031Z,14.20
2023-05-25T07:46:30.366Z,13.20
2023-05-25T07:48:59.751Z,10.00
2023-05-25T07:51:31.175Z,10.30
2023-05-25T07:53:59.537Z,13.02
2023-05-25T07:56:29.114Z,8.32
2023-05-25T07:58:58.078Z,10.77
2023-05-25T08:01:27.125Z,10.43
2023-05-25T08:03:55.691Z,14.15
2023-05-25T08:06:24.491Z,10.18
2023-05-25T08:08:52.788Z,11.02
2023-05-25T08:11:26.390Z,8.27
2023-05-25T08:13:56.088Z,12.88
2023-05-25T08:16:24.418Z,11.15
2023-05-25T08:18:52.813Z,12.10
2023-05-25T08:21:21.124Z,11.80
2023-05-25T08:23:50.723Z,13.63
2023-05-25T08:26:37.933Z,11.15
2023-05-25T08:29:08.640Z,10.30
2023-05-25T08:31:37.338Z,13.80
2023-05-25T08:34:05.688Z,13.02
2023-05-25T08:41:12.836Z,13.73
2023-05-25T08:43:43.128Z,14.10
2023-05-25T08:46:13.059Z,9.05
2023-05-25T08:48:42.948Z,10.65
2023-05-25T08:51:14.437Z,13.05
2023-05-25T08:53:44.936Z,11.70
2023-05-25T08:56:20.328Z,10.18
2023-05-25T08:58:59.059Z,11.10
2023-05-25T09:01:31.926Z,11.50
2023-05-25T09:04:02.414Z,7.55
2023-05-25T09:06:31.764Z,10.65
2023-05-25T09:09:00.120Z,7.63
2023-05-25T09:11:38.643Z,6.72
2023-05-25T09:14:08.793Z,7.72
2023-05-25T09:16:39.349Z,8.00
2023-05-25T09:19:07.589Z,7.90
2023-05-25T09:21:36.059Z,7.75
2023-05-25T09:24:04.414Z,8.48
2023-05-25T09:26:32.717Z,8.30
2023-05-25T09:29:02.111Z,6.18
2023-05-25T09:31:30.588Z,10.00
2023-05-25T09:34:01.053Z,8.90
2023-05-25T09:36:29.496Z,8.30
2023-05-25T09:38:58.272Z,7.38
2023-05-25T09:41:29.281Z,6.65
2023-05-25T09:44:06.637Z,5.60
2023-05-25T09:46:39.829Z,7.07
2023-05-25T09:49:10.781Z,6.55
2023-05-25T09:51:39.405Z,6.65
2023-05-25T09:54:11.660Z,11.02
2023-05-25T09:56:39.861Z,6.82
2023-05-25T09:59:08.321Z,7.38
2023-05-25T10:01:37.324Z,9.27
2023-05-25T10:04:06.004Z,10.80
2023-05-25T10:06:36.118Z,5.55
2023-05-25T10:09:06.882Z,7.55
2023-05-25T10:11:37.205Z,5.75
2023-05-25T10:14:08.729Z,5.50
2023-05-25T10:16:41.207Z,6.47
2023-05-25T10:19:18.236Z,6.95
2023-05-25T10:21:51.732Z,8.48
2023-05-25T10:24:28.176Z,7.00
2023-05-25T10:27:07.737Z,6.60
2023-05-25T10:29:45.614Z,10.77
2023-05-25T10:32:16.164Z,6.43
2023-05-25T10:34:44.870Z,7.35
2023-05-25T10:37:15.906Z,8.07
2023-05-25T10:39:44.901Z,10.90
2023-05-25T10:42:13.756Z,10.80
2023-05-25T10:44:43.433Z,8.23
2023-05-25T10:47:13.010Z,7.22
2023-05-25T10:49:54.181Z,7.45
2023-05-25T10:52:28.757Z,6.85
2023-05-25T10:54:57.949Z,14.77
2023-05-25T10:57:27.434Z,7.25
2023-05-25T11:00:01.631Z,7.35
2023-05-25T11:02:32.262Z,9.13
2023-05-25T11:05:32.661Z,11.15
2023-05-25T11:08:04.384Z,9.00
2023-05-25T11:10:53.363Z,7.75
2023-05-25T11:13:34.009Z,6.90
2023-05-25T11:16:36.125Z,7.55
2023-05-25T11:19:04.744Z,6.97
2023-05-25T11:21:43.824Z,8.68
2023-05-25T11:24:18.542Z,7.72
2023-05-25T11:26:57.656Z,10.27
2023-05-25T11:29:27.235Z,10.25
2023-05-25T11:31:57.277Z,9.07
2023-05-25T11:34:26.288Z,10.38
2023-05-25T11:37:01.707Z,8.18
2023-05-25T11:39:32.199Z,10.52
2023-05-25T11:42:05.011Z,7.93
2023-05-25T11:44:34.608Z,10.20
2023-05-25T11:47:06.062Z,8.10
2023-05-25T11:49:34.393Z,9.80
2023-05-25T11:52:07.454Z,13.02
2023-05-25T11:54:37.264Z,12.73
2023-05-25T11:57:06.453Z,8.73
2023-05-25T11:59:34.788Z,10.05
2023-05-25T12:02:05.108Z,8.90
2023-05-25T12:04:35.227Z,7.00
2023-05-25T12:07:04.360Z,7.57
2023-05-25T12:09:32.843Z,7.18
2023-05-25T12:12:05.056Z,9.95
2023-05-25T12:14:36.157Z,7.95
2023-05-25T12:17:04.756Z,9.85
2023-05-25T12:19:33.478Z,10.05
2023-05-25T12:22:01.869Z,5.47
2023-05-25T12:24:30.424Z,18.25
2023-05-25T12:26:59.218Z,6.07
2023-05-25T12:29:29.498Z,7.25
2023-05-25T12:32:03.757Z,8.43
2023-05-25T12:34:31.990Z,9.70
2023-05-25T12:37:01.513Z,8.30
2023-05-25T12:39:39.467Z,8.50
2023-05-25T12:42:15.161Z,10.93
2023-05-25T12:44:46.561Z,7.90
2023-05-25T12:47:16.342Z,6.60
2023-05-25T12:49:45.869Z,8.90
2023-05-25T12:52:34.330Z,8.02
2023-05-25T12:55:20.591Z,8.55
2023-05-25T12:57:52.476Z,8.50
2023-05-25T13:00:26.662Z,9.73
2023-05-25T13:02:55.689Z,7.57
2023-05-25T13:05:25.348Z,8.60
2023-05-25T13:07:55.465Z,7.97
2023-05-25T13:10:24.051Z,10.70
2023-05-25T13:12:55.579Z,9.45
2023-05-25T13:15:26.757Z,10.35
2023-05-25T13:17:56.419Z,10.38
2023-05-25T13:20:26.541Z,9.52
2023-05-25T13:22:55.732Z,12.45
2023-05-25T13:25:27.029Z,9.93
2023-05-25T13:27:56.958Z,9.88
2023-05-25T13:30:26.953Z,10.50
2023-05-25T13:32:55.366Z,10.23
2023-05-25T13:35:37.523Z,11.00
2023-05-25T13:38:06.480Z,11.05
2023-05-25T13:40:34.897Z,11.05
2023-05-25T13:43:03.301Z,11.63
2023-05-25T13:45:33.561Z,8.98
2023-05-25T13:48:01.921Z,8.55
2023-05-25T13:50:30.612Z,7.40
2023-05-25T13:52:58.884Z,8.82
2023-05-25T13:55:27.179Z,7.20
2023-05-25T13:57:55.702Z,11.40
2023-05-25T14:00:24.151Z,8.25
2023-05-25T14:02:53.925Z,9.30
2023-05-25T14:05:22.436Z,9.35
2023-05-25T14:07:50.955Z,11.43
2023-05-25T14:10:19.593Z,8.63
2023-05-25T14:12:47.887Z,8.68
2023-05-25T14:15:16.148Z,8.60
2023-05-25T14:17:44.417Z,8.48
2023-05-25T14:20:20.755Z,8.35
2023-05-25T14:22:49.174Z,12.45
2023-05-25T14:25:17.440Z,8.60
2023-05-25T14:27:45.692Z,7.15
2023-05-25T14:30:14.322Z,7.57
2023-05-25T14:32:42.578Z,6.97
2023-05-25T14:35:11.120Z,12.27
2023-05-25T14:37:41.595Z,8.25
2023-05-25T14:40:10.981Z,8.10
2023-05-25T14:42:39.356Z,8.32
2023-05-25T14:45:10.954Z,8.70
2023-05-25T14:47:40.813Z,8.48
2023-05-25T14:50:09.821Z,6.93
2023-05-25T14:52:38.078Z,10.13
2023-05-25T14:55:09.082Z,8.02
2023-05-25T14:57:37.418Z,7.72
2023-05-25T15:00:06.467Z,8.95
2023-05-25T15:02:34.906Z,7.40
2023-05-25T15:05:03.313Z,11.07
2023-05-25T15:07:32.796Z,8.02
2023-05-25T15:10:03.357Z,8.30
2023-05-25T15:12:33.062Z,8.98
2023-05-25T15:15:01.376Z,10.23
2023-05-25T15:17:29.610Z,7.22
2023-05-25T15:19:57.919Z,8.52
2023-05-25T15:22:26.266Z,9.00
2023-05-25T15:24:54.521Z,9.60
2023-05-25T15:27:22.789Z,8.52
2023-05-25T15:29:52.430Z,7.97
2023-05-25T15:32:20.681Z,8.25
2023-05-25T15:34:48.934Z,9.98
2023-05-25T15:37:17.153Z,10.25
2023-05-25T15:39:45.407Z,7.30
2023-05-25T15:42:13.653Z,8.10
2023-05-25T15:44:42.193Z,8.77
2023-05-25T15:47:11.864Z,8.40
2023-05-25T15:49:40.837Z,7.85
2023-05-25T15:52:09.076Z,8.15
2023-05-25T15:54:37.309Z,10.77
2023-05-25T15:57:06.322Z,9.15
2023-05-25T15:59:34.533Z,9.75
2023-05-25T16:02:02.838Z,9.68
2023-05-25T16:04:32.506Z,10.90
2023-05-25T16:07:01.376Z,8.77
2023-05-25T16:09:29.960Z,7.78
2023-05-25T16:11:58.245Z,8.55
2023-05-25T16:14:26.653Z,9.80
2023-05-25T16:16:54.964Z,12.20
2023-05-25T16:19:23.272Z,9.57
2023-05-25T16:21:53.412Z,9.60
2023-05-25T16:24:21.699Z,10.77
2023-05-25T16:26:50.009Z,11.55
2023-05-25T16:29:18.434Z,7.43
2023-05-25T16:31:46.756Z,8.63
2023-05-25T16:34:15.040Z,9.88
2023-05-25T16:36:43.272Z,9.65
2023-05-25T16:39:12.959Z,9.57
2023-05-25T16:41:41.959Z,8.57
2023-05-25T16:44:11.578Z,9.80
2023-05-25T16:46:39.848Z,7.85
2023-05-25T16:49:08.166Z,9.27
2023-05-25T16:51:37.811Z,9.00
2023-05-25T16:54:06.351Z,9.50
2023-05-25T16:56:36.599Z,9.23
2023-05-25T16:59:04.877Z,10.55
2023-05-25T17:01:33.267Z,7.57
2023-05-25T17:04:01.642Z,10.10
2023-05-25T17:06:30.035Z,11.20
2023-05-25T17:08:58.269Z,8.85
2023-05-25T17:11:28.186Z,8.80
2023-05-25T17:13:58.056Z,8.88
2023-05-25T17:16:26.470Z,9.60
2023-05-25T17:18:54.764Z,9.10
2023-05-25T17:21:22.965Z,13.32
2023-05-25T17:23:51.390Z,7.63
2023-05-25T17:26:19.612Z,10.10
2023-05-25T17:28:48.906Z,7.47
2023-05-25T17:31:18.674Z,10.25
2023-05-25T17:33:46.920Z,6.82
2023-05-25T17:36:15.139Z,9.98
2023-05-25T17:38:43.737Z,8.77
2023-05-25T17:41:12.054Z,11.25
2023-05-25T17:43:40.432Z,8.35
2023-05-25T17:46:09.064Z,11.15
2023-05-25T17:48:38.748Z,11.05
2023-05-25T17:51:07.081Z,10.50
2023-05-25T17:53:35.624Z,11.13
2023-05-25T17:56:03.970Z,15.68
2023-05-25T17:58:32.350Z,10.77
2023-05-25T18:01:00.843Z,10.63
2023-05-25T18:03:29.233Z,11.40
2023-05-25T18:05:58.945Z,10.25
2023-05-25T18:08:27.220Z,9.82
2023-05-25T18:10:55.466Z,8.95
2023-05-25T18:13:23.681Z,11.52
2023-05-25T18:15:51.993Z,10.43
2023-05-25T18:18:20.925Z,9.98
2023-05-25T18:20:49.189Z,10.98
2023-05-25T18:23:18.863Z,10.23
2023-05-25T18:25:47.257Z,9.93
2023-05-25T18:28:16.027Z,10.50
2023-05-25T18:30:44.428Z,11.05
2023-05-25T18:33:12.834Z,9.10
2023-05-25T18:35:41.165Z,12.85
2023-05-25T18:38:09.430Z,13.02
2023-05-25T18:40:39.031Z,11.85
2023-05-25T18:43:07.829Z,12.20
2023-05-25T18:45:36.109Z,10.98
2023-05-25T18:48:07.522Z,11.65
2023-05-25T18:50:37.644Z,10.10
2023-05-25T18:53:09.757Z,15.75
2023-05-25T18:55:39.554Z,22.88
2023-05-25T18:58:07.880Z,23.40
2023-05-25T19:00:36.164Z,15.15
2023-05-25T19:03:05.273Z,21.65
2023-05-25T19:05:33.666Z,19.00
2023-05-25T19:08:01.897Z,22.77
2023-05-25T19:10:30.201Z,19.75
2023-05-25T19:12:59.819Z,23.58
2023-05-25T19:15:28.205Z,19.67
2023-05-25T19:17:56.495Z,28.70
2023-05-25T19:20:24.895Z,27.88
2023-05-25T19:22:53.153Z,20.83
2023-05-25T19:25:21.505Z,22.75
2023-05-25T19:27:49.844Z,23.83
2023-05-25T19:30:19.716Z,20.95
2023-05-25T19:32:48.062Z,22.38
2023-05-25T19:35:16.497Z,20.65
2023-05-25T19:37:44.700Z,18.50
2023-05-25T19:40:13.370Z,22.70
2023-05-25T19:42:41.810Z,25.13
2023-05-25T19:45:11.004Z,23.40
2023-05-25T19:47:40.725Z,24.35
2023-05-25T19:50:09.837Z,19.65
2023-05-25T19:52:38.088Z,27.63
2023-05-25T19:55:07.104Z,25.95
2023-05-25T19:57:35.461Z,23.63
2023-05-25T20:00:05.952Z,21.08
2023-05-25T20:02:41.418Z,24.60
2023-05-25T20:05:10.693Z,23.23
2023-05-25T20:07:39.010Z,24.33
2023-05-25T20:10:08.028Z,25.15
2023-05-25T20:12:36.413Z,22.17
2023-05-25T20:15:05.041Z,20.90
2023-05-25T20:17:33.831Z,27.10
2023-05-25T20:20:05.216Z,21.37
2023-05-25T20:22:33.719Z,27.13
2023-05-25T20:25:01.982Z,20.85
2023-05-25T20:27:30.210Z,24.00
2023-05-25T20:29:58.653Z,27.02
2023-05-25T20:32:26.974Z,26.38
2023-05-25T20:34:55.234Z,17.75
2023-05-25T20:37:24.888Z,20.77
2023-05-25T20:39:53.130Z,22.60
2023-05-25T20:42:21.346Z,20.70
2023-05-25T20:44:49.700Z,21.23
2023-05-25T20:47:17.964Z,23.63
2023-05-25T20:49:46.950Z,18.45
2023-05-25T20:52:15.268Z,22.95
2023-05-25T20:54:45.512Z,25.43
2023-05-25T20:57:13.744Z,22.88
2023-05-25T20:59:42.107Z,18.33
2023-05-25T21:02:10.401Z,23.08
2023-05-25T21:04:38.695Z,18.87
2023-05-25T21:07:07.185Z,21.10
2023-05-25T21:09:35.580Z,23.13
2023-05-25T21:12:05.755Z,20.03
2023-05-25T21:14:34.577Z,19.50
2023-05-25T21:17:02.801Z,17.80
2023-05-25T21:19:34.082Z,22.97
2023-05-25T21:22:05.866Z,22.80
2023-05-25T21:24:34.230Z,23.70
2023-05-25T21:27:02.457Z,26.87
2023-05-25T21:29:32.087Z,21.93
2023-05-25T21:32:03.085Z,22.90
2023-05-25T21:34:31.707Z,22.67
2023-05-25T21:36:59.947Z,21.10
2023-05-25T21:39:28.201Z,22.37
2023-05-25T21:41:56.556Z,24.83
2023-05-25T21:44:24.816Z,19.37
2023-05-25T21:46:54.413Z,22.03
2023-05-25T21:49:22.682Z,21.00
2023-05-25T21:51:50.925Z,27.20
2023-05-25T21:54:19.165Z,26.00
2023-05-25T21:56:47.469Z,28.53
2023-05-25T21:59:15.706Z,21.67
2023-05-25T22:01:45.106Z,26.47
2023-05-25T22:04:14.775Z,22.63
2023-05-25T22:06:42.993Z,26.90
2023-05-25T22:09:11.292Z,28.60
2023-05-25T22:11:40.073Z,25.53
2023-05-25T22:14:08.350Z,21.13
2023-05-25T22:16:36.608Z,26.80
2023-05-25T22:19:04.949Z,18.27
2023-05-25T22:21:34.610Z,23.97
2023-05-25T22:24:02.957Z,21.37
2023-05-25T22:26:31.275Z,24.07
2023-05-25T22:28:59.512Z,24.63
2023-05-25T22:31:28.690Z,20.40
2023-05-25T22:33:56.959Z,22.63
2023-05-25T22:36:25.185Z,23.90
2023-05-25T22:38:54.815Z,30.63
2023-05-25T22:41:23.260Z,22.60
2023-05-25T22:43:51.458Z,18.67
2023-05-25T22:46:20.613Z,22.03
2023-05-25T22:48:48.918Z,19.97
2023-05-25T22:51:17.213Z,26.40
2023-05-25T22:53:45.619Z,24.43
2023-05-25T22:56:15.727Z,17.27
2023-05-25T22:58:44.004Z,27.03
2023-05-25T23:01:12.168Z,24.53
2023-05-25T23:03:40.694Z,24.87
2023-05-25T23:06:09.126Z,24.77
2023-05-25T23:08:37.330Z,23.47
2023-05-25T23:11:05.588Z,22.07
2023-05-25T23:13:35.804Z,24.97
2023-05-25T23:16:05.343Z,26.20
2023-05-25T23:18:33.655Z,27.10
2023-05-25T23:21:01.951Z,26.13
2023-05-25T23:23:30.207Z,23.83
2023-05-25T23:25:58.536Z,25.43
2023-05-25T23:28:26.834Z,23.20
2023-05-25T23:30:56.579Z,22.80
2023-05-25T23:33:24.914Z,23.37
2023-05-25T23:35:53.377Z,22.60
2023-05-25T23:38:21.668Z,22.30
2023-05-25T23:40:49.910Z,18.87
2023-05-25T23:43:18.306Z,21.40
2023-05-25T23:45:46.823Z,22.43
2023-05-25T23:48:16.788Z,30.70
2023-05-25T23:50:45.061Z,22.90
2023-05-25T23:53:13.283Z,20.67
2023-05-25T23:55:41.542Z,18.70
2023-05-25T23:58:09.764Z,19.83
