createdAt,value
2018-07-05T00:00:02.387Z,0.00
2018-07-05T00:01:02.381Z,0.00
2018-07-05T00:02:02.371Z,0.00
2018-07-05T00:03:02.370Z,0.00
2018-07-05T00:04:02.349Z,0.00
2018-07-05T00:05:02.334Z,0.00
2018-07-05T00:06:02.323Z,0.00
2018-07-05T00:07:02.311Z,0.00
2018-07-05T00:08:02.315Z,0.00
2018-07-05T00:09:02.290Z,0.00
2018-07-05T00:10:02.280Z,0.00
2018-07-05T00:11:02.269Z,0.00
2018-07-05T00:12:02.257Z,0.00
2018-07-05T00:13:02.261Z,0.00
2018-07-05T00:14:02.236Z,0.00
2018-07-05T00:15:02.226Z,0.00
2018-07-05T00:16:02.250Z,0.00
2018-07-05T00:17:02.207Z,0.00
2018-07-05T00:18:02.205Z,0.00
2018-07-05T00:19:02.182Z,0.00
2018-07-05T00:20:02.176Z,0.00
2018-07-05T00:21:02.164Z,0.00
2018-07-05T00:22:02.149Z,0.00
2018-07-05T00:23:03.024Z,0.00
2018-07-05T00:24:02.130Z,0.00
2018-07-05T00:25:02.330Z,0.00
2018-07-05T00:26:02.349Z,0.00
2018-07-05T00:27:02.104Z,0.00
2018-07-05T00:28:02.091Z,0.00
2018-07-05T00:29:02.089Z,0.00
2018-07-05T00:30:02.067Z,0.00
2018-07-05T00:31:02.053Z,0.00
2018-07-05T00:32:02.044Z,0.00
2018-07-05T00:33:02.033Z,0.00
2018-07-05T00:34:02.035Z,0.00
2018-07-05T00:35:02.009Z,0.00
2018-07-05T00:36:02.000Z,0.00
2018-07-05T00:37:01.988Z,0.00
2018-07-05T00:38:01.980Z,0.00
2018-07-05T00:39:01.988Z,0.00
2018-07-05T00:40:01.958Z,0.00
2018-07-05T00:41:01.944Z,0.00
2018-07-05T00:42:01.934Z,0.00
2018-07-05T00:43:01.923Z,0.00
2018-07-05T00:44:01.929Z,0.00
2018-07-05T00:45:01.901Z,0.00
2018-07-05T00:46:01.890Z,0.00
2018-07-05T00:47:01.891Z,0.00
2018-07-05T00:48:01.871Z,0.00
2018-07-05T00:49:01.923Z,0.00
2018-07-05T00:50:01.848Z,0.00
2018-07-05T00:51:01.835Z,0.00
2018-07-05T00:52:01.824Z,0.00
2018-07-05T00:53:01.816Z,0.00
2018-07-05T00:54:01.819Z,0.00
2018-07-05T00:55:01.797Z,0.00
2018-07-05T00:56:01.781Z,0.00
2018-07-05T00:57:01.772Z,0.00
2018-07-05T00:58:01.760Z,0.00
2018-07-05T00:59:01.763Z,0.00
2018-07-05T01:00:01.739Z,0.00
2018-07-05T01:01:01.730Z,0.00
2018-07-05T01:02:01.720Z,0.00
2018-07-05T01:03:01.705Z,0.00
2018-07-05T01:04:01.709Z,0.00
2018-07-05T01:05:01.683Z,0.00
2018-07-05T01:06:01.675Z,0.00
2018-07-05T01:07:01.665Z,0.00
2018-07-05T01:08:01.650Z,0.00
2018-07-05T01:09:01.655Z,0.00
2018-07-05T01:10:01.629Z,0.00
2018-07-05T01:11:01.620Z,0.00
2018-07-05T01:12:01.605Z,0.00
2018-07-05T01:13:01.595Z,0.00
2018-07-05T01:14:01.599Z,0.00
2018-07-05T01:15:01.573Z,0.00
2018-07-05T01:16:01.563Z,0.00
2018-07-05T01:17:01.551Z,0.00
2018-07-05T01:18:01.540Z,0.00
2018-07-05T01:19:01.558Z,0.00
2018-07-05T01:20:01.519Z,0.00
2018-07-05T01:21:01.510Z,0.00
2018-07-05T01:22:01.496Z,0.00
2018-07-05T01:23:01.485Z,0.00
2018-07-05T01:24:01.511Z,0.00
2018-07-05T01:25:01.482Z,0.00
2018-07-05T01:26:01.454Z,0.00
2018-07-05T01:27:01.443Z,0.00
2018-07-05T01:28:01.433Z,0.00
2018-07-05T01:29:01.421Z,0.00
2018-07-05T01:30:01.440Z,0.00
2018-07-05T01:31:01.398Z,0.00
2018-07-05T01:32:01.387Z,0.00
2018-07-05T01:33:01.380Z,0.00
2018-07-05T01:34:01.366Z,0.00
2018-07-05T01:35:01.368Z,0.00
2018-07-05T01:36:01.344Z,0.00
2018-07-05T01:37:01.334Z,0.00
2018-07-05T01:38:01.323Z,0.00
2018-07-05T01:39:01.313Z,0.00
2018-07-05T01:40:01.317Z,0.00
2018-07-05T01:41:01.291Z,0.00
2018-07-05T01:42:01.280Z,0.00
2018-07-05T01:43:01.270Z,0.00
2018-07-05T01:44:01.263Z,0.00
2018-07-05T01:45:01.261Z,0.00
2018-07-05T01:46:01.241Z,0.00
2018-07-05T01:47:01.227Z,0.00
2018-07-05T01:48:01.215Z,0.00
2018-07-05T01:49:01.203Z,0.00
2018-07-05T01:50:01.205Z,0.00
2018-07-05T01:51:01.180Z,0.00
2018-07-05T01:52:01.169Z,0.00
2018-07-05T01:53:01.160Z,0.00
2018-07-05T01:54:01.150Z,0.00
2018-07-05T01:55:01.152Z,0.00
2018-07-05T01:56:01.127Z,0.00
2018-07-05T01:57:01.116Z,0.00
2018-07-05T01:58:01.105Z,0.00
2018-07-05T01:59:01.096Z,0.00
2018-07-05T02:00:01.101Z,0.00
2018-07-05T02:01:01.072Z,0.00
2018-07-05T02:02:01.061Z,0.00
2018-07-05T02:03:01.050Z,0.00
2018-07-05T02:04:01.040Z,0.00
2018-07-05T02:05:01.046Z,0.00
2018-07-05T02:06:01.017Z,0.00
2018-07-05T02:07:01.006Z,0.00
2018-07-05T02:08:00.995Z,0.00
2018-07-05T02:09:00.984Z,0.00
2018-07-05T02:10:01.000Z,0.00
2018-07-05T02:11:00.963Z,0.00
2018-07-05T02:12:00.953Z,0.00
2018-07-05T02:13:00.945Z,0.00
2018-07-05T02:14:00.930Z,0.00
2018-07-05T02:15:00.919Z,0.00
2018-07-05T02:16:00.994Z,0.00
2018-07-05T02:17:00.898Z,0.00
2018-07-05T02:18:00.888Z,0.00
2018-07-05T02:19:00.876Z,0.00
2018-07-05T02:20:00.865Z,0.00
2018-07-05T02:21:00.871Z,0.00
2018-07-05T02:22:00.848Z,0.00
2018-07-05T02:23:00.832Z,0.00
2018-07-05T02:24:00.825Z,0.00
2018-07-05T02:25:00.810Z,0.00
2018-07-05T02:26:00.819Z,0.00
2018-07-05T02:27:00.789Z,0.00
2018-07-05T02:28:00.778Z,0.00
2018-07-05T02:29:00.767Z,0.00
2018-07-05T02:30:00.760Z,0.00
2018-07-05T02:31:00.758Z,0.00
2018-07-05T02:32:00.737Z,0.00
2018-07-05T02:33:00.723Z,0.00
2018-07-05T02:34:00.715Z,0.00
2018-07-05T02:35:00.701Z,0.00
2018-07-05T02:36:00.706Z,0.00
2018-07-05T02:37:00.679Z,0.00
2018-07-05T02:38:00.669Z,0.00
2018-07-05T02:39:00.657Z,0.00
2018-07-05T02:40:00.647Z,0.00
2018-07-05T02:41:00.652Z,0.00
2018-07-05T02:42:00.628Z,0.00
2018-07-05T02:43:00.614Z,0.00
2018-07-05T02:44:00.606Z,0.00
2018-07-05T02:45:00.594Z,0.00
2018-07-05T02:46:00.594Z,0.00
2018-07-05T02:47:00.569Z,0.00
2018-07-05T02:48:00.560Z,0.00
2018-07-05T02:49:00.547Z,0.00
2018-07-05T02:50:00.537Z,0.00
2018-07-05T02:51:00.541Z,0.00
2018-07-05T02:52:00.517Z,0.00
2018-07-05T02:53:00.504Z,0.00
2018-07-05T02:54:00.494Z,0.00
2018-07-05T02:55:00.484Z,0.00
2018-07-05T02:56:00.489Z,0.00
2018-07-05T02:57:00.460Z,0.00
2018-07-05T02:58:00.449Z,0.00
2018-07-05T02:59:00.439Z,0.00
2018-07-05T03:00:00.430Z,0.00
2018-07-05T03:01:00.435Z,0.00
2018-07-05T03:02:00.408Z,0.00
2018-07-05T03:03:00.395Z,0.00
2018-07-05T03:04:00.384Z,0.00
2018-07-05T03:05:00.376Z,0.00
2018-07-05T03:06:00.362Z,0.00
2018-07-05T03:07:00.364Z,0.00
2018-07-05T03:08:00.341Z,0.00
2018-07-05T03:09:00.332Z,0.00
2018-07-05T03:10:00.319Z,0.00
2018-07-05T03:11:00.308Z,0.00
2018-07-05T03:12:00.314Z,0.00
2018-07-05T03:13:00.289Z,0.00
2018-07-05T03:14:00.277Z,0.00
2018-07-05T03:15:00.265Z,0.00
2018-07-05T03:16:00.257Z,0.00
2018-07-05T03:17:00.260Z,0.00
2018-07-05T03:18:00.235Z,0.00
2018-07-05T03:19:00.220Z,0.00
2018-07-05T03:20:00.210Z,5.62
2018-07-05T03:21:00.205Z,5.62
2018-07-05T03:22:00.202Z,5.62
2018-07-05T03:23:00.179Z,5.62
2018-07-05T03:24:00.167Z,5.62
2018-07-05T03:25:00.156Z,5.62
2018-07-05T03:26:00.146Z,5.62
2018-07-05T03:27:00.151Z,5.62
2018-07-05T03:28:00.124Z,5.62
2018-07-05T03:29:00.112Z,11.25
2018-07-05T03:30:00.109Z,11.25
2018-07-05T03:31:00.103Z,11.25
2018-07-05T03:32:00.095Z,11.25
2018-07-05T03:33:00.069Z,11.25
2018-07-05T03:34:00.060Z,11.25
2018-07-05T03:35:00.049Z,11.25
2018-07-05T03:36:00.041Z,16.88
2018-07-05T03:37:00.045Z,16.88
2018-07-05T03:38:00.033Z,16.88
2018-07-05T03:39:00.007Z,16.88
2018-07-05T03:39:59.995Z,22.50
2018-07-05T03:40:59.983Z,22.50
2018-07-05T03:41:59.986Z,22.50
2018-07-05T03:42:59.961Z,22.50
2018-07-05T03:43:59.955Z,28.12
2018-07-05T03:44:59.937Z,28.12
2018-07-05T03:45:59.926Z,28.12
2018-07-05T03:46:59.931Z,28.12
2018-07-05T03:47:59.907Z,33.75
2018-07-05T03:48:59.894Z,33.75
2018-07-05T03:49:59.883Z,33.75
2018-07-05T03:50:59.873Z,39.38
2018-07-05T03:51:59.881Z,39.38
2018-07-05T03:52:59.852Z,45.00
2018-07-05T03:53:59.842Z,39.38
2018-07-05T03:54:59.830Z,45.00
2018-07-05T03:55:59.827Z,45.00
2018-07-05T03:56:59.809Z,50.62
2018-07-05T03:57:59.827Z,56.25
2018-07-05T03:58:59.785Z,61.88
2018-07-05T03:59:59.780Z,61.88
2018-07-05T04:00:59.763Z,61.88
2018-07-05T04:01:59.751Z,61.88
2018-07-05T04:02:59.758Z,67.50
2018-07-05T04:03:59.736Z,67.50
2018-07-05T04:04:59.718Z,67.50
2018-07-05T04:05:59.708Z,73.12
2018-07-05T04:06:59.704Z,78.75
2018-07-05T04:07:59.699Z,84.38
2018-07-05T04:08:59.675Z,84.38
2018-07-05T04:09:59.668Z,84.38
2018-07-05T04:10:59.654Z,84.38
2018-07-05T04:11:59.643Z,95.62
2018-07-05T04:12:59.646Z,106.88
2018-07-05T04:13:59.623Z,118.12
2018-07-05T04:14:59.617Z,135.00
2018-07-05T04:15:59.600Z,129.38
2018-07-05T04:16:59.592Z,129.38
2018-07-05T04:17:59.595Z,112.50
2018-07-05T04:18:59.569Z,123.75
2018-07-05T04:19:59.560Z,157.50
2018-07-05T04:20:59.556Z,157.50
2018-07-05T04:21:59.536Z,174.38
2018-07-05T04:22:59.539Z,191.25
2018-07-05T04:23:59.597Z,202.50
2018-07-05T04:24:59.553Z,219.38
2018-07-05T04:25:59.490Z,241.88
2018-07-05T04:26:59.480Z,270.00
2018-07-05T04:27:59.486Z,303.75
2018-07-05T04:28:59.457Z,320.62
2018-07-05T04:29:59.451Z,326.25
2018-07-05T04:30:59.437Z,331.88
2018-07-05T04:31:59.426Z,331.88
2018-07-05T04:32:59.428Z,337.50
2018-07-05T04:33:59.415Z,337.50
2018-07-05T04:34:59.395Z,348.75
2018-07-05T04:35:59.383Z,348.75
2018-07-05T04:36:59.371Z,348.75
2018-07-05T04:37:59.373Z,354.38
2018-07-05T04:38:59.350Z,360.00
2018-07-05T04:39:59.337Z,365.62
2018-07-05T04:40:59.328Z,354.38
2018-07-05T04:41:59.317Z,354.38
2018-07-05T04:42:59.327Z,348.75
2018-07-05T04:43:59.296Z,343.12
2018-07-05T04:44:59.287Z,343.12
2018-07-05T04:45:59.275Z,343.12
2018-07-05T04:46:59.262Z,343.12
2018-07-05T04:47:59.382Z,348.75
2018-07-05T04:48:59.241Z,348.75
2018-07-05T04:49:59.238Z,348.75
2018-07-05T04:50:59.219Z,348.75
2018-07-05T04:51:59.210Z,354.38
2018-07-05T04:52:59.198Z,348.75
2018-07-05T04:53:59.202Z,360.00
2018-07-05T04:54:59.185Z,360.00
2018-07-05T04:55:59.166Z,360.00
2018-07-05T04:56:59.156Z,354.38
2018-07-05T04:57:59.147Z,348.75
2018-07-05T04:58:59.151Z,365.62
2018-07-05T04:59:59.125Z,376.88
2018-07-05T05:00:59.112Z,393.75
2018-07-05T05:01:59.103Z,388.12
2018-07-05T05:02:59.092Z,388.12
2018-07-05T05:03:59.094Z,399.38
2018-07-05T05:04:59.070Z,410.62
2018-07-05T05:05:59.059Z,427.50
2018-07-05T05:06:59.060Z,438.75
2018-07-05T05:07:59.037Z,438.75
2018-07-05T05:08:59.043Z,444.38
2018-07-05T05:09:59.017Z,466.88
2018-07-05T05:10:59.005Z,489.38
2018-07-05T05:11:59.003Z,500.62
2018-07-05T05:12:58.982Z,438.75
2018-07-05T05:13:58.990Z,483.75
2018-07-05T05:14:59.028Z,455.62
2018-07-05T05:15:58.951Z,438.75
2018-07-05T05:16:58.984Z,478.12
2018-07-05T05:17:58.931Z,545.62
2018-07-05T05:18:59.063Z,545.62
2018-07-05T05:19:58.910Z,540.00
2018-07-05T05:20:58.900Z,545.62
2018-07-05T05:21:58.888Z,534.38
2018-07-05T05:22:58.879Z,517.50
2018-07-05T05:23:58.880Z,511.88
2018-07-05T05:24:58.874Z,506.25
2018-07-05T05:25:58.846Z,511.88
2018-07-05T05:26:58.837Z,551.25
2018-07-05T05:27:58.825Z,579.38
2018-07-05T05:28:58.834Z,675.00
2018-07-05T05:29:58.809Z,703.12
2018-07-05T05:30:58.795Z,736.88
2018-07-05T05:31:58.790Z,787.50
2018-07-05T05:32:58.774Z,826.88
2018-07-05T05:33:58.779Z,916.88
2018-07-05T05:34:58.761Z,905.62
2018-07-05T05:35:58.741Z,860.62
2018-07-05T05:36:58.734Z,855.00
2018-07-05T05:37:58.721Z,849.38
2018-07-05T05:38:58.799Z,871.88
2018-07-05T05:39:58.701Z,905.62
2018-07-05T05:40:58.688Z,916.88
2018-07-05T05:41:58.677Z,900.00
2018-07-05T05:42:58.669Z,916.88
2018-07-05T05:43:58.680Z,1001.25
2018-07-05T05:44:58.646Z,1068.75
2018-07-05T05:45:58.639Z,1068.75
2018-07-05T05:46:58.627Z,945.00
2018-07-05T05:47:58.616Z,939.38
2018-07-05T05:48:58.605Z,922.50
2018-07-05T05:49:58.608Z,928.12
2018-07-05T05:50:58.584Z,995.62
2018-07-05T05:51:58.575Z,990.00
2018-07-05T05:52:58.567Z,973.12
2018-07-05T05:53:58.555Z,945.00
2018-07-05T05:54:58.557Z,1063.12
2018-07-05T05:55:58.532Z,1068.75
2018-07-05T05:56:58.520Z,1051.88
2018-07-05T05:57:58.512Z,1068.75
2018-07-05T05:58:58.504Z,1113.75
2018-07-05T05:59:58.511Z,1108.12
2018-07-05T06:00:58.480Z,1125.00
2018-07-05T06:01:58.473Z,1153.12
2018-07-05T06:02:58.460Z,1198.12
2018-07-05T06:03:58.463Z,1192.50
2018-07-05T06:04:58.456Z,1215.00
2018-07-05T06:05:58.428Z,1215.00
2018-07-05T06:06:58.417Z,1220.62
2018-07-05T06:07:58.452Z,1209.38
2018-07-05T06:08:58.401Z,1181.25
2018-07-05T06:09:58.404Z,1164.38
2018-07-05T06:10:58.376Z,1198.12
2018-07-05T06:11:58.366Z,1153.12
2018-07-05T06:12:58.354Z,1080.00
2018-07-05T06:13:58.349Z,995.62
2018-07-05T06:14:58.349Z,1051.88
2018-07-05T06:15:58.324Z,1051.88
2018-07-05T06:16:58.314Z,1085.62
2018-07-05T06:17:58.303Z,1130.62
2018-07-05T06:18:58.292Z,1113.75
2018-07-05T06:19:58.300Z,1147.50
2018-07-05T06:20:58.274Z,1102.50
2018-07-05T06:21:58.261Z,1175.62
2018-07-05T06:22:58.253Z,1136.25
2018-07-05T06:23:58.242Z,984.38
2018-07-05T06:24:58.258Z,1029.38
2018-07-05T06:25:58.227Z,1147.50
2018-07-05T06:26:58.210Z,1198.12
2018-07-05T06:27:58.203Z,1288.12
2018-07-05T06:28:58.191Z,1310.62
2018-07-05T06:29:58.195Z,1333.12
2018-07-05T06:30:58.171Z,1411.88
2018-07-05T06:31:58.167Z,1400.62
2018-07-05T06:32:58.150Z,1338.75
2018-07-05T06:33:58.143Z,1400.62
2018-07-05T06:34:58.150Z,1288.12
2018-07-05T06:35:58.123Z,1265.62
2018-07-05T06:36:58.115Z,1355.62
2018-07-05T06:37:58.099Z,1175.62
2018-07-05T06:38:58.092Z,1096.88
2018-07-05T06:39:58.080Z,1243.12
2018-07-05T06:40:58.084Z,1299.38
2018-07-05T06:41:58.059Z,1395.00
2018-07-05T06:42:58.049Z,1338.75
2018-07-05T06:43:58.038Z,1383.75
2018-07-05T06:44:58.033Z,1366.88
2018-07-05T06:45:58.036Z,1423.12
2018-07-05T06:46:58.018Z,1440.00
2018-07-05T06:47:57.999Z,1338.75
2018-07-05T06:48:57.990Z,1175.62
2018-07-05T06:49:57.979Z,1203.75
2018-07-05T06:50:57.984Z,1299.38
2018-07-05T06:51:57.962Z,1271.25
2018-07-05T06:52:57.987Z,1316.25
2018-07-05T06:53:57.940Z,1406.25
2018-07-05T06:54:57.929Z,1462.50
2018-07-05T06:55:57.933Z,1524.38
2018-07-05T06:56:57.951Z,1563.75
2018-07-05T06:57:57.899Z,1575.00
2018-07-05T06:58:57.894Z,1631.25
2018-07-05T06:59:57.883Z,1546.88
2018-07-05T07:00:57.886Z,1530.00
2018-07-05T07:01:57.863Z,1575.00
2018-07-05T07:02:57.851Z,1681.88
2018-07-05T07:03:57.841Z,1760.62
2018-07-05T07:04:57.830Z,1721.25
2018-07-05T07:05:57.837Z,1783.12
2018-07-05T07:06:57.811Z,1816.88
2018-07-05T07:07:57.850Z,1816.88
2018-07-05T07:08:57.790Z,1771.88
2018-07-05T07:09:57.780Z,1845.00
2018-07-05T07:10:57.786Z,1766.25
2018-07-05T07:11:57.762Z,1591.88
2018-07-05T07:12:57.752Z,1586.25
2018-07-05T07:13:57.746Z,1676.25
2018-07-05T07:14:57.731Z,1800.00
2018-07-05T07:15:57.753Z,1828.12
2018-07-05T07:16:57.713Z,1822.50
2018-07-05T07:17:57.702Z,1755.00
2018-07-05T07:18:57.701Z,1738.12
2018-07-05T07:19:57.682Z,1676.25
2018-07-05T07:20:57.694Z,1676.25
2018-07-05T07:21:57.670Z,1648.12
2018-07-05T07:22:57.655Z,1636.88
2018-07-05T07:23:57.642Z,1490.62
2018-07-05T07:24:57.637Z,1569.38
2018-07-05T07:25:57.639Z,1614.38
2018-07-05T07:26:57.614Z,1591.88
2018-07-05T07:27:57.604Z,1552.50
2018-07-05T07:28:57.595Z,1276.88
2018-07-05T07:29:57.586Z,1423.12
2018-07-05T07:30:57.605Z,1428.75
2018-07-05T07:31:57.676Z,1535.62
2018-07-05T07:32:57.559Z,1530.00
2018-07-05T07:33:57.548Z,1366.88
2018-07-05T07:34:57.543Z,1580.62
2018-07-05T07:35:57.528Z,1653.75
2018-07-05T07:36:57.532Z,1929.38
2018-07-05T07:37:57.511Z,2058.75
2018-07-05T07:38:57.510Z,2143.12
2018-07-05T07:39:57.489Z,1884.38
2018-07-05T07:40:57.485Z,1704.38
2018-07-05T07:41:57.482Z,1861.88
2018-07-05T07:42:57.459Z,1867.50
2018-07-05T07:43:57.448Z,1929.38
2018-07-05T07:44:57.441Z,2002.50
2018-07-05T07:45:57.430Z,2019.38
2018-07-05T07:46:57.437Z,1856.25
2018-07-05T07:47:57.411Z,1698.75
2018-07-05T07:48:57.402Z,1648.12
2018-07-05T07:49:57.393Z,1378.12
2018-07-05T07:50:57.383Z,1271.25
2018-07-05T07:51:57.386Z,2019.38
2018-07-05T07:52:57.372Z,2041.88
2018-07-05T07:53:57.352Z,1400.62
2018-07-05T07:54:57.342Z,1771.88
2018-07-05T07:55:57.332Z,2109.38
2018-07-05T07:56:57.338Z,1850.62
2018-07-05T07:57:57.313Z,1856.25
2018-07-05T07:58:57.305Z,2182.50
2018-07-05T07:59:57.296Z,2300.62
2018-07-05T08:00:57.286Z,1974.38
2018-07-05T08:01:57.292Z,1873.12
2018-07-05T08:02:57.265Z,1558.12
2018-07-05T08:03:57.257Z,1192.50
2018-07-05T08:04:57.246Z,1288.12
2018-07-05T08:05:57.241Z,956.25
2018-07-05T08:06:57.241Z,933.75
2018-07-05T08:07:57.272Z,916.88
2018-07-05T08:08:57.206Z,967.50
2018-07-05T08:09:57.199Z,945.00
2018-07-05T08:10:57.189Z,995.62
2018-07-05T08:11:57.193Z,922.50
2018-07-05T08:12:57.170Z,922.50
2018-07-05T08:13:57.162Z,922.50
2018-07-05T08:14:57.201Z,883.12
2018-07-05T08:15:57.139Z,877.50
2018-07-05T08:16:57.153Z,928.12
2018-07-05T08:17:57.124Z,967.50
2018-07-05T08:18:57.113Z,1136.25
2018-07-05T08:19:57.100Z,1023.75
2018-07-05T08:20:57.092Z,1130.62
2018-07-05T08:21:57.082Z,1130.62
2018-07-05T08:22:57.085Z,1181.25
2018-07-05T08:23:57.062Z,1181.25
2018-07-05T08:24:57.050Z,1355.62
2018-07-05T08:25:57.043Z,1186.88
2018-07-05T08:26:57.031Z,1310.62
2018-07-05T08:27:57.037Z,1158.75
2018-07-05T08:28:57.018Z,990.00
2018-07-05T08:29:57.002Z,984.38
2018-07-05T08:30:57.029Z,978.75
2018-07-05T08:31:56.983Z,990.00
2018-07-05T08:32:56.990Z,950.62
2018-07-05T08:33:56.965Z,911.25
2018-07-05T08:34:56.956Z,922.50
2018-07-05T08:35:56.945Z,939.38
2018-07-05T08:36:56.936Z,911.25
2018-07-05T08:37:57.001Z,916.88
2018-07-05T08:38:56.914Z,894.38
2018-07-05T08:39:56.901Z,855.00
2018-07-05T08:40:56.895Z,855.00
2018-07-05T08:41:56.884Z,855.00
2018-07-05T08:42:56.887Z,900.00
2018-07-05T08:43:56.863Z,984.38
2018-07-05T08:44:56.912Z,883.12
2018-07-05T08:45:56.843Z,939.38
2018-07-05T08:46:56.915Z,1293.75
2018-07-05T08:47:56.822Z,1040.62
2018-07-05T08:48:56.814Z,1141.88
2018-07-05T08:49:56.805Z,1490.62
2018-07-05T08:50:56.793Z,984.38
2018-07-05T08:51:56.784Z,1113.75
2018-07-05T08:52:56.791Z,1271.25
2018-07-05T08:53:56.764Z,1265.62
2018-07-05T08:54:56.753Z,1181.25
2018-07-05T08:55:56.745Z,1113.75
2018-07-05T08:56:56.771Z,1051.88
2018-07-05T08:57:57.152Z,1046.25
2018-07-05T08:58:56.720Z,1040.62
2018-07-05T08:59:56.704Z,1040.62
2018-07-05T09:00:56.693Z,922.50
2018-07-05T09:01:56.682Z,826.88
2018-07-05T09:02:56.702Z,781.88
2018-07-05T09:03:56.666Z,877.50
2018-07-05T09:04:56.654Z,832.50
2018-07-05T09:05:56.644Z,849.38
2018-07-05T09:06:56.639Z,860.62
2018-07-05T09:07:56.642Z,905.62
2018-07-05T09:08:56.614Z,793.12
2018-07-05T09:09:56.607Z,748.12
2018-07-05T09:10:56.594Z,753.75
2018-07-05T09:11:56.641Z,663.75
2018-07-05T09:12:56.586Z,697.50
2018-07-05T09:13:56.564Z,596.25
2018-07-05T09:14:56.578Z,585.00
2018-07-05T09:15:56.544Z,596.25
2018-07-05T09:16:56.532Z,680.62
2018-07-05T09:17:56.850Z,725.62
2018-07-05T09:18:56.515Z,765.00
2018-07-05T09:19:56.500Z,725.62
2018-07-05T09:20:56.493Z,703.12
2018-07-05T09:21:56.483Z,770.62
2018-07-05T09:22:56.486Z,793.12
2018-07-05T09:23:56.464Z,832.50
2018-07-05T09:24:56.453Z,793.12
2018-07-05T09:25:56.442Z,759.38
2018-07-05T09:26:56.433Z,798.75
2018-07-05T09:27:56.439Z,821.25
2018-07-05T09:28:56.410Z,810.00
2018-07-05T09:29:56.403Z,753.75
2018-07-05T09:30:56.393Z,708.75
2018-07-05T09:31:56.383Z,697.50
2018-07-05T09:32:56.387Z,697.50
2018-07-05T09:33:56.364Z,725.62
2018-07-05T09:34:56.349Z,736.88
2018-07-05T09:35:56.341Z,714.38
2018-07-05T09:36:56.330Z,697.50
2018-07-05T09:37:56.334Z,691.88
2018-07-05T09:38:56.310Z,731.25
2018-07-05T09:39:56.298Z,759.38
2018-07-05T09:40:56.289Z,787.50
2018-07-05T09:41:56.277Z,821.25
2018-07-05T09:42:56.280Z,900.00
2018-07-05T09:43:56.258Z,798.75
2018-07-05T09:44:56.246Z,765.00
2018-07-05T09:45:56.236Z,736.88
2018-07-05T09:46:56.272Z,731.25
2018-07-05T09:47:56.230Z,759.38
2018-07-05T09:48:56.206Z,832.50
2018-07-05T09:49:56.193Z,838.12
2018-07-05T09:50:56.183Z,939.38
2018-07-05T09:51:56.174Z,1023.75
2018-07-05T09:52:56.195Z,928.12
2018-07-05T09:53:56.150Z,933.75
2018-07-05T09:54:56.140Z,916.88
2018-07-05T09:55:56.130Z,894.38
2018-07-05T09:56:56.123Z,759.38
2018-07-05T09:57:56.187Z,658.12
2018-07-05T09:58:56.103Z,635.62
2018-07-05T09:59:56.089Z,613.12
2018-07-05T10:00:56.079Z,601.88
2018-07-05T10:01:56.072Z,579.38
2018-07-05T10:02:56.074Z,568.12
2018-07-05T10:03:56.048Z,545.62
2018-07-05T10:04:56.043Z,534.38
2018-07-05T10:05:56.030Z,534.38
2018-07-05T10:06:56.016Z,523.12
2018-07-05T10:07:56.030Z,500.62
2018-07-05T10:08:55.997Z,495.00
2018-07-05T10:09:55.987Z,489.38
2018-07-05T10:10:55.977Z,528.75
2018-07-05T10:11:55.968Z,534.38
2018-07-05T10:12:55.984Z,528.75
2018-07-05T10:13:56.036Z,534.38
2018-07-05T10:14:55.936Z,540.00
2018-07-05T10:15:55.926Z,568.12
2018-07-05T10:16:55.915Z,568.12
2018-07-05T10:17:55.921Z,579.38
2018-07-05T10:18:55.893Z,596.25
2018-07-05T10:19:55.882Z,624.38
2018-07-05T10:20:55.873Z,669.38
2018-07-05T10:21:55.863Z,680.62
2018-07-05T10:22:55.870Z,748.12
2018-07-05T10:23:55.842Z,720.00
2018-07-05T10:24:55.832Z,714.38
2018-07-05T10:25:55.822Z,753.75
2018-07-05T10:26:55.833Z,877.50
2018-07-05T10:27:55.799Z,860.62
2018-07-05T10:28:55.804Z,905.62
2018-07-05T10:29:55.782Z,804.38
2018-07-05T10:30:55.770Z,1001.25
2018-07-05T10:31:55.760Z,1248.75
2018-07-05T10:32:55.811Z,1423.12
2018-07-05T10:33:55.753Z,1513.12
2018-07-05T10:34:55.730Z,1496.25
2018-07-05T10:35:55.724Z,1473.75
2018-07-05T10:36:55.710Z,1175.62
2018-07-05T10:37:55.697Z,967.50
2018-07-05T10:38:55.705Z,1091.25
2018-07-05T10:39:55.678Z,1231.88
2018-07-05T10:40:55.674Z,1389.38
2018-07-05T10:41:55.658Z,1400.62
2018-07-05T10:42:55.649Z,1338.75
2018-07-05T10:43:55.652Z,1468.12
2018-07-05T10:44:55.633Z,1473.75
2018-07-05T10:45:55.661Z,1591.88
2018-07-05T10:46:55.606Z,1406.25
2018-07-05T10:47:55.598Z,1333.12
2018-07-05T10:48:55.600Z,1355.62
2018-07-05T10:49:55.578Z,1130.62
2018-07-05T10:50:55.568Z,1175.62
2018-07-05T10:51:55.558Z,1136.25
2018-07-05T10:52:55.549Z,1175.62
2018-07-05T10:53:55.556Z,1057.50
2018-07-05T10:54:55.533Z,871.88
2018-07-05T10:55:55.519Z,1068.75
2018-07-05T10:56:55.512Z,1046.25
2018-07-05T10:57:55.501Z,1012.50
2018-07-05T10:58:55.504Z,1130.62
2018-07-05T10:59:55.480Z,1310.62
2018-07-05T11:00:55.508Z,1389.38
2018-07-05T11:01:55.461Z,1378.12
2018-07-05T11:02:55.448Z,1361.25
2018-07-05T11:03:55.454Z,1406.25
2018-07-05T11:04:55.433Z,1366.88
2018-07-05T11:05:55.421Z,1496.25
2018-07-05T11:06:55.411Z,1636.88
2018-07-05T11:07:55.398Z,1575.00
2018-07-05T11:08:55.403Z,1546.88
2018-07-05T11:09:55.382Z,1473.75
2018-07-05T11:10:55.371Z,1226.25
2018-07-05T11:11:55.360Z,843.75
2018-07-05T11:12:55.348Z,765.00
2018-07-05T11:13:55.355Z,877.50
2018-07-05T11:14:55.405Z,900.00
2018-07-05T11:15:55.321Z,866.25
2018-07-05T11:16:55.312Z,973.12
2018-07-05T11:17:55.317Z,1046.25
2018-07-05T11:18:55.308Z,1091.25
2018-07-05T11:19:55.286Z,1091.25
2018-07-05T11:20:55.320Z,995.62
2018-07-05T11:21:55.261Z,1057.50
2018-07-05T11:22:55.298Z,1091.25
2018-07-05T11:23:55.241Z,1136.25
2018-07-05T11:24:55.229Z,1203.75
2018-07-05T11:25:55.219Z,1265.62
2018-07-05T11:26:55.209Z,1215.00
2018-07-05T11:27:55.201Z,1068.75
2018-07-05T11:28:55.210Z,928.12
2018-07-05T11:29:55.181Z,753.75
2018-07-05T11:30:55.176Z,978.75
2018-07-05T11:31:55.160Z,933.75
2018-07-05T11:32:55.150Z,804.38
2018-07-05T11:33:55.154Z,843.75
2018-07-05T11:34:55.135Z,748.12
2018-07-05T11:35:55.120Z,1006.88
2018-07-05T11:36:55.112Z,1057.50
2018-07-05T11:37:55.102Z,1040.62
2018-07-05T11:38:55.104Z,950.62
2018-07-05T11:39:55.081Z,984.38
2018-07-05T11:40:55.069Z,1074.38
2018-07-05T11:41:55.059Z,973.12
2018-07-05T11:42:55.049Z,1063.12
2018-07-05T11:43:55.053Z,1299.38
2018-07-05T11:44:55.035Z,1198.12
2018-07-05T11:45:55.017Z,1063.12
2018-07-05T11:46:55.012Z,956.25
2018-07-05T11:47:55.081Z,933.75
2018-07-05T11:48:55.003Z,916.88
2018-07-05T11:49:54.982Z,933.75
2018-07-05T11:50:54.970Z,956.25
2018-07-05T11:51:54.961Z,973.12
2018-07-05T11:52:54.960Z,961.88
2018-07-05T11:53:54.952Z,950.62
2018-07-05T11:54:55.090Z,933.75
2018-07-05T11:55:54.918Z,928.12
2018-07-05T11:56:54.908Z,888.75
2018-07-05T11:57:54.900Z,849.38
2018-07-05T11:58:54.906Z,804.38
2018-07-05T11:59:54.877Z,787.50
2018-07-05T12:00:54.872Z,765.00
2018-07-05T12:01:54.909Z,736.88
2018-07-05T12:02:54.907Z,725.62
2018-07-05T12:03:54.852Z,742.50
2018-07-05T12:04:54.828Z,787.50
2018-07-05T12:05:54.819Z,770.62
2018-07-05T12:06:54.807Z,748.12
2018-07-05T12:07:54.800Z,703.12
2018-07-05T12:08:54.832Z,601.88
2018-07-05T12:09:54.777Z,517.50
2018-07-05T12:10:54.766Z,455.62
2018-07-05T12:11:54.758Z,410.62
2018-07-05T12:12:54.747Z,382.50
2018-07-05T12:13:54.752Z,371.25
2018-07-05T12:14:54.729Z,354.38
2018-07-05T12:15:54.718Z,343.12
2018-07-05T12:16:54.707Z,337.50
2018-07-05T12:17:54.697Z,331.88
2018-07-05T12:18:54.700Z,331.88
2018-07-05T12:19:54.676Z,331.88
2018-07-05T12:20:54.668Z,331.88
2018-07-05T12:21:54.654Z,331.88
2018-07-05T12:22:54.645Z,337.50
2018-07-05T12:23:54.686Z,343.12
2018-07-05T12:24:54.624Z,354.38
2018-07-05T12:25:54.617Z,354.38
2018-07-05T12:26:54.603Z,360.00
2018-07-05T12:27:54.597Z,365.62
2018-07-05T12:28:54.601Z,371.25
2018-07-05T12:29:54.572Z,382.50
2018-07-05T12:30:54.562Z,388.12
2018-07-05T12:31:54.555Z,399.38
2018-07-05T12:32:54.543Z,405.00
2018-07-05T12:33:54.545Z,416.25
2018-07-05T12:34:54.521Z,421.88
2018-07-05T12:35:54.512Z,421.88