createdAt,value
2017-10-07T00:00:01.666Z,11.6
2017-10-07T00:01:03.053Z,11.6
2017-10-07T00:02:04.439Z,11.6
2017-10-07T00:03:07.177Z,11.6
2017-10-07T00:04:08.565Z,11.6
2017-10-07T00:05:09.954Z,11.6
2017-10-07T00:06:11.341Z,11.6
2017-10-07T00:07:12.731Z,11.6
2017-10-07T00:08:14.118Z,11.6
2017-10-07T00:09:15.507Z,11.6
2017-10-07T00:10:16.896Z,11.6
2017-10-07T00:11:18.280Z,11.6
2017-10-07T00:12:19.669Z,11.6
2017-10-07T00:13:21.058Z,11.6
2017-10-07T00:14:22.448Z,11.6
2017-10-07T00:15:23.837Z,11.6
2017-10-07T00:16:25.221Z,11.6
2017-10-07T00:17:26.609Z,11.5
2017-10-07T00:18:27.994Z,11.6
2017-10-07T00:19:29.408Z,11.6
2017-10-07T00:20:30.773Z,11.6
2017-10-07T00:21:32.162Z,11.6
2017-10-07T00:22:33.553Z,11.6
2017-10-07T00:23:34.936Z,11.6
2017-10-07T00:24:36.323Z,11.6
2017-10-07T00:25:37.709Z,11.6
2017-10-07T00:26:39.097Z,11.6
2017-10-07T00:27:40.483Z,11.6
2017-10-07T00:28:41.876Z,11.6
2017-10-07T00:29:43.267Z,11.6
2017-10-07T00:30:44.653Z,11.6
2017-10-07T00:31:46.044Z,11.6
2017-10-07T00:32:47.430Z,11.6
2017-10-07T00:33:48.818Z,11.6
2017-10-07T00:34:50.210Z,11.6
2017-10-07T00:35:51.599Z,11.6
2017-10-07T00:36:53.007Z,11.6
2017-10-07T00:37:54.395Z,11.6
2017-10-07T00:38:55.779Z,11.6
2017-10-07T00:39:57.164Z,11.6
2017-10-07T00:40:58.554Z,11.6
2017-10-07T00:41:59.944Z,11.6
2017-10-07T00:43:01.331Z,11.6
2017-10-07T00:44:02.719Z,11.6
2017-10-07T00:45:04.105Z,11.5
2017-10-07T00:46:05.493Z,11.6
2017-10-07T00:47:06.883Z,11.6
2017-10-07T00:48:08.272Z,11.5
2017-10-07T00:49:09.661Z,11.6
2017-10-07T00:50:11.055Z,11.6
2017-10-07T00:51:12.439Z,11.6
2017-10-07T00:52:13.826Z,11.6
2017-10-07T00:53:15.214Z,11.7
2017-10-07T00:54:16.607Z,11.7
2017-10-07T00:55:17.994Z,11.6
2017-10-07T00:56:19.379Z,11.6
2017-10-07T00:57:20.772Z,11.6
2017-10-07T00:58:22.159Z,11.6
2017-10-07T00:59:23.545Z,11.6
2017-10-07T01:00:24.930Z,11.6
2017-10-07T01:01:26.319Z,11.6
2017-10-07T01:02:27.712Z,11.6
2017-10-07T01:03:29.098Z,11.6
2017-10-07T01:04:30.486Z,11.6
2017-10-07T01:05:31.873Z,11.6
2017-10-07T01:06:33.261Z,11.6
2017-10-07T01:07:34.654Z,11.6
2017-10-07T01:08:36.040Z,11.6
2017-10-07T01:09:37.427Z,11.6
2017-10-07T01:10:38.818Z,11.6
2017-10-07T01:11:40.208Z,11.6
2017-10-07T01:12:41.595Z,11.6
2017-10-07T01:13:42.978Z,11.6
2017-10-07T01:14:44.366Z,11.5
2017-10-07T01:15:45.750Z,11.6
2017-10-07T01:16:47.142Z,11.6
2017-10-07T01:17:48.529Z,11.6
2017-10-07T01:18:49.918Z,11.6
2017-10-07T01:19:51.306Z,11.5
2017-10-07T01:20:52.695Z,11.6
2017-10-07T01:21:54.083Z,11.6
2017-10-07T01:22:55.469Z,11.6
2017-10-07T01:23:56.856Z,11.6
2017-10-07T01:24:58.245Z,11.6
2017-10-07T01:25:59.634Z,11.6
2017-10-07T01:27:01.022Z,11.6
2017-10-07T01:28:02.407Z,11.6
2017-10-07T01:29:03.797Z,11.6
2017-10-07T01:30:05.186Z,11.6
2017-10-07T01:31:06.571Z,11.6
2017-10-07T01:32:07.964Z,11.6
2017-10-07T01:33:09.355Z,11.5
2017-10-07T01:34:10.745Z,11.6
2017-10-07T01:35:12.131Z,11.6
2017-10-07T01:36:13.524Z,11.6
2017-10-07T01:37:14.914Z,11.6
2017-10-07T01:38:16.304Z,11.5
2017-10-07T01:39:17.698Z,11.5
2017-10-07T01:40:19.084Z,11.5
2017-10-07T01:41:20.471Z,11.6
2017-10-07T01:42:21.856Z,11.5
2017-10-07T01:43:23.247Z,11.5
2017-10-07T01:44:24.634Z,11.5
2017-10-07T01:45:26.022Z,11.4
2017-10-07T01:46:27.410Z,11.4
2017-10-07T01:47:28.801Z,11.6
2017-10-07T01:48:30.188Z,11.5
2017-10-07T01:49:31.582Z,11.5
2017-10-07T01:50:32.962Z,11.6
2017-10-07T01:51:34.353Z,11.6
2017-10-07T01:52:35.742Z,11.5
2017-10-07T01:53:37.128Z,11.5
2017-10-07T01:54:38.521Z,11.5
2017-10-07T01:55:39.904Z,11.5
2017-10-07T01:56:41.290Z,11.5
2017-10-07T01:57:42.677Z,11.5
2017-10-07T01:58:44.065Z,11.5
2017-10-07T01:59:45.452Z,11.5
2017-10-07T02:00:46.839Z,11.6
2017-10-07T02:01:48.229Z,11.6
2017-10-07T02:02:49.620Z,11.6
2017-10-07T02:03:51.010Z,11.6
2017-10-07T02:04:52.397Z,11.5
2017-10-07T02:05:53.784Z,11.5
2017-10-07T02:06:55.170Z,11.5
2017-10-07T02:07:56.561Z,11.6
2017-10-07T02:08:57.947Z,11.4
2017-10-07T02:09:59.337Z,11.5
2017-10-07T02:11:00.722Z,11.4
2017-10-07T02:12:02.109Z,11.5
2017-10-07T02:13:03.494Z,11.4
2017-10-07T02:14:04.883Z,11.4
2017-10-07T02:15:06.268Z,11.4
2017-10-07T02:16:07.658Z,11.4
2017-10-07T02:17:09.049Z,11.3
2017-10-07T02:18:10.432Z,11.3
2017-10-07T02:19:11.822Z,11.2
2017-10-07T02:20:13.207Z,11.3
2017-10-07T02:21:14.598Z,11.3
2017-10-07T02:22:15.984Z,11.2
2017-10-07T02:23:17.371Z,11.3
2017-10-07T02:24:18.761Z,11.3
2017-10-07T02:25:20.149Z,11.2
2017-10-07T02:26:21.535Z,11.3
2017-10-07T02:27:22.921Z,11.3
2017-10-07T02:28:24.317Z,11.3
2017-10-07T02:29:25.693Z,11.2
2017-10-07T02:30:27.080Z,11.2
2017-10-07T02:31:28.470Z,11.1
2017-10-07T02:32:29.855Z,11.2
2017-10-07T02:33:31.242Z,11.2
2017-10-07T02:34:32.628Z,11.1
2017-10-07T02:35:34.014Z,11.2
2017-10-07T02:36:35.405Z,11.1
2017-10-07T02:37:36.790Z,11.1
2017-10-07T02:38:38.180Z,11.3
2017-10-07T02:39:39.574Z,11.2
2017-10-07T02:40:40.963Z,11.1
2017-10-07T02:41:42.347Z,11.1
2017-10-07T02:42:43.740Z,11.2
2017-10-07T02:43:45.124Z,11.1
2017-10-07T02:44:46.516Z,11.1
2017-10-07T02:45:47.905Z,11.1
2017-10-07T02:46:49.287Z,11.1
2017-10-07T02:47:50.672Z,11.1
2017-10-07T02:48:52.058Z,11.1
2017-10-07T02:49:53.452Z,11.2
2017-10-07T02:50:54.835Z,11.1
2017-10-07T02:51:56.221Z,11.2
2017-10-07T02:52:57.610Z,11.2
2017-10-07T02:53:58.998Z,11.1
2017-10-07T02:55:00.388Z,11.1
2017-10-07T02:56:01.774Z,11.1
2017-10-07T02:57:03.161Z,11.1
2017-10-07T02:58:04.550Z,11.2
2017-10-07T02:59:05.942Z,11.2
2017-10-07T03:00:07.325Z,11.1
2017-10-07T03:01:08.711Z,11.2
2017-10-07T03:02:10.095Z,11.3
2017-10-07T03:03:11.480Z,11.2
2017-10-07T03:04:12.868Z,11.1
2017-10-07T03:05:14.263Z,11.2
2017-10-07T03:06:15.646Z,11.1
2017-10-07T03:07:17.033Z,11.1
2017-10-07T03:08:18.418Z,11.0
2017-10-07T03:09:19.806Z,11.0
2017-10-07T03:10:21.193Z,11.0
2017-10-07T03:11:22.579Z,11.0
2017-10-07T03:12:23.990Z,11.1
2017-10-07T03:13:25.352Z,11.1
2017-10-07T03:14:26.739Z,11.0
2017-10-07T03:15:28.126Z,11.0
2017-10-07T03:16:29.516Z,11.0
2017-10-07T03:17:30.899Z,11.0
2017-10-07T03:18:32.287Z,10.9
2017-10-07T03:19:33.672Z,11.0
2017-10-07T03:20:35.062Z,11.0
2017-10-07T03:21:36.449Z,10.9
2017-10-07T03:22:37.839Z,11.0
2017-10-07T03:23:39.228Z,11.0
2017-10-07T03:24:40.614Z,10.9
2017-10-07T03:25:42.005Z,10.9
2017-10-07T03:26:43.390Z,10.9
2017-10-07T03:27:44.778Z,10.9
2017-10-07T03:28:46.167Z,11.0
2017-10-07T03:29:47.553Z,10.9
2017-10-07T03:30:48.939Z,11.0
2017-10-07T03:31:50.329Z,10.9
2017-10-07T03:32:51.716Z,10.9
2017-10-07T03:33:53.102Z,11.0
2017-10-07T03:34:54.492Z,11.0
2017-10-07T03:35:55.881Z,11.0
2017-10-07T03:36:57.269Z,11.0
2017-10-07T03:37:58.656Z,11.0
2017-10-07T03:39:00.045Z,10.9
2017-10-07T03:40:01.433Z,10.9
2017-10-07T03:41:02.824Z,11.0
2017-10-07T03:42:04.210Z,10.9
2017-10-07T03:43:05.595Z,10.9
2017-10-07T03:44:06.982Z,10.9
2017-10-07T03:45:08.370Z,10.8
2017-10-07T03:46:09.757Z,11.0
2017-10-07T03:47:11.147Z,10.9
2017-10-07T03:48:12.537Z,10.9
2017-10-07T03:49:13.924Z,10.9
2017-10-07T03:50:15.314Z,10.9
2017-10-07T03:51:16.702Z,10.9
2017-10-07T03:52:18.091Z,11.0
2017-10-07T03:53:19.516Z,11.0
2017-10-07T03:54:20.906Z,11.0
2017-10-07T03:55:22.300Z,10.9
2017-10-07T03:56:23.686Z,10.9
2017-10-07T03:57:25.074Z,10.9
2017-10-07T03:58:26.460Z,10.9
2017-10-07T03:59:27.847Z,10.9
2017-10-07T04:00:29.333Z,10.9
2017-10-07T04:01:30.723Z,10.9
2017-10-07T04:02:32.109Z,10.9
2017-10-07T04:03:33.498Z,10.9
2017-10-07T04:04:34.895Z,10.8
2017-10-07T04:05:36.280Z,10.8
2017-10-07T04:06:37.666Z,10.9
2017-10-07T04:07:39.053Z,10.8
2017-10-07T04:08:40.441Z,10.8
2017-10-07T04:09:41.832Z,10.8
2017-10-07T04:10:43.222Z,10.8
2017-10-07T04:11:44.610Z,10.8
2017-10-07T04:12:46.002Z,10.7
2017-10-07T04:13:47.391Z,10.7
2017-10-07T04:14:48.775Z,10.7
2017-10-07T04:15:50.164Z,10.8
2017-10-07T04:16:51.554Z,10.7
2017-10-07T04:17:52.943Z,10.7
2017-10-07T04:18:54.333Z,10.7
2017-10-07T04:19:55.719Z,10.6
2017-10-07T04:20:57.103Z,10.6
2017-10-07T04:21:58.488Z,10.6
2017-10-07T04:22:59.875Z,10.6
2017-10-07T04:24:01.269Z,10.6
2017-10-07T04:25:02.661Z,10.6
2017-10-07T04:26:04.065Z,10.6
2017-10-07T04:27:05.434Z,10.7
2017-10-07T04:28:06.819Z,10.6
2017-10-07T04:29:08.205Z,10.5
2017-10-07T04:30:09.592Z,10.6
2017-10-07T04:31:10.980Z,10.5
2017-10-07T04:32:12.372Z,10.6
2017-10-07T04:33:13.759Z,10.6
2017-10-07T04:34:15.142Z,10.6
2017-10-07T04:35:16.526Z,10.5
2017-10-07T04:36:17.914Z,10.5
2017-10-07T04:37:19.303Z,10.5
2017-10-07T04:38:20.688Z,10.5
2017-10-07T04:39:22.079Z,10.5
2017-10-07T04:40:23.463Z,10.5
2017-10-07T04:41:24.849Z,10.5
2017-10-07T04:42:26.239Z,10.5
2017-10-07T04:43:27.622Z,10.5
2017-10-07T04:44:29.011Z,10.5
2017-10-07T04:45:30.397Z,10.4
2017-10-07T04:46:31.789Z,10.5
2017-10-07T04:47:33.178Z,10.5
2017-10-07T04:48:34.565Z,10.5
2017-10-07T04:49:35.953Z,10.5
2017-10-07T04:50:37.344Z,10.5
2017-10-07T04:51:38.829Z,10.5
2017-10-07T04:52:40.219Z,10.5
2017-10-07T04:53:41.605Z,10.5
2017-10-07T04:54:42.992Z,10.5
2017-10-07T04:55:44.372Z,10.5
2017-10-07T04:56:45.712Z,10.5
2017-10-07T04:57:47.096Z,10.5
2017-10-07T04:58:48.485Z,10.5
2017-10-07T04:59:49.870Z,10.5
2017-10-07T05:00:51.259Z,10.5
2017-10-07T05:01:52.646Z,10.5
2017-10-07T05:02:54.032Z,10.5
2017-10-07T05:03:55.421Z,10.5
2017-10-07T05:04:56.808Z,10.5
2017-10-07T05:05:58.192Z,10.5
2017-10-07T05:06:59.581Z,10.5
2017-10-07T05:08:00.971Z,10.6
2017-10-07T05:09:02.368Z,10.5
2017-10-07T05:10:03.755Z,10.5
2017-10-07T05:11:05.144Z,10.5
2017-10-07T05:12:06.528Z,10.5
2017-10-07T05:13:07.925Z,10.5
2017-10-07T05:14:09.305Z,10.5
2017-10-07T05:15:10.692Z,10.6
2017-10-07T05:16:12.080Z,10.5
2017-10-07T05:17:13.471Z,10.5
2017-10-07T05:18:14.859Z,10.5
2017-10-07T05:19:16.247Z,10.5
2017-10-07T05:20:17.635Z,10.5
2017-10-07T05:21:19.025Z,10.5
2017-10-07T05:22:20.413Z,10.5
2017-10-07T05:23:21.823Z,10.5
2017-10-07T05:24:23.185Z,10.5
2017-10-07T05:25:24.590Z,10.5
2017-10-07T05:26:25.975Z,10.5
2017-10-07T05:27:27.363Z,10.5
2017-10-07T05:28:28.748Z,10.5
2017-10-07T05:29:30.136Z,10.5
2017-10-07T05:30:31.521Z,10.5
2017-10-07T05:31:32.905Z,10.5
2017-10-07T05:32:34.325Z,10.5
2017-10-07T05:33:35.714Z,10.5
2017-10-07T05:34:37.102Z,10.5
2017-10-07T05:35:38.492Z,10.5
2017-10-07T05:36:39.885Z,10.5
2017-10-07T05:37:41.275Z,10.5
2017-10-07T05:38:42.657Z,10.6
2017-10-07T05:39:44.046Z,10.5
2017-10-07T05:40:45.434Z,10.5
2017-10-07T05:41:46.824Z,10.5
2017-10-07T05:42:48.215Z,10.6
2017-10-07T05:43:49.604Z,10.6
2017-10-07T05:44:50.994Z,10.5
2017-10-07T05:45:52.381Z,10.5
2017-10-07T05:46:53.774Z,10.6
2017-10-07T05:47:55.158Z,10.6
2017-10-07T05:48:56.549Z,10.6
2017-10-07T05:49:57.935Z,10.6
2017-10-07T05:50:59.324Z,10.6
2017-10-07T05:52:00.714Z,10.6
2017-10-07T05:53:02.104Z,10.6
2017-10-07T05:54:03.491Z,10.6
2017-10-07T05:55:04.880Z,10.6
2017-10-07T05:56:06.267Z,10.6
2017-10-07T05:57:07.657Z,10.6
2017-10-07T05:58:09.058Z,10.7
2017-10-07T05:59:10.448Z,10.6
2017-10-07T06:00:11.835Z,10.6
2017-10-07T06:01:13.221Z,10.7
2017-10-07T06:02:14.608Z,10.6
2017-10-07T06:03:16.000Z,10.7
2017-10-07T06:04:17.391Z,10.7
2017-10-07T06:05:18.782Z,10.7
2017-10-07T06:06:20.171Z,10.7
2017-10-07T06:07:21.560Z,10.8
2017-10-07T06:08:22.944Z,10.8
2017-10-07T06:09:24.339Z,10.7
2017-10-07T06:10:25.733Z,10.7
2017-10-07T06:11:27.118Z,10.7
2017-10-07T06:12:28.507Z,10.8
2017-10-07T06:13:29.900Z,10.8
2017-10-07T06:14:31.287Z,10.7
2017-10-07T06:15:32.679Z,10.8
2017-10-07T06:16:34.075Z,10.8
2017-10-07T06:17:35.461Z,10.8
2017-10-07T06:18:36.852Z,10.8
2017-10-07T06:19:38.240Z,10.9
2017-10-07T06:20:39.634Z,10.9
2017-10-07T06:21:41.023Z,10.8
2017-10-07T06:22:42.411Z,10.8
2017-10-07T06:23:43.802Z,10.8
2017-10-07T06:24:45.193Z,10.8
2017-10-07T06:25:46.591Z,10.8
2017-10-07T06:26:47.975Z,10.8
2017-10-07T06:27:49.364Z,10.8
2017-10-07T06:28:50.754Z,10.8
2017-10-07T06:29:52.141Z,10.9
2017-10-07T06:30:53.531Z,10.8
2017-10-07T06:31:54.916Z,10.9
2017-10-07T06:32:56.306Z,10.9
2017-10-07T06:33:57.695Z,10.9
2017-10-07T06:34:59.087Z,10.9
2017-10-07T06:36:00.481Z,10.9
2017-10-07T06:37:01.872Z,10.9
2017-10-07T06:38:03.264Z,10.9
2017-10-07T06:39:04.649Z,10.9
2017-10-07T06:40:06.052Z,10.9
2017-10-07T06:41:07.438Z,11.0
2017-10-07T06:42:08.828Z,11.1
2017-10-07T06:43:10.220Z,11.0
2017-10-07T06:44:11.609Z,11.0
2017-10-07T06:45:13.001Z,11.0
2017-10-07T06:46:14.390Z,11.1
2017-10-07T06:47:15.778Z,11.1
2017-10-07T06:48:17.176Z,11.2
2017-10-07T06:49:18.564Z,11.1
2017-10-07T06:50:19.954Z,11.1
2017-10-07T06:51:21.339Z,11.0
2017-10-07T06:52:22.731Z,11.1
2017-10-07T06:53:24.123Z,11.1
2017-10-07T06:54:25.512Z,11.1
2017-10-07T06:55:26.905Z,11.2
2017-10-07T06:56:28.297Z,11.1
2017-10-07T06:57:29.685Z,11.1
2017-10-07T06:58:31.077Z,11.2
2017-10-07T06:59:32.466Z,11.1
2017-10-07T07:00:33.856Z,11.1
2017-10-07T07:01:35.247Z,11.2
2017-10-07T07:02:36.639Z,11.2
2017-10-07T07:03:38.031Z,11.2
2017-10-07T07:04:39.419Z,11.2
2017-10-07T07:05:40.808Z,11.3
2017-10-07T07:06:42.196Z,11.2
2017-10-07T07:07:43.588Z,11.3
2017-10-07T07:08:44.982Z,11.2
2017-10-07T07:09:46.377Z,11.3
2017-10-07T07:10:47.770Z,11.3
2017-10-07T07:11:49.196Z,11.3
2017-10-07T07:12:50.586Z,11.3
2017-10-07T07:13:51.977Z,11.3
2017-10-07T07:14:53.372Z,11.2
2017-10-07T07:15:54.762Z,11.2
2017-10-07T07:16:56.154Z,11.3
2017-10-07T07:17:57.546Z,11.3
2017-10-07T07:18:58.938Z,11.3
2017-10-07T07:20:00.327Z,11.4
2017-10-07T07:21:01.716Z,11.5
2017-10-07T07:22:03.105Z,11.4
2017-10-07T07:23:04.497Z,11.3
2017-10-07T07:24:05.888Z,11.3
2017-10-07T07:25:07.280Z,11.4
2017-10-07T07:26:08.668Z,11.4
2017-10-07T07:27:10.059Z,11.3
2017-10-07T07:28:11.452Z,11.3
2017-10-07T07:29:12.842Z,11.3
2017-10-07T07:30:14.234Z,11.3
2017-10-07T07:31:15.626Z,11.3
2017-10-07T07:32:17.019Z,11.3
2017-10-07T07:33:18.404Z,11.4
2017-10-07T07:34:19.822Z,11.3
2017-10-07T07:35:21.184Z,11.3
2017-10-07T07:36:22.577Z,11.4
2017-10-07T07:37:23.968Z,11.3
2017-10-07T07:38:25.360Z,11.3
2017-10-07T07:39:26.753Z,11.4
2017-10-07T07:40:28.142Z,11.4
2017-10-07T07:41:29.534Z,11.4
2017-10-07T07:42:30.922Z,11.4
2017-10-07T07:43:32.311Z,11.5
2017-10-07T07:44:33.706Z,11.4
2017-10-07T07:45:35.096Z,11.5
2017-10-07T07:46:36.488Z,11.5
2017-10-07T07:47:37.880Z,11.6
2017-10-07T07:48:39.272Z,11.6
2017-10-07T07:49:40.662Z,11.7
2017-10-07T07:50:42.055Z,11.6
2017-10-07T07:51:43.446Z,11.7
2017-10-07T07:52:44.839Z,11.6
2017-10-07T07:53:46.232Z,11.6
2017-10-07T07:54:47.623Z,11.6
2017-10-07T07:55:49.017Z,11.6
2017-10-07T07:56:50.406Z,11.6
2017-10-07T07:57:51.798Z,11.6
2017-10-07T07:58:53.189Z,11.6
2017-10-07T07:59:54.581Z,11.6
2017-10-07T08:00:55.970Z,11.7
2017-10-07T08:01:57.370Z,11.6
2017-10-07T08:02:58.756Z,11.6
2017-10-07T08:04:00.146Z,11.7
2017-10-07T08:05:01.540Z,11.7
2017-10-07T08:06:02.935Z,11.7
2017-10-07T08:07:04.329Z,11.7
2017-10-07T08:08:05.721Z,11.6
2017-10-07T08:09:07.111Z,11.6
2017-10-07T08:10:08.502Z,11.6
2017-10-07T08:11:09.893Z,11.6
2017-10-07T08:12:11.284Z,11.7
2017-10-07T08:13:12.676Z,11.7
2017-10-07T08:14:14.068Z,11.6
2017-10-07T08:15:15.461Z,11.7
2017-10-07T08:16:16.852Z,11.7
2017-10-07T08:17:18.243Z,11.7
2017-10-07T08:18:19.634Z,11.7
2017-10-07T08:19:21.027Z,11.8
2017-10-07T08:20:22.421Z,11.7
2017-10-07T08:21:23.813Z,11.7
2017-10-07T08:22:25.206Z,11.9
2017-10-07T08:23:26.597Z,11.8
2017-10-07T08:24:27.989Z,11.9
2017-10-07T08:25:29.381Z,11.9
2017-10-07T08:26:30.796Z,11.9
2017-10-07T08:27:32.167Z,12.0
2017-10-07T08:28:33.559Z,12.0
2017-10-07T08:29:34.956Z,12.0
2017-10-07T08:30:36.349Z,12.0
2017-10-07T08:31:37.743Z,12.0
2017-10-07T08:32:39.132Z,12.0
2017-10-07T08:33:40.525Z,12.0
2017-10-07T08:34:41.921Z,12.0
2017-10-07T08:35:43.309Z,12.0
2017-10-07T08:36:44.703Z,12.0
2017-10-07T08:37:46.093Z,12.0
2017-10-07T08:38:47.486Z,12.0
2017-10-07T08:39:48.880Z,12.0
2017-10-07T08:40:50.275Z,12.1
2017-10-07T08:41:51.669Z,12.0
2017-10-07T08:42:53.064Z,12.2
2017-10-07T08:43:54.456Z,12.2
2017-10-07T08:44:55.847Z,12.2
2017-10-07T08:45:57.241Z,12.3
2017-10-07T08:46:58.635Z,12.3
2017-10-07T08:48:00.028Z,12.4
2017-10-07T08:49:01.422Z,12.6
2017-10-07T08:50:02.818Z,12.7
2017-10-07T08:51:04.240Z,12.7
2017-10-07T08:52:05.630Z,12.6
2017-10-07T08:53:07.023Z,12.7
2017-10-07T08:54:08.414Z,12.7
2017-10-07T08:55:09.806Z,12.8
2017-10-07T08:56:11.203Z,12.8
2017-10-07T08:57:12.596Z,12.7
2017-10-07T08:58:13.991Z,12.8
2017-10-07T08:59:15.382Z,12.7
2017-10-07T09:00:16.776Z,12.7
2017-10-07T09:01:18.167Z,12.7
2017-10-07T09:02:19.562Z,12.6
2017-10-07T09:03:20.954Z,12.7
2017-10-07T09:04:22.347Z,12.7
2017-10-07T09:05:23.742Z,12.8
2017-10-07T09:06:25.135Z,12.9
2017-10-07T09:07:26.527Z,12.8
2017-10-07T09:08:27.921Z,12.9
2017-10-07T09:09:29.317Z,12.9
2017-10-07T09:10:30.710Z,12.9
2017-10-07T09:11:32.107Z,12.9
2017-10-07T09:12:33.502Z,12.9
2017-10-07T09:13:34.896Z,12.8
2017-10-07T09:14:36.287Z,12.8
2017-10-07T09:15:37.678Z,12.9
2017-10-07T09:16:39.072Z,12.8
2017-10-07T09:17:40.469Z,12.7
2017-10-07T09:18:41.860Z,12.8
2017-10-07T09:19:43.258Z,12.8
2017-10-07T09:20:44.645Z,12.9
2017-10-07T09:21:46.039Z,12.8
2017-10-07T09:22:47.435Z,12.9
2017-10-07T09:23:48.828Z,12.9
2017-10-07T09:24:50.221Z,12.9
2017-10-07T09:25:51.613Z,12.9
2017-10-07T09:26:53.011Z,12.9
2017-10-07T09:27:54.400Z,12.9
2017-10-07T09:28:55.791Z,12.9
2017-10-07T09:29:57.185Z,13.0
2017-10-07T09:30:58.576Z,12.8
2017-10-07T09:31:59.971Z,12.8
2017-10-07T09:33:01.366Z,12.9
2017-10-07T09:34:02.759Z,13.0
2017-10-07T09:35:04.151Z,12.8
2017-10-07T09:36:05.541Z,12.7
2017-10-07T09:37:06.935Z,12.7
2017-10-07T09:38:08.329Z,12.7
2017-10-07T09:39:09.721Z,12.7
2017-10-07T09:40:11.118Z,12.7
2017-10-07T09:41:12.512Z,12.7
2017-10-07T09:42:13.909Z,12.8
2017-10-07T09:43:15.302Z,12.7
2017-10-07T09:44:16.694Z,12.8
2017-10-07T09:45:18.091Z,12.7
2017-10-07T09:46:19.485Z,12.6
2017-10-07T09:47:20.881Z,12.7
2017-10-07T09:48:22.277Z,12.7
2017-10-07T09:49:23.672Z,12.8
2017-10-07T09:50:25.063Z,12.7
2017-10-07T09:51:26.455Z,12.7
2017-10-07T09:52:27.852Z,12.7
2017-10-07T09:53:29.241Z,12.7
2017-10-07T09:54:30.640Z,12.7
2017-10-07T09:55:32.028Z,12.6
2017-10-07T09:56:33.421Z,12.7
2017-10-07T09:57:34.812Z,12.7
2017-10-07T09:58:36.207Z,12.8
2017-10-07T09:59:37.600Z,12.7
2017-10-07T10:00:38.997Z,12.7
2017-10-07T10:01:40.392Z,12.7
2017-10-07T10:02:41.785Z,12.8
2017-10-07T10:03:43.182Z,12.8
2017-10-07T10:04:44.579Z,12.8
2017-10-07T10:05:45.971Z,12.8
2017-10-07T10:06:47.361Z,12.8
2017-10-07T10:07:48.754Z,12.8
2017-10-07T10:08:50.150Z,12.9
2017-10-07T10:09:51.540Z,12.9
2017-10-07T10:10:52.935Z,12.9
2017-10-07T10:11:54.328Z,13.0
2017-10-07T10:12:55.719Z,12.9
2017-10-07T10:13:57.111Z,12.9
2017-10-07T10:14:58.502Z,12.9
2017-10-07T10:15:59.898Z,13.0
2017-10-07T10:17:01.292Z,13.0
2017-10-07T10:18:02.685Z,13.0
2017-10-07T10:19:04.078Z,12.9
2017-10-07T10:20:05.469Z,13.0
2017-10-07T10:21:06.860Z,13.1
2017-10-07T10:22:08.253Z,13.0
2017-10-07T10:23:09.649Z,13.1
2017-10-07T10:24:11.045Z,13.1
2017-10-07T10:25:12.436Z,13.1
2017-10-07T10:26:13.828Z,13.1
2017-10-07T10:27:15.222Z,13.1
2017-10-07T10:28:16.613Z,13.1
2017-10-07T10:29:18.005Z,13.1
2017-10-07T10:30:19.427Z,13.2
2017-10-07T10:31:20.823Z,13.2
2017-10-07T10:32:22.215Z,13.2
2017-10-07T10:33:23.609Z,13.1
2017-10-07T10:34:25.001Z,13.1
2017-10-07T10:35:26.394Z,12.9
2017-10-07T10:36:27.783Z,13.0
2017-10-07T10:37:29.177Z,12.9
2017-10-07T10:38:30.572Z,13.0
2017-10-07T10:39:31.963Z,12.9
2017-10-07T10:40:33.354Z,12.9
2017-10-07T10:41:34.747Z,12.9
2017-10-07T10:42:36.142Z,12.9
2017-10-07T10:43:37.536Z,12.9
2017-10-07T10:44:38.929Z,12.9
2017-10-07T10:45:40.322Z,12.9
2017-10-07T10:46:41.717Z,12.9
2017-10-07T10:47:43.109Z,12.9
2017-10-07T10:48:44.499Z,12.9
2017-10-07T10:49:45.896Z,12.8
2017-10-07T10:50:47.285Z,12.8
2017-10-07T10:51:48.677Z,12.8
2017-10-07T10:52:50.070Z,12.9
2017-10-07T10:53:51.460Z,12.9
2017-10-07T10:54:52.851Z,12.9
2017-10-07T10:55:54.239Z,12.8
2017-10-07T10:56:55.635Z,12.8
2017-10-07T10:57:57.028Z,13.0
2017-10-07T10:58:58.422Z,12.9
2017-10-07T10:59:59.815Z,12.9
2017-10-07T11:01:01.205Z,12.8
2017-10-07T11:02:02.594Z,12.8
2017-10-07T11:03:03.985Z,12.9
2017-10-07T11:04:05.379Z,12.8
2017-10-07T11:05:06.771Z,12.9
2017-10-07T11:06:08.161Z,12.9
2017-10-07T11:07:09.557Z,12.9
2017-10-07T11:08:10.947Z,13.0
2017-10-07T11:09:12.339Z,12.9
2017-10-07T11:10:13.731Z,13.0
2017-10-07T11:11:15.120Z,12.9
2017-10-07T11:12:16.516Z,12.8
2017-10-07T11:13:17.911Z,12.9
2017-10-07T11:14:19.305Z,12.7
2017-10-07T11:15:20.692Z,12.7
2017-10-07T11:16:22.085Z,12.7
2017-10-07T11:17:23.476Z,12.7
2017-10-07T11:18:24.867Z,12.7
2017-10-07T11:19:26.256Z,12.7
2017-10-07T11:20:27.658Z,12.7
2017-10-07T11:21:29.048Z,12.7
2017-10-07T11:22:30.437Z,12.8
2017-10-07T11:23:31.829Z,12.7
2017-10-07T11:24:33.221Z,12.7
2017-10-07T11:25:34.613Z,12.6
2017-10-07T11:26:36.005Z,12.6
2017-10-07T11:27:37.400Z,12.7
2017-10-07T11:28:38.794Z,12.6
2017-10-07T11:29:40.187Z,12.7
2017-10-07T11:30:41.579Z,12.6
2017-10-07T11:31:42.970Z,12.7
2017-10-07T11:32:44.360Z,12.6
2017-10-07T11:33:45.755Z,12.6
2017-10-07T11:34:47.149Z,12.5
2017-10-07T11:35:48.653Z,12.5
2017-10-07T11:36:50.030Z,12.5
2017-10-07T11:37:51.417Z,12.5
2017-10-07T11:38:52.811Z,12.4
2017-10-07T11:39:54.204Z,12.5
2017-10-07T11:40:55.598Z,12.4
2017-10-07T11:41:56.992Z,12.5
2017-10-07T11:42:58.386Z,12.5
2017-10-07T11:43:59.774Z,12.4
2017-10-07T11:45:01.165Z,12.5
2017-10-07T11:46:02.562Z,12.4
2017-10-07T11:47:03.951Z,12.4
2017-10-07T11:48:05.344Z,12.5
2017-10-07T11:49:06.738Z,12.5
2017-10-07T11:50:08.088Z,12.5
2017-10-07T11:51:09.478Z,12.5
2017-10-07T11:52:10.870Z,12.5
2017-10-07T11:53:12.267Z,12.5
2017-10-07T11:54:13.653Z,12.4
2017-10-07T11:55:15.046Z,12.5
2017-10-07T11:56:16.442Z,12.4
2017-10-07T11:57:17.837Z,12.5
2017-10-07T11:58:19.228Z,12.5
2017-10-07T11:59:20.616Z,12.4
2017-10-07T12:00:22.008Z,12.5
2017-10-07T12:01:23.400Z,12.5
2017-10-07T12:02:24.794Z,12.5
2017-10-07T12:03:26.190Z,12.5
2017-10-07T12:04:27.583Z,12.5
2017-10-07T12:05:28.974Z,12.5
2017-10-07T12:06:30.367Z,12.4
2017-10-07T12:07:31.761Z,12.5
2017-10-07T12:08:33.153Z,12.4
2017-10-07T12:09:34.583Z,12.4
2017-10-07T12:10:35.977Z,12.4
2017-10-07T12:11:37.373Z,12.4
2017-10-07T12:12:38.761Z,12.4
2017-10-07T12:13:40.155Z,12.4
2017-10-07T12:14:41.549Z,12.4
2017-10-07T12:15:42.939Z,12.4
2017-10-07T12:16:44.332Z,12.4
2017-10-07T12:17:45.724Z,12.4
2017-10-07T12:18:47.118Z,12.5
2017-10-07T12:19:48.506Z,12.3
2017-10-07T12:20:49.896Z,12.4
2017-10-07T12:21:51.286Z,12.4
2017-10-07T12:22:52.678Z,12.4
2017-10-07T12:23:54.069Z,12.4
2017-10-07T12:24:55.466Z,12.3
2017-10-07T12:25:56.861Z,12.4
2017-10-07T12:26:58.252Z,12.4
2017-10-07T12:27:59.641Z,12.4
2017-10-07T12:29:01.033Z,12.5
2017-10-07T12:30:02.426Z,12.5
2017-10-07T12:31:03.820Z,12.5
2017-10-07T12:32:05.211Z,12.5
2017-10-07T12:33:06.598Z,12.5
2017-10-07T12:34:07.992Z,12.5
2017-10-07T12:35:09.384Z,12.5
2017-10-07T12:36:10.776Z,12.4
2017-10-07T12:37:12.167Z,12.5
2017-10-07T12:38:13.561Z,12.4
2017-10-07T12:39:14.953Z,12.5
2017-10-07T12:40:16.344Z,12.5
2017-10-07T12:41:17.735Z,12.4
2017-10-07T12:42:19.128Z,12.4
2017-10-07T12:43:20.519Z,12.4
2017-10-07T12:44:21.909Z,12.4
2017-10-07T12:45:23.306Z,12.5
2017-10-07T12:46:24.701Z,12.4
2017-10-07T12:47:26.095Z,12.5
2017-10-07T12:48:27.485Z,12.6
2017-10-07T12:49:28.880Z,12.7
2017-10-07T12:50:30.274Z,12.8
2017-10-07T12:51:31.667Z,12.7
2017-10-07T12:52:33.061Z,12.7
2017-10-07T12:53:34.458Z,12.8
2017-10-07T12:54:35.851Z,12.8
2017-10-07T12:55:37.243Z,12.8
2017-10-07T12:56:38.633Z,12.9
2017-10-07T12:57:40.028Z,12.8
2017-10-07T12:58:41.427Z,12.9
2017-10-07T12:59:42.820Z,12.9
2017-10-07T13:00:44.214Z,12.9
2017-10-07T13:01:45.610Z,13.0
2017-10-07T13:02:47.002Z,13.0
2017-10-07T13:03:48.396Z,13.2
2017-10-07T13:04:49.789Z,13.0
2017-10-07T13:05:51.186Z,13.0
2017-10-07T13:06:52.578Z,13.1
2017-10-07T13:07:53.972Z,13.2
2017-10-07T13:08:55.368Z,13.1
2017-10-07T13:09:56.757Z,13.1
2017-10-07T13:10:58.148Z,13.0
2017-10-07T13:11:59.539Z,13.0
2017-10-07T13:13:00.936Z,12.9
2017-10-07T13:14:02.330Z,12.9
2017-10-07T13:15:03.728Z,13.0
2017-10-07T13:16:05.121Z,13.0
2017-10-07T13:17:06.513Z,13.0
2017-10-07T13:18:07.910Z,13.0
2017-10-07T13:19:09.300Z,12.8
2017-10-07T13:20:10.694Z,12.8
2017-10-07T13:21:12.088Z,12.9
2017-10-07T13:22:13.485Z,12.8
2017-10-07T13:23:14.894Z,12.8
2017-10-07T13:24:16.287Z,12.8
2017-10-07T13:25:17.682Z,12.8
2017-10-07T13:26:19.073Z,12.8
2017-10-07T13:27:20.469Z,12.8
2017-10-07T13:28:21.862Z,12.8
2017-10-07T13:29:23.257Z,12.9
2017-10-07T13:30:24.652Z,12.9
2017-10-07T13:31:26.045Z,12.9
2017-10-07T13:32:27.437Z,13.0
2017-10-07T13:33:28.832Z,13.0
2017-10-07T13:34:30.225Z,12.9
2017-10-07T13:35:31.618Z,13.0
2017-10-07T13:36:33.014Z,12.9