createdAt,value
2017-08-06T00:00:30.089Z,971.41
2017-08-06T00:01:30.089Z,971.43
2017-08-06T00:02:30.086Z,971.43
2017-08-06T00:03:30.086Z,971.42
2017-08-06T00:04:30.085Z,971.45
2017-08-06T00:05:30.084Z,971.47
2017-08-06T00:06:30.083Z,971.44
2017-08-06T00:07:30.082Z,971.37
2017-08-06T00:08:30.083Z,971.33
2017-08-06T00:09:30.081Z,971.36
2017-08-06T00:10:30.081Z,971.42
2017-08-06T00:11:30.079Z,971.44
2017-08-06T00:12:30.080Z,971.43
2017-08-06T00:13:30.078Z,971.45
2017-08-06T00:14:30.075Z,971.51
2017-08-06T00:15:30.075Z,971.54
2017-08-06T00:16:30.074Z,971.54
2017-08-06T00:17:30.073Z,971.54
2017-08-06T00:18:30.071Z,971.56
2017-08-06T00:19:30.072Z,971.6
2017-08-06T00:20:30.070Z,971.61
2017-08-06T00:21:30.070Z,971.61
2017-08-06T00:22:30.069Z,971.62
2017-08-06T00:23:30.067Z,971.68
2017-08-06T00:24:30.067Z,971.65
2017-08-06T00:25:30.066Z,971.64
2017-08-06T00:26:30.065Z,971.61
2017-08-06T00:27:30.169Z,971.67
2017-08-06T00:28:30.063Z,971.65
2017-08-06T00:29:30.063Z,971.64
2017-08-06T00:30:30.061Z,971.64
2017-08-06T00:31:30.059Z,971.62
2017-08-06T00:32:30.060Z,971.62
2017-08-06T00:33:30.059Z,971.63
2017-08-06T00:34:30.058Z,971.61
2017-08-06T00:35:30.057Z,971.61
2017-08-06T00:36:30.056Z,971.57
2017-08-06T00:37:30.054Z,971.65
2017-08-06T00:38:30.054Z,971.71
2017-08-06T00:39:30.053Z,971.74
2017-08-06T00:40:30.053Z,971.76
2017-08-06T00:41:30.052Z,971.8
2017-08-06T00:42:30.048Z,971.79
2017-08-06T00:43:30.048Z,971.77
2017-08-06T00:44:30.047Z,971.78
2017-08-06T00:45:30.050Z,971.82
2017-08-06T00:46:30.195Z,971.77
2017-08-06T00:47:30.044Z,971.71
2017-08-06T00:48:30.044Z,971.75
2017-08-06T00:49:30.044Z,971.69
2017-08-06T00:50:30.041Z,971.66
2017-08-06T00:51:30.042Z,971.63
2017-08-06T00:52:30.040Z,971.61
2017-08-06T00:53:30.139Z,971.65
2017-08-06T00:54:30.039Z,971.7
2017-08-06T00:55:30.038Z,971.71
2017-08-06T00:56:30.038Z,971.7
2017-08-06T00:57:30.034Z,971.68
2017-08-06T00:58:30.034Z,971.67
2017-08-06T00:59:30.034Z,971.68
2017-08-06T01:00:30.032Z,971.71
2017-08-06T01:01:30.030Z,971.74
2017-08-06T01:02:30.030Z,971.76
2017-08-06T01:03:30.030Z,971.76
2017-08-06T01:04:30.027Z,971.77
2017-08-06T01:05:30.027Z,971.79
2017-08-06T01:06:30.032Z,971.79
2017-08-06T01:07:30.126Z,971.86
2017-08-06T01:08:30.023Z,971.89
2017-08-06T01:09:30.023Z,971.93
2017-08-06T01:10:30.024Z,971.96
2017-08-06T01:11:30.222Z,971.94
2017-08-06T01:12:30.019Z,971.88
2017-08-06T01:13:30.019Z,971.81
2017-08-06T01:14:30.018Z,971.76
2017-08-06T01:15:30.118Z,971.76
2017-08-06T01:16:30.021Z,971.74
2017-08-06T01:17:30.017Z,971.77
2017-08-06T01:18:30.014Z,971.75
2017-08-06T01:19:30.012Z,971.73
2017-08-06T01:20:30.012Z,971.75
2017-08-06T01:21:30.011Z,971.76
2017-08-06T01:22:30.011Z,971.79
2017-08-06T01:23:30.008Z,971.76
2017-08-06T01:24:30.009Z,971.8
2017-08-06T01:25:30.106Z,971.82
2017-08-06T01:26:30.005Z,971.92
2017-08-06T01:27:30.005Z,971.91
2017-08-06T01:28:30.003Z,971.95
2017-08-06T01:29:30.002Z,971.95
2017-08-06T01:30:29.999Z,971.93
2017-08-06T01:31:29.999Z,971.97
2017-08-06T01:32:29.997Z,971.94
2017-08-06T01:33:29.996Z,971.94
2017-08-06T01:34:29.996Z,971.92
2017-08-06T01:35:29.995Z,971.91
2017-08-06T01:36:29.995Z,971.9
2017-08-06T01:37:29.992Z,971.9
2017-08-06T01:38:29.994Z,971.89
2017-08-06T01:39:29.992Z,971.9
2017-08-06T01:40:30.006Z,971.89
2017-08-06T01:41:29.996Z,971.91
2017-08-06T01:42:29.988Z,971.86
2017-08-06T01:43:29.985Z,971.87
2017-08-06T01:44:29.984Z,971.85
2017-08-06T01:45:29.984Z,971.78
2017-08-06T01:46:29.983Z,971.78
2017-08-06T01:47:29.981Z,971.71
2017-08-06T01:48:29.979Z,971.68
2017-08-06T01:49:29.978Z,971.65
2017-08-06T01:50:29.979Z,971.64
2017-08-06T01:51:29.977Z,971.58
2017-08-06T01:52:29.976Z,971.59
2017-08-06T01:53:29.974Z,971.65
2017-08-06T01:54:29.974Z,971.6
2017-08-06T01:55:29.972Z,971.63
2017-08-06T01:56:29.970Z,971.59
2017-08-06T01:57:29.969Z,971.61
2017-08-06T01:58:30.068Z,971.6
2017-08-06T01:59:29.968Z,971.58
2017-08-06T02:00:29.966Z,971.57
2017-08-06T02:01:29.965Z,971.58
2017-08-06T02:02:30.063Z,971.61
2017-08-06T02:03:29.961Z,971.57
2017-08-06T02:04:29.961Z,971.58
2017-08-06T02:05:29.959Z,971.57
2017-08-06T02:06:29.958Z,971.65
2017-08-06T02:07:29.956Z,971.62
2017-08-06T02:08:29.957Z,971.59
2017-08-06T02:09:29.955Z,971.69
2017-08-06T02:10:29.953Z,971.66
2017-08-06T02:11:29.951Z,971.66
2017-08-06T02:12:29.953Z,971.7
2017-08-06T02:13:29.951Z,971.72
2017-08-06T02:14:29.948Z,971.7
2017-08-06T02:15:29.948Z,971.76
2017-08-06T02:16:29.949Z,971.78
2017-08-06T02:17:29.944Z,971.85
2017-08-06T02:18:29.943Z,971.91
2017-08-06T02:19:29.941Z,971.89
2017-08-06T02:20:29.943Z,971.95
2017-08-06T02:21:29.938Z,971.95
2017-08-06T02:22:29.939Z,971.91
2017-08-06T02:23:29.938Z,971.92
2017-08-06T02:24:29.935Z,971.93
2017-08-06T02:25:29.934Z,971.94
2017-08-06T02:26:29.934Z,971.92
2017-08-06T02:27:29.934Z,971.87
2017-08-06T02:28:29.932Z,971.92
2017-08-06T02:29:29.930Z,971.87
2017-08-06T02:30:29.930Z,971.86
2017-08-06T02:31:29.927Z,971.8
2017-08-06T02:32:29.926Z,971.79
2017-08-06T02:33:29.925Z,971.8
2017-08-06T02:34:30.024Z,971.77
2017-08-06T02:35:29.922Z,971.77
2017-08-06T02:36:29.920Z,971.75
2017-08-06T02:37:29.921Z,971.76
2017-08-06T02:38:29.918Z,971.81
2017-08-06T02:39:29.915Z,971.81
2017-08-06T02:40:29.915Z,971.85
2017-08-06T02:41:29.913Z,971.89
2017-08-06T02:42:29.912Z,971.92
2017-08-06T02:43:29.911Z,971.96
2017-08-06T02:44:29.912Z,971.93
2017-08-06T02:45:29.907Z,971.97
2017-08-06T02:46:29.908Z,971.95
2017-08-06T02:47:29.906Z,971.98
2017-08-06T02:48:29.905Z,972
2017-08-06T02:49:29.903Z,972.03
2017-08-06T02:50:29.900Z,972.02
2017-08-06T02:51:29.901Z,972.05
2017-08-06T02:52:29.898Z,972.03
2017-08-06T02:53:29.897Z,972.03
2017-08-06T02:54:29.905Z,972.02
2017-08-06T02:55:29.895Z,972
2017-08-06T02:56:29.894Z,971.98
2017-08-06T02:57:29.891Z,972
2017-08-06T02:58:29.889Z,972.02
2017-08-06T02:59:29.888Z,972.02
2017-08-06T03:00:29.888Z,972.02
2017-08-06T03:01:29.886Z,971.99
2017-08-06T03:02:29.885Z,971.95
2017-08-06T03:03:29.885Z,971.91
2017-08-06T03:04:29.884Z,971.91
2017-08-06T03:05:29.881Z,971.9
2017-08-06T03:06:29.882Z,971.91
2017-08-06T03:07:29.880Z,971.92
2017-08-06T03:08:29.976Z,971.9
2017-08-06T03:09:29.875Z,971.86
2017-08-06T03:10:29.875Z,971.8
2017-08-06T03:11:29.874Z,971.8
2017-08-06T03:12:29.872Z,971.77
2017-08-06T03:13:29.870Z,971.67
2017-08-06T03:14:29.869Z,971.64
2017-08-06T03:15:29.869Z,971.64
2017-08-06T03:16:29.866Z,971.72
2017-08-06T03:17:29.865Z,971.72
2017-08-06T03:18:29.863Z,971.74
2017-08-06T03:19:29.861Z,971.72
2017-08-06T03:20:29.859Z,971.71
2017-08-06T03:21:29.860Z,971.69
2017-08-06T03:22:29.858Z,971.69
2017-08-06T03:23:29.856Z,971.7
2017-08-06T03:24:29.853Z,971.78
2017-08-06T03:25:29.852Z,971.8
2017-08-06T03:26:29.855Z,971.81
2017-08-06T03:27:29.852Z,971.78
2017-08-06T03:28:29.851Z,971.78
2017-08-06T03:29:29.849Z,971.73
2017-08-06T03:30:29.844Z,971.73
2017-08-06T03:31:29.844Z,971.72
2017-08-06T03:32:29.842Z,971.69
2017-08-06T03:33:29.841Z,971.7
2017-08-06T03:34:29.839Z,971.7
2017-08-06T03:35:29.837Z,971.69
2017-08-06T03:36:29.835Z,971.64
2017-08-06T03:37:29.838Z,971.62
2017-08-06T03:38:29.832Z,971.58
2017-08-06T03:39:29.830Z,971.56
2017-08-06T03:40:29.830Z,971.58
2017-08-06T03:41:29.827Z,971.56
2017-08-06T03:42:29.826Z,971.52
2017-08-06T03:43:29.824Z,971.55
2017-08-06T03:44:29.823Z,971.55
2017-08-06T03:45:29.821Z,971.54
2017-08-06T03:46:29.824Z,971.6
2017-08-06T03:47:29.817Z,971.58
2017-08-06T03:48:29.816Z,971.54
2017-08-06T03:49:29.814Z,971.56
2017-08-06T03:50:29.812Z,971.57
2017-08-06T03:51:29.811Z,971.59
2017-08-06T03:52:29.809Z,971.61
2017-08-06T03:53:29.905Z,971.69
2017-08-06T03:54:29.956Z,971.69
2017-08-06T03:55:29.903Z,971.72
2017-08-06T03:56:29.802Z,971.74
2017-08-06T03:57:29.802Z,971.7
2017-08-06T03:58:29.798Z,971.67
2017-08-06T03:59:29.797Z,971.64
2017-08-06T04:00:29.795Z,971.66
2017-08-06T04:01:29.793Z,971.67
2017-08-06T04:02:29.792Z,971.64
2017-08-06T04:03:29.790Z,971.63
2017-08-06T04:04:29.788Z,971.56
2017-08-06T04:05:29.787Z,971.61
2017-08-06T04:06:29.786Z,971.6
2017-08-06T04:07:29.783Z,971.58
2017-08-06T04:08:29.782Z,971.56
2017-08-06T04:09:29.781Z,971.55
2017-08-06T04:10:29.778Z,971.63
2017-08-06T04:11:29.777Z,971.63
2017-08-06T04:12:29.774Z,971.68
2017-08-06T04:13:29.774Z,971.74
2017-08-06T04:14:29.770Z,971.74
2017-08-06T04:15:29.767Z,971.76
2017-08-06T04:16:29.767Z,971.77
2017-08-06T04:17:29.866Z,971.8
2017-08-06T04:18:29.762Z,971.81
2017-08-06T04:19:29.912Z,971.82
2017-08-06T04:20:29.759Z,971.84
2017-08-06T04:21:29.757Z,971.89
2017-08-06T04:22:29.756Z,971.92
2017-08-06T04:23:29.754Z,971.94
2017-08-06T04:24:29.752Z,971.94
2017-08-06T04:25:29.749Z,971.93
2017-08-06T04:26:29.850Z,971.93
2017-08-06T04:27:29.748Z,971.89
2017-08-06T04:28:29.745Z,971.83
2017-08-06T04:29:29.744Z,971.85
2017-08-06T04:30:29.743Z,971.84
2017-08-06T04:31:29.745Z,971.81
2017-08-06T04:32:29.738Z,971.79
2017-08-06T04:33:29.737Z,971.81
2017-08-06T04:34:29.734Z,971.81
2017-08-06T04:35:29.733Z,971.85
2017-08-06T04:36:29.831Z,971.78
2017-08-06T04:37:29.731Z,971.81
2017-08-06T04:38:29.728Z,971.81
2017-08-06T04:39:29.727Z,971.84
2017-08-06T04:40:29.723Z,971.86
2017-08-06T04:41:29.724Z,971.88
2017-08-06T04:42:29.722Z,971.83
2017-08-06T04:43:29.718Z,971.79
2017-08-06T04:44:29.718Z,971.79
2017-08-06T04:45:29.715Z,971.77
2017-08-06T04:46:29.716Z,971.79
2017-08-06T04:47:29.711Z,971.79
2017-08-06T04:48:29.711Z,971.79
2017-08-06T04:49:29.709Z,971.83
2017-08-06T04:50:29.706Z,971.81
2017-08-06T04:51:29.706Z,971.81
2017-08-06T04:52:29.704Z,971.86
2017-08-06T04:53:29.703Z,971.87
2017-08-06T04:54:29.699Z,971.91
2017-08-06T04:55:29.698Z,971.94
2017-08-06T04:56:29.695Z,971.98
2017-08-06T04:57:29.694Z,971.97
2017-08-06T04:58:29.692Z,972.01
2017-08-06T04:59:29.691Z,971.99
2017-08-06T05:00:29.688Z,972.08
2017-08-06T05:01:29.689Z,972.14
2017-08-06T05:02:29.687Z,972.17
2017-08-06T05:03:29.682Z,972.2
2017-08-06T05:04:29.682Z,972.15
2017-08-06T05:05:29.684Z,972.19
2017-08-06T05:06:29.680Z,972.19
2017-08-06T05:07:29.677Z,972.16
2017-08-06T05:08:29.679Z,972.16
2017-08-06T05:09:29.675Z,972.21
2017-08-06T05:10:29.672Z,972.17
2017-08-06T05:11:29.671Z,972.2
2017-08-06T05:12:29.820Z,972.21
2017-08-06T05:13:29.667Z,972.22
2017-08-06T05:14:29.782Z,972.21
2017-08-06T05:15:29.666Z,972.19
2017-08-06T05:16:29.661Z,972.19
2017-08-06T05:17:29.663Z,972.12
2017-08-06T05:18:29.659Z,972.09
2017-08-06T05:19:29.658Z,972.06
2017-08-06T05:20:29.655Z,971.98
2017-08-06T05:21:29.653Z,971.93
2017-08-06T05:22:29.653Z,971.93
2017-08-06T05:23:29.651Z,971.97
2017-08-06T05:24:29.648Z,972.04
2017-08-06T05:25:29.649Z,972.1
2017-08-06T05:26:29.746Z,972.11
2017-08-06T05:27:29.643Z,972.13
2017-08-06T05:28:29.642Z,972.08
2017-08-06T05:29:29.641Z,972.05
2017-08-06T05:30:29.638Z,972.05
2017-08-06T05:31:29.637Z,972.05
2017-08-06T05:32:29.636Z,972
2017-08-06T05:33:29.636Z,971.93
2017-08-06T05:34:29.632Z,971.87
2017-08-06T05:35:29.732Z,971.84
2017-08-06T05:36:29.634Z,971.9
2017-08-06T05:37:29.627Z,971.96
2017-08-06T05:38:29.625Z,972.06
2017-08-06T05:39:29.624Z,972.11
2017-08-06T05:40:29.623Z,972.12
2017-08-06T05:41:29.621Z,972.13
2017-08-06T05:42:29.619Z,972.15
2017-08-06T05:43:29.718Z,972.2
2017-08-06T05:44:29.617Z,972.21
2017-08-06T05:45:29.615Z,972.21
2017-08-06T05:46:29.712Z,972.19
2017-08-06T05:47:29.611Z,972.27
2017-08-06T05:48:29.612Z,972.3
2017-08-06T05:49:29.612Z,972.33
2017-08-06T05:50:29.605Z,972.36
2017-08-06T05:51:29.605Z,972.41
2017-08-06T05:52:29.603Z,972.4
2017-08-06T05:53:29.602Z,972.36
2017-08-06T05:54:29.749Z,972.34
2017-08-06T05:55:29.599Z,972.31
2017-08-06T05:56:29.597Z,972.32
2017-08-06T05:57:29.596Z,972.31
2017-08-06T05:58:29.595Z,972.28
2017-08-06T05:59:29.591Z,972.22
2017-08-06T06:00:29.690Z,972.19
2017-08-06T06:01:29.591Z,972.16
2017-08-06T06:02:29.588Z,972.14
2017-08-06T06:03:29.588Z,972.14
2017-08-06T06:04:29.584Z,972.13
2017-08-06T06:05:29.583Z,972.14
2017-08-06T06:06:29.582Z,972.15
2017-08-06T06:07:29.578Z,972.18
2017-08-06T06:08:29.577Z,972.23
2017-08-06T06:09:29.576Z,972.25
2017-08-06T06:10:29.575Z,972.24
2017-08-06T06:11:29.725Z,972.28
2017-08-06T06:12:29.572Z,972.27
2017-08-06T06:13:29.569Z,972.27
2017-08-06T06:14:29.570Z,972.19
2017-08-06T06:15:29.565Z,972.25
2017-08-06T06:16:29.666Z,972.22
2017-08-06T06:17:29.564Z,972.19
2017-08-06T06:18:29.560Z,972.18
2017-08-06T06:19:29.560Z,972.23
2017-08-06T06:20:29.559Z,972.22
2017-08-06T06:21:29.558Z,972.24
2017-08-06T06:22:29.555Z,972.25
2017-08-06T06:23:29.555Z,972.21
2017-08-06T06:24:29.554Z,972.24
2017-08-06T06:25:29.552Z,972.28
2017-08-06T06:26:29.549Z,972.25
2017-08-06T06:27:29.549Z,972.28
2017-08-06T06:28:29.545Z,972.25
2017-08-06T06:29:29.543Z,972.28
2017-08-06T06:30:29.542Z,972.35
2017-08-06T06:31:29.543Z,972.32
2017-08-06T06:32:29.543Z,972.38
2017-08-06T06:33:29.538Z,972.34
2017-08-06T06:34:29.537Z,972.39
2017-08-06T06:35:29.536Z,972.43
2017-08-06T06:36:29.534Z,972.45
2017-08-06T06:37:29.533Z,972.51
2017-08-06T06:38:29.631Z,972.46
2017-08-06T06:39:29.532Z,972.47
2017-08-06T06:40:29.529Z,972.49
2017-08-06T06:41:29.529Z,972.5
2017-08-06T06:42:29.527Z,972.56
2017-08-06T06:43:29.524Z,972.59
2017-08-06T06:44:29.530Z,972.64
2017-08-06T06:45:29.521Z,972.66
2017-08-06T06:46:29.520Z,972.67
2017-08-06T06:47:29.523Z,972.64
2017-08-06T06:48:29.522Z,972.6
2017-08-06T06:49:29.516Z,972.56
2017-08-06T06:50:29.514Z,972.56
2017-08-06T06:51:29.513Z,972.58
2017-08-06T06:52:29.513Z,972.55
2017-08-06T06:53:29.609Z,972.56
2017-08-06T06:54:29.510Z,972.54
2017-08-06T06:55:29.507Z,972.54
2017-08-06T06:56:29.507Z,972.53
2017-08-06T06:57:29.504Z,972.55
2017-08-06T06:58:29.502Z,972.56
2017-08-06T06:59:29.501Z,972.57
2017-08-06T07:00:29.500Z,972.53
2017-08-06T07:01:29.498Z,972.54
2017-08-06T07:02:29.497Z,972.54
2017-08-06T07:03:29.495Z,972.59
2017-08-06T07:04:29.495Z,972.59
2017-08-06T07:05:29.493Z,972.61
2017-08-06T07:06:29.591Z,972.65
2017-08-06T07:07:29.492Z,972.7
2017-08-06T07:08:29.490Z,972.79
2017-08-06T07:09:29.487Z,972.82
2017-08-06T07:10:29.486Z,972.81
2017-08-06T07:11:29.485Z,972.84
2017-08-06T07:12:29.482Z,972.84
2017-08-06T07:13:29.631Z,972.88
2017-08-06T07:14:29.480Z,972.93
2017-08-06T07:15:29.479Z,972.96
2017-08-06T07:16:29.477Z,972.98
2017-08-06T07:17:29.475Z,973.05
2017-08-06T07:18:29.473Z,973.1
2017-08-06T07:19:29.472Z,973.14
2017-08-06T07:20:29.469Z,973.16
2017-08-06T07:21:29.470Z,973.16
2017-08-06T07:22:29.567Z,973.12
2017-08-06T07:23:29.565Z,973.11
2017-08-06T07:24:29.464Z,973.04
2017-08-06T07:25:29.461Z,973
2017-08-06T07:26:29.461Z,972.96
2017-08-06T07:27:29.461Z,972.87
2017-08-06T07:28:29.456Z,972.81
2017-08-06T07:29:29.455Z,972.74
2017-08-06T07:30:29.455Z,972.71
2017-08-06T07:31:29.453Z,972.7
2017-08-06T07:32:29.450Z,972.71
2017-08-06T07:33:29.451Z,972.77
2017-08-06T07:34:29.448Z,972.8
2017-08-06T07:35:29.451Z,972.83
2017-08-06T07:36:29.444Z,972.86
2017-08-06T07:37:29.443Z,972.95
2017-08-06T07:38:29.442Z,972.99
2017-08-06T07:39:29.439Z,972.96
2017-08-06T07:40:29.438Z,972.94
2017-08-06T07:41:29.586Z,972.94
2017-08-06T07:42:29.534Z,972.86
2017-08-06T07:43:29.432Z,972.78
2017-08-06T07:44:29.431Z,972.75
2017-08-06T07:45:29.431Z,972.78
2017-08-06T07:46:29.428Z,972.75
2017-08-06T07:47:29.580Z,972.72
2017-08-06T07:48:29.426Z,972.74
2017-08-06T07:49:29.426Z,972.72
2017-08-06T07:50:29.423Z,972.65
2017-08-06T07:51:29.421Z,972.63
2017-08-06T07:52:29.518Z,972.6
2017-08-06T07:53:29.517Z,972.61
2017-08-06T07:54:29.417Z,972.65
2017-08-06T07:55:29.416Z,972.69
2017-08-06T07:56:29.415Z,972.75
2017-08-06T07:57:29.414Z,972.76
2017-08-06T07:58:29.413Z,972.76
2017-08-06T07:59:29.411Z,972.75
2017-08-06T08:00:29.411Z,972.68
2017-08-06T08:01:29.407Z,972.64
2017-08-06T08:02:29.406Z,972.65
2017-08-06T08:03:29.406Z,972.65
2017-08-06T08:04:29.403Z,972.62
2017-08-06T08:05:29.403Z,972.62
2017-08-06T08:06:29.402Z,972.63
2017-08-06T08:07:29.400Z,972.65
2017-08-06T08:08:29.399Z,972.61
2017-08-06T08:09:29.397Z,972.63
2017-08-06T08:10:29.396Z,972.63
2017-08-06T08:11:29.396Z,972.65
2017-08-06T08:12:29.395Z,972.64
2017-08-06T08:13:29.392Z,972.72
2017-08-06T08:14:29.392Z,972.71
2017-08-06T08:15:29.389Z,972.73
2017-08-06T08:16:29.489Z,972.74
2017-08-06T08:17:29.389Z,972.75
2017-08-06T08:18:29.389Z,972.78
2017-08-06T08:19:29.387Z,972.77
2017-08-06T08:20:29.387Z,972.76
2017-08-06T08:21:29.385Z,972.73
2017-08-06T08:22:29.384Z,972.78
2017-08-06T08:23:29.383Z,972.79
2017-08-06T08:24:29.383Z,972.8
2017-08-06T08:25:29.382Z,972.76
2017-08-06T08:26:29.482Z,972.77
2017-08-06T08:27:29.380Z,972.77
2017-08-06T08:28:29.378Z,972.75
2017-08-06T08:29:29.380Z,972.73
2017-08-06T08:30:29.378Z,972.75
2017-08-06T08:31:29.379Z,972.75
2017-08-06T08:32:29.475Z,972.77
2017-08-06T08:33:29.526Z,972.83
2017-08-06T08:34:29.374Z,972.8
2017-08-06T08:35:29.372Z,972.84
2017-08-06T08:36:29.373Z,972.86
2017-08-06T08:37:29.372Z,972.83
2017-08-06T08:38:29.371Z,972.81
2017-08-06T08:39:29.472Z,972.79
2017-08-06T08:40:29.370Z,972.8
2017-08-06T08:41:29.368Z,972.79
2017-08-06T08:42:29.367Z,972.81
2017-08-06T08:43:29.367Z,972.8
2017-08-06T08:44:29.518Z,972.85
2017-08-06T08:45:29.366Z,972.86
2017-08-06T08:46:29.366Z,972.85
2017-08-06T08:47:29.366Z,972.91
2017-08-06T08:48:29.365Z,972.91
2017-08-06T08:49:29.364Z,972.89
2017-08-06T08:50:29.363Z,972.91
2017-08-06T08:51:29.463Z,972.91
2017-08-06T08:52:29.361Z,972.89
2017-08-06T08:53:29.362Z,972.86
2017-08-06T08:54:29.359Z,972.89
2017-08-06T08:55:29.361Z,972.93
2017-08-06T08:56:29.360Z,972.88
2017-08-06T08:57:29.362Z,972.9
2017-08-06T08:58:29.357Z,972.88
2017-08-06T08:59:29.355Z,972.87
2017-08-06T09:00:29.456Z,972.89
2017-08-06T09:01:29.356Z,972.91
2017-08-06T09:02:29.355Z,972.94
2017-08-06T09:03:29.354Z,972.99
2017-08-06T09:04:29.352Z,973.03
2017-08-06T09:05:29.352Z,973.06
2017-08-06T09:06:29.351Z,973.06
2017-08-06T09:07:29.350Z,973.07
2017-08-06T09:08:29.349Z,973.11
2017-08-06T09:09:29.349Z,973.12
2017-08-06T09:10:29.346Z,973.15
2017-08-06T09:11:29.347Z,973.19
2017-08-06T09:12:29.445Z,973.19
2017-08-06T09:13:29.445Z,973.18
2017-08-06T09:14:29.342Z,973.18
2017-08-06T09:15:29.342Z,973.15
2017-08-06T09:16:29.347Z,973.16
2017-08-06T09:17:29.339Z,973.17
2017-08-06T09:18:29.340Z,973.16
2017-08-06T09:19:29.341Z,973.19
2017-08-06T09:20:29.340Z,973.21
2017-08-06T09:21:29.345Z,973.19
2017-08-06T09:22:29.336Z,973.14
2017-08-06T09:23:29.337Z,973.18
2017-08-06T09:24:29.332Z,973.16
2017-08-06T09:25:29.335Z,973.15
2017-08-06T09:26:29.330Z,973.15
2017-08-06T09:27:29.332Z,973.16
2017-08-06T09:28:29.431Z,973.15
2017-08-06T09:29:29.327Z,973.09
2017-08-06T09:30:29.328Z,973.1
2017-08-06T09:31:29.327Z,973.09
2017-08-06T09:32:29.325Z,973.07
2017-08-06T09:33:29.325Z,973.04
2017-08-06T09:34:29.323Z,973.05
2017-08-06T09:35:29.322Z,973.06
2017-08-06T09:36:29.322Z,973.16
2017-08-06T09:37:29.320Z,973.13
2017-08-06T09:38:29.318Z,973.12
2017-08-06T09:39:29.318Z,973.15
2017-08-06T09:40:29.317Z,973.19
2017-08-06T09:41:29.315Z,973.23
2017-08-06T09:42:29.314Z,973.26
2017-08-06T09:43:29.313Z,973.32
2017-08-06T09:44:29.312Z,973.41
2017-08-06T09:45:29.311Z,973.42
2017-08-06T09:46:29.309Z,973.48
2017-08-06T09:47:29.307Z,973.49
2017-08-06T09:48:29.455Z,973.52
2017-08-06T09:49:29.306Z,973.49
2017-08-06T09:50:29.302Z,973.49
2017-08-06T09:51:29.301Z,973.47
2017-08-06T09:52:29.301Z,973.48
2017-08-06T09:53:29.299Z,973.48
2017-08-06T09:54:29.298Z,973.49
2017-08-06T09:55:29.296Z,973.49
2017-08-06T09:56:29.294Z,973.49
2017-08-06T09:57:29.294Z,973.48
2017-08-06T09:58:29.292Z,973.45
2017-08-06T09:59:29.290Z,973.47
2017-08-06T10:00:29.290Z,973.49
2017-08-06T10:01:29.287Z,973.45
2017-08-06T10:02:29.285Z,973.42
2017-08-06T10:03:29.285Z,973.36
2017-08-06T10:04:29.283Z,973.33
2017-08-06T10:05:29.283Z,973.31
2017-08-06T10:06:29.281Z,973.26
2017-08-06T10:07:29.281Z,973.21
2017-08-06T10:08:29.280Z,973.23
2017-08-06T10:09:29.277Z,973.2
2017-08-06T10:10:29.275Z,973.17
2017-08-06T10:11:29.275Z,973.11
2017-08-06T10:12:29.371Z,973.12
2017-08-06T10:13:29.270Z,973.13
2017-08-06T10:14:29.269Z,973.15
2017-08-06T10:15:29.270Z,973.13
2017-08-06T10:16:29.268Z,973.13
2017-08-06T10:17:29.266Z,973.16
2017-08-06T10:18:29.265Z,973.19
2017-08-06T10:19:29.264Z,973.22
2017-08-06T10:20:29.263Z,973.22
2017-08-06T10:21:29.261Z,973.2
2017-08-06T10:22:29.260Z,973.23
2017-08-06T10:23:29.259Z,973.21
2017-08-06T10:24:29.257Z,973.2
2017-08-06T10:25:29.256Z,973.19
2017-08-06T10:26:29.255Z,973.21
2017-08-06T10:27:29.254Z,973.2
2017-08-06T10:28:29.253Z,973.22
2017-08-06T10:29:29.252Z,973.18
2017-08-06T10:30:29.255Z,973.19
2017-08-06T10:31:29.248Z,973.16
2017-08-06T10:32:29.249Z,973.17
2017-08-06T10:33:29.247Z,973.17
2017-08-06T10:34:29.245Z,973.17
2017-08-06T10:35:29.244Z,973.18
2017-08-06T10:36:29.246Z,973.26
2017-08-06T10:37:29.243Z,973.3
2017-08-06T10:38:29.240Z,973.28
2017-08-06T10:39:29.240Z,973.24
2017-08-06T10:40:29.340Z,973.23
2017-08-06T10:41:29.237Z,973.26
2017-08-06T10:42:29.237Z,973.23
2017-08-06T10:43:29.236Z,973.26
2017-08-06T10:44:29.235Z,973.22
2017-08-06T10:45:29.233Z,973.2
2017-08-06T10:46:29.231Z,973.16
2017-08-06T10:47:29.332Z,973.14
2017-08-06T10:48:29.231Z,973.11
2017-08-06T10:49:29.228Z,973.07
2017-08-06T10:50:29.378Z,973.05
2017-08-06T10:51:29.227Z,973.05
2017-08-06T10:52:29.226Z,973.1
2017-08-06T10:53:29.224Z,973.11
2017-08-06T10:54:29.225Z,973.16
2017-08-06T10:55:29.223Z,973.15
2017-08-06T10:56:29.222Z,973.19
2017-08-06T10:57:29.222Z,973.15
2017-08-06T10:58:29.220Z,973.16
2017-08-06T10:59:29.220Z,973.14
2017-08-06T11:00:29.219Z,973.13
2017-08-06T11:01:29.217Z,973.13
2017-08-06T11:02:29.218Z,973.13
2017-08-06T11:03:29.216Z,973.02
2017-08-06T11:04:29.216Z,972.98
2017-08-06T11:05:29.314Z,972.99
2017-08-06T11:06:29.214Z,972.97
2017-08-06T11:07:29.312Z,973.02
2017-08-06T11:08:29.212Z,973.05
2017-08-06T11:09:29.212Z,973.07
2017-08-06T11:10:29.213Z,973.04
2017-08-06T11:11:29.208Z,972.98
2017-08-06T11:12:29.208Z,972.98
2017-08-06T11:13:29.209Z,972.96
2017-08-06T11:14:29.206Z,972.98
2017-08-06T11:15:29.206Z,972.98
2017-08-06T11:16:29.204Z,972.99
2017-08-06T11:17:29.355Z,972.98
2017-08-06T11:18:29.202Z,972.97
2017-08-06T11:19:29.204Z,972.93
2017-08-06T11:20:29.202Z,972.93
2017-08-06T11:21:29.201Z,972.9
2017-08-06T11:22:29.200Z,972.92
2017-08-06T11:23:29.198Z,972.92
2017-08-06T11:24:29.199Z,972.98
2017-08-06T11:25:29.195Z,973.01
2017-08-06T11:26:29.195Z,972.97
2017-08-06T11:27:29.195Z,973.04
2017-08-06T11:28:29.194Z,973.02
2017-08-06T11:29:29.193Z,973.05
2017-08-06T11:30:29.193Z,973
2017-08-06T11:31:29.191Z,972.99
2017-08-06T11:32:29.191Z,973.01
2017-08-06T11:33:29.190Z,972.97
2017-08-06T11:34:29.340Z,972.97
2017-08-06T11:35:29.191Z,973.02
2017-08-06T11:36:29.188Z,973.05
2017-08-06T11:37:29.188Z,973
2017-08-06T11:38:29.192Z,972.98
2017-08-06T11:39:29.287Z,972.9
2017-08-06T11:40:29.184Z,972.93
2017-08-06T11:41:29.188Z,972.94
2017-08-06T11:42:29.184Z,972.95
2017-08-06T11:43:29.183Z,972.97
2017-08-06T11:44:29.182Z,972.96
2017-08-06T11:45:29.202Z,972.95
2017-08-06T11:46:29.190Z,972.93
2017-08-06T11:47:29.179Z,972.97
2017-08-06T11:48:29.179Z,972.91
2017-08-06T11:49:29.179Z,972.93
2017-08-06T11:50:29.179Z,972.96
2017-08-06T11:51:29.178Z,972.94
2017-08-06T11:52:29.176Z,972.89
2017-08-06T11:53:29.176Z,972.89
2017-08-06T11:54:29.176Z,972.95
2017-08-06T11:55:29.273Z,972.92
2017-08-06T11:56:29.175Z,972.86
2017-08-06T11:57:29.172Z,972.82
2017-08-06T11:58:29.173Z,972.79
2017-08-06T11:59:29.323Z,972.75
2017-08-06T12:00:29.172Z,972.76
2017-08-06T12:01:29.171Z,972.78
2017-08-06T12:02:29.170Z,972.74
2017-08-06T12:03:29.186Z,972.76
2017-08-06T12:04:29.170Z,972.72
2017-08-06T12:05:29.169Z,972.7
2017-08-06T12:06:29.168Z,972.68
2017-08-06T12:07:29.167Z,972.66
2017-08-06T12:08:29.165Z,972.69
2017-08-06T12:09:29.166Z,972.68
2017-08-06T12:10:29.164Z,972.65
2017-08-06T12:11:29.165Z,972.68
2017-08-06T12:12:29.165Z,972.6
2017-08-06T12:13:29.162Z,972.68
2017-08-06T12:14:29.163Z,972.7
2017-08-06T12:15:29.162Z,972.72
2017-08-06T12:16:29.158Z,972.73
2017-08-06T12:17:29.158Z,972.69
2017-08-06T12:18:29.158Z,972.66
2017-08-06T12:19:29.157Z,972.55
2017-08-06T12:20:29.156Z,972.52
2017-08-06T12:21:29.154Z,972.51
2017-08-06T12:22:29.154Z,972.52
2017-08-06T12:23:29.153Z,972.52
2017-08-06T12:24:29.153Z,972.54
2017-08-06T12:25:29.153Z,972.53
2017-08-06T12:26:29.150Z,972.45
2017-08-06T12:27:29.148Z,972.41
2017-08-06T12:28:29.149Z,972.43
2017-08-06T12:29:29.148Z,972.4
2017-08-06T12:30:29.149Z,972.38
2017-08-06T12:31:29.146Z,972.38