createdAt,value
2022-10-08T06:50:29.366Z,13.57
2022-10-08T07:10:12.138Z,15.27
2022-10-08T07:15:06.667Z,11.10
2022-10-08T07:30:33.194Z,10.20
2022-10-08T07:35:26.855Z,9.70
2022-10-08T07:51:34.474Z,7.47
2022-10-08T07:56:28.311Z,8.13
2022-10-08T08:10:45.361Z,7.57
2022-10-08T08:15:38.946Z,6.93
2022-10-08T08:29:14.259Z,6.53
2022-10-08T08:34:09.621Z,6.73
2022-10-08T08:39:08.448Z,6.27
2022-10-08T08:44:09.708Z,6.60
2022-10-08T08:49:09.187Z,5.77
2022-10-08T08:54:02.888Z,6.45
2022-10-08T08:59:01.942Z,6.30
2022-10-08T09:04:00.392Z,5.82
2022-10-08T09:09:00.448Z,6.05
2022-10-08T09:13:59.801Z,6.35
2022-10-08T09:18:54.313Z,5.30
2022-10-08T09:23:48.130Z,5.00
2022-10-08T09:28:46.639Z,4.80
2022-10-08T09:33:41.391Z,5.18
2022-10-08T09:38:38.276Z,5.18
2022-10-08T09:43:33.651Z,5.18
2022-10-08T09:48:30.053Z,5.35
2022-10-08T09:53:25.451Z,5.50
2022-10-08T09:58:20.914Z,5.00
2022-10-08T10:03:19.314Z,5.05
2022-10-08T10:08:56.258Z,5.20
2022-10-08T10:13:51.886Z,4.85
2022-10-08T10:18:59.286Z,4.95
2022-10-08T10:24:03.911Z,5.07
2022-10-08T10:29:00.474Z,4.88
2022-10-08T10:33:58.681Z,5.32
2022-10-08T10:39:04.009Z,4.85
2022-10-08T10:44:01.947Z,4.90
2022-10-08T10:48:56.667Z,4.88
2022-10-08T10:54:03.017Z,4.43
2022-10-08T10:59:16.619Z,4.75
2022-10-08T11:04:19.328Z,4.13
2022-10-08T11:09:27.030Z,4.60
2022-10-08T11:14:37.686Z,4.30
2022-10-08T11:19:40.689Z,4.68
2022-10-08T11:24:59.649Z,4.20
2022-10-08T11:30:01.823Z,4.57
2022-10-08T11:35:01.669Z,4.18
2022-10-08T11:40:05.026Z,4.00
2022-10-08T11:45:31.106Z,4.30
2022-10-08T11:50:30.756Z,4.13
2022-10-08T11:55:29.309Z,6.65
2022-10-08T12:00:36.123Z,4.90
2022-10-08T12:05:46.648Z,4.78
2022-10-08T12:10:44.680Z,5.10
2022-10-08T12:15:56.161Z,4.32
2022-10-08T12:21:29.324Z,4.20
2022-10-08T12:26:24.698Z,4.25
2022-10-08T12:31:30.729Z,4.35
2022-10-08T12:36:33.125Z,4.85
2022-10-08T12:41:31.358Z,4.22
2022-10-08T12:46:35.325Z,4.25
2022-10-08T12:51:36.494Z,4.60
2022-10-08T12:56:32.876Z,4.72
2022-10-08T13:01:27.871Z,4.30
2022-10-08T13:06:33.676Z,4.60
2022-10-08T13:11:28.291Z,4.15
2022-10-08T13:16:26.293Z,4.15
2022-10-08T13:21:34.456Z,4.20
2022-10-08T13:26:42.315Z,4.40
2022-10-08T13:31:37.974Z,4.70
2022-10-08T13:36:35.780Z,4.97
2022-10-08T13:41:31.358Z,4.95
2022-10-08T13:46:25.132Z,5.20
2022-10-08T13:51:20.410Z,5.50
2022-10-08T13:56:14.415Z,4.65
2022-10-08T14:01:08.394Z,5.50
2022-10-08T14:06:02.134Z,4.95
2022-10-08T14:10:59.022Z,4.70
2022-10-08T14:15:53.034Z,4.95
2022-10-08T14:20:46.879Z,4.75
2022-10-08T14:25:40.634Z,5.80
2022-10-08T14:30:36.389Z,5.78
2022-10-08T14:35:30.239Z,5.78
2022-10-08T14:40:25.009Z,5.50
2022-10-08T14:45:19.034Z,5.65
2022-10-08T14:50:14.585Z,5.53
2022-10-08T14:55:09.417Z,5.38
2022-10-08T15:00:03.369Z,5.40
2022-10-08T15:04:58.627Z,5.25
2022-10-08T15:09:54.342Z,5.28
2022-10-08T15:14:48.489Z,5.35
2022-10-08T15:19:42.685Z,5.55
2022-10-08T15:24:36.723Z,5.95
2022-10-08T15:29:32.831Z,5.70
2022-10-08T15:34:26.876Z,6.07
2022-10-08T15:39:23.087Z,5.47
2022-10-08T15:44:20.230Z,5.80
2022-10-08T15:49:16.301Z,5.80
2022-10-08T15:54:10.478Z,5.63
2022-10-08T15:59:06.225Z,7.03
2022-10-08T16:04:01.051Z,6.90
2022-10-08T16:08:58.729Z,9.70
2022-10-08T16:13:54.937Z,9.32
2022-10-08T16:18:53.058Z,7.40
2022-10-08T16:23:47.038Z,6.93
2022-10-08T16:28:45.404Z,6.95
2022-10-08T16:33:39.358Z,7.38
2022-10-08T16:38:34.342Z,8.65
2022-10-08T16:43:30.674Z,8.38
2022-10-08T16:48:26.658Z,9.65
2022-10-08T16:53:20.532Z,8.52
2022-10-08T16:58:14.322Z,39.15
2022-10-08T17:03:08.185Z,21.05
2022-10-08T17:08:03.799Z,21.20
2022-10-08T17:12:57.494Z,17.77
2022-10-08T17:17:55.405Z,17.98
2022-10-08T17:22:49.747Z,19.95
2022-10-08T17:27:47.409Z,17.45
2022-10-08T17:32:41.006Z,15.88
2022-10-08T17:37:34.839Z,14.48
2022-10-08T17:42:28.438Z,13.48
2022-10-08T17:47:28.957Z,13.82
2022-10-08T17:52:23.083Z,14.98
2022-10-08T17:57:16.774Z,13.30
2022-10-08T18:02:11.018Z,12.05
2022-10-08T18:07:06.318Z,13.43
2022-10-08T18:11:59.869Z,14.90
2022-10-08T18:16:56.874Z,18.30
2022-10-08T18:21:50.704Z,16.80
2022-10-08T18:26:46.871Z,17.90
2022-10-08T18:31:43.244Z,15.57
2022-10-08T18:36:38.446Z,14.48
2022-10-08T18:41:33.433Z,14.65
2022-10-08T18:46:29.830Z,13.88
2022-10-08T18:51:25.910Z,15.65
2022-10-08T18:56:21.702Z,16.67
2022-10-08T19:01:21.061Z,16.05
2022-10-08T19:06:16.456Z,15.85
2022-10-08T19:11:12.465Z,23.55
2022-10-08T19:16:07.027Z,18.98
2022-10-08T19:21:08.435Z,10.93
2022-10-08T19:26:04.920Z,11.90
2022-10-08T19:30:58.916Z,12.95
2022-10-08T19:35:52.671Z,13.00
2022-10-08T19:40:46.380Z,14.27
2022-10-08T19:45:41.676Z,20.20
2022-10-08T19:50:37.446Z,50.50
2022-10-08T19:55:31.386Z,23.07
2022-10-08T20:00:25.160Z,17.37
2022-10-08T20:05:20.592Z,21.50
