createdAt,value
2023-01-03T00:01:42.638Z,8.30
2023-01-03T00:04:12.532Z,8.20
2023-01-03T00:06:44.671Z,8.20
2023-01-03T00:09:16.745Z,8.20
2023-01-03T00:12:05.654Z,8.10
2023-01-03T00:14:36.489Z,8.10
2023-01-03T00:17:07.216Z,8.10
2023-01-03T00:19:38.483Z,8.10
2023-01-03T00:22:07.478Z,8.00
2023-01-03T00:24:37.405Z,8.00
2023-01-03T00:27:06.298Z,8.00
2023-01-03T00:29:35.313Z,8.00
2023-01-03T00:32:04.483Z,8.00
2023-01-03T00:34:32.949Z,8.00
2023-01-03T00:37:01.782Z,7.90
2023-01-03T00:39:30.327Z,7.90
2023-01-03T00:42:00.305Z,7.90
2023-01-03T00:44:29.001Z,7.80
2023-01-03T00:46:57.550Z,7.80
2023-01-03T00:49:27.220Z,7.80
2023-01-03T00:51:55.585Z,7.80
2023-01-03T00:54:24.476Z,7.80
2023-01-03T00:56:54.259Z,7.80
2023-01-03T00:59:24.241Z,7.80
2023-01-03T01:01:56.967Z,7.70
2023-01-03T01:04:27.577Z,7.70
2023-01-03T01:06:58.482Z,7.70
2023-01-03T01:09:31.072Z,7.80
2023-01-03T01:11:59.995Z,7.80
2023-01-03T01:14:33.572Z,7.80
2023-01-03T01:17:04.023Z,7.80
2023-01-03T01:19:34.661Z,7.80
2023-01-03T01:22:03.574Z,7.80
2023-01-03T01:24:32.725Z,7.80
2023-01-03T01:27:01.360Z,7.80
2023-01-03T01:29:31.452Z,7.70
2023-01-03T01:31:59.978Z,7.60
2023-01-03T01:34:28.886Z,7.60
2023-01-03T01:36:57.758Z,7.60
2023-01-03T01:39:28.143Z,7.50
2023-01-03T01:42:19.821Z,7.40
2023-01-03T01:44:55.145Z,7.30
2023-01-03T01:47:36.091Z,7.30
2023-01-03T01:50:19.185Z,7.20
2023-01-03T01:52:52.035Z,7.10
2023-01-03T01:55:23.944Z,7.10
2023-01-03T01:57:53.719Z,7.00
2023-01-03T02:00:23.383Z,6.90
2023-01-03T02:02:54.492Z,6.90
2023-01-03T02:05:26.907Z,6.80
2023-01-03T02:07:56.845Z,6.70
2023-01-03T02:10:37.122Z,6.80
2023-01-03T02:13:13.420Z,6.70
2023-01-03T02:16:13.383Z,6.70
2023-01-03T02:18:49.917Z,6.70
2023-01-03T02:21:49.107Z,6.60
2023-01-03T02:24:41.023Z,6.60
2023-01-03T02:27:29.390Z,6.60
2023-01-03T02:30:27.613Z,6.50
2023-01-03T02:33:02.782Z,6.50
2023-01-03T02:35:37.607Z,6.50
2023-01-03T02:38:14.269Z,6.40
2023-01-03T02:40:47.040Z,6.40
2023-01-03T02:43:22.706Z,6.40
2023-01-03T02:46:03.213Z,6.40
2023-01-03T02:48:39.307Z,6.30
2023-01-03T02:51:14.206Z,6.30
2023-01-03T02:53:46.309Z,6.30
2023-01-03T02:56:21.012Z,6.20
2023-01-03T02:58:53.606Z,6.20
2023-01-03T03:01:24.390Z,6.20
2023-01-03T03:03:54.238Z,6.20
2023-01-03T03:06:33.709Z,6.20
2023-01-03T03:09:02.410Z,6.20
2023-01-03T03:11:52.280Z,6.20
2023-01-03T03:14:25.199Z,6.20
2023-01-03T03:17:04.897Z,6.10
2023-01-03T03:19:52.246Z,6.10
2023-01-03T03:22:48.692Z,6.10
2023-01-03T03:25:22.634Z,6.00
2023-01-03T03:28:11.760Z,6.00
2023-01-03T03:30:44.530Z,5.90
2023-01-03T03:33:16.674Z,5.90
2023-01-03T03:35:50.739Z,5.90
2023-01-03T03:38:26.113Z,5.90
2023-01-03T03:41:18.205Z,5.80
2023-01-03T03:44:11.844Z,5.80
2023-01-03T03:46:54.219Z,5.80
2023-01-03T03:49:40.501Z,5.80
2023-01-03T03:52:14.186Z,5.80
2023-01-03T03:54:46.889Z,5.80
2023-01-03T03:57:23.451Z,5.70
2023-01-03T03:59:56.573Z,5.70
2023-01-03T04:02:27.422Z,5.60
2023-01-03T04:05:02.038Z,5.70
2023-01-03T04:07:30.820Z,5.70
2023-01-03T04:09:59.321Z,5.60
2023-01-03T04:12:27.979Z,5.60
2023-01-03T04:14:56.529Z,5.50
2023-01-03T04:17:25.105Z,5.50
2023-01-03T04:19:53.633Z,5.50
2023-01-03T04:22:24.053Z,5.40
2023-01-03T04:24:52.780Z,5.40
2023-01-03T04:27:21.355Z,5.30
2023-01-03T04:29:50.678Z,5.30
2023-01-03T04:32:19.269Z,5.30
2023-01-03T04:34:47.757Z,5.30
2023-01-03T04:37:16.444Z,5.30
2023-01-03T04:39:46.355Z,5.40
2023-01-03T04:42:32.593Z,5.40
2023-01-03T04:45:01.944Z,5.40
2023-01-03T04:47:30.541Z,5.50
2023-01-03T04:49:59.088Z,5.40
2023-01-03T04:52:27.663Z,5.40
2023-01-03T04:54:57.588Z,5.40
2023-01-03T04:57:26.137Z,5.40
2023-01-03T04:59:54.605Z,5.40
2023-01-03T05:02:23.149Z,5.40
2023-01-03T05:04:51.762Z,5.40
2023-01-03T05:07:20.276Z,5.30
2023-01-03T05:09:48.840Z,5.30
2023-01-03T05:12:18.755Z,5.30
2023-01-03T05:14:48.024Z,5.30
2023-01-03T05:17:16.550Z,5.30
2023-01-03T05:19:58.888Z,5.30
2023-01-03T05:22:44.795Z,5.30
2023-01-03T05:25:30.504Z,5.20
2023-01-03T05:28:01.580Z,5.20
2023-01-03T05:30:30.214Z,5.10
2023-01-03T05:32:59.664Z,5.20
2023-01-03T05:35:28.217Z,5.10
2023-01-03T05:37:56.745Z,5.10
2023-01-03T05:40:25.268Z,5.10
2023-01-03T05:42:53.791Z,5.10
2023-01-03T05:45:26.044Z,5.10
2023-01-03T05:47:54.551Z,5.10
2023-01-03T05:50:23.072Z,5.10
2023-01-03T05:52:51.848Z,5.20
2023-01-03T05:55:20.392Z,5.20
2023-01-03T05:57:48.919Z,5.10
2023-01-03T06:00:17.885Z,5.10
2023-01-03T06:02:47.985Z,5.10
2023-01-03T06:05:16.736Z,5.10
2023-01-03T06:07:45.237Z,5.10
2023-01-03T06:10:13.780Z,5.10
2023-01-03T06:12:42.276Z,5.10
2023-01-03T06:15:11.500Z,5.00
2023-01-03T06:18:02.543Z,5.00
2023-01-03T06:20:32.864Z,5.00
2023-01-03T06:23:01.409Z,5.00
2023-01-03T06:25:29.906Z,4.90
2023-01-03T06:27:58.377Z,4.90
2023-01-03T06:30:26.922Z,4.90
2023-01-03T06:32:55.481Z,4.90
2023-01-03T06:35:23.981Z,4.80
2023-01-03T06:37:53.897Z,4.90
2023-01-03T06:40:22.416Z,4.90
2023-01-03T06:42:50.915Z,4.90
2023-01-03T06:45:36.763Z,4.90
2023-01-03T06:48:23.985Z,4.90
2023-01-03T06:51:10.207Z,4.90
2023-01-03T06:53:43.485Z,4.90
2023-01-03T06:56:12.449Z,4.90
2023-01-03T06:58:42.445Z,4.90
2023-01-03T07:01:11.175Z,4.90
2023-01-03T07:03:39.786Z,4.80
2023-01-03T07:06:08.314Z,4.90
2023-01-03T07:08:37.004Z,4.90
2023-01-03T07:11:08.509Z,4.80
2023-01-03T07:13:54.323Z,4.80
2023-01-03T07:16:22.950Z,4.80
2023-01-03T07:18:55.390Z,4.80
2023-01-03T07:21:25.417Z,4.80
2023-01-03T07:23:54.928Z,4.70
2023-01-03T07:26:25.688Z,4.70
2023-01-03T07:28:54.231Z,4.70
2023-01-03T07:31:23.124Z,4.70
2023-01-03T07:33:53.194Z,4.60
2023-01-03T07:36:23.105Z,4.60
2023-01-03T07:38:51.922Z,4.60
2023-01-03T07:41:20.438Z,4.60
2023-01-03T07:43:50.051Z,4.60
2023-01-03T07:46:19.311Z,4.60
2023-01-03T07:48:49.576Z,4.60
2023-01-03T07:51:21.591Z,4.50
2023-01-03T07:53:51.565Z,4.50
2023-01-03T07:56:21.626Z,4.40
2023-01-03T07:58:52.126Z,4.40
2023-01-03T08:01:22.555Z,4.40
2023-01-03T08:03:52.796Z,4.40
2023-01-03T08:06:23.496Z,4.40
2023-01-03T08:09:06.729Z,4.30
2023-01-03T08:11:52.853Z,4.20
2023-01-03T08:14:26.113Z,4.20
2023-01-03T08:16:56.334Z,4.20
2023-01-03T08:19:25.671Z,4.20
2023-01-03T08:21:54.380Z,4.20
2023-01-03T08:24:23.112Z,4.10
2023-01-03T08:26:51.734Z,4.10
2023-01-03T08:29:22.886Z,4.00
2023-01-03T08:31:55.442Z,4.00
2023-01-03T08:34:29.416Z,4.00
2023-01-03T08:37:02.580Z,3.90
2023-01-03T08:39:36.677Z,3.90
2023-01-03T08:42:08.727Z,3.90
2023-01-03T08:44:39.938Z,3.80
2023-01-03T08:47:10.958Z,3.80
2023-01-03T08:49:40.532Z,3.80
2023-01-03T08:52:09.392Z,3.70
2023-01-03T08:54:39.351Z,3.70
2023-01-03T08:57:07.941Z,3.70
2023-01-03T08:59:36.594Z,3.70
2023-01-03T09:02:07.037Z,3.70
2023-01-03T09:04:35.772Z,3.70
2023-01-03T09:07:04.290Z,3.70
2023-01-03T09:09:33.042Z,3.70
2023-01-03T09:12:01.536Z,3.60
2023-01-03T09:14:31.866Z,3.70
2023-01-03T09:17:00.563Z,3.70
2023-01-03T09:19:31.591Z,3.60
2023-01-03T09:22:00.188Z,3.70
2023-01-03T09:24:28.819Z,3.70
2023-01-03T09:26:57.421Z,3.70
2023-01-03T09:29:27.020Z,3.70
2023-01-03T09:31:55.572Z,3.70
2023-01-03T09:34:24.282Z,3.80
2023-01-03T09:36:54.177Z,3.70
2023-01-03T09:39:22.920Z,3.70
2023-01-03T09:42:12.169Z,3.70
2023-01-03T09:44:41.579Z,3.70
2023-01-03T09:47:20.072Z,3.70
2023-01-03T09:50:18.773Z,3.70
2023-01-03T09:52:59.077Z,3.60
2023-01-03T09:55:49.346Z,3.60
2023-01-03T09:58:35.419Z,3.60
2023-01-03T10:01:36.967Z,3.60
2023-01-03T10:04:21.301Z,3.50
2023-01-03T10:07:05.420Z,3.50
2023-01-03T10:09:45.097Z,3.50
2023-01-03T10:12:22.681Z,3.50
2023-01-03T10:15:10.925Z,3.60
2023-01-03T10:17:46.699Z,3.60
2023-01-03T10:20:32.941Z,3.70
2023-01-03T10:23:02.788Z,3.70
2023-01-03T10:25:32.771Z,3.70
2023-01-03T10:28:05.974Z,3.70
2023-01-03T10:30:50.745Z,3.70
2023-01-03T10:33:34.668Z,3.70
2023-01-03T10:36:03.574Z,3.70
2023-01-03T10:38:37.137Z,3.70
2023-01-03T10:41:19.240Z,3.70
2023-01-03T10:43:58.269Z,3.70
2023-01-03T10:46:28.390Z,3.70
2023-01-03T10:49:28.434Z,3.60
2023-01-03T10:52:02.240Z,3.60
2023-01-03T10:54:37.289Z,3.60
2023-01-03T10:57:08.602Z,3.60
2023-01-03T10:59:37.468Z,3.60
2023-01-03T11:02:20.426Z,3.60
2023-01-03T11:04:49.050Z,3.60
2023-01-03T11:07:17.719Z,3.60
2023-01-03T11:09:52.067Z,3.60
2023-01-03T11:12:30.080Z,3.60
2023-01-03T11:15:01.222Z,3.60
2023-01-03T11:17:31.076Z,3.60
2023-01-03T11:19:59.760Z,3.60
2023-01-03T11:22:38.977Z,3.60
2023-01-03T11:25:33.411Z,3.60
2023-01-03T11:28:27.527Z,3.60
2023-01-03T11:31:03.957Z,3.60
2023-01-03T11:33:43.739Z,3.60
2023-01-03T11:36:25.550Z,3.60
2023-01-03T11:39:04.854Z,3.60
2023-01-03T11:41:57.735Z,3.60
2023-01-03T11:44:57.511Z,3.60
2023-01-03T11:47:30.940Z,3.60
2023-01-03T11:50:15.532Z,3.60
2023-01-03T11:52:52.963Z,3.60
2023-01-03T11:55:38.203Z,3.60
2023-01-03T11:58:29.008Z,3.60
2023-01-03T12:01:09.352Z,3.60
2023-01-03T12:03:56.295Z,3.60
2023-01-03T12:06:32.005Z,3.60
2023-01-03T12:09:14.550Z,3.60
2023-01-03T12:12:01.530Z,3.60
2023-01-03T12:14:37.173Z,3.50
2023-01-03T12:17:11.912Z,3.50
2023-01-03T12:19:45.251Z,3.50
2023-01-03T12:22:19.571Z,3.50
2023-01-03T12:24:52.069Z,3.50
2023-01-03T12:27:29.283Z,3.50
2023-01-03T12:30:04.491Z,3.50
2023-01-03T12:32:44.016Z,3.50
2023-01-03T12:35:29.401Z,3.50
2023-01-03T12:37:59.572Z,3.60
2023-01-03T12:40:35.576Z,3.60
2023-01-03T12:43:12.196Z,3.60
2023-01-03T12:45:47.175Z,3.60
2023-01-03T12:48:46.914Z,3.50
2023-01-03T12:51:17.384Z,3.50
2023-01-03T12:53:51.671Z,3.50
2023-01-03T12:56:36.162Z,3.50
2023-01-03T12:59:15.650Z,3.50
2023-01-03T13:01:47.550Z,3.40
2023-01-03T13:04:24.040Z,3.40
2023-01-03T13:06:58.156Z,3.40
2023-01-03T13:09:32.353Z,3.40
2023-01-03T13:12:06.770Z,3.40
2023-01-03T13:14:53.550Z,3.40
2023-01-03T13:17:23.252Z,3.40
2023-01-03T13:20:00.663Z,3.50
2023-01-03T13:22:52.015Z,3.40
2023-01-03T13:25:34.085Z,3.40
2023-01-03T13:28:06.491Z,3.40
2023-01-03T13:30:38.385Z,3.40
2023-01-03T13:33:19.235Z,3.30
2023-01-03T13:36:00.993Z,3.30
2023-01-03T13:38:32.871Z,3.20
2023-01-03T13:41:19.476Z,3.10
2023-01-03T13:43:51.565Z,3.10
2023-01-03T13:46:24.251Z,3.00
2023-01-03T13:48:56.523Z,3.00
2023-01-03T13:51:54.415Z,3.00
2023-01-03T13:54:38.032Z,3.00
2023-01-03T13:57:23.348Z,3.00
2023-01-03T13:59:52.413Z,3.10
2023-01-03T14:02:54.833Z,3.10
2023-01-03T14:05:58.985Z,3.10
2023-01-03T14:08:44.701Z,3.00
2023-01-03T14:11:35.590Z,3.00
2023-01-03T14:14:08.089Z,3.00
2023-01-03T14:16:47.351Z,3.00
2023-01-03T14:19:21.827Z,3.00
2023-01-03T14:21:55.839Z,3.00
2023-01-03T14:24:28.326Z,3.00
2023-01-03T14:27:04.417Z,2.90
2023-01-03T14:29:35.568Z,3.00
2023-01-03T14:32:04.354Z,3.00
2023-01-03T14:34:35.812Z,3.00
2023-01-03T14:37:08.225Z,3.10
2023-01-03T14:42:07.002Z,3.10
2023-01-03T14:44:36.282Z,3.10
2023-01-03T14:47:08.684Z,3.00
2023-01-03T14:49:46.595Z,3.00
2023-01-03T14:52:20.170Z,3.00
2023-01-03T14:54:54.484Z,3.00
2023-01-03T14:57:28.122Z,3.00
2023-01-03T14:59:59.591Z,2.90
2023-01-03T15:02:32.445Z,2.90
2023-01-03T15:05:04.050Z,2.90
2023-01-03T15:07:35.665Z,2.90
2023-01-03T15:10:17.224Z,2.90
2023-01-03T15:12:49.724Z,3.00
2023-01-03T15:15:27.168Z,3.00
2023-01-03T15:17:59.916Z,3.00
2023-01-03T15:20:36.171Z,3.00
2023-01-03T15:23:05.574Z,3.00
2023-01-03T15:25:38.944Z,2.90
2023-01-03T15:28:26.679Z,2.90
2023-01-03T15:30:56.606Z,2.90
2023-01-03T15:33:33.667Z,2.90
2023-01-03T15:36:06.385Z,2.80
2023-01-03T15:38:37.561Z,2.80
2023-01-03T15:41:17.520Z,2.80
2023-01-03T15:43:45.132Z,2.70
2023-01-03T15:46:17.613Z,2.70
2023-01-03T15:48:53.869Z,2.60
2023-01-03T15:51:22.904Z,2.60
2023-01-03T15:53:51.566Z,2.60
2023-01-03T15:56:24.374Z,2.70
2023-01-03T15:58:57.174Z,2.70
2023-01-03T16:01:26.888Z,2.70
2023-01-03T16:03:56.341Z,2.70
2023-01-03T16:06:25.092Z,2.70
2023-01-03T16:08:54.837Z,2.70
2023-01-03T16:11:33.387Z,2.70
2023-01-03T16:14:05.756Z,2.70
2023-01-03T16:16:39.129Z,2.70
2023-01-03T16:19:14.807Z,2.70
2023-01-03T16:21:56.534Z,2.70
2023-01-03T16:24:33.053Z,2.70
2023-01-03T16:27:12.839Z,2.70
2023-01-03T16:29:41.211Z,2.70
2023-01-03T16:32:19.206Z,2.70
2023-01-03T16:34:49.037Z,2.60
2023-01-03T16:37:17.697Z,2.60
2023-01-03T16:39:48.632Z,2.60
2023-01-03T16:42:21.545Z,2.60
2023-01-03T16:44:50.719Z,2.60
2023-01-03T16:47:23.418Z,2.50
2023-01-03T16:49:55.784Z,2.50
2023-01-03T16:52:28.623Z,2.60
2023-01-03T16:54:57.340Z,2.50
2023-01-03T16:57:28.541Z,2.50
2023-01-03T16:59:57.422Z,2.50
2023-01-03T17:02:26.175Z,2.50
2023-01-03T17:04:54.865Z,2.50
2023-01-03T17:07:25.531Z,2.50
2023-01-03T17:09:54.352Z,2.50
2023-01-03T17:12:25.085Z,2.50
2023-01-03T17:14:55.088Z,2.50
2023-01-03T17:17:24.569Z,2.50
2023-01-03T17:20:08.490Z,2.50
2023-01-03T17:22:37.166Z,2.40
2023-01-03T17:25:06.111Z,2.40
2023-01-03T17:27:34.851Z,2.40
2023-01-03T17:30:07.876Z,2.40
2023-01-03T17:32:36.507Z,2.40
2023-01-03T17:35:05.404Z,2.40
2023-01-03T17:37:57.768Z,2.40
2023-01-03T17:40:33.295Z,2.40
2023-01-03T17:43:03.062Z,2.30
2023-01-03T17:45:50.323Z,2.30
2023-01-03T17:48:36.601Z,2.30
2023-01-03T17:51:05.594Z,2.30
2023-01-03T17:53:34.163Z,2.30
2023-01-03T17:56:02.739Z,2.20
2023-01-03T17:58:35.462Z,2.20
2023-01-03T18:01:08.512Z,2.20
2023-01-03T18:03:38.494Z,2.20
2023-01-03T18:06:08.721Z,2.20
2023-01-03T18:08:37.380Z,2.20
2023-01-03T18:11:07.732Z,2.10
2023-01-03T18:13:38.320Z,2.10
2023-01-03T18:16:13.280Z,2.10
2023-01-03T18:18:42.019Z,2.20
2023-01-03T18:21:18.169Z,2.10
2023-01-03T18:23:47.150Z,2.10
2023-01-03T18:26:17.470Z,2.10
2023-01-03T18:28:46.374Z,2.10
2023-01-03T18:31:20.103Z,2.10
2023-01-03T18:33:48.633Z,2.10
2023-01-03T18:36:26.563Z,2.10
2023-01-03T18:39:03.488Z,2.10
2023-01-03T18:41:34.347Z,2.10
2023-01-03T18:44:03.147Z,2.10
2023-01-03T18:46:33.133Z,2.10
2023-01-03T18:49:01.878Z,2.00
2023-01-03T18:51:30.630Z,2.00
2023-01-03T18:54:00.748Z,2.00
2023-01-03T18:56:32.739Z,2.00
2023-01-03T18:59:04.539Z,2.00
2023-01-03T19:01:34.881Z,2.00
2023-01-03T19:04:03.839Z,2.00
2023-01-03T19:06:34.061Z,2.00
2023-01-03T19:09:05.234Z,2.00
2023-01-03T19:11:37.958Z,2.00
2023-01-03T19:14:06.530Z,2.00
2023-01-03T19:16:39.072Z,2.00
2023-01-03T19:19:08.850Z,2.00
2023-01-03T19:21:38.252Z,2.00
2023-01-03T19:24:18.149Z,2.00
2023-01-03T19:26:48.110Z,2.00
2023-01-03T19:29:23.097Z,1.90
2023-01-03T19:31:55.465Z,1.90
2023-01-03T19:34:25.495Z,1.90
2023-01-03T19:36:54.450Z,1.90
2023-01-03T19:39:25.637Z,1.90
2023-01-03T19:42:15.654Z,2.00
2023-01-03T19:44:44.679Z,2.00
2023-01-03T19:47:17.294Z,1.90
2023-01-03T19:49:47.938Z,1.90
2023-01-03T19:52:16.852Z,1.90
2023-01-03T19:54:45.834Z,1.90
2023-01-03T19:57:22.952Z,1.80
2023-01-03T19:59:54.813Z,1.80
2023-01-03T20:02:39.500Z,1.80
2023-01-03T20:05:16.052Z,1.80
2023-01-03T20:07:45.324Z,1.80
2023-01-03T20:10:19.054Z,1.80
2023-01-03T20:12:48.843Z,1.80
2023-01-03T20:15:19.404Z,1.70
2023-01-03T20:17:49.303Z,1.70
2023-01-03T20:20:18.140Z,1.70
2023-01-03T20:23:05.674Z,1.70
2023-01-03T20:25:37.226Z,1.70
2023-01-03T20:28:06.494Z,1.70
2023-01-03T20:30:36.062Z,1.70
2023-01-03T20:33:06.165Z,1.60
2023-01-03T20:38:27.255Z,1.60
2023-01-03T20:40:58.175Z,1.70
2023-01-03T20:43:27.727Z,1.70
2023-01-03T20:45:58.418Z,1.70
2023-01-03T20:48:29.076Z,1.70
2023-01-03T20:50:58.271Z,1.70
2023-01-03T20:53:28.432Z,1.70
2023-01-03T20:55:57.157Z,1.70
2023-01-03T20:58:27.861Z,1.70
2023-01-03T21:01:04.249Z,1.80
2023-01-03T21:03:36.402Z,1.70
2023-01-03T21:06:13.911Z,1.70
2023-01-03T21:08:58.186Z,1.80
2023-01-03T21:11:29.226Z,1.70
2023-01-03T21:13:59.041Z,1.80
2023-01-03T21:16:32.428Z,1.80
2023-01-03T21:19:14.117Z,1.80
2023-01-03T21:21:43.805Z,1.80
2023-01-03T21:24:12.367Z,1.80
2023-01-03T21:26:41.051Z,1.80
2023-01-03T21:29:10.086Z,1.80
2023-01-03T21:31:40.090Z,1.80
2023-01-03T21:34:16.937Z,1.80
2023-01-03T21:36:45.630Z,1.80
2023-01-03T21:39:14.485Z,1.80
2023-01-03T21:41:56.866Z,1.80
2023-01-03T21:44:25.396Z,1.70
2023-01-03T21:46:53.919Z,1.70
2023-01-03T21:49:23.908Z,1.80
2023-01-03T21:51:52.634Z,1.70
2023-01-03T21:54:22.648Z,1.80
2023-01-03T21:56:51.331Z,1.80
2023-01-03T21:59:20.137Z,1.80
2023-01-03T22:02:06.544Z,1.80
2023-01-03T22:04:36.902Z,1.80
2023-01-03T22:07:05.556Z,1.80
2023-01-03T22:09:51.930Z,1.80
2023-01-03T22:12:21.269Z,1.80
2023-01-03T22:14:49.841Z,1.80
2023-01-03T22:17:18.465Z,1.80
2023-01-03T22:19:48.476Z,1.80
2023-01-03T22:22:17.011Z,1.80
2023-01-03T22:24:45.493Z,1.80
2023-01-03T22:27:14.865Z,1.90
2023-01-03T22:29:43.836Z,1.80
2023-01-03T22:32:12.452Z,1.90
2023-01-03T22:34:41.971Z,1.80
2023-01-03T22:37:11.920Z,1.80
2023-01-03T22:39:40.607Z,1.80
2023-01-03T22:42:09.967Z,1.80
2023-01-03T22:44:40.844Z,1.80
2023-01-03T22:47:09.632Z,1.80
2023-01-03T22:49:38.457Z,1.80
2023-01-03T22:52:07.426Z,1.80
2023-01-03T22:54:37.562Z,1.70
2023-01-03T22:57:06.181Z,1.80
2023-01-03T22:59:35.187Z,1.80
2023-01-03T23:02:03.942Z,1.70
2023-01-03T23:04:32.714Z,1.80
2023-01-03T23:07:01.344Z,1.70
2023-01-03T23:09:30.071Z,1.70
2023-01-03T23:12:17.612Z,1.70
2023-01-03T23:14:46.276Z,1.60
2023-01-03T23:17:31.880Z,1.70
2023-01-03T23:20:00.562Z,1.70
2023-01-03T23:22:29.057Z,1.70
2023-01-03T23:24:58.960Z,1.70
2023-01-03T23:27:29.019Z,1.70
2023-01-03T23:29:57.549Z,1.70
2023-01-03T23:32:27.144Z,1.70
2023-01-03T23:34:55.718Z,1.70
2023-01-03T23:37:24.450Z,1.70
2023-01-03T23:39:53.202Z,1.70
2023-01-03T23:42:21.720Z,1.60
2023-01-03T23:44:51.975Z,1.60
2023-01-03T23:47:20.474Z,1.60
2023-01-03T23:49:49.150Z,1.60
2023-01-03T23:52:17.713Z,1.60
2023-01-03T23:54:46.208Z,1.70
2023-01-03T23:57:14.804Z,1.70
2023-01-03T23:59:43.383Z,1.70
