createdAt,value
2019-06-20T00:01:26.291Z,17.10
2019-06-20T00:03:56.969Z,17.10
2019-06-20T00:06:27.406Z,17.00
2019-06-20T00:08:58.515Z,17.00
2019-06-20T00:11:29.146Z,16.90
2019-06-20T00:13:59.368Z,16.90
2019-06-20T00:16:29.986Z,16.90
2019-06-20T00:19:00.912Z,16.80
2019-06-20T00:21:31.639Z,16.90
2019-06-20T00:24:02.035Z,16.90
2019-06-20T00:26:32.308Z,16.90
2019-06-20T00:29:02.365Z,16.90
2019-06-20T00:31:32.468Z,16.90
2019-06-20T00:34:02.495Z,17.00
2019-06-20T00:36:32.571Z,17.10
2019-06-20T00:39:02.697Z,17.10
2019-06-20T00:41:32.862Z,17.10
2019-06-20T00:44:03.030Z,17.10
2019-06-20T00:46:33.264Z,17.00
2019-06-20T00:49:03.461Z,17.10
2019-06-20T00:51:33.853Z,17.10
2019-06-20T00:54:04.025Z,17.10
2019-06-20T00:56:34.120Z,17.10
2019-06-20T00:59:04.261Z,17.10
2019-06-20T01:01:34.568Z,17.00
2019-06-20T01:04:04.792Z,17.00
2019-06-20T01:06:36.989Z,16.80
2019-06-20T01:09:08.705Z,16.80
2019-06-20T01:11:38.912Z,16.70
2019-06-20T01:14:09.009Z,16.60
2019-06-20T01:16:39.093Z,16.60
2019-06-20T01:19:09.495Z,16.50
2019-06-20T01:21:39.689Z,16.50
2019-06-20T01:24:09.798Z,16.50
2019-06-20T01:26:39.966Z,16.50
2019-06-20T01:29:10.089Z,16.40
2019-06-20T01:31:40.324Z,16.40
2019-06-20T01:34:10.497Z,16.30
2019-06-20T01:36:40.814Z,16.40
2019-06-20T01:39:10.990Z,16.30
2019-06-20T01:41:41.229Z,16.40
2019-06-20T01:44:11.379Z,16.40
2019-06-20T01:46:41.498Z,16.40
2019-06-20T01:49:11.643Z,16.30
2019-06-20T01:51:41.881Z,16.30
2019-06-20T01:54:12.028Z,16.20
2019-06-20T01:56:42.197Z,16.20
2019-06-20T01:59:12.267Z,16.10
2019-06-20T02:02:01.419Z,16.00
2019-06-20T02:04:31.541Z,16.00
2019-06-20T02:07:01.620Z,15.90
2019-06-20T02:09:31.643Z,15.90
2019-06-20T02:12:01.745Z,15.90
2019-06-20T02:14:31.990Z,15.80
2019-06-20T02:17:02.106Z,15.80
2019-06-20T02:19:32.235Z,15.80
2019-06-20T02:22:02.458Z,15.90
2019-06-20T02:24:32.636Z,15.90
2019-06-20T02:27:02.758Z,15.80
2019-06-20T02:29:32.888Z,15.80
2019-06-20T02:32:03.243Z,15.80
2019-06-20T02:34:33.385Z,15.80
2019-06-20T02:37:03.718Z,15.70
2019-06-20T02:39:33.860Z,15.70
2019-06-20T02:42:04.337Z,15.70
2019-06-20T02:44:34.538Z,15.70
2019-06-20T02:47:04.691Z,15.60
2019-06-20T02:49:34.774Z,15.60
2019-06-20T02:52:05.110Z,15.50
2019-06-20T02:54:35.191Z,15.50
2019-06-20T02:57:05.399Z,15.40
2019-06-20T02:59:35.448Z,15.40
2019-06-20T03:02:05.873Z,15.30
2019-06-20T03:04:36.021Z,15.20
2019-06-20T03:07:06.622Z,15.20
2019-06-20T03:09:37.148Z,15.20
2019-06-20T03:12:07.253Z,15.10
2019-06-20T03:14:45.514Z,15.10
2019-06-20T03:17:09.204Z,15.10
2019-06-20T03:19:39.303Z,15.10
2019-06-20T03:22:09.431Z,15.00
2019-06-20T03:24:39.530Z,15.00
2019-06-20T03:27:09.766Z,15.00
2019-06-20T03:29:39.844Z,15.00
2019-06-20T03:32:10.108Z,15.00
2019-06-20T03:34:40.268Z,15.00
2019-06-20T03:37:10.448Z,15.00
2019-06-20T03:39:40.841Z,14.90
2019-06-20T03:42:11.034Z,14.90
2019-06-20T03:44:41.150Z,15.00
2019-06-20T03:47:11.398Z,15.00
2019-06-20T03:49:41.452Z,15.10
2019-06-20T03:52:11.593Z,15.20
2019-06-20T03:54:41.816Z,15.30
2019-06-20T03:57:11.933Z,15.50
2019-06-20T03:59:42.011Z,15.60
2019-06-20T04:02:13.433Z,15.80
2019-06-20T04:04:43.493Z,15.90
2019-06-20T04:07:13.645Z,16.00
2019-06-20T04:09:43.783Z,16.10
2019-06-20T04:12:13.912Z,16.20
2019-06-20T04:14:44.080Z,16.30
2019-06-20T04:17:14.131Z,16.30
2019-06-20T04:19:44.213Z,16.30
2019-06-20T04:22:14.469Z,16.30
2019-06-20T04:24:44.662Z,16.30
2019-06-20T04:27:14.784Z,16.30
2019-06-20T04:29:44.863Z,16.30
2019-06-20T04:32:14.953Z,16.40
2019-06-20T04:34:45.048Z,16.40
2019-06-20T04:37:15.122Z,16.50
2019-06-20T04:39:45.526Z,16.50
2019-06-20T04:42:18.658Z,16.60
2019-06-20T04:44:47.568Z,16.70
2019-06-20T04:47:17.974Z,16.70
2019-06-20T04:49:48.126Z,16.80
2019-06-20T04:52:18.276Z,16.80
2019-06-20T04:54:48.458Z,16.80
2019-06-20T04:57:18.640Z,16.90
2019-06-20T04:59:51.378Z,17.00
2019-06-20T05:02:34.336Z,17.10
2019-06-20T05:05:07.144Z,17.10
2019-06-20T05:07:37.366Z,17.20
2019-06-20T05:10:07.602Z,17.30
2019-06-20T05:12:37.892Z,17.50
2019-06-20T05:15:08.464Z,17.50
2019-06-20T05:17:39.288Z,17.60
2019-06-20T05:20:10.131Z,17.70
2019-06-20T05:22:40.473Z,17.80
2019-06-20T05:25:10.687Z,17.80
2019-06-20T05:27:40.748Z,17.90
2019-06-20T05:30:11.591Z,17.90
2019-06-20T05:32:42.037Z,17.90
2019-06-20T05:35:12.281Z,17.90
2019-06-20T05:37:42.479Z,17.80
2019-06-20T05:40:12.845Z,17.80
2019-06-20T05:42:43.020Z,17.80
2019-06-20T05:45:14.134Z,17.80
2019-06-20T05:47:44.233Z,17.80
2019-06-20T05:50:14.530Z,17.80
2019-06-20T05:52:46.615Z,17.70
2019-06-20T05:55:16.957Z,17.70
2019-06-20T05:57:47.060Z,17.60
2019-06-20T06:00:18.538Z,17.50
2019-06-20T06:02:48.826Z,17.50
2019-06-20T06:05:19.460Z,17.70
2019-06-20T06:07:49.543Z,18.00
2019-06-20T06:10:20.064Z,18.50
2019-06-20T06:12:50.142Z,18.90
2019-06-20T06:15:20.519Z,19.20
2019-06-20T06:17:50.675Z,19.30
2019-06-20T06:20:21.555Z,19.30
2019-06-20T06:22:51.996Z,19.20
2019-06-20T06:25:22.290Z,19.30
2019-06-20T06:27:52.803Z,19.30
2019-06-20T06:30:24.413Z,19.30
2019-06-20T06:32:54.575Z,19.10
2019-06-20T06:35:24.994Z,18.90
2019-06-20T06:37:55.259Z,18.70
2019-06-20T06:40:25.533Z,18.50
2019-06-20T06:42:55.669Z,18.50
2019-06-20T06:45:25.961Z,18.50
2019-06-20T06:47:56.107Z,18.60
2019-06-20T06:50:26.521Z,18.70
2019-06-20T06:52:56.621Z,18.70
2019-06-20T06:55:27.757Z,18.80
2019-06-20T06:57:58.304Z,18.80
2019-06-20T07:00:28.543Z,18.80
2019-06-20T07:02:58.785Z,18.70
2019-06-20T07:05:29.052Z,18.70
2019-06-20T07:07:59.115Z,18.60
2019-06-20T07:10:29.685Z,18.70
2019-06-20T07:12:59.888Z,18.60
2019-06-20T07:15:30.104Z,18.60
2019-06-20T07:18:00.235Z,18.50
2019-06-20T07:20:30.322Z,18.60
2019-06-20T07:23:00.884Z,18.80
2019-06-20T07:25:31.029Z,19.10
2019-06-20T07:28:01.153Z,19.30
2019-06-20T07:30:31.223Z,19.60
2019-06-20T07:33:01.445Z,19.80
2019-06-20T07:35:31.823Z,19.80
2019-06-20T07:38:02.012Z,19.80
2019-06-20T07:40:32.606Z,19.60
2019-06-20T07:43:02.768Z,19.50
2019-06-20T07:45:32.937Z,19.50
2019-06-20T07:48:03.182Z,19.60
2019-06-20T07:50:33.521Z,19.70
2019-06-20T07:53:03.852Z,19.90
2019-06-20T07:55:35.836Z,20.10
2019-06-20T07:58:06.272Z,20.20
2019-06-20T08:00:36.375Z,20.40
2019-06-20T08:03:06.580Z,20.30
2019-06-20T08:05:36.945Z,20.50
2019-06-20T08:08:07.095Z,20.80
2019-06-20T08:10:37.141Z,21.20
2019-06-20T08:13:09.252Z,21.80
2019-06-20T08:15:39.388Z,22.50
2019-06-20T08:18:09.555Z,22.90
2019-06-20T08:20:39.753Z,23.00
2019-06-20T08:23:09.990Z,23.10
2019-06-20T08:25:40.094Z,23.20
2019-06-20T08:28:10.316Z,23.10
2019-06-20T08:30:41.322Z,22.80
2019-06-20T08:33:12.318Z,22.60
2019-06-20T08:35:43.634Z,22.50
2019-06-20T08:38:13.792Z,22.50
2019-06-20T08:40:43.991Z,22.30
2019-06-20T08:43:14.221Z,22.00
2019-06-20T08:45:44.820Z,21.70
2019-06-20T08:48:15.027Z,21.50
2019-06-20T08:50:45.471Z,21.30
2019-06-20T08:53:15.677Z,21.20
2019-06-20T08:55:45.798Z,21.10
2019-06-20T08:58:15.867Z,21.00
2019-06-20T09:00:46.030Z,21.00
2019-06-20T09:03:16.192Z,21.10
2019-06-20T09:05:46.326Z,21.30
2019-06-20T09:08:16.565Z,21.40
2019-06-20T09:10:47.056Z,21.50
2019-06-20T09:13:17.377Z,21.90
2019-06-20T09:15:47.643Z,22.40
2019-06-20T09:18:18.992Z,22.90
2019-06-20T09:20:49.049Z,22.90
2019-06-20T09:23:19.203Z,22.90
2019-06-20T09:25:49.375Z,23.00
2019-06-20T09:28:19.517Z,23.30
2019-06-20T09:30:50.477Z,23.50
2019-06-20T09:33:21.379Z,23.60
2019-06-20T09:35:53.605Z,23.50
2019-06-20T09:38:24.411Z,23.70
2019-06-20T09:40:54.889Z,24.00
2019-06-20T09:43:27.881Z,24.20
2019-06-20T09:45:58.389Z,24.30
2019-06-20T09:48:28.655Z,24.20
2019-06-20T09:50:58.758Z,24.10
2019-06-20T09:53:29.003Z,24.00
2019-06-20T09:55:59.124Z,23.70
2019-06-20T09:58:29.301Z,23.50
2019-06-20T10:00:59.432Z,23.30
2019-06-20T10:03:29.843Z,22.90
2019-06-20T10:06:00.357Z,22.70
2019-06-20T10:08:30.683Z,22.80
2019-06-20T10:11:00.857Z,22.80
2019-06-20T10:13:32.778Z,23.00
2019-06-20T10:16:03.034Z,23.10
2019-06-20T10:18:33.163Z,23.10
2019-06-20T10:21:03.305Z,23.60
2019-06-20T10:23:33.551Z,24.00
2019-06-20T10:26:03.702Z,24.00
2019-06-20T10:28:34.007Z,23.80
2019-06-20T10:31:04.148Z,23.80
2019-06-20T10:33:34.462Z,23.90
2019-06-20T10:36:04.706Z,24.10
2019-06-20T10:38:35.845Z,24.30
2019-06-20T10:41:06.087Z,24.30
2019-06-20T10:43:36.170Z,24.40
2019-06-20T10:46:06.292Z,24.20
2019-06-20T10:48:36.699Z,24.00
2019-06-20T10:51:28.791Z,23.90
2019-06-20T10:53:58.981Z,24.10
2019-06-20T10:56:30.276Z,24.20
2019-06-20T10:59:00.508Z,24.60
2019-06-20T11:01:31.510Z,25.00
2019-06-20T11:04:01.669Z,25.30
2019-06-20T11:06:31.912Z,25.40
2019-06-20T11:09:05.524Z,25.20
2019-06-20T11:11:38.378Z,25.00
2019-06-20T11:14:10.059Z,24.80
2019-06-20T11:16:41.782Z,24.40
2019-06-20T11:19:12.404Z,24.40
2019-06-20T11:21:43.371Z,24.90
2019-06-20T11:24:13.523Z,25.00
2019-06-20T11:26:43.575Z,24.50
2019-06-20T11:29:13.691Z,23.90
2019-06-20T11:31:46.378Z,23.60
2019-06-20T11:34:15.637Z,23.30
2019-06-20T11:36:46.769Z,23.10
2019-06-20T11:39:17.430Z,23.10
2019-06-20T11:41:48.531Z,23.40
2019-06-20T11:44:18.734Z,23.90
2019-06-20T11:46:48.895Z,24.30
2019-06-20T11:49:19.003Z,24.60
2019-06-20T11:51:49.373Z,25.10
2019-06-20T11:54:19.541Z,25.40
2019-06-20T11:56:49.857Z,25.70
2019-06-20T11:59:19.929Z,25.90
2019-06-20T12:01:51.198Z,26.10
2019-06-20T12:04:21.695Z,26.20
2019-06-20T12:06:51.949Z,26.10
2019-06-20T12:09:22.101Z,25.80
2019-06-20T12:11:52.376Z,25.40
2019-06-20T12:14:22.642Z,25.00
2019-06-20T12:16:52.799Z,24.70
2019-06-20T12:19:22.988Z,24.50
2019-06-20T12:21:53.098Z,24.60
2019-06-20T12:24:23.296Z,25.10
2019-06-20T12:26:53.441Z,25.30
2019-06-20T12:29:23.803Z,25.40
2019-06-20T12:31:53.995Z,25.50
2019-06-20T12:34:25.756Z,25.60
2019-06-20T12:36:57.969Z,25.40
2019-06-20T12:39:30.033Z,25.40
2019-06-20T12:42:01.248Z,25.70
2019-06-20T12:44:32.216Z,25.70
2019-06-20T12:47:04.004Z,25.40
2019-06-20T12:49:34.598Z,25.30
2019-06-20T12:52:04.666Z,24.70
2019-06-20T12:54:34.857Z,24.30
2019-06-20T12:57:05.100Z,23.90
2019-06-20T12:59:35.817Z,23.70
2019-06-20T13:02:06.030Z,23.60
2019-06-20T13:04:38.257Z,23.70
2019-06-20T13:07:07.871Z,23.90
2019-06-20T13:09:39.459Z,23.90
2019-06-20T13:12:09.897Z,24.10
2019-06-20T13:14:40.894Z,24.30
2019-06-20T13:17:11.196Z,24.40
2019-06-20T13:19:41.988Z,24.30
2019-06-20T13:22:12.258Z,24.30
2019-06-20T13:24:42.784Z,24.60
2019-06-20T13:27:13.102Z,24.80
2019-06-20T13:29:43.261Z,25.20
2019-06-20T13:32:13.483Z,25.50
2019-06-20T13:34:44.598Z,25.80
2019-06-20T13:37:15.664Z,25.90
2019-06-20T13:39:47.371Z,25.90
2019-06-20T13:42:17.622Z,25.80
2019-06-20T13:44:47.709Z,25.80
2019-06-20T13:47:17.865Z,25.80
2019-06-20T13:49:50.122Z,25.80
2019-06-20T13:52:20.277Z,25.60
2019-06-20T13:54:50.371Z,25.30
2019-06-20T13:57:20.656Z,25.00
2019-06-20T13:59:52.803Z,24.70
2019-06-20T14:02:22.581Z,24.50
2019-06-20T14:04:52.706Z,24.30
2019-06-20T14:07:22.911Z,24.10
2019-06-20T14:09:53.071Z,24.00
2019-06-20T14:12:23.335Z,24.00
2019-06-20T14:14:54.612Z,24.00
2019-06-20T14:17:24.747Z,24.10
2019-06-20T14:19:56.557Z,24.00
2019-06-20T14:22:26.712Z,23.70
2019-06-20T14:24:56.886Z,23.50
2019-06-20T14:27:27.273Z,23.40
2019-06-20T14:29:57.418Z,23.30
2019-06-20T14:32:27.627Z,23.00
2019-06-20T14:34:59.199Z,22.80
2019-06-20T14:37:29.235Z,22.60
2019-06-20T14:40:00.992Z,22.50
2019-06-20T14:42:31.331Z,22.50
2019-06-20T14:45:01.447Z,22.50
2019-06-20T14:47:31.709Z,22.80
2019-06-20T14:50:01.823Z,23.20
2019-06-20T14:52:31.980Z,23.40
2019-06-20T14:55:02.175Z,23.60
2019-06-20T14:57:33.718Z,23.80
2019-06-20T15:00:05.202Z,24.20
2019-06-20T15:02:38.786Z,24.90
2019-06-20T15:05:14.072Z,25.80
2019-06-20T15:07:46.754Z,26.80
2019-06-20T15:10:16.407Z,27.40
2019-06-20T15:12:49.425Z,27.90
2019-06-20T15:15:18.791Z,28.50
2019-06-20T15:17:50.338Z,28.00
2019-06-20T15:20:20.766Z,27.60
2019-06-20T15:22:51.261Z,27.40
2019-06-20T15:25:22.946Z,27.10
2019-06-20T15:27:54.867Z,26.30
2019-06-20T15:30:25.499Z,25.80
2019-06-20T15:33:07.903Z,25.80
2019-06-20T15:35:28.057Z,26.00
2019-06-20T15:37:58.282Z,26.90
2019-06-20T15:40:28.359Z,26.30
2019-06-20T15:42:59.014Z,26.00
2019-06-20T15:45:29.308Z,26.40
2019-06-20T15:47:59.475Z,27.50
2019-06-20T15:50:29.756Z,28.40
2019-06-20T15:52:59.944Z,27.80
2019-06-20T15:55:30.452Z,27.40
2019-06-20T15:58:00.604Z,26.60
2019-06-20T16:00:30.684Z,25.80
2019-06-20T16:03:10.044Z,25.00
2019-06-20T16:05:32.678Z,24.50
2019-06-20T16:08:03.567Z,24.70
2019-06-20T16:10:34.088Z,24.70
2019-06-20T16:13:04.353Z,24.70
2019-06-20T16:15:34.550Z,24.70
2019-06-20T16:18:05.169Z,24.60
2019-06-20T16:20:35.453Z,24.30
2019-06-20T16:23:05.677Z,24.00
2019-06-20T16:25:36.867Z,23.60
2019-06-20T16:28:07.089Z,23.40
2019-06-20T16:30:37.252Z,23.10
2019-06-20T16:33:07.577Z,23.00
2019-06-20T16:35:37.883Z,22.80
2019-06-20T16:38:08.017Z,22.70
2019-06-20T16:40:43.683Z,22.80
2019-06-20T16:43:13.884Z,23.00
2019-06-20T16:45:44.561Z,23.50
2019-06-20T16:48:14.816Z,23.60
2019-06-20T16:50:45.003Z,23.20
2019-06-20T16:53:15.081Z,23.20
2019-06-20T16:55:46.106Z,23.40
2019-06-20T16:58:16.854Z,23.40
2019-06-20T17:00:47.643Z,23.40
2019-06-20T17:03:17.795Z,23.20
2019-06-20T17:05:47.909Z,23.10
2019-06-20T17:08:18.061Z,22.80
2019-06-20T17:10:48.378Z,22.50
2019-06-20T17:13:18.628Z,22.50
2019-06-20T17:15:48.909Z,22.70
2019-06-20T17:18:19.937Z,23.00
2019-06-20T17:20:50.142Z,23.20
2019-06-20T17:23:20.449Z,23.50
2019-06-20T17:25:50.608Z,23.70
2019-06-20T17:28:20.827Z,24.30
2019-06-20T17:30:51.191Z,24.40
2019-06-20T17:33:21.603Z,24.40
2019-06-20T17:35:51.926Z,24.20
2019-06-20T17:38:22.182Z,24.10
2019-06-20T17:40:52.277Z,24.10
2019-06-20T17:43:22.378Z,23.90
2019-06-20T17:45:52.837Z,23.70
2019-06-20T17:48:22.970Z,23.50
2019-06-20T17:50:53.254Z,23.80
2019-06-20T17:53:24.380Z,23.90
2019-06-20T17:55:54.772Z,23.60
2019-06-20T17:58:24.972Z,23.30
2019-06-20T18:00:55.270Z,22.80
2019-06-20T18:03:25.413Z,22.50
2019-06-20T18:05:55.597Z,22.30
2019-06-20T18:08:25.874Z,22.50
2019-06-20T18:10:56.216Z,22.80
2019-06-20T18:13:26.436Z,23.20
2019-06-20T18:15:56.771Z,23.20
2019-06-20T18:18:26.910Z,22.80
2019-06-20T18:20:58.390Z,22.30
2019-06-20T18:23:28.504Z,21.80
2019-06-20T18:25:58.710Z,21.40
2019-06-20T18:28:28.889Z,21.00
2019-06-20T18:30:59.074Z,20.80
2019-06-20T18:33:29.339Z,20.60
2019-06-20T18:35:59.585Z,20.50
2019-06-20T18:38:29.874Z,20.40
2019-06-20T18:41:00.153Z,20.40
2019-06-20T18:43:30.402Z,20.40
2019-06-20T18:46:00.560Z,20.40
2019-06-20T18:48:30.663Z,20.40
2019-06-20T18:51:00.913Z,20.30
2019-06-20T18:53:31.117Z,20.20
2019-06-20T18:56:01.346Z,20.20
2019-06-20T18:58:31.623Z,20.20
2019-06-20T19:01:01.928Z,20.20
2019-06-20T19:03:32.155Z,20.20
2019-06-20T19:06:02.388Z,20.20
2019-06-20T19:08:33.037Z,20.10
2019-06-20T19:11:03.264Z,20.00
2019-06-20T19:13:33.487Z,20.00
2019-06-20T19:16:03.854Z,20.00
2019-06-20T19:18:35.758Z,19.90
2019-06-20T19:21:07.434Z,19.90
2019-06-20T19:23:39.479Z,19.80
2019-06-20T19:26:12.384Z,19.60
2019-06-20T19:28:42.975Z,19.40
2019-06-20T19:31:15.776Z,19.30
2019-06-20T19:33:46.368Z,19.10
2019-06-20T19:36:16.517Z,18.80
2019-06-20T19:38:46.993Z,18.70
2019-06-20T19:41:19.369Z,18.50
2019-06-20T19:43:49.993Z,18.30
2019-06-20T19:46:21.806Z,18.20
2019-06-20T19:48:52.900Z,18.00
2019-06-20T19:51:23.240Z,17.90
2019-06-20T19:53:53.528Z,17.80
2019-06-20T19:56:26.283Z,17.70
2019-06-20T19:58:56.902Z,17.60
2019-06-20T20:01:32.341Z,17.50
2019-06-20T20:04:02.917Z,17.40
2019-06-20T20:06:35.654Z,17.30
2019-06-20T20:09:07.727Z,17.20
2019-06-20T20:11:38.843Z,17.10
2019-06-20T20:14:11.658Z,17.00
2019-06-20T20:16:44.234Z,16.90
2019-06-20T20:19:16.832Z,16.80
2019-06-20T20:21:48.122Z,16.70
2019-06-20T20:24:18.290Z,16.60
2019-06-20T20:26:48.552Z,16.50
2019-06-20T20:29:19.009Z,16.40
2019-06-20T20:31:49.361Z,16.40
2019-06-20T20:34:19.869Z,16.30
2019-06-20T20:36:50.044Z,16.30
2019-06-20T20:39:20.168Z,16.20
2019-06-20T20:41:50.442Z,16.20
2019-06-20T20:44:20.641Z,16.10
2019-06-20T20:46:50.796Z,16.10
2019-06-20T20:49:21.039Z,16.00
2019-06-20T20:51:51.671Z,16.00
2019-06-20T20:54:21.733Z,15.90
2019-06-20T20:56:51.892Z,15.90
2019-06-20T20:59:22.093Z,15.80
2019-06-20T21:01:52.291Z,15.80
2019-06-20T21:04:24.132Z,15.70
2019-06-20T21:06:54.371Z,15.70
2019-06-20T21:09:24.645Z,15.60
2019-06-20T21:11:54.772Z,15.60
2019-06-20T21:14:25.060Z,15.50
2019-06-20T21:16:55.336Z,15.50
2019-06-20T21:19:25.467Z,15.40
2019-06-20T21:21:55.826Z,15.40
2019-06-20T21:24:25.991Z,15.30
2019-06-20T21:26:56.309Z,15.30
2019-06-20T21:29:26.494Z,15.30
2019-06-20T21:31:56.537Z,15.20
2019-06-20T21:34:26.796Z,15.20
2019-06-20T21:36:57.707Z,15.20
2019-06-20T21:39:27.923Z,15.10
2019-06-20T21:41:58.108Z,15.10
2019-06-20T21:44:28.290Z,15.00
2019-06-20T21:46:58.664Z,15.00
2019-06-20T21:49:28.761Z,15.00
2019-06-20T21:51:59.036Z,14.90
2019-06-20T21:54:29.170Z,14.90
2019-06-20T21:56:59.333Z,14.90
2019-06-20T21:59:30.369Z,14.80
2019-06-20T22:02:00.691Z,14.80
2019-06-20T22:04:30.820Z,14.80
2019-06-20T22:07:01.192Z,14.70
2019-06-20T22:09:31.337Z,14.70
2019-06-20T22:12:01.523Z,14.70
2019-06-20T22:14:32.528Z,14.60
2019-06-20T22:17:02.961Z,14.60
2019-06-20T22:19:33.058Z,14.50
2019-06-20T22:22:03.725Z,14.50
2019-06-20T22:24:33.792Z,14.50
2019-06-20T22:27:03.944Z,14.40
2019-06-20T22:29:34.008Z,14.40
2019-06-20T22:32:04.303Z,14.30
2019-06-20T22:34:34.434Z,14.30
2019-06-20T22:37:04.659Z,14.20
2019-06-20T22:39:34.813Z,14.20
2019-06-20T22:42:05.014Z,14.20
2019-06-20T22:44:35.126Z,14.10
2019-06-20T22:47:05.289Z,14.10
2019-06-20T22:49:38.336Z,14.00
2019-06-20T22:52:08.615Z,14.00
2019-06-20T22:54:38.680Z,14.00
2019-06-20T22:57:08.970Z,14.00
2019-06-20T22:59:39.188Z,14.00
2019-06-20T23:02:09.377Z,13.90
2019-06-20T23:04:39.967Z,13.90
2019-06-20T23:07:10.213Z,13.90
2019-06-20T23:09:40.249Z,13.80
2019-06-20T23:12:10.394Z,13.80
2019-06-20T23:14:40.499Z,13.70
2019-06-20T23:17:10.593Z,13.70
2019-06-20T23:19:40.675Z,13.50
2019-06-20T23:22:11.043Z,13.50
2019-06-20T23:24:41.085Z,13.40
2019-06-20T23:27:14.079Z,13.30
2019-06-20T23:29:43.924Z,13.30
2019-06-20T23:32:14.075Z,13.20
2019-06-20T23:34:44.190Z,13.20
2019-06-20T23:37:14.397Z,13.10
2019-06-20T23:39:44.512Z,13.10
2019-06-20T23:42:14.592Z,13.00
2019-06-20T23:44:44.648Z,13.00
2019-06-20T23:47:14.919Z,13.00
2019-06-20T23:49:45.037Z,12.90
2019-06-20T23:52:19.172Z,12.90
2019-06-20T23:54:49.311Z,12.90
2019-06-20T23:57:19.514Z,12.80
2019-06-20T23:59:49.894Z,12.70
