createdAt,value
2019-05-19T00:01:53.822Z,98905.08
2019-05-19T00:04:40.236Z,98899.40
2019-05-19T00:07:26.659Z,98899.40
2019-05-19T00:10:13.136Z,98893.36
2019-05-19T00:12:59.557Z,98893.36
2019-05-19T00:15:27.248Z,98893.66
2019-05-19T00:18:13.644Z,98894.36
2019-05-19T00:20:41.818Z,98896.52
2019-05-19T00:23:28.211Z,98897.03
2019-05-19T00:25:55.902Z,98889.65
2019-05-19T00:28:43.943Z,98893.17
2019-05-19T00:31:11.604Z,98893.17
2019-05-19T00:33:39.336Z,98902.66
2019-05-19T00:36:07.319Z,98894.14
2019-05-19T00:38:53.707Z,98894.14
2019-05-19T00:41:21.463Z,98890.28
2019-05-19T00:44:09.518Z,98887.42
2019-05-19T00:46:55.921Z,98887.91
2019-05-19T00:49:42.384Z,98887.91
2019-05-19T00:52:28.750Z,98890.38
2019-05-19T00:55:15.176Z,98890.38
2019-05-19T00:58:01.546Z,98883.14
2019-05-19T01:00:47.971Z,98883.14
2019-05-19T01:03:15.579Z,98883.43
2019-05-19T01:06:02.028Z,98877.20
2019-05-19T01:08:48.389Z,98872.19
2019-05-19T01:11:16.151Z,98872.19
2019-05-19T01:14:02.582Z,98872.52
2019-05-19T01:16:41.961Z,98872.52
2019-05-19T01:18:59.642Z,98866.52
2019-05-19T01:21:46.098Z,98870.33
2019-05-19T01:27:00.251Z,98867.42
2019-05-19T01:29:28.049Z,98863.90
2019-05-19T01:31:55.709Z,98863.56
2019-05-19T01:34:42.354Z,98859.08
2019-05-19T01:40:34.194Z,98863.09
2019-05-19T01:45:35.289Z,98861.61
2019-05-19T01:48:21.685Z,98854.28
2019-05-19T01:51:08.119Z,98857.17
2019-05-19T01:53:37.421Z,98857.17
2019-05-19T01:56:05.182Z,98855.18
2019-05-19T01:58:32.845Z,98855.18
2019-05-19T02:01:19.274Z,98852.99
2019-05-19T02:03:53.987Z,98848.66
2019-05-19T02:09:12.968Z,98852.84
2019-05-19T02:11:42.972Z,98858.80
2019-05-19T02:14:10.629Z,98855.47
2019-05-19T02:19:31.693Z,98847.27
2019-05-19T02:21:59.536Z,98847.27
2019-05-19T02:24:27.393Z,98848.89
2019-05-19T02:27:14.069Z,98849.87
2019-05-19T02:29:41.849Z,98849.87
2019-05-19T02:32:09.644Z,98848.21
2019-05-19T02:34:37.175Z,98844.50
2019-05-19T02:37:23.532Z,98845.16
2019-05-19T02:39:51.138Z,98842.50
2019-05-19T02:42:18.717Z,98849.16
2019-05-19T02:47:38.679Z,98839.50
2019-05-19T02:50:06.256Z,98843.50
2019-05-19T02:52:52.582Z,98840.83
2019-05-19T02:55:20.234Z,98844.97
2019-05-19T02:57:47.986Z,98840.44
2019-05-19T03:00:34.764Z,98840.44
2019-05-19T03:03:21.193Z,98848.02
2019-05-19T03:05:48.886Z,98848.02
2019-05-19T03:08:16.523Z,98847.97
2019-05-19T03:10:44.089Z,98847.95
2019-05-19T03:13:11.790Z,98845.24
2019-05-19T03:15:58.090Z,98840.19
2019-05-19T03:18:25.754Z,98840.19
2019-05-19T03:23:27.473Z,98831.78
2019-05-19T03:25:55.143Z,98842.25
2019-05-19T03:28:23.417Z,98842.25
2019-05-19T03:31:32.711Z,98850.42
2019-05-19T03:33:41.159Z,98845.38
2019-05-19T03:36:27.864Z,98846.50
2019-05-19T03:39:14.235Z,98842.45
2019-05-19T03:42:00.895Z,98847.95
2019-05-19T03:44:31.821Z,98847.95
2019-05-19T03:47:18.455Z,98843.42
2019-05-19T03:50:04.849Z,98839.56
2019-05-19T03:52:32.478Z,98839.56
2019-05-19T03:55:18.798Z,98840.90
2019-05-19T03:58:05.077Z,98838.91
2019-05-19T04:00:32.654Z,98838.91
2019-05-19T04:03:18.963Z,98841.58
2019-05-19T04:05:46.708Z,98838.91
2019-05-19T04:08:14.464Z,98835.57
2019-05-19T04:11:00.915Z,98835.57
2019-05-19T04:13:28.525Z,98835.57
2019-05-19T04:19:20.036Z,98851.55
2019-05-19T04:21:49.522Z,98849.55
2019-05-19T04:24:16.875Z,98849.55
2019-05-19T04:26:44.485Z,98847.22
2019-05-19T04:29:12.047Z,98848.57
2019-05-19T04:31:58.376Z,98845.19
2019-05-19T04:34:25.914Z,98845.19
2019-05-19T04:37:12.616Z,98839.56
2019-05-19T04:39:40.280Z,98839.56
2019-05-19T04:42:07.954Z,98834.50
2019-05-19T04:44:54.557Z,98844.55
2019-05-19T04:47:22.208Z,98844.55
2019-05-19T04:49:49.778Z,98842.64
2019-05-19T04:52:36.453Z,98843.88
2019-05-19T04:55:06.648Z,98843.88
2019-05-19T04:57:34.250Z,98848.12
2019-05-19T05:00:20.558Z,98848.12
2019-05-19T05:02:48.314Z,98850.34
2019-05-19T05:05:34.931Z,98851.78
2019-05-19T05:08:29.420Z,98852.33
2019-05-19T05:11:09.395Z,98852.33
2019-05-19T05:13:37.079Z,98841.36
2019-05-19T05:16:07.719Z,98839.88
2019-05-19T05:18:36.853Z,98839.28
2019-05-19T05:21:06.919Z,98839.28
2019-05-19T05:23:34.722Z,98839.80
2019-05-19T05:26:02.304Z,98839.80
2019-05-19T05:28:29.957Z,98845.84
2019-05-19T05:30:57.502Z,98841.48
2019-05-19T05:33:43.877Z,98844.16
2019-05-19T05:36:11.588Z,98843.80
2019-05-19T05:38:39.201Z,98844.47
2019-05-19T05:41:25.548Z,98843.45
2019-05-19T05:44:12.224Z,98843.45
2019-05-19T05:46:39.757Z,98844.47
2019-05-19T05:49:07.381Z,98837.09
2019-05-19T05:51:35.046Z,98841.30
2019-05-19T05:54:02.690Z,98844.63
2019-05-19T05:56:49.409Z,98849.48
2019-05-19T06:01:49.765Z,98845.28
2019-05-19T06:07:05.302Z,98843.39
2019-05-19T06:09:51.646Z,98842.75
2019-05-19T06:12:19.331Z,98842.75
2019-05-19T06:15:05.731Z,98841.05
2019-05-19T06:20:06.793Z,98832.95
2019-05-19T06:22:54.643Z,98840.43
2019-05-19T06:25:07.254Z,98840.43
2019-05-19T06:27:34.821Z,98835.87
2019-05-19T06:30:21.237Z,98838.64
2019-05-19T06:35:38.213Z,98840.41
2019-05-19T06:38:24.583Z,98839.93
2019-05-19T06:40:52.275Z,98837.72
2019-05-19T06:43:38.727Z,98830.11
2019-05-19T06:46:06.288Z,98830.11
2019-05-19T06:51:40.178Z,98826.23
2019-05-19T06:53:55.960Z,98838.53
2019-05-19T06:56:42.309Z,98836.42
2019-05-19T06:59:10.193Z,98831.64
2019-05-19T07:01:38.134Z,98829.38
2019-05-19T07:04:05.773Z,98826.42
2019-05-19T07:06:34.296Z,98830.36
2019-05-19T07:09:03.212Z,98827.83
2019-05-19T07:11:30.769Z,98834.83
2019-05-19T07:13:58.324Z,98827.23
2019-05-19T07:16:26.402Z,98827.23
2019-05-19T07:18:53.932Z,98829.86
2019-05-19T07:21:21.410Z,98829.48
2019-05-19T07:23:49.315Z,98825.73
2019-05-19T07:26:18.930Z,98831.33
2019-05-19T07:28:46.513Z,98819.98
2019-05-19T07:31:14.418Z,98812.08
2019-05-19T07:33:42.040Z,98812.08
2019-05-19T07:36:09.570Z,98814.03
2019-05-19T07:38:37.567Z,98807.92
2019-05-19T07:41:09.357Z,98807.92
2019-05-19T07:43:37.913Z,98809.13
2019-05-19T07:46:05.788Z,98808.00
2019-05-19T07:48:33.386Z,98808.00
2019-05-19T07:51:06.062Z,98808.01
2019-05-19T07:53:42.945Z,98809.28
2019-05-19T07:56:10.352Z,98809.28
2019-05-19T07:58:48.386Z,98806.75
2019-05-19T08:01:16.081Z,98801.32
2019-05-19T08:03:43.674Z,98799.30
2019-05-19T08:06:11.687Z,98797.58
2019-05-19T08:08:39.244Z,98798.84
2019-05-19T08:11:06.827Z,98797.08
2019-05-19T08:13:35.007Z,98797.31
2019-05-19T08:16:02.613Z,98797.31
2019-05-19T08:18:37.467Z,98794.45
2019-05-19T08:21:06.370Z,98795.22
2019-05-19T08:23:33.897Z,98793.38
2019-05-19T08:26:01.434Z,98793.05
2019-05-19T08:28:47.871Z,98793.05
2019-05-19T08:31:34.597Z,98799.81
2019-05-19T08:34:20.943Z,98799.81
2019-05-19T08:36:50.278Z,98799.27
2019-05-19T08:39:36.985Z,98807.19
2019-05-19T08:42:04.560Z,98800.31
2019-05-19T08:44:50.936Z,98800.31
2019-05-19T08:47:18.636Z,98795.80
2019-05-19T08:52:38.182Z,98795.16
2019-05-19T08:55:26.172Z,98794.94
2019-05-19T08:57:53.799Z,98789.72
2019-05-19T09:00:40.166Z,98782.47
2019-05-19T09:03:07.879Z,98787.88
2019-05-19T09:05:35.536Z,98779.69
2019-05-19T09:08:34.808Z,98785.77
2019-05-19T09:10:52.368Z,98785.77
2019-05-19T09:13:42.601Z,98787.88
2019-05-19T09:16:08.312Z,98787.88
2019-05-19T09:18:35.932Z,98786.13
2019-05-19T09:21:22.304Z,98780.41
2019-05-19T09:23:50.002Z,98776.55
2019-05-19T09:26:36.427Z,98781.47
2019-05-19T09:29:17.995Z,98775.36
2019-05-19T09:31:52.118Z,98770.89
2019-05-19T09:34:21.791Z,98770.89
2019-05-19T09:37:09.813Z,98768.09
2019-05-19T09:48:06.989Z,98765.89
2019-05-19T09:50:34.620Z,98765.13
2019-05-19T09:56:07.368Z,98758.91
2019-05-19T09:58:54.110Z,98749.20
2019-05-19T10:01:21.593Z,98749.90
2019-05-19T10:04:07.990Z,98748.58
2019-05-19T10:09:42.280Z,98750.89
2019-05-19T10:12:12.024Z,98745.54
2019-05-19T10:14:40.164Z,98743.02
2019-05-19T10:17:07.625Z,98742.08
2019-05-19T10:19:35.231Z,98731.83
2019-05-19T10:22:23.592Z,98734.84
2019-05-19T10:28:27.475Z,98724.58
2019-05-19T10:33:51.166Z,98725.98
2019-05-19T10:36:18.701Z,98731.39
2019-05-19T10:39:05.059Z,98729.42
2019-05-19T10:41:32.673Z,98732.05
2019-05-19T10:44:19.017Z,98730.69
2019-05-19T10:46:49.166Z,98723.92
2019-05-19T10:49:35.551Z,98723.92
2019-05-19T10:52:03.117Z,98720.14
2019-05-19T10:54:30.599Z,98715.41
2019-05-19T10:57:17.043Z,98715.41
2019-05-19T10:59:44.619Z,98710.03
2019-05-19T11:02:31.051Z,98706.25
2019-05-19T11:04:59.035Z,98705.33
2019-05-19T11:07:45.382Z,98693.44
2019-05-19T11:10:13.149Z,98693.44
2019-05-19T11:12:40.682Z,98702.24
2019-05-19T11:15:41.190Z,98709.09
2019-05-19T11:17:56.300Z,98717.59
2019-05-19T11:22:56.587Z,98715.70
2019-05-19T11:28:29.354Z,98715.94
2019-05-19T11:30:56.875Z,98715.94
2019-05-19T11:33:31.844Z,98716.45
2019-05-19T11:36:18.252Z,98712.48
2019-05-19T11:38:45.875Z,98713.95
2019-05-19T11:41:29.966Z,98712.19
2019-05-19T11:44:03.936Z,98718.77
2019-05-19T11:46:33.844Z,98721.64
2019-05-19T11:49:20.231Z,98730.48
2019-05-19T11:52:01.927Z,98725.84
2019-05-19T11:54:30.539Z,98725.92
2019-05-19T11:56:48.423Z,98723.39
2019-05-19T12:02:08.227Z,98723.77
2019-05-19T12:04:35.815Z,98728.77
2019-05-19T12:07:23.765Z,98729.46
2019-05-19T12:09:51.316Z,98731.83
2019-05-19T12:12:19.079Z,98728.42
2019-05-19T12:15:05.494Z,98734.86
2019-05-19T12:17:33.015Z,98739.16
2019-05-19T12:20:19.698Z,98740.03
2019-05-19T12:22:47.307Z,98747.84
2019-05-19T12:25:33.705Z,98756.48
2019-05-19T12:28:01.602Z,98765.17
2019-05-19T12:30:48.033Z,98787.05
2019-05-19T12:33:15.669Z,98787.05
2019-05-19T12:36:15.804Z,98780.33
2019-05-19T12:38:50.026Z,98787.44
2019-05-19T12:41:36.363Z,98787.44
2019-05-19T12:44:15.900Z,98784.27
2019-05-19T12:49:57.092Z,98813.38
2019-05-19T12:52:43.449Z,98813.38
2019-05-19T12:55:11.095Z,98817.68
2019-05-19T12:57:59.541Z,98823.28
2019-05-19T13:00:46.326Z,98820.39
2019-05-19T13:03:35.692Z,98837.83
2019-05-19T13:06:03.164Z,98843.63
2019-05-19T13:08:49.562Z,98850.96
2019-05-19T13:11:17.165Z,98857.89
2019-05-19T13:13:44.783Z,98853.75
2019-05-19T13:16:33.401Z,98853.75
2019-05-19T13:19:01.029Z,98858.88
2019-05-19T13:21:47.450Z,98861.48
2019-05-19T13:24:15.186Z,98858.28
2019-05-19T13:27:01.593Z,98861.16
2019-05-19T13:32:35.924Z,98849.98
2019-05-19T13:37:56.452Z,98856.38
2019-05-19T13:44:00.316Z,98859.91
2019-05-19T13:46:17.288Z,98857.89
2019-05-19T13:48:44.903Z,98873.14
2019-05-19T13:51:12.806Z,98873.14
2019-05-19T13:53:40.461Z,98870.70
2019-05-19T13:56:07.929Z,98870.56
2019-05-19T13:58:54.281Z,98878.31
2019-05-19T14:01:28.502Z,98878.45
2019-05-19T14:04:10.116Z,98873.31
2019-05-19T14:06:38.135Z,98873.31
2019-05-19T14:09:05.920Z,98872.20
2019-05-19T14:11:33.861Z,98875.63
2019-05-19T14:14:01.387Z,98859.44
2019-05-19T14:16:28.971Z,98855.14
2019-05-19T14:18:56.832Z,98855.14
2019-05-19T14:21:24.458Z,98849.44
2019-05-19T14:23:53.864Z,98843.33
2019-05-19T14:26:21.607Z,98846.43
2019-05-19T14:28:49.134Z,98841.50
2019-05-19T14:31:16.727Z,98841.50
2019-05-19T14:33:44.575Z,98832.52
2019-05-19T14:36:12.108Z,98835.23
2019-05-19T14:38:41.267Z,98835.23
2019-05-19T14:41:09.028Z,98833.75
2019-05-19T14:43:36.479Z,98833.75
2019-05-19T14:46:09.629Z,98826.80
2019-05-19T14:48:37.483Z,98824.74
2019-05-19T14:51:05.088Z,98814.56
2019-05-19T14:53:32.632Z,98811.34
2019-05-19T14:56:00.485Z,98810.70
2019-05-19T14:58:36.091Z,98810.70
2019-05-19T15:01:03.404Z,98804.48
2019-05-19T15:03:32.315Z,98792.09
2019-05-19T15:06:01.837Z,98792.09
2019-05-19T15:08:29.408Z,98780.81
2019-05-19T15:10:57.289Z,98780.81
2019-05-19T15:13:24.907Z,98766.55
2019-05-19T15:15:52.430Z,98762.62
2019-05-19T15:18:39.109Z,98762.62
2019-05-19T15:21:09.084Z,98762.62
2019-05-19T15:23:37.874Z,98756.41
2019-05-19T15:26:05.389Z,98757.66
2019-05-19T15:28:32.975Z,98745.97
2019-05-19T15:31:03.613Z,98734.91
2019-05-19T15:33:37.763Z,98734.91
2019-05-19T15:36:10.670Z,98728.67
2019-05-19T15:38:38.537Z,98721.41
2019-05-19T15:41:09.169Z,98721.41
2019-05-19T15:43:39.220Z,98716.66
2019-05-19T15:46:18.356Z,98720.03
2019-05-19T15:48:45.363Z,98715.36
2019-05-19T15:51:27.525Z,98724.73
2019-05-19T15:53:48.128Z,98724.73
2019-05-19T15:56:15.574Z,98715.97
2019-05-19T15:58:43.327Z,98709.38
2019-05-19T16:01:11.180Z,98704.14
2019-05-19T16:03:40.886Z,98696.53
2019-05-19T16:06:10.436Z,98696.53
2019-05-19T16:08:38.086Z,98694.83
2019-05-19T16:11:05.919Z,98693.26
2019-05-19T16:13:33.446Z,98695.19
2019-05-19T16:16:04.415Z,98695.19
2019-05-19T16:18:32.290Z,98701.97
2019-05-19T16:20:59.854Z,98699.02
2019-05-19T16:23:27.478Z,98701.94
2019-05-19T16:25:55.329Z,98692.36
2019-05-19T16:28:30.703Z,98703.27
2019-05-19T16:30:53.555Z,98703.27
2019-05-19T16:33:27.928Z,98701.73
2019-05-19T16:35:55.467Z,98712.43
2019-05-19T16:38:22.945Z,98712.86
2019-05-19T16:40:50.704Z,98708.78
2019-05-19T16:43:22.112Z,98704.61
2019-05-19T16:45:49.371Z,98705.23
2019-05-19T16:48:17.282Z,98705.23
2019-05-19T16:50:44.821Z,98705.43
2019-05-19T16:53:12.770Z,98705.73
2019-05-19T16:55:40.579Z,98697.95
2019-05-19T16:58:20.642Z,98697.95
2019-05-19T17:00:40.388Z,98690.87
2019-05-19T17:03:10.229Z,98694.30
2019-05-19T17:05:42.829Z,98692.80
2019-05-19T17:08:14.372Z,98690.22
2019-05-19T17:10:42.144Z,98683.31
2019-05-19T17:13:09.694Z,98692.43
2019-05-19T17:15:38.289Z,98686.27
2019-05-19T17:18:08.166Z,98686.27
2019-05-19T17:20:35.266Z,98686.88
2019-05-19T17:23:02.843Z,98683.56
2019-05-19T17:25:30.638Z,98673.89
2019-05-19T17:27:59.755Z,98673.89
2019-05-19T17:30:27.471Z,98678.00
2019-05-19T17:32:55.245Z,98668.95
2019-05-19T17:35:22.692Z,98669.67
2019-05-19T17:37:50.302Z,98662.82
2019-05-19T17:40:19.859Z,98661.70
2019-05-19T17:42:47.568Z,98666.66
2019-05-19T17:45:19.817Z,98672.23
2019-05-19T17:47:47.703Z,98672.12
2019-05-19T17:50:15.439Z,98679.70
2019-05-19T17:52:45.835Z,98689.87
2019-05-19T17:55:16.591Z,98689.87
2019-05-19T17:57:53.065Z,98695.41
2019-05-19T18:00:20.675Z,98695.41
2019-05-19T18:02:48.536Z,98689.72
2019-05-19T18:05:16.110Z,98692.10
2019-05-19T18:07:45.857Z,98697.18
2019-05-19T18:10:23.107Z,98702.14
2019-05-19T18:12:52.928Z,98704.52
2019-05-19T18:15:30.995Z,98704.52
2019-05-19T18:17:52.820Z,98710.64
2019-05-19T18:20:23.653Z,98717.32
2019-05-19T18:22:49.840Z,98717.32
2019-05-19T18:25:17.635Z,98719.70
2019-05-19T18:27:45.232Z,98719.70
2019-05-19T18:30:13.058Z,98731.33
2019-05-19T18:32:40.603Z,98737.34
2019-05-19T18:35:11.920Z,98737.34
2019-05-19T18:37:39.529Z,98743.23
2019-05-19T18:40:07.172Z,98738.88
2019-05-19T18:42:36.862Z,98743.21
2019-05-19T18:45:05.344Z,98750.02
2019-05-19T18:47:32.964Z,98750.02
2019-05-19T18:50:03.595Z,98748.83
2019-05-19T18:52:34.388Z,98748.83
2019-05-19T18:55:01.888Z,98755.53
2019-05-19T18:57:29.699Z,98754.59
2019-05-19T18:59:57.268Z,98754.59
2019-05-19T19:02:27.213Z,98761.79
2019-05-19T19:07:47.191Z,98758.97
2019-05-19T19:10:47.746Z,98766.42
2019-05-19T19:13:36.564Z,98764.63
2019-05-19T19:16:12.020Z,98764.69
2019-05-19T19:18:58.363Z,98779.73
2019-05-19T19:21:47.481Z,98779.73
2019-05-19T19:24:15.000Z,98794.15
2019-05-19T19:27:03.361Z,98797.55
2019-05-19T19:30:02.441Z,98801.69
2019-05-19T19:32:37.801Z,98801.69
2019-05-19T19:35:07.182Z,98813.06
2019-05-19T19:37:53.552Z,98813.06
2019-05-19T19:40:21.106Z,98808.48
2019-05-19T19:43:07.501Z,98812.49
2019-05-19T19:45:53.899Z,98817.09
2019-05-19T19:48:40.245Z,98821.48
2019-05-19T19:51:10.109Z,98830.77
2019-05-19T19:53:37.738Z,98830.77
2019-05-19T19:56:24.100Z,98836.67
2019-05-19T20:01:43.759Z,98855.64
2019-05-19T20:04:30.146Z,98864.97
2019-05-19T20:10:10.314Z,98867.38
2019-05-19T20:12:56.622Z,98862.56
2019-05-19T20:18:17.348Z,98878.55
2019-05-19T20:23:48.352Z,98884.06
2019-05-19T20:26:02.240Z,98886.25
2019-05-19T20:28:32.041Z,98885.09
2019-05-19T20:34:05.829Z,98885.09
2019-05-19T20:36:52.206Z,98870.63
2019-05-19T20:39:19.881Z,98870.63
2019-05-19T20:42:06.522Z,98845.94
2019-05-19T20:44:52.950Z,98845.94
2019-05-19T20:47:39.331Z,98830.41
2019-05-19T20:50:25.767Z,98838.39
2019-05-19T20:52:53.353Z,98838.39
2019-05-19T20:55:39.752Z,98842.97
2019-05-19T20:58:07.312Z,98854.13
2019-05-19T21:03:07.859Z,98851.94
2019-05-19T21:05:35.513Z,98851.55
2019-05-19T21:08:24.224Z,98851.55
2019-05-19T21:10:51.806Z,98852.11
2019-05-19T21:13:38.551Z,98846.44
2019-05-19T21:16:06.108Z,98847.52
2019-05-19T21:22:16.581Z,98845.16
2019-05-19T21:27:07.718Z,98849.26
2019-05-19T21:29:35.269Z,98851.86
2019-05-19T21:34:37.356Z,98855.25
2019-05-19T21:37:23.787Z,98856.97
2019-05-19T21:40:10.196Z,98858.53
2019-05-19T21:42:37.714Z,98862.78
2019-05-19T21:45:26.370Z,98861.01
2019-05-19T21:47:54.126Z,98856.05
2019-05-19T21:50:21.787Z,98852.41
2019-05-19T21:53:08.121Z,98855.98
2019-05-19T21:55:35.673Z,98855.00
2019-05-19T21:58:03.299Z,98855.03
2019-05-19T22:00:49.729Z,98859.09
2019-05-19T22:03:17.389Z,98856.11
2019-05-19T22:05:53.234Z,98856.11
2019-05-19T22:11:04.610Z,98863.00
2019-05-19T22:13:33.213Z,98869.70
2019-05-19T22:16:19.620Z,98867.01
2019-05-19T22:18:47.181Z,98867.01
2019-05-19T22:21:14.838Z,98860.80
2019-05-19T22:23:42.902Z,98862.48
2019-05-19T22:26:29.522Z,98855.15
2019-05-19T22:28:57.189Z,98856.50
2019-05-19T22:34:11.539Z,98854.50
2019-05-19T22:36:57.899Z,98850.67
2019-05-19T22:39:25.502Z,98850.67
2019-05-19T22:41:52.993Z,98849.81
2019-05-19T22:44:20.514Z,98848.15
2019-05-19T22:47:08.876Z,98845.83
2019-05-19T22:49:36.417Z,98843.98
2019-05-19T22:52:23.085Z,98843.84
2019-05-19T22:54:50.598Z,98846.48
2019-05-19T22:57:18.289Z,98846.48
2019-05-19T23:00:06.241Z,98844.48
2019-05-19T23:05:07.051Z,98838.59
2019-05-19T23:07:34.815Z,98843.29
2019-05-19T23:10:02.574Z,98841.11
2019-05-19T23:12:52.977Z,98841.11
2019-05-19T23:15:20.672Z,98834.72
2019-05-19T23:17:48.296Z,98834.72
2019-05-19T23:20:34.718Z,98831.02
2019-05-19T23:23:21.112Z,98833.34
2019-05-19T23:25:48.647Z,98833.34
2019-05-19T23:28:35.012Z,98827.46
2019-05-19T23:31:21.743Z,98829.29
2019-05-19T23:33:49.424Z,98829.29
2019-05-19T23:36:35.695Z,98823.59
2019-05-19T23:39:22.039Z,98838.25
2019-05-19T23:42:09.752Z,98834.24
2019-05-19T23:44:37.523Z,98834.24
2019-05-19T23:47:05.286Z,98831.20
2019-05-19T23:49:51.664Z,98825.34
2019-05-19T23:52:19.344Z,98821.68
2019-05-19T23:55:06.010Z,98826.50
2019-05-19T23:57:33.820Z,98826.50
