createdAt,value
2023-05-14T00:01:01.267Z,14.30
2023-05-14T00:03:27.970Z,14.25
2023-05-14T00:05:54.604Z,14.24
2023-05-14T00:08:21.062Z,14.32
2023-05-14T00:10:47.566Z,14.43
2023-05-14T00:13:14.084Z,14.45
2023-05-14T00:15:40.860Z,14.45
2023-05-14T00:18:07.780Z,14.48
2023-05-14T00:20:34.279Z,14.56
2023-05-14T00:23:01.095Z,14.52
2023-05-14T00:25:27.764Z,14.51
2023-05-14T00:27:54.507Z,14.54
2023-05-14T00:30:21.129Z,14.60
2023-05-14T00:32:47.707Z,14.64
2023-05-14T00:35:14.344Z,14.67
2023-05-14T00:37:40.905Z,14.61
2023-05-14T00:40:08.692Z,14.58
2023-05-14T00:42:35.174Z,14.55
2023-05-14T00:45:01.810Z,14.56
2023-05-14T00:47:28.663Z,14.54
2023-05-14T00:49:55.230Z,14.55
2023-05-14T00:52:22.208Z,14.53
2023-05-14T00:54:49.504Z,14.53
2023-05-14T00:57:16.146Z,14.51
2023-05-14T00:59:42.758Z,14.52
2023-05-14T01:02:09.589Z,14.55
2023-05-14T01:04:38.018Z,14.53
2023-05-14T01:07:17.896Z,14.53
2023-05-14T01:10:09.579Z,14.56
2023-05-14T01:12:44.912Z,14.55
2023-05-14T01:15:13.073Z,14.54
2023-05-14T01:17:47.526Z,14.53
2023-05-14T01:20:15.659Z,14.49
2023-05-14T01:22:42.631Z,14.51
2023-05-14T01:25:09.831Z,14.44
2023-05-14T01:27:52.562Z,14.43
2023-05-14T01:30:29.894Z,14.37
2023-05-14T01:33:00.617Z,14.33
2023-05-14T01:35:29.461Z,14.29
2023-05-14T01:37:57.803Z,14.25
2023-05-14T01:40:25.607Z,14.19
2023-05-14T01:42:53.139Z,14.19
2023-05-14T01:45:25.637Z,14.16
2023-05-14T01:47:53.076Z,14.09
2023-05-14T01:50:20.038Z,14.12
2023-05-14T01:52:48.365Z,14.08
2023-05-14T01:55:15.950Z,14.05
2023-05-14T01:57:42.404Z,14.05
2023-05-14T02:00:09.420Z,14.00
2023-05-14T02:02:36.204Z,13.98
2023-05-14T02:05:04.332Z,13.97
2023-05-14T02:07:33.046Z,13.98
2023-05-14T02:09:59.602Z,13.95
2023-05-14T02:12:26.400Z,13.97
2023-05-14T02:14:52.910Z,13.93
2023-05-14T02:17:20.263Z,13.91
2023-05-14T02:19:47.173Z,13.87
2023-05-14T02:22:13.888Z,13.87
2023-05-14T02:24:41.392Z,13.79
2023-05-14T02:27:08.024Z,13.76
2023-05-14T02:29:34.693Z,13.75
2023-05-14T02:32:01.216Z,13.70
2023-05-14T02:34:27.735Z,13.65
2023-05-14T02:36:54.235Z,13.62
2023-05-14T02:39:22.986Z,13.59
2023-05-14T02:41:49.393Z,13.59
2023-05-14T02:44:15.987Z,13.58
2023-05-14T02:46:43.220Z,13.60
2023-05-14T02:49:10.053Z,13.62
2023-05-14T02:51:36.852Z,13.60
2023-05-14T02:54:03.427Z,13.65
2023-05-14T02:56:29.898Z,13.64
2023-05-14T02:58:56.348Z,13.66
2023-05-14T03:01:23.410Z,13.69
2023-05-14T03:03:54.949Z,13.66
2023-05-14T03:09:04.937Z,13.71
2023-05-14T03:11:33.608Z,13.62
2023-05-14T03:14:00.947Z,13.68
2023-05-14T03:16:33.182Z,13.66
2023-05-14T03:19:02.804Z,13.72
2023-05-14T03:21:29.622Z,13.69
2023-05-14T03:23:59.761Z,13.77
2023-05-14T03:26:26.378Z,13.78
2023-05-14T03:28:53.018Z,13.81
2023-05-14T03:31:19.782Z,13.83
2023-05-14T03:33:46.810Z,13.85
2023-05-14T03:36:13.340Z,13.88
2023-05-14T03:38:39.979Z,13.81
2023-05-14T03:41:06.535Z,13.73
2023-05-14T03:43:33.011Z,13.67
2023-05-14T03:45:59.960Z,13.59
2023-05-14T03:48:26.545Z,13.69
2023-05-14T03:50:53.115Z,13.65
2023-05-14T03:53:19.905Z,13.72
2023-05-14T03:55:46.507Z,13.70
2023-05-14T03:58:14.446Z,13.70
2023-05-14T04:00:42.431Z,13.70
2023-05-14T04:03:10.971Z,13.71
2023-05-14T04:05:38.135Z,13.69
2023-05-14T04:08:05.025Z,13.73
2023-05-14T04:10:32.372Z,13.81
2023-05-14T04:12:58.913Z,13.88
2023-05-14T04:15:25.445Z,13.89
2023-05-14T04:17:52.007Z,13.94
2023-05-14T04:20:18.622Z,13.99
2023-05-14T04:22:45.920Z,13.99
2023-05-14T04:25:12.839Z,13.99
2023-05-14T04:27:39.936Z,14.06
2023-05-14T04:30:08.399Z,14.06
2023-05-14T04:32:34.884Z,14.03
2023-05-14T04:35:01.737Z,13.98
2023-05-14T04:37:28.293Z,13.92
2023-05-14T04:39:55.703Z,13.98
2023-05-14T04:42:22.223Z,13.98
2023-05-14T04:44:48.968Z,14.03
2023-05-14T04:47:15.494Z,13.99
2023-05-14T04:49:42.823Z,14.00
2023-05-14T04:52:09.376Z,14.04
2023-05-14T04:54:36.230Z,14.03
2023-05-14T04:57:03.562Z,14.03
2023-05-14T04:59:31.455Z,13.99
2023-05-14T05:01:58.297Z,13.99
2023-05-14T05:04:25.138Z,14.05
2023-05-14T05:06:51.920Z,14.08
2023-05-14T05:09:19.015Z,14.11
2023-05-14T05:11:45.528Z,14.15
2023-05-14T05:14:12.061Z,14.23
2023-05-14T05:16:38.532Z,14.29
2023-05-14T05:19:05.237Z,14.28
2023-05-14T05:21:31.815Z,14.38
2023-05-14T05:23:58.304Z,14.43
2023-05-14T05:26:26.857Z,14.47
2023-05-14T05:28:53.825Z,14.50
2023-05-14T05:31:20.629Z,14.48
2023-05-14T05:33:47.229Z,14.56
2023-05-14T05:36:13.802Z,14.62
2023-05-14T05:38:40.341Z,14.69
2023-05-14T05:41:07.548Z,14.77
2023-05-14T05:43:34.177Z,14.86
2023-05-14T05:46:01.940Z,14.97
2023-05-14T05:48:28.422Z,15.03
2023-05-14T05:50:55.112Z,15.12
2023-05-14T05:53:21.723Z,15.18
2023-05-14T05:55:48.196Z,15.25
2023-05-14T05:58:17.238Z,15.33
2023-05-14T06:00:44.234Z,15.49
2023-05-14T06:03:11.838Z,15.65
2023-05-14T06:05:38.427Z,15.73
2023-05-14T06:08:05.534Z,15.90
2023-05-14T06:10:32.152Z,16.00
2023-05-14T06:12:58.648Z,16.02
2023-05-14T06:15:25.252Z,15.97
2023-05-14T06:17:51.885Z,15.90
2023-05-14T06:20:19.149Z,15.83
2023-05-14T06:22:45.673Z,15.93
2023-05-14T06:25:12.279Z,15.95
2023-05-14T06:27:38.806Z,16.12
2023-05-14T06:30:07.284Z,16.30
2023-05-14T06:32:33.783Z,16.33
2023-05-14T06:35:00.648Z,16.60
2023-05-14T06:37:27.369Z,16.88
2023-05-14T06:39:54.730Z,17.09
2023-05-14T06:42:22.860Z,17.41
2023-05-14T06:44:49.423Z,17.71
2023-05-14T06:47:15.922Z,17.87
2023-05-14T06:49:42.534Z,18.41
2023-05-14T06:52:09.407Z,18.55
2023-05-14T06:54:36.219Z,18.80
2023-05-14T06:57:03.384Z,19.05
2023-05-14T06:59:29.957Z,18.78
2023-05-14T07:01:56.513Z,19.19
2023-05-14T07:04:23.154Z,19.26
2023-05-14T07:06:49.833Z,19.41
2023-05-14T07:09:16.615Z,19.60
2023-05-14T07:11:43.429Z,19.88
2023-05-14T07:14:09.973Z,19.65
2023-05-14T07:16:37.000Z,19.86
2023-05-14T07:19:03.736Z,20.37
2023-05-14T07:21:30.436Z,20.87
2023-05-14T07:23:57.146Z,21.03
2023-05-14T07:26:24.537Z,21.29
2023-05-14T07:28:51.107Z,21.33
2023-05-14T07:31:17.874Z,21.35
2023-05-14T07:33:44.481Z,21.05
2023-05-14T07:36:11.227Z,21.52
2023-05-14T07:38:37.836Z,21.50
2023-05-14T07:41:04.674Z,21.68
2023-05-14T07:43:31.627Z,21.98
2023-05-14T07:46:00.276Z,22.13
2023-05-14T07:48:26.797Z,22.15
2023-05-14T07:50:53.830Z,22.31
2023-05-14T07:53:22.039Z,22.34
2023-05-14T07:55:49.495Z,22.42
2023-05-14T07:58:16.613Z,22.75
2023-05-14T08:00:43.226Z,22.91
2023-05-14T08:03:09.914Z,23.09
2023-05-14T08:05:36.673Z,22.81
2023-05-14T08:08:03.194Z,22.37
2023-05-14T08:10:29.882Z,22.31
2023-05-14T08:12:56.522Z,22.14
2023-05-14T08:15:24.555Z,21.81
2023-05-14T08:18:03.450Z,22.22
2023-05-14T08:20:31.178Z,22.44
2023-05-14T08:23:00.663Z,22.43
2023-05-14T08:25:27.176Z,22.71
2023-05-14T08:27:54.258Z,23.10
2023-05-14T08:30:22.270Z,23.17
2023-05-14T08:32:49.001Z,23.52
2023-05-14T08:35:16.203Z,23.42
2023-05-14T08:37:42.841Z,23.44
2023-05-14T08:40:10.157Z,23.58
2023-05-14T08:42:40.486Z,23.29
2023-05-14T08:45:14.036Z,23.26
2023-05-14T08:47:40.720Z,22.85
2023-05-14T08:50:08.592Z,22.75
2023-05-14T08:52:35.631Z,23.19
2023-05-14T08:55:06.440Z,22.92
2023-05-14T08:57:34.620Z,23.34
2023-05-14T09:00:07.240Z,23.55
2023-05-14T09:02:34.278Z,23.96
2023-05-14T09:05:04.244Z,24.06
2023-05-14T09:07:31.452Z,24.17
2023-05-14T09:09:58.772Z,24.75
2023-05-14T09:12:26.178Z,25.26
2023-05-14T09:14:52.636Z,26.06
2023-05-14T09:17:19.897Z,26.34
2023-05-14T09:19:49.061Z,26.32
2023-05-14T09:22:17.769Z,25.70
2023-05-14T09:24:44.944Z,24.86
2023-05-14T09:27:21.638Z,24.22
2023-05-14T09:29:48.496Z,23.53
2023-05-14T09:32:15.067Z,22.79
2023-05-14T09:34:42.242Z,22.67
2023-05-14T09:37:10.124Z,22.38
2023-05-14T09:39:39.033Z,22.13
2023-05-14T09:42:06.174Z,22.17
2023-05-14T09:44:36.228Z,22.20
2023-05-14T09:47:02.906Z,22.60
2023-05-14T09:49:29.478Z,22.91
2023-05-14T09:51:57.930Z,23.98
2023-05-14T09:54:27.094Z,25.15
2023-05-14T09:56:55.638Z,26.04
2023-05-14T09:59:22.469Z,26.88
2023-05-14T10:01:49.961Z,26.35
2023-05-14T10:04:18.254Z,25.44
2023-05-14T10:06:49.650Z,24.78
2023-05-14T10:09:18.777Z,24.54
2023-05-14T10:11:52.784Z,24.49
2023-05-14T10:14:29.391Z,25.03
2023-05-14T10:17:00.214Z,24.60
2023-05-14T10:19:28.336Z,23.65
2023-05-14T10:22:05.557Z,22.64
2023-05-14T10:24:35.660Z,22.15
2023-05-14T10:27:02.697Z,21.86
2023-05-14T10:29:37.816Z,21.62
2023-05-14T10:32:06.901Z,21.32
2023-05-14T10:34:41.547Z,21.17
2023-05-14T10:37:09.536Z,21.00
2023-05-14T10:39:48.347Z,20.88
2023-05-14T10:42:23.480Z,20.75
2023-05-14T10:44:58.926Z,20.88
2023-05-14T10:47:27.005Z,20.82
2023-05-14T10:49:59.129Z,20.99
2023-05-14T10:52:28.008Z,20.95
2023-05-14T10:55:03.782Z,20.91
2023-05-14T10:57:32.207Z,20.93
2023-05-14T11:00:01.924Z,20.93
2023-05-14T11:02:39.621Z,20.95
2023-05-14T11:05:19.502Z,20.98
2023-05-14T11:07:50.256Z,21.07
2023-05-14T11:10:18.519Z,21.17
2023-05-14T11:12:47.735Z,20.89
2023-05-14T11:15:16.766Z,21.05
2023-05-14T11:17:45.029Z,20.98
2023-05-14T11:20:12.086Z,21.08
2023-05-14T11:22:42.025Z,21.19
2023-05-14T11:25:10.023Z,21.04
2023-05-14T11:27:40.843Z,21.15
2023-05-14T11:30:19.475Z,21.10
2023-05-14T11:32:47.852Z,21.16
2023-05-14T11:35:15.409Z,21.31
2023-05-14T11:37:42.817Z,21.41
2023-05-14T11:40:16.648Z,21.55
2023-05-14T11:42:43.517Z,21.47
2023-05-14T11:45:14.252Z,21.48
2023-05-14T11:47:42.729Z,21.44
2023-05-14T11:50:09.911Z,21.34
2023-05-14T11:52:41.437Z,21.42
2023-05-14T11:55:14.817Z,21.47
2023-05-14T11:57:42.530Z,21.46
2023-05-14T12:00:16.645Z,21.60
2023-05-14T12:02:43.283Z,21.64
2023-05-14T12:05:12.987Z,21.60
2023-05-14T12:07:39.514Z,21.65
2023-05-14T12:10:06.634Z,21.67
2023-05-14T12:12:39.861Z,21.82
2023-05-14T12:15:13.829Z,22.08
2023-05-14T12:17:40.770Z,22.26
2023-05-14T12:20:10.584Z,22.23
2023-05-14T12:22:37.742Z,22.11
2023-05-14T12:25:04.708Z,22.04
2023-05-14T12:27:31.798Z,22.03
2023-05-14T12:30:09.223Z,21.82
2023-05-14T12:32:46.738Z,21.78
2023-05-14T12:35:13.344Z,21.98
2023-05-14T12:37:40.237Z,21.98
2023-05-14T12:40:09.770Z,22.20
2023-05-14T12:42:36.726Z,22.46
2023-05-14T12:45:07.580Z,22.70
2023-05-14T12:47:34.941Z,23.12
2023-05-14T12:50:01.866Z,23.37
2023-05-14T12:52:37.603Z,22.84
2023-05-14T12:55:07.073Z,22.85
2023-05-14T12:57:35.495Z,22.40
2023-05-14T13:00:06.926Z,22.09
2023-05-14T13:02:43.072Z,22.13
2023-05-14T13:05:13.608Z,22.03
2023-05-14T13:07:40.804Z,21.71
2023-05-14T13:10:08.135Z,21.61
2023-05-14T13:12:35.075Z,21.49
2023-05-14T13:15:01.639Z,21.28
2023-05-14T13:17:28.264Z,21.49
2023-05-14T13:19:54.876Z,21.71
2023-05-14T13:22:21.549Z,21.60
2023-05-14T13:24:48.270Z,21.60
2023-05-14T13:27:14.788Z,21.61
2023-05-14T13:29:41.473Z,21.70
2023-05-14T13:32:08.782Z,21.55
2023-05-14T13:34:35.278Z,21.72
2023-05-14T13:37:01.822Z,21.90
2023-05-14T13:39:28.376Z,22.27
2023-05-14T13:41:56.725Z,22.42
2023-05-14T13:44:23.405Z,22.14
2023-05-14T13:46:50.593Z,22.06
2023-05-14T13:49:17.699Z,22.32
2023-05-14T13:51:44.497Z,22.50
2023-05-14T13:54:11.476Z,22.82
2023-05-14T13:56:38.062Z,23.23
2023-05-14T13:59:04.764Z,23.39
2023-05-14T14:01:31.778Z,23.34
2023-05-14T14:03:58.590Z,23.07
2023-05-14T14:06:27.569Z,23.04
2023-05-14T14:08:54.570Z,23.08
2023-05-14T14:11:21.944Z,22.97
2023-05-14T14:13:48.468Z,22.81
2023-05-14T14:16:15.950Z,22.48
2023-05-14T14:18:43.365Z,22.38
2023-05-14T14:21:10.359Z,22.21
2023-05-14T14:23:37.249Z,21.68
2023-05-14T14:26:04.194Z,21.44
2023-05-14T14:28:31.587Z,21.52
2023-05-14T14:30:58.200Z,21.31
2023-05-14T14:33:25.219Z,21.04
2023-05-14T14:35:55.531Z,20.95
2023-05-14T14:38:37.566Z,21.03
2023-05-14T14:41:04.335Z,20.93
2023-05-14T14:43:32.140Z,20.93
2023-05-14T14:45:58.707Z,20.89
2023-05-14T14:48:37.281Z,20.59
2023-05-14T14:51:05.935Z,20.52
2023-05-14T14:53:33.788Z,20.33
2023-05-14T14:56:01.133Z,20.17
2023-05-14T14:58:29.115Z,20.09
2023-05-14T15:00:57.052Z,20.13
2023-05-14T15:03:24.917Z,20.16
2023-05-14T15:05:53.362Z,20.25
2023-05-14T15:08:20.853Z,20.46
2023-05-14T15:10:47.455Z,20.57
2023-05-14T15:13:14.163Z,20.50
2023-05-14T15:15:42.000Z,20.56
2023-05-14T15:18:08.723Z,20.38
2023-05-14T15:20:35.551Z,20.22
2023-05-14T15:23:02.780Z,20.27
2023-05-14T15:25:29.308Z,20.22
2023-05-14T15:27:55.824Z,20.09
2023-05-14T15:30:22.430Z,20.21
2023-05-14T15:32:49.630Z,20.31
2023-05-14T15:35:16.665Z,20.20
2023-05-14T15:37:44.837Z,20.17
2023-05-14T15:40:12.033Z,20.13
2023-05-14T15:42:42.079Z,20.32
2023-05-14T15:45:12.655Z,20.27
2023-05-14T15:47:39.661Z,20.31
2023-05-14T15:50:07.126Z,20.21
2023-05-14T15:52:34.469Z,20.21
2023-05-14T15:55:01.448Z,20.19
2023-05-14T15:57:28.042Z,20.02
2023-05-14T16:02:52.800Z,20.17
2023-05-14T16:05:19.466Z,20.05
2023-05-14T16:07:45.945Z,20.04
2023-05-14T16:10:12.647Z,19.99
2023-05-14T16:12:39.037Z,19.80
2023-05-14T16:15:07.118Z,19.72
2023-05-14T16:17:34.390Z,19.74
2023-05-14T16:20:01.164Z,19.79
2023-05-14T16:22:29.208Z,19.60
2023-05-14T16:24:55.929Z,19.67
2023-05-14T16:27:22.397Z,19.75
2023-05-14T16:29:48.786Z,19.77
2023-05-14T16:32:15.306Z,19.73
2023-05-14T16:34:41.829Z,19.69
2023-05-14T16:37:08.514Z,19.62
2023-05-14T16:39:35.650Z,19.63
2023-05-14T16:42:02.026Z,19.65
2023-05-14T16:44:28.391Z,19.57
2023-05-14T16:46:54.793Z,19.63
2023-05-14T16:49:24.391Z,19.70
2023-05-14T16:51:50.819Z,19.69
2023-05-14T16:54:17.309Z,19.68
2023-05-14T16:56:47.950Z,19.68
2023-05-14T16:59:15.825Z,19.71
2023-05-14T17:01:43.274Z,19.67
2023-05-14T17:04:10.439Z,19.68
2023-05-14T17:06:37.059Z,19.75
2023-05-14T17:09:03.717Z,19.74
2023-05-14T17:11:30.206Z,19.70
2023-05-14T17:13:56.726Z,19.73
2023-05-14T17:16:23.239Z,19.65
2023-05-14T17:18:49.658Z,19.58
2023-05-14T17:21:16.041Z,19.53
2023-05-14T17:23:42.463Z,19.41
2023-05-14T17:26:08.864Z,19.40
2023-05-14T17:28:35.417Z,19.37
2023-05-14T17:31:02.097Z,19.36
2023-05-14T17:33:28.583Z,19.34
2023-05-14T17:35:55.017Z,19.34
2023-05-14T17:38:21.431Z,19.37
2023-05-14T17:40:47.968Z,19.34
2023-05-14T17:43:14.352Z,19.31
2023-05-14T17:45:52.966Z,19.05
2023-05-14T17:48:20.647Z,18.76
2023-05-14T17:50:47.113Z,18.61
2023-05-14T17:53:13.745Z,18.35
2023-05-14T17:55:43.425Z,18.26
2023-05-14T17:58:11.562Z,18.22
2023-05-14T18:00:38.112Z,18.21
2023-05-14T18:03:04.789Z,18.14
2023-05-14T18:05:32.308Z,18.19
2023-05-14T18:07:58.763Z,18.12
2023-05-14T18:10:25.457Z,17.93
2023-05-14T18:12:52.036Z,17.88
2023-05-14T18:15:20.302Z,17.81
2023-05-14T18:17:47.076Z,17.63
2023-05-14T18:20:13.516Z,17.63
2023-05-14T18:22:39.979Z,17.56
2023-05-14T18:25:07.154Z,17.54
2023-05-14T18:27:34.184Z,17.51
2023-05-14T18:30:00.650Z,17.40
2023-05-14T18:32:29.555Z,17.29
2023-05-14T18:34:56.017Z,17.18
2023-05-14T18:37:22.463Z,17.19
2023-05-14T18:39:48.895Z,17.15
2023-05-14T18:42:16.576Z,17.13
2023-05-14T18:44:44.658Z,16.97
2023-05-14T18:47:11.270Z,16.85
2023-05-14T18:49:42.186Z,16.92
2023-05-14T18:52:08.628Z,16.85
2023-05-14T18:54:35.288Z,16.83
2023-05-14T18:57:01.789Z,16.85
2023-05-14T18:59:28.220Z,16.79
2023-05-14T19:01:54.763Z,16.72
2023-05-14T19:04:21.377Z,16.67
2023-05-14T19:06:47.836Z,16.64
2023-05-14T19:09:15.642Z,16.60
2023-05-14T19:11:42.286Z,16.64
2023-05-14T19:14:09.327Z,16.57
2023-05-14T19:16:35.797Z,16.53
2023-05-14T19:19:03.183Z,16.51
2023-05-14T19:21:29.662Z,16.49
2023-05-14T19:23:56.180Z,16.34
2023-05-14T19:26:22.626Z,16.37
2023-05-14T19:28:49.109Z,16.46
2023-05-14T19:31:15.904Z,16.50
2023-05-14T19:33:42.335Z,16.49
2023-05-14T19:36:08.770Z,16.47
2023-05-14T19:38:35.630Z,16.51
2023-05-14T19:41:02.024Z,16.50
2023-05-14T19:43:28.460Z,16.57
2023-05-14T19:45:54.948Z,16.57
2023-05-14T19:48:21.434Z,16.59
2023-05-14T19:50:48.432Z,16.57
2023-05-14T19:53:14.886Z,16.52
2023-05-14T19:55:42.062Z,16.47
2023-05-14T19:58:08.804Z,16.35
2023-05-14T20:00:36.840Z,16.31
2023-05-14T20:03:04.266Z,16.27
2023-05-14T20:05:30.830Z,16.13
2023-05-14T20:07:57.286Z,16.09
2023-05-14T20:10:24.207Z,16.10
2023-05-14T20:12:50.818Z,16.08
2023-05-14T20:15:17.209Z,15.90
2023-05-14T20:17:43.679Z,15.88
2023-05-14T20:20:10.986Z,15.86
2023-05-14T20:22:38.228Z,15.84
2023-05-14T20:25:05.038Z,15.78
2023-05-14T20:27:31.967Z,15.72
2023-05-14T20:29:58.370Z,15.66
2023-05-14T20:32:25.047Z,15.62
2023-05-14T20:34:51.873Z,15.56
2023-05-14T20:37:19.749Z,15.52
2023-05-14T20:39:46.734Z,15.32
2023-05-14T20:42:13.232Z,15.30
2023-05-14T20:44:39.918Z,15.16
2023-05-14T20:47:06.492Z,15.16
2023-05-14T20:49:32.878Z,15.17
2023-05-14T20:51:59.300Z,15.22
2023-05-14T20:54:25.791Z,15.22
2023-05-14T20:56:52.224Z,15.27
2023-05-14T20:59:18.608Z,15.28
2023-05-14T21:01:45.062Z,15.18
2023-05-14T21:04:11.768Z,15.18
2023-05-14T21:06:38.350Z,15.07
2023-05-14T21:09:04.745Z,14.99
2023-05-14T21:11:31.233Z,14.95
2023-05-14T21:13:57.675Z,14.73
2023-05-14T21:16:24.209Z,14.69
2023-05-14T21:18:50.692Z,14.68
2023-05-14T21:21:17.183Z,14.65
2023-05-14T21:23:43.564Z,14.52
2023-05-14T21:26:10.149Z,14.48
2023-05-14T21:28:36.824Z,14.28
2023-05-14T21:31:03.248Z,14.24
2023-05-14T21:33:29.626Z,14.07
2023-05-14T21:35:56.279Z,14.09
2023-05-14T21:38:22.840Z,14.06
2023-05-14T21:40:49.258Z,13.84
2023-05-14T21:43:15.732Z,13.81
2023-05-14T21:45:43.868Z,13.66
2023-05-14T21:48:10.751Z,13.52
2023-05-14T21:50:37.375Z,13.50
2023-05-14T21:53:03.855Z,13.44
2023-05-14T21:55:30.395Z,13.40
2023-05-14T21:57:56.965Z,13.40
2023-05-14T22:00:24.058Z,13.43
2023-05-14T22:02:52.582Z,13.25
2023-05-14T22:05:19.755Z,13.28
2023-05-14T22:07:46.415Z,13.40
2023-05-14T22:10:14.348Z,13.45
2023-05-14T22:12:42.190Z,13.48
2023-05-14T22:15:09.728Z,13.50
2023-05-14T22:17:36.400Z,13.37
2023-05-14T22:20:05.552Z,13.23
2023-05-14T22:22:32.821Z,13.20
2023-05-14T22:25:00.197Z,13.07
2023-05-14T22:27:26.624Z,13.03
2023-05-14T22:29:55.083Z,12.94
2023-05-14T22:32:21.706Z,12.89
2023-05-14T22:34:48.142Z,12.74
2023-05-14T22:37:14.622Z,12.68
2023-05-14T22:39:41.363Z,12.58
2023-05-14T22:42:08.023Z,12.58
2023-05-14T22:44:36.548Z,12.41
2023-05-14T22:47:05.155Z,12.49
2023-05-14T22:49:31.810Z,12.48
2023-05-14T22:51:58.294Z,12.51
2023-05-14T22:54:24.699Z,12.53
2023-05-14T22:56:51.514Z,12.45
2023-05-14T22:59:17.974Z,12.54
2023-05-14T23:01:44.475Z,12.36
2023-05-14T23:04:11.068Z,12.48
2023-05-14T23:06:37.497Z,12.54
2023-05-14T23:09:04.008Z,12.64
2023-05-14T23:11:30.412Z,12.67
2023-05-14T23:13:56.974Z,12.63
2023-05-14T23:16:23.504Z,12.48
2023-05-14T23:18:50.081Z,12.53
2023-05-14T23:21:16.739Z,12.66
2023-05-14T23:23:43.230Z,12.76
2023-05-14T23:26:09.688Z,12.71
2023-05-14T23:28:36.176Z,12.72
2023-05-14T23:31:02.618Z,12.69
2023-05-14T23:33:29.068Z,12.74
2023-05-14T23:35:55.572Z,12.70
2023-05-14T23:38:22.349Z,12.76
2023-05-14T23:40:49.293Z,12.58
2023-05-14T23:43:15.830Z,12.53
2023-05-14T23:45:42.329Z,12.52
2023-05-14T23:48:08.842Z,12.42
2023-05-14T23:50:35.366Z,12.42
2023-05-14T23:53:01.797Z,12.33
2023-05-14T23:55:28.313Z,12.33
2023-05-14T23:57:54.746Z,12.21
