createdAt,value
2018-05-07T00:48:05.063Z,41.37
2018-05-07T00:50:38.334Z,41.35
2018-05-07T00:53:12.360Z,41.20
2018-05-07T00:55:46.399Z,41.47
2018-05-07T00:58:19.663Z,41.86
2018-05-07T02:31:55.861Z,46.51
2018-05-07T02:34:29.885Z,46.75
2018-05-07T02:37:03.157Z,46.63
2018-05-07T02:39:36.404Z,46.83
2018-05-07T02:42:09.675Z,47.22
2018-05-07T02:44:42.943Z,47.38
2018-05-07T03:45:56.911Z,51.08
2018-05-07T03:48:30.185Z,51.34
2018-05-07T03:51:04.197Z,51.05
2018-05-07T03:53:38.232Z,51.23
2018-05-07T03:56:11.494Z,51.28
2018-05-07T03:58:45.528Z,51.21
2018-05-07T04:30:52.736Z,51.32
2018-05-07T04:33:25.992Z,51.65
2018-05-07T04:35:59.255Z,51.29
2018-05-07T04:38:32.520Z,51.51
2018-05-07T04:41:05.803Z,51.36
2018-05-07T04:43:39.066Z,51.61
2018-05-07T04:46:12.342Z,51.54
2018-05-07T04:48:46.441Z,51.70
2018-05-07T04:51:19.716Z,51.94
2018-05-07T04:53:52.969Z,51.79
2018-05-07T04:56:26.239Z,51.63
2018-05-07T04:58:59.519Z,51.85
2018-05-07T05:01:32.775Z,51.86
2018-05-07T05:04:06.266Z,51.68
2018-05-07T05:06:40.291Z,51.97
2018-05-07T05:09:13.618Z,51.89
2018-05-07T05:11:46.867Z,51.83
2018-05-07T05:14:20.905Z,51.90
2018-05-07T05:16:54.160Z,51.40
2018-05-07T05:19:27.444Z,51.20
2018-05-07T05:22:00.691Z,51.03
2018-05-07T05:24:33.960Z,51.01
2018-05-07T05:27:07.227Z,51.32
2018-05-07T05:29:40.492Z,51.12
2018-05-07T05:32:13.743Z,51.27
2018-05-07T05:34:47.020Z,51.27
2018-05-07T05:37:20.356Z,51.22
2018-05-07T05:39:53.558Z,51.38
2018-05-07T05:42:26.807Z,51.41
2018-05-07T05:45:00.090Z,51.27
2018-05-07T05:47:34.110Z,51.17
2018-05-07T05:50:07.429Z,50.95
2018-05-07T05:52:40.651Z,50.66
2018-05-07T05:55:13.921Z,50.48
2018-05-07T05:57:47.180Z,50.46
2018-05-07T06:00:20.452Z,50.19
2018-05-07T06:02:53.705Z,50.44
2018-05-07T06:05:26.980Z,50.13
2018-05-07T06:08:00.244Z,50.18
2018-05-07T06:10:33.519Z,49.81
2018-05-07T06:13:06.768Z,49.82
2018-05-07T06:15:40.044Z,49.62
2018-05-07T06:18:13.299Z,49.53
2018-05-07T06:20:46.568Z,49.51
2018-05-07T06:23:19.825Z,49.04
2018-05-07T06:25:53.864Z,49.32
2018-05-07T06:28:27.111Z,49.06
2018-05-07T07:03:25.792Z,47.73
2018-05-07T07:05:59.840Z,47.69
2018-05-07T07:08:33.286Z,47.51
2018-05-07T07:11:07.151Z,47.35
2018-05-07T07:13:40.412Z,47.09
2018-05-07T08:01:43.790Z,44.97
2018-05-07T08:04:17.010Z,45.03
2018-05-07T08:06:50.279Z,45.10
2018-05-07T08:09:23.554Z,44.78
2018-05-07T08:11:57.594Z,43.75
2018-05-07T08:14:30.848Z,43.93
2018-05-07T09:02:39.667Z,42.72
2018-05-07T09:05:12.917Z,42.47
2018-05-07T09:07:46.195Z,42.00
2018-05-07T09:10:19.788Z,41.74
2018-05-07T09:12:53.065Z,41.71
2018-05-07T10:00:58.216Z,39.33
2018-05-07T10:03:32.239Z,38.75
2018-05-07T10:06:06.283Z,38.03
2018-05-07T10:08:39.549Z,37.69
2018-05-07T10:11:13.686Z,37.92
2018-05-07T10:13:46.939Z,37.81
2018-05-07T11:01:49.315Z,35.67
2018-05-07T11:04:22.574Z,36.11
2018-05-07T11:06:55.845Z,35.65
2018-05-07T11:09:29.095Z,34.61
2018-05-07T11:12:02.384Z,34.79
2018-05-07T11:14:36.401Z,34.54
2018-05-07T12:02:41.024Z,31.62
2018-05-07T12:05:14.993Z,31.42
2018-05-07T12:07:48.260Z,31.63
2018-05-07T12:10:21.516Z,29.15
2018-05-07T12:12:54.800Z,30.31
2018-05-07T13:00:57.601Z,26.79
2018-05-07T13:03:30.854Z,27.07
2018-05-07T13:06:04.129Z,26.13
2018-05-07T13:08:37.384Z,25.66
2018-05-07T13:11:11.432Z,25.78
2018-05-07T13:13:44.684Z,25.55
2018-05-07T14:01:49.593Z,22.13
2018-05-07T14:04:22.865Z,21.90
2018-05-07T14:06:56.891Z,21.81
2018-05-07T14:09:30.168Z,21.70
2018-05-07T14:12:04.180Z,21.47
2018-05-07T14:14:37.473Z,21.38
2018-05-07T14:46:27.868Z,19.54
2018-05-07T14:49:01.120Z,19.27
2018-05-07T14:51:34.406Z,19.13
2018-05-07T14:54:07.664Z,18.49
2018-05-07T14:56:40.935Z,18.71
2018-05-07T14:59:14.216Z,18.91
2018-05-07T15:31:05.485Z,19.40
2018-05-07T15:33:38.755Z,19.61
2018-05-07T15:36:12.054Z,19.57
2018-05-07T15:38:45.300Z,19.39
2018-05-07T15:41:19.357Z,19.25
2018-05-07T15:43:52.650Z,19.27
2018-05-07T15:46:26.649Z,19.02
2018-05-07T15:48:59.901Z,18.98
2018-05-07T15:51:33.939Z,18.91
2018-05-07T15:54:07.203Z,18.80
2018-05-07T15:56:40.504Z,18.78
2018-05-07T15:59:14.514Z,18.80
2018-05-07T16:01:48.549Z,19.06
2018-05-07T16:04:21.808Z,19.17
2018-05-07T16:06:55.197Z,19.17
2018-05-07T16:09:28.451Z,19.03
2018-05-07T16:12:01.748Z,18.84
2018-05-07T16:14:35.010Z,19.06
2018-05-07T16:17:09.044Z,19.08
2018-05-07T16:19:42.301Z,19.39
2018-05-07T16:22:16.471Z,19.33
2018-05-07T16:24:49.599Z,18.72
2018-05-07T16:27:22.995Z,18.55
2018-05-07T16:29:56.244Z,18.82
2018-05-07T16:32:29.546Z,18.98
2018-05-07T16:35:02.816Z,18.88
2018-05-07T16:37:36.191Z,18.94
2018-05-07T16:40:10.223Z,18.87
2018-05-07T16:42:43.569Z,18.80
2018-05-07T16:45:17.533Z,18.80
2018-05-07T16:47:50.806Z,18.89
2018-05-07T16:50:24.836Z,19.20
2018-05-07T16:52:58.136Z,19.32
2018-05-07T16:55:31.397Z,19.41
2018-05-07T16:58:04.693Z,19.32
2018-05-07T17:00:38.837Z,19.33
2018-05-07T17:03:12.235Z,19.36
2018-05-07T17:05:45.593Z,19.21
2018-05-07T17:08:32.408Z,19.26
2018-05-07T17:11:06.463Z,19.23
2018-05-07T17:13:39.729Z,19.39
2018-05-07T17:16:13.958Z,19.37
2018-05-07T17:18:47.256Z,19.43
2018-05-07T17:21:20.510Z,19.36
2018-05-07T17:23:53.803Z,19.69
2018-05-07T17:26:27.052Z,19.95
2018-05-07T17:29:00.344Z,20.27
2018-05-07T17:31:33.601Z,20.32
2018-05-07T17:34:07.656Z,20.54
2018-05-07T17:36:40.912Z,20.87
2018-05-07T17:39:15.398Z,20.73
2018-05-07T17:41:48.737Z,20.75
2018-05-07T17:47:53.248Z,21.45
2018-05-07T17:50:26.533Z,21.72
2018-05-07T17:52:59.794Z,22.06
2018-05-07T17:55:33.074Z,22.11
2018-05-07T17:58:06.332Z,22.42
2018-05-07T18:00:39.628Z,22.41
2018-05-07T18:03:12.889Z,22.65
2018-05-07T18:05:46.172Z,22.78
2018-05-07T18:08:19.424Z,22.99
2018-05-07T18:10:52.776Z,23.16
2018-05-07T18:13:25.956Z,23.58
2018-05-07T18:15:59.230Z,23.80
2018-05-07T18:18:32.484Z,23.91
2018-05-07T18:21:05.756Z,24.12
2018-05-07T18:23:39.014Z,24.38
2018-05-07T18:26:12.291Z,24.73
2018-05-07T18:28:45.558Z,24.81
2018-05-07T18:31:18.828Z,25.08
2018-05-07T18:33:52.084Z,25.35
2018-05-07T18:36:25.355Z,25.53
2018-05-07T18:38:59.375Z,25.92
2018-05-07T18:41:32.652Z,26.26
2018-05-07T18:44:06.672Z,26.75
2018-05-07T18:46:40.713Z,26.96
2018-05-07T18:49:13.986Z,26.94
2018-05-07T18:51:48.001Z,27.03
2018-05-07T18:54:21.280Z,26.94
2018-05-07T18:56:54.541Z,27.46
2018-05-07T18:59:27.808Z,27.36
2018-05-07T19:02:01.072Z,27.43
2018-05-07T19:04:35.099Z,27.50
2018-05-07T19:07:08.441Z,27.54
2018-05-07T19:09:42.401Z,27.68
2018-05-07T19:12:15.657Z,27.88
2018-05-07T19:14:48.950Z,27.90
2018-05-07T19:17:22.201Z,28.07
2018-05-07T19:19:55.484Z,28.13
2018-05-07T19:22:28.822Z,28.29
2018-05-07T19:25:02.815Z,28.43
2018-05-07T19:27:36.067Z,28.43
2018-05-07T19:30:10.112Z,28.48
2018-05-07T19:32:43.368Z,28.71
2018-05-07T19:35:17.407Z,28.90
2018-05-07T19:37:50.659Z,29.01
2018-05-07T19:40:24.728Z,29.23
2018-05-07T19:42:58.013Z,29.34
2018-05-07T19:45:31.392Z,29.45
2018-05-07T19:48:04.663Z,29.69
2018-05-07T19:50:37.937Z,29.86
2018-05-07T19:53:11.195Z,29.92
2018-05-07T19:55:44.474Z,30.08
2018-05-07T19:58:18.668Z,30.21
2018-05-07T20:00:51.960Z,30.27
2018-05-07T20:03:25.990Z,30.48
2018-05-07T20:05:59.291Z,30.67
2018-05-07T20:08:33.299Z,30.67
2018-05-07T20:11:06.570Z,30.84
2018-05-07T20:13:39.823Z,30.92
2018-05-07T20:16:13.101Z,31.17
2018-05-07T20:18:46.353Z,31.33
2018-05-07T20:21:20.397Z,31.41
2018-05-07T20:23:53.643Z,31.64
2018-05-07T20:26:26.930Z,31.86
2018-05-07T20:29:00.197Z,32.17
2018-05-07T20:31:33.487Z,32.42
2018-05-07T20:34:06.746Z,32.80
2018-05-07T20:36:40.043Z,33.02
2018-05-07T20:39:13.305Z,33.24
2018-05-07T20:41:47.357Z,33.14
2018-05-07T20:44:20.604Z,33.25
2018-05-07T20:46:53.883Z,33.57
2018-05-07T20:49:27.136Z,33.74
2018-05-07T20:52:00.422Z,33.74
2018-05-07T20:54:33.694Z,34.15
2018-05-07T20:57:07.748Z,34.20
2018-05-07T20:59:41.007Z,34.68
2018-05-07T21:02:15.047Z,34.80
2018-05-07T21:04:48.307Z,35.15
2018-05-07T21:07:22.473Z,35.61
2018-05-07T21:09:55.739Z,35.75
2018-05-07T21:12:29.028Z,36.08
2018-05-07T21:15:02.302Z,36.53
2018-05-07T21:17:36.340Z,36.46
2018-05-07T21:20:09.595Z,36.67
2018-05-07T21:22:42.896Z,36.62
2018-05-07T21:25:16.155Z,36.63
2018-05-07T21:27:49.440Z,36.82
2018-05-07T21:30:22.695Z,36.92
2018-05-07T21:32:56.852Z,37.25
2018-05-07T21:35:30.108Z,37.42
2018-05-07T21:38:03.396Z,37.73
2018-05-07T21:40:36.655Z,37.66
2018-05-07T21:43:10.036Z,37.79
2018-05-07T21:45:43.298Z,38.06
2018-05-07T21:48:16.569Z,38.15
2018-05-07T21:50:49.831Z,38.32
2018-05-07T21:53:23.127Z,38.49
2018-05-07T21:55:56.376Z,38.54
2018-05-07T21:58:29.660Z,38.59
2018-05-07T22:01:02.906Z,38.75
2018-05-07T22:03:36.180Z,38.75
2018-05-07T22:06:09.436Z,38.63
2018-05-07T22:08:42.721Z,38.69
2018-05-07T22:11:15.975Z,38.74
2018-05-07T22:13:49.248Z,38.73
2018-05-07T22:16:22.496Z,38.77
2018-05-07T22:18:56.528Z,39.02
2018-05-07T22:21:29.796Z,38.86
2018-05-07T22:24:03.069Z,39.00
2018-05-07T22:26:36.325Z,39.04
2018-05-07T22:29:09.601Z,39.08
2018-05-07T22:31:42.856Z,39.14
2018-05-07T22:34:16.132Z,39.19
2018-05-07T22:36:49.380Z,39.50
2018-05-07T22:39:22.664Z,39.54
2018-05-07T22:41:56.675Z,39.63
2018-05-07T22:44:30.711Z,39.73
2018-05-07T22:47:03.970Z,39.77
2018-05-07T22:49:38.015Z,39.77
2018-05-07T22:52:11.325Z,39.66
2018-05-07T22:54:44.535Z,39.70
2018-05-07T22:57:17.784Z,40.12
2018-05-07T22:59:51.067Z,40.37
2018-05-07T23:02:25.097Z,40.41
2018-05-07T23:04:58.351Z,40.67
2018-05-07T23:07:31.644Z,40.81
2018-05-07T23:10:04.904Z,40.96
2018-05-07T23:12:38.171Z,40.87
2018-05-07T23:15:11.423Z,40.73
