createdAt,value
2022-11-08T00:00:36.917Z,3.67
2022-11-08T00:01:40.521Z,4.13
2022-11-08T00:02:42.373Z,4.63
2022-11-08T00:03:44.231Z,4.05
2022-11-08T00:04:45.926Z,5.00
2022-11-08T00:06:06.142Z,2.83
2022-11-08T00:07:26.430Z,5.00
2022-11-08T00:08:46.449Z,6.72
2022-11-08T00:10:06.706Z,4.15
2022-11-08T00:11:26.993Z,6.30
2022-11-08T00:12:47.267Z,3.45
2022-11-08T00:13:58.580Z,4.32
2022-11-08T00:15:00.537Z,5.55
2022-11-08T00:16:02.282Z,2.38
2022-11-08T00:17:04.035Z,3.67
2022-11-08T00:18:07.482Z,2.53
2022-11-08T00:19:09.216Z,2.95
2022-11-08T00:20:11.515Z,1.25
2022-11-08T00:21:13.286Z,2.67
2022-11-08T00:22:15.834Z,0.93
2022-11-08T00:23:17.509Z,3.75
2022-11-08T00:24:19.207Z,1.15
2022-11-08T00:25:20.949Z,1.45
2022-11-08T00:26:22.665Z,0.88
2022-11-08T00:27:25.386Z,2.42
2022-11-08T00:28:27.075Z,0.70
2022-11-08T00:29:28.821Z,0.30
2022-11-08T00:30:30.782Z,1.35
2022-11-08T00:31:32.504Z,2.47
2022-11-08T00:32:34.242Z,0.70
2022-11-08T00:33:36.010Z,1.08
2022-11-08T00:34:37.750Z,1.88
2022-11-08T00:35:39.467Z,1.42
2022-11-08T00:36:41.234Z,0.57
2022-11-08T00:37:42.963Z,0.77
2022-11-08T00:38:44.680Z,0.47
2022-11-08T00:39:46.481Z,0.85
2022-11-08T00:40:48.172Z,1.60
2022-11-08T00:41:49.946Z,1.45
2022-11-08T00:42:51.687Z,0.55
2022-11-08T00:43:53.401Z,0.45
2022-11-08T00:44:55.107Z,0.60
2022-11-08T00:45:56.855Z,0.50
2022-11-08T00:46:58.556Z,0.38
2022-11-08T00:48:00.299Z,0.20
2022-11-08T00:49:02.157Z,0.52
2022-11-08T00:50:04.168Z,1.30
2022-11-08T00:51:08.025Z,0.22
2022-11-08T00:52:09.818Z,0.65
2022-11-08T00:53:11.562Z,0.17
2022-11-08T00:54:16.246Z,0.70
2022-11-08T00:55:17.994Z,0.25
2022-11-08T00:56:19.857Z,1.02
2022-11-08T00:57:31.019Z,0.60
2022-11-08T00:58:43.987Z,0.20
2022-11-08T00:59:45.812Z,0.75
2022-11-08T01:00:47.516Z,0.60
2022-11-08T01:01:49.399Z,1.08
2022-11-08T01:03:13.985Z,0.82
2022-11-08T01:04:17.753Z,0.45
2022-11-08T01:05:19.514Z,0.22
2022-11-08T01:06:23.278Z,0.50
2022-11-08T01:07:24.997Z,0.45
2022-11-08T01:08:26.677Z,0.20
2022-11-08T01:09:28.433Z,0.82
2022-11-08T01:10:30.222Z,0.60
2022-11-08T01:11:32.993Z,0.55
2022-11-08T01:12:34.883Z,0.43
2022-11-08T01:13:36.718Z,0.20
2022-11-08T01:14:38.449Z,0.28
2022-11-08T01:15:43.354Z,1.35
2022-11-08T01:16:45.364Z,0.38
2022-11-08T01:17:47.046Z,0.68
2022-11-08T01:18:50.634Z,0.55
2022-11-08T01:19:52.369Z,0.28
2022-11-08T01:20:54.070Z,0.55
2022-11-08T01:21:55.782Z,0.35
2022-11-08T01:22:57.615Z,0.40
2022-11-08T01:23:59.904Z,0.50
2022-11-08T01:25:01.629Z,0.45
2022-11-08T01:26:13.004Z,0.20
2022-11-08T01:27:14.732Z,0.10
2022-11-08T01:28:17.521Z,0.35
2022-11-08T01:29:19.492Z,0.47
2022-11-08T01:30:21.269Z,1.80
2022-11-08T01:31:32.466Z,0.57
2022-11-08T01:32:34.166Z,0.20
2022-11-08T01:33:37.229Z,0.08
2022-11-08T01:34:39.019Z,0.05
2022-11-08T01:35:43.610Z,0.65
2022-11-08T01:36:45.297Z,0.08
2022-11-08T01:37:47.114Z,0.20
2022-11-08T01:38:49.489Z,0.20
2022-11-08T01:39:51.162Z,0.15
2022-11-08T01:40:53.404Z,1.20
2022-11-08T01:41:55.130Z,0.30
2022-11-08T01:42:57.090Z,0.20
2022-11-08T01:43:59.838Z,0.20
2022-11-08T01:45:09.705Z,1.20
2022-11-08T01:46:20.284Z,0.98
2022-11-08T01:47:21.974Z,0.65
2022-11-08T01:48:26.134Z,0.30
2022-11-08T01:49:27.788Z,0.20
2022-11-08T01:50:29.701Z,0.32
2022-11-08T01:51:44.908Z,0.30
2022-11-08T01:52:54.098Z,0.20
2022-11-08T01:53:57.684Z,0.75
2022-11-08T01:55:09.951Z,0.28
2022-11-08T01:56:13.891Z,0.50
2022-11-08T01:57:23.529Z,1.10
2022-11-08T01:58:29.796Z,0.30
2022-11-08T01:59:34.024Z,0.10
2022-11-08T02:00:37.445Z,0.10
2022-11-08T02:01:39.541Z,0.10
2022-11-08T02:02:44.452Z,0.20
2022-11-08T02:03:47.332Z,0.10
2022-11-08T02:04:49.209Z,0.10
2022-11-08T02:05:50.934Z,0.10
2022-11-08T02:06:52.918Z,0.08
2022-11-08T02:08:06.935Z,0.10
2022-11-08T02:09:11.589Z,0.17
2022-11-08T02:10:13.400Z,1.10
2022-11-08T02:11:17.779Z,0.30
2022-11-08T02:12:22.857Z,0.20
2022-11-08T02:13:27.287Z,0.10
2022-11-08T02:14:29.065Z,0.20
2022-11-08T02:15:31.028Z,0.10
2022-11-08T02:16:32.793Z,0.10
2022-11-08T02:17:34.473Z,0.30
2022-11-08T02:18:36.486Z,0.20
2022-11-08T02:19:45.495Z,0.10
2022-11-08T02:21:06.358Z,0.20
2022-11-08T02:22:38.440Z,0.30
2022-11-08T02:23:54.916Z,0.00
2022-11-08T02:24:58.481Z,0.13
2022-11-08T02:26:00.297Z,0.30
2022-11-08T02:27:02.367Z,0.95
2022-11-08T02:28:04.376Z,0.30
2022-11-08T02:29:31.050Z,0.50
2022-11-08T02:30:34.358Z,1.02
2022-11-08T02:31:36.053Z,0.63
2022-11-08T02:32:39.833Z,0.22
2022-11-08T02:33:42.550Z,0.08
2022-11-08T02:34:48.020Z,0.10
2022-11-08T02:35:52.584Z,0.10
2022-11-08T02:36:55.887Z,0.13
2022-11-08T02:37:57.575Z,0.28
2022-11-08T02:38:59.265Z,0.10
2022-11-08T02:40:00.989Z,0.10
2022-11-08T02:41:03.399Z,0.00
2022-11-08T02:42:05.297Z,0.35
2022-11-08T02:43:06.969Z,0.10
2022-11-08T02:44:08.785Z,0.10
2022-11-08T02:45:10.927Z,0.10
2022-11-08T02:46:12.774Z,0.20
2022-11-08T02:47:15.329Z,0.10
2022-11-08T02:48:19.314Z,2.58
2022-11-08T02:49:21.317Z,0.00
2022-11-08T02:50:23.197Z,0.10
2022-11-08T02:51:24.928Z,0.10
2022-11-08T02:52:26.717Z,0.10
2022-11-08T02:53:28.650Z,0.10
2022-11-08T02:54:30.458Z,1.00
2022-11-08T02:55:34.118Z,0.17
2022-11-08T02:56:35.960Z,0.10
2022-11-08T02:57:37.627Z,0.22
2022-11-08T02:58:39.296Z,0.10
2022-11-08T02:59:41.062Z,0.10
2022-11-08T03:00:42.741Z,0.13
2022-11-08T03:01:45.229Z,0.20
2022-11-08T03:02:51.362Z,0.20
2022-11-08T03:03:53.367Z,0.00
2022-11-08T03:04:55.065Z,0.10
2022-11-08T03:05:57.521Z,0.20
2022-11-08T03:06:59.241Z,0.85
2022-11-08T03:08:00.961Z,0.10
2022-11-08T03:09:02.793Z,0.10
2022-11-08T03:10:04.902Z,0.00
2022-11-08T03:11:06.831Z,0.00
2022-11-08T03:12:08.547Z,0.10
2022-11-08T03:13:10.280Z,0.10
2022-11-08T03:14:11.970Z,0.10
2022-11-08T03:15:14.555Z,0.28
2022-11-08T03:16:16.273Z,0.00
2022-11-08T03:17:18.022Z,0.10
2022-11-08T03:18:20.172Z,0.03
2022-11-08T03:19:22.139Z,0.50
2022-11-08T03:20:28.275Z,0.30
2022-11-08T03:21:36.130Z,0.15
2022-11-08T03:22:37.829Z,0.10
2022-11-08T03:23:39.603Z,0.65
2022-11-08T03:24:41.325Z,0.28
2022-11-08T03:25:43.066Z,0.20
2022-11-08T03:26:44.737Z,0.00
2022-11-08T03:27:46.400Z,0.80
2022-11-08T03:28:48.183Z,0.10
2022-11-08T03:29:50.119Z,0.10
2022-11-08T03:30:53.209Z,0.10
2022-11-08T03:31:54.970Z,0.25
2022-11-08T03:32:56.893Z,0.10
2022-11-08T03:33:58.567Z,0.20
2022-11-08T03:35:01.049Z,0.75
2022-11-08T03:36:03.004Z,0.10
2022-11-08T03:37:06.189Z,0.17
2022-11-08T03:38:07.950Z,0.10
2022-11-08T03:39:11.560Z,0.28
2022-11-08T03:40:13.433Z,0.10
2022-11-08T03:41:15.190Z,0.60
2022-11-08T03:42:17.078Z,0.00
2022-11-08T03:43:18.772Z,0.20
2022-11-08T03:44:20.697Z,0.20
2022-11-08T03:45:22.374Z,0.85
2022-11-08T03:46:24.104Z,1.08
2022-11-08T03:47:25.864Z,0.15
2022-11-08T03:48:27.542Z,0.00
2022-11-08T03:49:29.217Z,0.10
2022-11-08T03:50:31.113Z,1.00
2022-11-08T03:51:32.869Z,0.28
2022-11-08T03:52:41.528Z,0.30
2022-11-08T03:53:43.297Z,0.00
2022-11-08T03:54:44.998Z,0.30
2022-11-08T03:55:46.757Z,0.38
2022-11-08T03:56:48.494Z,0.20
2022-11-08T03:57:50.983Z,0.10
2022-11-08T03:58:52.666Z,0.47
2022-11-08T03:59:54.424Z,0.40
2022-11-08T04:00:58.291Z,0.38
2022-11-08T04:02:00.257Z,0.10
2022-11-08T04:03:04.339Z,0.00
2022-11-08T04:04:07.365Z,0.17
2022-11-08T04:05:10.963Z,0.00
2022-11-08T04:06:12.731Z,0.20
2022-11-08T04:07:14.437Z,0.13
2022-11-08T04:08:16.455Z,0.75
2022-11-08T04:09:21.496Z,0.10
2022-11-08T04:10:23.590Z,0.03
2022-11-08T04:11:43.932Z,0.20
2022-11-08T04:13:04.179Z,0.13
2022-11-08T04:14:24.131Z,0.10
2022-11-08T04:15:27.667Z,0.13
2022-11-08T04:16:31.806Z,0.10
2022-11-08T04:17:52.189Z,0.10
2022-11-08T04:19:12.365Z,0.10
2022-11-08T04:20:32.541Z,0.10
2022-11-08T04:21:34.233Z,0.10
2022-11-08T04:22:35.945Z,0.00
2022-11-08T04:23:38.332Z,0.00
2022-11-08T04:24:40.063Z,0.17
2022-11-08T04:25:42.525Z,0.15
2022-11-08T04:26:44.586Z,0.10
2022-11-08T04:27:46.328Z,0.10
2022-11-08T04:28:48.051Z,0.10
2022-11-08T04:29:49.742Z,0.10
2022-11-08T04:30:53.281Z,0.10
2022-11-08T04:31:55.011Z,0.47
2022-11-08T04:32:56.820Z,0.20
2022-11-08T04:33:58.561Z,0.20
2022-11-08T04:35:00.292Z,0.20
2022-11-08T04:36:04.101Z,0.10
2022-11-08T04:37:05.849Z,0.10
2022-11-08T04:38:07.615Z,0.15
2022-11-08T04:39:09.700Z,0.10
2022-11-08T04:40:12.246Z,0.05
2022-11-08T04:41:15.961Z,0.55
2022-11-08T04:42:17.673Z,0.20
2022-11-08T04:43:19.325Z,0.20
2022-11-08T04:44:21.079Z,0.10
2022-11-08T04:45:22.879Z,0.10
2022-11-08T04:46:27.868Z,0.20
2022-11-08T04:47:32.378Z,0.10
2022-11-08T04:48:38.272Z,0.10
2022-11-08T04:49:39.953Z,0.32
2022-11-08T04:50:42.807Z,0.10
2022-11-08T04:51:44.567Z,0.10
2022-11-08T04:52:52.821Z,0.00
2022-11-08T04:54:00.036Z,0.10
2022-11-08T04:55:01.786Z,0.10
2022-11-08T04:56:06.304Z,0.25
2022-11-08T04:57:07.988Z,0.03
2022-11-08T04:58:10.240Z,0.13
2022-11-08T04:59:12.487Z,0.00
2022-11-08T05:00:15.451Z,0.20
2022-11-08T05:01:19.888Z,0.10
2022-11-08T05:02:21.755Z,0.10
2022-11-08T05:03:23.565Z,0.90
2022-11-08T05:04:25.282Z,0.22
2022-11-08T05:05:27.050Z,1.08
2022-11-08T05:06:31.283Z,0.10
2022-11-08T05:07:32.986Z,0.10
2022-11-08T05:08:34.701Z,1.30
2022-11-08T05:09:36.438Z,0.10
2022-11-08T05:10:38.213Z,0.32
2022-11-08T05:11:40.018Z,0.10
2022-11-08T05:12:41.752Z,0.10
2022-11-08T05:13:43.843Z,0.20
2022-11-08T05:14:45.509Z,0.47
2022-11-08T05:15:47.238Z,1.00
2022-11-08T05:16:49.149Z,0.35
2022-11-08T05:17:50.841Z,0.00
2022-11-08T05:18:52.540Z,0.10
2022-11-08T05:20:12.818Z,0.08
2022-11-08T05:21:35.691Z,0.20
2022-11-08T05:22:55.763Z,0.10
2022-11-08T05:23:58.778Z,0.20
2022-11-08T05:25:00.539Z,1.17
2022-11-08T05:26:02.563Z,0.10
2022-11-08T05:27:04.256Z,0.20
2022-11-08T05:28:05.947Z,0.10
2022-11-08T05:29:08.086Z,0.10
2022-11-08T05:30:10.166Z,1.10
2022-11-08T05:31:12.484Z,0.20
2022-11-08T05:32:14.733Z,0.10
2022-11-08T05:33:16.470Z,0.00
2022-11-08T05:34:18.149Z,0.10
2022-11-08T05:35:21.827Z,0.10
2022-11-08T05:36:23.581Z,0.10
2022-11-08T05:37:25.326Z,0.10
2022-11-08T05:38:27.166Z,0.73
2022-11-08T05:39:32.036Z,0.32
2022-11-08T05:40:34.356Z,0.10
2022-11-08T05:41:36.161Z,1.13
2022-11-08T05:42:37.875Z,0.05
2022-11-08T05:43:40.204Z,0.17
2022-11-08T05:44:42.042Z,0.20
2022-11-08T05:45:45.653Z,0.10
2022-11-08T05:46:47.451Z,0.17
2022-11-08T05:47:49.729Z,0.10
2022-11-08T05:48:51.766Z,0.10
2022-11-08T05:49:53.584Z,0.60
2022-11-08T05:50:55.445Z,0.10
2022-11-08T05:51:57.202Z,0.10
2022-11-08T05:52:59.480Z,0.43
2022-11-08T05:54:01.183Z,1.30
2022-11-08T05:55:03.077Z,0.10
2022-11-08T05:56:05.240Z,0.10
2022-11-08T05:57:06.934Z,0.10
2022-11-08T05:58:08.737Z,0.00
2022-11-08T05:59:10.470Z,0.20
2022-11-08T06:00:12.945Z,0.10
2022-11-08T06:01:19.977Z,0.47
2022-11-08T06:02:21.929Z,0.10
2022-11-08T06:03:24.205Z,0.95
2022-11-08T06:04:26.188Z,0.40
2022-11-08T06:05:27.849Z,0.10
2022-11-08T06:06:29.683Z,0.10
2022-11-08T06:07:31.548Z,0.20
2022-11-08T06:08:33.413Z,0.00
2022-11-08T06:09:35.224Z,0.10
2022-11-08T06:10:36.902Z,0.10
2022-11-08T06:11:38.731Z,0.13
2022-11-08T06:12:40.512Z,0.10
2022-11-08T06:13:43.235Z,0.68
2022-11-08T06:14:45.099Z,0.10
2022-11-08T06:15:46.850Z,0.50
2022-11-08T06:16:48.761Z,0.10
2022-11-08T06:17:50.482Z,0.10
2022-11-08T06:18:52.230Z,0.28
2022-11-08T06:19:53.939Z,0.20
2022-11-08T06:20:55.778Z,0.10
2022-11-08T06:21:57.540Z,0.20
2022-11-08T06:22:59.229Z,0.10
2022-11-08T06:24:00.894Z,0.17
2022-11-08T06:25:02.722Z,0.17
2022-11-08T06:26:04.864Z,0.05
2022-11-08T06:27:06.849Z,0.30
2022-11-08T06:28:08.561Z,0.30
2022-11-08T06:29:10.571Z,0.30
2022-11-08T06:30:12.816Z,0.10
2022-11-08T06:31:14.566Z,0.17
2022-11-08T06:32:16.371Z,0.15
2022-11-08T06:33:19.457Z,0.10
2022-11-08T06:34:21.611Z,0.10
2022-11-08T06:35:23.413Z,0.68
2022-11-08T06:36:25.101Z,0.22
2022-11-08T06:37:26.957Z,0.32
2022-11-08T06:38:28.695Z,0.32
2022-11-08T06:39:30.691Z,0.20
2022-11-08T06:40:33.299Z,0.73
2022-11-08T06:41:35.233Z,0.17
2022-11-08T06:42:36.917Z,0.40
2022-11-08T06:43:38.646Z,0.10
2022-11-08T06:44:40.412Z,0.10
2022-11-08T06:45:42.314Z,0.10
2022-11-08T06:46:44.033Z,0.20
2022-11-08T06:47:45.958Z,0.10
2022-11-08T06:48:47.765Z,0.10
2022-11-08T06:49:49.459Z,0.30
2022-11-08T06:50:51.150Z,0.22
2022-11-08T06:51:52.941Z,0.20
2022-11-08T06:52:58.374Z,0.10
2022-11-08T06:54:00.329Z,0.55
2022-11-08T06:55:02.018Z,0.15
2022-11-08T06:56:04.057Z,0.05
2022-11-08T06:57:05.736Z,0.10
2022-11-08T06:58:07.478Z,0.10
2022-11-08T06:59:09.967Z,0.10
2022-11-08T07:00:12.454Z,0.57
2022-11-08T07:01:15.428Z,0.20
2022-11-08T07:02:17.295Z,0.40
2022-11-08T07:03:19.450Z,0.05
2022-11-08T07:04:21.520Z,0.10
2022-11-08T07:05:23.835Z,0.10
2022-11-08T07:06:25.787Z,0.15
2022-11-08T07:07:27.538Z,0.20
2022-11-08T07:08:29.777Z,0.10
2022-11-08T07:09:31.632Z,0.15
2022-11-08T07:10:33.708Z,0.20
2022-11-08T07:11:35.514Z,0.10
2022-11-08T07:12:37.289Z,0.25
2022-11-08T07:13:39.036Z,0.40
2022-11-08T07:14:40.742Z,0.20
2022-11-08T07:15:42.874Z,0.82
2022-11-08T07:16:44.646Z,0.22
2022-11-08T07:17:46.313Z,0.10
2022-11-08T07:18:48.092Z,0.10
2022-11-08T07:19:49.864Z,0.10
2022-11-08T07:20:52.446Z,0.20
2022-11-08T07:21:54.113Z,0.17
2022-11-08T07:22:57.143Z,0.20
2022-11-08T07:23:58.869Z,0.10
2022-11-08T07:25:00.647Z,0.15
2022-11-08T07:26:04.340Z,0.17
2022-11-08T07:27:06.027Z,0.35
2022-11-08T07:28:13.302Z,0.50
2022-11-08T07:29:16.289Z,0.22
2022-11-08T07:30:18.357Z,0.10
2022-11-08T07:31:20.089Z,0.20
2022-11-08T07:32:21.995Z,0.10
2022-11-08T07:33:23.762Z,0.20
2022-11-08T07:34:25.570Z,0.15
2022-11-08T07:35:28.108Z,0.32
2022-11-08T07:36:29.823Z,0.10
2022-11-08T07:37:32.874Z,0.50
2022-11-08T07:38:34.589Z,0.10
2022-11-08T07:39:36.269Z,0.10
2022-11-08T07:40:38.025Z,0.10
2022-11-08T07:41:39.765Z,0.00
2022-11-08T07:43:09.623Z,0.52
2022-11-08T07:44:04.412Z,0.20
2022-11-08T07:45:07.826Z,0.00
2022-11-08T07:46:09.578Z,0.20
2022-11-08T07:47:11.349Z,0.10
2022-11-08T07:48:14.037Z,0.20
2022-11-08T07:49:15.765Z,0.20
2022-11-08T07:50:18.080Z,0.32
2022-11-08T07:51:19.926Z,0.30
2022-11-08T07:52:21.642Z,0.20
2022-11-08T07:53:23.556Z,0.08
2022-11-08T07:54:25.402Z,0.20
2022-11-08T07:55:27.683Z,0.22
2022-11-08T07:56:29.398Z,0.10
2022-11-08T07:57:31.100Z,0.25
2022-11-08T07:58:32.869Z,0.20
2022-11-08T07:59:34.555Z,0.13
2022-11-08T08:00:37.753Z,0.10
2022-11-08T08:01:39.564Z,0.20
2022-11-08T08:02:41.466Z,0.10
2022-11-08T08:03:43.230Z,0.30
2022-11-08T08:04:44.914Z,0.20
2022-11-08T08:05:58.022Z,0.20
2022-11-08T08:07:01.424Z,0.10
2022-11-08T08:08:04.021Z,0.35
2022-11-08T08:09:05.826Z,0.20
2022-11-08T08:10:08.005Z,0.22
2022-11-08T08:11:09.875Z,0.20
2022-11-08T08:12:11.708Z,0.20
2022-11-08T08:13:13.435Z,0.43
2022-11-08T08:14:15.201Z,0.30
2022-11-08T08:15:17.009Z,0.20
2022-11-08T08:16:18.795Z,0.08
2022-11-08T08:17:20.539Z,0.30
2022-11-08T08:18:22.234Z,0.52
2022-11-08T08:19:24.030Z,0.20
2022-11-08T08:20:25.707Z,0.10
2022-11-08T08:21:27.390Z,0.10
2022-11-08T08:22:29.603Z,0.15
2022-11-08T08:23:31.371Z,0.13
2022-11-08T08:24:33.090Z,0.10
2022-11-08T08:25:34.896Z,0.20
2022-11-08T08:26:36.660Z,0.25
2022-11-08T08:27:38.367Z,0.60
2022-11-08T08:28:40.061Z,0.20
2022-11-08T08:29:41.806Z,0.10
2022-11-08T08:30:43.514Z,0.28
2022-11-08T08:31:45.238Z,0.10
2022-11-08T08:32:57.617Z,0.20
2022-11-08T08:34:04.449Z,0.10
2022-11-08T08:35:06.310Z,0.10
2022-11-08T08:36:08.108Z,0.25
2022-11-08T08:37:10.253Z,0.30
2022-11-08T08:38:13.569Z,0.38
2022-11-08T08:39:15.285Z,0.15
2022-11-08T08:40:17.092Z,0.10
2022-11-08T08:41:19.124Z,0.40
2022-11-08T08:42:21.222Z,0.10
2022-11-08T08:43:23.500Z,0.20
2022-11-08T08:44:25.263Z,0.10
2022-11-08T08:45:27.874Z,0.10
2022-11-08T08:46:29.555Z,0.10
2022-11-08T08:47:31.309Z,0.10
2022-11-08T08:48:33.760Z,0.00
2022-11-08T08:49:35.806Z,0.82
2022-11-08T08:50:37.598Z,0.10
2022-11-08T08:51:39.319Z,0.10
2022-11-08T08:52:40.993Z,0.08
2022-11-08T08:53:42.660Z,0.10
2022-11-08T08:54:44.413Z,0.13
2022-11-08T08:55:48.064Z,0.10
2022-11-08T08:56:49.737Z,0.50
2022-11-08T08:57:51.481Z,0.10
2022-11-08T09:01:38.392Z,0.22
2022-11-08T09:02:42.520Z,0.00
2022-11-08T09:03:44.596Z,0.10
2022-11-08T09:04:46.334Z,0.00
2022-11-08T09:05:48.080Z,0.10
2022-11-08T09:06:49.820Z,0.30
2022-11-08T09:07:54.919Z,0.10
2022-11-08T09:08:56.692Z,0.65
2022-11-08T09:09:58.386Z,0.10
2022-11-08T09:11:01.225Z,0.20
2022-11-08T09:12:03.670Z,0.40
2022-11-08T09:13:05.697Z,0.10
2022-11-08T09:14:07.506Z,0.03
2022-11-08T09:15:09.957Z,0.10
2022-11-08T09:16:13.745Z,0.10
2022-11-08T09:17:15.658Z,0.10
2022-11-08T09:18:17.783Z,0.15
2022-11-08T09:19:19.741Z,0.15
2022-11-08T09:20:22.366Z,0.10
2022-11-08T09:21:24.184Z,0.00
2022-11-08T09:22:25.963Z,0.10
2022-11-08T09:23:27.706Z,0.10
2022-11-08T09:24:29.602Z,0.60
2022-11-08T09:25:31.576Z,0.70
2022-11-08T09:26:33.433Z,0.22
2022-11-08T09:27:35.191Z,0.40
2022-11-08T09:28:37.400Z,0.15
2022-11-08T09:29:39.289Z,0.00
2022-11-08T09:30:40.978Z,0.30
2022-11-08T09:31:42.758Z,0.10
2022-11-08T09:33:00.388Z,0.10
2022-11-08T09:35:05.540Z,0.93
2022-11-08T09:36:11.099Z,0.13
2022-11-08T09:37:13.149Z,0.10
2022-11-08T09:38:14.963Z,0.38
2022-11-08T09:39:17.122Z,0.00
2022-11-08T09:40:40.434Z,0.95
2022-11-08T09:41:44.889Z,0.47
2022-11-08T09:42:56.148Z,0.17
2022-11-08T09:44:40.093Z,0.10
2022-11-08T09:45:47.122Z,0.08
2022-11-08T09:47:03.213Z,0.30
2022-11-08T09:48:07.645Z,0.10
2022-11-08T09:49:17.804Z,0.30
2022-11-08T09:50:28.398Z,0.10
2022-11-08T09:51:31.773Z,0.10
2022-11-08T09:52:35.390Z,0.10
2022-11-08T09:53:52.192Z,0.17
2022-11-08T09:55:05.730Z,1.27
2022-11-08T09:56:21.489Z,1.00
2022-11-08T09:57:49.549Z,0.10
2022-11-08T09:59:01.910Z,1.23
2022-11-08T10:00:07.177Z,1.30
2022-11-08T10:01:11.924Z,0.35
2022-11-08T10:02:20.069Z,0.22
2022-11-08T10:03:24.677Z,1.00
2022-11-08T10:04:31.050Z,0.00
2022-11-08T10:05:41.552Z,0.30
2022-11-08T10:07:03.571Z,0.32
2022-11-08T10:08:20.885Z,0.40
2022-11-08T10:09:37.790Z,2.55
2022-11-08T10:11:03.876Z,0.88
2022-11-08T10:12:50.353Z,0.77
2022-11-08T10:14:04.799Z,0.10
2022-11-08T10:15:29.813Z,0.28
2022-11-08T10:17:16.495Z,0.75
2022-11-08T10:18:44.005Z,2.05
2022-11-08T10:20:35.392Z,1.08
2022-11-08T10:21:59.644Z,0.73
2022-11-08T10:23:22.117Z,1.63
2022-11-08T10:24:37.469Z,0.32
2022-11-08T10:25:45.684Z,1.42
2022-11-08T10:26:50.808Z,2.20
2022-11-08T10:27:59.198Z,3.22
2022-11-08T10:29:08.806Z,0.85
2022-11-08T10:30:22.457Z,0.90
2022-11-08T10:31:24.139Z,1.35
2022-11-08T10:32:26.158Z,0.77
2022-11-08T10:33:29.074Z,0.70
2022-11-08T10:34:41.433Z,1.58
2022-11-08T10:35:48.400Z,2.83
2022-11-08T10:36:57.978Z,3.20
2022-11-08T10:38:01.061Z,1.08
2022-11-08T10:39:11.797Z,2.10
2022-11-08T10:41:00.157Z,1.20
2022-11-08T10:42:17.129Z,1.17
2022-11-08T10:43:31.685Z,2.20
2022-11-08T10:44:35.153Z,1.08
2022-11-08T10:45:36.983Z,2.53
2022-11-08T10:46:45.620Z,1.77
2022-11-08T10:47:47.585Z,2.47
2022-11-08T10:48:49.386Z,0.73
2022-11-08T10:49:52.354Z,1.83
2022-11-08T10:50:55.781Z,2.92
2022-11-08T10:51:59.822Z,4.68
2022-11-08T10:53:04.360Z,2.78
2022-11-08T10:55:36.819Z,3.17
2022-11-08T10:56:55.979Z,4.18
2022-11-08T10:57:57.856Z,4.15
2022-11-08T10:58:59.568Z,2.17
2022-11-08T11:00:23.396Z,1.80
2022-11-08T11:01:26.670Z,3.13
2022-11-08T11:02:34.361Z,1.55
2022-11-08T11:03:36.171Z,0.75
2022-11-08T11:05:55.072Z,4.50
2022-11-08T11:07:23.762Z,2.63
2022-11-08T11:08:25.711Z,4.05
2022-11-08T11:09:28.046Z,2.88
2022-11-08T11:10:35.779Z,3.88
2022-11-08T11:11:39.062Z,5.07
2022-11-08T11:12:40.841Z,6.25
2022-11-08T11:13:42.739Z,3.17
2022-11-08T11:14:44.550Z,3.42
2022-11-08T11:15:47.923Z,8.10
2022-11-08T11:17:07.550Z,8.10
2022-11-08T11:18:46.873Z,7.20
2022-11-08T11:19:56.705Z,7.60
2022-11-08T11:21:09.414Z,7.40
2022-11-08T11:22:13.238Z,7.22
2022-11-08T11:23:14.990Z,5.25
2022-11-08T11:24:20.852Z,5.82
2022-11-08T11:25:24.103Z,11.32
2022-11-08T11:26:34.721Z,6.60
2022-11-08T11:27:38.256Z,8.45
2022-11-08T11:29:06.068Z,8.43
2022-11-08T11:30:25.814Z,4.70
2022-11-08T11:31:27.497Z,8.70
2022-11-08T11:32:35.972Z,6.28
2022-11-08T11:33:46.291Z,6.22
2022-11-08T11:34:57.347Z,10.93
2022-11-08T11:36:13.479Z,6.45
2022-11-08T11:37:43.045Z,7.15
2022-11-08T11:39:14.379Z,9.63
2022-11-08T11:40:25.244Z,8.20
2022-11-08T11:41:43.134Z,6.90
2022-11-08T11:42:58.112Z,4.95
2022-11-08T11:44:14.382Z,4.75
2022-11-08T11:45:23.990Z,7.53
2022-11-08T11:46:43.605Z,5.95
2022-11-08T11:47:47.966Z,4.75
2022-11-08T11:48:58.490Z,4.13
2022-11-08T11:50:10.853Z,3.83
2022-11-08T11:51:13.805Z,3.35
2022-11-08T11:52:18.662Z,4.03
2022-11-08T11:53:38.829Z,7.95
2022-11-08T11:54:41.998Z,5.63
2022-11-08T11:56:21.794Z,7.97
2022-11-08T11:57:26.357Z,4.97
2022-11-08T11:58:54.005Z,6.60
2022-11-08T12:00:09.669Z,6.72
2022-11-08T12:01:42.190Z,5.35
2022-11-08T12:02:55.872Z,2.92
2022-11-08T12:04:00.623Z,4.78
2022-11-08T12:05:14.399Z,5.00
2022-11-08T12:06:30.972Z,3.40
2022-11-08T12:07:36.857Z,4.57
2022-11-08T12:09:18.070Z,4.30
2022-11-08T12:10:38.461Z,3.00
2022-11-08T12:11:59.448Z,2.22
2022-11-08T12:13:12.014Z,7.30
2022-11-08T12:14:26.471Z,3.47
2022-11-08T12:15:35.722Z,4.97
2022-11-08T12:16:46.505Z,5.05
2022-11-08T12:18:06.094Z,5.28
2022-11-08T12:19:29.507Z,5.45
2022-11-08T12:20:54.828Z,3.65
2022-11-08T12:22:09.355Z,3.17
2022-11-08T12:23:32.743Z,4.05
2022-11-08T12:24:45.502Z,4.45
2022-11-08T12:25:59.146Z,4.22
2022-11-08T12:27:23.848Z,2.40
2022-11-08T12:28:25.520Z,4.30
2022-11-08T12:29:41.466Z,3.13
2022-11-08T12:31:35.661Z,2.90
2022-11-08T12:32:55.889Z,1.73
2022-11-08T12:34:14.425Z,3.55
2022-11-08T12:36:02.198Z,2.00
2022-11-08T12:37:21.166Z,1.48
2022-11-08T12:38:47.237Z,1.23
2022-11-08T12:40:04.028Z,0.82
2022-11-08T12:41:14.638Z,1.73
2022-11-08T12:42:34.840Z,1.63
2022-11-08T12:43:58.218Z,0.98
2022-11-08T12:45:21.427Z,0.52
2022-11-08T12:46:23.148Z,1.30
2022-11-08T12:47:48.929Z,1.13
2022-11-08T12:48:59.462Z,0.47
2022-11-08T12:50:28.752Z,0.75
2022-11-08T12:51:33.408Z,0.85
2022-11-08T12:52:46.426Z,0.88
2022-11-08T12:54:03.078Z,1.77
2022-11-08T12:55:20.942Z,0.40
2022-11-08T12:56:27.813Z,0.30
2022-11-08T12:57:31.322Z,1.08
2022-11-08T12:58:39.261Z,0.28
2022-11-08T12:59:45.183Z,0.20
2022-11-08T13:00:48.540Z,0.30
2022-11-08T13:01:52.340Z,0.30
2022-11-08T13:03:12.418Z,0.85
2022-11-08T13:04:40.200Z,0.57
2022-11-08T13:05:59.375Z,0.38
2022-11-08T13:07:14.607Z,1.10
2022-11-08T13:08:35.289Z,0.20
2022-11-08T13:09:40.420Z,0.43
2022-11-08T13:10:57.207Z,1.20
2022-11-08T13:12:04.125Z,0.38
2022-11-08T13:13:17.833Z,0.30
2022-11-08T13:14:21.732Z,0.85
2022-11-08T13:15:25.311Z,1.30
2022-11-08T13:16:34.373Z,1.95
2022-11-08T13:17:36.117Z,0.20
2022-11-08T13:18:46.779Z,0.20
2022-11-08T13:19:51.275Z,2.05
2022-11-08T13:20:53.186Z,0.50
2022-11-08T13:21:55.115Z,0.30
2022-11-08T13:22:58.955Z,0.45
2022-11-08T13:25:28.566Z,0.10
2022-11-08T13:26:34.757Z,0.95
2022-11-08T13:27:44.417Z,0.20
2022-11-08T13:28:46.717Z,0.10
2022-11-08T13:29:48.557Z,0.40
2022-11-08T13:31:02.462Z,0.10
2022-11-08T13:32:11.766Z,0.20
2022-11-08T13:33:26.853Z,1.27
2022-11-08T13:34:59.290Z,0.10
2022-11-08T13:36:27.190Z,1.38
2022-11-08T13:37:54.540Z,0.10
2022-11-08T13:39:22.470Z,0.10
2022-11-08T13:40:50.927Z,0.10
2022-11-08T13:42:13.737Z,0.30
2022-11-08T13:43:29.675Z,0.30
2022-11-08T13:44:56.449Z,0.68
2022-11-08T13:46:19.980Z,0.30
2022-11-08T13:47:34.002Z,0.55
2022-11-08T13:48:40.248Z,1.27
2022-11-08T13:49:42.072Z,0.82
2022-11-08T13:51:23.153Z,0.60
2022-11-08T13:53:01.580Z,0.70
2022-11-08T13:54:34.099Z,0.95
2022-11-08T13:55:41.716Z,0.10
2022-11-08T13:56:47.909Z,2.92
2022-11-08T13:57:59.307Z,0.65
2022-11-08T13:59:01.118Z,0.28
2022-11-08T14:00:02.933Z,0.47
2022-11-08T14:01:23.083Z,1.25
2022-11-08T14:02:24.988Z,0.40
2022-11-08T14:03:32.804Z,0.55
2022-11-08T14:04:40.952Z,0.57
2022-11-08T14:05:48.058Z,0.70
2022-11-08T14:07:01.428Z,0.65
2022-11-08T14:08:24.598Z,0.70
2022-11-08T14:09:40.682Z,2.13
2022-11-08T14:11:10.088Z,1.45
2022-11-08T14:12:32.501Z,0.60
2022-11-08T14:13:50.212Z,1.48
2022-11-08T14:15:07.616Z,1.83
2022-11-08T14:16:17.187Z,2.03
2022-11-08T14:17:45.175Z,1.38
2022-11-08T14:18:47.168Z,2.92
2022-11-08T14:19:51.126Z,5.50
2022-11-08T14:20:54.930Z,2.80
2022-11-08T14:21:58.943Z,3.15
2022-11-08T14:23:20.615Z,1.52
2022-11-08T14:24:26.831Z,3.03
2022-11-08T14:25:35.670Z,3.35
2022-11-08T14:26:46.845Z,5.53
2022-11-08T14:27:48.797Z,2.08
2022-11-08T14:28:52.015Z,4.30
2022-11-08T14:30:00.943Z,3.20
2022-11-08T14:31:06.452Z,2.10
2022-11-08T14:32:13.969Z,2.58
2022-11-08T14:33:24.045Z,1.50
2022-11-08T14:34:28.472Z,1.42
2022-11-08T14:35:30.500Z,4.03
2022-11-08T14:36:32.484Z,5.30
2022-11-08T14:37:35.379Z,3.60
2022-11-08T14:38:49.253Z,2.80
2022-11-08T14:39:52.257Z,2.50
2022-11-08T14:40:58.137Z,2.65
2022-11-08T14:42:02.831Z,3.60
2022-11-08T14:43:04.770Z,3.22
2022-11-08T14:44:14.945Z,5.20
2022-11-08T14:45:23.135Z,3.05
2022-11-08T14:46:40.052Z,4.03
2022-11-08T14:47:43.141Z,3.60
2022-11-08T14:48:57.105Z,1.38
2022-11-08T14:50:00.759Z,3.05
2022-11-08T14:51:05.525Z,5.20
2022-11-08T14:52:25.995Z,2.47