createdAt,value
2022-10-23T00:00:41.573Z,99.90
2022-10-23T00:01:46.947Z,99.90
2022-10-23T00:02:55.539Z,99.90
2022-10-23T00:04:00.855Z,99.90
2022-10-23T00:05:03.709Z,99.90
2022-10-23T00:06:10.291Z,99.90
2022-10-23T00:07:15.840Z,99.90
2022-10-23T00:08:18.179Z,99.90
2022-10-23T00:09:24.096Z,99.90
2022-10-23T00:10:28.563Z,99.90
2022-10-23T00:11:37.435Z,99.90
2022-10-23T00:12:44.204Z,99.90
2022-10-23T00:13:54.232Z,99.90
2022-10-23T00:14:56.548Z,99.90
2022-10-23T00:16:00.215Z,99.90
2022-10-23T00:17:03.740Z,99.90
2022-10-23T00:18:06.380Z,99.90
2022-10-23T00:19:14.028Z,99.90
2022-10-23T00:20:22.398Z,99.90
2022-10-23T00:21:28.406Z,99.90
2022-10-23T00:22:32.925Z,99.90
2022-10-23T00:23:36.950Z,99.90
2022-10-23T00:24:39.258Z,99.90
2022-10-23T00:25:42.914Z,99.90
2022-10-23T00:26:46.493Z,99.90
2022-10-23T00:27:48.869Z,99.90
2022-10-23T00:28:54.678Z,99.90
2022-10-23T00:29:57.090Z,99.90
2022-10-23T00:31:05.261Z,99.90
2022-10-23T00:32:13.748Z,99.90
2022-10-23T00:33:16.509Z,99.90
2022-10-23T00:34:24.432Z,99.90
2022-10-23T00:35:26.772Z,99.90
2022-10-23T00:36:31.697Z,99.90
2022-10-23T00:37:40.991Z,99.90
2022-10-23T00:38:45.118Z,99.90
2022-10-23T00:39:47.669Z,99.90
2022-10-23T00:40:55.746Z,99.90
2022-10-23T00:41:58.348Z,99.90
2022-10-23T00:43:02.377Z,99.90
2022-10-23T00:44:14.045Z,99.90
2022-10-23T00:45:23.819Z,99.90
2022-10-23T00:46:27.019Z,99.90
2022-10-23T00:47:30.350Z,99.90
2022-10-23T00:48:37.286Z,99.90
2022-10-23T00:49:42.755Z,99.90
2022-10-23T00:50:49.467Z,99.90
2022-10-23T00:51:57.251Z,99.90
2022-10-23T00:53:04.413Z,99.90
2022-10-23T00:54:23.436Z,99.90
2022-10-23T00:55:29.224Z,99.90
2022-10-23T00:56:33.688Z,99.90
2022-10-23T00:57:37.043Z,99.90
2022-10-23T00:58:39.302Z,99.90
2022-10-23T00:59:47.009Z,99.90
2022-10-23T01:00:53.164Z,99.90
2022-10-23T01:02:00.483Z,99.90
2022-10-23T01:03:04.656Z,99.90
2022-10-23T01:04:08.812Z,99.90
2022-10-23T01:05:21.848Z,99.90
2022-10-23T01:06:35.153Z,99.90
2022-10-23T01:07:49.384Z,99.90
2022-10-23T01:09:01.098Z,99.90
2022-10-23T01:10:12.634Z,99.90
2022-10-23T01:11:24.866Z,99.90
2022-10-23T01:12:39.782Z,99.90
2022-10-23T01:13:49.824Z,99.90
2022-10-23T01:15:06.607Z,99.90
2022-10-23T01:16:19.730Z,99.90
2022-10-23T01:17:31.124Z,99.90
2022-10-23T01:18:45.150Z,99.90
2022-10-23T01:20:12.450Z,99.90
2022-10-23T01:21:29.869Z,99.90
2022-10-23T01:22:57.153Z,99.90
2022-10-23T01:24:20.561Z,99.90
2022-10-23T01:25:37.272Z,99.90
2022-10-23T01:27:07.974Z,99.90
2022-10-23T01:28:24.956Z,99.90
2022-10-23T01:29:38.078Z,99.90
2022-10-23T01:30:44.901Z,99.90
2022-10-23T01:31:58.748Z,99.90
2022-10-23T01:33:06.908Z,99.90
2022-10-23T01:34:23.366Z,99.90
2022-10-23T01:35:34.699Z,99.90
2022-10-23T01:36:48.016Z,99.90
2022-10-23T01:37:56.269Z,99.90
2022-10-23T01:40:15.474Z,99.90
2022-10-23T01:41:28.550Z,99.90
2022-10-23T01:42:42.513Z,99.90
2022-10-23T01:43:56.029Z,99.90
2022-10-23T01:45:08.019Z,99.90
2022-10-23T01:46:18.898Z,99.90
2022-10-23T01:47:30.130Z,99.90
2022-10-23T01:48:38.794Z,99.90
2022-10-23T01:49:44.949Z,99.90
2022-10-23T01:50:49.264Z,99.90
2022-10-23T01:51:59.875Z,99.90
2022-10-23T01:53:03.753Z,99.90
2022-10-23T01:54:11.763Z,99.90
2022-10-23T01:55:15.375Z,99.90
2022-10-23T01:56:23.950Z,99.90
2022-10-23T01:57:31.494Z,99.90
2022-10-23T01:58:38.933Z,99.90
2022-10-23T01:59:51.594Z,99.90
2022-10-23T02:01:05.191Z,99.90
2022-10-23T02:02:15.546Z,99.90
2022-10-23T02:03:24.799Z,99.90
2022-10-23T02:04:34.636Z,99.90
2022-10-23T02:05:39.491Z,99.90
2022-10-23T02:06:42.212Z,99.90
2022-10-23T02:07:47.151Z,99.90
2022-10-23T02:08:50.818Z,99.90
2022-10-23T02:09:54.496Z,99.90
2022-10-23T02:11:07.160Z,99.90
2022-10-23T02:12:24.233Z,99.90
2022-10-23T02:13:34.104Z,99.90
2022-10-23T02:14:55.081Z,99.90
2022-10-23T02:16:09.073Z,99.90
2022-10-23T02:17:20.536Z,99.90
2022-10-23T02:18:38.124Z,99.90
2022-10-23T02:19:50.651Z,99.90
2022-10-23T02:20:57.921Z,99.90
2022-10-23T02:22:11.018Z,99.90
2022-10-23T02:23:21.704Z,99.90
2022-10-23T02:24:34.006Z,99.90
2022-10-23T02:25:47.596Z,99.90
2022-10-23T02:26:56.889Z,99.90
2022-10-23T02:28:07.823Z,99.90
2022-10-23T02:29:25.161Z,99.90
2022-10-23T02:30:31.978Z,99.90
2022-10-23T02:31:45.302Z,99.90
2022-10-23T02:32:53.688Z,99.90
2022-10-23T02:33:58.468Z,99.90
2022-10-23T02:35:01.410Z,99.90
2022-10-23T02:36:06.309Z,99.90
2022-10-23T02:37:08.733Z,99.90
2022-10-23T02:38:34.269Z,99.90
2022-10-23T02:39:37.921Z,99.90
2022-10-23T02:40:46.470Z,99.90
2022-10-23T02:41:56.314Z,99.90
2022-10-23T02:43:07.132Z,99.90
2022-10-23T02:44:40.398Z,99.90
2022-10-23T02:45:54.548Z,99.90
2022-10-23T02:47:11.653Z,99.90
2022-10-23T02:48:22.835Z,99.90
2022-10-23T02:49:36.250Z,99.90
2022-10-23T02:50:49.922Z,99.90
2022-10-23T02:52:04.881Z,99.90
2022-10-23T02:53:15.905Z,99.90
2022-10-23T02:54:31.983Z,99.90
2022-10-23T02:55:54.892Z,99.90
2022-10-23T02:57:06.247Z,99.90
2022-10-23T02:58:17.663Z,99.90
2022-10-23T02:59:28.756Z,99.90
2022-10-23T03:00:36.693Z,99.90
2022-10-23T03:01:50.967Z,99.90
2022-10-23T03:03:01.604Z,99.90
2022-10-23T03:04:12.783Z,99.90
2022-10-23T03:05:22.052Z,99.90
2022-10-23T03:06:26.657Z,99.90
2022-10-23T03:07:29.209Z,99.90
2022-10-23T03:08:44.831Z,99.90
2022-10-23T03:09:51.807Z,99.90
2022-10-23T03:11:03.911Z,99.90
2022-10-23T03:12:07.216Z,99.90
2022-10-23T03:13:21.158Z,99.90
2022-10-23T03:14:23.796Z,99.90
2022-10-23T03:15:27.285Z,99.90
2022-10-23T03:16:29.533Z,99.90
2022-10-23T03:17:34.366Z,99.90
2022-10-23T03:18:37.080Z,99.90
2022-10-23T03:19:40.479Z,99.90
2022-10-23T03:20:42.884Z,99.90
2022-10-23T03:21:46.804Z,99.90
2022-10-23T03:22:50.169Z,99.90
2022-10-23T03:24:01.429Z,99.90
2022-10-23T03:25:16.057Z,99.90
2022-10-23T03:26:18.972Z,99.90
2022-10-23T03:27:22.415Z,99.90
2022-10-23T03:28:35.493Z,99.90
2022-10-23T03:29:39.189Z,99.90
2022-10-23T03:32:34.432Z,99.90
2022-10-23T03:39:20.551Z,99.90
2022-10-23T03:48:51.857Z,99.90
2022-10-23T03:49:58.070Z,99.90
2022-10-23T03:53:21.800Z,99.90
2022-10-23T04:03:44.822Z,99.90
2022-10-23T04:05:10.761Z,99.90
2022-10-23T04:06:17.213Z,99.90
2022-10-23T04:07:22.065Z,99.90
2022-10-23T04:08:24.824Z,99.90
2022-10-23T04:09:33.856Z,99.90
2022-10-23T04:14:17.573Z,99.90
2022-10-23T04:15:22.844Z,99.90
2022-10-23T04:17:00.919Z,99.90
2022-10-23T04:22:08.769Z,99.90
2022-10-23T04:45:41.584Z,99.90
2022-10-23T04:47:09.335Z,99.90
2022-10-23T04:58:39.181Z,99.90
2022-10-23T05:13:05.540Z,99.90
2022-10-23T05:17:50.855Z,99.90
2022-10-23T05:19:04.572Z,99.90
2022-10-23T05:20:19.828Z,99.90
2022-10-23T05:21:27.664Z,99.90
2022-10-23T05:28:16.949Z,99.90
2022-10-23T05:29:20.612Z,99.90
2022-10-23T05:44:58.931Z,99.90
2022-10-23T05:46:44.384Z,99.90
2022-10-23T05:49:41.396Z,99.90
2022-10-23T05:51:10.490Z,99.90
2022-10-23T05:55:49.152Z,99.90
2022-10-23T06:26:28.505Z,99.90
2022-10-23T06:28:22.493Z,99.90
2022-10-23T06:30:07.849Z,99.90
2022-10-23T06:38:37.509Z,99.90
2022-10-23T06:39:43.483Z,99.90
2022-10-23T06:48:44.858Z,99.90
2022-10-23T07:01:50.580Z,99.90
2022-10-23T07:09:41.093Z,99.90
2022-10-23T07:14:00.815Z,99.90
2022-10-23T07:37:30.630Z,99.90
2022-10-23T07:39:08.952Z,99.90
2022-10-23T07:50:51.080Z,99.90
2022-10-23T07:58:02.758Z,99.90
2022-10-23T08:02:51.928Z,99.90
2022-10-23T08:18:49.629Z,99.90
2022-10-23T08:30:18.348Z,99.90
2022-10-23T08:35:07.064Z,99.90
2022-10-23T08:52:41.437Z,99.90
2022-10-23T08:54:16.062Z,99.90
2022-10-23T09:11:51.876Z,99.90
2022-10-23T09:14:48.323Z,99.90
2022-10-23T09:18:09.365Z,99.90
2022-10-23T09:19:19.067Z,99.90
2022-10-23T09:27:55.769Z,99.90
2022-10-23T09:29:19.916Z,99.90
2022-10-23T09:34:11.785Z,99.90
2022-10-23T09:35:25.152Z,99.90
2022-10-23T09:47:29.777Z,99.90
2022-10-23T09:51:55.033Z,99.90
2022-10-23T09:53:05.804Z,99.90
2022-10-23T09:54:20.336Z,99.90
2022-10-23T10:14:38.571Z,99.90
2022-10-23T10:26:45.029Z,99.90
2022-10-23T10:28:06.625Z,99.90
2022-10-23T10:38:16.109Z,99.90
2022-10-23T10:39:43.007Z,99.90
2022-10-23T10:51:10.529Z,99.90
2022-10-23T10:52:33.460Z,99.90
2022-10-23T10:57:31.854Z,99.90
2022-10-23T10:58:44.243Z,99.90
2022-10-23T11:00:07.028Z,99.90
2022-10-23T11:01:13.303Z,99.90
2022-10-23T11:04:21.889Z,99.90
2022-10-23T11:05:38.704Z,99.90
2022-10-23T11:08:08.551Z,99.90
2022-10-23T11:09:43.646Z,99.90
2022-10-23T11:46:39.432Z,99.90
2022-10-23T11:47:49.559Z,99.90
2022-10-23T11:49:24.361Z,99.90
2022-10-23T11:50:34.278Z,99.90
2022-10-23T11:51:39.530Z,99.90
2022-10-23T11:53:12.818Z,99.90
2022-10-23T11:54:24.823Z,99.90
2022-10-23T11:55:29.705Z,99.90
2022-10-23T11:56:34.534Z,99.90
2022-10-23T11:57:41.501Z,99.90
2022-10-23T11:58:47.003Z,99.90
2022-10-23T11:59:56.425Z,99.90
2022-10-23T12:01:08.121Z,99.90
2022-10-23T12:02:28.110Z,99.90
2022-10-23T12:03:42.029Z,99.90
2022-10-23T12:04:51.963Z,99.90
2022-10-23T12:06:05.975Z,99.90
2022-10-23T12:07:24.148Z,99.90
2022-10-23T12:08:29.493Z,99.90
2022-10-23T12:09:42.380Z,99.90
2022-10-23T12:10:48.619Z,99.90
2022-10-23T12:12:17.627Z,99.90
2022-10-23T12:13:44.053Z,99.90
2022-10-23T12:14:50.512Z,99.90
2022-10-23T12:15:57.124Z,99.90
2022-10-23T12:17:04.743Z,99.90
2022-10-23T12:18:17.010Z,99.90
2022-10-23T12:19:24.628Z,99.90
2022-10-23T12:20:36.432Z,99.90
2022-10-23T12:21:42.174Z,99.90
2022-10-23T12:22:57.809Z,99.90
2022-10-23T12:24:23.558Z,99.90
2022-10-23T12:25:40.568Z,99.90
2022-10-23T12:27:07.581Z,99.90
2022-10-23T12:28:28.555Z,99.90
2022-10-23T12:29:49.567Z,99.90
2022-10-23T12:31:04.858Z,99.90
2022-10-23T12:32:30.484Z,99.90
2022-10-23T12:33:44.130Z,99.90
2022-10-23T12:35:05.394Z,99.90
2022-10-23T12:36:30.803Z,99.90
2022-10-23T12:38:00.435Z,99.90
2022-10-23T12:39:08.142Z,99.90
2022-10-23T12:40:12.290Z,99.90
2022-10-23T12:41:18.867Z,99.90
2022-10-23T12:42:26.418Z,99.90
2022-10-23T12:43:34.214Z,99.90
2022-10-23T12:44:37.742Z,99.90
2022-10-23T12:45:44.916Z,99.90
2022-10-23T12:46:49.487Z,99.90
2022-10-23T12:47:54.611Z,99.90
2022-10-23T12:49:00.271Z,99.90
2022-10-23T12:50:06.214Z,99.90
2022-10-23T12:51:25.107Z,99.90
2022-10-23T12:52:27.811Z,99.90
2022-10-23T12:53:31.414Z,99.90
2022-10-23T12:54:40.684Z,99.90
2022-10-23T12:55:51.834Z,99.90
2022-10-23T12:56:56.267Z,99.90
2022-10-23T12:57:59.656Z,99.90
2022-10-23T12:59:05.228Z,99.90
2022-10-23T13:00:11.418Z,99.90
2022-10-23T13:01:26.263Z,99.90
2022-10-23T13:02:32.342Z,99.90
2022-10-23T13:03:36.494Z,99.90
2022-10-23T13:04:43.375Z,99.90
2022-10-23T13:05:47.058Z,99.90
2022-10-23T13:06:53.152Z,99.90
2022-10-23T13:08:00.853Z,99.90
2022-10-23T13:09:25.268Z,99.90
2022-10-23T13:11:06.418Z,99.90
2022-10-23T13:12:27.327Z,99.90
2022-10-23T13:13:35.464Z,99.90
2022-10-23T13:14:46.602Z,99.90
2022-10-23T13:15:50.913Z,99.90
2022-10-23T13:17:01.338Z,99.90
2022-10-23T13:18:07.225Z,99.90
2022-10-23T13:19:26.678Z,99.90
2022-10-23T13:20:35.166Z,99.90
2022-10-23T13:21:37.806Z,99.90
2022-10-23T13:22:44.334Z,99.90
2022-10-23T13:23:47.539Z,99.90
2022-10-23T13:24:51.348Z,99.90
2022-10-23T13:25:56.134Z,99.90
2022-10-23T13:27:00.579Z,99.90
2022-10-23T13:28:22.233Z,99.90
2022-10-23T13:29:30.091Z,99.90
2022-10-23T13:30:38.182Z,99.90
2022-10-23T13:31:41.666Z,99.90
2022-10-23T13:32:44.332Z,99.90
2022-10-23T13:33:53.075Z,99.90
2022-10-23T13:35:10.324Z,99.90
2022-10-23T13:36:29.037Z,99.90
2022-10-23T13:37:36.435Z,99.90
2022-10-23T13:38:44.870Z,99.90
2022-10-23T13:40:05.936Z,99.90
2022-10-23T13:41:19.384Z,99.90
2022-10-23T13:42:26.618Z,99.90
2022-10-23T13:43:31.029Z,99.90
2022-10-23T13:44:37.388Z,99.90
2022-10-23T13:45:41.641Z,99.90
2022-10-23T13:46:45.743Z,99.90
2022-10-23T13:47:59.622Z,99.90
2022-10-23T13:49:05.364Z,99.90
2022-10-23T13:50:11.620Z,99.90
2022-10-23T13:51:19.153Z,99.90
2022-10-23T13:52:25.041Z,99.90
2022-10-23T13:53:28.283Z,99.90
2022-10-23T13:54:31.979Z,99.90
2022-10-23T13:55:36.893Z,99.90
2022-10-23T13:56:40.299Z,99.90
2022-10-23T13:57:43.335Z,99.90
2022-10-23T13:58:48.024Z,99.90
2022-10-23T13:59:51.824Z,99.90
2022-10-23T14:00:54.916Z,99.90
2022-10-23T14:01:58.338Z,99.90
2022-10-23T14:03:00.955Z,99.90
2022-10-23T14:04:06.389Z,99.90
2022-10-23T14:05:09.276Z,99.90
2022-10-23T14:06:12.853Z,99.90
2022-10-23T14:07:16.768Z,99.90
2022-10-23T14:08:27.463Z,99.90
2022-10-23T14:09:35.874Z,99.90
2022-10-23T14:10:38.259Z,99.90
2022-10-23T14:11:42.088Z,99.90
2022-10-23T14:12:45.505Z,99.90
2022-10-23T14:13:50.687Z,99.90
2022-10-23T14:14:53.924Z,99.90
2022-10-23T14:15:57.662Z,99.90
2022-10-23T14:17:04.439Z,99.90
2022-10-23T14:18:08.409Z,99.90
2022-10-23T14:19:13.005Z,99.90
2022-10-23T14:20:17.380Z,99.90
2022-10-23T14:21:29.099Z,99.90
2022-10-23T14:22:31.609Z,99.90
2022-10-23T14:23:36.885Z,99.90
2022-10-23T14:24:45.557Z,99.90
2022-10-23T14:25:48.074Z,99.90
2022-10-23T14:26:52.842Z,99.90
2022-10-23T14:29:08.503Z,99.90
2022-10-23T14:30:14.884Z,99.90
2022-10-23T14:31:19.585Z,99.90
2022-10-23T14:32:25.677Z,99.90
2022-10-23T14:33:32.007Z,99.90
2022-10-23T14:34:35.434Z,99.90
2022-10-23T14:35:39.688Z,99.90
2022-10-23T14:36:49.948Z,99.90
2022-10-23T14:37:54.534Z,99.90
2022-10-23T14:39:02.415Z,99.90
2022-10-23T14:40:06.138Z,99.90
2022-10-23T14:41:14.231Z,99.90
2022-10-23T14:42:16.647Z,99.90
2022-10-23T14:43:20.319Z,99.90
2022-10-23T14:44:23.249Z,99.90
2022-10-23T14:45:26.603Z,99.90
2022-10-23T14:46:29.692Z,99.90
2022-10-23T14:47:34.019Z,99.90
2022-10-23T14:48:38.019Z,99.90
2022-10-23T14:49:43.136Z,99.90
2022-10-23T14:50:48.803Z,99.90
2022-10-23T14:51:53.024Z,99.90
2022-10-23T14:52:55.918Z,99.90
2022-10-23T14:54:02.891Z,99.90
2022-10-23T14:55:13.371Z,99.90
2022-10-23T14:56:18.138Z,99.90
2022-10-23T14:57:22.308Z,99.90
2022-10-23T14:58:25.971Z,99.90
2022-10-23T14:59:30.476Z,99.90
2022-10-23T15:00:34.126Z,99.90
2022-10-23T15:01:43.527Z,99.90
2022-10-23T15:02:50.893Z,99.90
2022-10-23T15:03:55.943Z,99.90
2022-10-23T15:04:59.468Z,99.90
2022-10-23T15:06:02.162Z,99.90
2022-10-23T15:07:06.175Z,99.90
2022-10-23T15:08:08.805Z,99.90
2022-10-23T15:09:14.061Z,99.90
2022-10-23T15:11:20.733Z,99.90
2022-10-23T15:12:24.681Z,99.90
2022-10-23T15:13:27.492Z,99.90
2022-10-23T15:14:31.143Z,99.90
2022-10-23T15:15:35.017Z,99.90
2022-10-23T15:16:41.652Z,99.90
2022-10-23T15:17:44.262Z,99.20
2022-10-23T15:18:47.942Z,99.00
2022-10-23T15:19:51.396Z,99.60
2022-10-23T15:20:54.507Z,99.90
2022-10-23T15:21:58.162Z,99.90
2022-10-23T15:23:01.544Z,99.90
2022-10-23T15:24:05.307Z,99.90
2022-10-23T15:25:12.145Z,99.90
2022-10-23T15:26:22.808Z,99.90
2022-10-23T15:27:26.196Z,99.90
2022-10-23T15:28:35.433Z,99.80
2022-10-23T15:29:41.221Z,99.90
2022-10-23T15:30:45.874Z,99.90
2022-10-23T15:31:53.691Z,99.90
2022-10-23T15:32:56.078Z,99.90
2022-10-23T15:34:01.742Z,99.90
2022-10-23T15:35:05.885Z,99.70
2022-10-23T15:36:12.081Z,99.50
2022-10-23T15:37:14.574Z,99.60
2022-10-23T15:38:18.589Z,99.70
2022-10-23T15:39:23.277Z,99.50
2022-10-23T15:40:28.091Z,99.50
2022-10-23T15:41:32.288Z,99.80
2022-10-23T15:42:36.088Z,99.30
2022-10-23T15:43:38.571Z,99.20
2022-10-23T15:44:42.697Z,99.30
2022-10-23T15:45:46.056Z,99.30
2022-10-23T15:46:49.527Z,99.00
2022-10-23T15:47:53.422Z,99.10
2022-10-23T15:48:55.729Z,99.00
2022-10-23T15:49:59.468Z,99.10
2022-10-23T15:51:03.926Z,99.00
2022-10-23T15:53:12.493Z,98.10
2022-10-23T15:54:19.352Z,98.10
2022-10-23T15:55:25.271Z,98.20
2022-10-23T15:56:33.233Z,98.30
2022-10-23T15:57:36.710Z,98.70
2022-10-23T15:58:39.492Z,98.70
2022-10-23T15:59:43.373Z,99.40
2022-10-23T16:00:46.019Z,99.40
2022-10-23T16:01:51.887Z,99.40
2022-10-23T16:02:57.321Z,99.90
2022-10-23T16:04:00.914Z,99.70
2022-10-23T16:05:04.248Z,99.80
2022-10-23T16:06:10.710Z,99.90
2022-10-23T16:07:13.899Z,99.90
2022-10-23T16:08:19.957Z,99.50
2022-10-23T16:09:24.671Z,99.60
2022-10-23T16:10:28.674Z,99.20
2022-10-23T16:11:36.395Z,99.60
2022-10-23T16:12:44.673Z,99.80
2022-10-23T16:13:50.563Z,99.90
2022-10-23T16:14:56.105Z,99.90
2022-10-23T16:16:02.564Z,99.80
2022-10-23T16:17:08.560Z,99.80
2022-10-23T16:18:18.067Z,99.90
2022-10-23T16:19:22.017Z,99.90
2022-10-23T16:20:25.312Z,99.90
2022-10-23T16:21:32.264Z,99.90
2022-10-23T16:22:42.676Z,99.90
2022-10-23T16:23:48.793Z,99.90
2022-10-23T16:24:52.760Z,99.90
2022-10-23T16:25:55.656Z,99.90
2022-10-23T16:27:03.231Z,99.90
2022-10-23T16:28:09.396Z,99.90
2022-10-23T16:29:13.100Z,99.90
2022-10-23T16:30:16.464Z,99.90
2022-10-23T16:31:21.814Z,99.90
2022-10-23T16:32:25.182Z,99.90
2022-10-23T16:33:28.681Z,99.90
2022-10-23T16:34:40.494Z,99.90
2022-10-23T16:35:43.256Z,99.90
2022-10-23T16:36:53.054Z,99.90
2022-10-23T16:38:16.676Z,99.90
2022-10-23T16:39:24.027Z,99.90
2022-10-23T16:40:55.015Z,99.90
2022-10-23T16:42:22.505Z,99.90
2022-10-23T16:43:41.616Z,99.90
2022-10-23T16:45:02.115Z,99.90
2022-10-23T16:46:14.129Z,99.90
2022-10-23T16:47:17.735Z,99.90
2022-10-23T16:48:20.398Z,99.90
2022-10-23T16:49:24.100Z,99.90
2022-10-23T16:50:26.683Z,99.90
2022-10-23T16:51:36.014Z,99.90
2022-10-23T16:52:44.486Z,99.90
2022-10-23T16:53:53.024Z,99.90
2022-10-23T16:54:59.827Z,99.90
2022-10-23T16:56:09.533Z,99.90
2022-10-23T16:57:12.976Z,99.90
2022-10-23T16:58:16.989Z,99.90
2022-10-23T16:59:20.423Z,99.90
2022-10-23T17:00:23.452Z,99.90
2022-10-23T17:01:29.649Z,99.90
2022-10-23T17:02:33.743Z,99.90
2022-10-23T17:03:38.405Z,99.90
2022-10-23T17:04:42.251Z,99.90
2022-10-23T17:05:44.983Z,99.90
2022-10-23T17:06:48.572Z,99.90
2022-10-23T17:07:51.891Z,99.90
2022-10-23T17:08:59.419Z,99.90
2022-10-23T17:10:03.135Z,99.90
2022-10-23T17:11:13.808Z,99.90
2022-10-23T17:12:23.243Z,99.90
2022-10-23T17:13:27.999Z,99.90
2022-10-23T17:14:32.308Z,99.90
2022-10-23T17:15:35.226Z,99.90
2022-10-23T17:16:42.041Z,99.90
2022-10-23T17:17:49.130Z,99.90
2022-10-23T17:18:53.470Z,99.90
2022-10-23T17:19:57.283Z,99.90
2022-10-23T17:21:01.153Z,99.90
2022-10-23T17:22:10.951Z,99.90
2022-10-23T17:23:17.490Z,99.90
2022-10-23T17:24:25.209Z,99.90
2022-10-23T17:25:33.765Z,99.90
2022-10-23T17:26:39.812Z,99.90
2022-10-23T17:27:44.036Z,99.90
2022-10-23T17:28:53.740Z,99.90
2022-10-23T17:30:00.528Z,99.90
2022-10-23T17:31:13.341Z,99.90
2022-10-23T17:32:17.279Z,99.90
2022-10-23T17:33:21.375Z,99.90
2022-10-23T17:34:26.163Z,99.90
2022-10-23T17:35:30.342Z,99.90
2022-10-23T17:36:37.946Z,99.90
2022-10-23T17:37:41.143Z,99.90
2022-10-23T17:38:45.993Z,99.90
2022-10-23T17:39:49.223Z,99.90
2022-10-23T17:40:53.300Z,99.90
2022-10-23T17:41:56.501Z,99.90
2022-10-23T17:43:13.083Z,99.90
2022-10-23T17:44:31.435Z,99.90
2022-10-23T17:45:39.484Z,99.90
2022-10-23T17:46:52.537Z,99.90
2022-10-23T17:48:03.694Z,99.90
2022-10-23T17:49:14.248Z,99.90
2022-10-23T17:50:18.408Z,99.90
2022-10-23T17:51:24.612Z,99.90
2022-10-23T17:52:28.467Z,99.90
2022-10-23T17:53:35.719Z,99.90
2022-10-23T17:54:39.794Z,99.90
2022-10-23T17:55:42.760Z,99.90
2022-10-23T17:56:47.171Z,99.90
2022-10-23T17:57:50.315Z,99.90
2022-10-23T17:58:57.230Z,99.90
2022-10-23T18:00:04.186Z,99.90
2022-10-23T18:01:20.222Z,99.90
2022-10-23T18:02:24.452Z,99.90
2022-10-23T18:03:28.394Z,99.90
2022-10-23T18:04:33.635Z,99.90
2022-10-23T18:06:46.114Z,99.90
2022-10-23T18:07:52.545Z,99.90
2022-10-23T18:08:57.397Z,99.90
2022-10-23T18:10:01.316Z,99.90
2022-10-23T18:11:06.017Z,99.90
2022-10-23T18:12:10.344Z,99.90
2022-10-23T18:13:16.560Z,99.90
2022-10-23T18:14:25.126Z,99.90
2022-10-23T18:15:36.339Z,99.90
2022-10-23T18:16:42.383Z,99.90
2022-10-23T18:17:46.596Z,99.90
2022-10-23T18:18:53.077Z,99.90
2022-10-23T18:20:01.835Z,99.90
2022-10-23T18:21:07.162Z,99.90
2022-10-23T18:22:11.770Z,99.90
2022-10-23T18:23:15.113Z,99.90
2022-10-23T18:24:19.996Z,99.90
2022-10-23T18:25:22.890Z,99.90
2022-10-23T18:26:28.860Z,99.90
2022-10-23T18:27:33.359Z,99.90
2022-10-23T18:28:36.748Z,99.90
2022-10-23T18:29:44.039Z,99.90
2022-10-23T18:30:50.186Z,99.90
2022-10-23T18:31:55.081Z,99.90
2022-10-23T18:32:58.569Z,99.90
2022-10-23T18:34:05.278Z,99.90
2022-10-23T18:35:09.106Z,99.90
2022-10-23T18:36:20.905Z,99.90
2022-10-23T18:37:26.877Z,99.90
2022-10-23T18:38:37.408Z,99.90
2022-10-23T18:39:45.808Z,99.90
2022-10-23T18:40:55.976Z,99.90
2022-10-23T18:42:00.500Z,99.90
2022-10-23T18:43:07.004Z,99.90
2022-10-23T18:44:18.636Z,99.90
2022-10-23T18:45:23.847Z,99.90
2022-10-23T18:46:30.396Z,99.90
2022-10-23T18:47:35.752Z,99.90
2022-10-23T18:48:43.642Z,99.90
2022-10-23T18:49:47.542Z,99.90
2022-10-23T18:50:50.514Z,99.90
2022-10-23T18:52:00.053Z,99.90
2022-10-23T18:53:04.393Z,99.90
2022-10-23T18:54:11.953Z,99.90
2022-10-23T18:55:15.842Z,99.90
2022-10-23T18:56:23.146Z,99.90
2022-10-23T18:57:28.242Z,99.90
2022-10-23T18:58:31.968Z,99.90
2022-10-23T18:59:36.571Z,99.90
2022-10-23T19:00:41.474Z,99.90
2022-10-23T19:01:47.332Z,99.90
2022-10-23T19:02:52.422Z,99.90
2022-10-23T19:03:58.440Z,99.90
2022-10-23T19:05:01.900Z,99.90
2022-10-23T19:06:08.323Z,99.90
2022-10-23T19:07:13.354Z,99.90
2022-10-23T19:08:16.582Z,99.90
2022-10-23T19:09:21.278Z,99.90
2022-10-23T19:10:27.053Z,99.90
2022-10-23T19:11:31.465Z,99.90
2022-10-23T19:12:35.770Z,99.90
2022-10-23T19:13:40.302Z,99.90
2022-10-23T19:14:46.585Z,99.90
2022-10-23T19:15:49.323Z,99.90
2022-10-23T19:17:04.437Z,99.90
2022-10-23T19:18:08.749Z,99.90
2022-10-23T19:19:20.512Z,99.90
2022-10-23T19:20:25.747Z,99.90
2022-10-23T19:21:36.547Z,99.90
2022-10-23T19:22:43.719Z,99.90
2022-10-23T19:23:49.530Z,99.90
2022-10-23T19:24:59.881Z,99.90
2022-10-23T19:26:08.397Z,99.90
2022-10-23T19:27:15.249Z,99.90
2022-10-23T19:28:18.306Z,99.90
2022-10-23T19:29:26.837Z,99.90
2022-10-23T19:30:30.524Z,99.90
2022-10-23T19:31:34.482Z,99.90
2022-10-23T19:32:39.455Z,99.90
2022-10-23T19:33:43.191Z,99.90
2022-10-23T19:34:47.046Z,99.90
2022-10-23T19:35:50.131Z,99.90
2022-10-23T19:36:55.766Z,99.90
2022-10-23T19:37:59.597Z,99.90
2022-10-23T19:39:02.758Z,99.90
2022-10-23T19:40:09.165Z,99.90
2022-10-23T19:41:12.511Z,99.90
2022-10-23T19:42:19.960Z,99.90
2022-10-23T19:43:22.941Z,99.90
2022-10-23T19:44:28.226Z,99.90
2022-10-23T19:46:41.606Z,99.90
2022-10-23T19:47:47.077Z,99.90
2022-10-23T19:48:50.727Z,99.90
2022-10-23T19:49:53.443Z,99.90
2022-10-23T19:50:57.940Z,99.90
2022-10-23T19:52:01.225Z,99.90
2022-10-23T19:53:06.648Z,99.90
2022-10-23T19:54:10.750Z,99.90
2022-10-23T19:55:14.288Z,99.90
2022-10-23T19:56:19.182Z,99.90
2022-10-23T19:57:24.022Z,99.90
2022-10-23T19:58:26.537Z,99.90
2022-10-23T19:59:34.368Z,99.90
2022-10-23T20:00:37.352Z,99.90
2022-10-23T20:01:46.481Z,99.90
2022-10-23T20:02:55.289Z,99.90
2022-10-23T20:03:59.288Z,99.90
2022-10-23T20:05:02.239Z,99.90
2022-10-23T20:06:08.907Z,99.90
2022-10-23T20:07:11.818Z,99.90
2022-10-23T20:08:15.253Z,99.90
2022-10-23T20:09:18.123Z,99.90
2022-10-23T20:10:21.859Z,99.90
2022-10-23T20:11:37.582Z,99.90
2022-10-23T20:12:44.435Z,99.90
2022-10-23T20:13:54.637Z,99.90
2022-10-23T20:14:58.116Z,99.90
2022-10-23T20:16:01.091Z,99.90
2022-10-23T20:17:05.261Z,99.90
2022-10-23T20:18:09.338Z,99.90
2022-10-23T20:20:20.563Z,99.90
2022-10-23T20:21:25.706Z,99.90
2022-10-23T20:22:28.470Z,99.90
2022-10-23T20:23:32.195Z,99.90
2022-10-23T20:24:36.185Z,99.90
2022-10-23T20:25:39.487Z,99.90
2022-10-23T20:26:46.564Z,99.90
2022-10-23T20:27:49.234Z,99.90
2022-10-23T20:28:55.384Z,99.90
2022-10-23T20:30:00.588Z,99.90
2022-10-23T20:31:08.679Z,99.90
2022-10-23T20:32:13.138Z,99.90
2022-10-23T20:33:17.839Z,99.90
2022-10-23T20:34:23.456Z,99.90
2022-10-23T20:36:53.097Z,99.90
2022-10-23T20:38:01.145Z,99.90
2022-10-23T20:39:16.250Z,99.90
2022-10-23T20:40:26.579Z,99.90
2022-10-23T20:41:36.204Z,99.90
2022-10-23T20:42:42.779Z,99.90
2022-10-23T20:43:53.615Z,99.90
2022-10-23T20:44:57.644Z,99.90
2022-10-23T20:46:07.177Z,99.90
2022-10-23T20:47:11.059Z,99.90
2022-10-23T20:48:19.953Z,99.90
2022-10-23T20:49:25.415Z,99.90
2022-10-23T20:50:30.443Z,99.90
2022-10-23T20:51:36.748Z,99.90
2022-10-23T20:52:40.814Z,99.90
2022-10-23T20:53:48.593Z,99.90
2022-10-23T20:55:00.046Z,99.90
2022-10-23T20:56:05.813Z,99.90
2022-10-23T20:57:09.712Z,99.90
2022-10-23T20:58:21.717Z,99.90
2022-10-23T20:59:26.501Z,99.90
2022-10-23T21:00:29.201Z,99.90
2022-10-23T21:01:33.653Z,99.90
2022-10-23T21:02:40.672Z,99.90
2022-10-23T21:03:52.725Z,99.90
2022-10-23T21:04:58.884Z,99.90
2022-10-23T21:06:06.682Z,99.90
2022-10-23T21:07:11.572Z,99.90
2022-10-23T21:08:16.437Z,99.90
2022-10-23T21:09:20.920Z,99.90
2022-10-23T21:10:27.746Z,99.90
2022-10-23T21:11:36.292Z,99.90
2022-10-23T21:12:38.765Z,99.90
2022-10-23T21:13:44.524Z,99.90
2022-10-23T21:14:50.384Z,99.90
2022-10-23T21:15:54.997Z,99.90
2022-10-23T21:16:58.754Z,99.90
2022-10-23T21:18:13.085Z,99.90
2022-10-23T21:19:31.085Z,99.90
2022-10-23T21:20:34.596Z,99.90
2022-10-23T21:21:38.329Z,99.90
2022-10-23T21:22:41.671Z,99.90
2022-10-23T21:23:46.538Z,99.90
2022-10-23T21:24:49.328Z,99.90
2022-10-23T21:25:53.191Z,99.90
2022-10-23T21:26:55.953Z,99.90
2022-10-23T21:27:59.592Z,99.90
2022-10-23T21:29:17.513Z,99.90