createdAt,value
2018-05-21T00:02:09.502Z,21.13
2018-05-21T00:04:38.386Z,19.17
2018-05-21T00:07:07.244Z,23.23
2018-05-21T00:09:36.129Z,16.83
2018-05-21T00:12:05.023Z,33.33
2018-05-21T00:14:33.871Z,17.50
2018-05-21T00:17:02.722Z,18.90
2018-05-21T00:19:31.582Z,22.50
2018-05-21T00:22:00.446Z,19.57
2018-05-21T00:24:29.321Z,19.70
2018-05-21T00:26:58.174Z,18.03
2018-05-21T00:29:27.132Z,15.50
2018-05-21T00:31:55.986Z,13.93
2018-05-21T00:34:24.857Z,21.80
2018-05-21T00:36:53.738Z,20.13
2018-05-21T00:39:22.600Z,17.20
2018-05-21T00:41:51.469Z,15.20
2018-05-21T00:44:20.327Z,23.73
2018-05-21T00:46:49.221Z,16.43
2018-05-21T00:49:18.074Z,17.10
2018-05-21T00:51:46.946Z,18.37
2018-05-21T00:54:15.820Z,18.00
2018-05-21T00:56:44.672Z,18.30
2018-05-21T00:59:13.522Z,17.90
2018-05-21T01:01:42.395Z,19.03
2018-05-21T01:04:11.278Z,18.10
2018-05-21T01:06:40.177Z,17.70
2018-05-21T01:09:09.041Z,15.93
2018-05-21T01:11:37.901Z,16.43
2018-05-21T01:14:06.750Z,19.07
2018-05-21T01:16:35.598Z,16.13
2018-05-21T01:19:04.478Z,18.17
2018-05-21T01:21:33.331Z,14.40
2018-05-21T01:24:02.303Z,16.00
2018-05-21T01:26:31.114Z,16.80
2018-05-21T01:28:59.966Z,17.50
2018-05-21T01:31:28.816Z,15.87
2018-05-21T01:33:57.698Z,16.43
2018-05-21T01:36:26.566Z,16.83
2018-05-21T01:38:55.420Z,13.87
2018-05-21T01:41:24.277Z,17.87
2018-05-21T01:43:53.130Z,13.53
2018-05-21T01:46:22.006Z,15.20
2018-05-21T01:48:50.882Z,14.37
2018-05-21T01:51:19.745Z,15.07
2018-05-21T01:53:48.602Z,12.47
2018-05-21T01:56:17.451Z,14.77
2018-05-21T01:58:46.322Z,14.80
2018-05-21T02:01:15.210Z,13.77
2018-05-21T02:03:44.066Z,14.67
2018-05-21T02:06:13.071Z,13.97
2018-05-21T02:08:41.954Z,14.07
2018-05-21T02:11:10.782Z,15.00
2018-05-21T02:13:39.636Z,14.37
2018-05-21T02:16:08.499Z,14.30
2018-05-21T02:18:37.387Z,15.53
2018-05-21T02:21:06.266Z,15.47
2018-05-21T02:23:35.169Z,13.97
2018-05-21T02:26:04.022Z,13.27
2018-05-21T02:28:32.890Z,13.10
2018-05-21T02:31:01.753Z,12.83
2018-05-21T02:33:30.646Z,13.90
2018-05-21T02:35:59.494Z,12.83
2018-05-21T02:38:28.718Z,16.10
2018-05-21T02:40:57.597Z,13.07
2018-05-21T02:43:26.451Z,13.83
2018-05-21T02:45:55.348Z,14.07
2018-05-21T02:48:24.197Z,12.27
2018-05-21T02:50:53.042Z,12.90
2018-05-21T02:53:21.926Z,13.33
2018-05-21T02:55:50.784Z,12.60
2018-05-21T02:58:19.653Z,12.27
2018-05-21T03:00:48.525Z,11.40
2018-05-21T03:03:17.394Z,12.50
2018-05-21T03:05:46.267Z,13.83
2018-05-21T03:08:15.121Z,12.20
2018-05-21T03:10:44.018Z,12.47
2018-05-21T03:13:12.885Z,12.80
2018-05-21T03:15:41.755Z,11.40
2018-05-21T03:18:10.641Z,11.70
2018-05-21T03:20:39.505Z,11.90
2018-05-21T03:23:08.383Z,11.03
2018-05-21T03:25:37.234Z,12.00
2018-05-21T03:28:06.106Z,11.90
2018-05-21T03:30:34.978Z,11.63
2018-05-21T03:33:03.838Z,11.50
2018-05-21T03:35:32.701Z,11.23
2018-05-21T03:38:01.556Z,11.70
2018-05-21T03:40:30.423Z,13.47
2018-05-21T03:42:59.278Z,13.10
2018-05-21T03:45:28.130Z,12.37
2018-05-21T03:47:56.985Z,11.63
2018-05-21T03:50:25.867Z,12.27
2018-05-21T03:52:54.750Z,12.70
2018-05-21T03:55:23.595Z,12.60
2018-05-21T03:57:52.462Z,13.03
2018-05-21T04:00:27.277Z,11.00
2018-05-21T04:03:02.118Z,12.17
2018-05-21T04:05:30.997Z,12.37
2018-05-21T04:08:00.774Z,13.33
2018-05-21T04:10:29.630Z,14.70
2018-05-21T04:12:58.481Z,12.77
2018-05-21T04:15:27.393Z,12.53
2018-05-21T04:17:56.246Z,13.80
2018-05-21T04:20:25.099Z,13.27
2018-05-21T04:22:53.954Z,13.60
2018-05-21T04:25:22.830Z,14.20
2018-05-21T04:27:51.702Z,12.20
2018-05-21T04:30:20.563Z,13.80
2018-05-21T04:32:49.431Z,14.03
2018-05-21T04:35:18.290Z,13.30
2018-05-21T04:37:47.162Z,13.30
2018-05-21T04:40:16.019Z,14.00
2018-05-21T04:42:44.868Z,14.60
2018-05-21T04:45:13.734Z,15.07
2018-05-21T04:47:42.578Z,13.83
2018-05-21T04:50:11.457Z,14.13
2018-05-21T04:52:40.340Z,13.03
2018-05-21T04:55:09.194Z,15.70
2018-05-21T04:57:38.357Z,11.87
2018-05-21T05:00:07.264Z,13.20
2018-05-21T05:02:36.117Z,12.77
2018-05-21T05:05:05.026Z,12.03
2018-05-21T05:07:33.914Z,14.40
2018-05-21T05:10:02.795Z,12.83
2018-05-21T05:12:31.666Z,13.20
2018-05-21T05:15:00.539Z,13.17
2018-05-21T05:17:29.386Z,13.67
2018-05-21T05:19:58.238Z,14.00
2018-05-21T05:22:27.110Z,12.43
2018-05-21T05:24:55.978Z,13.47
2018-05-21T05:27:24.830Z,13.43
2018-05-21T05:29:53.682Z,12.67
2018-05-21T05:32:22.559Z,14.33
2018-05-21T05:34:51.421Z,14.60
2018-05-21T05:37:20.266Z,14.10
2018-05-21T05:39:49.117Z,14.63
2018-05-21T05:42:17.993Z,15.10
2018-05-21T05:44:47.421Z,15.57
2018-05-21T05:47:16.269Z,15.10
2018-05-21T05:49:45.113Z,13.83
2018-05-21T05:52:13.982Z,15.80
2018-05-21T05:54:42.842Z,15.47
2018-05-21T05:57:11.697Z,16.60
2018-05-21T05:59:40.593Z,16.80
2018-05-21T06:02:09.454Z,16.40
2018-05-21T06:04:38.303Z,16.43
2018-05-21T06:07:07.165Z,17.57
2018-05-21T06:09:36.017Z,16.40
2018-05-21T06:12:04.908Z,17.00
2018-05-21T06:14:33.757Z,14.90
2018-05-21T06:17:02.610Z,15.17
2018-05-21T06:19:31.481Z,17.03
2018-05-21T06:22:00.350Z,16.90
2018-05-21T06:24:29.206Z,16.80
2018-05-21T06:26:58.059Z,15.80
2018-05-21T06:29:26.921Z,18.80
2018-05-21T06:31:55.764Z,16.60
2018-05-21T06:34:24.718Z,18.77
2018-05-21T06:36:53.493Z,17.97
2018-05-21T06:39:22.329Z,18.87
2018-05-21T06:41:51.201Z,18.73
2018-05-21T06:44:20.065Z,18.23
2018-05-21T06:46:48.911Z,19.00
2018-05-21T06:49:17.808Z,17.60
2018-05-21T06:51:46.640Z,18.30
2018-05-21T06:54:15.497Z,17.50
2018-05-21T06:56:44.343Z,17.80
2018-05-21T06:59:13.178Z,18.60
2018-05-21T07:01:42.040Z,17.33
2018-05-21T07:04:10.889Z,17.63
2018-05-21T07:06:39.740Z,18.13
2018-05-21T07:09:08.597Z,19.20
2018-05-21T07:11:37.545Z,17.73
2018-05-21T07:14:06.413Z,20.20
2018-05-21T07:16:35.251Z,23.80
2018-05-21T07:19:04.106Z,18.73
2018-05-21T07:21:32.997Z,23.77
2018-05-21T07:24:01.863Z,19.13
2018-05-21T07:26:30.721Z,26.40
2018-05-21T07:28:59.568Z,24.90
2018-05-21T07:31:28.458Z,18.90
2018-05-21T07:33:57.307Z,24.00
2018-05-21T07:36:26.204Z,27.77
2018-05-21T07:38:55.041Z,21.33
2018-05-21T07:41:23.898Z,22.87
2018-05-21T07:43:52.745Z,21.27
2018-05-21T07:46:21.597Z,22.43
2018-05-21T07:48:50.466Z,22.00
2018-05-21T07:51:19.393Z,20.30
2018-05-21T07:53:48.230Z,21.70
2018-05-21T07:56:17.091Z,21.43
2018-05-21T07:58:45.946Z,22.93
2018-05-21T08:01:14.810Z,17.57
2018-05-21T08:03:43.674Z,16.00
2018-05-21T08:06:12.518Z,20.10
2018-05-21T08:08:41.364Z,37.27
2018-05-21T08:11:10.238Z,329.43
2018-05-21T08:13:39.121Z,156.13
2018-05-21T08:16:08.227Z,49.00
2018-05-21T08:18:37.105Z,22.33
2018-05-21T08:21:05.981Z,76.23
2018-05-21T08:23:34.832Z,28.83
2018-05-21T08:26:03.702Z,70.77
2018-05-21T08:28:32.569Z,37.63
2018-05-21T08:31:01.431Z,29.10
2018-05-21T08:33:30.316Z,51.80
2018-05-21T08:35:59.161Z,31.47
2018-05-21T08:38:28.013Z,49.67
2018-05-21T08:40:56.877Z,16.03
2018-05-21T08:43:25.742Z,30.27
2018-05-21T08:45:54.601Z,18.40
2018-05-21T08:48:23.526Z,16.63
2018-05-21T08:50:52.365Z,19.67
2018-05-21T08:53:21.209Z,21.80
2018-05-21T08:55:50.063Z,20.10
2018-05-21T08:58:18.953Z,20.10
2018-05-21T09:00:47.833Z,17.83
2018-05-21T09:03:16.686Z,19.50
2018-05-21T09:05:45.534Z,19.47
2018-05-21T09:08:14.409Z,20.03
2018-05-21T09:10:43.269Z,19.70
2018-05-21T09:13:12.141Z,23.27
2018-05-21T09:15:41.046Z,18.87
2018-05-21T09:18:09.910Z,20.50
2018-05-21T09:20:38.758Z,20.47
2018-05-21T09:23:07.684Z,17.50
2018-05-21T09:25:36.501Z,22.07
2018-05-21T09:28:05.374Z,19.23
2018-05-21T09:30:34.222Z,17.37
2018-05-21T09:33:03.073Z,19.30
2018-05-21T09:35:31.946Z,19.40
2018-05-21T09:38:00.797Z,13.63
2018-05-21T09:40:29.650Z,14.97
2018-05-21T09:42:58.505Z,14.83
2018-05-21T09:45:27.383Z,15.73
2018-05-21T09:47:56.234Z,13.50
2018-05-21T09:50:25.089Z,14.70
2018-05-21T09:52:53.938Z,16.03
2018-05-21T09:55:22.824Z,15.60
2018-05-21T09:57:51.682Z,15.87
2018-05-21T10:00:24.405Z,17.53
2018-05-21T10:02:53.273Z,16.77
2018-05-21T10:05:22.121Z,18.97
2018-05-21T10:07:50.983Z,19.13
2018-05-21T10:10:19.905Z,19.23
2018-05-21T10:12:48.726Z,15.00
2018-05-21T10:15:17.597Z,15.80
2018-05-21T10:17:46.462Z,14.13
2018-05-21T10:20:15.322Z,14.10
2018-05-21T10:22:44.170Z,14.00
2018-05-21T10:25:13.049Z,15.40
2018-05-21T10:27:41.922Z,15.90
2018-05-21T10:30:10.793Z,16.60
2018-05-21T10:32:39.674Z,15.60
2018-05-21T10:35:08.575Z,158.83
2018-05-21T10:37:37.455Z,126.43
2018-05-21T10:40:06.330Z,83.60
2018-05-21T10:42:35.196Z,56.23
2018-05-21T10:45:04.095Z,54.67
2018-05-21T10:47:32.950Z,52.90
2018-05-21T10:50:01.817Z,39.10
2018-05-21T10:52:30.696Z,37.57
2018-05-21T10:54:59.550Z,21.27
2018-05-21T10:57:28.497Z,33.37
2018-05-21T10:59:57.298Z,23.93
2018-05-21T11:02:26.185Z,23.27
2018-05-21T11:04:55.785Z,24.57
2018-05-21T11:07:25.572Z,22.50
2018-05-21T11:09:54.446Z,24.00
2018-05-21T11:12:23.293Z,16.87
2018-05-21T11:14:52.177Z,16.97
2018-05-21T11:17:21.022Z,17.60
2018-05-21T11:19:49.873Z,17.67
2018-05-21T11:22:18.745Z,21.43
2018-05-21T11:24:47.623Z,17.43
2018-05-21T11:27:16.472Z,17.13
2018-05-21T11:29:45.334Z,15.03
2018-05-21T11:32:14.202Z,16.67
2018-05-21T11:34:43.063Z,17.53
2018-05-21T11:37:11.949Z,17.00
2018-05-21T11:39:40.821Z,17.77
2018-05-21T11:42:09.661Z,21.67
2018-05-21T11:44:38.554Z,20.10
2018-05-21T11:47:07.420Z,19.33
2018-05-21T11:49:36.260Z,20.17
2018-05-21T11:52:05.117Z,20.20
2018-05-21T11:54:33.966Z,18.30
2018-05-21T11:57:02.838Z,18.00
2018-05-21T11:59:31.685Z,18.30
2018-05-21T12:02:00.605Z,19.60
2018-05-21T12:04:29.402Z,19.23
2018-05-21T12:06:58.283Z,14.50
2018-05-21T12:09:27.126Z,16.03
2018-05-21T12:11:55.985Z,14.73
2018-05-21T12:14:24.855Z,13.57
2018-05-21T12:16:53.721Z,13.67
2018-05-21T12:19:22.565Z,14.10
2018-05-21T12:21:51.444Z,13.20
2018-05-21T12:24:20.295Z,12.00
2018-05-21T12:26:49.460Z,16.40
2018-05-21T12:29:18.364Z,14.03
2018-05-21T12:31:47.216Z,13.90
2018-05-21T12:34:16.094Z,12.53
2018-05-21T12:36:44.966Z,11.83
2018-05-21T12:39:13.833Z,12.50
2018-05-21T12:41:42.685Z,11.20
2018-05-21T12:44:11.534Z,9.30
2018-05-21T12:46:40.422Z,11.60
2018-05-21T12:49:09.267Z,10.30
2018-05-21T12:51:38.130Z,10.17
2018-05-21T12:54:06.978Z,11.13
2018-05-21T12:56:35.836Z,10.30
2018-05-21T12:59:04.706Z,13.00
2018-05-21T13:01:33.606Z,11.07
2018-05-21T13:04:02.483Z,10.07
2018-05-21T13:06:31.374Z,8.23
2018-05-21T13:09:00.542Z,9.40
2018-05-21T13:11:29.662Z,9.97
2018-05-21T13:13:58.512Z,9.27
2018-05-21T13:16:27.392Z,9.63
2018-05-21T13:18:56.275Z,8.73
2018-05-21T13:21:25.161Z,10.07
2018-05-21T13:23:54.057Z,9.50
2018-05-21T13:26:22.921Z,10.50
2018-05-21T13:28:51.786Z,11.23
2018-05-21T13:31:20.644Z,10.03
2018-05-21T13:33:49.493Z,10.97
2018-05-21T13:36:18.361Z,10.77
2018-05-21T13:38:47.213Z,12.10
2018-05-21T13:41:16.058Z,11.60
2018-05-21T13:43:44.926Z,11.60
2018-05-21T13:46:13.792Z,11.10
2018-05-21T13:48:42.674Z,10.93
2018-05-21T13:51:11.539Z,12.50
2018-05-21T13:53:40.387Z,12.60
2018-05-21T13:56:09.234Z,15.03
2018-05-21T13:58:38.098Z,12.50
2018-05-21T14:01:06.941Z,11.53
2018-05-21T14:03:35.820Z,13.07
2018-05-21T14:06:04.694Z,15.00
2018-05-21T14:08:33.546Z,13.00
2018-05-21T14:11:02.431Z,12.20
2018-05-21T14:13:31.279Z,10.67
2018-05-21T14:16:00.129Z,8.53
2018-05-21T14:18:29.007Z,9.80
2018-05-21T14:20:57.855Z,9.30
2018-05-21T14:23:26.758Z,9.30
2018-05-21T14:25:55.766Z,9.40
2018-05-21T14:28:24.625Z,9.03
2018-05-21T14:30:53.499Z,9.27
2018-05-21T14:33:22.360Z,9.00
2018-05-21T14:35:51.226Z,10.03
2018-05-21T14:38:20.094Z,9.80
2018-05-21T14:40:48.964Z,9.73
2018-05-21T14:43:17.815Z,10.40
2018-05-21T14:45:46.682Z,11.37
2018-05-21T14:48:15.550Z,9.23
2018-05-21T14:50:44.407Z,9.67
2018-05-21T14:53:13.258Z,11.00
2018-05-21T14:55:42.133Z,11.67
2018-05-21T14:58:10.981Z,11.40
2018-05-21T15:00:39.854Z,10.63
2018-05-21T15:03:08.722Z,9.63
2018-05-21T15:05:37.567Z,10.40
2018-05-21T15:08:06.434Z,10.80
2018-05-21T15:10:35.328Z,262.63
2018-05-21T15:13:04.303Z,25.20
2018-05-21T15:15:33.198Z,17.83
2018-05-21T15:18:02.107Z,21.17
2018-05-21T15:20:30.973Z,18.10
2018-05-21T15:22:59.817Z,13.20
2018-05-21T15:25:28.669Z,13.70
2018-05-21T15:27:57.544Z,16.23
2018-05-21T15:30:26.404Z,17.37
2018-05-21T15:32:55.254Z,9.10
2018-05-21T15:35:24.142Z,16.83
2018-05-21T15:37:53.156Z,10.43
2018-05-21T15:40:22.043Z,10.60
2018-05-21T15:42:50.898Z,12.70
2018-05-21T15:45:19.778Z,14.03
2018-05-21T15:47:48.665Z,22.37
2018-05-21T15:50:17.541Z,19.03
2018-05-21T15:52:46.394Z,11.23
2018-05-21T15:55:15.277Z,11.70
2018-05-21T15:57:44.226Z,18.47
2018-05-21T16:00:12.986Z,14.13
2018-05-21T16:02:41.861Z,15.40
2018-05-21T16:05:10.726Z,16.13
2018-05-21T16:07:39.577Z,12.97
2018-05-21T16:10:08.422Z,20.20
2018-05-21T16:12:37.268Z,12.63
2018-05-21T16:15:06.113Z,16.43
2018-05-21T16:17:34.979Z,20.40
2018-05-21T16:20:03.847Z,11.93
2018-05-21T16:22:32.698Z,15.90
2018-05-21T16:25:01.569Z,11.20
2018-05-21T16:27:30.433Z,12.30
2018-05-21T16:29:59.280Z,13.43
2018-05-21T16:32:28.149Z,11.37
2018-05-21T16:34:57.021Z,15.63
2018-05-21T16:37:25.875Z,13.87
2018-05-21T16:39:54.728Z,11.63
2018-05-21T16:42:23.592Z,15.00
2018-05-21T16:44:52.462Z,13.60
2018-05-21T16:47:21.329Z,11.43
2018-05-21T16:49:50.216Z,11.07
2018-05-21T16:52:19.088Z,12.30
2018-05-21T16:54:48.545Z,11.50
2018-05-21T16:57:17.413Z,16.00
2018-05-21T16:59:46.261Z,11.40
2018-05-21T17:02:15.106Z,11.50
2018-05-21T17:04:43.974Z,11.83
2018-05-21T17:07:12.856Z,13.10
2018-05-21T17:09:41.718Z,11.07
2018-05-21T17:12:10.594Z,12.80
2018-05-21T17:14:39.465Z,12.47
2018-05-21T17:17:08.306Z,12.00
2018-05-21T17:19:37.173Z,36.67
2018-05-21T17:22:06.040Z,388.33
2018-05-21T17:24:34.885Z,189.17
2018-05-21T17:27:03.740Z,17.60
2018-05-21T17:29:32.602Z,16.03
2018-05-21T17:32:01.481Z,49.97
2018-05-21T17:34:30.314Z,17.20
2018-05-21T17:36:59.146Z,46.60
2018-05-21T17:39:27.987Z,61.10
2018-05-21T17:41:56.850Z,32.33
2018-05-21T17:44:25.683Z,219.50
2018-05-21T17:46:54.522Z,17.63
2018-05-21T17:49:23.351Z,86.07
2018-05-21T17:51:52.210Z,29.63
2018-05-21T17:54:21.058Z,12.00
2018-05-21T17:56:49.914Z,15.07
2018-05-21T17:59:18.798Z,266.37
2018-05-21T18:01:47.665Z,187.30
2018-05-21T18:04:16.522Z,681.43
2018-05-21T18:06:45.401Z,633.50
2018-05-21T18:09:14.285Z,544.13
2018-05-21T18:11:43.149Z,345.23
2018-05-21T18:14:12.037Z,298.37
2018-05-21T18:16:40.897Z,50.73
2018-05-21T18:19:09.750Z,40.67
2018-05-21T18:21:38.945Z,69.70
2018-05-21T18:24:07.827Z,106.93
2018-05-21T18:26:36.673Z,41.57
2018-05-21T18:29:05.569Z,200.50
2018-05-21T18:31:34.422Z,262.43
2018-05-21T18:34:03.270Z,35.70
2018-05-21T18:36:32.148Z,65.90
2018-05-21T18:39:01.005Z,51.30
2018-05-21T18:41:29.905Z,72.23
2018-05-21T18:43:58.781Z,66.03
2018-05-21T18:46:27.639Z,168.37
2018-05-21T18:48:56.497Z,689.70
2018-05-21T18:51:25.364Z,424.53
2018-05-21T18:53:54.270Z,533.53
2018-05-21T18:56:23.146Z,304.87
2018-05-21T18:58:52.093Z,339.97
2018-05-21T19:01:21.044Z,68.93
2018-05-21T19:03:49.897Z,24.60
2018-05-21T19:06:18.822Z,108.50
2018-05-21T19:08:47.707Z,167.63
2018-05-21T19:11:16.565Z,65.30
2018-05-21T19:13:45.464Z,39.00
2018-05-21T19:16:14.338Z,67.17
2018-05-21T19:18:43.291Z,75.20
2018-05-21T19:21:12.356Z,14.20
2018-05-21T19:23:41.509Z,46.40
2018-05-21T19:26:11.116Z,58.80
2018-05-21T19:28:40.827Z,49.20
2018-05-21T19:31:11.151Z,17.47
2018-05-21T19:33:41.167Z,13.50
2018-05-21T19:36:11.184Z,12.77
2018-05-21T19:38:41.202Z,11.40
2018-05-21T19:41:11.217Z,11.77
2018-05-21T19:43:41.029Z,11.30
2018-05-21T19:46:11.148Z,13.53
2018-05-21T19:48:41.169Z,12.10
2018-05-21T19:51:11.183Z,13.77
2018-05-21T19:53:41.199Z,67.03
2018-05-21T19:56:11.113Z,87.67
2018-05-21T19:58:41.028Z,22.97
2018-05-21T20:01:11.146Z,70.40
2018-05-21T20:03:40.959Z,58.67
2018-05-21T20:06:10.978Z,39.90
2018-05-21T20:08:40.992Z,23.53
2018-05-21T20:11:11.015Z,161.10
2018-05-21T20:13:41.112Z,24.47
2018-05-21T20:16:10.847Z,57.10
2018-05-21T20:18:40.447Z,222.83
2018-05-21T20:21:09.748Z,427.87
2018-05-21T20:23:38.942Z,129.73
2018-05-21T20:26:07.871Z,197.53
2018-05-21T20:28:36.785Z,67.53
2018-05-21T20:31:05.665Z,29.00
2018-05-21T20:33:34.532Z,102.77
2018-05-21T20:36:03.428Z,23.30
2018-05-21T20:38:32.297Z,22.30
2018-05-21T20:41:01.153Z,44.43
2018-05-21T20:43:30.039Z,38.13
2018-05-21T20:45:58.895Z,39.87
2018-05-21T20:48:27.742Z,53.17
2018-05-21T20:50:56.629Z,21.60
2018-05-21T20:53:25.497Z,20.90
2018-05-21T20:55:54.362Z,56.53
2018-05-21T20:58:23.210Z,91.10
2018-05-21T21:00:52.068Z,134.63
2018-05-21T21:05:49.754Z,22.70
2018-05-21T21:08:18.619Z,21.83
2018-05-21T21:10:47.472Z,37.17
2018-05-21T21:13:16.327Z,24.87
2018-05-21T21:15:45.186Z,37.27
2018-05-21T21:18:14.084Z,123.40
2018-05-21T21:20:42.991Z,97.23
2018-05-21T21:23:11.879Z,27.10
2018-05-21T21:25:40.758Z,20.00
2018-05-21T21:28:09.717Z,29.03
2018-05-21T21:30:38.565Z,19.30
2018-05-21T21:33:07.415Z,23.23
2018-05-21T21:35:36.289Z,41.07
2018-05-21T21:38:05.162Z,52.40
2018-05-21T21:40:34.018Z,112.43
2018-05-21T21:43:02.869Z,25.70
2018-05-21T21:45:31.741Z,23.70
2018-05-21T21:48:00.911Z,26.20
2018-05-21T21:50:30.009Z,24.53
2018-05-21T21:52:59.202Z,27.80
2018-05-21T21:55:28.050Z,20.23
2018-05-21T21:57:56.918Z,68.60
2018-05-21T22:00:25.779Z,29.50
2018-05-21T22:02:54.646Z,59.87
2018-05-21T22:05:23.506Z,20.33
2018-05-21T22:07:52.359Z,29.70
2018-05-21T22:10:21.257Z,218.00
2018-05-21T22:12:50.223Z,43.27
2018-05-21T22:17:59.297Z,134.20
2018-05-21T22:20:28.165Z,31.17
2018-05-21T22:22:57.018Z,117.27
2018-05-21T22:25:25.939Z,23.20
2018-05-21T22:27:54.805Z,54.43
2018-05-21T22:30:23.690Z,22.00
2018-05-21T22:32:52.542Z,19.93
2018-05-21T22:35:21.401Z,50.17
2018-05-21T22:37:50.374Z,18.70
2018-05-21T22:40:19.226Z,27.40
2018-05-21T22:42:48.517Z,26.60
2018-05-21T22:45:17.393Z,17.07
2018-05-21T22:47:46.285Z,18.07
2018-05-21T22:50:15.130Z,19.17
2018-05-21T22:52:43.998Z,18.47
2018-05-21T22:55:12.855Z,18.30
2018-05-21T22:57:41.715Z,16.97
2018-05-21T23:00:10.610Z,17.23
2018-05-21T23:02:39.485Z,16.00
2018-05-21T23:05:08.351Z,17.37
2018-05-21T23:07:37.215Z,15.47
2018-05-21T23:10:06.067Z,15.40
2018-05-21T23:12:34.955Z,15.70
2018-05-21T23:15:03.826Z,15.80
2018-05-21T23:17:32.682Z,16.07
2018-05-21T23:20:01.541Z,15.87
2018-05-21T23:22:36.193Z,16.60
2018-05-21T23:25:05.046Z,15.00
2018-05-21T23:27:33.898Z,18.27
2018-05-21T23:30:02.775Z,15.53
2018-05-21T23:32:31.626Z,16.00
2018-05-21T23:35:00.504Z,17.67
2018-05-21T23:37:29.373Z,17.23
2018-05-21T23:39:58.234Z,16.20
2018-05-21T23:42:27.118Z,14.77
2018-05-21T23:44:55.967Z,16.83
2018-05-21T23:47:24.818Z,17.30
2018-05-21T23:49:53.699Z,15.33
2018-05-21T23:52:22.571Z,15.97
2018-05-21T23:54:51.434Z,16.60
2018-05-21T23:57:20.284Z,16.03
2018-05-21T23:59:49.142Z,15.87
