createdAt,value
2019-02-17T00:00:59.385Z,101724.02
2019-02-17T00:03:26.047Z,101726.62
2019-02-17T00:05:52.736Z,101726.37
2019-02-17T00:08:19.449Z,101722.14
2019-02-17T00:10:46.376Z,101725.13
2019-02-17T00:13:13.903Z,101724.87
2019-02-17T00:15:40.799Z,101732.05
2019-02-17T00:18:07.627Z,101729.16
2019-02-17T00:20:35.128Z,101725.13
2019-02-17T00:23:02.241Z,101719.37
2019-02-17T00:25:29.535Z,101724.15
2019-02-17T00:27:56.798Z,101723.16
2019-02-17T00:30:24.132Z,101719.89
2019-02-17T00:32:51.404Z,101723.39
2019-02-17T00:35:18.700Z,101725.13
2019-02-17T00:37:46.825Z,101726.16
2019-02-17T00:40:14.329Z,101727.64
2019-02-17T00:42:41.013Z,101725.14
2019-02-17T00:45:08.518Z,101729.77
2019-02-17T00:47:36.368Z,101727.30
2019-02-17T00:50:04.583Z,101728.67
2019-02-17T00:52:32.067Z,101729.53
2019-02-17T00:55:00.041Z,101734.92
2019-02-17T00:57:27.918Z,101730.78
2019-02-17T00:59:54.988Z,101741.31
2019-02-17T01:02:23.073Z,101738.42
2019-02-17T01:04:50.804Z,101739.19
2019-02-17T01:07:17.610Z,101736.19
2019-02-17T01:09:45.018Z,101724.15
2019-02-17T01:12:12.258Z,101729.80
2019-02-17T01:14:39.187Z,101722.13
2019-02-17T01:17:06.234Z,101724.90
2019-02-17T01:19:34.525Z,101722.16
2019-02-17T01:22:01.485Z,101719.14
2019-02-17T01:24:29.018Z,101714.00
2019-02-17T01:26:55.723Z,101718.41
2019-02-17T01:29:54.871Z,101724.41
2019-02-17T01:32:50.143Z,101727.92
2019-02-17T01:35:15.677Z,101729.67
2019-02-17T01:37:42.389Z,101726.30
2019-02-17T01:40:10.055Z,101718.16
2019-02-17T01:42:36.865Z,101720.39
2019-02-17T01:45:04.879Z,101714.61
2019-02-17T01:47:32.551Z,101708.98
2019-02-17T01:49:59.780Z,101707.22
2019-02-17T01:52:27.087Z,101704.34
2019-02-17T01:54:54.622Z,101703.58
2019-02-17T01:57:21.874Z,101701.33
2019-02-17T01:59:48.823Z,101697.97
2019-02-17T02:02:16.272Z,101697.19
2019-02-17T02:04:43.070Z,101694.06
2019-02-17T02:07:10.245Z,101688.54
2019-02-17T02:09:37.290Z,101692.06
2019-02-17T02:12:04.430Z,101687.05
2019-02-17T02:14:31.723Z,101688.41
2019-02-17T02:16:58.772Z,101687.94
2019-02-17T02:19:25.535Z,101687.94
2019-02-17T02:21:52.856Z,101686.30
2019-02-17T02:24:19.546Z,101683.65
2019-02-17T02:26:46.303Z,101679.76
2019-02-17T02:29:13.357Z,101679.13
2019-02-17T02:31:40.515Z,101681.88
2019-02-17T02:34:07.991Z,101679.65
2019-02-17T02:36:35.298Z,101683.66
2019-02-17T02:39:03.716Z,101684.66
2019-02-17T02:41:34.945Z,101681.25
2019-02-17T02:44:01.029Z,101682.39
2019-02-17T02:46:28.422Z,101686.89
2019-02-17T02:48:57.951Z,101686.41
2019-02-17T02:51:24.741Z,101676.38
2019-02-17T02:53:51.668Z,101672.95
2019-02-17T02:56:18.356Z,101674.98
2019-02-17T02:58:45.033Z,101673.86
2019-02-17T03:01:12.453Z,101676.48
2019-02-17T03:03:39.918Z,101674.35
2019-02-17T03:06:14.729Z,101684.64
2019-02-17T03:08:41.984Z,101680.73
2019-02-17T03:11:08.921Z,101680.73
2019-02-17T03:13:36.125Z,101677.73
2019-02-17T03:16:02.914Z,101677.73
2019-02-17T03:18:31.025Z,101683.51
2019-02-17T03:20:58.269Z,101686.54
2019-02-17T03:23:24.961Z,101690.92
2019-02-17T03:25:51.982Z,101686.69
2019-02-17T03:28:19.495Z,101692.58
2019-02-17T03:30:46.673Z,101695.08
2019-02-17T03:33:13.903Z,101682.92
2019-02-17T03:35:41.049Z,101683.28
2019-02-17T03:38:07.997Z,101687.28
2019-02-17T03:40:34.797Z,101677.27
2019-02-17T03:43:02.036Z,101691.77
2019-02-17T03:45:29.480Z,101687.52
2019-02-17T03:47:56.768Z,101686.27
2019-02-17T03:50:23.862Z,101678.77
2019-02-17T03:52:50.680Z,101677.63
2019-02-17T03:55:19.134Z,101675.33
2019-02-17T03:57:46.058Z,101680.60
2019-02-17T04:00:16.856Z,101673.73
2019-02-17T04:02:43.269Z,101679.98
2019-02-17T04:05:10.633Z,101687.27
2019-02-17T04:07:37.669Z,101684.13
2019-02-17T04:10:05.248Z,101688.25
2019-02-17T04:12:32.532Z,101685.88
2019-02-17T04:14:59.469Z,101686.37
2019-02-17T04:17:26.142Z,101686.48
2019-02-17T04:19:53.506Z,101689.25
2019-02-17T04:22:21.309Z,101689.12
2019-02-17T04:24:48.325Z,101687.77
2019-02-17T04:27:15.416Z,101686.40
2019-02-17T04:29:42.858Z,101688.78
2019-02-17T04:32:10.522Z,101681.88
2019-02-17T04:34:38.151Z,101683.25
2019-02-17T04:37:05.207Z,101676.98
2019-02-17T04:39:32.879Z,101677.24
2019-02-17T04:41:59.557Z,101674.48
2019-02-17T04:44:27.610Z,101677.25
2019-02-17T04:46:55.353Z,101673.61
2019-02-17T04:49:22.922Z,101673.11
2019-02-17T04:51:50.853Z,101671.73
2019-02-17T04:54:17.550Z,101673.98
2019-02-17T04:56:44.733Z,101672.73
2019-02-17T04:59:12.966Z,101667.35
2019-02-17T05:01:40.039Z,101669.73
2019-02-17T05:04:07.534Z,101662.20
2019-02-17T05:06:34.437Z,101661.09
2019-02-17T05:09:01.729Z,101666.36
2019-02-17T05:11:30.915Z,101667.70
2019-02-17T05:13:58.117Z,101664.97
2019-02-17T05:16:25.586Z,101669.48
2019-02-17T05:18:52.806Z,101667.09
2019-02-17T05:21:19.860Z,101666.56
2019-02-17T05:23:48.517Z,101664.09
2019-02-17T05:26:15.613Z,101662.45
2019-02-17T05:28:42.390Z,101664.20
2019-02-17T05:31:09.978Z,101662.58
2019-02-17T05:33:36.646Z,101666.92
2019-02-17T05:36:03.384Z,101662.91
2019-02-17T05:38:30.322Z,101666.41
2019-02-17T05:40:57.429Z,101668.91
2019-02-17T05:43:24.774Z,101668.11
2019-02-17T05:45:52.163Z,101663.22
2019-02-17T05:48:18.948Z,101663.11
2019-02-17T05:50:45.623Z,101665.04
2019-02-17T05:53:12.889Z,101662.20
2019-02-17T05:55:40.870Z,101660.68
2019-02-17T05:58:08.158Z,101655.45
2019-02-17T06:00:37.007Z,101655.03
2019-02-17T06:03:03.777Z,101654.16
2019-02-17T06:05:31.098Z,101653.02
2019-02-17T06:07:59.023Z,101656.77
2019-02-17T06:10:26.997Z,101655.25
2019-02-17T06:12:53.776Z,101658.78
2019-02-17T06:15:20.748Z,101665.10
2019-02-17T06:17:47.430Z,101665.14
2019-02-17T06:20:14.722Z,101668.07
2019-02-17T06:22:42.508Z,101668.41
2019-02-17T06:25:09.810Z,101675.10
2019-02-17T06:27:37.493Z,101675.64
2019-02-17T06:30:04.560Z,101685.06
2019-02-17T06:32:31.797Z,101681.78
2019-02-17T06:34:59.008Z,101683.36
2019-02-17T06:37:25.983Z,101682.14
2019-02-17T06:39:53.019Z,101685.02
2019-02-17T06:42:20.169Z,101683.59
2019-02-17T06:44:47.960Z,101691.21
2019-02-17T06:47:19.914Z,101690.97
2019-02-17T06:49:47.331Z,101694.08
2019-02-17T06:52:14.929Z,101696.85
2019-02-17T06:54:43.763Z,101699.83
2019-02-17T06:57:21.206Z,101704.46
2019-02-17T06:59:50.456Z,101700.94
2019-02-17T07:02:17.738Z,101709.08
2019-02-17T07:05:22.925Z,101710.17
2019-02-17T07:07:50.246Z,101706.89
2019-02-17T07:10:17.310Z,101712.05
2019-02-17T07:12:44.349Z,101712.91
2019-02-17T07:15:11.619Z,101722.02
2019-02-17T07:17:38.779Z,101719.34
2019-02-17T07:20:05.703Z,101713.73
2019-02-17T07:22:33.242Z,101713.84
2019-02-17T07:25:00.906Z,101715.98
2019-02-17T07:27:27.693Z,101708.14
2019-02-17T07:29:55.022Z,101709.17
2019-02-17T07:32:21.710Z,101706.61
2019-02-17T07:34:48.904Z,101711.33
2019-02-17T07:37:18.780Z,101714.16
2019-02-17T07:39:45.863Z,101711.02
2019-02-17T07:42:13.243Z,101713.11
2019-02-17T07:44:40.644Z,101708.80
2019-02-17T07:47:07.283Z,101709.58
2019-02-17T07:49:34.068Z,101705.27
2019-02-17T07:52:01.733Z,101709.64
2019-02-17T07:54:28.824Z,101703.05
2019-02-17T07:56:56.039Z,101702.77
2019-02-17T07:59:23.686Z,101703.43
2019-02-17T08:01:50.914Z,101639.62
2019-02-17T08:04:17.593Z,101700.89
2019-02-17T08:06:44.609Z,101698.30
2019-02-17T08:09:12.569Z,101697.23
2019-02-17T08:11:39.679Z,101702.33
2019-02-17T08:14:06.586Z,101700.32
2019-02-17T08:16:33.516Z,101706.67
2019-02-17T08:19:01.157Z,101706.80
2019-02-17T08:21:28.288Z,101707.84
2019-02-17T08:23:56.020Z,101710.06
2019-02-17T08:26:23.453Z,101709.43
2019-02-17T08:28:50.160Z,101710.38
2019-02-17T08:31:17.332Z,101703.77
2019-02-17T08:33:44.023Z,101701.95
2019-02-17T08:36:11.078Z,101702.41
2019-02-17T08:38:38.984Z,101699.95
2019-02-17T08:41:05.793Z,101700.55
2019-02-17T08:43:33.285Z,101693.92
2019-02-17T08:46:00.568Z,101695.52
2019-02-17T08:48:30.337Z,101687.65
2019-02-17T08:50:58.111Z,101694.50
2019-02-17T08:53:25.160Z,101694.92
2019-02-17T08:55:52.921Z,101701.40
2019-02-17T08:58:20.172Z,101700.56
2019-02-17T09:00:46.850Z,101696.80
2019-02-17T09:03:15.207Z,101697.87
2019-02-17T09:05:44.412Z,101698.91
2019-02-17T09:08:11.387Z,101697.20
2019-02-17T09:10:39.090Z,101696.97
2019-02-17T09:13:05.862Z,101689.41
2019-02-17T09:15:33.087Z,101695.14
2019-02-17T09:18:01.066Z,101697.33
2019-02-17T09:20:28.589Z,101690.80
2019-02-17T09:22:56.022Z,101690.03
2019-02-17T09:25:22.904Z,101694.31
2019-02-17T09:27:50.165Z,101696.55
2019-02-17T09:30:17.481Z,101703.81
2019-02-17T09:32:45.195Z,101703.44
2019-02-17T09:35:11.862Z,101699.05
2019-02-17T09:37:38.932Z,101700.55
2019-02-17T09:40:08.178Z,101700.53
2019-02-17T09:42:35.428Z,101694.76
2019-02-17T09:45:03.183Z,101699.16
2019-02-17T09:47:30.238Z,101701.23
2019-02-17T09:49:57.434Z,101692.75
2019-02-17T09:52:24.247Z,101696.66
2019-02-17T09:54:51.731Z,101703.95
2019-02-17T09:57:18.753Z,101697.85
2019-02-17T09:59:46.030Z,101697.85
2019-02-17T10:02:13.002Z,101693.42
2019-02-17T10:04:39.934Z,101695.39
2019-02-17T10:07:06.616Z,101695.39
2019-02-17T10:09:33.864Z,101691.45
2019-02-17T10:12:01.442Z,101687.13
2019-02-17T10:14:28.710Z,101687.13
2019-02-17T10:16:55.581Z,101686.69
2019-02-17T10:19:22.549Z,101686.69
2019-02-17T10:21:49.744Z,101689.07
2019-02-17T10:24:16.426Z,101690.09
2019-02-17T10:26:43.507Z,101690.09
2019-02-17T10:29:10.813Z,101676.02
2019-02-17T10:31:38.691Z,101684.81
2019-02-17T10:34:06.029Z,101681.30
2019-02-17T10:36:32.726Z,101671.53
2019-02-17T10:39:00.480Z,101670.23
2019-02-17T10:41:29.088Z,101667.55
2019-02-17T10:43:56.024Z,101668.64
2019-02-17T10:46:24.071Z,101660.98
2019-02-17T10:48:50.774Z,101660.98
2019-02-17T10:51:17.457Z,101660.28
2019-02-17T10:53:45.223Z,101660.28
2019-02-17T10:56:12.558Z,101653.67
2019-02-17T10:58:39.881Z,101656.97
2019-02-17T11:01:06.694Z,101657.64
2019-02-17T11:03:34.039Z,101654.28
2019-02-17T11:06:01.257Z,101647.91
2019-02-17T11:08:27.938Z,101640.27
2019-02-17T11:10:56.039Z,101640.19
2019-02-17T11:13:24.234Z,101643.98
2019-02-17T11:15:51.263Z,101637.58
2019-02-17T11:18:18.509Z,101634.14
2019-02-17T11:20:46.869Z,101636.23
2019-02-17T11:23:14.028Z,101643.15
2019-02-17T11:25:41.379Z,101636.63
2019-02-17T11:28:08.682Z,101636.09
2019-02-17T11:30:35.693Z,101630.01
2019-02-17T11:33:02.674Z,101630.42
2019-02-17T11:35:30.220Z,101621.47
2019-02-17T11:37:57.535Z,101615.91
2019-02-17T11:40:25.354Z,101618.48
2019-02-17T11:42:52.946Z,101613.36
2019-02-17T11:45:20.065Z,101612.24
2019-02-17T11:47:47.331Z,101608.02
2019-02-17T11:50:15.824Z,101601.82
2019-02-17T11:52:42.647Z,101597.52
2019-02-17T11:55:10.587Z,101596.92
2019-02-17T11:57:38.978Z,101594.78
2019-02-17T12:00:12.701Z,101594.48
2019-02-17T12:02:39.935Z,101592.84
2019-02-17T12:05:08.599Z,101589.08
2019-02-17T12:07:38.938Z,101592.54
2019-02-17T12:10:06.553Z,101587.46
2019-02-17T12:12:33.345Z,101581.83
2019-02-17T12:15:00.393Z,101577.56
2019-02-17T12:17:28.364Z,101573.39
2019-02-17T12:20:01.941Z,101570.95
2019-02-17T12:22:40.669Z,101570.48
2019-02-17T12:25:17.832Z,101565.30
2019-02-17T12:27:51.869Z,101562.22
2019-02-17T12:30:21.652Z,101560.26
2019-02-17T12:32:48.442Z,101555.28
2019-02-17T12:35:15.686Z,101557.08
2019-02-17T12:37:42.641Z,101553.02
2019-02-17T12:40:10.917Z,101552.83
2019-02-17T12:42:38.098Z,101550.94
2019-02-17T12:45:08.705Z,101548.28
2019-02-17T12:47:36.645Z,101539.04
2019-02-17T12:50:05.959Z,101539.66
2019-02-17T12:52:32.895Z,101532.94
2019-02-17T12:55:00.366Z,101532.57
2019-02-17T12:57:27.529Z,101523.12
2019-02-17T12:59:55.065Z,101520.30
2019-02-17T13:02:23.504Z,101514.62
2019-02-17T13:04:50.195Z,101507.87
2019-02-17T13:07:17.221Z,101509.05
2019-02-17T13:09:44.388Z,101507.25
2019-02-17T13:12:11.941Z,101508.48
2019-02-17T13:14:40.618Z,101500.91
2019-02-17T13:17:08.067Z,101507.48
2019-02-17T13:19:34.844Z,101503.37
2019-02-17T13:22:01.815Z,101503.17
2019-02-17T13:24:28.902Z,101499.11
2019-02-17T13:26:56.766Z,101490.06
2019-02-17T13:29:24.876Z,101482.22
2019-02-17T13:31:52.094Z,101484.54
2019-02-17T13:34:19.171Z,101475.22
2019-02-17T13:36:46.407Z,101482.36
2019-02-17T13:39:13.586Z,101474.20
2019-02-17T13:41:40.793Z,101472.15
2019-02-17T13:44:08.406Z,101469.59
2019-02-17T13:46:35.645Z,101471.78
2019-02-17T13:49:03.577Z,101477.50
2019-02-17T13:51:30.896Z,101471.83
2019-02-17T13:53:59.225Z,101473.20
2019-02-17T13:56:26.366Z,101466.98
2019-02-17T13:58:53.682Z,101471.28
2019-02-17T14:01:20.977Z,101465.20
2019-02-17T14:03:49.396Z,101471.84
2019-02-17T14:06:16.341Z,101471.09
2019-02-17T14:08:43.537Z,101466.84
2019-02-17T14:11:10.585Z,101466.80
2019-02-17T14:13:37.630Z,101461.14
2019-02-17T14:16:04.790Z,101453.98
2019-02-17T14:18:32.051Z,101449.56
2019-02-17T14:20:58.818Z,101455.08
2019-02-17T14:23:26.449Z,101452.00
2019-02-17T14:25:53.915Z,101447.83
2019-02-17T14:28:20.617Z,101439.92
2019-02-17T14:30:48.023Z,101438.88
2019-02-17T14:33:15.471Z,101439.64
2019-02-17T14:35:42.137Z,101434.27
2019-02-17T14:38:09.353Z,101430.51
2019-02-17T14:40:36.482Z,101435.78
2019-02-17T14:43:03.289Z,101433.13
2019-02-17T14:45:31.281Z,101435.88
2019-02-17T14:47:58.330Z,101432.42
2019-02-17T14:50:25.261Z,101430.58
2019-02-17T14:52:52.546Z,101421.98
2019-02-17T14:55:19.913Z,101420.91
2019-02-17T14:57:47.030Z,101415.64
2019-02-17T15:00:15.216Z,101414.05
2019-02-17T15:02:42.557Z,101411.49
2019-02-17T15:05:10.237Z,101407.83
2019-02-17T15:07:37.046Z,101410.09
2019-02-17T15:10:04.750Z,101402.08
2019-02-17T15:12:31.879Z,101403.23
2019-02-17T15:14:59.699Z,101400.63
2019-02-17T15:17:26.392Z,101402.83
2019-02-17T15:19:53.637Z,101398.15
2019-02-17T15:22:20.583Z,101398.92
2019-02-17T15:24:47.625Z,101405.92
2019-02-17T15:27:15.711Z,101403.97
2019-02-17T15:29:43.497Z,101405.55
2019-02-17T15:32:10.197Z,101405.55
2019-02-17T15:34:37.181Z,101400.70
2019-02-17T15:37:04.147Z,101395.95
2019-02-17T15:39:31.528Z,101391.69
2019-02-17T15:41:58.907Z,101395.20
2019-02-17T15:44:29.444Z,101391.00
2019-02-17T15:46:56.785Z,101385.03
2019-02-17T15:49:23.945Z,101388.53
2019-02-17T15:51:50.755Z,101392.46
2019-02-17T15:54:17.650Z,101381.29
2019-02-17T15:56:44.764Z,101375.87
2019-02-17T15:59:12.225Z,101370.40
2019-02-17T16:01:39.394Z,101365.00
2019-02-17T16:04:06.519Z,101369.63
2019-02-17T16:06:33.605Z,101369.82
2019-02-17T16:09:00.370Z,101371.52
2019-02-17T16:11:27.072Z,101365.09
2019-02-17T16:13:58.700Z,101366.83
2019-02-17T16:16:26.676Z,101363.80
2019-02-17T16:18:54.241Z,101359.98
2019-02-17T16:21:23.531Z,101356.95
2019-02-17T16:23:51.351Z,101356.86
2019-02-17T16:26:21.839Z,101353.41
2019-02-17T16:28:54.250Z,101360.48
2019-02-17T16:31:22.356Z,101357.29
2019-02-17T16:33:49.739Z,101357.41
2019-02-17T16:36:16.890Z,101356.75
2019-02-17T16:38:44.083Z,101352.67
2019-02-17T16:41:11.150Z,101350.73
2019-02-17T16:43:39.139Z,101359.50
2019-02-17T16:46:07.031Z,101350.20
2019-02-17T16:48:34.285Z,101349.45
2019-02-17T16:51:01.440Z,101354.96
2019-02-17T16:53:30.287Z,101360.51
2019-02-17T16:55:57.759Z,101352.92
2019-02-17T16:58:24.801Z,101358.35
2019-02-17T17:00:52.069Z,101355.25
2019-02-17T17:03:19.384Z,101362.09
2019-02-17T17:05:46.560Z,101361.54
2019-02-17T17:08:13.427Z,101365.87
2019-02-17T17:10:41.383Z,101358.98
2019-02-17T17:13:08.742Z,101360.61
2019-02-17T17:15:36.196Z,101360.20
2019-02-17T17:18:08.906Z,101361.05
2019-02-17T17:20:35.858Z,101354.94
2019-02-17T17:23:05.277Z,101352.44
2019-02-17T17:25:32.533Z,101349.97
2019-02-17T17:28:02.574Z,101353.38
2019-02-17T17:30:29.986Z,101350.55
2019-02-17T17:32:57.250Z,101349.83
2019-02-17T17:35:24.247Z,101349.70
2019-02-17T17:37:51.050Z,101349.54
2019-02-17T17:40:18.467Z,101351.27
2019-02-17T17:42:45.717Z,101355.96
2019-02-17T17:45:13.485Z,101359.81
2019-02-17T17:47:44.644Z,101362.63
2019-02-17T17:50:12.558Z,101358.47
2019-02-17T17:52:39.446Z,101367.96
2019-02-17T17:55:06.394Z,101359.46
2019-02-17T17:57:34.083Z,101361.97
2019-02-17T18:00:02.088Z,101354.56
2019-02-17T18:02:31.453Z,101356.24
2019-02-17T18:05:08.522Z,101351.87
2019-02-17T18:07:28.751Z,101361.05
2019-02-17T18:09:56.015Z,101359.84
2019-02-17T18:12:23.775Z,101361.50
2019-02-17T18:14:51.025Z,101361.50
2019-02-17T18:17:17.768Z,101365.13
2019-02-17T18:19:45.405Z,101365.13
2019-02-17T18:22:12.585Z,101364.44
2019-02-17T18:24:39.571Z,101365.02
2019-02-17T18:27:07.177Z,101363.58
2019-02-17T18:29:35.013Z,101364.01
2019-02-17T18:32:02.626Z,101359.77
2019-02-17T18:34:29.355Z,101353.73
2019-02-17T18:36:56.389Z,101353.73
2019-02-17T18:39:23.859Z,101336.05
2019-02-17T18:41:51.336Z,101355.40
2019-02-17T18:44:18.117Z,101358.73
2019-02-17T18:46:44.985Z,101352.17
2019-02-17T18:49:11.740Z,101350.80
2019-02-17T18:51:38.768Z,101349.80
2019-02-17T18:54:05.589Z,101349.80
2019-02-17T18:56:33.868Z,101350.91
2019-02-17T18:59:00.828Z,101352.86
2019-02-17T19:01:28.109Z,101347.44
2019-02-17T19:03:55.514Z,101340.11
2019-02-17T19:06:22.450Z,101351.41
2019-02-17T19:08:49.169Z,101341.79
2019-02-17T19:11:16.877Z,101331.98
2019-02-17T19:13:44.859Z,101344.67
2019-02-17T19:16:11.593Z,101338.20
2019-02-17T19:18:38.451Z,101338.20
2019-02-17T19:21:06.418Z,101332.52
2019-02-17T19:23:33.361Z,101330.97
2019-02-17T19:26:00.507Z,101325.27
2019-02-17T19:28:28.406Z,101322.57
2019-02-17T19:30:55.273Z,101330.97
2019-02-17T19:33:21.951Z,101321.19
2019-02-17T19:35:49.954Z,101329.97
2019-02-17T19:38:17.192Z,101323.22
2019-02-17T19:40:44.013Z,101331.09
2019-02-17T19:43:10.703Z,101327.71
2019-02-17T19:45:37.846Z,101327.71
2019-02-17T19:48:07.109Z,101320.20
2019-02-17T19:50:34.066Z,101320.20
2019-02-17T19:53:01.431Z,101321.11
2019-02-17T19:55:28.104Z,101321.11
2019-02-17T19:57:54.881Z,101305.02
2019-02-17T20:00:23.354Z,101305.02
2019-02-17T20:03:05.447Z,101300.19
2019-02-17T20:05:35.701Z,101297.30
2019-02-17T20:08:02.846Z,101300.20
2019-02-17T20:10:30.546Z,101302.56
2019-02-17T20:12:58.149Z,101306.52
2019-02-17T20:15:28.838Z,101299.45
2019-02-17T20:17:56.895Z,101299.45
2019-02-17T20:20:23.994Z,101301.18
2019-02-17T20:22:52.480Z,101301.18
2019-02-17T20:25:19.351Z,101305.27
2019-02-17T20:27:46.385Z,101299.00
2019-02-17T20:30:13.532Z,101299.47
2019-02-17T20:32:40.790Z,101299.47
2019-02-17T20:35:08.363Z,101299.39
2019-02-17T20:37:35.168Z,101298.77
2019-02-17T20:40:02.008Z,101300.29
2019-02-17T20:42:29.274Z,101298.80
2019-02-17T20:44:56.297Z,101296.45
2019-02-17T20:47:23.010Z,101298.92
2019-02-17T20:49:49.698Z,101296.43
2019-02-17T20:52:16.533Z,101297.02
2019-02-17T20:54:43.509Z,101297.20
2019-02-17T20:57:10.508Z,101306.92
2019-02-17T20:59:38.011Z,101305.92
2019-02-17T21:02:06.254Z,101301.95
2019-02-17T21:04:33.145Z,101309.31
2019-02-17T21:07:00.240Z,101308.20
2019-02-17T21:09:27.015Z,101307.20
2019-02-17T21:11:55.180Z,101307.59
2019-02-17T21:14:22.523Z,101306.73
2019-02-17T21:16:49.674Z,101307.36
2019-02-17T21:19:16.986Z,101306.34
2019-02-17T21:21:44.075Z,101305.45
2019-02-17T21:24:11.243Z,101305.83
2019-02-17T21:26:38.487Z,101308.02
2019-02-17T21:29:05.497Z,101302.48
2019-02-17T21:31:32.315Z,101303.73
2019-02-17T21:33:59.538Z,101292.34
2019-02-17T21:36:26.546Z,101287.23
2019-02-17T21:38:53.244Z,101293.98
2019-02-17T21:41:20.409Z,101297.46
2019-02-17T21:43:47.999Z,101302.71
2019-02-17T21:46:17.598Z,101301.21
2019-02-17T21:48:45.086Z,101300.21
2019-02-17T21:51:11.865Z,101299.58
2019-02-17T21:53:38.783Z,101301.98
2019-02-17T21:56:05.473Z,101303.33
2019-02-17T21:58:33.470Z,101302.97
2019-02-17T22:01:00.150Z,101304.25
2019-02-17T22:03:27.693Z,101307.97
2019-02-17T22:05:54.737Z,101304.73
2019-02-17T22:08:22.795Z,101299.74
2019-02-17T22:10:49.735Z,101302.24
2019-02-17T22:13:17.374Z,101294.96
2019-02-17T22:15:44.446Z,101295.20
2019-02-17T22:18:11.149Z,101289.34
2019-02-17T22:20:39.028Z,101294.22
2019-02-17T22:23:05.699Z,101292.73
2019-02-17T22:25:32.883Z,101289.09
2019-02-17T22:27:59.553Z,101290.47
2019-02-17T22:30:26.790Z,101288.97
2019-02-17T22:32:53.687Z,101283.98
2019-02-17T22:35:21.665Z,101290.23
2019-02-17T22:37:48.893Z,101280.97
2019-02-17T22:40:15.613Z,101278.45
2019-02-17T22:42:42.664Z,101280.23
2019-02-17T22:45:10.284Z,101280.22
2019-02-17T22:47:37.674Z,101283.72
2019-02-17T22:50:07.600Z,101276.72
2019-02-17T22:52:34.917Z,101279.47
2019-02-17T22:55:02.055Z,101284.23
2019-02-17T22:57:29.549Z,101278.73
2019-02-17T22:59:57.372Z,101278.96
2019-02-17T23:02:25.236Z,101279.33
2019-02-17T23:04:52.274Z,101275.45
2019-02-17T23:07:19.055Z,101273.61
2019-02-17T23:09:46.157Z,101276.69
2019-02-17T23:12:13.801Z,101272.42
2019-02-17T23:14:40.933Z,101272.91
2019-02-17T23:17:07.551Z,101274.30
2019-02-17T23:19:35.354Z,101271.69
2019-02-17T23:22:02.040Z,101280.70
2019-02-17T23:24:29.316Z,101276.45
2019-02-17T23:26:56.469Z,101275.69
2019-02-17T23:29:23.763Z,101277.25
2019-02-17T23:31:51.999Z,101276.08
2019-02-17T23:34:19.187Z,101280.13
2019-02-17T23:36:46.501Z,101279.11
2019-02-17T23:39:14.013Z,101276.49
2019-02-17T23:41:41.551Z,101273.13
2019-02-17T23:44:09.086Z,101271.91
2019-02-17T23:46:36.660Z,101269.61
2019-02-17T23:49:03.914Z,101273.66
2019-02-17T23:51:30.674Z,101270.63
2019-02-17T23:53:57.675Z,101267.91
2019-02-17T23:56:24.362Z,101264.13
2019-02-17T23:58:51.345Z,101264.88
