createdAt,value
2022-12-31T00:01:15.632Z,8.80
2022-12-31T00:03:44.324Z,8.80
2022-12-31T00:06:30.110Z,8.70
2022-12-31T00:08:59.833Z,8.70
2022-12-31T00:11:29.332Z,8.70
2022-12-31T00:13:58.799Z,8.70
2022-12-31T00:16:32.760Z,8.90
2022-12-31T00:19:01.450Z,8.90
2022-12-31T00:21:31.893Z,8.90
2022-12-31T00:24:01.066Z,8.90
2022-12-31T00:26:31.562Z,8.80
2022-12-31T00:29:01.348Z,8.80
2022-12-31T00:31:35.106Z,8.80
2022-12-31T00:34:04.309Z,8.70
2022-12-31T00:36:38.483Z,8.70
2022-12-31T00:39:08.518Z,8.70
2022-12-31T00:41:37.585Z,8.80
2022-12-31T00:44:05.755Z,8.80
2022-12-31T00:49:02.105Z,8.90
2022-12-31T00:51:30.917Z,8.90
2022-12-31T00:53:59.966Z,9.10
2022-12-31T00:56:30.508Z,8.80
2022-12-31T00:59:00.209Z,8.80
2022-12-31T01:01:31.476Z,8.80
2022-12-31T01:04:06.391Z,8.80
2022-12-31T01:06:35.963Z,8.80
2022-12-31T01:09:04.743Z,8.90
2022-12-31T01:11:34.053Z,9.00
2022-12-31T01:14:05.437Z,9.10
2022-12-31T01:16:55.390Z,9.20
2022-12-31T01:19:26.369Z,9.20
2022-12-31T01:21:55.896Z,9.30
2022-12-31T01:24:24.320Z,9.30
2022-12-31T01:26:52.848Z,9.20
2022-12-31T01:29:21.494Z,9.20
2022-12-31T01:31:49.881Z,9.10
2022-12-31T01:34:17.915Z,9.00
2022-12-31T01:36:45.879Z,9.00
2022-12-31T01:39:15.348Z,8.90
2022-12-31T01:41:46.365Z,8.80
2022-12-31T01:44:14.331Z,8.80
2022-12-31T01:46:45.709Z,8.80
2022-12-31T01:49:17.048Z,8.80
2022-12-31T01:51:50.001Z,8.80
2022-12-31T01:54:21.282Z,8.80
2022-12-31T01:56:51.636Z,8.70
2022-12-31T01:59:22.000Z,8.70
2022-12-31T02:01:53.840Z,8.80
2022-12-31T02:04:25.097Z,8.80
2022-12-31T02:07:04.847Z,8.80
2022-12-31T02:09:34.169Z,8.70
2022-12-31T02:12:02.384Z,8.60
2022-12-31T02:14:34.695Z,8.60
2022-12-31T02:17:10.205Z,8.70
2022-12-31T02:19:55.752Z,8.60
2022-12-31T02:22:32.586Z,8.70
2022-12-31T02:25:33.209Z,8.70
2022-12-31T02:28:37.289Z,8.80
2022-12-31T02:31:12.878Z,8.80
2022-12-31T02:33:50.137Z,8.80
2022-12-31T02:36:26.073Z,8.80
2022-12-31T02:38:56.365Z,8.80
2022-12-31T02:41:50.259Z,8.80
2022-12-31T02:44:26.040Z,8.80
2022-12-31T02:47:02.408Z,8.80
2022-12-31T02:50:03.646Z,8.70
2022-12-31T02:52:34.657Z,8.70
2022-12-31T02:55:10.880Z,8.60
2022-12-31T02:57:53.444Z,8.70
2022-12-31T03:00:40.781Z,8.60
2022-12-31T03:03:10.943Z,8.60
2022-12-31T03:05:42.670Z,8.60
2022-12-31T03:08:11.903Z,8.50
2022-12-31T03:10:40.198Z,8.50
2022-12-31T03:13:08.632Z,8.60
2022-12-31T03:15:37.224Z,8.60
2022-12-31T03:18:08.687Z,8.70
2022-12-31T03:21:04.562Z,8.70
2022-12-31T03:24:10.837Z,8.90
2022-12-31T03:26:38.852Z,9.00
2022-12-31T03:29:07.166Z,9.10
2022-12-31T03:31:35.811Z,9.10
2022-12-31T03:34:03.892Z,9.10
2022-12-31T03:36:32.136Z,9.10
2022-12-31T03:39:01.056Z,9.00
2022-12-31T03:41:29.026Z,8.90
2022-12-31T03:43:57.114Z,8.90
2022-12-31T03:46:25.133Z,8.90
2022-12-31T03:48:53.389Z,8.80
2022-12-31T03:51:21.437Z,8.90
2022-12-31T03:53:49.450Z,8.80
2022-12-31T03:56:18.231Z,8.80
2022-12-31T03:58:46.206Z,8.90
2022-12-31T04:01:15.059Z,9.00
2022-12-31T04:03:43.457Z,9.00
2022-12-31T04:06:11.885Z,9.00
2022-12-31T04:08:39.889Z,9.00
2022-12-31T04:11:08.317Z,9.10
2022-12-31T04:13:36.710Z,9.10
2022-12-31T04:16:04.878Z,9.10
2022-12-31T04:18:33.492Z,9.10
2022-12-31T04:21:06.395Z,9.00
2022-12-31T04:23:34.964Z,9.00
2022-12-31T04:26:03.436Z,9.00
2022-12-31T04:28:31.481Z,9.00
2022-12-31T04:30:59.843Z,9.00
2022-12-31T04:33:28.663Z,9.10
2022-12-31T04:36:04.974Z,9.10
2022-12-31T04:38:33.048Z,9.10
2022-12-31T04:41:20.817Z,9.00
2022-12-31T04:43:55.035Z,9.00
2022-12-31T04:46:29.259Z,9.10
2022-12-31T04:48:59.397Z,9.10
2022-12-31T04:51:29.986Z,9.10
2022-12-31T04:53:59.221Z,9.10
2022-12-31T04:56:28.515Z,9.10
2022-12-31T04:58:56.878Z,9.10
2022-12-31T05:01:25.930Z,9.10
2022-12-31T05:03:54.074Z,9.10
2022-12-31T05:06:24.260Z,9.00
2022-12-31T05:08:52.682Z,9.00
2022-12-31T05:11:20.820Z,9.00
2022-12-31T05:13:48.897Z,9.00
2022-12-31T05:16:17.125Z,8.80
2022-12-31T05:18:45.122Z,8.80
2022-12-31T05:21:21.220Z,8.80
2022-12-31T05:23:50.342Z,8.80
2022-12-31T05:26:18.968Z,8.90
2022-12-31T05:28:46.918Z,8.90
2022-12-31T05:31:14.939Z,8.90
2022-12-31T05:33:43.375Z,9.00
2022-12-31T05:36:11.355Z,9.00
2022-12-31T05:38:39.322Z,9.00
2022-12-31T05:41:09.022Z,9.10
2022-12-31T05:43:38.325Z,9.10
2022-12-31T05:46:07.386Z,9.10
2022-12-31T05:48:35.539Z,9.10
2022-12-31T05:51:03.740Z,9.10
2022-12-31T05:53:34.496Z,9.10
2022-12-31T05:56:03.214Z,9.10
2022-12-31T05:58:31.565Z,9.10
2022-12-31T06:00:59.703Z,9.10
2022-12-31T06:03:28.249Z,9.10
2022-12-31T06:05:56.196Z,9.00
2022-12-31T06:08:24.223Z,9.00
2022-12-31T06:10:54.896Z,9.10
2022-12-31T06:13:23.234Z,9.00
2022-12-31T06:15:51.727Z,9.00
2022-12-31T06:18:20.535Z,8.90
2022-12-31T06:20:48.692Z,8.80
2022-12-31T06:23:16.567Z,8.70
2022-12-31T06:25:44.576Z,8.70
2022-12-31T06:28:20.016Z,8.80
2022-12-31T06:30:48.979Z,8.80
2022-12-31T06:33:16.910Z,8.80
2022-12-31T06:35:44.816Z,8.80
2022-12-31T06:38:12.786Z,8.80
2022-12-31T06:40:41.476Z,8.90
2022-12-31T06:43:10.327Z,8.80
2022-12-31T06:45:39.679Z,8.80
2022-12-31T06:48:08.538Z,8.80
2022-12-31T06:50:36.627Z,8.80
2022-12-31T06:53:05.216Z,8.90
2022-12-31T06:55:33.889Z,8.90
2022-12-31T06:58:04.504Z,8.90
2022-12-31T07:00:33.319Z,8.90
2022-12-31T07:03:05.106Z,8.90
2022-12-31T07:05:56.155Z,9.00
2022-12-31T07:08:37.329Z,9.00
2022-12-31T07:11:23.266Z,9.10
2022-12-31T07:14:00.143Z,9.50
2022-12-31T07:16:42.804Z,9.70
2022-12-31T07:19:33.873Z,10.00
2022-12-31T07:22:04.387Z,10.30
2022-12-31T07:24:33.490Z,10.50
2022-12-31T07:27:19.551Z,10.60
2022-12-31T07:30:09.803Z,10.70
2022-12-31T07:33:14.707Z,11.10
2022-12-31T07:35:48.426Z,11.10
2022-12-31T07:38:44.855Z,11.40
2022-12-31T07:41:40.264Z,11.70
2022-12-31T07:44:28.877Z,11.90
2022-12-31T07:47:00.306Z,12.30
2022-12-31T07:49:30.978Z,12.50
2022-12-31T07:52:00.283Z,12.60
2022-12-31T07:54:28.543Z,12.70
2022-12-31T07:56:59.584Z,13.00
2022-12-31T07:59:33.851Z,13.40
2022-12-31T08:02:15.203Z,13.80
2022-12-31T08:04:58.870Z,14.00
2022-12-31T08:07:56.842Z,14.20
2022-12-31T08:10:27.408Z,14.50
2022-12-31T08:13:04.070Z,14.40
2022-12-31T08:15:33.340Z,14.40
2022-12-31T08:18:01.653Z,13.70
2022-12-31T08:20:32.708Z,13.40
2022-12-31T08:23:10.485Z,13.00
2022-12-31T08:25:55.445Z,12.70
2022-12-31T08:28:33.403Z,12.60
2022-12-31T08:31:28.293Z,12.80
2022-12-31T08:34:17.831Z,12.40
2022-12-31T08:37:13.955Z,12.10
2022-12-31T08:40:02.458Z,12.20
2022-12-31T08:42:55.186Z,12.20
2022-12-31T08:45:36.396Z,12.70
2022-12-31T08:48:27.513Z,13.30
2022-12-31T08:50:56.147Z,13.90
2022-12-31T08:53:24.465Z,13.70
2022-12-31T08:56:07.478Z,13.50
2022-12-31T08:58:47.149Z,13.40
2022-12-31T09:01:19.231Z,13.70
2022-12-31T09:03:53.433Z,14.00
2022-12-31T09:06:39.897Z,14.40
2022-12-31T09:09:39.604Z,15.30
2022-12-31T09:12:13.371Z,16.20
2022-12-31T09:14:52.982Z,16.40
2022-12-31T09:17:38.633Z,16.10
2022-12-31T09:20:14.560Z,15.80
2022-12-31T09:22:42.746Z,16.30
2022-12-31T09:25:19.246Z,16.80
2022-12-31T09:27:54.719Z,16.60
2022-12-31T09:30:23.358Z,16.40
2022-12-31T09:33:06.708Z,15.90
2022-12-31T09:35:38.498Z,15.80
2022-12-31T09:38:14.421Z,15.60
2022-12-31T09:40:48.437Z,15.60
2022-12-31T09:43:37.490Z,15.70
2022-12-31T09:46:42.643Z,15.90
2022-12-31T09:49:16.636Z,16.70
2022-12-31T09:52:12.228Z,17.30
2022-12-31T09:55:00.512Z,17.10
2022-12-31T09:57:35.090Z,16.90
2022-12-31T10:00:11.982Z,17.80
2022-12-31T10:03:07.599Z,18.40
2022-12-31T10:05:36.267Z,19.20
2022-12-31T10:08:23.234Z,19.50
2022-12-31T10:10:59.314Z,19.50
2022-12-31T10:13:50.433Z,19.80
2022-12-31T10:16:44.510Z,19.40
2022-12-31T10:19:51.389Z,18.70
2022-12-31T10:22:35.268Z,17.60
2022-12-31T10:25:12.429Z,17.40
2022-12-31T10:28:00.127Z,17.00
2022-12-31T10:30:34.310Z,16.60
2022-12-31T10:33:08.545Z,16.30
2022-12-31T10:35:49.187Z,16.20
2022-12-31T10:38:23.482Z,16.20
2022-12-31T10:41:30.614Z,16.30
2022-12-31T10:44:23.427Z,16.20
2022-12-31T10:47:15.260Z,16.20
2022-12-31T10:50:05.321Z,16.10
2022-12-31T10:52:45.723Z,16.20
2022-12-31T10:55:44.610Z,16.40
2022-12-31T10:58:27.230Z,16.40
2022-12-31T11:00:58.310Z,16.50
2022-12-31T11:03:29.973Z,16.50
2022-12-31T11:06:56.313Z,16.50
2022-12-31T11:09:39.562Z,16.40
2022-12-31T11:12:26.659Z,16.30
2022-12-31T11:15:19.339Z,16.40
2022-12-31T11:18:06.250Z,16.40
2022-12-31T11:20:40.292Z,16.20
2022-12-31T11:23:35.409Z,16.10
2022-12-31T11:26:18.274Z,16.10
2022-12-31T11:28:58.074Z,16.10
2022-12-31T11:31:29.218Z,16.10
2022-12-31T11:34:15.824Z,16.10
2022-12-31T11:37:01.761Z,16.00
2022-12-31T11:39:50.408Z,16.00
2022-12-31T11:42:39.603Z,16.00
2022-12-31T11:45:19.022Z,16.10
2022-12-31T11:48:30.203Z,16.10
2022-12-31T11:51:02.000Z,16.30
2022-12-31T11:53:42.388Z,16.40
2022-12-31T11:56:38.907Z,16.30
2022-12-31T11:59:19.307Z,16.20
2022-12-31T12:02:04.657Z,16.20
2022-12-31T12:04:32.654Z,16.30
2022-12-31T12:07:02.559Z,16.40
2022-12-31T12:09:34.657Z,16.30
2022-12-31T12:12:06.531Z,16.40
2022-12-31T12:14:41.504Z,16.60
2022-12-31T12:17:15.750Z,16.60
2022-12-31T12:19:53.235Z,16.70
2022-12-31T12:22:27.718Z,16.50
2022-12-31T12:25:08.183Z,16.50
2022-12-31T12:27:36.767Z,16.60
2022-12-31T12:30:32.070Z,16.80
2022-12-31T12:33:05.009Z,16.80
2022-12-31T12:35:34.375Z,16.80
2022-12-31T12:38:15.670Z,16.90
2022-12-31T12:41:02.935Z,16.90
2022-12-31T12:43:34.102Z,17.00
2022-12-31T12:46:28.393Z,17.10
2022-12-31T12:48:58.650Z,17.10
2022-12-31T12:51:51.529Z,17.00
2022-12-31T12:54:44.068Z,16.80
2022-12-31T12:57:33.662Z,16.90
2022-12-31T13:00:02.294Z,16.90
2022-12-31T13:03:08.464Z,16.80
2022-12-31T13:06:07.550Z,16.90
2022-12-31T13:08:38.277Z,17.00
2022-12-31T13:11:34.029Z,16.80
2022-12-31T13:14:14.145Z,16.80
2022-12-31T13:17:12.710Z,16.80
2022-12-31T13:19:59.313Z,16.80
2022-12-31T13:22:42.364Z,16.80
2022-12-31T13:25:35.345Z,16.80
2022-12-31T13:28:07.046Z,16.80
2022-12-31T13:30:43.267Z,16.90
2022-12-31T13:33:28.084Z,16.90
2022-12-31T13:36:02.807Z,16.80
2022-12-31T13:38:37.802Z,16.80
2022-12-31T13:41:06.051Z,16.80
2022-12-31T13:43:52.673Z,16.70
2022-12-31T13:46:40.979Z,16.70
2022-12-31T13:49:33.695Z,16.70
2022-12-31T13:52:07.692Z,16.70
2022-12-31T13:55:09.563Z,16.70
2022-12-31T13:57:40.673Z,16.70
2022-12-31T14:00:30.622Z,16.80
2022-12-31T14:03:01.817Z,16.80
2022-12-31T14:06:04.312Z,16.70
2022-12-31T14:08:32.976Z,16.70
2022-12-31T14:11:18.974Z,16.60
2022-12-31T14:13:52.564Z,16.70
2022-12-31T14:16:58.026Z,16.60
2022-12-31T14:19:50.696Z,16.60
2022-12-31T14:22:35.986Z,16.60
2022-12-31T14:25:14.748Z,16.70
2022-12-31T14:27:45.318Z,16.70
2022-12-31T14:30:26.611Z,16.70
2022-12-31T14:32:58.013Z,16.60
2022-12-31T14:36:00.430Z,16.60
2022-12-31T14:38:43.535Z,16.70
2022-12-31T14:41:49.153Z,16.60
2022-12-31T14:44:59.219Z,16.70
2022-12-31T14:47:56.744Z,16.70
2022-12-31T14:50:28.119Z,16.70
2022-12-31T14:52:56.696Z,16.70
2022-12-31T14:55:28.683Z,16.80
2022-12-31T14:58:27.551Z,16.80
2022-12-31T15:01:09.120Z,16.80
2022-12-31T15:03:45.707Z,16.70
2022-12-31T15:06:53.703Z,16.60
2022-12-31T15:09:48.718Z,16.50
2022-12-31T15:12:19.991Z,16.50
2022-12-31T15:15:17.118Z,16.50
2022-12-31T15:18:16.011Z,16.40
2022-12-31T15:20:57.407Z,16.30
2022-12-31T15:23:39.515Z,16.30
2022-12-31T15:26:19.705Z,16.20
2022-12-31T15:29:06.144Z,16.20
2022-12-31T15:31:36.515Z,16.10
2022-12-31T15:34:29.705Z,16.00
2022-12-31T15:37:01.925Z,15.90
2022-12-31T15:39:33.083Z,15.90
2022-12-31T15:44:55.524Z,15.70
2022-12-31T15:47:35.454Z,15.70
2022-12-31T15:50:24.270Z,15.60
2022-12-31T15:53:04.344Z,15.60
2022-12-31T15:55:43.026Z,15.50
2022-12-31T15:58:16.689Z,15.40
2022-12-31T16:00:53.707Z,15.30
2022-12-31T16:03:24.315Z,15.20
2022-12-31T16:06:02.387Z,15.10
2022-12-31T16:08:35.043Z,15.00
2022-12-31T16:11:07.004Z,14.90
2022-12-31T16:13:40.705Z,14.80
2022-12-31T16:16:32.220Z,14.70
2022-12-31T16:19:01.847Z,14.70
2022-12-31T16:21:34.715Z,14.60
2022-12-31T16:24:23.219Z,14.50
2022-12-31T16:26:54.524Z,14.40
2022-12-31T16:29:24.191Z,14.40
2022-12-31T16:31:53.865Z,14.40
2022-12-31T16:34:24.324Z,14.30
2022-12-31T16:36:56.629Z,14.30
2022-12-31T16:39:38.470Z,14.30
2022-12-31T16:42:27.989Z,14.20
2022-12-31T16:44:57.555Z,14.00
2022-12-31T16:47:38.398Z,13.90
2022-12-31T16:50:15.601Z,13.70
2022-12-31T16:52:47.761Z,13.60
2022-12-31T16:55:25.230Z,13.50
2022-12-31T16:57:58.449Z,13.50
2022-12-31T17:00:27.111Z,13.30
2022-12-31T17:03:04.866Z,13.10
2022-12-31T17:05:36.294Z,13.10
2022-12-31T17:08:23.869Z,13.00
2022-12-31T17:10:52.013Z,12.90
2022-12-31T17:13:30.764Z,12.90
2022-12-31T17:16:00.871Z,12.80
2022-12-31T17:18:38.743Z,12.60
2022-12-31T17:21:09.533Z,12.50
2022-12-31T17:23:40.330Z,12.50
2022-12-31T17:26:22.122Z,12.40
2022-12-31T17:28:52.683Z,12.40
2022-12-31T17:31:37.180Z,12.30
2022-12-31T17:34:14.796Z,12.20
2022-12-31T17:36:56.788Z,12.10
2022-12-31T17:39:25.714Z,12.10
2022-12-31T17:41:57.872Z,12.00
2022-12-31T17:44:29.518Z,12.00
2022-12-31T17:46:58.240Z,11.90
2022-12-31T17:49:30.531Z,11.90
2022-12-31T17:51:58.881Z,11.80
2022-12-31T17:54:27.649Z,11.70
2022-12-31T17:56:58.169Z,11.70
2022-12-31T17:59:29.863Z,11.70
2022-12-31T18:02:05.297Z,11.70
2022-12-31T18:04:33.624Z,11.70
2022-12-31T18:07:01.639Z,11.60
2022-12-31T18:09:29.883Z,11.60
2022-12-31T18:12:05.661Z,11.50
2022-12-31T18:14:34.717Z,11.50
2022-12-31T18:17:02.668Z,11.40
2022-12-31T18:20:02.953Z,11.40
2022-12-31T18:22:19.764Z,11.30
2022-12-31T18:24:56.566Z,11.20
2022-12-31T18:27:24.744Z,11.20
2022-12-31T18:29:55.740Z,11.20
2022-12-31T18:32:28.915Z,11.10
2022-12-31T18:34:57.355Z,11.00
2022-12-31T18:37:29.049Z,10.90
2022-12-31T18:39:57.147Z,10.80
2022-12-31T18:42:26.983Z,10.80
2022-12-31T18:44:58.568Z,10.80
2022-12-31T18:47:28.550Z,10.70
2022-12-31T18:49:59.304Z,10.60
2022-12-31T18:52:27.438Z,10.50
2022-12-31T18:54:55.975Z,10.50
2022-12-31T18:57:24.274Z,10.50
2022-12-31T18:59:52.267Z,10.40
2022-12-31T19:02:21.198Z,10.30
2022-12-31T19:04:49.397Z,10.30
2022-12-31T19:07:17.640Z,10.20
2022-12-31T19:09:47.188Z,10.30
2022-12-31T19:12:17.300Z,10.20
2022-12-31T19:14:46.048Z,10.20
2022-12-31T19:17:14.480Z,10.10
2022-12-31T19:19:43.374Z,10.10
2022-12-31T19:22:15.924Z,10.10
2022-12-31T19:24:44.078Z,10.10
2022-12-31T19:27:12.652Z,10.00
2022-12-31T19:29:40.719Z,10.00
2022-12-31T19:32:09.535Z,10.00
2022-12-31T19:34:38.150Z,10.10
2022-12-31T19:37:06.814Z,10.10
2022-12-31T19:39:35.340Z,10.20
2022-12-31T19:42:03.887Z,10.30
2022-12-31T19:44:32.537Z,10.40
2022-12-31T19:47:00.614Z,10.40
2022-12-31T19:49:28.698Z,10.40
2022-12-31T19:51:57.733Z,10.30
2022-12-31T19:54:25.809Z,10.20
2022-12-31T19:56:54.848Z,10.10
2022-12-31T19:59:22.828Z,10.10
2022-12-31T20:01:50.835Z,10.00
2022-12-31T20:04:19.022Z,9.90
2022-12-31T20:06:47.614Z,10.00
2022-12-31T20:09:19.514Z,10.00
2022-12-31T20:11:47.560Z,9.90
2022-12-31T20:14:15.725Z,10.00
2022-12-31T20:16:44.309Z,10.00
2022-12-31T20:19:12.586Z,10.10
2022-12-31T20:21:42.052Z,10.10
2022-12-31T20:24:10.974Z,10.10
2022-12-31T20:26:39.445Z,10.00
2022-12-31T20:29:07.607Z,10.00
2022-12-31T20:31:35.639Z,10.00
2022-12-31T20:34:04.063Z,10.00
2022-12-31T20:36:32.135Z,9.90
2022-12-31T20:39:00.118Z,9.80
2022-12-31T20:41:28.246Z,9.70
2022-12-31T20:43:56.582Z,9.60
2022-12-31T20:46:27.839Z,9.60
2022-12-31T20:48:58.721Z,9.50
2022-12-31T20:51:29.673Z,9.50
2022-12-31T20:54:04.532Z,9.50
2022-12-31T20:56:36.619Z,9.50
2022-12-31T20:59:06.155Z,9.40
2022-12-31T21:01:55.552Z,9.40
2022-12-31T21:04:23.260Z,9.40
2022-12-31T21:06:52.463Z,9.40
2022-12-31T21:09:20.467Z,9.30
2022-12-31T21:12:06.728Z,9.30
2022-12-31T21:14:37.466Z,9.50
2022-12-31T21:17:09.465Z,9.50
2022-12-31T21:19:38.005Z,9.60
2022-12-31T21:22:06.043Z,9.60
2022-12-31T21:24:33.976Z,9.60
2022-12-31T21:27:01.887Z,9.40
2022-12-31T21:29:34.376Z,9.30
2022-12-31T21:32:03.305Z,9.30
2022-12-31T21:34:31.316Z,9.10
2022-12-31T21:36:59.347Z,9.10
2022-12-31T21:39:27.309Z,9.10
2022-12-31T21:41:55.915Z,9.30
2022-12-31T21:44:26.044Z,9.00
2022-12-31T21:49:46.497Z,8.90
2022-12-31T21:52:27.787Z,8.80
2022-12-31T21:55:19.959Z,8.80
2022-12-31T21:58:24.346Z,8.90
2022-12-31T22:00:56.552Z,9.10
2022-12-31T22:03:28.064Z,9.00
2022-12-31T22:06:23.670Z,9.00
2022-12-31T22:08:56.740Z,8.90
2022-12-31T22:11:27.226Z,8.90
2022-12-31T22:13:56.019Z,8.80
2022-12-31T22:16:24.437Z,8.80
2022-12-31T22:18:56.024Z,8.80
2022-12-31T22:21:25.516Z,8.80
2022-12-31T22:23:58.707Z,8.80
2022-12-31T22:26:29.282Z,8.70
2022-12-31T22:28:59.853Z,8.60
2022-12-31T22:31:30.294Z,8.60
2022-12-31T22:33:59.077Z,8.60
2022-12-31T22:36:27.755Z,8.60
2022-12-31T22:38:58.427Z,8.50
2022-12-31T22:41:27.835Z,8.50
2022-12-31T22:44:03.687Z,8.50
2022-12-31T22:46:34.112Z,8.60
2022-12-31T22:49:04.330Z,8.50
2022-12-31T22:51:57.332Z,8.50
2022-12-31T22:54:21.769Z,8.50
2022-12-31T22:56:50.540Z,8.40
2022-12-31T22:59:18.543Z,8.40
2022-12-31T23:01:47.164Z,8.50
2022-12-31T23:04:15.455Z,8.50
2022-12-31T23:06:47.461Z,8.50
2022-12-31T23:09:36.457Z,8.50
2022-12-31T23:12:08.815Z,8.60
2022-12-31T23:14:56.857Z,8.70
2022-12-31T23:17:45.636Z,8.70
2022-12-31T23:20:38.624Z,8.80
2022-12-31T23:23:09.182Z,8.80
2022-12-31T23:25:44.633Z,8.80
2022-12-31T23:28:18.726Z,8.70
2022-12-31T23:30:47.079Z,8.60
2022-12-31T23:33:20.727Z,8.60
2022-12-31T23:35:49.636Z,8.60
2022-12-31T23:38:18.789Z,8.60
2022-12-31T23:40:47.250Z,8.60
2022-12-31T23:43:24.429Z,8.50
2022-12-31T23:45:53.387Z,8.40
2022-12-31T23:48:21.508Z,8.40
2022-12-31T23:50:53.826Z,8.30
2022-12-31T23:53:25.662Z,8.30
2022-12-31T23:55:54.143Z,8.30
2022-12-31T23:58:22.888Z,8.40
