createdAt,value
2022-09-14T00:01:44.515Z,17.58
2022-09-14T00:04:15.504Z,17.51
2022-09-14T00:06:43.368Z,17.50
2022-09-14T00:09:22.482Z,17.30
2022-09-14T00:11:50.950Z,17.33
2022-09-14T00:14:19.358Z,17.23
2022-09-14T00:16:46.804Z,17.30
2022-09-14T00:19:20.285Z,17.51
2022-09-14T00:21:54.268Z,17.53
2022-09-14T00:24:23.188Z,17.60
2022-09-14T00:26:51.176Z,17.47
2022-09-14T00:29:19.124Z,17.60
2022-09-14T00:31:46.735Z,17.55
2022-09-14T00:34:17.048Z,17.42
2022-09-14T00:36:47.866Z,17.47
2022-09-14T00:39:16.552Z,17.50
2022-09-14T00:41:46.600Z,17.59
2022-09-14T00:44:13.932Z,17.41
2022-09-14T00:46:45.638Z,17.30
2022-09-14T00:49:21.538Z,17.17
2022-09-14T00:52:09.142Z,17.20
2022-09-14T00:54:41.759Z,17.20
2022-09-14T00:57:09.595Z,17.14
2022-09-14T00:59:39.928Z,17.11
2022-09-14T01:02:09.623Z,17.10
2022-09-14T01:04:37.563Z,17.21
2022-09-14T01:07:17.977Z,17.34
2022-09-14T01:09:57.255Z,17.20
2022-09-14T01:12:50.527Z,17.17
2022-09-14T01:15:36.752Z,17.16
2022-09-14T01:21:20.342Z,17.27
2022-09-14T01:24:12.370Z,17.28
2022-09-14T01:27:07.602Z,17.27
2022-09-14T01:30:04.072Z,17.28
2022-09-14T01:32:41.170Z,17.31
2022-09-14T01:35:33.038Z,17.41
2022-09-14T01:38:12.755Z,17.28
2022-09-14T01:40:47.858Z,17.18
2022-09-14T01:43:30.120Z,17.28
2022-09-14T01:46:03.790Z,17.52
2022-09-14T01:49:06.242Z,17.47
2022-09-14T01:52:01.260Z,17.35
2022-09-14T01:54:28.638Z,17.59
2022-09-14T01:57:15.784Z,17.67
2022-09-14T01:59:49.684Z,17.45
2022-09-14T02:02:55.580Z,17.58
2022-09-14T02:05:41.686Z,17.32
2022-09-14T02:08:09.160Z,17.30
2022-09-14T02:10:36.962Z,17.19
2022-09-14T02:13:04.585Z,17.21
2022-09-14T02:15:32.016Z,17.06
2022-09-14T02:17:59.382Z,17.19
2022-09-14T02:20:49.063Z,17.16
2022-09-14T02:23:17.595Z,17.23
2022-09-14T02:25:46.621Z,17.39
2022-09-14T02:28:13.941Z,17.32
2022-09-14T02:31:07.320Z,17.21
2022-09-14T02:34:03.620Z,17.06
2022-09-14T02:36:52.343Z,17.13
2022-09-14T02:39:34.383Z,17.14
2022-09-14T02:42:12.275Z,17.01
2022-09-14T02:44:56.068Z,16.99
2022-09-14T02:47:39.825Z,16.94
2022-09-14T02:50:13.652Z,16.95
2022-09-14T02:52:54.295Z,16.94
2022-09-14T02:55:25.663Z,17.12
2022-09-14T02:58:09.065Z,17.05
2022-09-14T03:00:40.486Z,17.05
2022-09-14T03:03:10.362Z,16.86
2022-09-14T03:05:38.249Z,16.88
2022-09-14T03:08:05.950Z,16.95
2022-09-14T03:10:34.612Z,16.87
2022-09-14T03:13:01.905Z,16.86
2022-09-14T03:15:29.963Z,16.89
2022-09-14T03:17:57.359Z,16.93
2022-09-14T03:20:27.654Z,16.72
2022-09-14T03:22:54.991Z,16.69
2022-09-14T03:25:26.303Z,16.77
2022-09-14T03:27:56.667Z,16.86
2022-09-14T03:30:24.637Z,16.89
2022-09-14T03:32:51.947Z,16.79
2022-09-14T03:35:19.862Z,16.77
2022-09-14T03:37:47.823Z,16.81
2022-09-14T03:40:21.728Z,16.76
2022-09-14T03:42:51.819Z,16.81
2022-09-14T03:45:21.101Z,16.87
2022-09-14T03:47:51.175Z,16.91
2022-09-14T03:50:40.034Z,16.90
2022-09-14T03:53:27.440Z,16.29
2022-09-14T03:55:57.543Z,16.89
2022-09-14T03:58:25.279Z,16.77
2022-09-14T04:00:52.803Z,17.12
2022-09-14T04:03:21.409Z,17.37
2022-09-14T04:06:03.710Z,17.33
2022-09-14T04:08:35.067Z,17.58
2022-09-14T04:11:17.039Z,17.55
2022-09-14T04:13:45.033Z,17.37
2022-09-14T04:16:13.365Z,17.49
2022-09-14T04:24:56.410Z,17.14
2022-09-14T04:27:29.855Z,16.94
2022-09-14T04:30:40.171Z,17.12
2022-09-14T04:33:10.017Z,16.63
2022-09-14T04:35:47.223Z,16.95
2022-09-14T04:38:23.975Z,16.71
2022-09-14T04:44:31.323Z,16.81
2022-09-14T04:47:10.207Z,16.87
2022-09-14T04:49:58.451Z,16.57
2022-09-14T04:52:28.924Z,16.27
2022-09-14T04:54:56.269Z,17.07
2022-09-14T04:57:23.697Z,17.03
2022-09-14T04:59:51.067Z,17.06
2022-09-14T05:02:18.640Z,17.17
2022-09-14T05:04:46.145Z,17.18
2022-09-14T05:07:13.655Z,17.20
2022-09-14T05:09:42.002Z,17.13
2022-09-14T05:12:10.500Z,17.19
2022-09-14T05:14:37.882Z,17.29
2022-09-14T05:17:05.289Z,17.34
2022-09-14T05:19:32.831Z,17.39
2022-09-14T05:22:01.358Z,17.37
2022-09-14T05:24:28.991Z,17.43
2022-09-14T05:27:00.949Z,17.25
2022-09-14T05:29:30.230Z,17.51
2022-09-14T05:31:57.932Z,17.55
2022-09-14T05:34:25.479Z,17.63
2022-09-14T05:36:52.854Z,17.77
2022-09-14T05:39:23.321Z,17.82
2022-09-14T05:41:51.109Z,17.77
2022-09-14T05:44:18.666Z,18.10
2022-09-14T05:46:46.113Z,18.17
2022-09-14T05:49:13.570Z,18.32
2022-09-14T05:51:43.203Z,18.43
2022-09-14T05:54:11.925Z,18.49
2022-09-14T05:56:39.381Z,18.50
2022-09-14T05:59:11.068Z,18.63
2022-09-14T06:01:38.473Z,18.82
2022-09-14T06:04:06.030Z,18.83
2022-09-14T06:06:33.972Z,18.88
2022-09-14T06:09:02.038Z,18.99
2022-09-14T06:11:34.145Z,19.11
2022-09-14T06:14:01.561Z,19.18
2022-09-14T06:16:29.745Z,19.35
2022-09-14T06:18:58.902Z,19.50
2022-09-14T06:21:31.627Z,19.71
2022-09-14T06:23:59.485Z,20.01
2022-09-14T06:26:28.272Z,20.19
2022-09-14T06:28:57.001Z,20.43
2022-09-14T06:31:25.654Z,20.58
2022-09-14T06:33:53.858Z,20.75
2022-09-14T06:36:26.275Z,20.79
2022-09-14T06:38:58.442Z,20.72
2022-09-14T06:41:30.653Z,20.85
2022-09-14T06:43:59.912Z,21.18
2022-09-14T06:46:30.742Z,21.35
2022-09-14T06:49:01.944Z,21.33
2022-09-14T06:51:32.479Z,21.30
2022-09-14T06:54:04.052Z,21.66
2022-09-14T06:56:39.743Z,21.96
2022-09-14T06:59:08.886Z,22.06
2022-09-14T07:01:39.147Z,22.17
2022-09-14T07:04:08.603Z,22.21
2022-09-14T07:06:41.860Z,22.05
2022-09-14T07:09:09.461Z,21.97
2022-09-14T07:11:37.273Z,22.09
2022-09-14T07:14:05.009Z,22.41
2022-09-14T07:16:34.782Z,22.37
2022-09-14T07:19:05.492Z,22.36
2022-09-14T07:21:57.495Z,22.65
2022-09-14T07:24:34.365Z,22.70
2022-09-14T07:27:12.297Z,22.81
2022-09-14T07:29:42.456Z,22.89
2022-09-14T07:32:19.997Z,22.93
2022-09-14T07:34:50.622Z,22.93
2022-09-14T07:37:18.217Z,22.46
2022-09-14T07:39:46.434Z,22.84
2022-09-14T07:42:13.831Z,23.47
2022-09-14T07:44:41.386Z,23.58
2022-09-14T07:47:09.224Z,23.88
2022-09-14T07:49:36.733Z,24.34
2022-09-14T07:52:04.173Z,24.51
2022-09-14T07:54:31.702Z,24.91
2022-09-14T07:56:59.525Z,24.83
2022-09-14T07:59:36.779Z,24.98
2022-09-14T08:02:10.844Z,25.10
2022-09-14T08:04:40.957Z,24.88
2022-09-14T08:07:09.430Z,25.01
2022-09-14T08:09:39.438Z,24.97
2022-09-14T08:12:06.948Z,25.10
2022-09-14T08:14:34.383Z,25.16
2022-09-14T08:17:01.771Z,25.00
2022-09-14T08:19:29.473Z,25.12
2022-09-14T08:21:56.738Z,25.46
2022-09-14T08:24:24.138Z,25.44
2022-09-14T08:26:51.850Z,25.23
2022-09-14T08:29:19.875Z,25.32
2022-09-14T08:31:53.543Z,25.34
2022-09-14T08:34:21.290Z,25.59
2022-09-14T08:36:48.710Z,25.42
2022-09-14T08:39:19.811Z,25.91
2022-09-14T08:41:51.436Z,26.28
2022-09-14T08:44:28.907Z,26.10
2022-09-14T08:47:04.465Z,26.36
2022-09-14T08:49:34.712Z,26.29
2022-09-14T08:52:02.343Z,26.14
2022-09-14T08:54:29.920Z,26.28
2022-09-14T08:57:26.121Z,26.60
2022-09-14T09:00:08.448Z,26.80
2022-09-14T09:02:54.153Z,26.73
2022-09-14T09:05:26.136Z,26.66
2022-09-14T09:08:32.171Z,27.26
2022-09-14T09:11:01.730Z,27.47
2022-09-14T09:13:35.075Z,27.42
2022-09-14T09:16:05.471Z,26.93
2022-09-14T09:18:50.794Z,27.67
2022-09-14T09:21:30.428Z,28.39
2022-09-14T09:24:25.181Z,27.16
2022-09-14T09:26:52.529Z,26.95
2022-09-14T09:29:19.928Z,26.81
2022-09-14T09:32:10.148Z,26.90
2022-09-14T09:34:58.458Z,27.29
2022-09-14T09:37:46.358Z,27.58
2022-09-14T09:40:31.269Z,27.84
2022-09-14T09:43:09.434Z,28.10
2022-09-14T09:45:59.842Z,27.99
2022-09-14T09:48:39.450Z,27.99
2022-09-14T09:51:29.161Z,28.45
2022-09-14T09:54:04.055Z,28.93
2022-09-14T09:56:38.628Z,28.86
2022-09-14T09:59:28.076Z,27.94
2022-09-14T10:01:57.755Z,28.21
2022-09-14T10:04:33.281Z,28.25
2022-09-14T10:07:04.961Z,28.37
2022-09-14T10:09:36.917Z,28.49
2022-09-14T10:12:11.161Z,28.51
2022-09-14T10:14:41.759Z,28.48
2022-09-14T10:17:21.556Z,29.30
2022-09-14T10:19:52.554Z,29.27
2022-09-14T10:22:35.405Z,29.83
2022-09-14T10:25:22.521Z,28.99
2022-09-14T10:28:01.626Z,29.36
2022-09-14T10:30:40.916Z,29.24
2022-09-14T10:33:15.434Z,29.44
2022-09-14T10:36:01.558Z,28.88
2022-09-14T10:38:55.486Z,29.14
2022-09-14T10:41:34.481Z,29.57
2022-09-14T10:44:41.115Z,29.32
2022-09-14T10:47:30.048Z,29.50
2022-09-14T10:50:21.579Z,29.55
2022-09-14T10:53:01.220Z,29.36
2022-09-14T10:55:46.509Z,29.39
2022-09-14T10:58:32.495Z,29.38
2022-09-14T11:01:17.491Z,29.52
2022-09-14T11:04:08.739Z,30.24
2022-09-14T11:06:44.873Z,29.61
2022-09-14T11:09:23.352Z,29.57
2022-09-14T11:12:20.026Z,29.81
2022-09-14T11:15:14.284Z,30.10
2022-09-14T11:17:50.563Z,30.43
2022-09-14T11:20:26.474Z,29.23
2022-09-14T11:23:12.902Z,29.43
2022-09-14T11:26:10.332Z,29.83
2022-09-14T11:28:45.877Z,30.23
2022-09-14T11:31:36.251Z,29.93
2022-09-14T11:34:25.726Z,29.26
2022-09-14T11:37:11.141Z,30.04
2022-09-14T11:39:56.344Z,30.79
2022-09-14T11:42:26.662Z,31.89
2022-09-14T11:45:05.690Z,34.29
2022-09-14T11:47:43.367Z,33.26
2022-09-14T11:50:13.764Z,32.28
2022-09-14T11:52:41.185Z,31.94
2022-09-14T11:55:19.469Z,30.99
2022-09-14T11:57:49.877Z,30.61
2022-09-14T12:01:00.768Z,30.12
2022-09-14T12:03:52.543Z,29.95
2022-09-14T12:06:33.437Z,30.04
2022-09-14T12:09:24.192Z,30.67
2022-09-14T12:12:00.780Z,30.11
2022-09-14T12:14:34.596Z,30.25
2022-09-14T12:17:35.679Z,30.94
2022-09-14T12:20:30.334Z,29.95
2022-09-14T12:23:37.937Z,29.87
2022-09-14T12:26:10.762Z,28.90
2022-09-14T12:28:38.183Z,29.69
2022-09-14T12:31:12.226Z,30.15
2022-09-14T12:33:39.524Z,30.24
2022-09-14T12:36:33.017Z,29.39
2022-09-14T12:39:02.031Z,29.37
2022-09-14T12:41:29.670Z,28.61
2022-09-14T12:43:56.995Z,28.99
2022-09-14T12:46:24.278Z,28.94
2022-09-14T12:48:54.220Z,29.21
2022-09-14T12:51:51.591Z,29.12
2022-09-14T12:54:30.161Z,29.29
2022-09-14T12:57:26.376Z,29.29
2022-09-14T13:00:21.947Z,29.52
2022-09-14T13:02:56.339Z,29.60
2022-09-14T13:05:30.082Z,29.78
2022-09-14T13:07:58.461Z,29.18
2022-09-14T13:10:38.139Z,28.84
2022-09-14T13:13:28.063Z,28.65
2022-09-14T13:16:07.459Z,29.25
2022-09-14T13:18:38.877Z,29.60
2022-09-14T13:21:25.462Z,29.45
2022-09-14T13:23:55.779Z,29.27
2022-09-14T13:26:29.953Z,29.20
2022-09-14T13:28:59.774Z,29.27
2022-09-14T13:31:49.812Z,29.00
2022-09-14T13:34:30.031Z,29.19
2022-09-14T13:36:58.080Z,29.29
2022-09-14T13:39:33.901Z,29.26
2022-09-14T13:42:04.760Z,29.07
2022-09-14T13:44:53.756Z,28.84
2022-09-14T13:47:25.975Z,28.68
2022-09-14T13:49:56.885Z,28.90
2022-09-14T13:52:49.639Z,28.90
2022-09-14T13:55:29.636Z,28.60
2022-09-14T13:58:09.817Z,28.60
2022-09-14T14:01:04.848Z,28.86
2022-09-14T14:03:33.862Z,28.99
2022-09-14T14:06:24.138Z,29.13
2022-09-14T14:08:58.847Z,29.34
2022-09-14T14:11:37.875Z,29.19
2022-09-14T14:14:17.371Z,29.37
2022-09-14T14:17:25.853Z,29.27
2022-09-14T14:19:55.544Z,28.94
2022-09-14T14:22:33.596Z,28.58
2022-09-14T14:25:16.520Z,29.77
2022-09-14T14:27:47.281Z,30.16
2022-09-14T14:30:16.544Z,30.91
2022-09-14T14:32:43.884Z,30.03
2022-09-14T14:35:23.036Z,29.53
2022-09-14T14:37:51.307Z,30.92
2022-09-14T14:40:19.924Z,31.99
2022-09-14T14:42:48.241Z,31.38
2022-09-14T14:45:19.373Z,31.10
2022-09-14T14:47:53.008Z,30.87
2022-09-14T14:50:26.362Z,30.83
2022-09-14T14:52:54.145Z,29.96
2022-09-14T14:55:22.947Z,30.74
2022-09-14T14:57:54.068Z,30.07
2022-09-14T15:00:24.544Z,30.50
2022-09-14T15:02:52.476Z,30.62
2022-09-14T15:05:20.866Z,29.61
2022-09-14T15:07:50.135Z,29.04
2022-09-14T15:10:18.308Z,29.03
2022-09-14T15:12:47.722Z,29.58
2022-09-14T15:15:21.067Z,30.01
2022-09-14T15:17:48.451Z,29.54
2022-09-14T15:20:16.053Z,29.93
2022-09-14T15:22:43.451Z,29.97
2022-09-14T15:25:12.499Z,29.40
2022-09-14T15:27:40.937Z,29.66
2022-09-14T15:30:09.643Z,29.77
2022-09-14T15:32:37.220Z,29.20
2022-09-14T15:35:06.258Z,28.59
2022-09-14T15:37:37.220Z,28.35
2022-09-14T15:40:08.145Z,28.04
2022-09-14T15:42:35.574Z,28.56
2022-09-14T15:45:04.032Z,27.95
2022-09-14T15:47:36.085Z,27.85
2022-09-14T15:50:06.128Z,28.04
2022-09-14T15:55:21.787Z,27.50
2022-09-14T15:57:49.197Z,27.10
2022-09-14T16:00:16.783Z,26.93
2022-09-14T16:02:44.154Z,27.01
2022-09-14T16:05:16.447Z,27.11
2022-09-14T16:07:43.909Z,26.93
2022-09-14T16:10:11.356Z,27.00
2022-09-14T16:12:38.918Z,26.52
2022-09-14T16:15:09.985Z,26.32
2022-09-14T16:17:37.486Z,26.49
2022-09-14T16:20:05.982Z,26.76
2022-09-14T16:22:34.810Z,26.76
2022-09-14T16:25:02.411Z,26.24
2022-09-14T16:27:30.667Z,25.89
2022-09-14T16:29:58.077Z,26.22
2022-09-14T16:32:25.651Z,26.94
2022-09-14T16:34:53.006Z,27.47
2022-09-14T16:37:21.562Z,26.81
2022-09-14T16:39:49.610Z,27.64
2022-09-14T16:42:16.991Z,28.39
2022-09-14T16:44:48.105Z,28.65
2022-09-14T16:47:15.655Z,27.83
2022-09-14T16:49:43.060Z,26.95
2022-09-14T16:52:11.068Z,27.73
2022-09-14T16:54:38.966Z,28.27
2022-09-14T16:57:07.140Z,28.48
2022-09-14T16:59:37.743Z,28.11
2022-09-14T17:02:05.544Z,26.86
2022-09-14T17:04:33.826Z,26.59
2022-09-14T17:07:01.481Z,27.03
2022-09-14T17:09:30.555Z,26.58
2022-09-14T17:11:59.063Z,26.45
2022-09-14T17:14:29.443Z,25.95
2022-09-14T17:16:57.545Z,25.45
2022-09-14T17:19:25.512Z,25.09
2022-09-14T17:21:55.156Z,24.85
2022-09-14T17:24:22.836Z,25.01
2022-09-14T17:26:50.402Z,25.01
2022-09-14T17:29:18.865Z,24.33
2022-09-14T17:31:46.678Z,24.75
2022-09-14T17:34:17.193Z,24.53
2022-09-14T17:36:45.824Z,24.65
2022-09-14T17:39:15.721Z,24.47
2022-09-14T17:41:43.971Z,24.16
2022-09-14T17:44:13.809Z,24.10
2022-09-14T17:46:51.154Z,25.00
2022-09-14T17:49:21.598Z,25.03
2022-09-14T17:51:49.594Z,24.77
2022-09-14T17:54:19.400Z,24.28
2022-09-14T17:56:46.908Z,23.89
2022-09-14T17:59:18.015Z,24.83
2022-09-14T18:01:45.646Z,24.28
2022-09-14T18:04:15.881Z,23.57
2022-09-14T18:06:47.551Z,23.38
2022-09-14T18:09:20.542Z,23.06
2022-09-14T18:11:49.790Z,23.18
2022-09-14T18:14:18.011Z,23.98
2022-09-14T18:16:45.844Z,23.77
2022-09-14T18:19:15.268Z,23.75
2022-09-14T18:21:43.513Z,23.24
2022-09-14T18:24:12.357Z,22.85
2022-09-14T18:26:39.884Z,23.35
2022-09-14T18:29:21.543Z,24.29
2022-09-14T18:31:58.385Z,23.81
2022-09-14T18:34:26.157Z,23.31
2022-09-14T18:36:53.786Z,22.99
2022-09-14T18:39:21.163Z,22.71
2022-09-14T18:41:51.794Z,22.63
2022-09-14T18:44:19.185Z,22.59
2022-09-14T18:46:47.339Z,22.48
2022-09-14T18:49:15.583Z,22.29
2022-09-14T18:51:43.009Z,22.18
2022-09-14T18:54:13.101Z,22.03
2022-09-14T18:56:40.863Z,21.95
2022-09-14T18:59:12.669Z,22.02
2022-09-14T19:01:42.936Z,21.97
2022-09-14T19:04:11.591Z,21.89
2022-09-14T19:06:41.634Z,21.83
2022-09-14T19:09:13.290Z,21.86
2022-09-14T19:11:42.357Z,21.87
2022-09-14T19:14:12.333Z,21.86
2022-09-14T19:16:41.379Z,21.78
2022-09-14T19:19:11.434Z,21.65
2022-09-14T19:21:38.914Z,21.75
2022-09-14T19:24:09.065Z,21.56
2022-09-14T19:26:45.367Z,21.92
2022-09-14T19:29:16.318Z,21.93
2022-09-14T19:31:43.816Z,21.90
2022-09-14T19:34:11.849Z,21.73
2022-09-14T19:36:39.452Z,21.78
2022-09-14T19:39:09.345Z,21.75
2022-09-14T19:41:37.522Z,21.56
2022-09-14T19:44:09.083Z,21.57
2022-09-14T19:46:37.502Z,21.53
2022-09-14T19:49:07.305Z,21.43
2022-09-14T19:51:50.147Z,21.38
2022-09-14T19:54:17.644Z,21.32
2022-09-14T19:56:46.465Z,21.29
2022-09-14T19:59:14.486Z,21.19
2022-09-14T20:01:42.444Z,21.51
2022-09-14T20:04:11.161Z,21.23
2022-09-14T20:06:42.714Z,21.28
2022-09-14T20:09:13.499Z,21.49
2022-09-14T20:11:45.253Z,21.22
2022-09-14T20:14:16.373Z,21.29
2022-09-14T20:16:49.370Z,21.32
2022-09-14T20:19:19.582Z,21.35
2022-09-14T20:21:49.362Z,21.31
2022-09-14T20:24:19.764Z,21.23
2022-09-14T20:26:50.557Z,21.09
2022-09-14T20:29:19.624Z,21.14
2022-09-14T20:31:47.679Z,20.99
2022-09-14T20:34:16.885Z,20.91
2022-09-14T20:36:44.573Z,20.99
2022-09-14T20:39:12.024Z,20.87
2022-09-14T20:41:40.158Z,20.69
2022-09-14T20:44:07.715Z,20.80
2022-09-14T20:46:39.358Z,20.74
2022-09-14T20:49:11.528Z,20.78
2022-09-14T20:51:40.147Z,20.81
2022-09-14T20:54:10.089Z,21.06
2022-09-14T20:56:37.811Z,21.07
2022-09-14T20:59:09.881Z,21.21
2022-09-14T21:01:39.200Z,21.15
2022-09-14T21:04:09.335Z,20.91
2022-09-14T21:06:39.461Z,20.94
2022-09-14T21:09:08.733Z,20.77
2022-09-14T21:11:39.143Z,20.68
2022-09-14T21:14:06.823Z,20.61
2022-09-14T21:16:43.152Z,20.57
2022-09-14T21:19:21.724Z,20.58
2022-09-14T21:21:51.785Z,20.41
2022-09-14T21:24:20.826Z,20.46
2022-09-14T21:26:48.531Z,20.37
2022-09-14T21:29:20.543Z,20.28
2022-09-14T21:31:49.131Z,20.31
2022-09-14T21:34:16.654Z,20.37
2022-09-14T21:36:47.735Z,20.33
2022-09-14T21:39:23.447Z,20.29
2022-09-14T21:41:57.571Z,20.21
2022-09-14T21:44:34.172Z,20.14
2022-09-14T21:47:02.724Z,20.18
2022-09-14T21:49:30.732Z,20.24
2022-09-14T21:51:58.111Z,20.15
2022-09-14T21:54:25.947Z,20.14
2022-09-14T21:56:53.971Z,20.08
2022-09-14T21:59:22.687Z,20.01
2022-09-14T22:01:50.602Z,20.08
2022-09-14T22:04:20.772Z,20.06
2022-09-14T22:06:48.736Z,19.99
2022-09-14T22:09:18.341Z,20.06
2022-09-14T22:11:47.488Z,20.06
2022-09-14T22:14:20.182Z,20.02
2022-09-14T22:16:49.259Z,19.95
2022-09-14T22:19:20.119Z,19.94
2022-09-14T22:21:48.516Z,19.99
2022-09-14T22:24:32.322Z,20.06
2022-09-14T22:27:03.004Z,19.87
2022-09-14T22:29:30.406Z,19.95
2022-09-14T22:31:57.815Z,19.94
2022-09-14T22:34:25.216Z,19.93
2022-09-14T22:36:52.711Z,19.99
2022-09-14T22:39:20.269Z,19.96
2022-09-14T22:41:47.680Z,19.84
2022-09-14T22:44:15.071Z,19.62
2022-09-14T22:46:43.420Z,19.77
2022-09-14T22:49:11.141Z,19.96
2022-09-14T22:51:38.891Z,19.66
2022-09-14T22:54:06.394Z,19.99
2022-09-14T22:56:36.090Z,20.01
2022-09-14T22:59:09.497Z,20.08
2022-09-14T23:01:39.632Z,20.19
2022-09-14T23:04:10.080Z,20.18
2022-09-14T23:06:43.070Z,20.20
2022-09-14T23:09:13.036Z,20.08
2022-09-14T23:11:42.458Z,19.88
2022-09-14T23:14:09.811Z,19.96
2022-09-14T23:16:37.364Z,19.96
2022-09-14T23:19:07.205Z,19.85
2022-09-14T23:21:35.455Z,19.81
2022-09-14T23:24:05.679Z,19.89
2022-09-14T23:26:34.176Z,19.93
2022-09-14T23:29:07.613Z,20.00
2022-09-14T23:31:35.361Z,19.95
2022-09-14T23:34:04.507Z,20.03
2022-09-14T23:36:32.460Z,19.97
2022-09-14T23:38:59.885Z,19.86
2022-09-14T23:41:27.805Z,19.82
2022-09-14T23:43:55.448Z,19.72
2022-09-14T23:46:23.633Z,19.63
2022-09-14T23:48:56.365Z,19.73
2022-09-14T23:51:27.098Z,19.79
2022-09-14T23:53:54.573Z,19.84
2022-09-14T23:56:23.360Z,19.85
2022-09-14T23:58:51.117Z,19.79
