createdAt,value
2023-03-11T00:01:08.056Z,74.10
2023-03-11T00:03:35.275Z,74.40
2023-03-11T00:06:02.647Z,74.10
2023-03-11T00:08:29.873Z,74.10
2023-03-11T00:10:59.049Z,74.20
2023-03-11T00:13:27.790Z,74.70
2023-03-11T00:15:56.418Z,75.30
2023-03-11T00:18:27.120Z,75.20
2023-03-11T00:20:55.442Z,75.10
2023-03-11T00:23:23.010Z,75.30
2023-03-11T00:25:50.286Z,74.90
2023-03-11T00:28:17.610Z,74.60
2023-03-11T00:30:45.806Z,75.10
2023-03-11T00:33:14.076Z,75.70
2023-03-11T00:35:41.373Z,75.90
2023-03-11T00:38:11.948Z,75.50
2023-03-11T00:40:39.465Z,75.40
2023-03-11T00:43:06.575Z,75.10
2023-03-11T00:45:34.142Z,74.80
2023-03-11T00:48:01.461Z,74.00
2023-03-11T00:50:33.353Z,73.80
2023-03-11T00:53:00.660Z,74.00
2023-03-11T00:55:37.365Z,73.90
2023-03-11T00:58:05.728Z,73.80
2023-03-11T01:00:33.158Z,73.60
2023-03-11T01:03:00.365Z,73.50
2023-03-11T01:05:29.864Z,73.50
2023-03-11T01:07:57.120Z,73.60
2023-03-11T01:10:24.552Z,73.90
2023-03-11T01:12:51.785Z,74.80
2023-03-11T01:15:22.746Z,75.40
2023-03-11T01:17:50.189Z,75.70
2023-03-11T01:20:17.810Z,75.50
2023-03-11T01:22:45.210Z,75.80
2023-03-11T01:25:14.033Z,75.90
2023-03-11T01:27:41.264Z,76.00
2023-03-11T01:30:18.980Z,76.60
2023-03-11T01:32:46.312Z,76.80
2023-03-11T01:35:15.219Z,76.80
2023-03-11T01:37:42.361Z,77.00
2023-03-11T01:40:14.246Z,76.80
2023-03-11T01:42:41.380Z,76.60
2023-03-11T01:45:36.663Z,76.70
2023-03-11T01:48:04.105Z,77.00
2023-03-11T01:50:35.170Z,76.90
2023-03-11T01:53:03.160Z,76.50
2023-03-11T01:55:33.112Z,76.30
2023-03-11T01:58:02.073Z,75.70
2023-03-11T02:00:29.257Z,76.10
2023-03-11T02:02:57.774Z,76.20
2023-03-11T02:05:28.453Z,76.10
2023-03-11T02:07:55.429Z,76.20
2023-03-11T02:10:25.029Z,76.20
2023-03-11T02:12:52.874Z,76.30
2023-03-11T02:15:20.251Z,76.30
2023-03-11T02:17:47.470Z,76.30
2023-03-11T02:20:36.162Z,76.40
2023-03-11T02:23:03.412Z,76.60
2023-03-11T02:25:43.398Z,76.80
2023-03-11T02:28:12.026Z,77.00
2023-03-11T02:30:41.191Z,76.80
2023-03-11T02:33:08.727Z,77.10
2023-03-11T02:35:38.498Z,77.20
2023-03-11T02:38:05.645Z,76.90
2023-03-11T02:40:48.605Z,76.40
2023-03-11T02:43:17.700Z,76.00
2023-03-11T02:45:45.102Z,75.70
2023-03-11T02:48:12.205Z,75.30
2023-03-11T02:50:40.987Z,75.60
2023-03-11T02:53:08.217Z,75.70
2023-03-11T02:55:35.460Z,75.50
2023-03-11T02:58:04.444Z,75.40
2023-03-11T03:00:32.693Z,75.50
2023-03-11T03:02:59.887Z,75.60
2023-03-11T03:05:26.913Z,75.70
2023-03-11T03:07:54.104Z,75.50
2023-03-11T03:10:21.851Z,75.30
2023-03-11T03:12:49.087Z,75.40
2023-03-11T03:15:16.427Z,75.40
2023-03-11T03:17:43.833Z,75.50
2023-03-11T03:20:12.827Z,75.50
2023-03-11T03:22:41.142Z,75.60
2023-03-11T03:25:08.854Z,76.50
2023-03-11T03:27:36.296Z,77.00
2023-03-11T03:30:03.977Z,77.20
2023-03-11T03:32:31.525Z,77.10
2023-03-11T03:34:59.504Z,76.90
2023-03-11T03:37:27.493Z,76.90
2023-03-11T03:39:55.137Z,77.00
2023-03-11T03:42:22.508Z,77.00
2023-03-11T03:44:49.973Z,76.70
2023-03-11T03:47:17.218Z,76.50
2023-03-11T03:49:44.561Z,76.50
2023-03-11T03:52:12.001Z,76.60
2023-03-11T03:54:39.364Z,76.80
2023-03-11T03:57:06.693Z,76.80
2023-03-11T03:59:34.045Z,77.10
2023-03-11T04:02:01.412Z,77.20
2023-03-11T04:04:28.778Z,77.20
2023-03-11T04:06:55.920Z,77.00
2023-03-11T04:09:23.117Z,76.60
2023-03-11T04:11:52.806Z,76.70
2023-03-11T04:14:19.950Z,76.90
2023-03-11T04:16:47.115Z,76.80
2023-03-11T04:19:14.181Z,77.10
2023-03-11T04:21:41.401Z,76.60
2023-03-11T04:24:08.814Z,76.60
2023-03-11T04:26:35.829Z,77.00
2023-03-11T04:29:03.083Z,77.40
2023-03-11T04:31:30.135Z,77.20
2023-03-11T04:33:57.279Z,77.40
2023-03-11T04:36:24.367Z,77.90
2023-03-11T04:38:51.471Z,78.50
2023-03-11T04:41:18.567Z,77.90
2023-03-11T04:43:45.613Z,77.80
2023-03-11T04:46:12.763Z,78.00
2023-03-11T04:48:40.003Z,77.60
2023-03-11T04:51:07.651Z,77.50
2023-03-11T04:53:34.922Z,77.50
2023-03-11T04:56:02.215Z,77.30
2023-03-11T04:58:29.344Z,77.90
2023-03-11T05:00:56.529Z,76.90
2023-03-11T05:03:23.815Z,76.90
2023-03-11T05:05:53.054Z,76.70
2023-03-11T05:08:24.185Z,76.30
2023-03-11T05:10:53.025Z,76.10
2023-03-11T05:13:28.039Z,76.00
2023-03-11T05:15:55.474Z,75.80
2023-03-11T05:18:22.687Z,75.80
2023-03-11T05:20:49.743Z,76.10
2023-03-11T05:23:25.830Z,75.90
2023-03-11T05:25:53.094Z,76.20
2023-03-11T05:28:20.467Z,76.10
2023-03-11T05:30:59.887Z,75.80
2023-03-11T05:33:32.656Z,76.30
2023-03-11T05:36:07.775Z,77.00
2023-03-11T05:38:36.139Z,76.90
2023-03-11T05:41:03.315Z,76.90
2023-03-11T05:43:30.478Z,76.80
2023-03-11T05:46:00.813Z,76.70
2023-03-11T05:48:31.395Z,76.70
2023-03-11T05:50:59.598Z,76.60
2023-03-11T05:53:26.830Z,76.30
2023-03-11T05:56:01.046Z,76.50
2023-03-11T05:58:29.132Z,76.70
2023-03-11T06:00:57.201Z,77.00
2023-03-11T06:03:24.706Z,77.50
2023-03-11T06:05:53.019Z,77.20
2023-03-11T06:08:21.206Z,77.00
2023-03-11T06:10:49.056Z,76.20
2023-03-11T06:13:24.054Z,74.90
2023-03-11T06:15:53.909Z,74.00
2023-03-11T06:18:24.480Z,73.40
2023-03-11T06:20:51.648Z,73.00
2023-03-11T06:23:24.357Z,72.90
2023-03-11T06:26:04.976Z,72.90
2023-03-11T06:28:32.582Z,72.80
2023-03-11T06:31:10.716Z,72.40
2023-03-11T06:33:38.453Z,72.70
2023-03-11T06:36:06.213Z,72.70
2023-03-11T06:38:36.863Z,72.80
2023-03-11T06:41:05.346Z,73.00
2023-03-11T06:43:33.154Z,72.80
2023-03-11T06:46:00.904Z,72.60
2023-03-11T06:48:28.521Z,72.60
2023-03-11T06:50:59.422Z,73.00
2023-03-11T06:53:27.321Z,73.20
2023-03-11T06:56:04.205Z,73.30
2023-03-11T06:58:31.863Z,73.20
2023-03-11T07:01:10.624Z,73.50
2023-03-11T07:03:39.472Z,73.70
2023-03-11T07:06:07.232Z,73.90
2023-03-11T07:08:34.423Z,73.70
2023-03-11T07:11:06.207Z,74.20
2023-03-11T07:13:33.663Z,74.70
2023-03-11T07:16:08.538Z,74.70
2023-03-11T07:18:35.951Z,74.60
2023-03-11T07:21:10.471Z,74.70
2023-03-11T07:31:49.316Z,73.90
2023-03-11T07:34:16.643Z,74.00
2023-03-11T07:36:46.950Z,74.10
2023-03-11T07:39:16.514Z,74.20
2023-03-11T07:41:44.064Z,74.00
2023-03-11T07:44:12.808Z,74.00
2023-03-11T07:46:39.875Z,73.90
2023-03-11T07:49:07.694Z,74.00
2023-03-11T07:51:35.925Z,74.00
2023-03-11T07:54:03.333Z,73.60
2023-03-11T07:56:32.224Z,72.90
2023-03-11T07:59:00.229Z,72.50
2023-03-11T08:01:30.734Z,72.80
2023-03-11T08:03:59.067Z,73.30
2023-03-11T08:06:31.559Z,73.20
2023-03-11T08:09:00.095Z,72.80
2023-03-11T08:11:27.651Z,71.40
2023-03-11T08:13:54.815Z,70.90
2023-03-11T08:16:22.600Z,71.20
2023-03-11T08:18:50.882Z,71.00
2023-03-11T08:21:23.630Z,70.70
2023-03-11T08:23:51.594Z,70.40
2023-03-11T08:26:21.588Z,70.50
2023-03-11T08:28:49.115Z,70.40
2023-03-11T08:31:17.676Z,70.70
2023-03-11T08:33:55.361Z,71.10
2023-03-11T08:36:22.742Z,70.30
2023-03-11T08:38:50.697Z,70.40
2023-03-11T08:41:18.123Z,70.30
2023-03-11T08:43:45.469Z,69.90
2023-03-11T08:46:22.168Z,70.70
2023-03-11T08:48:49.527Z,70.10
2023-03-11T08:51:20.793Z,70.10
2023-03-11T08:53:48.382Z,70.10
2023-03-11T08:56:15.786Z,70.00
2023-03-11T08:58:43.026Z,69.90
2023-03-11T09:01:11.115Z,69.90
2023-03-11T09:03:38.640Z,69.80
2023-03-11T09:06:08.041Z,69.80
2023-03-11T09:08:35.722Z,69.50
2023-03-11T09:11:03.121Z,69.30
2023-03-11T09:13:33.830Z,69.30
2023-03-11T09:16:01.140Z,69.60
2023-03-11T09:18:29.661Z,66.90
2023-03-11T09:20:58.619Z,66.80
2023-03-11T09:23:33.442Z,66.70
2023-03-11T09:26:00.763Z,65.40
2023-03-11T09:28:28.043Z,65.70
2023-03-11T09:30:55.562Z,65.10
2023-03-11T09:33:26.022Z,64.40
2023-03-11T09:35:53.615Z,64.30
2023-03-11T09:38:23.451Z,65.50
2023-03-11T09:41:09.299Z,64.70
2023-03-11T09:43:43.013Z,65.00
2023-03-11T09:46:31.385Z,64.40
2023-03-11T09:49:24.792Z,65.50
2023-03-11T09:52:19.663Z,64.30
2023-03-11T09:54:56.174Z,65.30
2023-03-11T09:57:25.651Z,65.60
2023-03-11T09:59:53.145Z,64.40
2023-03-11T10:02:21.797Z,64.80
2023-03-11T10:04:55.104Z,64.80
2023-03-11T10:07:29.548Z,64.00
2023-03-11T10:09:57.915Z,64.60
2023-03-11T10:12:57.566Z,64.10
2023-03-11T10:15:39.054Z,63.70
2023-03-11T10:18:31.156Z,64.80
2023-03-11T10:21:25.712Z,63.80
2023-03-11T10:24:22.311Z,64.50
2023-03-11T10:26:55.720Z,63.30
2023-03-11T10:29:45.470Z,63.60
2023-03-11T10:32:53.145Z,63.50
2023-03-11T10:35:27.742Z,64.60
2023-03-11T10:37:58.107Z,64.80
2023-03-11T10:40:34.852Z,64.00
2023-03-11T10:43:12.669Z,61.90
2023-03-11T10:45:41.675Z,62.80
2023-03-11T10:48:12.786Z,63.30
2023-03-11T10:51:06.368Z,63.10
2023-03-11T10:53:33.733Z,62.50
2023-03-11T10:56:02.023Z,62.00
2023-03-11T10:58:32.395Z,61.70
2023-03-11T11:01:16.389Z,60.30
2023-03-11T11:03:44.564Z,60.20
2023-03-11T11:06:30.961Z,60.00
2023-03-11T11:09:08.104Z,60.20
2023-03-11T11:11:39.762Z,59.30
2023-03-11T11:14:14.971Z,59.80
2023-03-11T11:16:42.840Z,60.50
2023-03-11T11:19:14.045Z,60.30
2023-03-11T11:21:51.036Z,59.70
2023-03-11T11:24:29.452Z,60.10
2023-03-11T11:27:06.755Z,60.10
2023-03-11T11:29:42.359Z,59.70
2023-03-11T11:32:20.399Z,60.00
2023-03-11T11:35:05.583Z,59.60
2023-03-11T11:37:35.261Z,60.50
2023-03-11T11:40:27.812Z,60.80
2023-03-11T11:42:57.877Z,60.00
2023-03-11T11:45:36.095Z,60.30
2023-03-11T11:48:25.870Z,60.60
2023-03-11T11:50:54.756Z,61.40
2023-03-11T11:53:50.108Z,61.60
2023-03-11T11:56:23.752Z,62.20
2023-03-11T11:58:56.617Z,61.90
2023-03-11T12:01:57.318Z,61.50
2023-03-11T12:04:49.584Z,61.40
2023-03-11T12:07:46.036Z,62.30
2023-03-11T12:10:42.072Z,62.80
2023-03-11T12:13:43.164Z,63.10
2023-03-11T12:16:38.890Z,63.50
2023-03-11T12:19:13.061Z,64.10
2023-03-11T12:22:26.388Z,64.60
2023-03-11T12:24:59.782Z,64.60
2023-03-11T12:39:36.359Z,65.40
2023-03-11T12:42:23.329Z,64.50
2023-03-11T12:44:51.137Z,63.90
2023-03-11T12:47:24.401Z,63.50
2023-03-11T12:50:25.997Z,63.20
2023-03-11T12:53:01.875Z,62.50
2023-03-11T12:55:34.578Z,62.10
2023-03-11T12:58:16.789Z,62.10
2023-03-11T13:01:12.870Z,61.60
2023-03-11T13:03:50.365Z,62.90
2023-03-11T13:06:54.810Z,60.60
2023-03-11T13:09:22.149Z,59.40
2023-03-11T13:11:49.599Z,59.20
2023-03-11T13:14:31.716Z,59.30
2023-03-11T13:17:32.608Z,58.20
2023-03-11T13:20:11.251Z,58.50
2023-03-11T13:22:57.487Z,59.20
2023-03-11T13:25:54.165Z,58.30
2023-03-11T13:29:03.413Z,58.80
2023-03-11T13:31:51.448Z,59.40
2023-03-11T13:34:31.770Z,59.80
2023-03-11T13:40:47.138Z,60.70
2023-03-11T13:43:52.239Z,60.10
2023-03-11T13:46:36.052Z,59.20
2023-03-11T14:01:16.383Z,57.80
2023-03-11T14:03:59.324Z,57.60
2023-03-11T14:06:27.047Z,58.00
2023-03-11T14:08:57.476Z,58.60
2023-03-11T14:11:29.672Z,57.90
2023-03-11T14:14:02.166Z,58.50
2023-03-11T14:16:44.708Z,59.00
2023-03-11T14:19:29.393Z,58.40
2023-03-11T14:21:57.665Z,58.70
2023-03-11T14:24:30.854Z,59.40
2023-03-11T14:26:59.627Z,59.60
2023-03-11T14:29:53.419Z,59.80
2023-03-11T14:32:31.681Z,60.40
2023-03-11T14:34:59.162Z,61.10
2023-03-11T14:37:34.339Z,61.20
2023-03-11T14:40:01.616Z,61.70
2023-03-11T14:42:39.252Z,61.80
2023-03-11T14:45:08.573Z,61.00
2023-03-11T14:47:48.540Z,62.10
2023-03-11T14:50:21.120Z,61.20
2023-03-11T14:52:52.894Z,60.90
2023-03-11T14:55:29.001Z,61.40
2023-03-11T14:58:15.613Z,61.20
2023-03-11T15:01:26.881Z,60.80
2023-03-11T15:04:13.772Z,59.90
2023-03-11T15:06:45.405Z,60.50
2023-03-11T15:09:17.590Z,61.20
2023-03-11T15:12:01.704Z,61.00
2023-03-11T15:14:33.464Z,61.10
2023-03-11T15:17:54.508Z,60.00
2023-03-11T15:20:31.944Z,60.90
2023-03-11T15:23:04.683Z,59.90
2023-03-11T15:25:34.335Z,60.10
2023-03-11T15:28:24.594Z,60.00
2023-03-11T15:31:12.037Z,60.60
2023-03-11T15:33:39.204Z,60.80
2023-03-11T15:36:06.782Z,60.00
2023-03-11T15:38:33.914Z,60.00
2023-03-11T15:41:02.161Z,59.80
2023-03-11T15:43:32.631Z,59.40
2023-03-11T15:46:00.810Z,60.50
2023-03-11T15:48:30.148Z,60.20
2023-03-11T15:50:58.614Z,60.80
2023-03-11T15:53:26.517Z,60.80
2023-03-11T15:55:55.117Z,59.70
2023-03-11T15:58:22.355Z,59.70
2023-03-11T16:00:58.979Z,59.80
2023-03-11T16:03:26.318Z,59.70
2023-03-11T16:05:53.524Z,60.10
2023-03-11T16:08:20.879Z,60.10
2023-03-11T16:10:48.065Z,60.40
2023-03-11T16:13:15.546Z,60.90
2023-03-11T16:15:43.049Z,61.10
2023-03-11T16:18:10.674Z,61.50
2023-03-11T16:20:43.639Z,62.10
2023-03-11T16:23:19.390Z,62.60
2023-03-11T16:25:46.509Z,63.00
2023-03-11T16:28:14.256Z,62.60
2023-03-11T16:30:41.735Z,62.50
2023-03-11T16:33:08.904Z,62.80
2023-03-11T16:35:36.206Z,62.90
2023-03-11T16:38:03.303Z,63.20
2023-03-11T16:40:30.646Z,63.70
2023-03-11T16:43:02.407Z,64.30
2023-03-11T16:45:29.992Z,64.50
2023-03-11T16:47:57.385Z,64.50
2023-03-11T16:50:24.613Z,64.40
2023-03-11T16:52:52.860Z,64.20
2023-03-11T16:55:20.107Z,64.10
2023-03-11T16:57:47.308Z,63.60
2023-03-11T17:00:14.990Z,63.10
2023-03-11T17:02:42.071Z,62.80
2023-03-11T17:05:09.568Z,63.00
2023-03-11T17:07:39.291Z,63.20
2023-03-11T17:10:07.406Z,63.10
2023-03-11T17:12:34.985Z,62.90
2023-03-11T17:15:02.458Z,62.80
2023-03-11T17:17:31.139Z,62.50
2023-03-11T17:19:58.275Z,62.60
2023-03-11T17:22:26.718Z,62.40
2023-03-11T17:24:54.009Z,62.60
2023-03-11T17:27:32.840Z,62.80
2023-03-11T17:30:07.988Z,62.80
2023-03-11T17:32:38.144Z,62.70
2023-03-11T17:35:09.204Z,62.90
2023-03-11T17:37:38.623Z,62.90
2023-03-11T17:40:08.929Z,63.60
2023-03-11T17:42:39.381Z,63.70
2023-03-11T17:45:07.010Z,63.80
2023-03-11T17:47:34.914Z,63.90
2023-03-11T17:50:03.179Z,64.10
2023-03-11T17:52:30.424Z,64.10
2023-03-11T17:54:57.682Z,63.70
2023-03-11T17:57:24.875Z,63.80
2023-03-11T17:59:52.839Z,63.80
2023-03-11T18:02:20.268Z,64.20
2023-03-11T18:04:52.703Z,64.60
2023-03-11T18:07:23.836Z,64.80
2023-03-11T18:09:54.412Z,65.20
2023-03-11T18:12:21.530Z,65.50
2023-03-11T18:14:48.626Z,65.50
2023-03-11T18:17:18.274Z,65.20
2023-03-11T18:19:45.734Z,65.10
2023-03-11T18:22:12.895Z,65.80
2023-03-11T18:24:39.990Z,65.80
2023-03-11T18:27:09.013Z,65.60
2023-03-11T18:29:36.214Z,65.60
2023-03-11T18:32:03.630Z,65.60
2023-03-11T18:34:31.766Z,65.70
2023-03-11T18:36:59.292Z,65.70
2023-03-11T18:39:26.664Z,65.60
2023-03-11T18:41:53.953Z,65.20
2023-03-11T18:44:21.776Z,65.20
2023-03-11T18:46:48.951Z,65.30
2023-03-11T18:49:16.131Z,65.40
2023-03-11T18:51:43.482Z,65.40
2023-03-11T18:54:11.183Z,65.40
2023-03-11T18:56:38.530Z,65.30
2023-03-11T18:59:05.794Z,65.20
2023-03-11T19:01:34.727Z,64.90
2023-03-11T19:04:02.176Z,64.80
2023-03-11T19:06:29.454Z,64.50
2023-03-11T19:08:57.998Z,64.70
2023-03-11T19:11:30.993Z,64.60
2023-03-11T19:14:00.869Z,64.40
2023-03-11T19:16:30.083Z,64.30
2023-03-11T19:18:57.497Z,64.70
2023-03-11T19:21:26.113Z,64.50
2023-03-11T19:23:55.549Z,65.30
2023-03-11T19:26:33.699Z,65.80
2023-03-11T19:29:05.307Z,65.80
2023-03-11T19:31:32.509Z,65.70
2023-03-11T19:33:59.890Z,65.70
2023-03-11T19:36:27.810Z,65.60
2023-03-11T19:38:55.084Z,64.70
2023-03-11T19:41:23.871Z,64.90
2023-03-11T19:43:54.219Z,64.80
2023-03-11T19:46:21.991Z,64.90
2023-03-11T19:48:56.907Z,64.70
2023-03-11T19:51:26.622Z,64.80
2023-03-11T19:53:55.560Z,64.60
2023-03-11T19:56:22.709Z,64.50
2023-03-11T19:58:50.102Z,64.50
2023-03-11T20:01:22.602Z,63.90
2023-03-11T20:03:49.831Z,63.50
2023-03-11T20:06:19.012Z,63.60
2023-03-11T20:08:47.892Z,63.60
2023-03-11T20:11:17.506Z,63.70
2023-03-11T20:13:44.792Z,64.50
2023-03-11T20:16:18.765Z,64.20
2023-03-11T20:19:01.642Z,64.20
2023-03-11T20:21:29.285Z,64.50
2023-03-11T20:23:56.802Z,64.00
2023-03-11T20:26:24.422Z,63.30
2023-03-11T20:28:55.262Z,63.10
2023-03-11T20:31:23.675Z,63.40
2023-03-11T20:33:53.205Z,63.50
2023-03-11T20:36:23.401Z,63.40
2023-03-11T20:38:51.733Z,62.90
2023-03-11T20:41:19.475Z,63.00
2023-03-11T20:43:47.036Z,63.00
2023-03-11T20:46:15.873Z,62.50
2023-03-11T20:48:43.090Z,62.30
2023-03-11T20:51:15.019Z,62.30
2023-03-11T20:53:42.870Z,62.20
2023-03-11T20:56:12.643Z,61.80
2023-03-11T20:58:40.064Z,61.60
2023-03-11T21:01:14.686Z,61.60
2023-03-11T21:03:42.795Z,61.80
2023-03-11T21:06:20.826Z,62.10
2023-03-11T21:08:49.436Z,62.00
2023-03-11T21:11:16.926Z,61.70
2023-03-11T21:13:44.226Z,62.10
2023-03-11T21:16:11.684Z,62.30
2023-03-11T21:18:39.273Z,62.80
2023-03-11T21:21:08.613Z,62.20
2023-03-11T21:23:36.137Z,62.70
2023-03-11T21:26:04.496Z,63.10
2023-03-11T21:28:36.412Z,63.70
2023-03-11T21:31:07.289Z,63.70
2023-03-11T21:33:34.582Z,63.50
2023-03-11T21:36:02.605Z,63.70
2023-03-11T21:38:35.251Z,63.40
2023-03-11T21:41:08.025Z,63.20
2023-03-11T21:43:37.086Z,63.30
2023-03-11T21:46:05.430Z,63.20
2023-03-11T21:48:33.271Z,63.10
2023-03-11T21:51:01.089Z,63.10
2023-03-11T21:53:28.923Z,62.90
2023-03-11T21:55:56.171Z,62.80
2023-03-11T21:58:24.017Z,63.00
2023-03-11T22:00:51.525Z,62.50
2023-03-11T22:03:19.694Z,62.10
2023-03-11T22:05:50.754Z,62.50
2023-03-11T22:08:18.283Z,62.50
2023-03-11T22:10:45.570Z,61.80
2023-03-11T22:13:12.756Z,62.20
2023-03-11T22:15:40.162Z,62.40
2023-03-11T22:18:07.592Z,62.60
2023-03-11T22:20:34.866Z,62.70
2023-03-11T22:23:02.681Z,62.90
2023-03-11T22:25:32.681Z,63.30
2023-03-11T22:27:59.921Z,63.20
2023-03-11T22:30:27.787Z,63.30
2023-03-11T22:32:55.024Z,63.80
2023-03-11T22:35:22.456Z,64.40
2023-03-11T22:37:49.659Z,65.50
2023-03-11T22:40:16.944Z,66.60
2023-03-11T22:42:44.199Z,68.10
2023-03-11T22:45:11.862Z,67.90
2023-03-11T22:47:39.164Z,68.30
2023-03-11T22:50:09.250Z,67.90
2023-03-11T22:52:36.699Z,67.50
2023-03-11T22:55:04.900Z,66.90
2023-03-11T22:57:38.941Z,66.50
2023-03-11T23:00:17.448Z,66.10
2023-03-11T23:02:48.860Z,65.90
2023-03-11T23:05:15.986Z,66.10
2023-03-11T23:07:43.472Z,66.00
2023-03-11T23:10:11.903Z,65.70
2023-03-11T23:12:39.134Z,65.40
2023-03-11T23:15:12.379Z,65.50
2023-03-11T23:17:39.536Z,66.00
2023-03-11T23:20:08.051Z,67.30
2023-03-11T23:22:36.064Z,67.30
2023-03-11T23:25:04.892Z,66.80
2023-03-11T23:27:38.038Z,66.90
2023-03-11T23:30:11.896Z,67.20
2023-03-11T23:32:39.219Z,67.50
2023-03-11T23:35:06.821Z,67.40
2023-03-11T23:37:33.969Z,67.30
2023-03-11T23:40:01.056Z,66.80
2023-03-11T23:42:28.444Z,67.40
2023-03-11T23:44:56.530Z,66.80
2023-03-11T23:47:23.769Z,67.20
2023-03-11T23:49:50.913Z,67.10
2023-03-11T23:52:20.389Z,67.40
2023-03-11T23:54:47.684Z,67.50
2023-03-11T23:57:17.366Z,67.80
2023-03-11T23:59:44.597Z,67.50
