createdAt,value
2022-11-07T00:00:33.047Z,11.9
2022-11-07T00:01:41.425Z,11.9
2022-11-07T00:02:49.758Z,11.9
2022-11-07T00:03:58.280Z,14.9
2022-11-07T00:05:06.646Z,14.9
2022-11-07T00:06:15.192Z,14.9
2022-11-07T00:07:23.537Z,11
2022-11-07T00:08:32.023Z,11
2022-11-07T00:09:40.220Z,11
2022-11-07T00:10:48.793Z,12.1
2022-11-07T00:11:57.123Z,12.1
2022-11-07T00:13:05.463Z,12.1
2022-11-07T00:14:14.027Z,11.9
2022-11-07T00:15:22.365Z,11.9
2022-11-07T00:16:30.708Z,11.9
2022-11-07T00:17:39.246Z,12.5
2022-11-07T00:18:47.582Z,12.5
2022-11-07T00:19:55.927Z,12.5
2022-11-07T00:21:04.472Z,11.2
2022-11-07T00:22:12.828Z,11.2
2022-11-07T00:23:21.150Z,11.2
2022-11-07T00:24:29.704Z,11.5
2022-11-07T00:25:38.074Z,11.5
2022-11-07T00:26:46.415Z,11.5
2022-11-07T00:27:54.969Z,9.3
2022-11-07T00:29:03.284Z,9.3
2022-11-07T00:30:11.639Z,9.3
2022-11-07T00:31:20.193Z,9.6
2022-11-07T00:32:28.530Z,9.6
2022-11-07T00:33:36.891Z,9.6
2022-11-07T00:34:45.445Z,9.9
2022-11-07T00:35:53.777Z,9.9
2022-11-07T00:37:02.124Z,9.9
2022-11-07T00:38:10.694Z,11.2
2022-11-07T00:39:19.016Z,11.2
2022-11-07T00:40:27.364Z,11.2
2022-11-07T00:41:35.899Z,7.7
2022-11-07T00:42:44.240Z,7.7
2022-11-07T00:43:52.587Z,7.7
2022-11-07T00:45:01.125Z,7.9
2022-11-07T00:46:09.478Z,7.9
2022-11-07T00:47:17.832Z,7.9
2022-11-07T00:48:26.356Z,7.4
2022-11-07T00:49:34.703Z,7.4
2022-11-07T00:50:43.060Z,7.4
2022-11-07T00:51:51.594Z,7.8
2022-11-07T00:52:59.943Z,7.8
2022-11-07T00:54:08.296Z,7.8
2022-11-07T00:55:16.826Z,7.3
2022-11-07T00:56:25.173Z,7.3
2022-11-07T00:57:33.509Z,7.3
2022-11-07T00:58:42.057Z,8.2
2022-11-07T00:59:50.398Z,8.2
2022-11-07T01:00:58.735Z,8.2
2022-11-07T01:02:07.381Z,8.1
2022-11-07T01:03:15.929Z,8.1
2022-11-07T01:04:23.971Z,8.1
2022-11-07T01:05:32.532Z,6.8
2022-11-07T01:06:40.856Z,6.8
2022-11-07T01:07:49.202Z,6.8
2022-11-07T01:08:57.754Z,6.7
2022-11-07T01:10:06.126Z,6.7
2022-11-07T01:11:14.426Z,6.7
2022-11-07T01:12:22.979Z,7.9
2022-11-07T01:13:31.325Z,7.9
2022-11-07T01:14:39.692Z,7.9
2022-11-07T01:15:48.249Z,8.1
2022-11-07T01:16:56.594Z,8.1
2022-11-07T01:18:04.930Z,8.1
2022-11-07T01:19:13.500Z,6.8
2022-11-07T01:20:21.823Z,6.8
2022-11-07T01:21:30.173Z,6.8
2022-11-07T01:22:38.738Z,8.3
2022-11-07T01:23:47.072Z,8.3
2022-11-07T01:24:55.405Z,8.3
2022-11-07T01:26:03.967Z,7.3
2022-11-07T01:27:12.282Z,7.3
2022-11-07T01:28:20.624Z,7.3
2022-11-07T01:29:29.172Z,7.5
2022-11-07T01:30:37.524Z,7.5
2022-11-07T01:31:45.859Z,7.5
2022-11-07T01:32:55.184Z,7.5
2022-11-07T01:34:03.530Z,7.5
2022-11-07T01:35:11.857Z,7.5
2022-11-07T01:36:20.405Z,7.7
2022-11-07T01:37:28.760Z,7.7
2022-11-07T01:38:37.077Z,7.7
2022-11-07T01:39:45.621Z,7.9
2022-11-07T01:40:53.968Z,7.9
2022-11-07T01:42:02.314Z,7.9
2022-11-07T01:43:10.838Z,7.6
2022-11-07T01:44:19.180Z,7.6
2022-11-07T01:45:27.508Z,7.6
2022-11-07T01:46:36.049Z,7.2
2022-11-07T01:47:44.384Z,7.2
2022-11-07T01:48:52.726Z,7.2
2022-11-07T01:50:01.271Z,8.9
2022-11-07T01:51:09.604Z,8.9
2022-11-07T01:52:17.932Z,8.9
2022-11-07T01:53:26.483Z,9.5
2022-11-07T01:54:34.816Z,9.5
2022-11-07T01:55:43.146Z,9.5
2022-11-07T01:56:51.694Z,8.9
2022-11-07T01:58:00.050Z,8.9
2022-11-07T01:59:08.390Z,8.9
2022-11-07T02:00:16.904Z,9.7
2022-11-07T02:01:25.354Z,9.7
2022-11-07T02:02:33.747Z,9.7
2022-11-07T02:03:42.134Z,11.4
2022-11-07T02:04:50.464Z,11.4
2022-11-07T02:05:58.805Z,11.4
2022-11-07T02:07:07.331Z,10.9
2022-11-07T02:08:15.681Z,10.9
2022-11-07T02:09:24.012Z,10.9
2022-11-07T02:10:32.559Z,11.5
2022-11-07T02:11:40.901Z,11.5
2022-11-07T02:12:49.234Z,11.5
2022-11-07T02:13:57.805Z,11.4
2022-11-07T02:15:06.115Z,11.4
2022-11-07T02:16:14.435Z,11.4
2022-11-07T02:17:22.982Z,10.1
2022-11-07T02:18:31.342Z,10.1
2022-11-07T02:19:39.658Z,10.1
2022-11-07T02:20:48.200Z,12
2022-11-07T02:21:56.524Z,12
2022-11-07T02:23:04.869Z,12
2022-11-07T02:24:13.421Z,11.2
2022-11-07T02:25:21.745Z,11.2
2022-11-07T02:26:30.086Z,11.2
2022-11-07T02:27:38.660Z,9.5
2022-11-07T02:28:46.986Z,9.5
2022-11-07T02:29:55.345Z,9.5
2022-11-07T02:31:03.863Z,10.9
2022-11-07T02:32:12.195Z,10.9
2022-11-07T02:33:20.538Z,10.9
2022-11-07T02:34:29.092Z,10.2
2022-11-07T02:35:37.409Z,10.2
2022-11-07T02:36:45.758Z,10.2
2022-11-07T02:37:54.296Z,11.4
2022-11-07T02:39:02.632Z,11.4
2022-11-07T02:40:10.975Z,11.4
2022-11-07T02:41:19.509Z,9.1
2022-11-07T02:42:27.867Z,9.1
2022-11-07T02:43:36.205Z,9.1
2022-11-07T02:44:44.727Z,10.6
2022-11-07T02:45:53.091Z,10.6
2022-11-07T02:47:01.401Z,10.6
2022-11-07T02:48:09.940Z,10.6
2022-11-07T02:49:18.274Z,10.6
2022-11-07T02:50:26.621Z,10.6
2022-11-07T02:51:35.156Z,10.2
2022-11-07T02:52:43.506Z,10.2
2022-11-07T02:53:51.829Z,10.2
2022-11-07T02:55:00.375Z,9.9
2022-11-07T02:56:08.821Z,9.9
2022-11-07T02:57:17.044Z,9.9
2022-11-07T02:58:25.582Z,10.7
2022-11-07T02:59:33.928Z,10.7
2022-11-07T03:00:42.247Z,10.7
2022-11-07T03:01:51.082Z,10.6
2022-11-07T03:02:59.233Z,10.6
2022-11-07T03:04:07.482Z,10.6
2022-11-07T03:05:16.031Z,8.6
2022-11-07T03:06:24.372Z,8.6
2022-11-07T03:07:32.697Z,8.6
2022-11-07T03:08:41.241Z,10.1
2022-11-07T03:09:49.585Z,10.1
2022-11-07T03:10:57.903Z,10.1
2022-11-07T03:12:06.457Z,11.2
2022-11-07T03:13:15.092Z,11.2
2022-11-07T03:14:23.164Z,11.2
2022-11-07T03:15:31.667Z,10.9
2022-11-07T03:16:39.994Z,10.9
2022-11-07T03:17:48.364Z,10.9
2022-11-07T03:18:56.877Z,9.9
2022-11-07T03:20:05.200Z,9.9
2022-11-07T03:21:13.531Z,9.9
2022-11-07T03:22:22.089Z,10
2022-11-07T03:23:30.421Z,10
2022-11-07T03:24:38.770Z,10
2022-11-07T03:25:47.297Z,10.5
2022-11-07T03:26:55.629Z,10.5
2022-11-07T03:28:04.001Z,10.5
2022-11-07T03:29:12.522Z,11.9
2022-11-07T03:30:20.863Z,11.9
2022-11-07T03:31:29.204Z,11.9
2022-11-07T03:32:37.746Z,11
2022-11-07T03:33:46.107Z,11
2022-11-07T03:34:54.414Z,11
2022-11-07T03:36:02.952Z,11.5
2022-11-07T03:37:11.308Z,11.5
2022-11-07T03:38:19.643Z,11.5
2022-11-07T03:39:28.192Z,10.6
2022-11-07T03:40:36.542Z,10.6
2022-11-07T03:41:44.864Z,10.6
2022-11-07T03:42:53.409Z,9.5
2022-11-07T03:44:01.737Z,9.5
2022-11-07T03:45:10.073Z,9.5
2022-11-07T03:46:18.616Z,9.8
2022-11-07T03:47:26.953Z,9.8
2022-11-07T03:48:35.279Z,9.8
2022-11-07T03:49:43.995Z,8.9
2022-11-07T03:50:52.155Z,8.9
2022-11-07T03:52:00.499Z,8.9
2022-11-07T03:53:09.046Z,10
2022-11-07T03:54:17.376Z,10
2022-11-07T03:55:25.720Z,10
2022-11-07T03:56:34.260Z,7
2022-11-07T03:57:42.609Z,7
2022-11-07T03:58:50.930Z,7
2022-11-07T03:59:59.477Z,8
2022-11-07T04:01:07.830Z,8
2022-11-07T04:02:16.253Z,8
2022-11-07T04:03:24.708Z,8.9
2022-11-07T04:04:33.031Z,8.9
2022-11-07T04:05:41.595Z,8.9
2022-11-07T04:06:49.924Z,7.9
2022-11-07T04:07:58.257Z,7.9
2022-11-07T04:09:06.605Z,7.9
2022-11-07T04:10:15.131Z,7.7
2022-11-07T04:11:23.470Z,7.7
2022-11-07T04:12:31.824Z,7.7
2022-11-07T04:13:40.366Z,7.6
2022-11-07T04:14:48.720Z,7.6
2022-11-07T04:15:57.052Z,7.6
2022-11-07T04:17:05.605Z,7
2022-11-07T04:18:13.968Z,7
2022-11-07T04:19:22.310Z,7
2022-11-07T04:20:30.849Z,8
2022-11-07T04:21:39.225Z,8
2022-11-07T04:22:47.543Z,8
2022-11-07T04:23:56.080Z,6.1
2022-11-07T04:25:04.412Z,6.1
2022-11-07T04:26:12.760Z,6.1
2022-11-07T04:27:21.294Z,6
2022-11-07T04:28:29.627Z,6
2022-11-07T04:29:37.986Z,6
2022-11-07T04:30:46.509Z,5.8
2022-11-07T04:31:54.860Z,5.8
2022-11-07T04:33:03.187Z,5.8
2022-11-07T04:34:11.725Z,6.3
2022-11-07T04:35:20.066Z,6.3
2022-11-07T04:36:28.398Z,6.3
2022-11-07T04:37:36.954Z,6.2
2022-11-07T04:38:45.269Z,6.2
2022-11-07T04:39:53.598Z,6.2
2022-11-07T04:41:02.140Z,6.1
2022-11-07T04:42:10.480Z,6.1
2022-11-07T04:43:18.807Z,6.1
2022-11-07T04:44:27.341Z,6.5
2022-11-07T04:45:35.679Z,6.5
2022-11-07T04:46:44.023Z,6.5
2022-11-07T04:47:52.558Z,6.2
2022-11-07T04:49:00.892Z,6.2
2022-11-07T04:50:09.225Z,6.2
2022-11-07T04:51:17.761Z,7.3
2022-11-07T04:52:26.722Z,7.3
2022-11-07T04:53:35.081Z,7.3
2022-11-07T04:54:43.600Z,7.3
2022-11-07T04:55:51.947Z,7.3
2022-11-07T04:57:00.289Z,7.3
2022-11-07T04:58:08.820Z,7.2
2022-11-07T04:59:17.146Z,7.2
2022-11-07T05:00:25.477Z,7.2
2022-11-07T05:01:34.118Z,7.6
2022-11-07T05:02:42.379Z,7.6
2022-11-07T05:03:50.684Z,7.6
2022-11-07T05:04:59.221Z,9.4
2022-11-07T05:06:07.571Z,9.4
2022-11-07T05:07:15.928Z,9.4
2022-11-07T05:08:24.468Z,8.8
2022-11-07T05:09:32.846Z,8.8
2022-11-07T05:10:41.154Z,8.8
2022-11-07T05:11:49.701Z,9.1
2022-11-07T05:12:58.044Z,9.1
2022-11-07T05:14:06.391Z,9.1
2022-11-07T05:15:14.947Z,11.4
2022-11-07T05:16:23.305Z,11.4
2022-11-07T05:17:31.638Z,11.4
2022-11-07T05:18:40.202Z,10
2022-11-07T05:19:48.528Z,10
2022-11-07T05:20:56.904Z,10
2022-11-07T05:22:05.460Z,47.5
2022-11-07T05:23:14.400Z,47.5
2022-11-07T05:24:22.165Z,47.5
2022-11-07T05:25:30.732Z,123.09999
2022-11-07T05:26:39.049Z,123.09999
2022-11-07T05:27:47.391Z,123.09999
2022-11-07T05:28:55.943Z,83.300003
2022-11-07T05:30:04.294Z,83.300003
2022-11-07T05:31:12.637Z,83.300003
2022-11-07T05:32:21.211Z,123.69999
2022-11-07T05:33:29.601Z,123.69999
2022-11-07T05:34:37.938Z,123.69999
2022-11-07T05:35:46.532Z,90.400002
2022-11-07T05:36:54.874Z,90.400002
2022-11-07T05:38:03.234Z,90.400002
2022-11-07T05:39:11.770Z,34
2022-11-07T05:40:20.113Z,34
2022-11-07T05:41:28.588Z,34
2022-11-07T05:42:37.049Z,32
2022-11-07T05:43:45.397Z,32
2022-11-07T05:44:53.718Z,32
2022-11-07T05:46:02.274Z,189
2022-11-07T05:47:10.613Z,189
2022-11-07T05:48:18.953Z,189
2022-11-07T05:49:27.497Z,91.800003
2022-11-07T05:50:35.839Z,91.800003
2022-11-07T05:51:44.195Z,91.800003
2022-11-07T05:52:52.801Z,54.799999
2022-11-07T05:54:01.090Z,54.799999
2022-11-07T05:55:09.430Z,54.799999
2022-11-07T05:56:17.985Z,30
2022-11-07T05:57:26.353Z,30
2022-11-07T05:58:34.660Z,30
2022-11-07T05:59:43.209Z,16.299999
2022-11-07T06:00:51.568Z,16.299999
2022-11-07T06:01:59.967Z,16.299999
2022-11-07T06:03:08.510Z,12.4
2022-11-07T06:04:16.817Z,12.4
2022-11-07T06:05:25.154Z,12.4
2022-11-07T06:06:33.763Z,14.8
2022-11-07T06:07:42.121Z,14.8
2022-11-07T06:08:50.449Z,14.8
2022-11-07T06:09:59.003Z,11.5
2022-11-07T06:11:07.354Z,11.5
2022-11-07T06:12:15.704Z,11.5
2022-11-07T06:13:24.293Z,12.6
2022-11-07T06:14:32.612Z,12.6
2022-11-07T06:15:40.989Z,12.6
2022-11-07T06:16:49.574Z,9.2
2022-11-07T06:17:57.947Z,9.2
2022-11-07T06:19:06.268Z,9.2
2022-11-07T06:20:14.821Z,8.8
2022-11-07T06:21:23.165Z,8.8
2022-11-07T06:22:31.563Z,8.8
2022-11-07T06:23:40.081Z,8.6
2022-11-07T06:24:48.446Z,8.6
2022-11-07T06:25:56.825Z,8.6
2022-11-07T06:27:05.406Z,20.799999
2022-11-07T06:28:13.780Z,20.799999
2022-11-07T06:29:22.135Z,20.799999
2022-11-07T06:30:30.668Z,9.2
2022-11-07T06:31:39.012Z,9.2
2022-11-07T06:32:47.388Z,9.2
2022-11-07T06:33:55.938Z,17
2022-11-07T06:35:04.258Z,17
2022-11-07T06:36:12.609Z,17
2022-11-07T06:37:21.171Z,7.1
2022-11-07T06:38:29.530Z,7.1
2022-11-07T06:39:37.850Z,7.1
2022-11-07T06:40:46.424Z,7
2022-11-07T06:41:54.752Z,7
2022-11-07T06:43:03.095Z,7
2022-11-07T06:44:11.666Z,8.8
2022-11-07T06:45:20.031Z,8.8
2022-11-07T06:46:28.354Z,8.8
2022-11-07T06:47:36.915Z,8.6
2022-11-07T06:48:45.250Z,8.6
2022-11-07T06:49:53.609Z,8.6
2022-11-07T06:51:02.156Z,9
2022-11-07T06:52:10.513Z,9
2022-11-07T06:53:19.240Z,9
2022-11-07T06:54:27.430Z,9.7
2022-11-07T06:55:35.757Z,9.7
2022-11-07T06:56:44.107Z,9.7
2022-11-07T06:57:52.669Z,8.6
2022-11-07T06:59:01.011Z,8.6
2022-11-07T07:00:09.377Z,8.6
2022-11-07T07:01:17.995Z,99.900002
2022-11-07T07:02:52.065Z,99.900002
2022-11-07T07:03:34.625Z,99.900002
2022-11-07T07:04:43.181Z,14.8
2022-11-07T07:05:51.528Z,14.8
2022-11-07T07:06:59.878Z,14.8
2022-11-07T07:08:08.430Z,9.5
2022-11-07T07:09:16.758Z,9.5
2022-11-07T07:10:25.353Z,9.5
2022-11-07T07:11:33.661Z,15
2022-11-07T07:12:42.018Z,15
2022-11-07T07:13:50.383Z,15
2022-11-07T07:14:58.948Z,8.6
2022-11-07T07:16:07.298Z,8.6
2022-11-07T07:17:15.818Z,8.6
2022-11-07T07:18:24.199Z,6.3
2022-11-07T07:19:32.538Z,6.3
2022-11-07T07:20:40.891Z,6.3
2022-11-07T07:21:49.451Z,11.6
2022-11-07T07:23:01.511Z,11.6
2022-11-07T07:24:06.154Z,11.6
2022-11-07T07:25:14.699Z,7.4
2022-11-07T07:26:23.054Z,7.4
2022-11-07T07:27:31.392Z,7.4
2022-11-07T07:28:39.946Z,8.5
2022-11-07T07:29:48.318Z,8.5
2022-11-07T07:30:56.664Z,8.5
2022-11-07T07:32:05.209Z,9.4
2022-11-07T07:33:14.116Z,9.4
2022-11-07T07:34:21.923Z,9.4
2022-11-07T07:35:30.477Z,7.7
2022-11-07T07:36:38.828Z,7.7
2022-11-07T07:37:47.192Z,7.7
2022-11-07T07:38:55.739Z,6.6
2022-11-07T07:40:04.113Z,6.6
2022-11-07T07:41:12.467Z,6.6
2022-11-07T07:42:21.055Z,10
2022-11-07T07:43:29.394Z,10
2022-11-07T07:44:37.762Z,10
2022-11-07T07:45:46.301Z,7.4
2022-11-07T07:46:54.673Z,7.4
2022-11-07T07:48:02.999Z,7.4
2022-11-07T07:49:11.694Z,5.9
2022-11-07T07:50:19.918Z,5.9
2022-11-07T07:51:28.292Z,5.9
2022-11-07T07:52:36.833Z,8.2
2022-11-07T07:53:45.189Z,8.2
2022-11-07T07:54:53.540Z,8.2
2022-11-07T07:56:02.089Z,9
2022-11-07T07:57:10.419Z,9
2022-11-07T07:58:18.759Z,9
2022-11-07T07:59:27.334Z,5.1
2022-11-07T08:00:35.862Z,5.1
2022-11-07T08:01:44.229Z,5.1
2022-11-07T08:02:52.627Z,6.2
2022-11-07T08:04:02.452Z,6.2
2022-11-07T08:05:09.426Z,6.2
2022-11-07T08:06:17.875Z,5.1
2022-11-07T08:07:26.211Z,5.1
2022-11-07T08:08:38.045Z,5.1
2022-11-07T08:09:43.143Z,8.5
2022-11-07T08:10:51.485Z,8.5
2022-11-07T08:11:59.821Z,8.5
2022-11-07T08:13:08.385Z,5.9
2022-11-07T08:14:16.720Z,5.9
2022-11-07T08:15:25.099Z,5.9
2022-11-07T08:16:33.636Z,6.8
2022-11-07T08:17:42.003Z,6.8
2022-11-07T08:18:50.344Z,6.8
2022-11-07T08:19:58.921Z,7.5
2022-11-07T08:21:07.407Z,7.5
2022-11-07T08:22:15.622Z,7.5
2022-11-07T08:23:24.428Z,7.5
2022-11-07T08:24:32.512Z,7.5
2022-11-07T08:25:40.861Z,7.5
2022-11-07T08:26:49.419Z,6.2
2022-11-07T08:27:57.747Z,6.2
2022-11-07T08:29:06.119Z,6.2
2022-11-07T08:30:17.865Z,6.4
2022-11-07T08:31:23.009Z,6.4
2022-11-07T08:32:31.376Z,6.4
2022-11-07T08:33:39.969Z,7.6
2022-11-07T08:34:48.293Z,7.6
2022-11-07T08:35:56.632Z,7.6
2022-11-07T08:37:05.196Z,4.9
2022-11-07T08:38:13.506Z,4.9
2022-11-07T08:39:21.842Z,4.9
2022-11-07T08:40:30.392Z,4.7
2022-11-07T08:41:38.722Z,4.7
2022-11-07T08:42:47.056Z,4.7
2022-11-07T08:43:55.617Z,6
2022-11-07T08:45:03.976Z,6
2022-11-07T08:46:12.317Z,6
2022-11-07T08:47:20.908Z,5.6
2022-11-07T08:48:29.251Z,5.6
2022-11-07T08:49:37.588Z,5.6
2022-11-07T08:50:46.157Z,4.9
2022-11-07T08:51:54.528Z,4.9
2022-11-07T08:53:03.364Z,4.9
2022-11-07T08:54:11.416Z,5.6
2022-11-07T08:55:19.765Z,5.6
2022-11-07T08:56:28.099Z,5.6
2022-11-07T08:57:36.639Z,5.9
2022-11-07T08:58:44.984Z,5.9
2022-11-07T08:59:53.341Z,5.9
2022-11-07T09:01:01.912Z,6.5
2022-11-07T09:04:27.203Z,5.7
2022-11-07T09:05:35.577Z,5.7
2022-11-07T09:06:43.893Z,5.7
2022-11-07T09:07:52.462Z,5.4
2022-11-07T09:09:00.869Z,5.4
2022-11-07T09:10:09.156Z,5.4
2022-11-07T09:11:17.715Z,8
2022-11-07T09:12:26.046Z,8
2022-11-07T09:13:34.383Z,8
2022-11-07T09:14:42.923Z,5
2022-11-07T09:15:52.085Z,5
2022-11-07T09:16:59.616Z,5
2022-11-07T09:18:08.177Z,6.9
2022-11-07T09:19:16.522Z,6.9
2022-11-07T09:20:24.910Z,6.9
2022-11-07T09:21:33.454Z,5.7
2022-11-07T09:22:41.801Z,5.7
2022-11-07T09:23:50.145Z,5.7
2022-11-07T09:24:58.736Z,6.4
2022-11-07T09:26:07.039Z,6.4
2022-11-07T09:27:15.389Z,6.4
2022-11-07T09:28:23.933Z,6.5
2022-11-07T09:29:32.324Z,6.5
2022-11-07T09:30:40.656Z,6.5
2022-11-07T09:31:49.215Z,5.8
2022-11-07T09:32:57.553Z,5.8
2022-11-07T09:34:05.931Z,5.8
2022-11-07T09:35:14.551Z,6
2022-11-07T09:36:22.869Z,6
2022-11-07T09:37:31.258Z,6
2022-11-07T09:38:39.784Z,6.5
2022-11-07T09:39:48.141Z,6.5
2022-11-07T09:40:56.517Z,6.5
2022-11-07T09:42:05.038Z,5.4
2022-11-07T09:43:13.622Z,5.4
2022-11-07T09:44:24.335Z,5.4
2022-11-07T09:45:30.316Z,6.7
2022-11-07T09:46:38.668Z,6.7
2022-11-07T09:47:47.001Z,6.7
2022-11-07T09:48:55.557Z,8.7
2022-11-07T09:50:03.928Z,8.7
2022-11-07T09:51:12.262Z,8.7
2022-11-07T09:52:20.832Z,7.9
2022-11-07T09:53:29.233Z,7.9
2022-11-07T09:54:37.571Z,7.9
2022-11-07T09:55:46.132Z,5.2
2022-11-07T09:56:54.505Z,5.2
2022-11-07T09:58:02.809Z,5.2
2022-11-07T09:59:14.319Z,4.2
2022-11-07T10:00:19.733Z,4.2
2022-11-07T10:01:28.210Z,4.2
2022-11-07T10:02:36.628Z,6.6
2022-11-07T10:04:03.955Z,6.6
2022-11-07T10:04:53.307Z,6.6
2022-11-07T10:06:01.877Z,5.3
2022-11-07T10:07:10.214Z,5.3
2022-11-07T10:08:18.593Z,5.3
2022-11-07T10:09:27.157Z,5.1
2022-11-07T10:10:35.500Z,5.1
2022-11-07T10:11:43.851Z,5.1
2022-11-07T10:12:52.423Z,6.6
2022-11-07T10:14:00.775Z,6.6
2022-11-07T10:15:09.187Z,6.6
2022-11-07T10:16:17.739Z,5.1
2022-11-07T10:17:26.089Z,5.1
2022-11-07T10:18:34.442Z,5.1
2022-11-07T10:19:42.994Z,4.9
2022-11-07T10:20:51.620Z,4.9
2022-11-07T10:21:59.686Z,4.9
2022-11-07T10:23:08.277Z,6.1
2022-11-07T10:24:16.619Z,6.1
2022-11-07T10:25:24.963Z,6.1
2022-11-07T10:26:33.517Z,3.4
2022-11-07T10:27:41.853Z,3.4
2022-11-07T10:28:50.249Z,3.4
2022-11-07T10:29:58.790Z,7.2
2022-11-07T10:31:07.188Z,7.2
2022-11-07T10:32:15.534Z,7.2
2022-11-07T10:33:24.118Z,5.1
2022-11-07T10:34:32.476Z,5.1
2022-11-07T10:35:40.832Z,5.1
2022-11-07T10:36:49.384Z,4.3
2022-11-07T10:37:57.718Z,4.3
2022-11-07T10:39:06.077Z,4.3
2022-11-07T10:40:14.690Z,3.1
2022-11-07T10:41:23.033Z,3.1
2022-11-07T10:42:31.367Z,3.1
2022-11-07T10:43:39.923Z,4
2022-11-07T10:44:48.317Z,4
2022-11-07T10:45:56.655Z,4
2022-11-07T10:47:05.221Z,4.9
2022-11-07T10:48:13.778Z,4.9
2022-11-07T10:49:21.959Z,4.9
2022-11-07T10:50:30.534Z,3.2
2022-11-07T10:51:38.888Z,3.2
2022-11-07T10:52:47.250Z,3.2
2022-11-07T10:53:55.794Z,4.9
2022-11-07T10:55:04.136Z,4.9
2022-11-07T10:56:12.482Z,4.9
2022-11-07T10:57:21.057Z,5.4
2022-11-07T10:58:29.402Z,5.4
2022-11-07T10:59:37.744Z,5.4
2022-11-07T11:00:46.397Z,3.8
2022-11-07T11:01:54.753Z,3.8
2022-11-07T11:03:03.028Z,3.8
2022-11-07T11:04:11.567Z,4.9
2022-11-07T11:05:19.905Z,4.9
2022-11-07T11:06:28.246Z,4.9
2022-11-07T11:07:36.908Z,5.1
2022-11-07T11:08:45.375Z,5.1
2022-11-07T11:09:53.731Z,5.1
2022-11-07T11:11:02.371Z,5.4
2022-11-07T11:12:10.727Z,5.4
2022-11-07T11:13:19.091Z,5.4
2022-11-07T11:14:27.634Z,5.9
2022-11-07T11:15:36.106Z,5.9
2022-11-07T11:16:44.481Z,5.9
2022-11-07T11:17:52.920Z,3.9
2022-11-07T11:19:01.296Z,3.9
2022-11-07T11:20:09.644Z,3.9
2022-11-07T11:21:18.222Z,3.8
2022-11-07T11:22:26.554Z,3.8
2022-11-07T11:23:35.294Z,3.8
2022-11-07T11:24:43.864Z,7.9
2022-11-07T11:25:52.174Z,7.9
2022-11-07T11:27:00.508Z,7.9
2022-11-07T11:28:09.065Z,7.8
2022-11-07T11:29:17.410Z,7.8
2022-11-07T11:30:25.768Z,7.8
2022-11-07T11:31:34.312Z,7.4
2022-11-07T11:32:42.723Z,7.4
2022-11-07T11:33:51.044Z,7.4
2022-11-07T11:34:59.592Z,5.1
2022-11-07T11:36:07.943Z,5.1
2022-11-07T11:37:16.276Z,5.1
2022-11-07T11:38:24.836Z,4.7
2022-11-07T11:39:33.192Z,4.7
2022-11-07T11:40:41.545Z,4.7
2022-11-07T11:41:50.100Z,4.3
2022-11-07T11:42:58.468Z,4.3
2022-11-07T11:44:06.809Z,4.3
2022-11-07T11:45:15.359Z,5.5
2022-11-07T11:46:23.707Z,5.5
2022-11-07T11:47:34.601Z,5.5
2022-11-07T11:48:40.713Z,5.5
2022-11-07T11:49:48.969Z,5.5
2022-11-07T11:50:57.318Z,5.5
2022-11-07T11:52:05.879Z,3.9
2022-11-07T11:53:14.481Z,3.9
2022-11-07T11:54:22.600Z,3.9
2022-11-07T11:55:31.172Z,4.4
2022-11-07T11:56:39.505Z,4.4
2022-11-07T11:57:47.867Z,4.4
2022-11-07T11:58:56.427Z,4.1
2022-11-07T12:00:04.764Z,4.1
2022-11-07T12:01:13.168Z,4.1
2022-11-07T12:02:21.734Z,3.7
2022-11-07T12:03:30.015Z,3.7
2022-11-07T12:04:38.404Z,3.7
2022-11-07T12:05:46.933Z,2.8
2022-11-07T12:06:55.282Z,2.8
2022-11-07T12:08:03.620Z,2.8
2022-11-07T12:09:15.375Z,5
2022-11-07T12:10:20.549Z,5
2022-11-07T12:11:28.890Z,5
2022-11-07T12:12:37.468Z,6.6
2022-11-07T12:13:45.800Z,6.6
2022-11-07T12:14:57.515Z,6.6
2022-11-07T12:16:02.719Z,3.3
2022-11-07T12:17:11.128Z,3.3
2022-11-07T12:18:19.458Z,3.3
2022-11-07T12:19:28.043Z,5
2022-11-07T12:20:36.389Z,5
2022-11-07T12:21:48.456Z,5
2022-11-07T12:22:53.311Z,8.2
2022-11-07T12:24:01.655Z,8.2
2022-11-07T12:25:10.011Z,8.2
2022-11-07T12:26:18.563Z,4.2
2022-11-07T12:27:27.405Z,4.2
2022-11-07T12:28:35.272Z,4.2
2022-11-07T12:29:43.858Z,3.9
2022-11-07T12:30:52.205Z,3.9
2022-11-07T12:32:00.570Z,3.9
2022-11-07T12:33:09.121Z,3.4
2022-11-07T12:34:17.474Z,3.4
2022-11-07T12:35:25.796Z,3.4
2022-11-07T12:36:34.419Z,6.5
2022-11-07T12:37:42.739Z,6.5
2022-11-07T12:38:51.097Z,6.5
2022-11-07T12:39:59.652Z,6.3
2022-11-07T12:41:08.028Z,6.3
2022-11-07T12:42:16.408Z,6.3
2022-11-07T12:43:24.966Z,5
2022-11-07T12:44:33.305Z,5
2022-11-07T12:45:41.639Z,5
2022-11-07T12:46:50.233Z,4
2022-11-07T12:47:58.572Z,4
2022-11-07T12:49:06.904Z,4
2022-11-07T12:50:15.465Z,3.9
2022-11-07T12:51:23.837Z,3.9
2022-11-07T12:52:32.210Z,3.9
2022-11-07T12:53:40.749Z,5.6
2022-11-07T12:54:49.092Z,5.6
2022-11-07T12:55:57.443Z,5.6
2022-11-07T12:57:06.027Z,6.9
2022-11-07T12:58:14.363Z,6.9
2022-11-07T12:59:22.701Z,6.9
2022-11-07T13:00:31.263Z,6.1
2022-11-07T13:01:39.719Z,6.1
2022-11-07T13:02:47.971Z,6.1
2022-11-07T13:03:56.510Z,5.9
2022-11-07T13:05:04.923Z,5.9
2022-11-07T13:06:13.214Z,5.9
2022-11-07T13:07:21.764Z,8.1
2022-11-07T13:08:34.710Z,8.1
2022-11-07T13:09:38.459Z,8.1
2022-11-07T13:10:47.014Z,6.3
2022-11-07T13:11:55.358Z,6.3
2022-11-07T13:13:03.708Z,6.3
2022-11-07T13:14:12.280Z,5.1
2022-11-07T13:15:20.618Z,5.1
2022-11-07T13:16:29.020Z,5.1
2022-11-07T13:17:37.574Z,6
2022-11-07T13:18:45.904Z,6
2022-11-07T13:19:54.247Z,6
2022-11-07T13:21:02.827Z,5
2022-11-07T13:22:11.161Z,5
2022-11-07T13:23:19.906Z,5
2022-11-07T13:24:28.199Z,5.7
2022-11-07T13:25:36.480Z,5.7
2022-11-07T13:26:47.239Z,5.7
2022-11-07T13:27:53.374Z,4.6
2022-11-07T13:29:01.710Z,4.6
2022-11-07T13:30:10.065Z,4.6
2022-11-07T13:31:18.613Z,6.1
2022-11-07T13:32:26.995Z,6.1
2022-11-07T13:33:35.335Z,6.1
2022-11-07T13:34:43.926Z,5.3
2022-11-07T13:35:52.285Z,5.3
2022-11-07T13:37:00.609Z,5.3
2022-11-07T13:38:09.207Z,5
2022-11-07T13:39:17.502Z,5
2022-11-07T13:40:25.894Z,5
2022-11-07T13:41:34.417Z,3.8
2022-11-07T13:42:42.762Z,3.8
2022-11-07T13:43:55.224Z,3.8
2022-11-07T13:44:59.645Z,4
2022-11-07T13:46:07.989Z,4
2022-11-07T13:47:16.314Z,4
2022-11-07T13:48:24.860Z,5
2022-11-07T13:49:33.198Z,5
2022-11-07T13:50:41.546Z,5
2022-11-07T13:51:50.128Z,4.2
2022-11-07T13:52:58.438Z,4.2
2022-11-07T13:54:06.852Z,4.2
2022-11-07T13:55:15.412Z,6.9
2022-11-07T13:56:23.821Z,6.9
2022-11-07T13:57:32.191Z,6.9
2022-11-07T13:58:40.740Z,7
2022-11-07T13:59:49.185Z,7
2022-11-07T14:00:57.611Z,7
2022-11-07T14:02:06.253Z,6.5
2022-11-07T14:03:14.658Z,6.5
2022-11-07T14:04:22.798Z,6.5
2022-11-07T14:05:31.369Z,7.1
2022-11-07T14:06:39.734Z,7.1
2022-11-07T14:07:48.112Z,7.1
2022-11-07T14:08:56.712Z,4.3
2022-11-07T14:10:05.152Z,4.3
2022-11-07T14:11:13.465Z,4.3
2022-11-07T14:12:22.040Z,4.9
2022-11-07T14:13:30.387Z,4.9
2022-11-07T14:14:38.750Z,4.9
2022-11-07T14:15:47.341Z,4.1
2022-11-07T14:17:00.040Z,4.1
2022-11-07T14:18:04.086Z,4.1
2022-11-07T14:19:12.682Z,5.3
2022-11-07T14:20:21.068Z,5.3
2022-11-07T14:21:29.416Z,5.3
2022-11-07T14:22:37.959Z,5.2
2022-11-07T14:23:46.310Z,5.2
2022-11-07T14:24:54.674Z,5.2
2022-11-07T14:26:03.234Z,8.7
2022-11-07T14:27:11.580Z,8.7
2022-11-07T14:28:20.233Z,8.7
2022-11-07T14:29:28.536Z,6.4
2022-11-07T15:03:00.455Z,0
2022-11-07T15:04:08.794Z,0
2022-11-07T15:05:17.152Z,0
2022-11-07T15:06:25.779Z,4
2022-11-07T15:07:34.144Z,4
2022-11-07T15:08:42.512Z,4
2022-11-07T15:09:51.107Z,4.3
2022-11-07T15:10:59.492Z,4.3
2022-11-07T15:12:07.846Z,4.3
2022-11-07T15:13:16.428Z,7.2
2022-11-07T15:14:24.804Z,7.2
2022-11-07T15:15:33.176Z,7.2
2022-11-07T15:16:41.750Z,6.8
2022-11-07T15:17:50.119Z,6.8
2022-11-07T15:18:58.494Z,6.8
2022-11-07T15:20:07.045Z,7.4
2022-11-07T15:21:15.389Z,7.4
2022-11-07T15:22:23.762Z,7.4
2022-11-07T15:23:32.363Z,5.8
2022-11-07T15:24:40.754Z,5.8
2022-11-07T15:25:49.111Z,5.8
2022-11-07T15:26:57.679Z,8
2022-11-07T15:28:06.051Z,8
2022-11-07T15:29:14.414Z,8
2022-11-07T15:30:22.979Z,7
2022-11-07T15:31:31.342Z,7
2022-11-07T15:32:39.714Z,7
2022-11-07T15:33:48.301Z,8.2
2022-11-07T15:35:22.855Z,8.2
2022-11-07T15:36:05.029Z,8.2
2022-11-07T15:37:13.602Z,5.9
2022-11-07T15:38:22.002Z,5.9
2022-11-07T15:39:30.356Z,5.9
2022-11-07T15:40:38.907Z,4.4
2022-11-07T15:41:47.288Z,4.4
2022-11-07T15:42:55.933Z,4.4
2022-11-07T15:44:04.520Z,4.7
2022-11-07T15:45:12.886Z,4.7
2022-11-07T15:46:21.242Z,4.7
2022-11-07T15:47:29.807Z,3.9
2022-11-07T15:48:41.099Z,3.9
2022-11-07T15:49:46.559Z,3.9
2022-11-07T15:50:55.146Z,9.4
2022-11-07T15:52:03.476Z,9.4
2022-11-07T15:53:11.814Z,9.4
2022-11-07T15:54:20.392Z,7.3
2022-11-07T15:55:28.747Z,7.3
2022-11-07T15:56:37.147Z,7.3
2022-11-07T15:57:45.718Z,6.1
2022-11-07T15:58:54.098Z,6.1
2022-11-07T16:00:02.492Z,6.1
2022-11-07T16:01:11.151Z,5.7
2022-11-07T16:02:19.662Z,5.7
2022-11-07T16:03:27.811Z,5.7
2022-11-07T16:04:39.525Z,7.8
2022-11-07T16:05:44.769Z,7.8
2022-11-07T16:06:53.160Z,7.8
2022-11-07T16:08:01.708Z,6.1
2022-11-07T16:09:10.125Z,6.1
2022-11-07T16:10:18.527Z,6.1
2022-11-07T16:11:27.157Z,7.7
2022-11-07T16:12:35.540Z,7.7
2022-11-07T16:13:43.873Z,7.7