createdAt,value
2023-05-13T00:00:04.684Z,8.80
2023-05-13T00:01:04.672Z,9.80
2023-05-13T00:02:04.672Z,8.60
2023-05-13T00:03:04.811Z,8.90
2023-05-13T00:04:04.642Z,11.70
2023-05-13T00:05:04.908Z,9.10
2023-05-13T00:06:04.679Z,11.40
2023-05-13T00:07:04.612Z,8.60
2023-05-13T00:08:04.598Z,9.40
2023-05-13T00:09:04.586Z,9.60
2023-05-13T00:10:04.589Z,10.30
2023-05-13T00:11:04.570Z,9.10
2023-05-13T00:12:04.562Z,9.40
2023-05-13T00:13:04.543Z,9.60
2023-05-13T00:14:04.527Z,8.60
2023-05-13T00:15:04.520Z,11.50
2023-05-13T00:16:04.583Z,8.80
2023-05-13T00:17:04.507Z,8.90
2023-05-13T00:18:04.516Z,9.20
2023-05-13T00:19:04.551Z,10.50
2023-05-13T00:20:04.466Z,10.40
2023-05-13T00:21:04.461Z,8.90
2023-05-13T00:22:04.466Z,9.20
2023-05-13T00:23:04.429Z,9.30
2023-05-13T00:24:04.422Z,9.50
2023-05-13T00:25:04.400Z,10.00
2023-05-13T00:26:04.409Z,9.50
2023-05-13T00:27:04.379Z,9.50
2023-05-13T00:28:04.376Z,9.40
2023-05-13T00:29:04.364Z,9.70
2023-05-13T00:30:04.368Z,9.10
2023-05-13T00:31:04.377Z,8.70
2023-05-13T00:32:04.493Z,8.90
2023-05-13T00:33:04.350Z,10.40
2023-05-13T00:34:04.319Z,9.50
2023-05-13T00:35:04.303Z,9.10
2023-05-13T00:36:04.300Z,10.40
2023-05-13T00:37:04.270Z,9.20
2023-05-13T00:38:04.273Z,9.70
2023-05-13T00:39:04.262Z,9.10
2023-05-13T00:40:04.264Z,9.10
2023-05-13T00:41:04.227Z,10.00
2023-05-13T00:42:04.226Z,10.50
2023-05-13T00:43:04.258Z,9.30
2023-05-13T00:44:04.203Z,9.40
2023-05-13T00:45:04.180Z,10.00
2023-05-13T00:46:04.205Z,10.40
2023-05-13T00:47:04.163Z,10.30
2023-05-13T00:48:04.156Z,10.30
2023-05-13T00:49:04.145Z,10.20
2023-05-13T00:50:04.130Z,10.10
2023-05-13T00:51:04.116Z,9.10
2023-05-13T00:52:04.111Z,9.80
2023-05-13T00:53:04.118Z,9.00
2023-05-13T00:54:04.108Z,9.40
2023-05-13T00:55:04.083Z,9.40
2023-05-13T00:56:04.100Z,9.70
2023-05-13T00:57:04.066Z,10.20
2023-05-13T00:58:04.050Z,9.80
2023-05-13T00:59:04.026Z,9.80
2023-05-13T01:00:04.025Z,10.70
2023-05-13T01:01:04.072Z,11.10
2023-05-13T01:02:04.046Z,9.90
2023-05-13T01:03:04.135Z,9.80
2023-05-13T01:04:03.974Z,10.20
2023-05-13T01:05:03.959Z,9.70
2023-05-13T01:06:03.993Z,10.70
2023-05-13T01:07:03.935Z,10.40
2023-05-13T01:08:03.954Z,10.50
2023-05-13T01:09:03.922Z,10.70
2023-05-13T01:10:03.900Z,10.70
2023-05-13T01:11:03.925Z,10.90
2023-05-13T01:12:03.892Z,10.40
2023-05-13T01:13:03.894Z,9.70
2023-05-13T01:14:03.871Z,11.30
2023-05-13T01:15:03.857Z,12.10
2023-05-13T01:16:03.838Z,10.60
2023-05-13T01:17:03.856Z,10.80
2023-05-13T01:18:03.848Z,11.50
2023-05-13T01:19:03.844Z,11.00
2023-05-13T01:20:03.791Z,10.30
2023-05-13T01:21:03.785Z,10.90
2023-05-13T01:22:03.780Z,13.70
2023-05-13T01:23:03.760Z,10.70
2023-05-13T01:24:03.784Z,13.00
2023-05-13T01:25:03.742Z,11.20
2023-05-13T01:26:03.733Z,10.00
2023-05-13T01:27:03.725Z,12.30
2023-05-13T01:28:03.704Z,10.90
2023-05-13T01:29:03.693Z,10.00
2023-05-13T01:30:03.673Z,10.90
2023-05-13T01:31:03.719Z,9.80
2023-05-13T01:32:03.657Z,12.30
2023-05-13T01:33:03.688Z,9.70
2023-05-13T01:34:03.660Z,10.80
2023-05-13T01:35:03.626Z,11.30
2023-05-13T01:36:03.627Z,10.30
2023-05-13T01:37:03.608Z,10.70
2023-05-13T01:38:03.598Z,10.30
2023-05-13T01:39:03.583Z,12.50
2023-05-13T01:40:09.616Z,10.70
2023-05-13T01:41:03.594Z,11.10
2023-05-13T01:42:03.553Z,13.50
2023-05-13T01:43:03.530Z,10.90
2023-05-13T01:44:03.531Z,10.00
2023-05-13T01:45:03.522Z,11.00
2023-05-13T01:46:03.525Z,11.50
2023-05-13T01:47:03.500Z,10.00
2023-05-13T01:48:03.587Z,11.00
2023-05-13T01:49:03.496Z,13.40
2023-05-13T01:50:03.472Z,12.30
2023-05-13T01:51:03.449Z,10.20
2023-05-13T01:52:03.439Z,10.60
2023-05-13T01:53:03.431Z,12.70
2023-05-13T01:54:03.428Z,13.10
2023-05-13T01:55:03.419Z,11.30
2023-05-13T01:56:03.391Z,10.80
2023-05-13T01:57:03.388Z,13.40
2023-05-13T01:58:03.386Z,11.10
2023-05-13T01:59:03.394Z,10.20
2023-05-13T02:00:03.355Z,10.40
2023-05-13T02:01:03.377Z,12.00
2023-05-13T02:02:03.393Z,10.20
2023-05-13T02:03:03.405Z,11.10
2023-05-13T02:04:03.393Z,12.20
2023-05-13T02:05:03.303Z,11.00
2023-05-13T02:06:03.302Z,10.50
2023-05-13T02:07:03.275Z,10.70
2023-05-13T02:08:03.275Z,12.00
2023-05-13T02:09:03.263Z,13.00
2023-05-13T02:10:03.245Z,12.00
2023-05-13T02:11:03.227Z,11.70
2023-05-13T02:12:03.220Z,10.90
2023-05-13T02:13:03.223Z,11.30
2023-05-13T02:14:03.200Z,12.60
2023-05-13T02:15:03.194Z,11.40
2023-05-13T02:16:03.230Z,10.90
2023-05-13T02:17:03.161Z,11.50
2023-05-13T02:18:03.182Z,11.20
2023-05-13T02:19:03.176Z,12.70
2023-05-13T02:20:03.133Z,11.00
2023-05-13T02:21:03.119Z,11.40
2023-05-13T02:22:03.114Z,11.10
2023-05-13T02:23:03.111Z,12.50
2023-05-13T02:24:03.088Z,11.10
2023-05-13T02:25:03.089Z,11.70
2023-05-13T02:26:03.066Z,11.20
2023-05-13T02:27:03.066Z,11.70
2023-05-13T02:28:03.059Z,10.90
2023-05-13T02:29:03.030Z,11.30
2023-05-13T02:30:03.034Z,11.60
2023-05-13T02:31:03.010Z,12.60
2023-05-13T02:32:03.046Z,11.60
2023-05-13T02:33:03.060Z,12.40
2023-05-13T02:34:02.979Z,11.70
2023-05-13T02:35:02.976Z,12.00
2023-05-13T02:36:02.968Z,14.50
2023-05-13T02:37:02.994Z,11.70
2023-05-13T02:38:02.939Z,11.60
2023-05-13T02:39:02.918Z,12.30
2023-05-13T02:40:02.915Z,11.90
2023-05-13T02:41:02.913Z,10.90
2023-05-13T02:42:02.917Z,12.00
2023-05-13T02:43:03.822Z,11.40
2023-05-13T02:44:02.874Z,12.00
2023-05-13T02:45:02.870Z,12.00
2023-05-13T02:46:02.888Z,12.00
2023-05-13T02:47:02.841Z,11.60
2023-05-13T02:48:02.915Z,11.40
2023-05-13T02:49:02.811Z,11.70
2023-05-13T02:50:02.813Z,11.90
2023-05-13T02:51:02.797Z,13.80
2023-05-13T02:52:02.783Z,13.20
2023-05-13T02:53:02.778Z,12.00
2023-05-13T02:54:02.765Z,13.20
2023-05-13T02:55:02.842Z,12.10
2023-05-13T02:56:02.757Z,12.60
2023-05-13T02:57:02.719Z,12.30
2023-05-13T02:58:02.722Z,11.70
2023-05-13T02:59:02.701Z,12.20
2023-05-13T03:00:02.705Z,11.30
2023-05-13T03:01:02.703Z,12.90
2023-05-13T03:02:02.695Z,12.20
2023-05-13T03:03:02.725Z,13.10
2023-05-13T03:04:02.661Z,12.50
2023-05-13T03:05:02.647Z,12.80
2023-05-13T03:06:02.622Z,12.70
2023-05-13T03:07:02.615Z,12.70
2023-05-13T03:08:02.609Z,12.80
2023-05-13T03:09:02.601Z,13.00
2023-05-13T03:10:02.591Z,12.10
2023-05-13T03:11:02.573Z,12.20
2023-05-13T03:12:02.564Z,12.50
2023-05-13T03:13:02.549Z,12.40
2023-05-13T03:14:02.548Z,12.00
2023-05-13T03:15:02.540Z,14.20
2023-05-13T03:16:02.551Z,12.40
2023-05-13T03:17:02.500Z,13.20
2023-05-13T03:18:02.543Z,12.30
2023-05-13T03:19:02.520Z,15.10
2023-05-13T03:20:02.475Z,13.30
2023-05-13T03:21:02.456Z,13.00
2023-05-13T03:22:02.463Z,12.50
2023-05-13T03:23:02.447Z,12.50
2023-05-13T03:24:02.425Z,12.30
2023-05-13T03:25:02.411Z,13.10
2023-05-13T03:26:02.441Z,13.80
2023-05-13T03:27:02.389Z,12.70
2023-05-13T03:28:02.398Z,12.60
2023-05-13T03:29:02.368Z,12.60
2023-05-13T03:30:02.379Z,13.00
2023-05-13T03:31:02.352Z,14.40
2023-05-13T03:32:02.339Z,15.30
2023-05-13T03:33:02.372Z,12.40
2023-05-13T03:34:02.315Z,13.20
2023-05-13T03:35:02.301Z,12.50
2023-05-13T03:36:02.301Z,13.00
2023-05-13T03:37:02.287Z,14.10
2023-05-13T03:38:02.275Z,15.30
2023-05-13T03:39:02.256Z,13.10
2023-05-13T03:40:02.251Z,13.90
2023-05-13T03:41:02.236Z,14.70
2023-05-13T03:42:02.238Z,13.30
2023-05-13T03:43:02.209Z,13.20
2023-05-13T03:44:02.203Z,13.90
2023-05-13T03:45:02.183Z,12.60
2023-05-13T03:46:02.202Z,13.30
2023-05-13T03:47:02.263Z,13.10
2023-05-13T03:48:02.179Z,15.30
2023-05-13T03:49:02.170Z,13.00
2023-05-13T03:50:02.135Z,14.20
2023-05-13T03:51:02.138Z,13.90
2023-05-13T03:52:02.118Z,14.10
2023-05-13T03:53:02.105Z,13.90
2023-05-13T03:54:02.100Z,13.50
2023-05-13T03:55:02.077Z,18.70
2023-05-13T03:56:02.087Z,13.00
2023-05-13T03:57:02.059Z,13.20
2023-05-13T03:58:02.046Z,14.10
2023-05-13T03:59:02.044Z,13.80
2023-05-13T04:00:02.063Z,14.50
2023-05-13T04:01:02.023Z,13.10
2023-05-13T04:02:02.052Z,14.70
2023-05-13T04:03:02.074Z,12.20
2023-05-13T04:04:01.995Z,14.00
2023-05-13T04:05:02.021Z,13.40
2023-05-13T04:06:01.962Z,14.60
2023-05-13T04:07:01.947Z,15.00
2023-05-13T04:08:01.943Z,14.80
2023-05-13T04:09:01.965Z,13.30
2023-05-13T04:10:01.928Z,13.10
2023-05-13T04:11:01.923Z,14.40
2023-05-13T04:12:01.907Z,13.20
2023-05-13T04:13:01.890Z,12.70
2023-05-13T04:14:01.948Z,13.60
2023-05-13T04:15:01.886Z,13.90
2023-05-13T04:16:01.847Z,12.90
2023-05-13T04:17:01.852Z,13.00
2023-05-13T04:18:01.838Z,13.20
2023-05-13T04:19:01.906Z,13.40
2023-05-13T04:20:01.802Z,14.20
2023-05-13T04:21:01.797Z,13.20
2023-05-13T04:22:01.785Z,13.10
2023-05-13T04:23:01.816Z,12.40
2023-05-13T04:24:01.770Z,12.70
2023-05-13T04:25:01.766Z,14.20
2023-05-13T04:26:01.760Z,13.30
2023-05-13T04:27:01.738Z,13.90
2023-05-13T04:28:01.736Z,13.50
2023-05-13T04:29:01.725Z,13.70
2023-05-13T04:30:01.691Z,12.50
2023-05-13T04:31:01.706Z,13.10
2023-05-13T04:32:01.687Z,13.00
2023-05-13T04:33:01.733Z,16.40
2023-05-13T04:34:01.681Z,13.70
2023-05-13T04:35:01.663Z,13.30
2023-05-13T04:36:01.639Z,13.70
2023-05-13T04:37:01.614Z,13.40
2023-05-13T04:38:01.616Z,12.60
2023-05-13T04:39:01.610Z,13.60
2023-05-13T04:40:01.622Z,13.10
2023-05-13T04:41:01.594Z,12.60
2023-05-13T04:42:01.577Z,14.10
2023-05-13T04:43:01.573Z,14.60
2023-05-13T04:44:01.555Z,13.00
2023-05-13T04:45:01.545Z,13.20
2023-05-13T04:46:01.565Z,13.10
2023-05-13T04:47:01.516Z,14.00
2023-05-13T04:48:01.583Z,14.20
2023-05-13T04:49:01.482Z,13.60
2023-05-13T04:50:01.560Z,13.30
2023-05-13T04:51:01.470Z,13.70
2023-05-13T04:52:01.455Z,14.80
2023-05-13T04:53:01.492Z,14.90
2023-05-13T04:54:01.448Z,15.30
2023-05-13T04:55:01.422Z,13.80
2023-05-13T04:56:01.414Z,13.50
2023-05-13T04:57:01.412Z,13.40
2023-05-13T04:58:01.393Z,15.00
2023-05-13T04:59:01.388Z,13.60
2023-05-13T05:00:01.386Z,14.00
2023-05-13T05:01:01.381Z,14.60
2023-05-13T05:02:01.450Z,14.20
2023-05-13T05:03:01.396Z,12.80
2023-05-13T05:04:01.367Z,13.60
2023-05-13T05:05:01.310Z,13.40
2023-05-13T05:06:01.336Z,14.80
2023-05-13T05:07:01.293Z,14.90
2023-05-13T05:08:01.269Z,12.60
2023-05-13T05:09:01.277Z,13.50
2023-05-13T05:10:01.254Z,12.60
2023-05-13T05:11:01.269Z,12.70
2023-05-13T05:12:01.224Z,13.10
2023-05-13T05:13:01.218Z,13.10
2023-05-13T05:14:01.204Z,13.10
2023-05-13T05:15:01.212Z,12.80
2023-05-13T05:16:01.208Z,13.30
2023-05-13T05:17:01.249Z,13.00
2023-05-13T05:18:01.276Z,14.70
2023-05-13T05:19:01.176Z,13.90
2023-05-13T05:20:01.162Z,14.40
2023-05-13T05:21:02.509Z,14.20
2023-05-13T05:22:01.119Z,14.10
2023-05-13T05:23:01.110Z,13.40
2023-05-13T05:24:01.106Z,14.80
2023-05-13T05:25:01.093Z,16.20
2023-05-13T05:26:11.031Z,13.50
2023-05-13T05:27:01.067Z,13.20
2023-05-13T05:28:01.051Z,14.00
2023-05-13T05:29:01.092Z,12.30
2023-05-13T05:30:01.045Z,14.70
2023-05-13T05:31:01.026Z,13.90
2023-05-13T05:32:01.160Z,13.50
2023-05-13T05:33:01.034Z,12.80
2023-05-13T05:34:01.031Z,12.20
2023-05-13T05:35:00.982Z,13.80
2023-05-13T05:36:00.960Z,13.40
2023-05-13T05:37:00.978Z,12.90
2023-05-13T05:38:00.934Z,13.40
2023-05-13T05:39:00.947Z,11.10
2023-05-13T05:40:00.928Z,11.60
2023-05-13T05:41:00.920Z,11.40
2023-05-13T05:42:00.910Z,10.60
2023-05-13T05:43:00.897Z,10.30
2023-05-13T05:44:00.881Z,10.60
2023-05-13T05:45:00.870Z,10.70
2023-05-13T05:46:00.896Z,10.30
2023-05-13T05:47:00.842Z,10.50
2023-05-13T05:48:00.866Z,16.10
2023-05-13T05:49:00.821Z,10.40
2023-05-13T05:50:00.817Z,11.60
2023-05-13T05:51:00.788Z,11.40
2023-05-13T05:52:00.790Z,12.40
2023-05-13T05:53:00.830Z,9.70
2023-05-13T05:54:00.808Z,9.70
2023-05-13T05:55:00.767Z,13.90
2023-05-13T05:56:00.742Z,9.70
2023-05-13T05:57:00.745Z,12.10
2023-05-13T05:58:00.740Z,10.30
2023-05-13T05:59:00.710Z,9.10
2023-05-13T06:00:00.732Z,10.70
2023-05-13T06:01:00.722Z,10.00
2023-05-13T06:02:00.704Z,9.30
2023-05-13T06:03:00.715Z,11.20
2023-05-13T06:04:00.698Z,9.80
2023-05-13T06:05:00.639Z,11.10
2023-05-13T06:06:00.656Z,8.70
2023-05-13T06:07:00.701Z,9.60
2023-05-13T06:08:00.613Z,9.40
2023-05-13T06:09:00.597Z,8.90
2023-05-13T06:10:00.596Z,11.50
2023-05-13T06:11:00.594Z,9.40
2023-05-13T06:12:00.585Z,11.60
2023-05-13T06:13:00.553Z,9.80
2023-05-13T06:14:00.547Z,8.80
2023-05-13T06:15:00.535Z,9.00
2023-05-13T06:16:00.583Z,10.40
2023-05-13T06:17:00.502Z,9.20
2023-05-13T06:18:00.552Z,12.40
2023-05-13T06:19:00.589Z,9.30
2023-05-13T06:20:00.484Z,9.60
2023-05-13T06:21:00.479Z,8.90
2023-05-13T06:22:03.290Z,9.70
2023-05-13T06:23:00.445Z,8.50
2023-05-13T06:24:00.433Z,10.40
2023-05-13T06:25:00.459Z,10.60
2023-05-13T06:26:00.423Z,8.70
2023-05-13T06:27:00.394Z,11.30
2023-05-13T06:28:02.349Z,10.10
2023-05-13T06:29:00.383Z,9.90
2023-05-13T06:30:00.373Z,12.70
2023-05-13T06:31:00.418Z,10.50
2023-05-13T06:32:00.348Z,9.90
2023-05-13T06:33:02.178Z,8.80
2023-05-13T06:34:00.330Z,8.50
2023-05-13T06:35:00.326Z,10.30
2023-05-13T06:36:00.313Z,9.50
2023-05-13T06:37:00.284Z,13.10
2023-05-13T06:38:00.291Z,9.80
2023-05-13T06:39:00.272Z,9.40
2023-05-13T06:40:00.271Z,9.70
2023-05-13T06:41:00.243Z,12.60
2023-05-13T06:42:00.237Z,10.90
2023-05-13T06:43:00.211Z,10.70
2023-05-13T06:44:00.223Z,11.00
2023-05-13T06:45:00.206Z,13.10
2023-05-13T06:46:00.208Z,9.40
2023-05-13T06:47:00.236Z,9.10
2023-05-13T06:48:00.284Z,9.00
2023-05-13T06:49:00.166Z,10.10
2023-05-13T06:50:00.191Z,8.80
2023-05-13T06:51:00.143Z,9.30
2023-05-13T06:52:00.132Z,10.10
2023-05-13T06:53:00.129Z,9.30
2023-05-13T06:54:00.136Z,10.00
2023-05-13T06:55:00.130Z,10.00
2023-05-13T06:56:00.087Z,10.40
2023-05-13T06:57:00.073Z,8.80
2023-05-13T06:58:00.086Z,9.50
2023-05-13T06:59:00.043Z,8.70
2023-05-13T07:00:00.041Z,8.40
2023-05-13T07:01:00.064Z,8.60
2023-05-13T07:02:00.012Z,9.60
2023-05-13T07:03:00.063Z,9.20
2023-05-13T07:04:00.006Z,8.80
2023-05-13T07:04:59.968Z,10.60
2023-05-13T07:05:59.969Z,8.70
2023-05-13T07:06:59.967Z,7.70
2023-05-13T07:07:59.955Z,8.50
2023-05-13T07:08:59.943Z,8.50
2023-05-13T07:09:59.914Z,8.60
2023-05-13T07:10:59.909Z,6.70
2023-05-13T07:11:59.906Z,9.60
2023-05-13T07:12:59.894Z,8.20
2023-05-13T07:13:59.949Z,8.60
2023-05-13T07:14:59.888Z,7.00
2023-05-13T07:15:59.900Z,6.50
2023-05-13T07:16:59.867Z,7.90
2023-05-13T07:17:59.868Z,7.90
2023-05-13T07:18:59.854Z,7.20
2023-05-13T07:19:59.804Z,6.40
2023-05-13T07:20:59.805Z,7.50
2023-05-13T07:21:59.788Z,8.60
2023-05-13T07:22:59.791Z,8.00
2023-05-13T07:23:59.757Z,6.00
2023-05-13T07:24:59.750Z,7.10
2023-05-13T07:25:59.746Z,7.10
2023-05-13T07:26:59.743Z,6.30
2023-05-13T07:27:59.727Z,8.90
2023-05-13T07:28:59.731Z,5.90
2023-05-13T07:29:59.696Z,6.50
2023-05-13T07:30:59.775Z,7.00
2023-05-13T07:31:59.682Z,6.50
2023-05-13T07:32:59.691Z,7.00
2023-05-13T07:33:59.656Z,7.50
2023-05-13T07:34:59.640Z,7.40
2023-05-13T07:35:59.646Z,6.00
2023-05-13T07:36:59.618Z,6.10
2023-05-13T07:37:59.604Z,6.40
2023-05-13T07:38:59.616Z,5.50
2023-05-13T07:39:59.614Z,6.10
2023-05-13T07:40:59.588Z,8.20
2023-05-13T07:41:59.571Z,7.10
2023-05-13T07:42:59.557Z,8.30
2023-05-13T07:43:59.533Z,5.80
2023-05-13T07:44:59.544Z,6.70
2023-05-13T07:45:59.524Z,7.40
2023-05-13T07:46:59.539Z,7.40
2023-05-13T07:47:59.538Z,6.60
2023-05-13T07:48:59.529Z,7.10
2023-05-13T07:49:59.489Z,5.50
2023-05-13T07:50:59.469Z,6.30
2023-05-13T07:51:59.450Z,9.30
2023-05-13T07:52:59.458Z,5.70
2023-05-13T07:53:59.432Z,7.10
2023-05-13T07:54:59.463Z,9.00
2023-05-13T07:55:59.410Z,5.60
2023-05-13T07:56:59.397Z,7.90
2023-05-13T07:57:59.392Z,7.20
2023-05-13T07:58:59.392Z,10.10
2023-05-13T07:59:59.375Z,8.50
2023-05-13T08:00:59.379Z,6.00
2023-05-13T08:01:59.345Z,6.20
2023-05-13T08:02:59.438Z,5.50
2023-05-13T08:03:59.474Z,7.00
2023-05-13T08:04:59.388Z,8.40
2023-05-13T08:05:59.297Z,9.10
2023-05-13T08:06:59.328Z,7.60
2023-05-13T08:07:59.285Z,9.00
2023-05-13T08:08:59.290Z,6.00
2023-05-13T08:09:59.252Z,6.10
2023-05-13T08:10:59.303Z,7.10
2023-05-13T08:11:59.239Z,6.20
2023-05-13T08:12:59.235Z,9.10
2023-05-13T08:13:59.233Z,8.50
2023-05-13T08:14:59.209Z,5.90
2023-05-13T08:15:59.198Z,9.50
2023-05-13T08:16:59.182Z,5.40
2023-05-13T08:17:59.226Z,6.10
2023-05-13T08:18:59.245Z,6.40
2023-05-13T08:20:00.130Z,5.30
2023-05-13T08:20:59.187Z,7.60
2023-05-13T08:21:59.124Z,5.40
2023-05-13T08:22:59.120Z,7.30
2023-05-13T08:23:59.098Z,6.00
2023-05-13T08:24:59.101Z,8.80
2023-05-13T08:25:59.090Z,6.20
2023-05-13T08:26:59.081Z,5.70
2023-05-13T08:27:59.065Z,5.80
2023-05-13T08:28:59.057Z,8.50
2023-05-13T08:29:59.041Z,7.40
2023-05-13T08:30:59.024Z,6.10
2023-05-13T08:31:59.083Z,8.70
2023-05-13T08:32:59.069Z,5.70
2023-05-13T08:33:58.996Z,5.70
2023-05-13T08:34:58.984Z,7.10
2023-05-13T08:35:58.966Z,7.00
2023-05-13T08:36:58.968Z,7.80
2023-05-13T08:37:58.949Z,6.10
2023-05-13T08:38:58.941Z,4.70
2023-05-13T08:39:58.925Z,6.50
2023-05-13T08:40:58.989Z,6.80
2023-05-13T08:41:58.919Z,6.30
2023-05-13T08:42:58.922Z,4.80
2023-05-13T08:43:58.883Z,4.90
2023-05-13T08:44:58.876Z,4.90
2023-05-13T08:45:58.900Z,7.90
2023-05-13T08:46:58.851Z,6.20
2023-05-13T08:47:58.882Z,8.10
2023-05-13T08:48:58.831Z,6.30
2023-05-13T08:49:58.833Z,6.60
2023-05-13T08:50:58.852Z,7.40
2023-05-13T08:51:58.796Z,7.60
2023-05-13T08:52:58.788Z,5.10
2023-05-13T08:53:58.775Z,5.50
2023-05-13T08:54:58.766Z,5.50
2023-05-13T08:55:58.764Z,4.50
2023-05-13T08:56:58.749Z,4.50
2023-05-13T08:57:58.735Z,6.20
2023-05-13T08:58:58.725Z,5.30
2023-05-13T08:59:58.716Z,6.40
2023-05-13T09:00:58.819Z,6.00
2023-05-13T09:01:58.693Z,7.40
2023-05-13T09:02:58.740Z,5.30
2023-05-13T09:03:58.675Z,6.30
2023-05-13T09:04:58.705Z,9.40
2023-05-13T09:05:58.643Z,4.70
2023-05-13T09:06:58.635Z,5.60
2023-05-13T09:07:58.629Z,8.90
2023-05-13T09:08:58.617Z,4.70
2023-05-13T09:09:58.606Z,8.00
2023-05-13T09:10:58.596Z,6.10
2023-05-13T09:11:58.581Z,6.10
2023-05-13T09:12:58.578Z,6.00
2023-05-13T09:13:58.568Z,6.50
2023-05-13T09:14:58.564Z,7.30
2023-05-13T09:15:58.556Z,6.50
2023-05-13T09:16:58.538Z,6.50
2023-05-13T09:17:58.639Z,6.60
2023-05-13T09:18:58.608Z,4.70
2023-05-13T09:19:58.544Z,7.60
2023-05-13T09:20:58.490Z,8.30
2023-05-13T09:21:58.474Z,8.80
2023-05-13T09:22:58.465Z,5.90
2023-05-13T09:23:58.455Z,6.80
2023-05-13T09:24:58.446Z,5.90
2023-05-13T09:25:58.428Z,4.10
2023-05-13T09:26:58.415Z,6.20
2023-05-13T09:27:58.429Z,11.20
2023-05-13T09:28:58.404Z,4.20
2023-05-13T09:29:58.377Z,6.20
2023-05-13T09:30:58.440Z,5.70
2023-05-13T09:31:58.359Z,5.90
2023-05-13T09:32:58.387Z,5.10
2023-05-13T09:33:58.348Z,6.70
2023-05-13T09:34:58.326Z,6.40
2023-05-13T09:35:58.314Z,5.70
2023-05-13T09:36:58.308Z,6.90
2023-05-13T09:37:58.303Z,6.40
2023-05-13T09:38:58.291Z,5.50
2023-05-13T09:39:58.276Z,6.80
2023-05-13T09:40:58.262Z,5.90
2023-05-13T09:41:58.249Z,7.10
2023-05-13T09:42:58.257Z,6.50
2023-05-13T09:43:58.228Z,6.90
2023-05-13T09:44:58.220Z,5.60
2023-05-13T09:45:58.193Z,3.90
2023-05-13T09:46:58.275Z,5.90
2023-05-13T09:47:58.226Z,6.30
2023-05-13T09:48:58.177Z,6.20
2023-05-13T09:49:58.154Z,5.50
2023-05-13T09:50:58.466Z,5.40
2023-05-13T09:51:58.165Z,7.00
2023-05-13T09:52:58.126Z,3.90
2023-05-13T09:53:58.109Z,4.70
2023-05-13T09:54:58.104Z,4.50
2023-05-13T09:55:58.169Z,6.50
2023-05-13T09:56:58.091Z,6.70
2023-05-13T09:57:58.065Z,4.70
2023-05-13T09:58:58.059Z,5.50
2023-05-13T09:59:58.042Z,7.00
2023-05-13T10:00:58.104Z,4.30
2023-05-13T10:01:58.038Z,5.70
2023-05-13T10:02:58.034Z,4.20
2023-05-13T10:03:58.019Z,7.40
2023-05-13T10:04:58.005Z,5.20
2023-05-13T10:05:58.119Z,8.10
2023-05-13T10:06:57.972Z,5.60
2023-05-13T10:07:57.969Z,4.40
2023-05-13T10:08:57.946Z,6.40
2023-05-13T10:09:57.939Z,6.80
2023-05-13T10:10:57.940Z,5.80
2023-05-13T10:11:57.905Z,4.10
2023-05-13T10:12:57.909Z,4.50
2023-05-13T10:13:57.897Z,5.50
2023-05-13T10:14:57.891Z,7.20
2023-05-13T10:15:57.884Z,6.80
2023-05-13T10:16:57.904Z,4.30
2023-05-13T10:17:57.870Z,7.40
2023-05-13T10:18:57.871Z,6.10
2023-05-13T10:19:57.924Z,7.20
2023-05-13T10:20:57.824Z,6.00
2023-05-13T10:21:57.952Z,5.50
2023-05-13T10:22:57.793Z,7.60
2023-05-13T10:23:57.778Z,5.20
2023-05-13T10:24:57.777Z,4.70
2023-05-13T10:25:57.756Z,5.10
2023-05-13T10:26:57.764Z,4.40
2023-05-13T10:27:57.742Z,4.30
2023-05-13T10:28:57.796Z,6.70
2023-05-13T10:29:57.718Z,7.50
2023-05-13T10:30:57.712Z,5.70
2023-05-13T10:31:57.741Z,5.30
2023-05-13T10:32:57.707Z,5.10
2023-05-13T10:33:57.672Z,5.50
2023-05-13T10:34:57.665Z,7.10
2023-05-13T10:35:57.639Z,5.40
2023-05-13T10:36:57.639Z,7.10
2023-05-13T10:37:57.618Z,6.00
2023-05-13T10:38:57.623Z,9.20
2023-05-13T10:39:57.668Z,5.20
2023-05-13T10:40:57.588Z,5.00
2023-05-13T10:41:57.571Z,6.20
2023-05-13T10:42:57.565Z,5.60
2023-05-13T10:43:57.561Z,5.70
2023-05-13T10:44:57.549Z,6.60
2023-05-13T10:45:57.538Z,7.10
2023-05-13T10:46:57.524Z,8.00
2023-05-13T10:47:57.622Z,6.20
2023-05-13T10:48:57.506Z,4.60
2023-05-13T10:49:57.480Z,8.20
2023-05-13T10:50:57.468Z,7.00
2023-05-13T10:51:57.464Z,7.40
2023-05-13T10:52:57.481Z,6.00
2023-05-13T10:53:57.440Z,5.80
2023-05-13T10:54:57.432Z,8.50
2023-05-13T10:55:57.425Z,6.20
2023-05-13T10:56:57.440Z,7.00
2023-05-13T10:57:57.400Z,7.20
2023-05-13T10:58:57.390Z,6.20
2023-05-13T10:59:57.371Z,6.40
2023-05-13T11:00:57.364Z,5.10
2023-05-13T11:01:57.501Z,6.90
2023-05-13T11:02:57.397Z,7.60
2023-05-13T11:03:57.502Z,7.00
2023-05-13T11:04:57.321Z,7.90
2023-05-13T11:05:57.312Z,5.20
2023-05-13T11:06:57.308Z,6.70
2023-05-13T11:07:57.295Z,6.30
2023-05-13T11:08:57.273Z,6.40
2023-05-13T11:09:57.272Z,5.60
2023-05-13T11:10:57.277Z,8.10
2023-05-13T11:11:57.356Z,6.50
2023-05-13T11:12:57.253Z,6.00
2023-05-13T11:13:57.700Z,5.60
2023-05-13T11:14:57.209Z,5.70
2023-05-13T11:15:57.241Z,6.90
2023-05-13T11:16:57.188Z,5.40
2023-05-13T11:17:57.227Z,7.70
2023-05-13T11:18:57.187Z,7.40
2023-05-13T11:19:57.151Z,5.10
2023-05-13T11:20:57.155Z,7.80
2023-05-13T11:21:57.123Z,6.90
2023-05-13T11:22:57.134Z,7.20
2023-05-13T11:23:57.112Z,6.20
2023-05-13T11:24:57.098Z,6.60
2023-05-13T11:25:57.095Z,7.10
2023-05-13T11:26:57.075Z,4.70
2023-05-13T11:27:57.059Z,5.30
2023-05-13T11:28:57.064Z,6.50
2023-05-13T11:29:57.051Z,7.90
2023-05-13T11:30:57.041Z,5.90
2023-05-13T11:31:59.261Z,6.70
2023-05-13T11:32:57.324Z,5.80
2023-05-13T11:33:56.996Z,5.70
2023-05-13T11:34:56.990Z,5.80
2023-05-13T11:35:56.971Z,8.00
2023-05-13T11:36:56.971Z,6.20
2023-05-13T11:37:59.129Z,6.50
2023-05-13T11:38:56.942Z,7.10
2023-05-13T11:39:56.933Z,5.80
2023-05-13T11:40:56.915Z,5.60
2023-05-13T11:41:56.906Z,6.30
2023-05-13T11:42:56.903Z,7.30
2023-05-13T11:43:56.893Z,4.90
2023-05-13T11:44:56.888Z,4.80
2023-05-13T11:45:56.902Z,6.80
2023-05-13T11:46:56.859Z,5.20
2023-05-13T11:47:56.847Z,5.30
2023-05-13T11:48:56.854Z,9.30
2023-05-13T11:49:56.812Z,9.30
2023-05-13T11:50:56.806Z,6.10
2023-05-13T11:51:56.790Z,5.30
2023-05-13T11:52:56.782Z,8.90
2023-05-13T11:53:56.785Z,5.70
2023-05-13T11:54:56.795Z,5.70
2023-05-13T11:55:56.746Z,5.40
2023-05-13T11:56:56.807Z,5.50
2023-05-13T11:57:56.734Z,4.80
2023-05-13T11:58:56.732Z,6.00
2023-05-13T11:59:56.714Z,5.70
2023-05-13T12:00:56.694Z,7.10
2023-05-13T12:01:56.699Z,5.40
2023-05-13T12:02:56.876Z,5.50
2023-05-13T12:03:56.667Z,5.50
2023-05-13T12:04:56.702Z,5.40
2023-05-13T12:05:56.640Z,8.50
2023-05-13T12:06:56.632Z,5.20
2023-05-13T12:07:56.639Z,5.60
2023-05-13T12:08:56.633Z,7.00
2023-05-13T12:09:56.599Z,5.60
2023-05-13T12:10:56.587Z,7.00
2023-05-13T12:11:56.573Z,6.50
2023-05-13T12:12:56.587Z,6.50
2023-05-13T12:13:56.546Z,7.40
2023-05-13T12:14:56.548Z,7.10
2023-05-13T12:15:56.560Z,4.30
2023-05-13T12:16:56.545Z,4.40
2023-05-13T12:17:56.541Z,5.50
2023-05-13T12:18:56.614Z,5.00
2023-05-13T12:19:56.480Z,7.70
2023-05-13T12:20:56.474Z,4.50
2023-05-13T12:21:56.468Z,5.80
2023-05-13T12:22:56.456Z,5.20
2023-05-13T12:23:56.438Z,4.70
2023-05-13T12:24:56.449Z,5.50
2023-05-13T12:25:56.416Z,5.70
2023-05-13T12:26:56.415Z,6.40
2023-05-13T12:27:56.394Z,4.70
2023-05-13T12:28:56.381Z,5.50
2023-05-13T12:29:56.372Z,5.40
2023-05-13T12:30:56.745Z,5.30
2023-05-13T12:31:56.386Z,8.90
2023-05-13T12:32:56.345Z,5.20
2023-05-13T12:33:56.336Z,4.00
2023-05-13T12:34:56.317Z,5.60
2023-05-13T12:35:56.313Z,6.10
2023-05-13T12:36:56.390Z,4.70
2023-05-13T12:37:56.280Z,5.60
2023-05-13T12:38:58.187Z,6.90
2023-05-13T12:39:56.257Z,4.60
2023-05-13T12:40:56.261Z,4.80
2023-05-13T12:41:56.235Z,5.30
2023-05-13T12:42:56.226Z,7.70
2023-05-13T12:43:56.215Z,4.60
2023-05-13T12:44:56.204Z,4.80
2023-05-13T12:45:56.202Z,5.50
2023-05-13T12:46:56.217Z,6.60
2023-05-13T12:47:56.193Z,5.10
2023-05-13T12:48:56.164Z,5.90
2023-05-13T12:49:56.154Z,4.20
2023-05-13T12:50:56.149Z,5.00
2023-05-13T12:51:56.121Z,5.80
2023-05-13T12:52:56.117Z,7.30
2023-05-13T12:53:56.098Z,7.70
2023-05-13T12:54:56.104Z,5.40
2023-05-13T12:55:56.083Z,3.80
2023-05-13T12:56:56.070Z,4.50
2023-05-13T12:57:56.058Z,5.30
2023-05-13T12:58:56.079Z,6.10
2023-05-13T12:59:56.043Z,6.80
2023-05-13T13:00:56.081Z,5.40
2023-05-13T13:01:56.009Z,8.90
2023-05-13T13:02:56.089Z,4.90
2023-05-13T13:03:56.105Z,7.50
2023-05-13T13:04:55.993Z,5.30
2023-05-13T13:05:55.965Z,3.50
2023-05-13T13:06:55.958Z,4.10