createdAt,value
2023-04-23T00:01:04.675Z,9.48
2023-04-23T00:03:31.718Z,9.63
2023-04-23T00:05:58.643Z,10.80
2023-04-23T00:08:25.689Z,9.88
2023-04-23T00:10:52.867Z,10.82
2023-04-23T00:13:21.583Z,11.38
2023-04-23T00:15:48.720Z,10.77
2023-04-23T00:18:15.364Z,9.13
2023-04-23T00:20:42.035Z,10.55
2023-04-23T00:23:08.744Z,10.93
2023-04-23T00:25:35.891Z,10.43
2023-04-23T00:28:02.887Z,10.23
2023-04-23T00:30:30.989Z,10.40
2023-04-23T00:32:57.809Z,11.85
2023-04-23T00:35:24.577Z,10.73
2023-04-23T00:37:51.289Z,10.00
2023-04-23T00:40:18.016Z,10.30
2023-04-23T00:42:44.701Z,10.88
2023-04-23T00:45:11.660Z,13.52
2023-04-23T00:47:40.242Z,12.35
2023-04-23T00:50:08.235Z,11.43
2023-04-23T00:52:34.948Z,11.20
2023-04-23T00:55:01.730Z,12.02
2023-04-23T00:57:28.502Z,12.30
2023-04-23T00:59:55.235Z,12.55
2023-04-23T01:02:22.058Z,10.18
2023-04-23T01:04:50.194Z,11.50
2023-04-23T01:07:16.933Z,11.73
2023-04-23T01:09:43.643Z,11.10
2023-04-23T01:12:10.333Z,10.25
2023-04-23T01:14:37.202Z,11.43
2023-04-23T01:17:04.029Z,10.90
2023-04-23T01:19:30.808Z,10.35
2023-04-23T01:21:58.864Z,10.63
2023-04-23T01:24:27.008Z,10.85
2023-04-23T01:26:53.722Z,10.93
2023-04-23T01:29:20.477Z,10.75
2023-04-23T01:31:47.214Z,9.88
2023-04-23T01:34:13.954Z,11.13
2023-04-23T01:36:40.792Z,9.93
2023-04-23T01:39:07.473Z,11.05
2023-04-23T01:41:35.645Z,11.65
2023-04-23T01:44:02.379Z,10.20
2023-04-23T01:46:29.235Z,12.10
2023-04-23T01:48:55.957Z,11.70
2023-04-23T01:51:22.682Z,11.60
2023-04-23T01:53:49.366Z,11.70
2023-04-23T01:56:16.198Z,10.98
2023-04-23T01:58:44.359Z,12.43
2023-04-23T02:01:11.137Z,12.10
2023-04-23T02:03:38.067Z,12.50
2023-04-23T02:06:05.409Z,10.93
2023-04-23T02:08:32.112Z,12.40
2023-04-23T02:10:58.960Z,10.55
2023-04-23T02:13:25.705Z,11.48
2023-04-23T02:15:53.736Z,11.57
2023-04-23T02:18:20.460Z,11.10
2023-04-23T02:20:47.219Z,11.57
2023-04-23T02:23:13.939Z,11.95
2023-04-23T02:25:40.650Z,10.73
2023-04-23T02:28:07.615Z,9.98
2023-04-23T02:30:34.335Z,11.70
2023-04-23T02:33:02.440Z,10.70
2023-04-23T02:35:29.268Z,11.25
2023-04-23T02:37:55.946Z,10.40
2023-04-23T02:40:22.838Z,9.93
2023-04-23T02:42:49.547Z,11.10
2023-04-23T02:45:16.380Z,10.05
2023-04-23T02:47:43.052Z,10.57
2023-04-23T02:50:11.473Z,11.25
2023-04-23T02:52:38.169Z,9.95
2023-04-23T02:55:05.729Z,10.55
2023-04-23T02:57:32.542Z,11.20
2023-04-23T02:59:59.298Z,9.75
2023-04-23T03:02:26.094Z,10.07
2023-04-23T03:04:52.886Z,10.48
2023-04-23T03:07:20.964Z,10.48
2023-04-23T03:09:47.654Z,9.73
2023-04-23T03:12:14.401Z,9.77
2023-04-23T03:14:41.514Z,10.80
2023-04-23T03:17:08.431Z,10.02
2023-04-23T03:19:35.166Z,10.55
2023-04-23T03:22:01.840Z,10.65
2023-04-23T03:24:29.909Z,10.35
2023-04-23T03:26:57.270Z,11.00
2023-04-23T03:29:23.982Z,9.90
2023-04-23T03:31:50.678Z,10.32
2023-04-23T03:34:17.416Z,10.30
2023-04-23T03:36:44.118Z,9.68
2023-04-23T03:39:10.814Z,10.27
2023-04-23T03:41:38.913Z,11.27
2023-04-23T03:44:05.600Z,11.48
2023-04-23T03:46:32.369Z,10.80
2023-04-23T03:49:00.451Z,11.48
2023-04-23T03:51:27.110Z,11.15
2023-04-23T03:53:53.777Z,10.77
2023-04-23T03:56:20.513Z,10.60
2023-04-23T03:58:48.594Z,13.82
2023-04-23T04:01:15.328Z,11.75
2023-04-23T04:03:42.229Z,11.38
2023-04-23T04:06:09.743Z,10.20
2023-04-23T04:08:36.442Z,11.77
2023-04-23T04:11:03.127Z,11.25
2023-04-23T04:13:29.855Z,12.65
2023-04-23T04:15:57.947Z,11.55
2023-04-23T04:18:24.715Z,12.82
2023-04-23T04:20:51.405Z,11.88
2023-04-23T04:23:18.112Z,11.63
2023-04-23T04:25:45.057Z,11.82
2023-04-23T04:28:11.707Z,11.25
2023-04-23T04:30:38.394Z,12.32
2023-04-23T04:33:06.603Z,12.40
2023-04-23T04:35:33.295Z,13.70
2023-04-23T04:38:00.026Z,14.98
2023-04-23T04:40:26.898Z,13.73
2023-04-23T04:43:19.105Z,14.40
2023-04-23T04:45:45.877Z,13.43
2023-04-23T04:48:13.978Z,14.95
2023-04-23T04:50:40.647Z,13.95
2023-04-23T04:53:07.333Z,14.30
2023-04-23T04:55:34.034Z,12.90
2023-04-23T04:58:00.789Z,12.75
2023-04-23T05:00:28.906Z,12.80
2023-04-23T05:02:55.888Z,12.25
2023-04-23T05:05:24.472Z,12.48
2023-04-23T05:07:51.201Z,12.63
2023-04-23T05:10:18.064Z,12.02
2023-04-23T05:12:44.776Z,10.77
2023-04-23T05:15:12.334Z,11.45
2023-04-23T05:17:39.055Z,11.15
2023-04-23T05:20:06.951Z,11.00
2023-04-23T05:22:35.220Z,10.68
2023-04-23T05:25:01.943Z,10.75
2023-04-23T05:27:28.662Z,10.93
2023-04-23T05:29:55.717Z,10.05
2023-04-23T05:32:22.437Z,9.75
2023-04-23T05:34:49.134Z,10.32
2023-04-23T05:37:15.917Z,9.55
2023-04-23T05:39:44.493Z,10.15
2023-04-23T05:42:11.310Z,8.45
2023-04-23T05:44:38.085Z,8.55
2023-04-23T05:47:04.867Z,9.43
2023-04-23T05:49:31.618Z,9.15
2023-04-23T05:51:58.391Z,8.93
2023-04-23T05:54:25.101Z,8.77
2023-04-23T05:56:54.664Z,8.27
2023-04-23T05:59:21.528Z,8.65
2023-04-23T06:01:48.217Z,8.43
2023-04-23T06:04:15.358Z,8.63
2023-04-23T06:06:42.578Z,8.02
2023-04-23T06:09:09.301Z,9.05
2023-04-23T06:11:35.995Z,8.40
2023-04-23T06:14:04.163Z,8.10
2023-04-23T06:16:30.968Z,8.05
2023-04-23T06:18:57.709Z,7.93
2023-04-23T06:21:24.414Z,8.07
2023-04-23T06:23:51.194Z,7.95
2023-04-23T06:26:17.880Z,8.40
2023-04-23T06:28:45.396Z,7.60
2023-04-23T06:31:13.455Z,7.97
2023-04-23T06:33:40.190Z,8.15
2023-04-23T06:36:07.578Z,8.15
2023-04-23T06:38:34.263Z,7.90
2023-04-23T06:41:01.016Z,8.30
2023-04-23T06:43:27.849Z,7.80
2023-04-23T06:45:54.551Z,7.88
2023-04-23T06:48:22.714Z,7.70
2023-04-23T06:50:49.430Z,7.63
2023-04-23T06:53:16.126Z,7.70
2023-04-23T06:55:42.826Z,8.10
2023-04-23T06:58:09.617Z,7.70
2023-04-23T07:00:36.330Z,5.70
2023-04-23T07:03:03.303Z,6.30
2023-04-23T07:05:31.450Z,5.80
2023-04-23T07:07:58.130Z,5.82
2023-04-23T07:10:24.925Z,6.03
2023-04-23T07:12:51.643Z,5.25
2023-04-23T07:15:18.378Z,4.82
2023-04-23T07:17:45.131Z,5.13
2023-04-23T07:20:11.994Z,5.10
2023-04-23T07:22:40.186Z,5.03
2023-04-23T07:25:07.951Z,5.15
2023-04-23T07:27:34.718Z,5.43
2023-04-23T07:30:01.554Z,4.80
2023-04-23T07:32:28.500Z,5.18
2023-04-23T07:34:55.341Z,4.47
2023-04-23T07:37:22.069Z,4.40
2023-04-23T07:39:50.182Z,4.15
2023-04-23T07:42:16.976Z,3.97
2023-04-23T07:44:43.650Z,3.95
2023-04-23T07:47:10.304Z,4.55
2023-04-23T07:49:37.027Z,4.00
2023-04-23T07:52:03.708Z,4.10
2023-04-23T07:54:30.407Z,4.40
2023-04-23T07:56:58.533Z,4.10
2023-04-23T07:59:25.235Z,3.80
2023-04-23T08:01:51.891Z,3.80
2023-04-23T08:04:18.928Z,3.80
2023-04-23T08:06:45.757Z,3.30
2023-04-23T08:09:12.420Z,3.67
2023-04-23T08:11:39.166Z,3.58
2023-04-23T08:14:07.268Z,3.20
2023-04-23T08:16:34.762Z,3.90
2023-04-23T08:19:05.946Z,3.17
2023-04-23T08:21:33.191Z,3.20
2023-04-23T08:23:59.915Z,3.25
2023-04-23T08:26:26.734Z,3.55
2023-04-23T08:28:53.451Z,3.25
2023-04-23T08:31:26.186Z,3.40
2023-04-23T08:33:53.899Z,3.13
2023-04-23T08:36:20.668Z,3.60
2023-04-23T08:38:47.405Z,3.10
2023-04-23T08:41:15.088Z,2.53
2023-04-23T08:43:44.227Z,3.28
2023-04-23T08:46:12.210Z,3.15
2023-04-23T08:48:40.623Z,2.90
2023-04-23T08:51:08.029Z,2.60
2023-04-23T08:53:34.691Z,3.95
2023-04-23T08:56:01.441Z,2.83
2023-04-23T08:58:28.198Z,2.80
2023-04-23T09:00:55.251Z,3.45
2023-04-23T09:03:22.429Z,2.72
2023-04-23T09:05:50.762Z,3.03
2023-04-23T09:08:17.575Z,3.42
2023-04-23T09:10:44.322Z,3.55
2023-04-23T09:13:12.499Z,3.40
2023-04-23T09:15:39.567Z,3.13
2023-04-23T09:18:06.276Z,3.45
2023-04-23T09:20:32.978Z,3.15
2023-04-23T09:23:01.025Z,2.90
2023-04-23T09:25:27.762Z,2.80
2023-04-23T09:27:54.466Z,3.38
2023-04-23T09:30:21.422Z,2.80
2023-04-23T09:32:48.390Z,2.97
2023-04-23T09:35:15.962Z,2.67
2023-04-23T09:37:43.104Z,2.45
2023-04-23T09:40:12.996Z,2.10
2023-04-23T09:42:39.691Z,2.88
2023-04-23T09:45:07.734Z,2.58
2023-04-23T09:47:34.685Z,3.50
2023-04-23T09:50:01.473Z,2.33
2023-04-23T09:52:28.191Z,3.85
2023-04-23T09:54:56.794Z,2.70
2023-04-23T09:57:25.767Z,2.63
2023-04-23T10:00:00.178Z,2.45
2023-04-23T10:02:34.069Z,2.65
2023-04-23T10:05:14.347Z,2.40
2023-04-23T10:07:47.616Z,2.33
2023-04-23T10:10:14.379Z,2.30
2023-04-23T10:12:54.307Z,2.28
2023-04-23T10:15:21.865Z,2.17
2023-04-23T10:17:48.686Z,2.10
2023-04-23T10:20:15.408Z,2.00
2023-04-23T10:22:42.669Z,2.20
2023-04-23T10:25:10.487Z,2.10
2023-04-23T10:27:51.199Z,2.30
2023-04-23T10:30:20.719Z,2.40
2023-04-23T10:32:48.134Z,2.08
2023-04-23T10:35:14.890Z,1.80
2023-04-23T10:37:41.692Z,2.40
2023-04-23T10:40:09.739Z,2.30
2023-04-23T10:42:36.462Z,1.80
2023-04-23T10:45:13.073Z,2.00
2023-04-23T10:50:19.749Z,1.80
2023-04-23T10:52:46.481Z,1.85
2023-04-23T10:55:16.707Z,2.22
2023-04-23T10:57:55.711Z,2.00
2023-04-23T11:00:22.522Z,1.67
2023-04-23T11:02:50.865Z,1.10
2023-04-23T11:05:17.807Z,1.90
2023-04-23T11:08:08.198Z,1.80
2023-04-23T11:10:51.721Z,2.00
2023-04-23T11:13:22.980Z,1.85
2023-04-23T11:15:49.763Z,2.10
2023-04-23T11:18:17.905Z,2.05
2023-04-23T11:20:44.624Z,1.80
2023-04-23T11:23:11.315Z,2.15
2023-04-23T11:25:38.036Z,2.00
2023-04-23T11:28:04.710Z,2.20
2023-04-23T11:30:31.422Z,2.08
2023-04-23T11:32:58.452Z,2.28
2023-04-23T11:35:26.842Z,1.95
2023-04-23T11:37:53.607Z,2.13
2023-04-23T11:40:20.728Z,2.30
2023-04-23T11:42:48.680Z,2.08
2023-04-23T11:45:16.570Z,1.83
2023-04-23T11:47:43.980Z,2.10
2023-04-23T11:50:11.181Z,2.00
2023-04-23T11:52:39.711Z,2.17
2023-04-23T11:55:06.815Z,1.80
2023-04-23T11:57:35.473Z,1.80
2023-04-23T12:00:03.460Z,1.92
2023-04-23T12:02:30.417Z,2.40
2023-04-23T12:04:57.286Z,2.00
2023-04-23T12:07:31.936Z,1.73
2023-04-23T12:12:33.138Z,2.00
2023-04-23T12:15:04.152Z,2.03
2023-04-23T12:17:30.848Z,1.98
2023-04-23T12:19:57.592Z,3.00
2023-04-23T12:22:26.632Z,2.40
2023-04-23T12:24:53.418Z,1.90
2023-04-23T12:27:22.496Z,2.05
2023-04-23T12:29:49.240Z,1.77
2023-04-23T12:32:15.952Z,2.20
2023-04-23T12:34:51.426Z,2.10
2023-04-23T12:37:18.151Z,1.90
2023-04-23T12:39:44.985Z,1.90
2023-04-23T12:42:11.744Z,1.67
2023-04-23T12:44:39.868Z,2.10
2023-04-23T12:47:07.560Z,2.13
2023-04-23T12:49:35.119Z,2.03
2023-04-23T12:52:02.507Z,1.98
2023-04-23T12:54:29.922Z,1.90
2023-04-23T12:56:56.637Z,1.85
2023-04-23T12:59:23.472Z,2.20
2023-04-23T13:01:51.636Z,2.20
2023-04-23T13:04:18.589Z,2.00
2023-04-23T13:06:45.247Z,2.20
2023-04-23T13:09:11.948Z,2.00
2023-04-23T13:11:38.694Z,2.10
2023-04-23T13:14:05.420Z,2.00
2023-04-23T13:16:32.182Z,2.30
2023-04-23T13:19:00.379Z,1.90
2023-04-23T13:21:27.090Z,1.90
2023-04-23T13:23:53.924Z,2.30
2023-04-23T13:26:20.622Z,1.90
2023-04-23T13:28:47.357Z,2.17
2023-04-23T13:31:14.169Z,1.90
2023-04-23T13:33:40.901Z,1.88
2023-04-23T13:36:09.404Z,1.92
2023-04-23T13:38:36.091Z,2.40
2023-04-23T13:41:02.917Z,2.00
2023-04-23T13:43:29.652Z,2.20
2023-04-23T13:45:56.331Z,2.20
2023-04-23T13:48:23.154Z,2.20
2023-04-23T13:50:49.855Z,2.30
2023-04-23T13:53:17.900Z,2.00
2023-04-23T13:55:44.666Z,13.32
2023-04-23T13:58:12.311Z,12.00
2023-04-23T14:00:39.163Z,6.20
2023-04-23T14:03:06.068Z,2.15
2023-04-23T14:05:32.841Z,1.95
2023-04-23T14:07:59.523Z,2.20
2023-04-23T14:10:27.774Z,2.67
2023-04-23T14:12:55.261Z,2.08
2023-04-23T14:15:21.950Z,1.85
2023-04-23T14:17:48.695Z,2.45
2023-04-23T14:20:15.493Z,1.70
2023-04-23T14:22:42.195Z,2.25
2023-04-23T14:25:09.901Z,2.00
2023-04-23T14:27:39.729Z,2.13
2023-04-23T14:30:07.612Z,2.22
2023-04-23T14:32:34.440Z,2.72
2023-04-23T14:35:01.150Z,2.50
2023-04-23T14:37:27.907Z,2.20
2023-04-23T14:39:54.804Z,2.00
2023-04-23T14:42:21.561Z,2.10
2023-04-23T14:44:49.628Z,3.08
2023-04-23T14:47:16.378Z,2.10
2023-04-23T14:49:43.381Z,2.60
2023-04-23T14:52:10.369Z,2.50
2023-04-23T14:54:37.091Z,2.13
2023-04-23T14:57:04.015Z,2.00
2023-04-23T14:59:30.691Z,1.92
2023-04-23T15:01:59.913Z,2.13
2023-04-23T15:04:27.185Z,2.35
2023-04-23T15:06:53.994Z,2.50
2023-04-23T15:09:20.722Z,2.08
2023-04-23T15:11:47.411Z,1.98
2023-04-23T15:14:19.427Z,2.60
2023-04-23T15:16:49.441Z,2.20
2023-04-23T15:19:18.627Z,2.33
2023-04-23T15:21:45.497Z,2.30
2023-04-23T15:24:12.696Z,2.55
2023-04-23T15:26:39.413Z,1.95
2023-04-23T15:29:06.112Z,2.20
2023-04-23T15:31:33.064Z,2.40
2023-04-23T15:33:59.794Z,2.22
2023-04-23T15:36:27.925Z,2.40
2023-04-23T15:38:54.740Z,2.45
2023-04-23T15:41:21.585Z,2.50
2023-04-23T15:43:48.335Z,2.30
2023-04-23T15:46:15.312Z,1.95
2023-04-23T15:48:42.048Z,2.28
2023-04-23T15:51:08.729Z,2.45
2023-04-23T15:53:36.918Z,2.20
2023-04-23T15:56:03.663Z,2.45
2023-04-23T15:58:30.427Z,2.35
2023-04-23T16:00:57.134Z,2.92
2023-04-23T16:03:24.014Z,2.60
2023-04-23T16:05:50.931Z,2.20
2023-04-23T16:08:17.694Z,2.28
2023-04-23T16:10:45.837Z,2.33
2023-04-23T16:13:12.488Z,2.92
2023-04-23T16:15:39.266Z,2.40
2023-04-23T16:18:06.177Z,2.05
2023-04-23T16:20:33.172Z,2.58
2023-04-23T16:23:00.036Z,2.75
2023-04-23T16:25:26.759Z,2.40
2023-04-23T16:27:55.410Z,4.00
2023-04-23T16:30:22.160Z,3.97
2023-04-23T16:32:48.891Z,2.95
2023-04-23T16:35:15.856Z,2.60
2023-04-23T16:37:42.634Z,4.00
2023-04-23T16:40:09.769Z,9.60
2023-04-23T16:42:36.535Z,10.18
2023-04-23T16:45:05.612Z,67.00
2023-04-23T16:47:32.321Z,22.05
2023-04-23T16:49:59.203Z,4.45
2023-04-23T16:52:26.231Z,4.50
2023-04-23T16:54:53.077Z,3.45
2023-04-23T16:57:19.784Z,3.63
2023-04-23T16:59:46.674Z,3.33
2023-04-23T17:02:14.844Z,5.35
2023-04-23T17:04:41.862Z,3.45
2023-04-23T17:07:08.899Z,3.50
2023-04-23T17:09:35.720Z,3.15
2023-04-23T17:12:02.424Z,4.78
2023-04-23T17:14:29.250Z,3.28
2023-04-23T17:16:56.110Z,4.40
2023-04-23T17:19:24.225Z,4.53
2023-04-23T17:21:50.944Z,50.78
2023-04-23T17:24:17.642Z,64.28
2023-04-23T17:26:44.311Z,11.50
2023-04-23T17:29:11.172Z,14.30
2023-04-23T17:31:38.560Z,17.08
2023-04-23T17:34:05.587Z,22.77
2023-04-23T17:36:33.691Z,15.18
2023-04-23T17:39:00.357Z,10.85
2023-04-23T17:41:27.035Z,12.73
2023-04-23T17:43:53.736Z,27.98
2023-04-23T17:46:20.594Z,22.55
2023-04-23T17:48:47.387Z,22.10
2023-04-23T17:51:14.135Z,9.80
2023-04-23T17:53:42.286Z,11.35
2023-04-23T17:56:09.038Z,9.85
2023-04-23T17:58:38.406Z,8.25
2023-04-23T18:01:06.474Z,8.02
2023-04-23T18:03:33.336Z,7.25
2023-04-23T18:06:00.137Z,5.20
2023-04-23T18:08:26.841Z,5.55
2023-04-23T18:10:54.924Z,5.50
2023-04-23T18:13:21.644Z,5.50
2023-04-23T18:15:48.316Z,6.68
2023-04-23T18:18:15.049Z,5.28
2023-04-23T18:20:41.780Z,5.13
2023-04-23T18:23:08.483Z,6.05
2023-04-23T18:25:35.220Z,6.00
2023-04-23T18:28:03.360Z,9.18
2023-04-23T18:30:30.117Z,36.50
2023-04-23T18:33:07.668Z,20.73
2023-04-23T18:35:34.401Z,8.32
2023-04-23T18:38:05.328Z,8.95
2023-04-23T18:40:32.200Z,6.47
2023-04-23T18:42:59.061Z,7.13
2023-04-23T18:45:27.249Z,6.75
2023-04-23T18:47:57.041Z,5.18
2023-04-23T18:50:30.875Z,6.10
2023-04-23T18:52:57.618Z,5.35
2023-04-23T18:55:24.321Z,4.97
2023-04-23T18:57:51.059Z,6.38
2023-04-23T19:00:17.980Z,5.60
2023-04-23T19:02:46.235Z,5.70
2023-04-23T19:05:13.008Z,5.60
2023-04-23T19:07:39.762Z,5.25
2023-04-23T19:10:07.943Z,4.78
2023-04-23T19:12:37.007Z,5.35
2023-04-23T19:15:04.322Z,5.53
2023-04-23T19:17:31.024Z,4.88
2023-04-23T19:19:59.158Z,5.10
2023-04-23T19:22:25.895Z,5.25
2023-04-23T19:24:52.613Z,5.82
2023-04-23T19:27:19.320Z,5.95
2023-04-23T19:29:46.115Z,5.60
2023-04-23T19:32:12.891Z,5.05
2023-04-23T19:34:39.588Z,5.20
2023-04-23T19:37:08.318Z,5.50
2023-04-23T19:39:35.007Z,5.32
2023-04-23T19:42:01.730Z,5.05
2023-04-23T19:44:28.515Z,4.80
2023-04-23T19:46:55.242Z,4.75
2023-04-23T19:49:22.073Z,4.82
2023-04-23T19:51:48.893Z,4.80
2023-04-23T19:54:17.023Z,4.63
2023-04-23T19:56:43.709Z,5.10
2023-04-23T19:59:10.410Z,4.82
2023-04-23T20:01:37.168Z,5.00
2023-04-23T20:04:03.921Z,4.93
2023-04-23T20:06:30.718Z,4.07
2023-04-23T20:08:57.846Z,4.75
2023-04-23T20:11:26.028Z,4.85
2023-04-23T20:13:52.764Z,4.60
2023-04-23T20:16:19.564Z,5.30
2023-04-23T20:18:46.349Z,5.00
2023-04-23T20:21:13.116Z,4.88
2023-04-23T20:23:39.810Z,4.47
2023-04-23T20:26:06.516Z,4.70
2023-04-23T20:28:34.664Z,5.07
2023-04-23T20:31:01.452Z,5.35
2023-04-23T20:33:28.236Z,5.47
2023-04-23T20:35:54.940Z,5.82
2023-04-23T20:38:21.715Z,5.50
2023-04-23T20:40:48.421Z,4.85
2023-04-23T20:43:16.053Z,5.18
2023-04-23T20:45:44.333Z,5.20
2023-04-23T20:48:11.078Z,5.53
2023-04-23T20:50:37.791Z,5.13
2023-04-23T20:53:04.526Z,5.55
2023-04-23T20:55:31.256Z,5.13
2023-04-23T20:57:58.071Z,5.25
2023-04-23T21:00:24.766Z,5.20
2023-04-23T21:02:53.104Z,5.43
2023-04-23T21:05:19.949Z,5.00
2023-04-23T21:07:46.700Z,5.60
2023-04-23T21:10:13.421Z,5.35
2023-04-23T21:12:40.174Z,5.07
2023-04-23T21:15:08.590Z,5.13
2023-04-23T21:17:35.298Z,5.32
2023-04-23T21:20:03.692Z,5.65
2023-04-23T21:22:30.420Z,5.78
2023-04-23T21:24:57.207Z,5.68
2023-04-23T21:27:23.965Z,5.53
2023-04-23T21:29:50.664Z,5.05
2023-04-23T21:32:17.565Z,5.82
2023-04-23T21:34:44.272Z,5.40
2023-04-23T21:37:12.323Z,5.90
2023-04-23T21:39:39.028Z,6.03
2023-04-23T21:42:05.868Z,4.88
2023-04-23T21:44:32.525Z,5.65
2023-04-23T21:46:59.230Z,6.22
2023-04-23T21:49:26.205Z,5.50
2023-04-23T21:51:52.901Z,5.43
2023-04-23T21:54:21.002Z,5.50
2023-04-23T21:56:47.811Z,5.78
2023-04-23T21:59:14.475Z,6.28
2023-04-23T22:01:41.249Z,5.82
2023-04-23T22:04:08.183Z,5.28
2023-04-23T22:06:34.947Z,5.35
2023-04-23T22:09:01.603Z,6.20
2023-04-23T22:11:29.740Z,5.30
2023-04-23T22:13:56.408Z,5.20
2023-04-23T22:16:28.872Z,5.90
2023-04-23T22:18:56.555Z,5.43
2023-04-23T22:21:23.271Z,5.75
2023-04-23T22:23:50.000Z,6.40
2023-04-23T22:26:16.780Z,5.90
2023-04-23T22:28:45.014Z,6.13
2023-04-23T22:31:11.697Z,6.50
2023-04-23T22:33:38.402Z,5.80
2023-04-23T22:36:05.316Z,5.88
2023-04-23T22:38:32.097Z,5.88
2023-04-23T22:40:58.844Z,6.68
2023-04-23T22:43:25.557Z,6.25
2023-04-23T22:45:53.677Z,5.68
2023-04-23T22:48:20.444Z,6.00
2023-04-23T22:50:47.152Z,5.85
2023-04-23T22:53:13.855Z,8.35
2023-04-23T22:55:40.633Z,7.38
2023-04-23T22:58:07.338Z,6.70
2023-04-23T23:00:34.076Z,6.80
2023-04-23T23:03:02.279Z,6.38
2023-04-23T23:05:29.004Z,6.40
2023-04-23T23:07:55.671Z,6.78
2023-04-23T23:10:22.971Z,6.85
2023-04-23T23:12:49.859Z,6.78
2023-04-23T23:15:16.534Z,6.97
2023-04-23T23:17:43.310Z,6.70
2023-04-23T23:20:11.759Z,7.63
2023-04-23T23:22:38.483Z,6.93
2023-04-23T23:25:06.103Z,6.82
2023-04-23T23:27:32.830Z,7.00
2023-04-23T23:29:59.523Z,6.93
2023-04-23T23:32:26.277Z,7.70
2023-04-23T23:34:52.977Z,6.45
2023-04-23T23:37:21.041Z,7.85
2023-04-23T23:39:47.736Z,6.82
2023-04-23T23:42:14.439Z,7.05
2023-04-23T23:44:41.149Z,7.38
2023-04-23T23:47:07.885Z,7.20
2023-04-23T23:49:34.557Z,7.47
2023-04-23T23:52:01.405Z,7.22
2023-04-23T23:54:29.540Z,7.72
2023-04-23T23:56:56.246Z,7.55
2023-04-23T23:59:22.917Z,6.80
