createdAt,value
2022-09-03T00:01:58.915Z,13.15
2022-09-03T00:04:36.189Z,13.09
2022-09-03T00:07:09.705Z,13.04
2022-09-03T00:09:42.546Z,12.98
2022-09-03T00:12:16.998Z,12.90
2022-09-03T00:14:51.434Z,12.77
2022-09-03T00:17:22.627Z,12.83
2022-09-03T00:19:57.395Z,12.77
2022-09-03T00:22:29.579Z,12.76
2022-09-03T00:33:27.583Z,12.49
2022-09-03T00:36:04.203Z,12.48
2022-09-03T00:38:32.747Z,12.33
2022-09-03T00:41:10.564Z,12.09
2022-09-03T00:44:05.408Z,12.12
2022-09-03T00:46:43.085Z,11.97
2022-09-03T00:49:28.180Z,11.82
2022-09-03T00:52:03.349Z,11.89
2022-09-03T00:54:42.712Z,11.86
2022-09-03T00:57:25.855Z,11.84
2022-09-03T01:00:06.450Z,11.88
2022-09-03T01:02:47.325Z,11.77
2022-09-03T01:05:34.430Z,11.71
2022-09-03T01:08:13.476Z,11.64
2022-09-03T01:10:47.400Z,11.70
2022-09-03T01:13:21.232Z,11.82
2022-09-03T01:16:04.320Z,11.68
2022-09-03T01:18:39.278Z,11.57
2022-09-03T01:21:36.666Z,11.54
2022-09-03T01:24:40.547Z,11.56
2022-09-03T01:27:22.528Z,11.63
2022-09-03T01:30:02.616Z,11.60
2022-09-03T01:32:40.635Z,11.60
2022-09-03T01:35:16.479Z,11.61
2022-09-03T01:37:58.578Z,11.59
2022-09-03T01:40:35.434Z,11.70
2022-09-03T01:43:20.005Z,11.69
2022-09-03T01:45:59.661Z,11.76
2022-09-03T01:48:44.296Z,11.74
2022-09-03T01:51:19.631Z,11.75
2022-09-03T01:54:21.551Z,11.62
2022-09-03T01:57:35.808Z,11.74
2022-09-03T02:00:09.236Z,11.76
2022-09-03T02:02:43.417Z,11.74
2022-09-03T02:05:14.951Z,11.74
2022-09-03T02:07:45.403Z,11.60
2022-09-03T02:10:15.542Z,11.64
2022-09-03T02:12:49.094Z,11.53
2022-09-03T02:15:19.792Z,11.43
2022-09-03T02:17:50.790Z,11.44
2022-09-03T02:20:22.019Z,11.37
2022-09-03T02:22:50.903Z,11.35
2022-09-03T02:25:19.072Z,11.17
2022-09-03T02:27:47.256Z,11.24
2022-09-03T02:30:15.116Z,11.21
2022-09-03T02:32:43.324Z,11.19
2022-09-03T02:35:12.880Z,11.15
2022-09-03T02:37:41.814Z,11.04
2022-09-03T02:40:11.121Z,10.91
2022-09-03T02:42:39.194Z,10.93
2022-09-03T02:45:20.232Z,10.98
2022-09-03T02:47:51.032Z,10.99
2022-09-03T02:50:20.225Z,10.88
2022-09-03T02:52:48.129Z,10.96
2022-09-03T02:55:16.610Z,10.78
2022-09-03T02:57:44.431Z,10.74
2022-09-03T03:00:13.842Z,10.75
2022-09-03T03:02:41.920Z,10.78
2022-09-03T03:05:16.278Z,10.82
2022-09-03T03:07:45.484Z,10.76
2022-09-03T03:10:13.825Z,10.70
2022-09-03T03:12:42.062Z,10.64
2022-09-03T03:15:10.853Z,10.58
2022-09-03T03:17:38.785Z,10.43
2022-09-03T03:20:08.418Z,10.32
2022-09-03T03:22:36.453Z,10.34
2022-09-03T03:25:06.707Z,10.27
2022-09-03T03:27:36.082Z,10.27
2022-09-03T03:30:09.880Z,10.32
2022-09-03T03:32:37.967Z,10.36
2022-09-03T03:35:07.622Z,10.32
2022-09-03T03:37:36.224Z,10.27
2022-09-03T03:40:06.801Z,10.25
2022-09-03T03:42:35.509Z,10.21
2022-09-03T03:45:03.765Z,10.24
2022-09-03T03:47:32.111Z,10.05
2022-09-03T03:50:00.477Z,10.03
2022-09-03T03:52:29.042Z,10.06
2022-09-03T03:54:57.289Z,10.05
2022-09-03T03:57:26.781Z,10.08
2022-09-03T03:59:54.874Z,10.10
2022-09-03T04:02:22.787Z,10.13
2022-09-03T04:04:50.733Z,10.16
2022-09-03T04:07:18.530Z,10.08
2022-09-03T04:09:47.363Z,9.92
2022-09-03T04:12:15.584Z,9.87
2022-09-03T04:14:44.767Z,9.65
2022-09-03T04:17:12.601Z,9.78
2022-09-03T04:19:40.596Z,9.83
2022-09-03T04:22:08.425Z,9.94
2022-09-03T04:24:36.759Z,10.02
2022-09-03T04:27:04.977Z,10.06
2022-09-03T04:29:32.981Z,9.94
2022-09-03T04:32:21.120Z,10.00
2022-09-03T04:34:49.038Z,10.03
2022-09-03T04:37:20.018Z,10.05
2022-09-03T04:39:48.104Z,10.17
2022-09-03T04:42:16.109Z,10.20
2022-09-03T04:44:44.047Z,10.23
2022-09-03T04:47:13.247Z,10.29
2022-09-03T04:49:41.193Z,10.22
2022-09-03T04:52:10.359Z,10.24
2022-09-03T04:54:38.560Z,10.35
2022-09-03T04:57:06.543Z,10.47
2022-09-03T04:59:34.631Z,10.51
2022-09-03T05:02:03.032Z,10.42
2022-09-03T05:04:32.310Z,10.38
2022-09-03T05:07:00.141Z,10.52
2022-09-03T05:09:28.045Z,10.67
2022-09-03T05:11:55.933Z,10.68
2022-09-03T05:14:24.039Z,10.78
2022-09-03T05:16:53.083Z,11.00
2022-09-03T05:19:21.290Z,11.11
2022-09-03T05:21:50.689Z,11.17
2022-09-03T05:24:18.816Z,11.18
2022-09-03T05:26:46.909Z,11.31
2022-09-03T05:29:16.072Z,11.42
2022-09-03T05:31:44.583Z,11.53
2022-09-03T05:34:16.380Z,11.59
2022-09-03T05:36:49.880Z,11.76
2022-09-03T05:39:19.317Z,11.92
2022-09-03T05:41:48.390Z,12.02
2022-09-03T05:44:16.218Z,12.19
2022-09-03T05:46:44.377Z,12.41
2022-09-03T05:49:12.646Z,12.53
2022-09-03T05:51:40.590Z,12.66
2022-09-03T05:54:09.291Z,12.79
2022-09-03T05:56:41.176Z,12.70
2022-09-03T05:59:11.030Z,12.88
2022-09-03T06:01:40.308Z,13.07
2022-09-03T06:04:10.170Z,13.15
2022-09-03T06:06:40.299Z,13.24
2022-09-03T06:09:10.802Z,13.24
2022-09-03T06:11:42.613Z,13.23
2022-09-03T06:14:12.364Z,13.37
2022-09-03T06:16:42.514Z,13.11
2022-09-03T06:19:11.741Z,12.64
2022-09-03T06:21:42.843Z,13.00
2022-09-03T06:24:12.978Z,13.38
2022-09-03T06:26:44.275Z,13.01
2022-09-03T06:29:12.571Z,13.59
2022-09-03T06:31:43.856Z,13.69
2022-09-03T06:34:12.544Z,13.83
2022-09-03T06:36:41.407Z,13.57
2022-09-03T06:39:09.331Z,13.98
2022-09-03T06:41:37.359Z,13.62
2022-09-03T06:44:11.868Z,13.82
2022-09-03T06:46:42.729Z,14.28
2022-09-03T06:49:11.223Z,14.15
2022-09-03T06:51:40.116Z,14.04
2022-09-03T06:54:09.544Z,14.41
2022-09-03T06:56:40.589Z,14.47
2022-09-03T06:59:12.189Z,14.85
2022-09-03T07:01:43.803Z,15.75
2022-09-03T07:04:16.287Z,20.70
2022-09-03T07:06:47.309Z,27.74
2022-09-03T07:09:18.166Z,28.62
2022-09-03T07:11:48.770Z,32.05
2022-09-03T07:14:21.480Z,35.45
2022-09-03T07:16:50.632Z,35.74
2022-09-03T07:19:18.803Z,35.65
2022-09-03T07:21:50.096Z,38.38
2022-09-03T07:24:19.454Z,38.51
2022-09-03T07:26:48.912Z,35.44
2022-09-03T07:29:21.580Z,34.19
2022-09-03T07:31:52.566Z,31.68
2022-09-03T07:34:25.369Z,30.18
2022-09-03T07:36:54.931Z,29.52
2022-09-03T07:39:22.962Z,33.16
2022-09-03T07:41:51.004Z,31.11
2022-09-03T07:44:20.742Z,33.51
2022-09-03T07:46:51.458Z,34.95
2022-09-03T07:49:21.884Z,33.56
2022-09-03T07:51:54.143Z,33.26
2022-09-03T07:54:24.104Z,33.28
2022-09-03T07:56:52.227Z,28.64
2022-09-03T07:59:23.119Z,32.64
2022-09-03T08:01:53.059Z,34.03
2022-09-03T08:04:22.127Z,34.01
2022-09-03T08:06:50.303Z,36.73
2022-09-03T08:09:18.470Z,37.54
2022-09-03T08:11:46.873Z,33.58
2022-09-03T08:14:16.597Z,35.95
2022-09-03T08:16:48.117Z,37.88
2022-09-03T08:19:18.556Z,37.97
2022-09-03T08:21:47.330Z,37.96
2022-09-03T08:24:17.679Z,36.82
2022-09-03T08:26:51.430Z,34.37
2022-09-03T08:29:20.894Z,37.22
2022-09-03T08:31:50.547Z,32.47
2022-09-03T08:34:18.707Z,34.26
2022-09-03T08:36:47.884Z,36.56
2022-09-03T08:39:15.952Z,36.62
2022-09-03T08:42:11.948Z,35.83
2022-09-03T08:44:48.069Z,36.84
2022-09-03T08:47:22.417Z,35.85
2022-09-03T08:49:55.744Z,34.10
2022-09-03T08:52:32.451Z,34.03
2022-09-03T08:55:19.998Z,34.90
2022-09-03T08:57:51.355Z,37.76
2022-09-03T09:00:20.236Z,37.96
2022-09-03T09:03:03.487Z,35.66
2022-09-03T09:05:45.661Z,34.99
2022-09-03T09:08:22.926Z,30.79
2022-09-03T09:11:03.542Z,31.77
2022-09-03T09:13:40.479Z,28.02
2022-09-03T09:16:17.220Z,27.42
2022-09-03T09:19:03.758Z,31.97
2022-09-03T09:21:37.283Z,31.98
2022-09-03T09:24:13.296Z,30.07
2022-09-03T09:26:42.417Z,30.41
2022-09-03T09:29:12.407Z,28.72
2022-09-03T09:32:09.465Z,31.07
2022-09-03T09:34:41.296Z,33.29
2022-09-03T09:37:13.357Z,33.34
2022-09-03T09:39:42.353Z,31.65
2022-09-03T09:42:12.818Z,31.42
2022-09-03T09:44:43.009Z,31.14
2022-09-03T09:47:14.127Z,31.69
2022-09-03T09:49:54.182Z,32.91
2022-09-03T09:52:25.857Z,30.87
2022-09-03T09:55:07.422Z,28.63
2022-09-03T09:57:35.692Z,29.60
2022-09-03T10:00:08.873Z,29.39
2022-09-03T10:02:42.415Z,30.26
2022-09-03T10:05:20.287Z,32.45
2022-09-03T10:07:56.729Z,28.19
2022-09-03T10:10:25.989Z,28.57
2022-09-03T10:13:01.695Z,29.46
2022-09-03T10:15:37.998Z,29.95
2022-09-03T10:18:15.515Z,30.31
2022-09-03T10:20:51.786Z,30.73
2022-09-03T10:23:23.107Z,28.57
2022-09-03T10:26:04.623Z,26.00
2022-09-03T10:28:37.312Z,26.61
2022-09-03T10:31:21.271Z,27.69
2022-09-03T10:33:55.417Z,28.73
2022-09-03T10:36:27.204Z,27.47
2022-09-03T10:39:06.225Z,29.92
2022-09-03T10:41:55.904Z,28.86
2022-09-03T10:44:38.750Z,28.12
2022-09-03T10:47:22.274Z,29.24
2022-09-03T10:49:56.896Z,26.17
2022-09-03T10:52:37.223Z,28.94
2022-09-03T10:55:19.973Z,27.76
2022-09-03T10:57:54.394Z,29.89
2022-09-03T11:00:22.436Z,29.15
2022-09-03T11:03:25.716Z,29.12
2022-09-03T11:06:01.620Z,26.65
2022-09-03T11:08:34.433Z,25.67
2022-09-03T11:11:11.952Z,26.20
2022-09-03T11:13:45.354Z,23.74
2022-09-03T11:16:20.132Z,24.29
2022-09-03T11:18:52.709Z,25.83
2022-09-03T11:21:24.264Z,26.53
2022-09-03T11:24:05.527Z,27.15
2022-09-03T11:26:35.328Z,26.42
2022-09-03T11:29:10.167Z,26.30
2022-09-03T11:32:11.977Z,26.25
2022-09-03T11:34:47.749Z,27.47
2022-09-03T11:37:22.028Z,26.74
2022-09-03T11:40:00.602Z,25.79
2022-09-03T11:42:35.161Z,25.11
2022-09-03T11:45:21.001Z,26.36
2022-09-03T11:47:49.744Z,26.45
2022-09-03T11:50:22.692Z,24.55
2022-09-03T11:52:53.946Z,25.25
2022-09-03T11:55:38.451Z,23.78
2022-09-03T11:58:14.243Z,24.66
2022-09-03T12:00:45.316Z,25.37
2022-09-03T12:03:18.063Z,24.68
2022-09-03T12:05:59.182Z,24.16
2022-09-03T12:08:49.953Z,24.70
2022-09-03T12:11:35.842Z,24.21
2022-09-03T12:14:13.944Z,24.35
2022-09-03T12:16:58.591Z,23.09
2022-09-03T12:19:34.041Z,23.20
2022-09-03T12:22:04.237Z,24.57
2022-09-03T12:24:38.388Z,23.34
2022-09-03T12:27:10.468Z,24.70
2022-09-03T12:29:39.208Z,25.97
2022-09-03T12:32:11.740Z,26.93
2022-09-03T12:34:39.718Z,26.34
2022-09-03T12:38:04.113Z,24.29
2022-09-03T12:40:18.800Z,24.81
2022-09-03T12:42:48.767Z,24.50
2022-09-03T12:45:22.045Z,24.02
2022-09-03T12:47:50.446Z,24.28
2022-09-03T12:50:20.898Z,24.84
2022-09-03T12:52:52.233Z,24.45
2022-09-03T12:55:29.495Z,24.65
2022-09-03T12:58:05.371Z,24.27
2022-09-03T13:00:39.224Z,23.96
2022-09-03T13:03:13.339Z,23.80
2022-09-03T13:05:45.762Z,24.65
2022-09-03T13:08:20.871Z,24.10
2022-09-03T13:10:53.215Z,24.57
2022-09-03T13:13:25.856Z,23.31
2022-09-03T13:16:13.566Z,24.19
2022-09-03T13:18:52.789Z,23.48
2022-09-03T13:21:31.938Z,24.22
2022-09-03T13:24:12.014Z,25.63
2022-09-03T13:26:51.960Z,25.59
2022-09-03T13:29:40.442Z,26.57
2022-09-03T13:32:26.355Z,27.00
2022-09-03T13:34:58.305Z,26.34
2022-09-03T13:37:31.869Z,27.07
2022-09-03T13:40:04.315Z,26.41
2022-09-03T13:42:39.548Z,25.82
2022-09-03T13:45:27.140Z,24.30
2022-09-03T13:48:19.524Z,24.87
2022-09-03T13:50:59.136Z,26.71
2022-09-03T13:53:39.045Z,27.74
2022-09-03T13:56:17.557Z,25.40
2022-09-03T13:58:49.969Z,24.92
2022-09-03T14:01:24.242Z,25.33
2022-09-03T14:03:56.650Z,26.11
2022-09-03T14:06:41.746Z,25.97
2022-09-03T14:09:23.086Z,27.22
2022-09-03T14:11:57.784Z,26.87
2022-09-03T14:14:38.850Z,28.58
2022-09-03T14:17:14.723Z,29.16
2022-09-03T14:19:49.690Z,28.60
2022-09-03T14:22:22.192Z,28.20
2022-09-03T14:24:53.207Z,28.83
2022-09-03T14:27:26.836Z,27.20
2022-09-03T14:29:59.795Z,26.01
2022-09-03T14:32:42.601Z,24.24
2022-09-03T14:35:37.454Z,24.37
2022-09-03T14:38:31.796Z,24.18
2022-09-03T14:41:06.941Z,24.81
2022-09-03T14:43:57.171Z,24.22
2022-09-03T14:46:37.670Z,24.02
2022-09-03T14:49:19.227Z,23.89
2022-09-03T14:52:10.002Z,23.71
2022-09-03T14:55:05.898Z,25.48
2022-09-03T14:57:59.674Z,26.99
2022-09-03T15:00:34.758Z,26.89
2022-09-03T15:03:30.337Z,25.61
2022-09-03T15:06:14.396Z,25.25
2022-09-03T15:08:55.617Z,24.91
2022-09-03T15:11:25.759Z,25.05
2022-09-03T15:14:02.381Z,24.28
2022-09-03T15:16:47.736Z,24.20
2022-09-03T15:19:35.529Z,23.50
2022-09-03T15:22:15.114Z,24.22
2022-09-03T15:24:52.598Z,24.08
2022-09-03T15:27:44.623Z,23.59
2022-09-03T15:30:14.103Z,23.21
2022-09-03T15:32:52.850Z,23.76
2022-09-03T15:35:41.291Z,24.01
2022-09-03T15:38:14.183Z,23.82
2022-09-03T15:40:51.797Z,24.17
2022-09-03T15:43:23.606Z,24.80
2022-09-03T15:45:58.331Z,24.91
2022-09-03T15:48:35.241Z,25.83
2022-09-03T15:51:18.107Z,26.66
2022-09-03T15:53:53.375Z,26.46
2022-09-03T15:56:28.068Z,26.52
2022-09-03T15:59:04.823Z,25.39
2022-09-03T16:01:51.287Z,25.89
2022-09-03T16:04:33.499Z,25.59
2022-09-03T16:07:11.402Z,25.68
2022-09-03T16:10:20.686Z,25.94
2022-09-03T16:12:53.956Z,25.20
2022-09-03T16:15:26.821Z,23.97
2022-09-03T16:18:02.612Z,23.63
2022-09-03T16:20:37.946Z,24.23
2022-09-03T16:23:13.173Z,24.54
2022-09-03T16:25:51.452Z,24.62
2022-09-03T16:28:25.545Z,24.12
2022-09-03T16:31:05.098Z,24.45
2022-09-03T16:33:43.917Z,24.32
2022-09-03T16:36:25.170Z,24.50
2022-09-03T16:39:02.944Z,24.35
2022-09-03T16:41:37.607Z,24.34
2022-09-03T16:44:16.011Z,24.58
2022-09-03T16:46:52.607Z,24.26
2022-09-03T16:49:38.354Z,24.14
2022-09-03T16:52:15.965Z,23.95
2022-09-03T16:55:05.178Z,23.57
2022-09-03T16:57:50.306Z,23.71
2022-09-03T17:00:22.025Z,23.39
2022-09-03T17:03:06.104Z,23.13
2022-09-03T17:05:59.510Z,22.88
2022-09-03T17:08:38.203Z,22.80
2022-09-03T17:11:20.311Z,22.50
2022-09-03T17:14:03.699Z,22.38
2022-09-03T17:16:44.493Z,21.95
2022-09-03T17:19:24.002Z,21.88
2022-09-03T17:22:07.822Z,21.56
2022-09-03T17:24:45.132Z,21.36
2022-09-03T17:27:33.070Z,21.19
2022-09-03T17:30:09.342Z,21.01
2022-09-03T17:33:33.952Z,20.62
2022-09-03T17:36:13.282Z,20.35
2022-09-03T17:39:08.913Z,20.26
2022-09-03T17:41:46.594Z,20.16
2022-09-03T17:44:21.714Z,20.03
2022-09-03T17:47:06.356Z,19.87
2022-09-03T17:49:44.937Z,19.64
2022-09-03T17:52:24.843Z,19.46
2022-09-03T17:54:56.211Z,19.33
2022-09-03T17:57:30.876Z,19.26
2022-09-03T18:00:04.112Z,19.21
2022-09-03T18:02:44.533Z,19.15
2022-09-03T18:05:20.255Z,19.14
2022-09-03T18:07:55.676Z,19.07
2022-09-03T18:10:31.251Z,19.09
2022-09-03T18:13:08.284Z,19.05
2022-09-03T18:15:40.397Z,18.89
2022-09-03T18:18:19.106Z,18.74
2022-09-03T18:21:30.677Z,18.69
2022-09-03T18:24:21.440Z,18.59
2022-09-03T18:27:11.788Z,18.64
2022-09-03T18:30:04.193Z,18.64
2022-09-03T18:32:49.695Z,18.64
2022-09-03T18:35:37.123Z,18.52
2022-09-03T18:38:23.376Z,18.47
2022-09-03T18:41:17.176Z,18.39
2022-09-03T18:44:13.134Z,18.33
2022-09-03T18:50:26.765Z,18.14
2022-09-03T18:53:18.296Z,18.03
2022-09-03T18:56:15.960Z,18.01
2022-09-03T18:59:15.512Z,18.04
2022-09-03T19:02:01.735Z,17.94
2022-09-03T19:04:59.311Z,17.91
2022-09-03T19:07:53.699Z,17.79
2022-09-03T19:10:54.804Z,17.57
2022-09-03T19:13:50.871Z,17.67
2022-09-03T19:16:44.828Z,17.60
2022-09-03T19:19:56.562Z,17.54
2022-09-03T19:22:51.476Z,17.39
2022-09-03T19:25:37.277Z,17.31
2022-09-03T19:28:34.240Z,17.30
2022-09-03T19:31:36.565Z,17.37
2022-09-03T19:34:31.272Z,17.41
2022-09-03T19:37:23.686Z,17.46
2022-09-03T19:40:21.310Z,17.51
2022-09-03T19:43:16.765Z,17.56
2022-09-03T19:46:13.008Z,17.70
2022-09-03T19:49:08.750Z,17.71
2022-09-03T19:52:00.882Z,17.60
2022-09-03T19:54:48.032Z,17.52
2022-09-03T19:57:36.281Z,17.55
2022-09-03T20:00:29.589Z,17.37
2022-09-03T20:03:20.634Z,17.39
2022-09-03T20:06:10.800Z,17.26
2022-09-03T20:08:57.303Z,17.20
2022-09-03T20:11:27.817Z,17.10
2022-09-03T20:14:16.717Z,17.02
2022-09-03T20:17:04.737Z,16.90
2022-09-03T20:19:42.316Z,16.86
2022-09-03T20:22:20.781Z,16.80
2022-09-03T20:25:05.115Z,16.77
2022-09-03T20:27:47.413Z,16.68
2022-09-03T20:30:18.404Z,16.67
2022-09-03T20:33:11.139Z,16.69
2022-09-03T20:35:57.068Z,16.68
2022-09-03T20:38:56.082Z,16.76
2022-09-03T20:41:31.213Z,16.42
2022-09-03T20:44:28.507Z,16.66
2022-09-03T20:47:11.300Z,16.68
2022-09-03T20:49:48.835Z,16.66
2022-09-03T20:52:22.913Z,16.78
2022-09-03T20:55:05.938Z,16.87
2022-09-03T20:57:44.918Z,17.01
2022-09-03T21:00:15.668Z,17.02
2022-09-03T21:03:14.268Z,16.98
2022-09-03T21:05:51.262Z,16.97
2022-09-03T21:08:32.946Z,16.87
2022-09-03T21:11:09.596Z,16.78
2022-09-03T21:13:43.960Z,16.67
2022-09-03T21:16:24.924Z,16.52
2022-09-03T21:19:04.676Z,16.64
2022-09-03T21:21:43.749Z,16.58
2022-09-03T21:24:18.300Z,16.41
2022-09-03T21:26:52.078Z,16.51
2022-09-03T21:29:26.522Z,16.22
2022-09-03T21:32:02.315Z,16.36
2022-09-03T21:34:33.063Z,16.44
2022-09-03T21:37:05.079Z,16.58
2022-09-03T21:39:42.482Z,16.15
2022-09-03T21:42:14.901Z,15.99
2022-09-03T21:44:52.584Z,16.11
2022-09-03T21:47:22.179Z,16.06
2022-09-03T21:50:07.412Z,15.98
2022-09-03T21:52:43.677Z,15.97
2022-09-03T21:55:22.203Z,15.87
2022-09-03T21:58:05.863Z,15.85
2022-09-03T22:00:33.789Z,15.90
2022-09-03T22:03:02.146Z,16.20
2022-09-03T22:05:38.202Z,16.43
2022-09-03T22:08:14.453Z,16.19
2022-09-03T22:10:55.225Z,16.09
2022-09-03T22:13:31.463Z,16.19
2022-09-03T22:16:07.207Z,16.18
2022-09-03T22:18:36.493Z,16.13
2022-09-03T22:21:13.333Z,16.17
2022-09-03T22:23:51.277Z,16.10
2022-09-03T22:26:32.298Z,16.22
2022-09-03T22:29:08.213Z,16.27
2022-09-03T22:31:54.398Z,16.27
2022-09-03T22:34:33.861Z,16.17
2022-09-03T22:37:06.865Z,16.14
2022-09-03T22:39:37.345Z,16.10
2022-09-03T22:42:23.906Z,16.04
2022-09-03T22:45:12.745Z,15.98
2022-09-03T22:47:54.163Z,15.99
2022-09-03T22:50:29.188Z,15.85
2022-09-03T22:53:10.445Z,15.83
2022-09-03T22:55:42.188Z,15.67
2022-09-03T22:58:17.138Z,15.79
2022-09-03T23:00:50.141Z,15.71
2022-09-03T23:03:25.724Z,15.83
2022-09-03T23:06:01.818Z,15.83
2022-09-03T23:08:33.414Z,15.80
2022-09-03T23:11:06.885Z,15.64
2022-09-03T23:13:41.928Z,15.61
2022-09-03T23:16:19.188Z,15.76
2022-09-03T23:18:51.455Z,15.91
2022-09-03T23:21:28.182Z,15.94
2022-09-03T23:24:00.842Z,15.90
2022-09-03T23:26:36.751Z,15.84
2022-09-03T23:29:12.806Z,15.77
2022-09-03T23:31:40.760Z,15.86
2022-09-03T23:34:09.987Z,15.71
2022-09-03T23:37:22.343Z,15.78
2022-09-03T23:40:04.696Z,15.80
2022-09-03T23:42:48.761Z,15.90
2022-09-03T23:45:29.356Z,15.90
2022-09-03T23:48:09.062Z,15.95
2022-09-03T23:50:46.277Z,15.95
2022-09-03T23:53:28.270Z,15.89
2022-09-03T23:56:09.841Z,15.78
2022-09-03T23:58:54.474Z,15.80
