createdAt,value
2019-03-25T00:01:20.485Z,102235.00
2019-03-25T00:02:55.939Z,102242.00
2019-03-25T00:04:31.334Z,102244.00
2019-03-25T00:06:06.982Z,102234.00
2019-03-25T00:07:42.359Z,102237.00
2019-03-25T00:09:17.751Z,102238.00
2019-03-25T00:10:53.142Z,102232.00
2019-03-25T00:12:28.541Z,102228.00
2019-03-25T00:14:04.490Z,102231.00
2019-03-25T00:15:39.894Z,102227.00
2019-03-25T00:17:15.273Z,102229.00
2019-03-25T00:18:50.954Z,102220.00
2019-03-25T00:20:26.724Z,102222.00
2019-03-25T00:22:02.083Z,102213.00
2019-03-25T00:23:37.469Z,102219.00
2019-03-25T00:25:13.104Z,102214.00
2019-03-25T00:26:48.497Z,102210.00
2019-03-25T00:28:23.872Z,102214.00
2019-03-25T00:29:59.254Z,102205.00
2019-03-25T00:31:34.651Z,102203.00
2019-03-25T00:33:11.168Z,102198.00
2019-03-25T00:34:46.552Z,102195.00
2019-03-25T00:36:21.987Z,102204.00
2019-03-25T00:37:57.385Z,102201.00
2019-03-25T00:39:32.773Z,102195.00
2019-03-25T00:41:08.175Z,102186.00
2019-03-25T00:42:43.819Z,102190.00
2019-03-25T00:44:19.196Z,102188.00
2019-03-25T00:45:54.831Z,102193.00
2019-03-25T00:47:30.246Z,102197.00
2019-03-25T00:49:05.645Z,102186.00
2019-03-25T00:50:41.793Z,102187.00
2019-03-25T00:52:17.197Z,102183.00
2019-03-25T00:53:52.577Z,102178.00
2019-03-25T00:55:28.011Z,102179.00
2019-03-25T00:57:03.383Z,102176.00
2019-03-25T00:58:38.759Z,102172.00
2019-03-25T01:00:16.000Z,102181.00
2019-03-25T01:01:51.660Z,102181.00
2019-03-25T01:03:27.037Z,102177.00
2019-03-25T01:05:02.433Z,102174.00
2019-03-25T01:06:37.836Z,102169.00
2019-03-25T01:08:13.486Z,102169.00
2019-03-25T01:09:48.852Z,102173.00
2019-03-25T01:11:24.254Z,102171.00
2019-03-25T01:12:59.631Z,102154.00
2019-03-25T01:14:35.034Z,102166.00
2019-03-25T01:16:10.504Z,102161.00
2019-03-25T01:17:45.893Z,102165.00
2019-03-25T01:19:21.278Z,102166.00
2019-03-25T01:20:56.669Z,102164.00
2019-03-25T01:22:32.061Z,102164.00
2019-03-25T01:24:07.472Z,102154.00
2019-03-25T01:25:42.869Z,102145.00
2019-03-25T01:27:18.262Z,102147.00
2019-03-25T01:28:53.647Z,102145.00
2019-03-25T01:30:29.031Z,102139.00
2019-03-25T01:32:04.681Z,102145.00
2019-03-25T01:33:40.079Z,102143.00
2019-03-25T01:35:15.488Z,102146.00
2019-03-25T01:36:51.175Z,102142.00
2019-03-25T01:38:26.544Z,102144.00
2019-03-25T01:40:02.173Z,102129.00
2019-03-25T01:41:37.565Z,102142.00
2019-03-25T01:43:12.956Z,102132.00
2019-03-25T01:44:48.442Z,102136.00
2019-03-25T01:46:23.820Z,102140.00
2019-03-25T01:47:59.212Z,102135.00
2019-03-25T01:49:34.586Z,102139.00
2019-03-25T01:51:09.968Z,102127.00
2019-03-25T01:52:45.359Z,102125.00
2019-03-25T01:54:20.758Z,102126.00
2019-03-25T01:55:56.127Z,102120.00
2019-03-25T01:57:31.516Z,102113.00
2019-03-25T01:59:06.905Z,102115.00
2019-03-25T02:00:42.339Z,102108.00
2019-03-25T02:02:18.582Z,102106.00
2019-03-25T02:03:53.950Z,102102.00
2019-03-25T02:05:29.327Z,102100.00
2019-03-25T02:07:04.993Z,102101.00
2019-03-25T02:08:40.373Z,102099.00
2019-03-25T02:10:16.624Z,102086.00
2019-03-25T02:11:52.018Z,102094.00
2019-03-25T02:13:27.395Z,102083.00
2019-03-25T02:15:02.862Z,102079.00
2019-03-25T02:16:38.229Z,102069.00
2019-03-25T02:18:13.634Z,102070.00
2019-03-25T02:19:49.009Z,102075.00
2019-03-25T02:21:24.407Z,102069.00
2019-03-25T02:23:00.047Z,102069.00
2019-03-25T02:24:35.562Z,102066.00
2019-03-25T02:26:11.203Z,102064.00
2019-03-25T02:27:46.848Z,102059.00
2019-03-25T02:29:23.211Z,102057.00
2019-03-25T02:30:58.607Z,102048.00
2019-03-25T02:32:34.022Z,102046.00
2019-03-25T02:34:09.408Z,102046.00
2019-03-25T02:35:44.783Z,102040.00
2019-03-25T02:37:20.184Z,102041.00
2019-03-25T02:38:55.574Z,102039.00
2019-03-25T02:40:30.946Z,102038.00
2019-03-25T02:42:06.344Z,102035.00
2019-03-25T02:43:42.002Z,102034.00
2019-03-25T02:45:17.377Z,102033.00
2019-03-25T02:46:52.751Z,102029.00
2019-03-25T02:48:28.129Z,102029.00
2019-03-25T02:50:04.265Z,102028.00
2019-03-25T02:51:39.626Z,102021.00
2019-03-25T02:53:14.998Z,102027.00
2019-03-25T02:54:50.374Z,102018.00
2019-03-25T02:56:25.730Z,102019.00
2019-03-25T02:58:01.099Z,102012.00
2019-03-25T02:59:36.477Z,102006.00
2019-03-25T03:01:11.843Z,102003.00
2019-03-25T03:02:47.217Z,102007.00
2019-03-25T03:04:22.585Z,101991.00
2019-03-25T03:05:57.952Z,101995.00
2019-03-25T03:07:33.332Z,101995.00
2019-03-25T03:09:10.494Z,101985.00
2019-03-25T03:10:45.872Z,101994.00
2019-03-25T03:12:21.246Z,101986.00
2019-03-25T03:13:56.609Z,101991.00
2019-03-25T03:15:32.686Z,101987.00
2019-03-25T03:17:08.223Z,101980.00
2019-03-25T03:18:43.587Z,101980.00
2019-03-25T03:20:19.330Z,101979.00
2019-03-25T03:21:54.699Z,101975.00
2019-03-25T03:23:30.078Z,101971.00
2019-03-25T03:25:05.855Z,101969.00
2019-03-25T03:26:41.235Z,101967.00
2019-03-25T03:28:16.597Z,101961.00
2019-03-25T03:29:51.964Z,101958.00
2019-03-25T03:31:27.643Z,101960.00
2019-03-25T03:33:03.022Z,101955.00
2019-03-25T03:34:38.391Z,101959.00
2019-03-25T03:36:13.756Z,101956.00
2019-03-25T03:37:49.130Z,101958.00
2019-03-25T03:39:24.498Z,101949.00
2019-03-25T03:40:59.891Z,101953.00
2019-03-25T03:42:35.280Z,101942.00
2019-03-25T03:44:10.646Z,101957.00
2019-03-25T03:45:46.269Z,101949.00
2019-03-25T03:47:21.636Z,101956.00
2019-03-25T03:48:57.002Z,101953.00
2019-03-25T03:50:32.436Z,101949.00
2019-03-25T03:52:07.973Z,101953.00
2019-03-25T03:53:43.406Z,101944.00
2019-03-25T03:55:18.788Z,101939.00
2019-03-25T03:56:55.808Z,101941.00
2019-03-25T03:58:33.692Z,101939.00
2019-03-25T04:00:12.404Z,101940.00
2019-03-25T04:01:48.735Z,101936.00
2019-03-25T04:03:24.108Z,101933.00
2019-03-25T04:04:59.473Z,101923.00
2019-03-25T04:06:34.881Z,101919.00
2019-03-25T04:08:10.258Z,101920.00
2019-03-25T04:09:45.619Z,101907.00
2019-03-25T04:11:21.525Z,101912.00
2019-03-25T04:12:56.997Z,101913.00
2019-03-25T04:14:32.365Z,101907.00
2019-03-25T04:16:07.722Z,101904.00
2019-03-25T04:17:43.206Z,101913.00
2019-03-25T04:19:18.578Z,101911.00
2019-03-25T04:20:53.947Z,101903.00
2019-03-25T04:22:29.315Z,101909.00
2019-03-25T04:24:04.695Z,101914.00
2019-03-25T04:25:40.065Z,101907.00
2019-03-25T04:27:15.450Z,101911.00
2019-03-25T04:28:51.957Z,101910.00
2019-03-25T04:30:27.312Z,101897.00
2019-03-25T04:32:06.036Z,101909.00
2019-03-25T04:33:40.736Z,101899.00
2019-03-25T04:35:16.108Z,101903.00
2019-03-25T04:36:52.119Z,101902.00
2019-03-25T04:38:27.514Z,101898.00
2019-03-25T04:40:03.546Z,101902.00
2019-03-25T04:41:38.908Z,101895.00
2019-03-25T04:43:14.541Z,101900.00
2019-03-25T04:44:49.918Z,101902.00
2019-03-25T04:46:26.912Z,101891.00
2019-03-25T04:48:03.270Z,101891.00
2019-03-25T04:49:38.637Z,101895.00
2019-03-25T04:51:13.999Z,101887.00
2019-03-25T04:52:50.196Z,101895.00
2019-03-25T04:54:25.591Z,101897.00
2019-03-25T04:56:00.954Z,101888.00
2019-03-25T04:57:37.325Z,101888.00
2019-03-25T04:59:12.724Z,101895.00
2019-03-25T05:00:48.106Z,101886.00
2019-03-25T05:02:23.481Z,101889.00
2019-03-25T05:04:00.466Z,101883.00
2019-03-25T05:05:36.460Z,101884.00
2019-03-25T05:07:13.154Z,101877.00
2019-03-25T05:08:48.536Z,101883.00
2019-03-25T05:10:25.135Z,101880.00
2019-03-25T05:12:00.512Z,101880.00
2019-03-25T05:13:35.879Z,101876.00
2019-03-25T05:15:11.384Z,101875.00
2019-03-25T05:16:46.764Z,101875.00
2019-03-25T05:18:23.097Z,101862.00
2019-03-25T05:19:58.491Z,101863.00
2019-03-25T05:21:34.112Z,101861.00
2019-03-25T05:23:09.480Z,101859.00
2019-03-25T05:24:44.855Z,101855.00
2019-03-25T05:26:20.479Z,101857.00
2019-03-25T05:28:03.310Z,101847.00
2019-03-25T05:29:38.701Z,101844.00
2019-03-25T05:31:14.314Z,101827.00
2019-03-25T05:32:49.706Z,101832.00
2019-03-25T05:34:25.098Z,101829.00
2019-03-25T05:36:00.455Z,101822.00
2019-03-25T05:37:36.098Z,101824.00
2019-03-25T05:39:11.470Z,101829.00
2019-03-25T05:40:46.845Z,101823.00
2019-03-25T05:42:23.429Z,101827.00
2019-03-25T05:43:58.820Z,101830.00
2019-03-25T05:45:34.194Z,101822.00
2019-03-25T05:47:09.859Z,101823.00
2019-03-25T05:48:45.260Z,101825.00
2019-03-25T05:50:20.628Z,101810.00
2019-03-25T05:51:56.013Z,101800.00
2019-03-25T05:53:31.389Z,101798.00
2019-03-25T05:55:08.035Z,101800.00
2019-03-25T05:56:43.411Z,101793.00
2019-03-25T05:58:19.180Z,101790.00
2019-03-25T05:59:54.577Z,101784.00
2019-03-25T06:01:30.435Z,101782.00
2019-03-25T06:03:05.817Z,101778.00
2019-03-25T06:04:41.212Z,101772.00
2019-03-25T06:06:16.609Z,101781.00
2019-03-25T06:07:52.007Z,101772.00
2019-03-25T06:09:27.445Z,101777.00
2019-03-25T06:11:02.819Z,101763.00
2019-03-25T06:12:38.211Z,101762.00
2019-03-25T06:14:13.620Z,101775.00
2019-03-25T06:15:49.244Z,101778.00
2019-03-25T06:17:24.631Z,101771.00
2019-03-25T06:19:00.016Z,101768.00
2019-03-25T06:20:35.378Z,101768.00
2019-03-25T06:22:10.774Z,101772.00
2019-03-25T06:23:46.157Z,101760.00
2019-03-25T06:25:21.554Z,101770.00
2019-03-25T06:26:56.931Z,101771.00
2019-03-25T06:28:33.275Z,101774.00
2019-03-25T06:30:11.169Z,101780.00
2019-03-25T06:31:46.574Z,101782.00
2019-03-25T06:33:21.960Z,101780.00
2019-03-25T06:34:57.355Z,101783.00
2019-03-25T06:36:32.991Z,101785.00
2019-03-25T06:38:08.364Z,101791.00
2019-03-25T06:39:43.779Z,101792.00
2019-03-25T06:41:19.171Z,101799.00
2019-03-25T06:42:54.549Z,101800.00
2019-03-25T06:44:29.925Z,101800.00
2019-03-25T06:46:05.317Z,101806.00
2019-03-25T06:47:40.697Z,101795.00
2019-03-25T06:49:16.086Z,101796.00
2019-03-25T06:50:51.535Z,101805.00
2019-03-25T06:52:27.221Z,101795.00
2019-03-25T06:54:02.608Z,101798.00
2019-03-25T06:55:37.986Z,101794.00
2019-03-25T06:57:24.775Z,101786.00
2019-03-25T06:58:50.465Z,101789.00
2019-03-25T07:00:25.871Z,101791.00
2019-03-25T07:02:01.325Z,101788.00
2019-03-25T07:03:37.014Z,101785.00
2019-03-25T07:05:13.345Z,101792.00
2019-03-25T07:06:48.709Z,101778.00
2019-03-25T07:08:24.356Z,101772.00
2019-03-25T07:09:59.746Z,101768.00
2019-03-25T07:11:35.400Z,101764.00
2019-03-25T07:13:10.779Z,101763.00
2019-03-25T07:14:46.342Z,101764.00
2019-03-25T07:16:21.717Z,101762.00
2019-03-25T07:17:57.463Z,101760.00
2019-03-25T07:19:32.864Z,101746.00
2019-03-25T07:21:08.254Z,101763.00
2019-03-25T07:22:43.867Z,101752.00
2019-03-25T07:24:19.255Z,101748.00
2019-03-25T07:25:54.625Z,101763.00
2019-03-25T07:27:36.703Z,101755.00
2019-03-25T07:29:07.092Z,101704.00
2019-03-25T07:30:42.760Z,101752.00
2019-03-25T07:32:18.156Z,101767.00
2019-03-25T07:33:54.522Z,101761.00
2019-03-25T07:35:30.327Z,101763.00
2019-03-25T07:37:05.778Z,101780.00
2019-03-25T07:38:41.603Z,101770.00
2019-03-25T07:40:17.124Z,101778.00
2019-03-25T07:41:52.518Z,101765.00
2019-03-25T07:43:28.880Z,101752.00
2019-03-25T07:45:11.526Z,101764.00
2019-03-25T07:46:47.958Z,101761.00
2019-03-25T07:48:24.482Z,101748.00
2019-03-25T07:49:59.880Z,101743.00
2019-03-25T07:51:35.276Z,101751.00
2019-03-25T07:53:10.915Z,101752.00
2019-03-25T07:54:46.331Z,101752.00
2019-03-25T07:56:21.693Z,101743.00
2019-03-25T07:57:57.158Z,101733.00
2019-03-25T07:59:32.568Z,101749.00
2019-03-25T08:01:07.941Z,101745.00
2019-03-25T08:02:43.398Z,101748.00
2019-03-25T08:04:18.773Z,101744.00
2019-03-25T08:05:54.714Z,101751.00
2019-03-25T08:07:30.087Z,101751.00
2019-03-25T08:09:07.684Z,101747.00
2019-03-25T08:10:43.188Z,101750.00
2019-03-25T08:12:18.600Z,101742.00
2019-03-25T08:13:54.741Z,101751.00
2019-03-25T08:15:30.201Z,101747.00
2019-03-25T08:17:05.616Z,101756.00
2019-03-25T08:18:40.961Z,101765.00
2019-03-25T08:20:16.681Z,101762.00
2019-03-25T08:21:52.085Z,101765.00
2019-03-25T08:23:27.748Z,101764.00
2019-03-25T08:25:03.205Z,101770.00
2019-03-25T08:26:38.606Z,101772.00
2019-03-25T08:28:14.060Z,101768.00
2019-03-25T08:29:49.507Z,101764.00
2019-03-25T08:31:25.312Z,101766.00
2019-03-25T08:33:00.689Z,101777.00
2019-03-25T08:34:36.064Z,101781.00
2019-03-25T08:36:11.448Z,101776.00
2019-03-25T08:37:47.077Z,101782.00
2019-03-25T08:39:22.738Z,101783.00
2019-03-25T08:40:58.394Z,101790.00
2019-03-25T08:42:33.785Z,101804.00
2019-03-25T08:44:09.166Z,101798.00
2019-03-25T08:45:44.634Z,101794.00
2019-03-25T08:47:20.032Z,101799.00
2019-03-25T08:48:55.400Z,101809.00
2019-03-25T08:50:30.817Z,101795.00
2019-03-25T08:52:06.494Z,101794.00
2019-03-25T08:53:41.892Z,101808.00
2019-03-25T08:55:17.292Z,101812.00
2019-03-25T08:56:52.675Z,101797.00
2019-03-25T08:58:28.046Z,101810.00
2019-03-25T09:00:05.381Z,101808.00
2019-03-25T09:01:40.778Z,101807.00
2019-03-25T09:03:16.153Z,101817.00
2019-03-25T09:04:51.549Z,101817.00
2019-03-25T09:06:26.943Z,101811.00
2019-03-25T09:08:02.345Z,101811.00
2019-03-25T09:09:37.741Z,101815.00
2019-03-25T09:11:13.137Z,101816.00
2019-03-25T09:12:48.529Z,101808.00
2019-03-25T09:14:23.914Z,101815.00
2019-03-25T09:15:59.305Z,101808.00
2019-03-25T09:17:34.690Z,101818.00
2019-03-25T09:19:10.080Z,101812.00
2019-03-25T09:20:45.468Z,101818.00
2019-03-25T09:22:20.880Z,101815.00
2019-03-25T09:23:56.254Z,101813.00
2019-03-25T09:25:31.648Z,101818.00
2019-03-25T09:27:07.017Z,101818.00
2019-03-25T09:28:42.410Z,101818.00
2019-03-25T09:30:54.269Z,101821.00
2019-03-25T09:32:30.722Z,101824.00
2019-03-25T09:34:06.386Z,101820.00
2019-03-25T09:35:42.070Z,101817.00
2019-03-25T09:37:17.422Z,101826.00
2019-03-25T09:38:52.819Z,101824.00
2019-03-25T09:40:28.277Z,101826.00
2019-03-25T09:42:03.744Z,101836.00
2019-03-25T09:43:39.312Z,101826.00
2019-03-25T09:45:15.030Z,101828.00
2019-03-25T09:46:50.415Z,101835.00
2019-03-25T09:48:25.790Z,101830.00
2019-03-25T09:50:01.431Z,101831.00
2019-03-25T09:51:36.840Z,101833.00
2019-03-25T09:53:12.210Z,101840.00
2019-03-25T09:54:47.856Z,101837.00
2019-03-25T09:56:23.257Z,101828.00
2019-03-25T09:57:58.703Z,101826.00
2019-03-25T09:59:34.082Z,101834.00
2019-03-25T10:01:09.484Z,101835.00
2019-03-25T10:02:44.864Z,101842.00
2019-03-25T10:04:20.505Z,101836.00
2019-03-25T10:05:57.100Z,101835.00
2019-03-25T10:07:32.511Z,101833.00
2019-03-25T10:09:11.331Z,101838.00
2019-03-25T10:10:46.728Z,101833.00
2019-03-25T10:12:22.100Z,101829.00
2019-03-25T10:13:57.477Z,101838.00
2019-03-25T10:15:32.929Z,101841.00
2019-03-25T10:17:08.311Z,101833.00
2019-03-25T10:18:43.702Z,101853.00
2019-03-25T10:20:19.098Z,101862.00
2019-03-25T10:21:54.496Z,101898.00
2019-03-25T10:23:29.936Z,101894.00
2019-03-25T10:25:10.331Z,101887.00
2019-03-25T10:26:45.710Z,101879.00
2019-03-25T10:28:21.100Z,101865.00
2019-03-25T10:29:57.728Z,101850.00
2019-03-25T10:31:33.118Z,101858.00
2019-03-25T10:33:08.559Z,101850.00
2019-03-25T10:34:44.199Z,101852.00
2019-03-25T10:36:19.604Z,101846.00
2019-03-25T10:37:54.987Z,101848.00
2019-03-25T10:39:30.363Z,101857.00
2019-03-25T10:41:05.767Z,101837.00
2019-03-25T10:42:41.163Z,101840.00
2019-03-25T10:44:16.556Z,101844.00
2019-03-25T10:45:51.967Z,101843.00
2019-03-25T10:47:27.684Z,101837.00
2019-03-25T10:49:03.075Z,101831.00
2019-03-25T10:50:38.446Z,101837.00
2019-03-25T10:52:14.102Z,101839.00
2019-03-25T10:53:49.482Z,101845.00
2019-03-25T10:55:25.148Z,101848.00
2019-03-25T10:57:00.794Z,101834.00
2019-03-25T10:58:36.165Z,101838.00
2019-03-25T11:00:14.208Z,101842.00
2019-03-25T11:01:49.596Z,101835.00
2019-03-25T11:03:24.995Z,101838.00
2019-03-25T11:05:00.369Z,101835.00
2019-03-25T11:06:35.766Z,101830.00
2019-03-25T11:08:11.145Z,101830.00
2019-03-25T11:09:46.819Z,101826.00
2019-03-25T11:11:22.475Z,101839.00
2019-03-25T11:12:58.096Z,101839.00
2019-03-25T11:14:33.482Z,101845.00
2019-03-25T11:16:10.404Z,101836.00
2019-03-25T11:17:45.894Z,101842.00
2019-03-25T11:19:21.535Z,101832.00
2019-03-25T11:20:58.062Z,101840.00
2019-03-25T11:22:33.455Z,101840.00
2019-03-25T11:24:08.851Z,101848.00
2019-03-25T11:25:44.236Z,101847.00
2019-03-25T11:27:19.623Z,101842.00
2019-03-25T11:28:54.998Z,101841.00
2019-03-25T11:30:46.716Z,101838.00
2019-03-25T11:32:22.096Z,101840.00
2019-03-25T11:33:58.600Z,101826.00
2019-03-25T11:35:33.969Z,101830.00
2019-03-25T11:37:09.365Z,101828.00
2019-03-25T11:38:44.733Z,101831.00
2019-03-25T11:40:20.274Z,101826.00
2019-03-25T11:41:55.668Z,101825.00
2019-03-25T11:43:31.073Z,101832.00
2019-03-25T11:45:09.643Z,101830.00
2019-03-25T11:46:46.368Z,101826.00
2019-03-25T11:48:22.126Z,101837.00
2019-03-25T11:49:57.517Z,101836.00
2019-03-25T11:51:32.910Z,101835.00
2019-03-25T11:53:08.553Z,101834.00
2019-03-25T11:54:43.948Z,101838.00
2019-03-25T11:56:19.335Z,101836.00
2019-03-25T11:57:54.718Z,101835.00
2019-03-25T11:59:30.120Z,101832.00
2019-03-25T12:01:06.103Z,101828.00
2019-03-25T12:02:41.507Z,101834.00
2019-03-25T12:04:17.156Z,101832.00
2019-03-25T12:05:52.544Z,101831.00
2019-03-25T12:07:27.952Z,101830.00
2019-03-25T12:09:03.574Z,101825.00
2019-03-25T12:10:38.974Z,101828.00
2019-03-25T12:12:14.387Z,101825.00
2019-03-25T12:13:49.763Z,101838.00
2019-03-25T12:15:25.141Z,101837.00
2019-03-25T12:17:00.789Z,101835.00
2019-03-25T12:18:36.177Z,101825.00
2019-03-25T12:20:12.964Z,101824.00
2019-03-25T12:21:48.368Z,101823.00
2019-03-25T12:23:26.474Z,101824.00
2019-03-25T12:25:00.854Z,101833.00
2019-03-25T12:26:36.520Z,101829.00
2019-03-25T12:28:11.897Z,101817.00
2019-03-25T12:29:47.294Z,101823.00
2019-03-25T12:31:22.687Z,101831.00
2019-03-25T12:33:03.884Z,101828.00
2019-03-25T12:34:36.067Z,101832.00
2019-03-25T12:36:11.456Z,101830.00
2019-03-25T12:37:46.844Z,101823.00
2019-03-25T12:39:22.491Z,101822.00
2019-03-25T12:40:57.879Z,101823.00
2019-03-25T12:42:33.283Z,101825.00
2019-03-25T12:44:08.671Z,101820.00
2019-03-25T12:45:44.096Z,101817.00
2019-03-25T12:47:19.472Z,101821.00
2019-03-25T12:48:55.103Z,101822.00
2019-03-25T12:50:30.499Z,101817.00
2019-03-25T12:52:06.859Z,101818.00
2019-03-25T12:53:42.251Z,101817.00
2019-03-25T12:55:17.645Z,101824.00
2019-03-25T12:56:53.033Z,101826.00
2019-03-25T12:58:28.412Z,101821.00
2019-03-25T13:00:05.707Z,101823.00
2019-03-25T13:01:52.140Z,101813.00
2019-03-25T13:03:19.157Z,101819.00
2019-03-25T13:04:54.538Z,101826.00
2019-03-25T13:06:30.747Z,101824.00
2019-03-25T13:08:06.455Z,101823.00
2019-03-25T13:09:41.824Z,101820.00
2019-03-25T13:11:17.272Z,101825.00
2019-03-25T13:12:52.929Z,101828.00
2019-03-25T13:14:28.324Z,101831.00
2019-03-25T13:16:03.780Z,101835.00
2019-03-25T13:17:39.169Z,101832.00
2019-03-25T13:19:14.548Z,101835.00
2019-03-25T13:20:50.226Z,101831.00
2019-03-25T13:22:25.614Z,101838.00
2019-03-25T13:24:01.843Z,101830.00
2019-03-25T13:25:39.438Z,101835.00
2019-03-25T13:27:14.343Z,101833.00
2019-03-25T13:28:49.712Z,101835.00
2019-03-25T13:30:25.103Z,101835.00
2019-03-25T13:32:00.482Z,101830.00
2019-03-25T13:33:36.948Z,101840.00
2019-03-25T13:35:12.307Z,101842.00
2019-03-25T13:36:47.722Z,101848.00
2019-03-25T13:38:23.104Z,101847.00
2019-03-25T13:39:58.482Z,101854.00
2019-03-25T13:41:33.867Z,101841.00
2019-03-25T13:43:09.277Z,101845.00
2019-03-25T13:44:44.660Z,101846.00
2019-03-25T13:46:20.049Z,101852.00
2019-03-25T13:47:55.448Z,101853.00
2019-03-25T13:49:33.163Z,101854.00
2019-03-25T13:51:08.565Z,101864.00
2019-03-25T13:52:44.927Z,101872.00
2019-03-25T13:54:20.308Z,101871.00
2019-03-25T13:55:55.705Z,101884.00
2019-03-25T13:57:31.357Z,101886.00
2019-03-25T13:59:06.737Z,101885.00
2019-03-25T14:00:42.335Z,101888.00
2019-03-25T14:02:17.724Z,101891.00
2019-03-25T14:03:53.110Z,101891.00
2019-03-25T14:05:28.494Z,101904.00
2019-03-25T14:07:04.318Z,101888.00
2019-03-25T14:08:39.824Z,101890.00
2019-03-25T14:10:16.316Z,101889.00
2019-03-25T14:11:51.683Z,101887.00
2019-03-25T14:13:27.124Z,101883.00
2019-03-25T14:15:02.469Z,101884.00
2019-03-25T14:16:38.835Z,101885.00
2019-03-25T14:18:14.203Z,101881.00
2019-03-25T14:19:49.598Z,101890.00
2019-03-25T14:21:24.982Z,101890.00
2019-03-25T14:23:00.406Z,101906.00
2019-03-25T14:24:35.867Z,101899.00
2019-03-25T14:26:11.245Z,101904.00
2019-03-25T14:27:46.635Z,101909.00
2019-03-25T14:29:22.088Z,101910.00
2019-03-25T14:31:00.593Z,101912.00
2019-03-25T14:32:36.046Z,101917.00
2019-03-25T14:34:11.421Z,101916.00
2019-03-25T14:35:46.812Z,101914.00
2019-03-25T14:37:22.214Z,101917.00
2019-03-25T14:38:57.887Z,101924.00
2019-03-25T14:40:33.308Z,101928.00
2019-03-25T14:42:08.670Z,101928.00
2019-03-25T14:43:44.054Z,101935.00
2019-03-25T14:45:26.311Z,101932.00
2019-03-25T14:46:56.538Z,101968.00
2019-03-25T14:48:31.938Z,101966.00
2019-03-25T14:50:09.264Z,101980.00
2019-03-25T14:51:44.672Z,101981.00
2019-03-25T14:53:20.070Z,101976.00
2019-03-25T14:54:55.438Z,101982.00
2019-03-25T14:56:31.111Z,101981.00
2019-03-25T14:58:06.882Z,101975.00
2019-03-25T14:59:43.227Z,101982.00
2019-03-25T15:01:18.688Z,101974.00
2019-03-25T15:02:54.080Z,101978.00
2019-03-25T15:04:29.788Z,101975.00
2019-03-25T15:06:05.181Z,101971.00
2019-03-25T15:07:40.557Z,101976.00
2019-03-25T15:09:16.295Z,101968.00
2019-03-25T15:10:53.678Z,101965.00
2019-03-25T15:12:29.068Z,101964.00
2019-03-25T15:14:04.819Z,101975.00
2019-03-25T15:15:40.204Z,101974.00
2019-03-25T15:17:15.642Z,101967.00
2019-03-25T15:18:51.041Z,101976.00
2019-03-25T15:20:26.409Z,101979.00
2019-03-25T15:22:02.066Z,101968.00
2019-03-25T15:23:37.455Z,101962.00
2019-03-25T15:25:14.606Z,101980.00
2019-03-25T15:26:49.980Z,101978.00
2019-03-25T15:28:25.376Z,101976.00
2019-03-25T15:30:00.771Z,101986.00
2019-03-25T15:31:36.146Z,101987.00
2019-03-25T15:33:11.543Z,101992.00
2019-03-25T15:34:46.915Z,102000.00
2019-03-25T15:36:22.296Z,101999.00
2019-03-25T15:37:57.680Z,102000.00
2019-03-25T15:39:33.072Z,102006.00
2019-03-25T15:41:08.444Z,102005.00
2019-03-25T15:42:43.844Z,102009.00
2019-03-25T15:44:19.496Z,102006.00
2019-03-25T15:45:54.875Z,102015.00
2019-03-25T15:47:30.343Z,102010.00
2019-03-25T15:49:05.898Z,102011.00
2019-03-25T15:50:42.292Z,102012.00
2019-03-25T15:52:17.680Z,102012.00
2019-03-25T15:53:53.075Z,102010.00
2019-03-25T15:55:28.459Z,102013.00
2019-03-25T15:57:04.180Z,102025.00
2019-03-25T15:58:39.562Z,102020.00
2019-03-25T16:00:18.847Z,102017.00
2019-03-25T16:01:54.251Z,102018.00
2019-03-25T16:03:29.668Z,102014.00
2019-03-25T16:05:06.346Z,102016.00
2019-03-25T16:06:42.877Z,102022.00
2019-03-25T16:08:18.250Z,102013.00
2019-03-25T16:09:53.926Z,102015.00
2019-03-25T16:11:29.309Z,102024.00
2019-03-25T16:13:05.064Z,102033.00
2019-03-25T16:14:40.448Z,102035.00
2019-03-25T16:16:15.836Z,102033.00
2019-03-25T16:17:51.235Z,102023.00
2019-03-25T16:19:26.888Z,102031.00
2019-03-25T16:21:02.337Z,102035.00
2019-03-25T16:22:37.707Z,102034.00
2019-03-25T16:24:13.870Z,102042.00
2019-03-25T16:25:49.291Z,102045.00
2019-03-25T16:27:24.743Z,102043.00
2019-03-25T16:29:00.423Z,102037.00
2019-03-25T16:30:36.061Z,102053.00
2019-03-25T16:32:11.690Z,102056.00
2019-03-25T16:33:47.079Z,102051.00
2019-03-25T16:35:22.476Z,102055.00
2019-03-25T16:36:57.848Z,102065.00
2019-03-25T16:38:33.254Z,102058.00
2019-03-25T16:40:09.076Z,102077.00
2019-03-25T16:41:44.793Z,102086.00
2019-03-25T16:43:20.180Z,102096.00
2019-03-25T16:44:55.587Z,102098.00
2019-03-25T16:46:30.982Z,102099.00
2019-03-25T16:48:06.369Z,102111.00
2019-03-25T16:49:41.757Z,102108.00
2019-03-25T16:51:17.140Z,102127.00
2019-03-25T16:52:52.521Z,102116.00
2019-03-25T16:54:27.933Z,102134.00
2019-03-25T16:56:03.568Z,102125.00
2019-03-25T16:57:38.946Z,102121.00
2019-03-25T16:59:14.339Z,102122.00
2019-03-25T17:00:49.705Z,102130.00
2019-03-25T17:02:25.079Z,102127.00
2019-03-25T17:04:00.466Z,102135.00
2019-03-25T17:05:35.833Z,102134.00
2019-03-25T17:07:11.221Z,102135.00
2019-03-25T17:08:46.926Z,102133.00
2019-03-25T17:10:22.314Z,102140.00
2019-03-25T17:11:57.679Z,102132.00
2019-03-25T17:13:33.053Z,102131.00
2019-03-25T17:15:09.674Z,102121.00
2019-03-25T17:16:45.045Z,102121.00
2019-03-25T17:18:20.429Z,102126.00
2019-03-25T17:19:55.799Z,102127.00
2019-03-25T17:21:31.178Z,102131.00
2019-03-25T17:23:06.543Z,102138.00
2019-03-25T17:24:41.930Z,102138.00
2019-03-25T17:26:17.651Z,102148.00
2019-03-25T17:27:53.029Z,102144.00
2019-03-25T17:29:28.668Z,102148.00
2019-03-25T17:31:04.037Z,102153.00
2019-03-25T17:32:39.399Z,102154.00
2019-03-25T17:34:14.828Z,102155.00
2019-03-25T17:35:50.139Z,102157.00
2019-03-25T17:37:25.510Z,102164.00
2019-03-25T17:39:00.887Z,102162.00
2019-03-25T17:40:37.464Z,102163.00
2019-03-25T17:42:13.315Z,102173.00
2019-03-25T17:43:48.691Z,102179.00
2019-03-25T17:45:24.404Z,102179.00
2019-03-25T17:46:59.786Z,102189.00
2019-03-25T17:48:35.417Z,102188.00
2019-03-25T17:50:12.179Z,102202.00
2019-03-25T17:58:08.260Z,102215.00
2019-03-25T17:59:43.684Z,102219.00
2019-03-25T18:01:19.420Z,102218.00
2019-03-25T18:02:55.907Z,102230.00
2019-03-25T18:04:31.533Z,102239.00
2019-03-25T18:06:06.902Z,102233.00
2019-03-25T18:07:42.275Z,102242.00
2019-03-25T18:09:17.648Z,102244.00
2019-03-25T18:10:53.262Z,102251.00
2019-03-25T18:12:38.391Z,102252.00
2019-03-25T18:14:05.864Z,102259.00
2019-03-25T18:15:41.237Z,102253.00
2019-03-25T18:17:16.651Z,102254.00
2019-03-25T18:18:52.017Z,102263.00