createdAt,value
2022-11-03T00:00:36.148Z,51.87
2022-11-03T00:01:36.234Z,51.77
2022-11-03T00:02:36.226Z,51.87
2022-11-03T00:03:36.126Z,51.77
2022-11-03T00:04:36.109Z,51.67
2022-11-03T00:05:36.105Z,51.75
2022-11-03T00:06:36.083Z,51.67
2022-11-03T00:07:36.067Z,51.77
2022-11-03T00:08:36.109Z,51.84
2022-11-03T00:09:36.052Z,51.77
2022-11-03T00:10:36.053Z,51.75
2022-11-03T00:11:36.054Z,51.87
2022-11-03T00:12:36.020Z,51.84
2022-11-03T00:13:36.061Z,51.87
2022-11-03T00:14:35.999Z,51.87
2022-11-03T00:15:35.990Z,51.87
2022-11-03T00:16:35.991Z,51.87
2022-11-03T00:17:35.981Z,51.87
2022-11-03T00:18:35.957Z,51.87
2022-11-03T00:19:36.044Z,51.97
2022-11-03T00:20:35.953Z,51.87
2022-11-03T00:21:35.932Z,51.97
2022-11-03T00:22:35.938Z,52.17
2022-11-03T00:23:35.920Z,51.97
2022-11-03T00:24:35.901Z,51.87
2022-11-03T00:25:35.930Z,51.97
2022-11-03T00:26:35.879Z,51.87
2022-11-03T00:27:35.870Z,51.97
2022-11-03T00:28:35.873Z,51.97
2022-11-03T00:29:35.866Z,51.97
2022-11-03T00:30:35.847Z,51.97
2022-11-03T00:31:35.835Z,51.97
2022-11-03T00:32:35.812Z,51.97
2022-11-03T00:33:35.808Z,51.97
2022-11-03T00:34:35.792Z,51.97
2022-11-03T00:35:35.772Z,51.97
2022-11-03T00:36:35.784Z,51.87
2022-11-03T00:37:35.768Z,52.07
2022-11-03T00:38:35.762Z,51.97
2022-11-03T00:39:35.753Z,51.97
2022-11-03T00:40:35.726Z,52.07
2022-11-03T00:41:35.730Z,52.07
2022-11-03T00:42:35.728Z,51.97
2022-11-03T00:43:35.693Z,51.97
2022-11-03T00:44:35.702Z,52.07
2022-11-03T00:45:35.686Z,51.87
2022-11-03T00:46:35.949Z,51.97
2022-11-03T00:47:35.664Z,52.07
2022-11-03T00:48:35.652Z,52.07
2022-11-03T00:49:35.625Z,52.07
2022-11-03T00:50:35.635Z,52.07
2022-11-03T00:51:35.654Z,52.07
2022-11-03T00:52:35.601Z,51.97
2022-11-03T00:53:35.619Z,52.07
2022-11-03T00:54:35.594Z,52.07
2022-11-03T00:55:35.567Z,52.07
2022-11-03T00:56:35.576Z,51.97
2022-11-03T00:57:35.657Z,52.07
2022-11-03T00:58:36.148Z,52.07
2022-11-03T00:59:35.536Z,52.07
2022-11-03T01:00:35.515Z,52.17
2022-11-03T01:01:39.253Z,52.07
2022-11-03T01:02:35.633Z,52.07
2022-11-03T01:03:35.734Z,52.07
2022-11-03T01:04:35.492Z,52.17
2022-11-03T01:05:35.475Z,51.97
2022-11-03T01:06:36.094Z,52.07
2022-11-03T01:07:35.443Z,51.97
2022-11-03T01:08:35.449Z,52.07
2022-11-03T01:09:35.654Z,51.97
2022-11-03T01:10:35.421Z,51.97
2022-11-03T01:11:36.478Z,51.97
2022-11-03T01:12:35.386Z,51.97
2022-11-03T01:13:35.390Z,51.97
2022-11-03T01:14:35.365Z,52.07
2022-11-03T01:15:35.346Z,52.07
2022-11-03T01:16:35.357Z,51.97
2022-11-03T01:17:35.333Z,51.97
2022-11-03T01:18:35.349Z,51.97
2022-11-03T01:19:35.321Z,52.07
2022-11-03T01:20:35.310Z,52.07
2022-11-03T01:21:35.282Z,52.07
2022-11-03T01:22:35.686Z,52.07
2022-11-03T01:23:35.290Z,52.17
2022-11-03T01:24:35.283Z,52.07
2022-11-03T01:25:35.255Z,52.07
2022-11-03T01:26:35.676Z,52.07
2022-11-03T01:27:35.362Z,52.07
2022-11-03T01:28:35.231Z,52.07
2022-11-03T01:29:35.213Z,52.17
2022-11-03T01:30:35.206Z,52.07
2022-11-03T01:31:35.892Z,52.17
2022-11-03T01:32:35.188Z,52.17
2022-11-03T01:33:35.170Z,52.17
2022-11-03T01:34:35.152Z,52.07
2022-11-03T01:35:35.143Z,52.17
2022-11-03T01:36:35.158Z,52.07
2022-11-03T01:37:35.116Z,52.17
2022-11-03T01:38:35.127Z,52.07
2022-11-03T01:39:35.113Z,52.17
2022-11-03T01:40:35.093Z,52.07
2022-11-03T01:41:35.097Z,52.07
2022-11-03T01:42:35.071Z,52.17
2022-11-03T01:43:35.053Z,52.07
2022-11-03T01:44:35.072Z,52.07
2022-11-03T01:45:35.043Z,52.07
2022-11-03T01:46:35.041Z,52.07
2022-11-03T01:47:35.024Z,52.07
2022-11-03T01:48:35.004Z,52.07
2022-11-03T01:49:35.003Z,52.07
2022-11-03T01:50:34.982Z,52.17
2022-11-03T01:51:35.623Z,52.07
2022-11-03T01:52:34.978Z,52.07
2022-11-03T01:53:34.987Z,52.17
2022-11-03T01:54:34.942Z,52.07
2022-11-03T01:55:35.014Z,52.07
2022-11-03T01:56:34.935Z,52.07
2022-11-03T01:57:34.913Z,52.07
2022-11-03T01:58:34.939Z,52.17
2022-11-03T01:59:34.900Z,52.17
2022-11-03T02:00:34.881Z,52.07
2022-11-03T02:01:35.044Z,52.07
2022-11-03T02:02:34.941Z,52.07
2022-11-03T02:03:34.855Z,52.17
2022-11-03T02:04:34.853Z,52.17
2022-11-03T02:05:34.824Z,52.17
2022-11-03T02:06:34.883Z,52.17
2022-11-03T02:07:34.814Z,52.17
2022-11-03T02:08:34.792Z,52.17
2022-11-03T02:09:34.787Z,52.07
2022-11-03T02:10:34.789Z,52.07
2022-11-03T02:11:35.021Z,52.07
2022-11-03T02:12:34.751Z,52.17
2022-11-03T02:13:34.766Z,52.17
2022-11-03T02:14:34.737Z,52.07
2022-11-03T02:15:34.720Z,52.17
2022-11-03T02:16:34.722Z,52.07
2022-11-03T02:17:34.713Z,52.07
2022-11-03T02:18:35.269Z,52.07
2022-11-03T02:19:34.697Z,52.17
2022-11-03T02:20:34.674Z,52.07
2022-11-03T02:21:34.666Z,52.07
2022-11-03T02:22:34.662Z,52.17
2022-11-03T02:23:34.718Z,52.07
2022-11-03T02:24:35.179Z,52.17
2022-11-03T02:25:34.650Z,52.17
2022-11-03T02:26:34.606Z,52.17
2022-11-03T02:27:34.589Z,52.17
2022-11-03T02:28:34.602Z,52.17
2022-11-03T02:29:34.573Z,52.17
2022-11-03T02:30:34.581Z,52.07
2022-11-03T02:31:34.600Z,52.07
2022-11-03T02:32:34.547Z,52.17
2022-11-03T02:33:34.541Z,52.17
2022-11-03T02:34:34.521Z,52.07
2022-11-03T02:35:34.722Z,52.17
2022-11-03T02:36:34.574Z,52.07
2022-11-03T02:37:34.516Z,52.07
2022-11-03T02:38:34.496Z,52.07
2022-11-03T02:39:34.484Z,52.07
2022-11-03T02:40:34.475Z,52.07
2022-11-03T02:41:34.448Z,52.07
2022-11-03T02:42:34.467Z,52.07
2022-11-03T02:43:34.439Z,52.17
2022-11-03T02:44:34.446Z,52.07
2022-11-03T02:45:34.416Z,52.07
2022-11-03T02:46:34.397Z,52.07
2022-11-03T02:47:34.383Z,52.07
2022-11-03T02:48:34.387Z,52.07
2022-11-03T02:49:34.362Z,52.07
2022-11-03T02:50:34.358Z,52.07
2022-11-03T02:51:34.786Z,52.17
2022-11-03T02:52:34.321Z,52.07
2022-11-03T02:53:34.339Z,52.07
2022-11-03T02:54:34.305Z,52.07
2022-11-03T02:55:34.308Z,52.07
2022-11-03T02:56:34.870Z,52.07
2022-11-03T02:57:34.293Z,52.17
2022-11-03T02:58:34.263Z,52.07
2022-11-03T02:59:34.257Z,52.07
2022-11-03T03:00:34.254Z,52.17
2022-11-03T03:01:34.424Z,52.17
2022-11-03T03:02:34.269Z,52.17
2022-11-03T03:03:34.268Z,52.17
2022-11-03T03:04:34.199Z,52.17
2022-11-03T03:05:34.204Z,52.07
2022-11-03T03:06:34.190Z,52.17
2022-11-03T03:07:34.178Z,52.07
2022-11-03T03:08:34.167Z,52.17
2022-11-03T03:09:34.656Z,52.07
2022-11-03T03:10:34.151Z,52.07
2022-11-03T03:11:34.148Z,52.17
2022-11-03T03:12:34.116Z,52.17
2022-11-03T03:13:34.117Z,52.17
2022-11-03T03:14:34.148Z,52.17
2022-11-03T03:15:34.100Z,52.17
2022-11-03T03:16:34.098Z,52.07
2022-11-03T03:17:34.079Z,52.07
2022-11-03T03:18:34.073Z,52.07
2022-11-03T03:19:34.045Z,52.07
2022-11-03T03:20:34.058Z,52.07
2022-11-03T03:21:34.037Z,52.17
2022-11-03T03:22:34.018Z,52.07
2022-11-03T03:23:34.015Z,52.07
2022-11-03T03:24:33.986Z,52.07
2022-11-03T03:25:33.993Z,52.17
2022-11-03T03:26:33.989Z,52.17
2022-11-03T03:27:33.961Z,52.07
2022-11-03T03:28:33.957Z,52.07
2022-11-03T03:29:33.951Z,52.17
2022-11-03T03:30:34.726Z,52.07
2022-11-03T03:31:33.935Z,52.07
2022-11-03T03:32:33.919Z,52.07
2022-11-03T03:33:33.896Z,52.07
2022-11-03T03:34:35.617Z,52.07
2022-11-03T03:35:33.888Z,52.07
2022-11-03T03:36:33.860Z,52.07
2022-11-03T03:37:33.891Z,52.07
2022-11-03T03:38:33.847Z,52.17
2022-11-03T03:39:33.837Z,52.17
2022-11-03T03:40:33.850Z,52.07
2022-11-03T03:41:33.809Z,52.17
2022-11-03T03:42:34.250Z,52.07
2022-11-03T03:43:33.805Z,52.07
2022-11-03T03:44:33.774Z,52.07
2022-11-03T03:45:33.804Z,52.07
2022-11-03T03:46:33.772Z,52.07
2022-11-03T03:47:33.780Z,52.17
2022-11-03T03:48:33.764Z,52.17
2022-11-03T03:49:33.731Z,52.07
2022-11-03T03:50:33.725Z,52.07
2022-11-03T03:51:33.721Z,52.07
2022-11-03T03:52:33.692Z,52.07
2022-11-03T03:53:33.729Z,52.07
2022-11-03T03:54:33.675Z,52.07
2022-11-03T03:55:33.671Z,52.17
2022-11-03T03:56:33.667Z,52.07
2022-11-03T03:57:33.647Z,52.07
2022-11-03T03:58:33.653Z,52.17
2022-11-03T03:59:33.634Z,52.17
2022-11-03T04:00:33.605Z,52.07
2022-11-03T04:01:33.781Z,52.07
2022-11-03T04:02:33.673Z,52.07
2022-11-03T04:03:33.593Z,52.07
2022-11-03T04:04:33.562Z,52.07
2022-11-03T04:05:33.577Z,52.17
2022-11-03T04:06:33.541Z,52.17
2022-11-03T04:07:34.438Z,52.07
2022-11-03T04:08:33.571Z,52.07
2022-11-03T04:09:33.941Z,52.07
2022-11-03T04:10:33.512Z,52.07
2022-11-03T04:11:33.509Z,52.07
2022-11-03T04:12:33.476Z,52.07
2022-11-03T04:13:33.493Z,52.07
2022-11-03T04:14:33.457Z,52.07
2022-11-03T04:15:33.453Z,52.07
2022-11-03T04:16:33.449Z,52.07
2022-11-03T04:17:33.449Z,52.07
2022-11-03T04:18:33.554Z,52.07
2022-11-03T04:19:33.411Z,52.07
2022-11-03T04:20:33.407Z,52.07
2022-11-03T04:21:33.391Z,52.07
2022-11-03T04:22:34.041Z,52.07
2022-11-03T04:23:33.378Z,52.07
2022-11-03T04:24:33.369Z,52.07
2022-11-03T04:25:33.364Z,52.07
2022-11-03T04:26:33.326Z,52.07
2022-11-03T04:27:33.320Z,52.07
2022-11-03T04:28:33.336Z,52.07
2022-11-03T04:29:33.304Z,52.07
2022-11-03T04:30:33.302Z,52.07
2022-11-03T04:31:33.324Z,52.07
2022-11-03T04:32:33.272Z,52.07
2022-11-03T04:33:33.259Z,52.07
2022-11-03T04:34:33.254Z,52.07
2022-11-03T04:35:34.785Z,52.09
2022-11-03T04:36:33.234Z,52.17
2022-11-03T04:37:33.235Z,52.17
2022-11-03T04:38:33.206Z,52.07
2022-11-03T04:39:33.256Z,52.19
2022-11-03T04:40:33.207Z,52.17
2022-11-03T04:41:33.175Z,52.19
2022-11-03T04:42:33.170Z,52.19
2022-11-03T04:43:33.170Z,52.19
2022-11-03T04:44:33.148Z,52.09
2022-11-03T04:45:33.148Z,52.19
2022-11-03T04:46:33.115Z,52.07
2022-11-03T04:47:33.107Z,52.07
2022-11-03T04:48:33.112Z,52.07
2022-11-03T04:49:33.885Z,52.09
2022-11-03T04:50:33.087Z,52.19
2022-11-03T04:51:33.088Z,52.07
2022-11-03T04:52:33.050Z,52.19
2022-11-03T04:53:33.063Z,52.07
2022-11-03T04:54:33.458Z,52.07
2022-11-03T04:55:33.027Z,52.09
2022-11-03T04:56:33.257Z,52.07
2022-11-03T04:57:33.006Z,52.19
2022-11-03T04:58:33.002Z,52.17
2022-11-03T04:59:33.007Z,52.07
2022-11-03T05:00:32.975Z,52.09
2022-11-03T05:01:33.156Z,52.09
2022-11-03T05:02:32.946Z,52.17
2022-11-03T05:03:32.950Z,52.19
2022-11-03T05:04:32.936Z,52.17
2022-11-03T05:05:33.710Z,52.19
2022-11-03T05:06:33.592Z,52.07
2022-11-03T05:07:32.896Z,52.19
2022-11-03T05:08:32.895Z,52.19
2022-11-03T05:09:32.890Z,52.09
2022-11-03T05:10:32.871Z,52.19
2022-11-03T05:11:32.869Z,52.19
2022-11-03T05:12:33.072Z,52.19
2022-11-03T05:13:32.846Z,52.19
2022-11-03T05:14:32.820Z,52.19
2022-11-03T05:15:32.880Z,52.19
2022-11-03T05:16:32.818Z,52.19
2022-11-03T05:17:32.793Z,52.19
2022-11-03T05:18:32.801Z,52.19
2022-11-03T05:19:32.787Z,52.19
2022-11-03T05:20:35.929Z,52.19
2022-11-03T05:21:32.753Z,52.19
2022-11-03T05:22:32.777Z,52.19
2022-11-03T05:23:32.769Z,52.19
2022-11-03T05:24:32.713Z,52.19
2022-11-03T05:25:32.721Z,52.19
2022-11-03T05:26:32.829Z,52.19
2022-11-03T05:27:32.682Z,52.09
2022-11-03T05:28:32.718Z,52.09
2022-11-03T05:29:32.666Z,52.19
2022-11-03T05:30:32.664Z,52.19
2022-11-03T05:31:32.676Z,52.09
2022-11-03T05:32:32.631Z,52.19
2022-11-03T05:33:32.666Z,52.19
2022-11-03T05:34:32.607Z,52.19
2022-11-03T05:35:32.624Z,52.19
2022-11-03T05:36:32.606Z,51.70
2022-11-03T05:37:32.965Z,51.10
2022-11-03T05:38:32.570Z,50.90
2022-11-03T05:39:32.862Z,51.00
2022-11-03T05:40:32.560Z,51.17
2022-11-03T05:41:32.552Z,51.20
2022-11-03T05:42:32.572Z,51.17
2022-11-03T05:43:32.532Z,51.29
2022-11-03T05:44:32.502Z,51.10
2022-11-03T05:45:32.508Z,50.60
2022-11-03T05:46:32.477Z,50.57
2022-11-03T05:47:32.473Z,50.60
2022-11-03T05:48:32.476Z,50.78
2022-11-03T05:49:32.495Z,50.87
2022-11-03T05:50:32.451Z,50.98
2022-11-03T05:51:32.453Z,51.10
2022-11-03T05:52:32.414Z,51.20
2022-11-03T05:53:32.481Z,51.20
2022-11-03T05:54:33.353Z,51.27
2022-11-03T05:55:32.393Z,51.40
2022-11-03T05:56:32.387Z,51.40
2022-11-03T05:57:32.402Z,51.40
2022-11-03T05:58:32.368Z,51.40
2022-11-03T05:59:32.363Z,51.50
2022-11-03T06:00:32.331Z,51.50
2022-11-03T06:01:32.491Z,51.50
2022-11-03T06:02:32.349Z,51.50
2022-11-03T06:03:32.305Z,51.59
2022-11-03T06:04:32.304Z,51.59
2022-11-03T06:05:32.284Z,51.59
2022-11-03T06:06:32.766Z,51.59
2022-11-03T06:07:32.916Z,51.59
2022-11-03T06:08:32.487Z,51.59
2022-11-03T06:09:32.245Z,51.59
2022-11-03T06:10:32.272Z,51.59
2022-11-03T06:11:32.235Z,51.59
2022-11-03T06:12:32.211Z,51.70
2022-11-03T06:13:34.039Z,51.59
2022-11-03T06:14:32.192Z,51.59
2022-11-03T06:15:32.180Z,51.70
2022-11-03T06:16:32.459Z,51.70
2022-11-03T06:17:32.159Z,51.70
2022-11-03T06:18:32.154Z,51.70
2022-11-03T06:19:32.145Z,51.70
2022-11-03T06:20:32.116Z,51.70
2022-11-03T06:21:32.123Z,51.70
2022-11-03T06:22:32.101Z,51.70
2022-11-03T06:23:32.093Z,51.70
2022-11-03T06:24:33.051Z,51.79
2022-11-03T06:25:32.092Z,51.79
2022-11-03T06:26:37.774Z,51.79
2022-11-03T06:27:32.051Z,51.79
2022-11-03T06:28:32.068Z,51.79
2022-11-03T06:29:32.025Z,51.79
2022-11-03T06:30:32.098Z,51.79
2022-11-03T06:31:32.039Z,51.79
2022-11-03T06:32:31.993Z,51.79
2022-11-03T06:33:31.996Z,51.79
2022-11-03T06:34:31.970Z,51.79
2022-11-03T06:35:31.962Z,51.79
2022-11-03T06:36:31.963Z,51.79
2022-11-03T06:37:31.946Z,51.79
2022-11-03T06:38:32.239Z,51.79
2022-11-03T06:39:31.937Z,51.79
2022-11-03T06:40:31.908Z,51.79
2022-11-03T06:41:31.897Z,51.70
2022-11-03T06:42:32.428Z,51.79
2022-11-03T06:43:31.894Z,51.79
2022-11-03T06:44:31.862Z,51.79
2022-11-03T06:45:31.870Z,51.70
2022-11-03T06:46:31.842Z,51.79
2022-11-03T06:47:31.837Z,51.70
2022-11-03T06:48:31.846Z,51.79
2022-11-03T06:49:31.817Z,51.79
2022-11-03T06:50:31.811Z,51.79
2022-11-03T06:51:31.805Z,51.79
2022-11-03T06:52:31.792Z,51.79
2022-11-03T06:53:31.787Z,51.79
2022-11-03T06:54:31.753Z,51.79
2022-11-03T06:55:31.766Z,51.79
2022-11-03T06:56:31.754Z,51.79
2022-11-03T06:57:31.725Z,51.79
2022-11-03T06:58:31.741Z,51.79
2022-11-03T06:59:31.714Z,51.79
2022-11-03T07:00:34.638Z,51.79
2022-11-03T07:01:31.816Z,51.79
2022-11-03T07:02:32.249Z,51.79
2022-11-03T07:03:31.657Z,51.79
2022-11-03T07:04:31.673Z,51.79
2022-11-03T07:05:31.639Z,51.79
2022-11-03T07:06:31.648Z,51.79
2022-11-03T07:07:31.631Z,51.79
2022-11-03T07:08:31.637Z,51.79
2022-11-03T07:09:31.835Z,52.00
2022-11-03T07:10:31.594Z,51.79
2022-11-03T07:11:31.577Z,51.50
2022-11-03T07:12:31.587Z,51.20
2022-11-03T07:13:31.568Z,50.90
2022-11-03T07:14:31.554Z,50.80
2022-11-03T07:15:31.539Z,50.50
2022-11-03T07:16:31.540Z,50.30
2022-11-03T07:17:31.513Z,50.60
2022-11-03T07:18:31.529Z,50.50
2022-11-03T07:19:32.154Z,50.10
2022-11-03T07:20:31.483Z,50.20
2022-11-03T07:21:31.481Z,50.20
2022-11-03T07:22:31.466Z,50.10
2022-11-03T07:23:31.583Z,49.90
2022-11-03T07:24:31.462Z,49.90
2022-11-03T07:25:31.667Z,49.90
2022-11-03T07:26:31.430Z,49.90
2022-11-03T07:27:31.437Z,49.80
2022-11-03T07:28:31.400Z,50.00
2022-11-03T07:29:31.380Z,49.70
2022-11-03T07:30:31.450Z,49.60
2022-11-03T07:31:31.374Z,49.40
2022-11-03T07:32:31.374Z,49.40
2022-11-03T07:33:31.361Z,49.21
2022-11-03T07:34:31.339Z,49.10
2022-11-03T07:35:53.288Z,48.91
2022-11-03T07:36:31.334Z,48.91
2022-11-03T07:37:31.298Z,48.91
2022-11-03T07:38:31.303Z,48.91
2022-11-03T07:39:31.289Z,48.80
2022-11-03T07:40:31.277Z,48.71
2022-11-03T07:41:34.164Z,48.61
2022-11-03T07:42:31.311Z,48.61
2022-11-03T07:43:31.452Z,48.41
2022-11-03T07:44:31.243Z,48.41
2022-11-03T07:45:31.227Z,48.50
2022-11-03T07:46:31.833Z,48.61
2022-11-03T07:47:31.251Z,48.61
2022-11-03T07:48:31.262Z,48.61
2022-11-03T07:49:31.174Z,48.50
2022-11-03T07:50:31.178Z,48.31
2022-11-03T07:51:31.190Z,48.31
2022-11-03T07:52:31.580Z,48.31
2022-11-03T07:53:31.156Z,48.50
2022-11-03T07:54:31.156Z,48.61
2022-11-03T07:55:31.743Z,48.50
2022-11-03T07:56:31.241Z,48.50
2022-11-03T07:57:31.088Z,48.41
2022-11-03T07:58:31.341Z,48.41
2022-11-03T07:59:31.084Z,48.41
2022-11-03T08:00:31.063Z,48.61
2022-11-03T08:01:32.129Z,48.61
2022-11-03T08:02:31.120Z,48.61
2022-11-03T08:03:31.048Z,48.61
2022-11-03T08:04:31.029Z,48.50
2022-11-03T08:05:31.003Z,48.61
2022-11-03T08:06:31.010Z,48.61
2022-11-03T08:07:31.004Z,48.71
2022-11-03T08:08:30.981Z,48.71
2022-11-03T08:09:30.976Z,48.71
2022-11-03T08:10:30.989Z,48.71
2022-11-03T08:11:30.945Z,48.71
2022-11-03T08:12:30.950Z,48.61
2022-11-03T08:13:30.928Z,48.61
2022-11-03T08:14:31.705Z,48.61
2022-11-03T08:15:30.946Z,48.61
2022-11-03T08:16:30.889Z,48.61
2022-11-03T08:17:30.880Z,48.61
2022-11-03T08:18:30.899Z,48.61
2022-11-03T08:19:30.871Z,48.61
2022-11-03T08:20:30.850Z,48.91
2022-11-03T08:21:30.844Z,48.71
2022-11-03T08:22:30.853Z,48.80
2022-11-03T08:23:31.221Z,48.71
2022-11-03T08:24:30.820Z,48.71
2022-11-03T08:25:31.017Z,48.71
2022-11-03T08:26:30.798Z,48.71
2022-11-03T08:27:30.915Z,48.71
2022-11-03T08:28:30.773Z,48.91
2022-11-03T08:29:30.759Z,48.91
2022-11-03T08:30:30.768Z,48.80
2022-11-03T08:31:30.731Z,48.80
2022-11-03T08:32:30.733Z,48.80
2022-11-03T08:33:30.735Z,48.71
2022-11-03T08:34:30.695Z,48.91
2022-11-03T08:35:34.000Z,49.01
2022-11-03T08:36:30.690Z,49.01
2022-11-03T08:37:30.668Z,48.80
2022-11-03T08:38:30.667Z,48.91
2022-11-03T08:39:30.655Z,48.91
2022-11-03T08:40:30.656Z,49.01
2022-11-03T08:41:30.649Z,49.10
2022-11-03T08:42:30.823Z,49.21
2022-11-03T08:43:30.733Z,49.21
2022-11-03T08:44:30.605Z,49.30
2022-11-03T08:45:30.588Z,49.40
2022-11-03T08:46:30.581Z,49.60
2022-11-03T08:47:30.607Z,49.60
2022-11-03T08:48:30.670Z,49.70
2022-11-03T08:49:30.533Z,49.80
2022-11-03T08:50:30.657Z,49.80
2022-11-03T08:51:30.541Z,50.10
2022-11-03T08:52:30.562Z,50.00
2022-11-03T08:53:30.505Z,49.90
2022-11-03T08:54:30.500Z,49.90
2022-11-03T08:55:30.467Z,50.00
2022-11-03T08:56:30.496Z,49.90
2022-11-03T08:57:30.640Z,50.00
2022-11-03T08:58:30.472Z,50.00
2022-11-03T08:59:30.439Z,50.10
2022-11-03T09:00:30.429Z,50.00
2022-11-03T09:01:30.710Z,50.00
2022-11-03T09:02:30.532Z,50.08
2022-11-03T09:03:30.404Z,50.08
2022-11-03T09:04:30.389Z,50.27
2022-11-03T09:05:30.362Z,50.27
2022-11-03T09:06:30.423Z,50.48
2022-11-03T09:10:33.541Z,50.57
2022-11-03T09:11:30.479Z,50.48
2022-11-03T09:12:30.355Z,50.57
2022-11-03T09:13:30.288Z,50.48
2022-11-03T09:14:30.292Z,50.38
2022-11-03T09:15:30.286Z,50.48
2022-11-03T09:16:30.252Z,50.57
2022-11-03T09:17:30.252Z,50.57
2022-11-03T09:18:30.237Z,50.38
2022-11-03T09:19:30.216Z,50.38
2022-11-03T09:20:30.330Z,50.57
2022-11-03T09:21:30.689Z,50.78
2022-11-03T09:22:30.446Z,50.87
2022-11-03T09:23:30.285Z,50.68
2022-11-03T09:24:30.263Z,50.68
2022-11-03T09:25:30.354Z,50.68
2022-11-03T09:26:30.544Z,50.78
2022-11-03T09:27:30.661Z,50.98
2022-11-03T09:28:32.234Z,51.07
2022-11-03T09:29:51.594Z,51.17
2022-11-03T09:30:30.515Z,51.27
2022-11-03T09:31:32.802Z,51.27
2022-11-03T09:32:30.100Z,51.47
2022-11-03T09:33:31.595Z,51.47
2022-11-03T09:34:30.072Z,51.67
2022-11-03T09:35:30.057Z,51.67
2022-11-03T09:36:30.042Z,51.57
2022-11-03T09:37:30.043Z,51.67
2022-11-03T09:38:30.035Z,51.97
2022-11-03T09:39:30.028Z,52.07
2022-11-03T09:40:30.010Z,51.97
2022-11-03T09:41:53.613Z,51.97
2022-11-03T09:42:29.983Z,52.17
2022-11-03T09:43:29.973Z,52.17
2022-11-03T09:44:29.990Z,52.17
2022-11-03T09:45:29.982Z,52.07
2022-11-03T09:46:29.953Z,52.27
2022-11-03T09:47:29.929Z,52.17
2022-11-03T09:48:29.910Z,52.17
2022-11-03T09:49:30.174Z,52.27
2022-11-03T09:50:29.896Z,52.27
2022-11-03T09:51:29.880Z,51.97
2022-11-03T09:52:29.884Z,52.17
2022-11-03T09:53:29.870Z,52.27
2022-11-03T09:54:29.896Z,52.37
2022-11-03T09:55:29.860Z,52.07
2022-11-03T09:56:29.844Z,52.37
2022-11-03T09:57:29.829Z,52.07
2022-11-03T09:58:29.820Z,52.27
2022-11-03T09:59:29.811Z,52.17
2022-11-03T10:00:29.792Z,52.27
2022-11-03T10:01:29.898Z,52.27
2022-11-03T10:02:29.896Z,52.07
2022-11-03T10:03:29.748Z,52.37
2022-11-03T10:04:29.781Z,52.37
2022-11-03T10:05:29.726Z,52.47
2022-11-03T10:06:29.740Z,52.37
2022-11-03T10:07:30.600Z,52.27
2022-11-03T10:08:29.701Z,52.57
2022-11-03T10:09:29.879Z,52.67
2022-11-03T10:10:29.688Z,52.47
2022-11-03T10:11:29.670Z,52.07
2022-11-03T10:12:29.677Z,52.07
2022-11-03T10:13:29.706Z,52.07
2022-11-03T10:14:29.660Z,51.97
2022-11-03T10:15:29.640Z,52.07
2022-11-03T10:16:30.063Z,51.97
2022-11-03T10:17:29.620Z,51.97
2022-11-03T10:18:29.603Z,51.97
2022-11-03T10:19:29.895Z,51.87
2022-11-03T10:20:29.590Z,52.07
2022-11-03T10:21:29.564Z,51.97
2022-11-03T10:22:29.572Z,51.97
2022-11-03T10:23:29.552Z,51.87
2022-11-03T10:24:29.544Z,51.97
2022-11-03T10:25:29.526Z,51.97
2022-11-03T10:26:29.530Z,51.87
2022-11-03T10:27:29.512Z,51.97
2022-11-03T10:28:29.491Z,52.17
2022-11-03T10:29:30.931Z,51.77
2022-11-03T10:30:32.451Z,51.77
2022-11-03T10:31:29.473Z,51.77
2022-11-03T10:32:29.497Z,51.87
2022-11-03T10:33:29.435Z,51.97
2022-11-03T10:34:29.958Z,51.77
2022-11-03T10:35:29.425Z,51.87
2022-11-03T10:36:29.417Z,51.67
2022-11-03T10:37:29.406Z,51.27
2022-11-03T10:38:29.426Z,51.57
2022-11-03T10:39:29.383Z,52.07
2022-11-03T10:40:47.511Z,51.87
2022-11-03T10:41:29.392Z,51.97
2022-11-03T10:42:35.009Z,51.87
2022-11-03T10:43:29.352Z,51.97
2022-11-03T10:44:29.372Z,52.07
2022-11-03T10:45:29.338Z,51.97
2022-11-03T10:46:49.105Z,51.97
2022-11-03T10:47:29.349Z,51.87
2022-11-03T10:48:29.315Z,52.17
2022-11-03T10:49:29.278Z,51.87
2022-11-03T10:50:29.305Z,51.77
2022-11-03T10:51:29.313Z,52.07
2022-11-03T10:52:29.289Z,52.24
2022-11-03T10:53:29.242Z,52.24
2022-11-03T10:54:29.231Z,51.84
2022-11-03T10:55:29.299Z,51.95
2022-11-03T10:56:29.212Z,51.95
2022-11-03T10:57:29.641Z,51.95
2022-11-03T10:58:29.191Z,52.04
2022-11-03T10:59:29.339Z,52.04
2022-11-03T11:00:29.446Z,52.04
2022-11-03T11:01:29.639Z,52.14
2022-11-03T11:02:29.298Z,52.24
2022-11-03T11:03:31.025Z,52.04
2022-11-03T11:04:29.263Z,52.44
2022-11-03T11:05:29.223Z,52.34
2022-11-03T11:06:29.749Z,52.44
2022-11-03T11:07:31.423Z,52.24
2022-11-03T11:08:29.184Z,51.84
2022-11-03T11:09:29.081Z,52.24
2022-11-03T11:10:29.054Z,52.24
2022-11-03T11:11:29.041Z,52.34
2022-11-03T11:12:30.060Z,52.14
2022-11-03T11:13:29.071Z,52.14
2022-11-03T11:14:29.056Z,52.37
2022-11-03T11:15:29.000Z,52.37
2022-11-03T11:16:28.998Z,52.34
2022-11-03T11:17:29.040Z,52.24
2022-11-03T11:18:29.087Z,52.34
2022-11-03T11:19:28.969Z,52.44
2022-11-03T11:20:28.940Z,52.44
2022-11-03T11:21:31.945Z,52.64
2022-11-03T11:22:28.925Z,52.64
2022-11-03T11:23:29.004Z,52.24
2022-11-03T11:24:28.954Z,52.34
2022-11-03T11:25:28.903Z,52.44
2022-11-03T11:26:28.892Z,52.24
2022-11-03T11:27:28.886Z,52.44
2022-11-03T11:28:28.854Z,52.64
2022-11-03T11:29:29.101Z,52.64
2022-11-03T11:30:28.853Z,52.34
2022-11-03T11:31:28.841Z,52.64
2022-11-03T11:32:29.120Z,52.54
2022-11-03T11:33:28.821Z,52.74
2022-11-03T11:34:28.804Z,52.44
2022-11-03T11:35:28.913Z,52.44
2022-11-03T11:36:28.806Z,52.84
2022-11-03T11:37:28.764Z,52.74
2022-11-03T11:38:28.766Z,52.64
2022-11-03T11:39:28.779Z,52.84
2022-11-03T11:40:28.745Z,52.64
2022-11-03T11:41:28.747Z,52.64
2022-11-03T11:42:30.448Z,52.44
2022-11-03T11:43:28.701Z,52.54
2022-11-03T11:44:28.768Z,52.84
2022-11-03T11:45:28.694Z,52.94
2022-11-03T11:46:28.664Z,52.64
2022-11-03T11:47:28.684Z,52.84
2022-11-03T11:48:28.656Z,52.74
2022-11-03T11:49:28.638Z,52.84
2022-11-03T11:50:28.681Z,52.84
2022-11-03T11:51:28.629Z,52.94
2022-11-03T11:52:28.629Z,52.76
2022-11-03T11:53:31.831Z,52.97
2022-11-03T11:54:28.642Z,52.76
2022-11-03T11:55:28.594Z,52.86
2022-11-03T11:56:28.602Z,53.04
2022-11-03T11:57:28.556Z,53.06
2022-11-03T11:58:28.555Z,52.34
2022-11-03T11:59:28.552Z,52.74
2022-11-03T12:00:28.537Z,52.34
2022-11-03T12:01:28.850Z,52.64
2022-11-03T12:02:28.518Z,52.84
2022-11-03T12:03:28.814Z,52.84
2022-11-03T12:04:28.483Z,52.94
2022-11-03T12:05:28.484Z,53.04
2022-11-03T12:06:28.485Z,52.84
2022-11-03T12:07:28.492Z,53.04
2022-11-03T12:08:28.448Z,52.34
2022-11-03T12:09:28.526Z,52.74
2022-11-03T12:10:28.430Z,52.54
2022-11-03T12:11:28.479Z,52.24
2022-11-03T12:12:28.535Z,52.64
2022-11-03T12:13:28.694Z,52.64
2022-11-03T12:14:28.511Z,52.84
2022-11-03T12:15:28.380Z,52.84
2022-11-03T12:16:28.408Z,52.44
2022-11-03T12:17:28.355Z,51.84
2022-11-03T12:18:29.092Z,52.04
2022-11-03T12:19:28.526Z,52.04
2022-11-03T12:20:28.340Z,51.84
2022-11-03T12:21:28.637Z,52.14
2022-11-03T12:22:28.340Z,52.64
2022-11-03T12:23:29.068Z,52.74
2022-11-03T12:24:28.411Z,52.54
2022-11-03T12:25:28.415Z,52.44
2022-11-03T12:26:28.394Z,52.24
2022-11-03T12:27:28.729Z,52.24
2022-11-03T12:28:50.878Z,52.74
2022-11-03T12:29:28.331Z,52.84
2022-11-03T12:30:28.483Z,52.84
2022-11-03T12:31:31.656Z,52.84
2022-11-03T12:32:35.745Z,52.74
2022-11-03T12:33:28.196Z,52.64
2022-11-03T12:34:28.174Z,52.74
2022-11-03T12:35:28.254Z,52.74
2022-11-03T12:36:28.167Z,53.04
2022-11-03T12:37:28.321Z,52.94
2022-11-03T12:38:28.136Z,52.54
2022-11-03T12:39:28.135Z,52.64
2022-11-03T12:40:28.329Z,52.74
2022-11-03T12:41:28.088Z,52.74
2022-11-03T12:42:28.074Z,52.34
2022-11-03T12:43:28.128Z,52.44
2022-11-03T12:44:28.440Z,52.34
2022-11-03T12:45:28.524Z,52.44
2022-11-03T12:46:28.643Z,52.14
2022-11-03T12:47:28.167Z,51.95
2022-11-03T12:48:28.172Z,52.14
2022-11-03T12:49:28.098Z,52.54
2022-11-03T12:50:28.007Z,52.24
2022-11-03T12:51:27.997Z,52.04
2022-11-03T12:52:27.967Z,52.34
2022-11-03T12:53:27.993Z,52.44
2022-11-03T12:54:28.322Z,52.34
2022-11-03T12:56:27.952Z,51.95