createdAt,value
2023-01-09T00:00:53.080Z,62.40
2023-01-09T00:03:19.558Z,62.70
2023-01-09T00:05:46.010Z,62.70
2023-01-09T00:08:12.484Z,62.90
2023-01-09T00:10:38.995Z,62.90
2023-01-09T00:13:05.468Z,62.80
2023-01-09T00:15:31.931Z,62.80
2023-01-09T00:17:58.405Z,63.80
2023-01-09T00:20:24.898Z,63.00
2023-01-09T00:22:51.358Z,62.90
2023-01-09T00:25:17.829Z,62.90
2023-01-09T00:27:44.311Z,63.20
2023-01-09T00:30:10.784Z,63.20
2023-01-09T00:32:37.284Z,63.10
2023-01-09T00:35:03.755Z,62.90
2023-01-09T00:37:30.221Z,62.80
2023-01-09T00:39:56.692Z,62.90
2023-01-09T00:42:23.195Z,63.00
2023-01-09T00:44:49.680Z,63.10
2023-01-09T00:47:16.156Z,63.20
2023-01-09T00:49:42.637Z,63.40
2023-01-09T00:52:09.125Z,63.40
2023-01-09T00:54:35.632Z,63.40
2023-01-09T00:57:02.122Z,63.20
2023-01-09T00:59:29.747Z,63.30
2023-01-09T01:01:56.336Z,63.50
2023-01-09T01:04:22.891Z,64.30
2023-01-09T01:06:49.376Z,63.70
2023-01-09T01:09:15.863Z,63.70
2023-01-09T01:11:42.360Z,63.70
2023-01-09T01:14:08.848Z,63.80
2023-01-09T01:16:35.383Z,63.40
2023-01-09T01:19:05.890Z,63.60
2023-01-09T01:21:32.382Z,63.40
2023-01-09T01:23:58.843Z,63.50
2023-01-09T01:26:25.355Z,63.50
2023-01-09T01:28:51.845Z,63.50
2023-01-09T01:31:18.363Z,63.30
2023-01-09T01:33:44.846Z,63.40
2023-01-09T01:36:11.326Z,63.40
2023-01-09T01:38:37.801Z,63.20
2023-01-09T01:41:04.275Z,63.20
2023-01-09T01:43:30.739Z,63.50
2023-01-09T01:45:57.239Z,63.80
2023-01-09T01:48:23.743Z,63.60
2023-01-09T01:50:50.254Z,63.80
2023-01-09T01:53:16.747Z,63.40
2023-01-09T01:55:43.288Z,63.50
2023-01-09T01:58:09.797Z,63.50
2023-01-09T02:00:36.273Z,63.40
2023-01-09T02:03:02.885Z,63.40
2023-01-09T02:05:36.022Z,63.40
2023-01-09T02:08:02.521Z,63.40
2023-01-09T02:10:29.796Z,63.60
2023-01-09T02:12:56.255Z,63.20
2023-01-09T02:15:22.711Z,63.20
2023-01-09T02:17:49.190Z,63.40
2023-01-09T02:20:15.668Z,63.40
2023-01-09T02:22:42.185Z,63.40
2023-01-09T02:25:12.008Z,63.20
2023-01-09T02:27:38.488Z,63.30
2023-01-09T02:30:04.966Z,63.40
2023-01-09T02:32:32.575Z,63.70
2023-01-09T02:34:59.048Z,63.40
2023-01-09T02:37:25.536Z,63.60
2023-01-09T02:39:51.997Z,63.40
2023-01-09T02:42:18.485Z,63.50
2023-01-09T02:44:44.979Z,63.40
2023-01-09T02:47:11.487Z,63.40
2023-01-09T02:49:37.964Z,63.30
2023-01-09T02:52:04.429Z,63.40
2023-01-09T02:54:30.893Z,63.30
2023-01-09T02:56:57.385Z,63.30
2023-01-09T02:59:23.878Z,63.00
2023-01-09T03:01:50.450Z,63.10
2023-01-09T03:04:17.041Z,63.30
2023-01-09T03:06:43.538Z,63.30
2023-01-09T03:09:10.014Z,63.20
2023-01-09T03:11:36.490Z,63.20
2023-01-09T03:14:02.962Z,63.40
2023-01-09T03:16:29.462Z,63.20
2023-01-09T03:18:55.955Z,63.60
2023-01-09T03:21:22.426Z,63.30
2023-01-09T03:23:48.912Z,63.50
2023-01-09T03:26:15.413Z,63.30
2023-01-09T03:28:41.884Z,63.30
2023-01-09T03:31:08.389Z,63.40
2023-01-09T03:33:34.910Z,63.20
2023-01-09T03:36:01.402Z,63.30
2023-01-09T03:38:27.878Z,63.60
2023-01-09T03:40:54.370Z,63.40
2023-01-09T03:43:24.018Z,63.10
2023-01-09T03:45:50.551Z,63.00
2023-01-09T03:48:17.101Z,63.30
2023-01-09T03:50:43.608Z,63.40
2023-01-09T03:53:10.103Z,63.50
2023-01-09T03:55:36.572Z,63.40
2023-01-09T03:58:03.052Z,63.50
2023-01-09T04:00:29.531Z,63.40
2023-01-09T04:02:55.995Z,63.40
2023-01-09T04:05:22.443Z,63.20
2023-01-09T04:07:48.912Z,63.50
2023-01-09T04:10:15.392Z,63.40
2023-01-09T04:12:41.869Z,63.40
2023-01-09T04:15:08.358Z,63.20
2023-01-09T04:17:34.875Z,63.00
2023-01-09T04:20:01.328Z,63.30
2023-01-09T04:22:27.844Z,63.30
2023-01-09T04:24:54.321Z,63.40
2023-01-09T04:27:20.817Z,63.50
2023-01-09T04:29:47.287Z,63.10
2023-01-09T04:32:13.772Z,63.00
2023-01-09T04:34:40.244Z,63.00
2023-01-09T04:37:06.739Z,63.00
2023-01-09T04:39:35.928Z,63.10
2023-01-09T04:42:02.351Z,63.00
2023-01-09T04:44:28.837Z,63.10
2023-01-09T04:46:55.301Z,63.00
2023-01-09T04:49:21.774Z,63.00
2023-01-09T04:51:48.251Z,63.20
2023-01-09T04:54:14.731Z,63.30
2023-01-09T04:56:41.202Z,63.00
2023-01-09T04:59:07.656Z,63.40
2023-01-09T05:01:34.289Z,63.00
2023-01-09T05:04:00.824Z,62.90
2023-01-09T05:06:27.322Z,63.00
2023-01-09T05:08:53.799Z,62.60
2023-01-09T05:11:20.261Z,62.90
2023-01-09T05:13:46.730Z,62.50
2023-01-09T05:16:13.238Z,62.90
2023-01-09T05:18:39.738Z,62.80
2023-01-09T05:21:06.214Z,62.90
2023-01-09T05:23:32.702Z,62.70
2023-01-09T05:25:59.165Z,62.70
2023-01-09T05:28:25.649Z,62.50
2023-01-09T05:30:52.128Z,62.70
2023-01-09T05:33:18.610Z,62.50
2023-01-09T05:35:45.096Z,62.30
2023-01-09T05:38:11.608Z,62.30
2023-01-09T05:40:40.478Z,62.50
2023-01-09T05:43:07.184Z,62.20
2023-01-09T05:45:33.698Z,62.30
2023-01-09T05:48:06.202Z,62.20
2023-01-09T05:50:32.696Z,62.20
2023-01-09T05:52:59.982Z,62.50
2023-01-09T05:55:26.497Z,62.40
2023-01-09T05:57:52.960Z,62.50
2023-01-09T06:00:24.037Z,62.10
2023-01-09T06:02:50.592Z,62.30
2023-01-09T06:05:17.131Z,62.00
2023-01-09T06:07:43.623Z,62.30
2023-01-09T06:10:10.119Z,62.10
2023-01-09T06:12:36.607Z,62.50
2023-01-09T06:15:03.107Z,61.50
2023-01-09T06:17:30.023Z,62.20
2023-01-09T06:19:56.523Z,61.80
2023-01-09T06:22:24.012Z,62.20
2023-01-09T06:24:50.524Z,61.90
2023-01-09T06:27:17.023Z,62.10
2023-01-09T06:29:43.539Z,62.20
2023-01-09T06:32:10.006Z,61.80
2023-01-09T06:34:36.493Z,61.70
2023-01-09T06:37:02.973Z,61.50
2023-01-09T06:39:29.427Z,61.60
2023-01-09T06:41:55.917Z,61.40
2023-01-09T06:44:22.397Z,61.60
2023-01-09T06:46:48.878Z,61.30
2023-01-09T06:49:15.335Z,61.40
2023-01-09T06:51:41.806Z,61.10
2023-01-09T06:54:08.282Z,61.00
2023-01-09T06:56:34.757Z,61.40
2023-01-09T06:59:01.231Z,61.30
2023-01-09T07:01:27.791Z,61.60
2023-01-09T07:03:54.338Z,61.20
2023-01-09T07:06:20.835Z,61.40
2023-01-09T07:08:48.011Z,61.50
2023-01-09T07:11:14.555Z,61.40
2023-01-09T07:13:48.216Z,61.20
2023-01-09T07:16:14.731Z,61.40
2023-01-09T07:18:41.223Z,61.40
2023-01-09T07:21:07.728Z,61.10
2023-01-09T07:23:34.201Z,61.60
2023-01-09T07:26:00.693Z,61.60
2023-01-09T07:28:27.166Z,61.40
2023-01-09T07:30:53.654Z,61.20
2023-01-09T07:33:20.126Z,61.10
2023-01-09T07:35:48.113Z,61.30
2023-01-09T07:38:14.579Z,61.50
2023-01-09T07:40:41.084Z,61.40
2023-01-09T07:43:07.563Z,61.40
2023-01-09T07:45:36.118Z,61.70
2023-01-09T07:48:02.601Z,61.40
2023-01-09T07:50:29.110Z,61.60
2023-01-09T07:52:55.598Z,61.20
2023-01-09T07:55:22.095Z,61.40
2023-01-09T07:57:48.573Z,61.60
2023-01-09T08:00:15.098Z,61.60
2023-01-09T08:02:41.654Z,61.10
2023-01-09T08:05:08.204Z,61.40
2023-01-09T08:07:34.683Z,61.20
2023-01-09T08:10:01.160Z,61.60
2023-01-09T08:12:27.663Z,61.20
2023-01-09T08:14:54.134Z,61.40
2023-01-09T08:17:20.613Z,61.40
2023-01-09T08:19:47.123Z,61.30
2023-01-09T08:22:13.592Z,61.30
2023-01-09T08:24:40.076Z,61.20
2023-01-09T08:27:06.579Z,61.20
2023-01-09T08:29:33.066Z,61.30
2023-01-09T08:31:59.540Z,61.00
2023-01-09T08:34:30.259Z,61.30
2023-01-09T08:36:56.707Z,61.00
2023-01-09T08:39:23.193Z,61.30
2023-01-09T08:41:49.698Z,61.20
2023-01-09T08:44:16.179Z,61.20
2023-01-09T08:46:42.736Z,61.50
2023-01-09T08:49:09.200Z,61.80
2023-01-09T08:51:35.685Z,61.60
2023-01-09T08:54:02.184Z,61.60
2023-01-09T08:56:28.663Z,61.30
2023-01-09T08:58:55.147Z,61.30
2023-01-09T09:01:21.628Z,61.50
2023-01-09T09:03:48.116Z,61.40
2023-01-09T09:06:14.607Z,61.40
2023-01-09T09:08:41.073Z,61.20
2023-01-09T09:11:07.545Z,61.40
2023-01-09T09:13:34.051Z,61.30
2023-01-09T09:16:00.612Z,61.60
2023-01-09T09:18:27.146Z,61.40
2023-01-09T09:20:53.681Z,61.60
2023-01-09T09:23:20.154Z,61.40
2023-01-09T09:25:46.683Z,61.40
2023-01-09T09:28:13.167Z,61.20
2023-01-09T09:30:39.659Z,61.40
2023-01-09T09:33:06.175Z,61.60
2023-01-09T09:35:32.677Z,61.60
2023-01-09T09:37:59.158Z,61.80
2023-01-09T09:40:25.662Z,61.90
2023-01-09T09:42:52.141Z,61.80
2023-01-09T09:45:18.624Z,61.90
2023-01-09T09:47:45.122Z,62.00
2023-01-09T09:50:11.589Z,61.80
2023-01-09T09:52:38.082Z,61.70
2023-01-09T09:55:04.594Z,61.80
2023-01-09T09:57:31.085Z,61.90
2023-01-09T09:59:57.562Z,61.80
2023-01-09T10:02:24.138Z,61.90
2023-01-09T10:04:50.649Z,61.90
2023-01-09T10:07:17.104Z,61.90
2023-01-09T10:09:43.576Z,61.80
2023-01-09T10:12:10.078Z,61.70
2023-01-09T10:14:36.549Z,61.90
2023-01-09T10:17:03.033Z,61.60
2023-01-09T10:19:30.204Z,61.90
2023-01-09T10:21:56.680Z,62.00
2023-01-09T10:24:23.171Z,62.10
2023-01-09T10:26:49.667Z,62.10
2023-01-09T10:29:16.157Z,62.10
2023-01-09T10:31:42.660Z,62.00
2023-01-09T10:34:12.440Z,61.90
2023-01-09T10:36:38.937Z,62.00
2023-01-09T10:39:05.470Z,62.10
2023-01-09T10:41:31.939Z,61.80
2023-01-09T10:46:49.035Z,61.90
2023-01-09T10:49:15.528Z,62.00
2023-01-09T10:51:42.005Z,61.80
2023-01-09T10:54:08.488Z,62.00
2023-01-09T10:56:34.969Z,62.00
2023-01-09T10:59:01.456Z,62.00
2023-01-09T11:01:27.938Z,62.00
2023-01-09T11:03:54.413Z,62.20
2023-01-09T11:06:20.873Z,61.90
2023-01-09T11:08:47.351Z,61.80
2023-01-09T11:11:13.838Z,61.70
2023-01-09T11:13:40.313Z,61.60
2023-01-09T11:16:12.492Z,61.80
2023-01-09T11:18:38.976Z,61.90
2023-01-09T11:21:05.436Z,62.00
2023-01-09T11:23:31.932Z,61.80
2023-01-09T11:25:58.427Z,61.70
2023-01-09T11:28:24.909Z,61.90
2023-01-09T11:30:51.394Z,61.80
2023-01-09T11:33:17.873Z,61.70
2023-01-09T11:35:45.274Z,61.90
2023-01-09T11:38:12.320Z,61.70
2023-01-09T11:40:38.789Z,61.70
2023-01-09T11:43:05.281Z,61.80
2023-01-09T11:45:31.762Z,61.60
2023-01-09T11:47:58.210Z,61.50
2023-01-09T11:50:24.683Z,61.60
2023-01-09T11:52:51.159Z,61.90
2023-01-09T11:55:17.660Z,61.40
2023-01-09T11:57:44.142Z,61.70
2023-01-09T12:00:10.655Z,61.70
2023-01-09T12:02:37.142Z,61.40
2023-01-09T12:05:03.626Z,61.50
2023-01-09T12:07:30.105Z,61.20
2023-01-09T12:09:56.577Z,61.20
2023-01-09T12:12:23.045Z,61.50
2023-01-09T12:14:49.568Z,61.60
2023-01-09T12:17:16.045Z,61.90
2023-01-09T12:19:42.528Z,61.80
2023-01-09T12:22:09.003Z,61.80
2023-01-09T12:24:35.517Z,61.80
2023-01-09T12:27:01.998Z,61.60
2023-01-09T12:29:28.484Z,61.70
2023-01-09T12:31:54.973Z,61.80
2023-01-09T12:34:21.500Z,61.90
2023-01-09T12:36:48.020Z,61.90
2023-01-09T12:39:14.537Z,62.00
2023-01-09T12:41:41.030Z,61.90
2023-01-09T12:44:07.513Z,62.00
2023-01-09T12:46:33.996Z,61.90
2023-01-09T12:49:00.491Z,62.10
2023-01-09T12:51:26.981Z,62.00
2023-01-09T12:53:53.449Z,61.80
2023-01-09T12:56:19.922Z,61.70
2023-01-09T12:58:46.421Z,61.60
2023-01-09T13:01:12.965Z,61.80
2023-01-09T13:03:39.545Z,61.90
2023-01-09T13:06:06.020Z,62.10
2023-01-09T13:08:32.491Z,62.10
2023-01-09T13:11:01.563Z,62.20
2023-01-09T13:13:32.036Z,62.10
2023-01-09T13:15:58.615Z,62.00
2023-01-09T13:18:25.301Z,62.10
2023-01-09T13:20:51.793Z,62.30
2023-01-09T13:23:18.276Z,62.40
2023-01-09T13:25:44.789Z,62.30
2023-01-09T13:28:11.295Z,62.40
2023-01-09T13:30:37.773Z,62.30
2023-01-09T13:33:04.245Z,62.10
2023-01-09T13:35:30.741Z,62.30
2023-01-09T13:37:57.243Z,62.10
2023-01-09T13:40:25.745Z,62.30
2023-01-09T13:42:53.032Z,62.40
2023-01-09T13:45:19.513Z,62.40
2023-01-09T13:47:46.005Z,62.40
2023-01-09T13:50:12.522Z,62.40
2023-01-09T13:52:42.065Z,62.40
2023-01-09T13:55:08.547Z,62.90
2023-01-09T13:57:35.085Z,62.20
2023-01-09T14:00:01.636Z,62.30
2023-01-09T14:02:28.187Z,62.30
2023-01-09T14:04:54.716Z,62.30
2023-01-09T14:07:21.201Z,62.20
2023-01-09T14:09:47.728Z,61.80
2023-01-09T14:12:14.216Z,62.00
2023-01-09T14:14:40.794Z,62.10
2023-01-09T14:17:07.285Z,62.10
2023-01-09T14:19:33.756Z,61.80
2023-01-09T14:22:00.254Z,62.00
2023-01-09T14:24:26.768Z,62.10
2023-01-09T14:26:56.283Z,62.10
2023-01-09T14:29:24.403Z,62.10
2023-01-09T14:31:50.951Z,62.10
2023-01-09T14:34:24.159Z,62.00
2023-01-09T14:36:56.956Z,62.10
2023-01-09T14:39:23.435Z,61.90
2023-01-09T14:41:49.900Z,62.20
2023-01-09T14:44:16.377Z,62.00
2023-01-09T14:46:42.866Z,62.10
2023-01-09T14:49:09.357Z,62.00
2023-01-09T14:51:35.832Z,62.00
2023-01-09T14:54:02.297Z,62.00
2023-01-09T14:56:28.782Z,62.00
2023-01-09T14:58:55.258Z,62.00
2023-01-09T15:01:21.757Z,62.10
2023-01-09T15:03:48.224Z,62.10
2023-01-09T15:06:14.705Z,62.20
2023-01-09T15:08:41.165Z,62.10
2023-01-09T15:11:07.658Z,62.30
2023-01-09T15:13:34.404Z,62.30
2023-01-09T15:16:00.916Z,61.90
2023-01-09T15:18:27.371Z,62.00
2023-01-09T15:20:53.847Z,62.10
2023-01-09T15:23:20.313Z,62.00
2023-01-09T15:25:46.826Z,62.00
2023-01-09T15:28:13.319Z,61.90
2023-01-09T15:30:39.812Z,62.10
2023-01-09T15:33:06.291Z,62.10
2023-01-09T15:35:32.765Z,62.00
2023-01-09T15:37:59.218Z,61.90
2023-01-09T15:40:25.721Z,62.00
2023-01-09T15:42:52.205Z,62.10
2023-01-09T15:45:18.736Z,62.30
2023-01-09T15:47:45.245Z,62.10
2023-01-09T15:50:12.575Z,62.10
2023-01-09T15:52:39.115Z,62.20
2023-01-09T15:55:05.573Z,62.30
2023-01-09T15:57:32.436Z,62.20
2023-01-09T15:59:58.902Z,62.30
2023-01-09T16:02:25.427Z,62.00
2023-01-09T16:04:51.935Z,62.00
2023-01-09T16:07:18.417Z,62.00
2023-01-09T16:09:44.926Z,61.90
2023-01-09T16:12:11.414Z,62.00
2023-01-09T16:14:37.887Z,61.90
2023-01-09T16:17:04.363Z,62.00
2023-01-09T16:19:30.865Z,62.00
2023-01-09T16:21:57.352Z,62.10
2023-01-09T16:24:23.820Z,61.90
2023-01-09T16:26:50.318Z,61.90
2023-01-09T16:29:16.781Z,62.00
2023-01-09T16:31:43.320Z,61.80
2023-01-09T16:34:09.826Z,61.90
2023-01-09T16:36:36.432Z,61.90
2023-01-09T16:39:02.945Z,62.00
2023-01-09T16:41:29.423Z,62.10
2023-01-09T16:43:55.911Z,62.30
2023-01-09T16:46:22.554Z,62.30
2023-01-09T16:48:49.098Z,62.40
2023-01-09T16:51:15.586Z,62.20
2023-01-09T16:53:42.053Z,62.50
2023-01-09T16:56:08.547Z,62.40
2023-01-09T16:58:35.018Z,62.30
2023-01-09T17:01:01.509Z,62.30
2023-01-09T17:03:28.007Z,62.10
2023-01-09T17:05:54.502Z,62.30
2023-01-09T17:08:20.973Z,62.30
2023-01-09T17:10:47.442Z,62.40
2023-01-09T17:13:13.891Z,62.50
2023-01-09T17:15:40.372Z,62.40
2023-01-09T17:18:06.859Z,62.60
2023-01-09T17:20:33.328Z,62.50
2023-01-09T17:22:59.792Z,62.40
2023-01-09T17:25:26.259Z,62.40
2023-01-09T17:27:52.952Z,62.60
2023-01-09T17:30:19.997Z,62.50
2023-01-09T17:32:46.679Z,62.70
2023-01-09T17:35:13.169Z,62.70
2023-01-09T17:37:39.690Z,62.70
2023-01-09T17:40:06.175Z,62.70
2023-01-09T17:42:32.637Z,62.60
2023-01-09T17:44:59.122Z,62.70
2023-01-09T17:47:25.609Z,62.40
2023-01-09T17:49:52.034Z,62.70
2023-01-09T17:52:18.539Z,62.90
2023-01-09T17:54:45.009Z,62.70
2023-01-09T17:57:11.540Z,62.70
2023-01-09T17:59:38.014Z,62.70
2023-01-09T18:02:04.544Z,62.70
2023-01-09T18:04:31.052Z,62.90
2023-01-09T18:06:57.568Z,62.90
2023-01-09T18:09:24.036Z,62.90
2023-01-09T18:11:50.546Z,62.50
2023-01-09T18:14:17.041Z,62.50
2023-01-09T18:16:43.568Z,62.60
2023-01-09T18:19:10.149Z,62.40
2023-01-09T18:21:36.655Z,62.60
2023-01-09T18:24:03.133Z,62.60
2023-01-09T18:26:29.625Z,62.50
2023-01-09T18:28:56.090Z,62.70
2023-01-09T18:31:22.676Z,62.50
2023-01-09T18:33:49.288Z,62.60
2023-01-09T18:36:15.793Z,62.80
2023-01-09T18:38:42.271Z,62.50
2023-01-09T18:41:08.769Z,62.60
2023-01-09T18:43:35.238Z,62.70
2023-01-09T18:46:01.756Z,62.50
2023-01-09T18:48:28.240Z,62.60
2023-01-09T18:50:54.767Z,62.50
2023-01-09T18:53:21.252Z,62.50
2023-01-09T18:55:47.762Z,62.60
2023-01-09T18:58:14.266Z,62.80
2023-01-09T19:00:40.905Z,62.70
2023-01-09T19:03:07.420Z,62.70
2023-01-09T19:05:33.906Z,62.60
2023-01-09T19:08:00.388Z,62.70
2023-01-09T19:10:26.859Z,62.30
2023-01-09T19:12:53.346Z,62.30
2023-01-09T19:15:19.814Z,62.50
2023-01-09T19:17:46.295Z,62.60
2023-01-09T19:20:12.976Z,62.50
2023-01-09T19:22:39.508Z,62.50
2023-01-09T19:25:05.999Z,62.50
2023-01-09T19:27:32.492Z,62.50
2023-01-09T19:29:58.951Z,62.30
2023-01-09T19:32:25.437Z,62.50
2023-01-09T19:34:51.900Z,62.20
2023-01-09T19:37:18.429Z,62.50
2023-01-09T19:39:44.944Z,62.60
2023-01-09T19:42:11.424Z,62.60
2023-01-09T19:44:37.906Z,62.60
2023-01-09T19:47:04.410Z,62.60
2023-01-09T19:49:30.891Z,62.50
2023-01-09T19:51:57.375Z,62.40
2023-01-09T19:54:23.851Z,62.20
2023-01-09T19:56:50.354Z,62.50
2023-01-09T19:59:16.825Z,62.30
2023-01-09T20:01:43.323Z,62.20
2023-01-09T20:04:09.796Z,62.50
2023-01-09T20:06:36.285Z,62.50
2023-01-09T20:09:02.773Z,62.40
2023-01-09T20:11:29.284Z,62.40
2023-01-09T20:14:00.747Z,62.50
2023-01-09T20:16:27.319Z,62.40
2023-01-09T20:18:54.140Z,62.60
2023-01-09T20:21:21.024Z,62.60
2023-01-09T20:23:47.505Z,62.60
2023-01-09T20:26:13.972Z,62.50
2023-01-09T20:28:40.467Z,62.50
2023-01-09T20:31:06.923Z,62.50
2023-01-09T20:33:33.421Z,62.50
2023-01-09T20:35:59.904Z,62.60
2023-01-09T20:38:26.380Z,62.60
2023-01-09T20:40:52.844Z,62.40
2023-01-09T20:43:19.320Z,62.60
2023-01-09T20:45:45.802Z,62.50
2023-01-09T20:48:12.307Z,62.40
2023-01-09T20:50:38.795Z,62.50
2023-01-09T20:53:07.746Z,62.50
2023-01-09T20:55:34.394Z,62.50
2023-01-09T20:58:06.764Z,62.50
2023-01-09T21:00:33.266Z,62.60
2023-01-09T21:02:59.829Z,62.50
2023-01-09T21:05:26.290Z,62.50
2023-01-09T21:07:52.803Z,62.70
2023-01-09T21:10:19.304Z,62.90
2023-01-09T21:12:45.792Z,62.80
2023-01-09T21:15:12.262Z,62.90
2023-01-09T21:17:42.779Z,62.80
2023-01-09T21:20:09.248Z,63.00
2023-01-09T21:22:35.716Z,62.90
2023-01-09T21:25:02.247Z,62.80
2023-01-09T21:27:28.724Z,62.80
2023-01-09T21:29:55.205Z,62.80
2023-01-09T21:32:21.677Z,62.90
2023-01-09T21:34:48.150Z,62.90
2023-01-09T21:37:14.630Z,62.80
2023-01-09T21:39:41.128Z,62.80
2023-01-09T21:42:07.606Z,62.80
2023-01-09T21:44:34.103Z,62.80
2023-01-09T21:47:00.574Z,62.70
2023-01-09T21:49:27.066Z,62.80
2023-01-09T21:51:53.553Z,62.80
2023-01-09T21:54:20.034Z,62.90
2023-01-09T21:56:46.493Z,62.90
2023-01-09T21:59:12.996Z,62.90
2023-01-09T22:01:39.445Z,62.90
2023-01-09T22:04:05.989Z,62.80
2023-01-09T22:06:32.556Z,62.90
2023-01-09T22:08:59.041Z,62.70
2023-01-09T22:11:25.516Z,62.80
2023-01-09T22:13:52.040Z,62.80
2023-01-09T22:16:18.574Z,62.80
2023-01-09T22:18:45.118Z,62.80
2023-01-09T22:21:11.569Z,62.70
2023-01-09T22:23:38.062Z,62.70
2023-01-09T22:26:04.533Z,62.60
2023-01-09T22:28:30.997Z,62.80
2023-01-09T22:30:57.454Z,62.60
2023-01-09T22:33:25.233Z,62.70
2023-01-09T22:35:51.941Z,62.60
2023-01-09T22:38:18.420Z,62.70
2023-01-09T22:40:44.890Z,62.70
2023-01-09T22:43:11.349Z,62.60
2023-01-09T22:45:37.823Z,62.50
2023-01-09T22:48:04.323Z,62.60
2023-01-09T22:50:30.804Z,62.40
2023-01-09T22:52:57.287Z,62.80
2023-01-09T22:55:23.765Z,62.80
2023-01-09T22:57:50.240Z,62.50
2023-01-09T23:00:16.717Z,62.70
2023-01-09T23:02:43.239Z,62.50
2023-01-09T23:05:09.779Z,62.70
2023-01-09T23:07:36.256Z,62.40
2023-01-09T23:10:02.752Z,62.20
2023-01-09T23:12:29.266Z,62.40
2023-01-09T23:14:55.764Z,62.30
2023-01-09T23:17:22.222Z,62.20
2023-01-09T23:19:48.689Z,62.40
2023-01-09T23:22:15.182Z,62.50
2023-01-09T23:24:41.665Z,62.60
2023-01-09T23:27:12.905Z,62.70
2023-01-09T23:29:39.785Z,62.50
2023-01-09T23:32:06.340Z,62.30
2023-01-09T23:34:32.856Z,62.10
2023-01-09T23:36:59.382Z,62.10
2023-01-09T23:39:25.914Z,62.30
2023-01-09T23:41:52.384Z,62.60
2023-01-09T23:44:18.846Z,62.40
2023-01-09T23:46:45.338Z,62.50
2023-01-09T23:49:11.812Z,62.20
2023-01-09T23:51:38.314Z,62.10
2023-01-09T23:54:04.799Z,62.10
2023-01-09T23:56:31.287Z,62.10
2023-01-09T23:58:57.770Z,62.30
