createdAt,value
2022-09-05T00:00:30.808Z,16.35
2022-09-05T00:01:30.899Z,16.3
2022-09-05T00:02:30.898Z,16.44
2022-09-05T00:03:31.284Z,16.38
2022-09-05T00:04:30.956Z,16.27
2022-09-05T00:05:30.818Z,16.28
2022-09-05T00:06:30.797Z,16.32
2022-09-05T00:07:43.329Z,16.26
2022-09-05T00:08:30.793Z,16.38
2022-09-05T00:09:30.838Z,16.28
2022-09-05T00:10:36.103Z,16.3
2022-09-05T00:11:40.349Z,16.3
2022-09-05T00:12:30.823Z,16.3
2022-09-05T00:13:30.796Z,16.16
2022-09-05T00:14:34.353Z,16.11
2022-09-05T00:15:30.837Z,16.3
2022-09-05T00:16:30.837Z,16.16
2022-09-05T00:18:07.933Z,16.2
2022-09-05T00:21:51.165Z,16.13
2022-09-05T00:24:18.582Z,16.25
2022-09-05T00:24:19.806Z,16.33
2022-09-05T00:24:30.374Z,16.09
2022-09-05T00:24:30.624Z,16.04
2022-09-05T00:24:37.725Z,16.09
2022-09-05T00:25:32.483Z,16.07
2022-09-05T00:26:30.936Z,16.09
2022-09-05T00:27:30.855Z,16.05
2022-09-05T00:28:30.937Z,15.96
2022-09-05T00:30:41.946Z,16
2022-09-05T00:31:07.351Z,15.98
2022-09-05T00:31:55.346Z,15.94
2022-09-05T00:32:30.931Z,16.04
2022-09-05T00:33:31.395Z,16.09
2022-09-05T00:34:47.411Z,16.06
2022-09-05T00:35:30.837Z,15.98
2022-09-05T00:36:30.797Z,15.91
2022-09-05T00:37:30.916Z,16
2022-09-05T00:38:36.535Z,16.02
2022-09-05T00:39:30.878Z,16.09
2022-09-05T00:40:30.873Z,15.98
2022-09-05T00:41:32.902Z,15.98
2022-09-05T00:42:30.851Z,15.98
2022-09-05T00:43:30.840Z,15.96
2022-09-05T00:44:30.797Z,16
2022-09-05T00:45:30.806Z,16.04
2022-09-05T00:46:32.103Z,15.98
2022-09-05T00:47:30.814Z,15.91
2022-09-05T00:48:30.816Z,16
2022-09-05T00:49:30.821Z,16.07
2022-09-05T00:50:30.862Z,16.04
2022-09-05T00:51:34.441Z,15.91
2022-09-05T00:52:30.817Z,16.09
2022-09-05T00:53:30.805Z,16.01
2022-09-05T00:54:40.516Z,16.01
2022-09-05T00:55:30.818Z,16.22
2022-09-05T00:56:30.798Z,16.24
2022-09-05T00:57:30.849Z,16.1
2022-09-05T00:58:33.981Z,16.13
2022-09-05T00:59:30.824Z,16.17
2022-09-05T01:00:30.826Z,16.13
2022-09-05T01:01:31.125Z,16.13
2022-09-05T01:02:31.185Z,16.15
2022-09-05T01:03:30.813Z,16.24
2022-09-05T01:04:30.801Z,16.17
2022-09-05T01:05:30.860Z,16.25
2022-09-05T01:06:30.855Z,16.24
2022-09-05T01:07:30.814Z,16.25
2022-09-05T01:08:30.817Z,16.3
2022-09-05T01:09:30.823Z,16.26
2022-09-05T01:10:30.821Z,16.26
2022-09-05T01:11:30.802Z,16.21
2022-09-05T01:12:30.830Z,16.34
2022-09-05T01:13:30.822Z,16.3
2022-09-05T01:14:30.863Z,16.39
2022-09-05T01:15:32.805Z,16.37
2022-09-05T01:16:30.818Z,16.35
2022-09-05T01:17:30.809Z,16.49
2022-09-05T01:18:30.820Z,16.52
2022-09-05T01:19:30.847Z,16.57
2022-09-05T01:20:31.528Z,16.51
2022-09-05T01:21:30.870Z,16.48
2022-09-05T01:22:30.845Z,16.5
2022-09-05T01:23:30.824Z,16.57
2022-09-05T01:24:30.824Z,16.76
2022-09-05T01:25:30.823Z,16.68
2022-09-05T01:26:30.822Z,16.63
2022-09-05T01:27:35.155Z,16.66
2022-09-05T01:29:16.939Z,16.71
2022-09-05T01:29:30.879Z,16.57
2022-09-05T01:30:32.075Z,16.44
2022-09-05T01:31:30.894Z,16.53
2022-09-05T01:32:30.839Z,16.52
2022-09-05T01:33:30.824Z,16.61
2022-09-05T01:34:31.747Z,16.52
2022-09-05T01:35:30.811Z,16.46
2022-09-05T01:36:30.831Z,16.64
2022-09-05T01:37:33.517Z,16.63
2022-09-05T01:38:30.819Z,16.65
2022-09-05T01:40:12.289Z,16.65
2022-09-05T01:40:30.873Z,16.68
2022-09-05T01:41:30.868Z,16.74
2022-09-05T01:42:31.639Z,16.69
2022-09-05T01:43:30.821Z,16.66
2022-09-05T01:44:30.863Z,16.7
2022-09-05T01:45:39.339Z,16.67
2022-09-05T01:46:30.861Z,16.65
2022-09-05T01:47:31.391Z,16.7
2022-09-05T01:48:30.830Z,16.81
2022-09-05T01:49:30.817Z,16.8
2022-09-05T01:50:30.888Z,16.75
2022-09-05T01:51:31.457Z,16.87
2022-09-05T01:52:30.876Z,16.93
2022-09-05T01:53:30.866Z,16.83
2022-09-05T01:54:30.841Z,16.88
2022-09-05T01:55:30.826Z,16.96
2022-09-05T01:56:30.839Z,16.87
2022-09-05T01:57:30.832Z,16.88
2022-09-05T01:58:31.959Z,16.88
2022-09-05T01:59:30.819Z,16.95
2022-09-05T02:00:30.874Z,17.09
2022-09-05T02:01:32.495Z,16.99
2022-09-05T02:02:30.976Z,16.95
2022-09-05T02:03:30.836Z,16.99
2022-09-05T02:04:30.838Z,16.99
2022-09-05T02:05:49.219Z,16.99
2022-09-05T02:06:30.816Z,16.99
2022-09-05T02:07:31.753Z,16.89
2022-09-05T02:08:30.876Z,16.89
2022-09-05T02:09:30.844Z,16.79
2022-09-05T02:10:30.928Z,16.79
2022-09-05T02:11:35.694Z,16.79
2022-09-05T02:12:30.820Z,16.79
2022-09-05T02:13:30.835Z,16.79
2022-09-05T02:14:34.359Z,16.79
2022-09-05T02:15:30.888Z,16.69
2022-09-05T02:16:30.863Z,16.79
2022-09-05T02:17:49.512Z,16.69
2022-09-05T02:18:30.839Z,16.59
2022-09-05T02:19:30.845Z,16.59
2022-09-05T02:20:30.860Z,16.69
2022-09-05T02:21:30.826Z,16.69
2022-09-05T02:22:30.826Z,16.59
2022-09-05T02:23:40.663Z,16.59
2022-09-05T02:24:31.058Z,16.59
2022-09-05T02:26:01.574Z,16.5
2022-09-05T02:26:30.829Z,16.5
2022-09-05T02:27:53.571Z,16.5
2022-09-05T02:28:30.840Z,16.59
2022-09-05T02:29:30.829Z,16.59
2022-09-05T02:30:30.875Z,16.69
2022-09-05T02:31:30.913Z,16.69
2022-09-05T02:32:30.884Z,16.59
2022-09-05T02:33:30.844Z,16.5
2022-09-05T02:34:30.841Z,16.5
2022-09-05T02:35:30.907Z,16.5
2022-09-05T02:36:30.838Z,16.59
2022-09-05T02:38:38.001Z,16.5
2022-09-05T02:39:54.882Z,16.59
2022-09-05T02:45:04.017Z,16.59
2022-09-05T02:45:06.538Z,16.69
2022-09-05T02:45:11.751Z,16.69
2022-09-05T02:45:12.506Z,16.5
2022-09-05T02:45:17.415Z,16.5
2022-09-05T02:45:21.698Z,16.59
2022-09-05T02:45:31.450Z,16.5
2022-09-05T02:46:31.179Z,16.5
2022-09-05T02:47:30.888Z,16.59
2022-09-05T02:48:30.844Z,16.5
2022-09-05T02:50:33.353Z,16.59
2022-09-05T02:54:27.694Z,16.59
2022-09-05T02:57:23.366Z,16.59
2022-09-05T02:57:26.120Z,16.59
2022-09-05T02:57:32.961Z,16.59
2022-09-05T02:57:33.268Z,16.69
2022-09-05T02:57:40.617Z,16.69
2022-09-05T02:57:42.881Z,16.59
2022-09-05T02:58:05.265Z,16.5
2022-09-05T02:58:47.855Z,16.5
2022-09-05T02:59:36.430Z,16.59
2022-09-05T03:00:30.863Z,16.5
2022-09-05T03:01:30.867Z,16.5
2022-09-05T03:02:30.908Z,16.5
2022-09-05T03:03:30.964Z,16.5
2022-09-05T03:04:30.843Z,16.5
2022-09-05T03:05:30.849Z,16.4
2022-09-05T03:06:35.085Z,16.4
2022-09-05T03:07:30.834Z,16.4
2022-09-05T03:08:30.840Z,16.3
2022-09-05T03:09:30.848Z,16.3
2022-09-05T03:10:54.592Z,16.3
2022-09-05T03:11:30.857Z,16.4
2022-09-05T03:12:30.848Z,16.3
2022-09-05T03:13:30.849Z,16.3
2022-09-05T03:14:30.847Z,16.3
2022-09-05T03:15:31.019Z,16.3
2022-09-05T03:16:30.940Z,16.3
2022-09-05T03:17:30.858Z,16.21
2022-09-05T03:18:30.896Z,16.21
2022-09-05T03:19:30.832Z,16.21
2022-09-05T03:20:30.892Z,16.21
2022-09-05T03:21:30.854Z,16.21
2022-09-05T03:22:33.694Z,16.21
2022-09-05T03:23:33.267Z,16.21
2022-09-05T03:24:30.906Z,16.21
2022-09-05T03:25:30.918Z,16.3
2022-09-05T03:26:30.918Z,16.21
2022-09-05T03:27:30.843Z,16.3
2022-09-05T03:28:30.860Z,16.21
2022-09-05T03:29:30.846Z,16.21
2022-09-05T03:30:30.872Z,16.21
2022-09-05T03:31:30.991Z,16.3
2022-09-05T03:32:30.853Z,16.3
2022-09-05T03:33:30.895Z,16.21
2022-09-05T03:34:30.891Z,16.3
2022-09-05T03:35:30.888Z,16.3
2022-09-05T03:36:30.836Z,16.3
2022-09-05T03:37:31.632Z,16.21
2022-09-05T03:38:30.854Z,16.21
2022-09-05T03:39:30.892Z,16.21
2022-09-05T03:40:30.845Z,16.21
2022-09-05T03:41:39.932Z,16.21
2022-09-05T03:42:31.263Z,16.21
2022-09-05T03:43:30.849Z,16.21
2022-09-05T03:44:30.851Z,16.21
2022-09-05T03:45:36.987Z,16.11
2022-09-05T03:46:30.912Z,16.11
2022-09-05T03:47:30.851Z,16.21
2022-09-05T03:48:30.944Z,16.21
2022-09-05T03:52:16.809Z,16.11
2022-09-05T03:53:11.509Z,16.11
2022-09-05T03:57:05.025Z,16.11
2022-09-05T03:57:07.376Z,16.11
2022-09-05T03:57:14.634Z,16.21
2022-09-05T03:57:18.470Z,16.21
2022-09-05T03:57:24.065Z,16.21
2022-09-05T03:57:26.847Z,16.21
2022-09-05T03:57:41.438Z,16.11
2022-09-05T03:58:55.507Z,16.3
2022-09-05T03:59:31.091Z,16.3
2022-09-05T04:00:30.848Z,16.3
2022-09-05T04:03:30.811Z,16.21
2022-09-05T04:07:53.185Z,16.3
2022-09-05T04:08:08.353Z,16.21
2022-09-05T04:08:11.269Z,16.3
2022-09-05T04:08:14.027Z,16.3
2022-09-05T04:08:16.194Z,16.3
2022-09-05T04:08:27.683Z,16.3
2022-09-05T04:08:41.866Z,16.3
2022-09-05T04:09:49.697Z,16.21
2022-09-05T04:10:31.016Z,16.21
2022-09-05T04:11:30.844Z,16.11
2022-09-05T04:12:30.894Z,16.11
2022-09-05T04:13:30.871Z,16.11
2022-09-05T04:14:30.856Z,16.01
2022-09-05T04:15:30.870Z,16.01
2022-09-05T04:16:30.935Z,16.11
2022-09-05T04:17:30.850Z,16.11
2022-09-05T04:18:33.800Z,16.11
2022-09-05T04:19:30.881Z,16.11
2022-09-05T04:20:30.896Z,16.01
2022-09-05T04:21:30.857Z,16.01
2022-09-05T04:22:30.868Z,16.01
2022-09-05T04:23:30.853Z,16.01
2022-09-05T04:24:30.856Z,16.01
2022-09-05T04:25:30.850Z,15.92
2022-09-05T04:26:30.844Z,15.92
2022-09-05T04:27:30.916Z,15.92
2022-09-05T04:28:30.897Z,15.92
2022-09-05T04:29:30.856Z,15.92
2022-09-05T04:30:38.217Z,15.92
2022-09-05T04:31:30.912Z,15.92
2022-09-05T04:32:30.942Z,15.92
2022-09-05T04:33:35.867Z,15.92
2022-09-05T04:34:30.853Z,15.92
2022-09-05T04:35:30.912Z,15.92
2022-09-05T04:36:30.901Z,15.92
2022-09-05T04:37:37.188Z,15.83
2022-09-05T04:38:30.862Z,15.83
2022-09-05T04:39:30.918Z,15.83
2022-09-05T04:40:32.942Z,15.83
2022-09-05T04:41:37.649Z,15.83
2022-09-05T04:42:30.864Z,15.73
2022-09-05T04:43:30.929Z,15.83
2022-09-05T04:44:30.965Z,15.73
2022-09-05T04:45:30.930Z,15.73
2022-09-05T04:46:30.965Z,15.73
2022-09-05T04:47:30.883Z,15.73
2022-09-05T04:48:30.847Z,15.73
2022-09-05T04:49:30.902Z,15.73
2022-09-05T04:50:37.636Z,15.83
2022-09-05T04:51:30.905Z,15.92
2022-09-05T04:52:31.809Z,15.83
2022-09-05T04:53:30.870Z,15.83
2022-09-05T04:54:30.882Z,15.83
2022-09-05T04:55:30.859Z,15.92
2022-09-05T04:56:30.856Z,15.92
2022-09-05T04:57:30.873Z,15.83
2022-09-05T04:59:00.094Z,15.92
2022-09-05T05:03:12.937Z,15.92
2022-09-05T05:06:04.118Z,15.83
2022-09-05T05:06:05.378Z,15.83
2022-09-05T05:06:05.741Z,15.83
2022-09-05T05:06:09.244Z,15.92
2022-09-05T05:06:10.848Z,15.83
2022-09-05T05:06:16.910Z,15.83
2022-09-05T05:06:46.054Z,15.92
2022-09-05T05:07:31.029Z,15.92
2022-09-05T05:08:39.017Z,15.92
2022-09-05T05:09:30.863Z,15.92
2022-09-05T05:12:08.862Z,16.01
2022-09-05T05:18:00.142Z,16.01
2022-09-05T05:18:02.174Z,16.01
2022-09-05T05:18:03.732Z,16.01
2022-09-05T05:18:11.814Z,16.01
2022-09-05T05:18:13.564Z,16.21
2022-09-05T05:18:14.077Z,16.21
2022-09-05T05:18:16.392Z,16.21
2022-09-05T05:18:37.783Z,16.21
2022-09-05T05:19:30.992Z,16.3
2022-09-05T05:20:42.354Z,16.3
2022-09-05T05:21:30.890Z,16.3
2022-09-05T05:22:31.064Z,16.3
2022-09-05T05:23:30.872Z,16.3
2022-09-05T05:24:30.881Z,16.3
2022-09-05T05:25:30.879Z,16.3
2022-09-05T05:26:30.922Z,16.3
2022-09-05T05:27:30.861Z,16.3
2022-09-05T05:28:30.871Z,16.3
2022-09-05T05:29:30.872Z,16.4
2022-09-05T05:30:30.943Z,16.3
2022-09-05T05:31:30.941Z,16.3
2022-09-05T05:32:43.543Z,16.3
2022-09-05T05:33:30.870Z,16.3
2022-09-05T05:34:30.880Z,16.4
2022-09-05T05:35:30.880Z,16.3
2022-09-05T05:36:30.871Z,16.4
2022-09-05T05:37:30.934Z,16.4
2022-09-05T05:38:30.928Z,16.4
2022-09-05T05:39:30.970Z,16.3
2022-09-05T05:40:31.774Z,16.4
2022-09-05T05:41:30.909Z,16.4
2022-09-05T05:42:30.881Z,16.4
2022-09-05T05:43:30.875Z,16.4
2022-09-05T05:44:30.885Z,16.4
2022-09-05T05:45:30.927Z,16.3
2022-09-05T05:46:31.012Z,16.3
2022-09-05T05:47:31.772Z,16.3
2022-09-05T05:48:30.877Z,16.4
2022-09-05T05:49:30.888Z,16.4
2022-09-05T05:50:30.880Z,16.5
2022-09-05T05:51:34.766Z,16.5
2022-09-05T05:52:30.913Z,16.5
2022-09-05T05:53:42.393Z,16.5
2022-09-05T05:54:30.921Z,16.5
2022-09-05T05:55:51.465Z,16.59
2022-09-05T05:56:31.217Z,16.69
2022-09-05T05:57:30.927Z,16.69
2022-09-05T05:58:32.714Z,16.79
2022-09-05T05:59:30.880Z,16.89
2022-09-05T06:00:30.961Z,16.89
2022-09-05T06:01:37.866Z,16.89
2022-09-05T06:02:31.016Z,16.89
2022-09-05T06:03:31.014Z,16.89
2022-09-05T06:04:30.880Z,16.89
2022-09-05T06:05:30.884Z,16.89
2022-09-05T06:06:30.930Z,16.89
2022-09-05T06:07:40.746Z,16.99
2022-09-05T06:12:17.544Z,16.89
2022-09-05T06:14:51.353Z,16.89
2022-09-05T06:14:55.800Z,16.99
2022-09-05T06:14:56.050Z,16.89
2022-09-05T06:14:56.592Z,16.89
2022-09-05T06:14:57.482Z,16.89
2022-09-05T06:14:59.696Z,16.89
2022-09-05T06:15:31.957Z,16.89
2022-09-05T06:16:30.945Z,16.99
2022-09-05T06:17:30.921Z,17.19
2022-09-05T06:18:30.886Z,17.29
2022-09-05T06:19:39.151Z,17.29
2022-09-05T06:22:04.922Z,17.29
2022-09-05T06:22:11.119Z,17.29
2022-09-05T06:22:31.022Z,17.29
2022-09-05T06:23:38.846Z,17.39
2022-09-05T06:24:31.228Z,17.39
2022-09-05T06:25:31.201Z,17.49
2022-09-05T06:26:30.892Z,17.49
2022-09-05T06:27:30.928Z,17.54
2022-09-05T06:28:30.892Z,17.35
2022-09-05T06:29:37.971Z,17.47
2022-09-05T06:30:31.067Z,17.45
2022-09-05T06:31:31.859Z,17.42
2022-09-05T06:32:30.946Z,17.31
2022-09-05T06:33:30.919Z,17.43
2022-09-05T06:34:35.857Z,17.45
2022-09-05T06:35:30.881Z,17.41
2022-09-05T06:36:30.929Z,17.37
2022-09-05T06:37:30.936Z,17.37
2022-09-05T06:38:30.904Z,17.49
2022-09-05T06:39:30.908Z,17.48
2022-09-05T06:40:32.303Z,17.62
2022-09-05T06:41:30.887Z,17.62
2022-09-05T06:42:43.265Z,17.42
2022-09-05T06:43:30.898Z,17.08
2022-09-05T06:44:30.948Z,16.95
2022-09-05T06:45:30.901Z,17.11
2022-09-05T06:46:54.238Z,17.1
2022-09-05T06:47:33.318Z,17.16
2022-09-05T06:48:38.269Z,17.06
2022-09-05T06:49:37.387Z,17.03
2022-09-05T06:50:30.900Z,17.17
2022-09-05T06:51:30.892Z,17.04
2022-09-05T06:52:30.886Z,16.98
2022-09-05T06:53:31.076Z,17.15
2022-09-05T06:54:32.589Z,17
2022-09-05T06:55:30.905Z,17.06
2022-09-05T06:56:30.930Z,16.97
2022-09-05T06:57:30.897Z,17.24
2022-09-05T06:58:30.996Z,17.19
2022-09-05T06:59:30.896Z,17.28
2022-09-05T07:00:30.957Z,17.36
2022-09-05T07:02:00.735Z,17.07
2022-09-05T07:02:59.108Z,16.93
2022-09-05T07:03:32.395Z,16.87
2022-09-05T07:04:49.481Z,17.04
2022-09-05T07:05:39.577Z,17.01
2022-09-05T07:06:59.365Z,17.14
2022-09-05T07:07:30.934Z,17.03
2022-09-05T07:08:36.224Z,17.01
2022-09-05T07:09:30.897Z,17.14
2022-09-05T07:10:39.340Z,17.16
2022-09-05T07:11:30.952Z,16.93
2022-09-05T07:12:30.936Z,17.03
2022-09-05T07:13:30.896Z,16.99
2022-09-05T07:19:30.943Z,16.74
2022-09-05T07:20:30.910Z,16.76
2022-09-05T07:21:30.884Z,16.78
2022-09-05T07:22:47.511Z,16.84
2022-09-05T07:23:57.819Z,16.95
2022-09-05T07:24:55.304Z,17.01
2022-09-05T07:25:33.181Z,17.01
2022-09-05T07:26:52.029Z,16.89
2022-09-05T07:27:30.939Z,16.97
2022-09-05T07:28:30.905Z,17.21
2022-09-05T07:29:30.909Z,17.19
2022-09-05T07:30:30.897Z,17.03
2022-09-05T07:31:37.842Z,16.89
2022-09-05T07:32:30.912Z,16.75
2022-09-05T07:33:30.903Z,16.93
2022-09-05T07:34:30.951Z,16.82
2022-09-05T07:35:34.668Z,16.8
2022-09-05T07:36:30.898Z,16.9
2022-09-05T07:37:30.899Z,16.84
2022-09-05T07:38:41.874Z,17.06
2022-09-05T07:39:30.998Z,16.86
2022-09-05T07:40:30.942Z,16.68
2022-09-05T07:41:30.924Z,16.63
2022-09-05T07:42:30.950Z,16.56
2022-09-05T07:43:30.932Z,16.45
2022-09-05T07:44:30.897Z,16.34
2022-09-05T07:45:30.964Z,16.58
2022-09-05T07:46:30.930Z,16.73
2022-09-05T07:47:30.895Z,16.66
2022-09-05T07:48:35.033Z,16.62
2022-09-05T07:49:31.178Z,16.68
2022-09-05T07:53:18.676Z,16.44
2022-09-05T07:56:50.903Z,16.4
2022-09-05T07:56:50.997Z,16.35
2022-09-05T07:56:51.427Z,16.41
2022-09-05T07:56:55.881Z,16.32
2022-09-05T07:57:00.084Z,16.42
2022-09-05T07:57:01.327Z,16.27
2022-09-05T07:57:31.942Z,16.55
2022-09-05T07:58:30.963Z,16.44
2022-09-05T07:59:30.975Z,16.31
2022-09-05T08:00:30.982Z,16.38
2022-09-05T08:01:31.043Z,16.23
2022-09-05T08:02:30.895Z,16.21
2022-09-05T08:03:31.023Z,16.37
2022-09-05T08:04:31.119Z,16.37
2022-09-05T08:05:35.495Z,16.31
2022-09-05T08:07:45.533Z,16.54
2022-09-05T08:07:46.595Z,16.39
2022-09-05T08:08:31.230Z,16.21
2022-09-05T08:10:06.175Z,16.26
2022-09-05T08:10:59.209Z,16.35
2022-09-05T08:11:31.052Z,16.26
2022-09-05T08:12:31.199Z,16.59
2022-09-05T08:13:31.381Z,16.37
2022-09-05T08:14:45.022Z,16.11
2022-09-05T08:16:00.703Z,16.24
2022-09-05T08:16:30.936Z,16.08
2022-09-05T08:17:30.924Z,16.13
2022-09-05T08:18:30.916Z,15.85
2022-09-05T08:19:30.972Z,15.78
2022-09-05T08:20:30.914Z,15.78
2022-09-05T08:21:30.964Z,15.66
2022-09-05T08:22:30.935Z,15.99
2022-09-05T08:23:30.910Z,16.29
2022-09-05T08:24:30.915Z,16.24
2022-09-05T08:25:37.650Z,16.33
2022-09-05T08:26:30.908Z,16.01
2022-09-05T08:27:30.902Z,16.05
2022-09-05T08:28:33.393Z,15.96
2022-09-05T08:29:31.007Z,16.19
2022-09-05T08:30:30.911Z,15.88
2022-09-05T08:31:30.969Z,15.7
2022-09-05T08:32:34.754Z,15.7
2022-09-05T08:33:30.923Z,15.84
2022-09-05T08:34:44.131Z,15.91
2022-09-05T08:35:30.943Z,15.53
2022-09-05T08:36:30.950Z,15.62
2022-09-05T08:37:30.971Z,15.63
2022-09-05T08:38:40.664Z,15.57
2022-09-05T08:39:30.948Z,15.4
2022-09-05T08:40:30.922Z,15.32
2022-09-05T08:41:49.353Z,15.17
2022-09-05T08:42:30.923Z,15.25
2022-09-05T08:46:37.717Z,15.35
2022-09-05T08:46:39.520Z,15.22
2022-09-05T08:46:42.371Z,15.1
2022-09-05T08:46:44.586Z,15.34
2022-09-05T08:47:33.034Z,14.78
2022-09-05T08:48:30.919Z,14.88
2022-09-05T08:49:36.872Z,15.13
2022-09-05T08:50:30.941Z,15.1
2022-09-05T08:51:30.924Z,15.02
2022-09-05T08:52:30.971Z,14.94
2022-09-05T08:53:46.196Z,15.07
2022-09-05T08:54:30.917Z,14.74
2022-09-05T08:55:30.919Z,14.5
2022-09-05T08:56:30.931Z,14.93
2022-09-05T08:57:30.924Z,14.56
2022-09-05T08:58:30.926Z,14.75
2022-09-05T08:59:32.949Z,14.68
2022-09-05T09:00:31.340Z,14.65
2022-09-05T09:01:31.034Z,14.55
2022-09-05T09:02:46.864Z,14.71
2022-09-05T09:03:30.944Z,14.86
2022-09-05T09:05:00.717Z,14.79
2022-09-05T09:06:30.929Z,14.3
2022-09-05T09:07:50.865Z,14.53
2022-09-05T09:08:30.976Z,14.51
2022-09-05T09:09:30.923Z,14.77
2022-09-05T09:10:30.937Z,14.82
2022-09-05T09:11:30.948Z,14.56
2022-09-05T09:12:30.955Z,14.15
2022-09-05T09:13:30.924Z,14.12
2022-09-05T09:14:31.495Z,14.06
2022-09-05T09:15:30.960Z,13.67
2022-09-05T09:16:31.057Z,13.88
2022-09-05T09:17:30.939Z,13.58
2022-09-05T09:18:35.816Z,13.32
2022-09-05T09:19:30.934Z,13.73
2022-09-05T09:20:30.943Z,13.01
2022-09-05T09:21:31.020Z,13.3
2022-09-05T09:22:30.923Z,13.48
2022-09-05T09:23:32.613Z,13.17
2022-09-05T09:24:30.974Z,13.48
2022-09-05T09:25:33.902Z,12.73
2022-09-05T09:26:30.938Z,12.74
2022-09-05T09:27:57.764Z,11.97
2022-09-05T09:28:48.874Z,11.58
2022-09-05T09:29:31.001Z,12.09
2022-09-05T09:30:30.982Z,11.76
2022-09-05T09:31:31.034Z,11.87
2022-09-05T09:32:30.983Z,12.03
2022-09-05T09:33:30.951Z,10.67
2022-09-05T09:34:30.938Z,11.05
2022-09-05T09:35:30.995Z,10.56
2022-09-05T09:36:30.935Z,10.82
2022-09-05T09:37:49.902Z,11.01
2022-09-05T09:38:30.929Z,11.16
2022-09-05T09:39:38.283Z,11.35
2022-09-05T09:40:30.950Z,11.62
2022-09-05T09:41:30.955Z,11.56
2022-09-05T09:42:33.463Z,11.79
2022-09-05T09:43:30.933Z,11.36
2022-09-05T09:44:30.954Z,11.19
2022-09-05T09:45:30.980Z,11.18
2022-09-05T09:46:30.993Z,10.95
2022-09-05T09:47:30.988Z,10.91
2022-09-05T09:48:30.933Z,11.34
2022-09-05T09:49:31.035Z,11.79
2022-09-05T09:50:30.951Z,11.42
2022-09-05T09:51:31.063Z,11.55
2022-09-05T09:52:31.174Z,11.98
2022-09-05T09:53:36.901Z,11.92
2022-09-05T09:54:31.076Z,11.62
2022-09-05T09:55:31.067Z,11.4
2022-09-05T09:56:31.172Z,11.23
2022-09-05T09:57:31.171Z,11.14
2022-09-05T09:58:31.423Z,11.1
2022-09-05T09:59:31.276Z,11.48
2022-09-05T10:00:31.154Z,11.68
2022-09-05T10:01:36.603Z,11.73
2022-09-05T10:04:30.999Z,11.5
2022-09-05T10:08:34.586Z,11.74
2022-09-05T10:10:33.529Z,11.7
2022-09-05T10:10:36.107Z,11.79
2022-09-05T10:10:51.336Z,11.73
2022-09-05T10:10:51.629Z,11.82
2022-09-05T10:10:51.895Z,11.39
2022-09-05T10:10:53.747Z,11.7
2022-09-05T10:10:59.755Z,11.77
2022-09-05T10:11:54.129Z,11.47
2022-09-05T10:12:30.947Z,11.66
2022-09-05T10:13:30.956Z,11.22
2022-09-05T10:14:49.391Z,11.4
2022-09-05T10:15:32.459Z,11.64
2022-09-05T10:16:31.042Z,11.33
2022-09-05T10:17:30.973Z,11.7
2022-09-05T10:18:31.659Z,11.8
2022-09-05T10:20:30.952Z,11.59
2022-09-05T10:21:30.969Z,11.2
2022-09-05T10:22:36.690Z,11.38
2022-09-05T10:23:30.943Z,11.33
2022-09-05T10:24:30.944Z,11.23
2022-09-05T10:25:30.999Z,11.07
2022-09-05T10:26:30.997Z,10.92
2022-09-05T10:27:30.962Z,10.92
2022-09-05T10:28:30.968Z,10.92
2022-09-05T10:29:36.914Z,11.14
2022-09-05T10:31:41.186Z,11.42
2022-09-05T10:33:16.965Z,11.55
2022-09-05T10:35:06.117Z,11.44
2022-09-05T10:35:13.679Z,11.43
2022-09-05T10:35:17.845Z,11.48
2022-09-05T10:35:31.415Z,11.17
2022-09-05T10:36:31.058Z,11.02
2022-09-05T10:37:30.971Z,10.99
2022-09-05T10:38:30.979Z,11.25
2022-09-05T10:39:31.022Z,11.37
2022-09-05T10:40:30.959Z,11.2
2022-09-05T10:41:30.994Z,11.29
2022-09-05T10:42:30.962Z,11.83
2022-09-05T10:43:30.964Z,11.72
2022-09-05T10:44:30.962Z,11.48
2022-09-05T10:45:38.207Z,11.08
2022-09-05T10:46:50.130Z,10.96
2022-09-05T10:47:30.998Z,10.93
2022-09-05T10:48:30.991Z,11.39
2022-09-05T10:49:31.001Z,11.51
2022-09-05T10:50:30.960Z,11.23
2022-09-05T10:51:30.990Z,11.54
2022-09-05T10:52:30.954Z,11.45
2022-09-05T10:53:39.117Z,11.57
2022-09-05T10:54:30.969Z,11.51
2022-09-05T10:55:30.971Z,11.51
2022-09-05T10:56:30.995Z,11.28
2022-09-05T10:57:31.035Z,11.5
2022-09-05T10:58:50.756Z,11.4
2022-09-05T11:02:19.384Z,11.39
2022-09-05T11:02:22.646Z,10.95
2022-09-05T11:02:24.442Z,11.43
2022-09-05T11:02:36.496Z,11.29
2022-09-05T11:03:31.012Z,11.38
2022-09-05T11:04:31.014Z,11.51
2022-09-05T11:05:31.090Z,11.13
2022-09-05T11:06:31.103Z,11.49
2022-09-05T11:07:31.079Z,11.68
2022-09-05T11:08:30.969Z,11.51
2022-09-05T11:09:30.955Z,11.43
2022-09-05T11:10:30.976Z,11.26
2022-09-05T11:11:34.883Z,10.82
2022-09-05T11:12:31.008Z,10.72
2022-09-05T11:13:30.957Z,10.65
2022-09-05T11:14:30.971Z,10.91
2022-09-05T11:15:31.084Z,11.24
2022-09-05T11:16:31.087Z,11.07
2022-09-05T11:17:30.981Z,10.88
2022-09-05T11:18:55.002Z,10.79
2022-09-05T11:19:30.961Z,10.33
2022-09-05T11:20:35.374Z,10.35
2022-09-05T11:21:30.963Z,11.51
2022-09-05T11:22:30.986Z,11.18
2022-09-05T11:23:30.955Z,11.47
2022-09-05T11:24:30.961Z,11.04
2022-09-05T11:25:40.410Z,10.94
2022-09-05T11:26:30.968Z,10.87
2022-09-05T11:27:31.008Z,11.41
2022-09-05T11:28:31.113Z,11.11
2022-09-05T11:29:31.155Z,11.3
2022-09-05T11:30:34.424Z,10.95
2022-09-05T11:31:39.048Z,10.77
2022-09-05T11:34:58.736Z,10.75
2022-09-05T11:39:47.069Z,10.89
2022-09-05T11:39:53.322Z,10.6
2022-09-05T11:40:00.458Z,10.72
2022-09-05T11:40:06.456Z,10.28
2022-09-05T11:40:06.719Z,10.27
2022-09-05T11:40:07.555Z,10.58
2022-09-05T11:40:10.679Z,10.2
2022-09-05T11:40:45.158Z,10.84
2022-09-05T11:41:31.093Z,11.03
2022-09-05T11:42:31.123Z,10.61
2022-09-05T11:43:31.042Z,10.29
2022-09-05T11:44:31.027Z,10.31
2022-09-05T11:45:30.976Z,10.3
2022-09-05T11:46:31.015Z,10.51
2022-09-05T11:47:37.056Z,10.59
2022-09-05T11:48:31.000Z,10.7
2022-09-05T11:49:30.986Z,10.96
2022-09-05T11:50:30.969Z,10.71
2022-09-05T11:51:34.020Z,10.98
2022-09-05T11:52:31.315Z,10.76
2022-09-05T11:53:30.976Z,10.78
2022-09-05T11:54:30.978Z,10.79
2022-09-05T11:55:30.985Z,10.99
2022-09-05T11:56:30.984Z,11.14
2022-09-05T11:57:32.487Z,11.03
2022-09-05T11:58:45.171Z,11.31
2022-09-05T11:59:33.550Z,11.51
2022-09-05T12:00:34.267Z,11.41
2022-09-05T12:02:31.011Z,11.1
2022-09-05T12:03:57.753Z,11.07
2022-09-05T12:04:31.565Z,11.51
2022-09-05T12:05:48.291Z,11.13
2022-09-05T12:07:32.191Z,11.56
2022-09-05T12:08:30.992Z,11.56
2022-09-05T12:09:31.148Z,11.24
2022-09-05T12:10:47.971Z,11.22
2022-09-05T12:11:30.983Z,11.28
2022-09-05T12:12:41.084Z,10.75
2022-09-05T12:13:30.989Z,10.77
2022-09-05T12:14:31.052Z,11.08
2022-09-05T12:15:31.029Z,10.89
2022-09-05T12:16:31.027Z,10.95
2022-09-05T12:17:35.025Z,11.41
2022-09-05T12:18:31.148Z,11.12
2022-09-05T12:19:30.989Z,11.53
2022-09-05T12:20:33.696Z,11.33
2022-09-05T12:21:31.700Z,10.6
2022-09-05T12:22:31.068Z,10.58
2022-09-05T12:23:53.728Z,10.34
2022-09-05T12:25:24.865Z,10.27
2022-09-05T12:27:38.102Z,10.35
2022-09-05T12:27:39.696Z,10.39
2022-09-05T12:27:41.088Z,10.76
2022-09-05T12:29:33.484Z,10.87
2022-09-05T12:29:36.130Z,10.91
2022-09-05T12:30:42.363Z,10.89
2022-09-05T12:33:07.533Z,11.13
2022-09-05T12:33:43.826Z,11.2
2022-09-05T12:36:01.579Z,10.87
2022-09-05T12:36:08.506Z,11.1
2022-09-05T12:36:10.066Z,11.27
2022-09-05T12:39:56.015Z,11.3
2022-09-05T12:40:28.720Z,11.15
2022-09-05T12:40:43.517Z,11.42
2022-09-05T12:40:58.479Z,11.23
2022-09-05T12:41:35.259Z,11.16
2022-09-05T12:41:46.269Z,11
2022-09-05T12:42:39.909Z,11.47
2022-09-05T12:44:13.856Z,10.89
2022-09-05T12:44:41.481Z,10.89
2022-09-05T12:45:37.561Z,11.04
2022-09-05T12:46:31.034Z,10.9
2022-09-05T12:47:31.009Z,10.98
2022-09-05T12:48:38.987Z,11.14
2022-09-05T12:49:36.132Z,11.09
2022-09-05T12:50:31.060Z,11.14
2022-09-05T12:51:46.097Z,11.26
2022-09-05T12:52:31.112Z,11.57
2022-09-05T12:53:31.175Z,11.46
2022-09-05T12:54:33.779Z,12.01
2022-09-05T12:55:31.052Z,11.64
2022-09-05T12:57:35.983Z,11.09
2022-09-05T13:00:50.910Z,11.25
2022-09-05T13:02:57.342Z,11.84
2022-09-05T13:03:01.752Z,11.49
2022-09-05T13:03:03.263Z,11.79
2022-09-05T13:03:07.069Z,11.51
2022-09-05T13:03:14.547Z,11.83
2022-09-05T13:03:31.622Z,11.04
2022-09-05T13:04:32.871Z,11.16
2022-09-05T13:05:31.108Z,11.26
2022-09-05T13:06:31.211Z,10.83
2022-09-05T13:07:31.001Z,10.8