createdAt,value
2018-03-25T00:01:40.041Z,26.43
2018-03-25T00:04:12.684Z,26.87
2018-03-25T00:06:45.653Z,23.73
2018-03-25T00:09:18.558Z,31.73
2018-03-25T00:11:52.032Z,26.67
2018-03-25T00:14:24.452Z,25.17
2018-03-25T00:16:58.017Z,22.57
2018-03-25T00:19:31.028Z,27.63
2018-03-25T00:22:03.442Z,34.47
2018-03-25T00:24:35.962Z,22.63
2018-03-25T00:27:08.440Z,28.73
2018-03-25T00:29:40.980Z,23.10
2018-03-25T00:32:13.348Z,26.33
2018-03-25T00:34:46.610Z,24.63
2018-03-25T00:37:19.991Z,26.83
2018-03-25T00:39:52.613Z,22.10
2018-03-25T00:42:25.003Z,22.20
2018-03-25T00:44:57.455Z,24.93
2018-03-25T00:47:29.864Z,28.03
2018-03-25T00:50:02.312Z,21.33
2018-03-25T00:52:34.692Z,20.10
2018-03-25T00:55:07.158Z,24.50
2018-03-25T00:57:39.894Z,27.40
2018-03-25T01:00:13.989Z,25.53
2018-03-25T01:02:46.957Z,23.43
2018-03-25T01:05:19.423Z,23.33
2018-03-25T01:07:52.738Z,22.13
2018-03-25T01:10:26.013Z,34.67
2018-03-25T01:12:58.825Z,21.57
2018-03-25T01:15:50.436Z,24.03
2018-03-25T01:18:22.999Z,24.00
2018-03-25T01:20:56.156Z,23.60
2018-03-25T01:23:29.279Z,27.63
2018-03-25T01:26:02.325Z,28.60
2018-03-25T01:28:35.289Z,29.33
2018-03-25T01:31:09.065Z,26.43
2018-03-25T01:33:41.663Z,30.67
2018-03-25T01:36:14.276Z,26.73
2018-03-25T01:38:46.747Z,25.90
2018-03-25T01:41:20.028Z,28.13
2018-03-25T01:43:53.398Z,20.60
2018-03-25T01:46:26.048Z,28.90
2018-03-25T01:48:58.568Z,24.73
2018-03-25T01:51:32.019Z,24.73
2018-03-25T01:54:04.801Z,20.80
2018-03-25T01:56:37.205Z,26.60
2018-03-25T01:59:10.428Z,23.77
2018-03-25T02:01:43.393Z,23.10
2018-03-25T02:04:16.076Z,21.90
2018-03-25T02:06:48.630Z,23.50
2018-03-25T02:09:21.888Z,24.43
2018-03-25T02:11:54.622Z,20.60
2018-03-25T02:14:26.987Z,21.23
2018-03-25T02:16:59.546Z,22.50
2018-03-25T02:19:31.921Z,20.03
2018-03-25T02:22:04.447Z,21.43
2018-03-25T02:24:37.188Z,22.63
2018-03-25T02:27:09.971Z,24.63
2018-03-25T02:29:42.957Z,26.50
2018-03-25T02:32:15.575Z,22.40
2018-03-25T02:34:48.411Z,20.97
2018-03-25T02:37:21.408Z,23.33
2018-03-25T02:39:54.133Z,22.47
2018-03-25T02:42:26.911Z,19.80
2018-03-25T02:44:59.631Z,21.93
2018-03-25T02:47:33.664Z,22.40
2018-03-25T02:50:06.287Z,20.57
2018-03-25T02:52:38.760Z,22.47
2018-03-25T02:55:11.569Z,22.33
2018-03-25T02:57:44.663Z,26.50
2018-03-25T03:00:17.045Z,22.60
2018-03-25T03:02:50.360Z,18.33
2018-03-25T03:05:22.957Z,20.40
2018-03-25T03:07:55.468Z,22.33
2018-03-25T03:10:28.104Z,26.83
2018-03-25T03:13:01.514Z,25.10
2018-03-25T03:15:34.137Z,18.83
2018-03-25T03:18:06.592Z,19.13
2018-03-25T03:20:38.931Z,22.53
2018-03-25T03:23:11.514Z,21.23
2018-03-25T03:25:44.075Z,22.13
2018-03-25T03:28:17.559Z,19.43
2018-03-25T03:30:50.506Z,20.60
2018-03-25T03:33:23.080Z,24.40
2018-03-25T03:35:56.336Z,21.57
2018-03-25T03:38:30.148Z,25.33
2018-03-25T03:41:04.150Z,20.60
2018-03-25T03:43:36.902Z,21.50
2018-03-25T03:46:10.325Z,21.03
2018-03-25T03:48:43.388Z,21.40
2018-03-25T03:51:16.287Z,21.10
2018-03-25T03:53:48.950Z,19.70
2018-03-25T03:56:21.388Z,20.37
2018-03-25T03:58:54.108Z,22.80
2018-03-25T04:01:26.564Z,24.17
2018-03-25T04:03:59.063Z,19.90
2018-03-25T04:06:32.247Z,21.23
2018-03-25T04:09:05.178Z,19.63
2018-03-25T04:11:39.166Z,19.07
2018-03-25T04:14:11.995Z,22.43
2018-03-25T04:16:44.528Z,23.47
2018-03-25T04:19:17.104Z,21.03
2018-03-25T04:21:49.533Z,20.87
2018-03-25T04:24:23.026Z,23.10
2018-03-25T04:26:56.480Z,19.40
2018-03-25T04:29:29.341Z,17.60
2018-03-25T04:32:01.951Z,20.27
2018-03-25T04:34:34.526Z,16.90
2018-03-25T04:37:06.946Z,22.13
2018-03-25T04:39:39.418Z,17.87
2018-03-25T04:42:11.916Z,18.67
2018-03-25T04:44:45.047Z,18.20
2018-03-25T04:47:17.900Z,15.20
2018-03-25T04:49:50.486Z,23.63
2018-03-25T04:52:23.518Z,18.87
2018-03-25T04:54:55.898Z,18.93
2018-03-25T04:57:28.270Z,20.50
2018-03-25T05:00:01.985Z,15.53
2018-03-25T05:02:34.923Z,16.47
2018-03-25T05:05:07.375Z,16.70
2018-03-25T05:07:40.710Z,22.93
2018-03-25T05:10:13.141Z,17.90
2018-03-25T05:12:46.457Z,20.23
2018-03-25T05:15:19.148Z,18.70
2018-03-25T05:17:51.616Z,24.60
2018-03-25T05:20:24.063Z,15.50
2018-03-25T05:22:56.425Z,20.20
2018-03-25T05:25:28.866Z,16.83
2018-03-25T05:28:01.444Z,18.77
2018-03-25T05:30:34.761Z,14.37
2018-03-25T05:33:08.212Z,17.70
2018-03-25T05:35:40.957Z,14.17
2018-03-25T05:38:13.428Z,13.20
2018-03-25T05:40:46.787Z,15.80
2018-03-25T05:43:20.642Z,12.33
2018-03-25T05:45:54.136Z,12.50
2018-03-25T05:48:26.887Z,12.30
2018-03-25T05:51:00.408Z,20.87
2018-03-25T05:53:33.294Z,16.60
2018-03-25T05:56:06.139Z,14.90
2018-03-25T05:58:39.419Z,13.23
2018-03-25T06:01:12.199Z,13.60
2018-03-25T06:03:45.412Z,16.17
2018-03-25T06:06:17.868Z,18.27
2018-03-25T06:08:50.967Z,16.93
2018-03-25T06:11:24.396Z,15.83
2018-03-25T06:13:58.166Z,16.77
2018-03-25T06:16:31.694Z,14.57
2018-03-25T06:19:04.356Z,16.27
2018-03-25T06:21:36.736Z,20.10
2018-03-25T06:24:09.123Z,19.03
2018-03-25T06:26:41.697Z,15.60
2018-03-25T06:29:15.001Z,13.90
2018-03-25T06:31:48.497Z,17.03
2018-03-25T06:34:21.395Z,10.67
2018-03-25T06:36:54.164Z,12.20
2018-03-25T06:39:27.734Z,14.03
2018-03-25T06:42:00.868Z,11.97
2018-03-25T06:44:34.130Z,12.70
2018-03-25T06:47:06.923Z,15.20
2018-03-25T06:49:41.134Z,13.27
2018-03-25T06:52:14.232Z,10.53
2018-03-25T06:54:46.713Z,14.20
2018-03-25T06:57:20.007Z,17.77
2018-03-25T06:59:53.606Z,15.40
2018-03-25T07:02:27.152Z,11.77
2018-03-25T07:05:00.932Z,12.70
2018-03-25T07:07:34.468Z,12.27
2018-03-25T07:10:07.276Z,13.53
2018-03-25T07:12:39.730Z,12.17
2018-03-25T07:15:12.873Z,13.53
2018-03-25T07:17:45.562Z,13.10
2018-03-25T07:20:18.821Z,15.13
2018-03-25T07:22:51.447Z,11.03
2018-03-25T07:25:24.637Z,12.07
2018-03-25T07:27:57.412Z,13.60
2018-03-25T07:30:30.800Z,15.53
2018-03-25T07:33:03.649Z,13.30
2018-03-25T07:35:36.851Z,19.37
2018-03-25T07:38:09.594Z,11.60
2018-03-25T07:40:41.971Z,13.77
2018-03-25T07:43:14.507Z,11.60
2018-03-25T07:45:47.244Z,14.47
2018-03-25T07:48:20.271Z,17.43
2018-03-25T07:50:52.907Z,12.10
2018-03-25T07:53:25.526Z,14.60
2018-03-25T07:55:58.973Z,13.60
2018-03-25T07:58:31.884Z,14.97
2018-03-25T08:01:04.792Z,12.17
2018-03-25T08:03:38.789Z,12.90
2018-03-25T08:06:12.632Z,12.97
2018-03-25T08:08:45.595Z,16.13
2018-03-25T08:11:18.173Z,15.33
2018-03-25T08:13:50.826Z,15.43
2018-03-25T08:16:23.360Z,18.17
2018-03-25T08:18:55.938Z,14.23
2018-03-25T08:21:28.544Z,18.10
2018-03-25T08:24:01.399Z,16.90
2018-03-25T08:26:34.246Z,13.87
2018-03-25T08:29:08.198Z,14.20
2018-03-25T08:31:40.874Z,13.20
2018-03-25T08:34:14.202Z,16.83
2018-03-25T08:36:46.935Z,17.37
2018-03-25T08:39:20.015Z,13.57
2018-03-25T08:41:53.372Z,14.50
2018-03-25T08:44:26.652Z,15.20
2018-03-25T08:47:00.162Z,17.03
2018-03-25T08:49:32.905Z,18.27
2018-03-25T08:52:05.391Z,17.73
2018-03-25T08:54:37.772Z,19.60
2018-03-25T08:57:10.263Z,20.43
2018-03-25T08:59:42.921Z,20.00
2018-03-25T09:02:16.215Z,22.37
2018-03-25T09:04:49.620Z,14.47
2018-03-25T09:07:22.242Z,18.43
2018-03-25T09:09:54.777Z,15.70
2018-03-25T09:12:27.301Z,14.37
2018-03-25T09:15:01.520Z,18.00
2018-03-25T09:17:34.420Z,17.57
2018-03-25T09:20:07.772Z,30.33
2018-03-25T09:22:40.571Z,19.90
2018-03-25T09:25:14.497Z,22.20
2018-03-25T09:27:46.976Z,21.30
2018-03-25T09:30:20.256Z,24.20
2018-03-25T09:32:53.017Z,19.60
2018-03-25T09:35:25.531Z,22.87
2018-03-25T09:37:58.167Z,19.33
2018-03-25T09:40:31.698Z,17.43
2018-03-25T09:43:04.859Z,18.17
2018-03-25T09:45:37.679Z,21.87
2018-03-25T09:48:11.316Z,22.30
2018-03-25T09:50:44.423Z,19.97
2018-03-25T09:53:17.003Z,20.23
2018-03-25T09:55:49.431Z,21.03
2018-03-25T09:58:21.885Z,23.27
2018-03-25T10:01:00.176Z,20.97
2018-03-25T10:03:33.414Z,22.23
2018-03-25T10:06:06.316Z,19.97
2018-03-25T10:08:40.280Z,23.13
2018-03-25T10:11:12.964Z,23.60
2018-03-25T10:13:45.404Z,28.03
2018-03-25T10:16:17.926Z,19.20
2018-03-25T10:18:51.272Z,23.60
2018-03-25T10:21:23.940Z,20.80
2018-03-25T10:23:57.319Z,23.77
2018-03-25T10:26:30.704Z,22.27
2018-03-25T10:29:03.517Z,23.63
2018-03-25T10:31:35.867Z,23.43
2018-03-25T10:34:09.343Z,19.60
2018-03-25T10:36:42.180Z,24.80
2018-03-25T10:39:14.643Z,23.27
2018-03-25T10:41:47.809Z,21.60
2018-03-25T10:44:20.531Z,23.17
2018-03-25T10:46:53.006Z,30.33
2018-03-25T10:49:26.559Z,20.23
2018-03-25T10:51:59.911Z,19.93
2018-03-25T10:54:33.029Z,22.40
2018-03-25T10:57:05.788Z,24.60
2018-03-25T10:59:38.560Z,21.50
2018-03-25T11:02:11.517Z,25.23
2018-03-25T11:04:44.298Z,25.33
2018-03-25T11:07:17.619Z,19.30
2018-03-25T11:09:50.095Z,22.07
2018-03-25T11:12:24.130Z,14.37
2018-03-25T11:14:57.637Z,13.73
2018-03-25T11:17:30.492Z,31.33
2018-03-25T11:20:02.962Z,18.90
2018-03-25T11:22:35.566Z,20.47
2018-03-25T11:25:08.960Z,14.97
2018-03-25T11:27:41.471Z,18.97
2018-03-25T11:30:14.650Z,13.30
2018-03-25T11:32:47.320Z,14.83
2018-03-25T11:35:20.555Z,20.27
2018-03-25T11:37:54.135Z,16.30
2018-03-25T11:40:26.859Z,16.30
2018-03-25T11:42:59.515Z,18.30
2018-03-25T11:45:31.992Z,22.83
2018-03-25T11:48:04.439Z,15.63
2018-03-25T11:50:36.955Z,21.03
2018-03-25T11:53:10.361Z,17.27
2018-03-25T11:55:43.580Z,13.40
2018-03-25T11:58:16.179Z,19.33
2018-03-25T12:00:49.824Z,15.60
2018-03-25T12:03:22.789Z,18.53
2018-03-25T12:05:55.635Z,20.93
2018-03-25T12:08:28.976Z,15.13
2018-03-25T12:11:02.343Z,16.90
2018-03-25T12:13:35.656Z,13.47
2018-03-25T12:16:08.147Z,15.93
2018-03-25T12:18:40.784Z,14.90
2018-03-25T12:21:13.388Z,13.60
2018-03-25T12:23:46.027Z,12.47
2018-03-25T12:26:18.515Z,14.90
2018-03-25T12:28:51.167Z,17.33
2018-03-25T12:31:24.386Z,15.03
2018-03-25T12:33:57.241Z,14.90
2018-03-25T12:36:29.649Z,15.47
2018-03-25T12:39:02.335Z,13.30
2018-03-25T12:41:35.713Z,10.57
2018-03-25T12:44:08.516Z,9.93
2018-03-25T12:46:41.249Z,24.10
2018-03-25T12:49:14.012Z,13.33
2018-03-25T12:51:48.087Z,11.23
2018-03-25T12:54:21.300Z,9.10
2018-03-25T12:56:54.141Z,9.80
2018-03-25T12:59:26.952Z,12.13
2018-03-25T13:02:00.189Z,14.30
2018-03-25T13:04:33.490Z,8.00
2018-03-25T13:07:05.944Z,14.73
2018-03-25T13:09:38.788Z,10.90
2018-03-25T13:12:11.266Z,8.90
2018-03-25T13:14:43.791Z,12.30
2018-03-25T13:17:16.267Z,10.43
2018-03-25T13:19:49.965Z,9.03
2018-03-25T13:22:22.478Z,11.83
2018-03-25T13:24:55.152Z,12.43
2018-03-25T13:27:28.296Z,11.33
2018-03-25T13:30:00.869Z,11.50
2018-03-25T13:32:34.980Z,9.67
2018-03-25T13:35:07.649Z,10.60
2018-03-25T13:37:40.492Z,9.80
2018-03-25T13:40:13.776Z,13.77
2018-03-25T13:42:46.359Z,15.50
2018-03-25T13:45:19.140Z,12.93
2018-03-25T13:47:51.574Z,10.90
2018-03-25T13:50:24.486Z,8.10
2018-03-25T13:52:58.167Z,9.60
2018-03-25T13:55:31.162Z,19.10
2018-03-25T13:58:04.073Z,11.03
2018-03-25T14:00:36.684Z,15.27
2018-03-25T14:03:09.345Z,11.37
2018-03-25T14:05:42.687Z,14.83
2018-03-25T14:08:15.770Z,11.93
2018-03-25T14:10:48.750Z,12.83
2018-03-25T14:13:21.227Z,11.90
2018-03-25T14:15:54.321Z,10.73
2018-03-25T14:18:27.050Z,10.30
2018-03-25T14:21:00.154Z,11.40
2018-03-25T14:23:32.688Z,10.70
2018-03-25T14:26:05.510Z,11.20
2018-03-25T14:28:38.778Z,9.90
2018-03-25T14:31:11.690Z,9.43
2018-03-25T14:33:44.892Z,10.97
2018-03-25T14:36:18.343Z,11.57
2018-03-25T14:38:52.592Z,9.20
2018-03-25T14:41:25.201Z,8.23
2018-03-25T14:43:58.444Z,11.53
2018-03-25T14:46:31.972Z,10.87
2018-03-25T14:49:04.944Z,10.73
2018-03-25T14:51:38.284Z,10.03
2018-03-25T14:54:11.948Z,8.10
2018-03-25T14:56:45.252Z,9.93
2018-03-25T14:59:17.835Z,10.27
2018-03-25T15:01:50.601Z,13.23
2018-03-25T15:04:23.257Z,10.63
2018-03-25T15:06:56.034Z,10.50
2018-03-25T15:09:28.615Z,12.40
2018-03-25T15:12:01.664Z,9.07
2018-03-25T15:14:34.161Z,10.93
2018-03-25T15:17:07.640Z,11.97
2018-03-25T15:19:40.539Z,8.30
2018-03-25T15:22:13.176Z,10.17
2018-03-25T15:24:45.729Z,13.70
2018-03-25T15:27:19.067Z,15.77
2018-03-25T15:29:51.909Z,12.60
2018-03-25T15:32:24.355Z,13.23
2018-03-25T15:34:57.042Z,11.67
2018-03-25T15:37:29.528Z,12.60
2018-03-25T15:40:03.001Z,10.40
2018-03-25T15:42:35.705Z,9.90
2018-03-25T15:45:08.794Z,9.83
2018-03-25T15:47:42.391Z,8.83
2018-03-25T15:50:16.335Z,11.30
2018-03-25T15:52:49.776Z,11.50
2018-03-25T15:55:22.461Z,14.23
2018-03-25T15:57:55.032Z,11.40
2018-03-25T16:00:29.108Z,14.10
2018-03-25T16:03:01.775Z,11.40
2018-03-25T16:05:35.097Z,14.60
2018-03-25T16:08:08.674Z,16.20
2018-03-25T16:10:42.138Z,12.60
2018-03-25T16:13:14.979Z,8.70
2018-03-25T16:15:48.100Z,13.00
2018-03-25T16:18:21.366Z,9.43
2018-03-25T16:20:53.902Z,10.93
2018-03-25T16:23:27.490Z,14.17
2018-03-25T16:26:00.071Z,11.67
2018-03-25T16:28:32.803Z,13.10
2018-03-25T16:31:05.680Z,19.97
2018-03-25T16:33:38.767Z,13.20
2018-03-25T16:36:11.693Z,12.07
2018-03-25T16:38:44.926Z,14.27
2018-03-25T16:41:18.327Z,14.50
2018-03-25T16:43:51.420Z,13.03
2018-03-25T16:46:23.967Z,14.10
2018-03-25T16:48:56.677Z,12.73
2018-03-25T16:51:29.102Z,12.33
2018-03-25T16:54:03.211Z,14.67
2018-03-25T16:56:36.060Z,14.67
2018-03-25T16:59:08.674Z,13.47
2018-03-25T17:01:42.079Z,19.33
2018-03-25T17:04:14.917Z,16.20
2018-03-25T17:06:47.670Z,16.77
2018-03-25T17:09:20.867Z,15.77
2018-03-25T17:11:53.266Z,19.27
2018-03-25T17:14:26.401Z,15.40
2018-03-25T17:16:58.901Z,22.63
2018-03-25T17:19:31.416Z,19.83
2018-03-25T17:22:04.833Z,22.37
2018-03-25T17:24:37.724Z,18.70
2018-03-25T17:27:10.295Z,24.80
2018-03-25T17:29:43.501Z,25.30
2018-03-25T17:32:16.447Z,18.50
2018-03-25T17:34:50.159Z,18.93
2018-03-25T17:37:24.172Z,15.37
2018-03-25T17:39:56.808Z,20.73
2018-03-25T17:42:29.491Z,22.80
2018-03-25T17:45:02.088Z,26.00
2018-03-25T17:47:34.524Z,23.23
2018-03-25T17:50:07.114Z,28.00
2018-03-25T17:52:39.489Z,30.33
2018-03-25T17:55:12.044Z,21.77
2018-03-25T17:57:45.337Z,18.27
2018-03-25T18:00:17.771Z,18.77
2018-03-25T18:02:51.796Z,19.10
2018-03-25T18:05:25.880Z,22.60
2018-03-25T18:07:58.979Z,29.00
2018-03-25T18:10:31.816Z,21.40
2018-03-25T18:13:04.599Z,25.47
2018-03-25T18:15:37.959Z,17.33
2018-03-25T18:18:10.444Z,18.70
2018-03-25T18:20:43.792Z,19.07
2018-03-25T18:23:17.040Z,25.33
2018-03-25T18:25:49.907Z,25.97
2018-03-25T18:28:22.510Z,20.37
2018-03-25T18:30:55.014Z,22.70
2018-03-25T18:33:29.075Z,26.23
2018-03-25T18:36:02.636Z,18.03
2018-03-25T18:38:35.368Z,18.50
2018-03-25T18:41:08.608Z,24.13
2018-03-25T18:43:42.211Z,21.77
2018-03-25T18:46:14.863Z,25.03
2018-03-25T18:48:47.473Z,26.73
2018-03-25T18:51:20.820Z,25.93
2018-03-25T18:53:53.409Z,21.87
2018-03-25T18:56:25.962Z,23.00
2018-03-25T18:58:59.179Z,20.10
2018-03-25T19:01:33.327Z,19.77
2018-03-25T19:04:06.168Z,19.03
2018-03-25T19:06:40.359Z,22.40
2018-03-25T19:09:13.283Z,21.63
2018-03-25T19:11:46.934Z,21.67
2018-03-25T19:14:19.343Z,22.50
2018-03-25T19:16:52.725Z,19.70
2018-03-25T19:19:26.441Z,18.30
2018-03-25T19:21:59.659Z,16.80
2018-03-25T19:24:33.125Z,21.00
2018-03-25T19:27:06.673Z,16.50
2018-03-25T19:29:40.328Z,21.17
2018-03-25T19:32:13.359Z,17.50
2018-03-25T19:34:46.443Z,23.63
2018-03-25T19:37:19.832Z,26.03
2018-03-25T19:39:52.977Z,22.20
2018-03-25T19:42:26.390Z,23.83
2018-03-25T19:44:59.151Z,25.80
2018-03-25T19:47:33.861Z,19.73
2018-03-25T19:50:07.440Z,21.80
2018-03-25T19:52:42.153Z,25.20
2018-03-25T19:55:15.103Z,18.13
2018-03-25T19:57:49.103Z,22.57
2018-03-25T20:00:21.750Z,23.30
2018-03-25T20:02:55.315Z,21.97
2018-03-25T20:05:28.619Z,19.23
2018-03-25T20:08:02.252Z,26.13
2018-03-25T20:10:36.424Z,23.03
2018-03-25T20:13:09.223Z,21.80
2018-03-25T20:15:42.803Z,20.00
2018-03-25T20:18:16.202Z,20.70
2018-03-25T20:20:49.015Z,18.80
2018-03-25T20:23:21.893Z,25.83
2018-03-25T20:25:54.686Z,20.70
2018-03-25T20:28:27.741Z,19.90
2018-03-25T20:31:00.226Z,21.20
2018-03-25T20:33:33.373Z,25.30
2018-03-25T20:36:06.049Z,24.97
2018-03-25T20:38:38.644Z,23.20
2018-03-25T20:41:11.318Z,22.63
2018-03-25T20:43:45.449Z,23.37
2018-03-25T20:46:19.122Z,25.63
2018-03-25T20:48:51.936Z,23.23
2018-03-25T20:51:24.478Z,26.93
2018-03-25T20:53:56.914Z,23.50
2018-03-25T20:56:30.955Z,19.40
2018-03-25T20:59:03.538Z,23.57
2018-03-25T21:01:36.037Z,25.63
2018-03-25T21:04:08.516Z,24.83
2018-03-25T21:06:40.924Z,20.47
2018-03-25T21:09:13.503Z,25.10
2018-03-25T21:11:46.171Z,23.10
2018-03-25T21:14:18.786Z,23.13
2018-03-25T21:16:51.334Z,24.27
2018-03-25T21:19:24.796Z,28.90
2018-03-25T21:21:57.355Z,20.17
2018-03-25T21:24:31.450Z,21.17
2018-03-25T21:27:05.081Z,34.57
2018-03-25T21:29:37.973Z,21.50
2018-03-25T21:32:10.750Z,31.80
2018-03-25T21:34:43.503Z,27.40
2018-03-25T21:37:16.762Z,27.77
2018-03-25T21:39:49.163Z,25.33
2018-03-25T21:42:22.390Z,23.07
2018-03-25T21:44:55.861Z,22.17
2018-03-25T21:47:29.301Z,20.03
2018-03-25T21:50:03.278Z,25.03
2018-03-25T21:52:35.839Z,21.80
2018-03-25T21:55:08.403Z,16.83
2018-03-25T21:57:41.657Z,21.10
2018-03-25T22:00:14.115Z,24.60
2018-03-25T22:02:47.258Z,22.73
2018-03-25T22:05:19.838Z,20.73
2018-03-25T22:07:52.493Z,27.10
2018-03-25T22:10:25.871Z,25.27
2018-03-25T22:12:58.615Z,21.07
2018-03-25T22:15:31.927Z,24.70
2018-03-25T22:18:04.730Z,24.50
2018-03-25T22:20:38.038Z,20.23
2018-03-25T22:23:11.601Z,23.20
2018-03-25T22:25:44.248Z,23.80
2018-03-25T22:28:17.633Z,22.80
2018-03-25T22:30:50.798Z,23.00
2018-03-25T22:33:23.712Z,21.00
2018-03-25T22:35:57.002Z,24.60
2018-03-25T22:38:30.463Z,23.37
2018-03-25T22:41:03.301Z,19.27
2018-03-25T22:43:36.678Z,20.30
2018-03-25T22:46:09.084Z,24.87
2018-03-25T22:48:42.407Z,21.60
2018-03-25T22:51:15.597Z,19.43
2018-03-25T22:53:48.323Z,21.70
2018-03-25T22:56:21.133Z,20.60
2018-03-25T22:58:53.801Z,26.27
2018-03-25T23:01:26.244Z,24.23
2018-03-25T23:03:59.331Z,18.63
2018-03-25T23:06:31.954Z,19.97
2018-03-25T23:09:04.602Z,20.27
2018-03-25T23:11:38.059Z,26.47
2018-03-25T23:14:11.249Z,25.53
2018-03-25T23:16:44.000Z,18.97
2018-03-25T23:19:16.473Z,24.17
2018-03-25T23:21:49.896Z,21.80
2018-03-25T23:24:23.301Z,19.60
2018-03-25T23:26:55.840Z,17.70
2018-03-25T23:29:28.371Z,20.13
2018-03-25T23:32:01.602Z,18.53
2018-03-25T23:34:35.166Z,18.00
2018-03-25T23:37:07.916Z,18.03
2018-03-25T23:39:41.164Z,18.70
2018-03-25T23:42:14.655Z,21.43
2018-03-25T23:44:47.391Z,16.40
2018-03-25T23:47:19.877Z,17.07
2018-03-25T23:49:52.545Z,19.33
2018-03-25T23:52:25.100Z,14.80
2018-03-25T23:54:57.746Z,29.93
2018-03-25T23:57:30.343Z,19.57
