createdAt,value
2022-07-31T00:01:10.845Z,45.60
2022-07-31T00:03:37.591Z,45.40
2022-07-31T00:06:04.223Z,45.92
2022-07-31T00:08:31.716Z,45.37
2022-07-31T00:10:58.371Z,45.64
2022-07-31T00:13:57.952Z,46.08
2022-07-31T00:16:11.601Z,46.28
2022-07-31T00:18:38.186Z,46.00
2022-07-31T00:21:04.786Z,46.47
2022-07-31T00:23:31.378Z,46.49
2022-07-31T00:25:58.888Z,46.38
2022-07-31T00:28:25.502Z,46.83
2022-07-31T00:30:52.169Z,46.38
2022-07-31T00:33:19.053Z,46.88
2022-07-31T00:35:45.568Z,46.89
2022-07-31T00:38:27.949Z,46.76
2022-07-31T00:40:54.833Z,46.73
2022-07-31T00:43:21.587Z,47.14
2022-07-31T00:45:49.402Z,47.05
2022-07-31T00:48:26.228Z,47.00
2022-07-31T00:50:54.660Z,46.94
2022-07-31T00:53:21.257Z,47.64
2022-07-31T00:55:51.836Z,47.88
2022-07-31T00:58:20.152Z,47.92
2022-07-31T01:00:47.552Z,47.56
2022-07-31T01:03:14.692Z,47.82
2022-07-31T01:05:41.882Z,48.17
2022-07-31T01:08:08.661Z,48.36
2022-07-31T01:10:35.210Z,48.60
2022-07-31T01:13:08.398Z,48.58
2022-07-31T01:15:37.980Z,48.62
2022-07-31T01:18:06.226Z,48.30
2022-07-31T01:20:35.497Z,48.64
2022-07-31T01:23:13.779Z,48.82
2022-07-31T01:25:58.954Z,48.73
2022-07-31T01:28:53.196Z,48.88
2022-07-31T01:31:33.565Z,48.75
2022-07-31T01:34:08.288Z,48.77
2022-07-31T01:36:39.609Z,49.18
2022-07-31T01:39:06.269Z,49.13
2022-07-31T01:41:38.915Z,49.24
2022-07-31T01:44:07.719Z,49.14
2022-07-31T01:46:43.843Z,48.99
2022-07-31T01:49:13.041Z,49.06
2022-07-31T01:51:41.473Z,49.47
2022-07-31T01:54:09.870Z,49.46
2022-07-31T01:56:37.767Z,49.67
2022-07-31T01:59:05.862Z,50.02
2022-07-31T02:01:48.735Z,49.97
2022-07-31T02:04:19.648Z,50.16
2022-07-31T02:06:49.005Z,50.24
2022-07-31T02:09:18.189Z,50.49
2022-07-31T02:11:53.413Z,50.47
2022-07-31T02:14:22.230Z,50.73
2022-07-31T02:16:50.159Z,50.45
2022-07-31T02:19:17.420Z,50.62
2022-07-31T02:21:44.077Z,50.77
2022-07-31T02:24:10.726Z,51.07
2022-07-31T02:26:39.188Z,50.93
2022-07-31T02:29:08.601Z,50.98
2022-07-31T02:32:03.126Z,51.25
2022-07-31T02:34:31.702Z,51.34
2022-07-31T02:37:00.480Z,51.19
2022-07-31T02:39:30.491Z,51.49
2022-07-31T02:42:01.147Z,51.36
2022-07-31T02:44:31.775Z,51.44
2022-07-31T02:47:02.410Z,51.22
2022-07-31T02:49:30.403Z,50.94
2022-07-31T02:51:57.561Z,51.15
2022-07-31T02:54:25.952Z,51.59
2022-07-31T02:56:53.660Z,51.34
2022-07-31T02:59:22.166Z,51.77
2022-07-31T03:01:48.790Z,51.63
2022-07-31T03:04:15.552Z,51.79
2022-07-31T03:06:42.242Z,51.67
2022-07-31T03:09:08.847Z,51.93
2022-07-31T03:11:36.103Z,51.86
2022-07-31T03:14:04.277Z,51.47
2022-07-31T03:16:31.940Z,51.63
2022-07-31T03:18:58.499Z,51.66
2022-07-31T03:21:25.858Z,51.61
2022-07-31T03:23:52.369Z,51.51
2022-07-31T03:26:19.070Z,51.33
2022-07-31T03:28:45.789Z,52.00
2022-07-31T03:31:12.483Z,51.91
2022-07-31T03:33:39.076Z,51.80
2022-07-31T03:36:06.006Z,51.69
2022-07-31T03:38:39.303Z,51.65
2022-07-31T03:41:10.758Z,51.73
2022-07-31T03:43:47.156Z,51.63
2022-07-31T03:46:17.251Z,51.28
2022-07-31T03:48:44.811Z,51.15
2022-07-31T03:51:11.579Z,50.92
2022-07-31T03:53:38.697Z,51.05
2022-07-31T03:56:07.020Z,50.96
2022-07-31T03:58:34.083Z,50.93
2022-07-31T04:01:04.606Z,50.67
2022-07-31T04:03:33.877Z,50.90
2022-07-31T04:06:00.423Z,50.82
2022-07-31T04:08:27.083Z,50.73
2022-07-31T04:10:54.046Z,50.78
2022-07-31T04:13:20.644Z,50.37
2022-07-31T04:15:47.214Z,50.55
2022-07-31T04:18:13.909Z,50.39
2022-07-31T04:20:40.449Z,50.96
2022-07-31T04:23:07.149Z,51.00
2022-07-31T04:25:33.867Z,50.67
2022-07-31T04:28:01.446Z,50.21
2022-07-31T04:30:28.148Z,50.60
2022-07-31T04:32:54.726Z,50.78
2022-07-31T04:35:22.192Z,50.62
2022-07-31T04:37:48.815Z,50.41
2022-07-31T04:40:15.977Z,50.54
2022-07-31T04:42:42.686Z,50.19
2022-07-31T04:45:10.552Z,50.41
2022-07-31T04:47:38.334Z,50.76
2022-07-31T04:50:05.548Z,50.40
2022-07-31T04:52:32.829Z,50.61
2022-07-31T04:54:59.385Z,50.51
2022-07-31T04:57:26.107Z,50.86
2022-07-31T05:00:00.381Z,50.89
2022-07-31T05:02:28.413Z,50.97
2022-07-31T05:04:56.878Z,51.25
2022-07-31T05:07:24.409Z,51.50
2022-07-31T05:09:55.388Z,51.04
2022-07-31T05:12:21.932Z,51.31
2022-07-31T05:14:48.480Z,50.28
2022-07-31T05:17:15.058Z,49.36
2022-07-31T05:19:41.610Z,48.25
2022-07-31T05:22:08.470Z,47.39
2022-07-31T05:24:35.164Z,46.57
2022-07-31T05:27:02.987Z,45.91
2022-07-31T05:29:30.608Z,45.55
2022-07-31T05:32:00.388Z,45.63
2022-07-31T05:34:30.183Z,45.60
2022-07-31T05:36:58.458Z,45.59
2022-07-31T05:39:25.349Z,45.64
2022-07-31T05:41:52.861Z,45.21
2022-07-31T05:44:19.681Z,44.93
2022-07-31T05:46:46.265Z,45.03
2022-07-31T05:49:12.950Z,44.70
2022-07-31T05:51:43.502Z,44.32
2022-07-31T05:54:10.086Z,44.24
2022-07-31T05:56:36.775Z,44.36
2022-07-31T05:59:03.504Z,44.11
2022-07-31T06:01:30.161Z,44.06
2022-07-31T06:03:56.749Z,43.40
2022-07-31T06:06:23.327Z,43.55
2022-07-31T06:08:49.861Z,43.22
2022-07-31T06:11:16.416Z,43.59
2022-07-31T06:13:43.376Z,43.97
2022-07-31T06:16:14.477Z,44.57
2022-07-31T06:18:41.921Z,44.36
2022-07-31T06:21:08.487Z,44.30
2022-07-31T06:23:35.086Z,45.21
2022-07-31T06:26:01.736Z,45.07
2022-07-31T06:28:35.389Z,45.55
2022-07-31T06:31:22.652Z,45.12
2022-07-31T06:33:50.869Z,45.17
2022-07-31T06:36:18.483Z,44.49
2022-07-31T06:38:46.062Z,44.02
2022-07-31T06:41:32.835Z,44.00
2022-07-31T06:43:59.493Z,44.36
2022-07-31T06:46:26.059Z,43.98
2022-07-31T06:48:52.658Z,43.64
2022-07-31T06:51:34.756Z,43.71
2022-07-31T06:54:04.090Z,42.82
2022-07-31T06:56:31.389Z,43.37
2022-07-31T06:58:58.102Z,43.49
2022-07-31T07:01:24.738Z,43.47
2022-07-31T07:03:51.543Z,43.29
2022-07-31T07:16:48.103Z,42.96
2022-07-31T07:19:14.650Z,43.02
2022-07-31T07:21:41.211Z,43.29
2022-07-31T07:24:08.384Z,43.37
2022-07-31T07:26:34.979Z,42.84
2022-07-31T07:29:02.565Z,42.75
2022-07-31T07:31:29.178Z,42.62
2022-07-31T07:33:56.292Z,42.56
2022-07-31T07:36:24.829Z,42.44
2022-07-31T07:38:55.124Z,41.97
2022-07-31T07:41:23.389Z,42.37
2022-07-31T07:43:51.465Z,42.08
2022-07-31T07:46:18.513Z,41.79
2022-07-31T07:48:45.316Z,42.10
2022-07-31T07:51:12.259Z,42.07
2022-07-31T07:53:38.801Z,41.84
2022-07-31T07:56:05.790Z,41.89
2022-07-31T07:58:32.387Z,42.02
2022-07-31T08:00:58.986Z,41.66
2022-07-31T08:03:49.436Z,41.64
2022-07-31T08:06:12.226Z,41.68
2022-07-31T08:08:38.774Z,41.48
2022-07-31T08:11:05.432Z,41.64
2022-07-31T08:13:32.056Z,40.98
2022-07-31T08:15:58.626Z,40.75
2022-07-31T08:18:27.282Z,41.21
2022-07-31T08:20:55.890Z,41.08
2022-07-31T08:23:22.446Z,41.45
2022-07-31T08:25:49.109Z,41.01
2022-07-31T08:28:19.537Z,41.10
2022-07-31T08:30:50.757Z,40.89
2022-07-31T08:33:17.398Z,40.47
2022-07-31T08:35:47.488Z,39.98
2022-07-31T08:38:18.636Z,40.00
2022-07-31T08:40:46.838Z,39.65
2022-07-31T08:44:00.776Z,39.92
2022-07-31T08:46:02.935Z,39.88
2022-07-31T08:48:32.629Z,39.96
2022-07-31T08:51:05.589Z,39.25
2022-07-31T08:53:36.618Z,38.82
2022-07-31T08:56:05.397Z,38.43
2022-07-31T08:58:34.898Z,38.55
2022-07-31T09:01:04.510Z,38.89
2022-07-31T09:03:31.230Z,38.95
2022-07-31T09:05:58.042Z,39.05
2022-07-31T09:08:24.647Z,38.41
2022-07-31T09:11:11.779Z,38.35
2022-07-31T09:13:38.690Z,38.60
2022-07-31T09:16:05.935Z,38.42
2022-07-31T09:18:32.925Z,38.37
2022-07-31T09:21:07.814Z,38.60
2022-07-31T09:23:46.468Z,39.03
2022-07-31T09:26:13.583Z,39.62
2022-07-31T09:28:43.146Z,38.83
2022-07-31T09:31:11.700Z,38.50
2022-07-31T09:33:45.217Z,38.66
2022-07-31T09:36:13.057Z,38.70
2022-07-31T09:38:42.699Z,38.31
2022-07-31T09:41:56.332Z,38.22
2022-07-31T09:44:10.382Z,38.03
2022-07-31T09:46:46.030Z,38.14
2022-07-31T09:49:13.536Z,38.39
2022-07-31T09:51:45.490Z,38.23
2022-07-31T09:54:26.497Z,38.05
2022-07-31T09:56:53.315Z,38.13
2022-07-31T09:59:20.024Z,38.55
2022-07-31T10:01:51.476Z,38.16
2022-07-31T10:04:20.079Z,37.72
2022-07-31T10:06:52.058Z,37.72
2022-07-31T10:09:20.903Z,37.64
2022-07-31T10:11:50.356Z,38.14
2022-07-31T10:14:22.588Z,37.73
2022-07-31T10:16:54.676Z,36.83
2022-07-31T10:19:22.942Z,36.45
2022-07-31T10:21:57.767Z,36.45
2022-07-31T10:24:28.407Z,36.36
2022-07-31T10:27:01.312Z,36.01
2022-07-31T10:29:32.974Z,35.84
2022-07-31T10:32:00.172Z,35.71
2022-07-31T10:34:27.497Z,35.64
2022-07-31T10:36:59.247Z,35.38
2022-07-31T10:39:31.870Z,34.54
2022-07-31T10:42:31.768Z,35.05
2022-07-31T10:45:10.182Z,35.03
2022-07-31T10:47:37.019Z,34.63
2022-07-31T10:50:04.819Z,34.69
2022-07-31T10:52:37.194Z,34.65
2022-07-31T10:55:29.969Z,35.01
2022-07-31T10:58:12.959Z,35.05
2022-07-31T11:00:40.531Z,34.81
2022-07-31T11:03:21.531Z,34.68
2022-07-31T11:06:01.869Z,34.62
2022-07-31T11:08:51.537Z,35.50
2022-07-31T11:11:19.614Z,35.09
2022-07-31T11:13:52.747Z,34.86
2022-07-31T11:16:19.777Z,34.41
2022-07-31T11:19:01.255Z,34.19
2022-07-31T11:21:39.865Z,34.31
2022-07-31T11:24:20.052Z,34.53
2022-07-31T11:26:53.754Z,34.10
2022-07-31T11:29:59.399Z,34.18
2022-07-31T11:32:25.108Z,34.10
2022-07-31T11:34:57.416Z,33.81
2022-07-31T11:37:30.584Z,33.32
2022-07-31T11:40:13.534Z,33.08
2022-07-31T11:42:46.324Z,33.62
2022-07-31T11:45:16.762Z,33.38
2022-07-31T11:48:11.168Z,33.86
2022-07-31T11:50:40.660Z,32.95
2022-07-31T11:53:07.427Z,32.86
2022-07-31T11:55:53.896Z,31.83
2022-07-31T11:58:22.507Z,32.38
2022-07-31T12:00:59.327Z,32.33
2022-07-31T12:03:30.740Z,32.58
2022-07-31T12:05:57.289Z,32.73
2022-07-31T12:08:25.338Z,31.98
2022-07-31T12:10:56.247Z,32.28
2022-07-31T12:13:24.453Z,31.90
2022-07-31T12:16:04.336Z,31.40
2022-07-31T12:18:33.835Z,31.58
2022-07-31T12:21:03.124Z,31.63
2022-07-31T12:24:00.776Z,31.26
2022-07-31T12:26:32.355Z,30.83
2022-07-31T12:29:07.708Z,31.26
2022-07-31T12:31:49.007Z,31.16
2022-07-31T12:34:29.636Z,30.12
2022-07-31T12:37:06.816Z,30.17
2022-07-31T12:40:00.750Z,30.71
2022-07-31T12:42:39.278Z,30.76
2022-07-31T12:45:20.159Z,29.78
2022-07-31T12:47:51.977Z,29.94
2022-07-31T12:50:23.567Z,29.55
2022-07-31T12:52:50.258Z,30.82
2022-07-31T12:55:17.829Z,30.82
2022-07-31T12:57:51.160Z,30.89
2022-07-31T13:00:20.161Z,31.26
2022-07-31T13:02:46.742Z,31.26
2022-07-31T13:05:13.333Z,30.89
2022-07-31T13:07:39.884Z,30.42
2022-07-31T13:10:21.012Z,30.01
2022-07-31T13:12:51.539Z,30.32
2022-07-31T13:15:20.048Z,30.25
2022-07-31T13:17:50.342Z,29.53
2022-07-31T13:20:18.148Z,31.01
2022-07-31T13:22:44.775Z,30.39
2022-07-31T13:25:11.447Z,29.55
2022-07-31T13:27:38.193Z,30.09
2022-07-31T13:30:05.923Z,30.14
2022-07-31T13:32:32.808Z,30.15
2022-07-31T13:35:26.793Z,30.22
2022-07-31T13:37:47.056Z,29.93
2022-07-31T13:40:15.527Z,29.21
2022-07-31T13:42:42.144Z,28.93
2022-07-31T13:45:09.491Z,28.57
2022-07-31T13:47:51.347Z,29.11
2022-07-31T13:50:19.359Z,29.05
2022-07-31T13:52:45.977Z,29.57
2022-07-31T13:55:12.622Z,28.60
2022-07-31T13:57:39.194Z,28.47
2022-07-31T14:00:06.485Z,28.79
2022-07-31T14:02:33.142Z,28.59
2022-07-31T14:04:59.748Z,28.85
2022-07-31T14:07:44.963Z,26.79
2022-07-31T14:10:15.932Z,27.34
2022-07-31T14:12:45.190Z,26.87
2022-07-31T14:15:11.928Z,26.73
2022-07-31T14:17:38.618Z,26.56
2022-07-31T14:20:05.826Z,26.80
2022-07-31T14:22:32.666Z,26.82
2022-07-31T14:24:59.239Z,26.99
2022-07-31T14:27:25.818Z,26.95
2022-07-31T14:29:52.448Z,26.92
2022-07-31T14:32:19.669Z,26.54
2022-07-31T14:34:46.315Z,25.72
2022-07-31T14:37:12.958Z,25.15
2022-07-31T14:39:42.705Z,24.84
2022-07-31T14:42:09.909Z,25.71
2022-07-31T14:44:38.274Z,25.72
2022-07-31T14:47:05.271Z,25.65
2022-07-31T14:50:07.492Z,24.79
2022-07-31T14:52:18.813Z,25.13
2022-07-31T14:54:45.471Z,24.27
2022-07-31T14:57:12.232Z,23.83
2022-07-31T14:59:38.973Z,23.83
2022-07-31T15:02:06.034Z,23.32
2022-07-31T15:04:32.910Z,22.90
2022-07-31T15:07:18.987Z,23.11
2022-07-31T15:09:47.277Z,23.21
2022-07-31T15:12:16.873Z,23.34
2022-07-31T15:14:44.296Z,22.73
2022-07-31T15:17:11.184Z,22.44
2022-07-31T15:19:37.822Z,22.40
2022-07-31T15:22:10.345Z,23.18
2022-07-31T15:24:48.883Z,22.97
2022-07-31T15:27:17.415Z,21.55
2022-07-31T15:30:03.551Z,21.09
2022-07-31T15:32:30.632Z,22.06
2022-07-31T15:34:57.371Z,21.80
2022-07-31T15:37:23.929Z,21.88
2022-07-31T15:40:03.099Z,22.73
2022-07-31T15:42:32.057Z,22.64
2022-07-31T15:44:58.670Z,22.71
2022-07-31T15:47:25.337Z,22.81
2022-07-31T15:49:51.915Z,22.45
2022-07-31T15:52:19.273Z,22.79
2022-07-31T15:54:46.740Z,22.61
2022-07-31T15:57:13.743Z,23.40
2022-07-31T15:59:41.471Z,23.64
2022-07-31T16:02:08.026Z,23.89
2022-07-31T16:04:36.798Z,23.27
2022-07-31T16:08:32.494Z,23.15
2022-07-31T16:10:15.693Z,23.28
2022-07-31T16:12:46.601Z,23.44
2022-07-31T16:15:14.407Z,22.65
2022-07-31T16:17:41.514Z,22.12
2022-07-31T16:20:20.705Z,22.47
2022-07-31T16:22:56.014Z,23.09
2022-07-31T16:25:23.653Z,23.01
2022-07-31T16:27:50.255Z,23.01
2022-07-31T16:30:16.964Z,21.91
2022-07-31T16:32:43.831Z,21.43
2022-07-31T16:35:11.920Z,22.04
2022-07-31T16:37:52.404Z,22.67
2022-07-31T16:40:28.405Z,22.49
2022-07-31T16:43:50.672Z,22.34
2022-07-31T16:45:54.435Z,21.64
2022-07-31T16:48:21.090Z,21.95
2022-07-31T16:50:53.103Z,22.09
2022-07-31T16:54:10.299Z,21.85
2022-07-31T16:56:10.610Z,22.53
2022-07-31T16:58:37.294Z,22.37
2022-07-31T17:01:04.284Z,22.69
2022-07-31T17:04:01.330Z,22.21
2022-07-31T17:06:17.764Z,22.02
2022-07-31T17:08:44.426Z,22.15
2022-07-31T17:11:11.023Z,22.24
2022-07-31T17:13:37.577Z,22.41
2022-07-31T17:16:04.523Z,22.55
2022-07-31T17:18:31.163Z,23.16
2022-07-31T17:20:58.447Z,23.91
2022-07-31T17:23:43.589Z,24.97
2022-07-31T17:26:21.055Z,25.34
2022-07-31T17:28:48.553Z,26.05
2022-07-31T17:31:15.173Z,26.05
2022-07-31T17:33:58.744Z,26.18
2022-07-31T17:36:27.104Z,26.54
2022-07-31T17:38:53.646Z,26.84
2022-07-31T17:41:24.856Z,27.77
2022-07-31T17:43:53.043Z,27.98
2022-07-31T17:46:28.551Z,28.64
2022-07-31T17:49:01.753Z,29.75
2022-07-31T17:51:28.457Z,30.13
2022-07-31T17:53:59.213Z,30.91
2022-07-31T17:56:26.617Z,30.95
2022-07-31T17:58:53.718Z,32.00
2022-07-31T18:01:21.639Z,32.37
2022-07-31T18:03:51.069Z,32.77
2022-07-31T18:06:17.627Z,33.45
2022-07-31T18:08:44.180Z,33.47
2022-07-31T18:11:10.720Z,33.56
2022-07-31T18:13:39.182Z,33.63
2022-07-31T18:16:16.448Z,33.92
2022-07-31T18:18:43.550Z,34.44
2022-07-31T18:21:11.779Z,34.84
2022-07-31T18:23:43.640Z,35.19
2022-07-31T18:26:14.792Z,35.52
2022-07-31T18:28:41.421Z,35.60
2022-07-31T18:31:13.253Z,36.36
2022-07-31T18:33:54.917Z,36.88
2022-07-31T18:36:21.731Z,37.09
2022-07-31T18:38:48.712Z,37.65
2022-07-31T18:41:15.265Z,38.02
2022-07-31T18:43:41.973Z,38.17
2022-07-31T18:46:08.562Z,38.70
2022-07-31T18:48:35.129Z,38.79
2022-07-31T18:51:04.762Z,39.33
2022-07-31T18:53:32.957Z,39.66
2022-07-31T18:55:59.775Z,40.11
2022-07-31T18:58:26.612Z,40.12
2022-07-31T19:00:55.233Z,40.93
2022-07-31T19:03:23.504Z,41.08
2022-07-31T19:05:52.548Z,41.28
2022-07-31T19:08:20.439Z,41.50
2022-07-31T19:10:49.345Z,41.58
2022-07-31T19:13:19.159Z,42.30
2022-07-31T19:15:51.558Z,42.97
2022-07-31T19:18:18.702Z,43.67
2022-07-31T19:20:59.895Z,43.71
2022-07-31T19:23:39.179Z,44.43
2022-07-31T19:26:05.741Z,44.69
2022-07-31T19:28:33.038Z,45.18
2022-07-31T19:31:00.331Z,45.60
2022-07-31T19:33:27.207Z,46.64
2022-07-31T19:35:58.846Z,46.30
2022-07-31T19:38:29.109Z,46.75
2022-07-31T19:40:55.717Z,47.44
2022-07-31T19:43:22.354Z,47.37
2022-07-31T19:46:10.633Z,47.72
2022-07-31T19:48:36.722Z,47.68
2022-07-31T19:51:04.334Z,48.33
2022-07-31T19:53:31.357Z,48.58
2022-07-31T19:55:58.018Z,48.60
2022-07-31T19:58:24.656Z,48.76
2022-07-31T20:00:51.375Z,48.80
2022-07-31T20:03:18.014Z,48.89
2022-07-31T20:05:44.660Z,49.02
2022-07-31T20:08:11.205Z,49.30
2022-07-31T20:10:37.782Z,49.25
2022-07-31T20:13:04.583Z,49.18
2022-07-31T20:15:51.917Z,49.47
2022-07-31T20:18:27.171Z,49.75
2022-07-31T20:20:59.199Z,49.70
2022-07-31T20:23:26.614Z,49.77
2022-07-31T20:25:53.726Z,49.82
2022-07-31T20:28:20.826Z,50.18
2022-07-31T20:30:47.386Z,50.02
2022-07-31T20:33:14.060Z,49.94
2022-07-31T20:35:49.062Z,49.85
2022-07-31T20:38:22.929Z,50.21
2022-07-31T20:40:53.875Z,50.26
2022-07-31T20:43:29.262Z,50.48
2022-07-31T20:45:57.806Z,50.53
2022-07-31T20:48:31.363Z,50.78
2022-07-31T20:51:03.461Z,50.88
2022-07-31T20:53:30.595Z,50.79
2022-07-31T20:55:57.863Z,51.20
2022-07-31T20:58:25.600Z,51.39
2022-07-31T21:00:53.111Z,51.33
2022-07-31T21:03:19.977Z,51.57
2022-07-31T21:05:47.658Z,51.88
2022-07-31T21:08:14.304Z,52.00
2022-07-31T21:10:41.071Z,52.01
2022-07-31T21:13:07.840Z,52.13
2022-07-31T21:15:42.314Z,52.34
2022-07-31T21:18:11.978Z,52.41
2022-07-31T21:20:50.025Z,52.41
2022-07-31T21:23:24.370Z,52.25
2022-07-31T21:25:53.171Z,52.50
2022-07-31T21:28:20.760Z,52.68
2022-07-31T21:30:48.178Z,52.67
2022-07-31T21:33:15.130Z,52.77
2022-07-31T21:35:42.313Z,52.87
2022-07-31T21:38:11.960Z,52.90
2022-07-31T21:40:39.905Z,53.02
2022-07-31T21:43:06.978Z,53.22
2022-07-31T21:45:50.491Z,53.38
2022-07-31T21:48:23.076Z,53.50
2022-07-31T21:50:49.895Z,53.53
2022-07-31T21:53:16.504Z,53.55
2022-07-31T21:55:43.126Z,53.72
2022-07-31T21:58:10.008Z,53.65
2022-07-31T22:00:37.147Z,54.01
2022-07-31T22:03:04.709Z,54.05
2022-07-31T22:06:09.897Z,54.15
2022-07-31T22:08:36.603Z,54.30
2022-07-31T22:11:03.621Z,54.37
2022-07-31T22:13:30.401Z,54.38
2022-07-31T22:16:00.074Z,54.63
2022-07-31T22:18:28.830Z,54.94
2022-07-31T22:20:56.109Z,55.05
2022-07-31T22:23:22.959Z,54.99
2022-07-31T22:25:49.999Z,55.46
2022-07-31T22:28:21.319Z,55.49
2022-07-31T22:30:48.779Z,55.47
2022-07-31T22:33:15.695Z,56.03
2022-07-31T22:35:42.797Z,55.96
2022-07-31T22:38:11.601Z,55.91
2022-07-31T22:40:38.532Z,56.33
2022-07-31T22:44:09.535Z,56.05
2022-07-31T22:45:53.461Z,56.15
2022-07-31T22:48:21.793Z,56.36
2022-07-31T22:50:49.137Z,56.61
2022-07-31T22:53:15.819Z,56.62
2022-07-31T22:55:42.385Z,56.72
2022-07-31T22:58:11.304Z,57.18
2022-07-31T23:00:38.467Z,56.95
2022-07-31T23:03:05.072Z,57.31
2022-07-31T23:06:28.045Z,57.35
2022-07-31T23:08:18.179Z,57.11
2022-07-31T23:10:44.736Z,58.00
2022-07-31T23:13:11.341Z,58.32
2022-07-31T23:15:37.919Z,58.21
2022-07-31T23:18:04.542Z,58.09
2022-07-31T23:20:31.119Z,58.38
2022-07-31T23:22:57.672Z,58.76
2022-07-31T23:25:24.212Z,58.55
2022-07-31T23:27:50.773Z,58.46
2022-07-31T23:30:17.334Z,58.50
2022-07-31T23:32:43.930Z,58.57
2022-07-31T23:35:10.507Z,58.18
2022-07-31T23:37:37.097Z,58.45
2022-07-31T23:40:04.307Z,58.10
2022-07-31T23:42:39.558Z,58.51
2022-07-31T23:45:11.367Z,58.79
2022-07-31T23:47:46.147Z,58.88
2022-07-31T23:50:14.927Z,58.51
2022-07-31T23:52:44.981Z,58.77
2022-07-31T23:55:12.830Z,58.50
2022-07-31T23:57:39.725Z,59.10
