createdAt,value
2018-01-26T00:00:07.798Z,63.21
2018-01-26T00:01:08.267Z,63.38
2018-01-26T00:02:08.738Z,63.30
2018-01-26T00:03:09.206Z,63.26
2018-01-26T00:04:09.678Z,63.21
2018-01-26T00:05:10.149Z,63.21
2018-01-26T00:06:10.620Z,63.21
2018-01-26T00:07:11.093Z,63.29
2018-01-26T00:08:11.561Z,63.26
2018-01-26T00:09:12.033Z,63.29
2018-01-26T00:10:12.503Z,63.34
2018-01-26T00:11:12.973Z,63.45
2018-01-26T00:12:13.441Z,63.52
2018-01-26T00:13:13.916Z,63.55
2018-01-26T00:14:14.386Z,63.47
2018-01-26T00:15:14.855Z,63.63
2018-01-26T00:16:15.325Z,63.70
2018-01-26T00:17:15.797Z,63.70
2018-01-26T00:18:16.268Z,63.67
2018-01-26T00:20:17.207Z,63.70
2018-01-26T00:21:17.678Z,63.72
2018-01-26T00:22:18.151Z,63.78
2018-01-26T00:23:18.619Z,63.75
2018-01-26T00:24:19.095Z,63.80
2018-01-26T00:25:19.560Z,63.85
2018-01-26T00:26:20.034Z,63.90
2018-01-26T00:27:20.500Z,63.88
2018-01-26T00:28:20.973Z,63.98
2018-01-26T00:29:21.646Z,64.00
2018-01-26T00:30:21.914Z,64.00
2018-01-26T00:31:22.383Z,64.00
2018-01-26T00:32:22.854Z,64.08
2018-01-26T00:33:23.323Z,64.10
2018-01-26T00:34:23.796Z,64.13
2018-01-26T00:35:24.265Z,64.15
2018-01-26T00:36:24.736Z,64.15
2018-01-26T00:37:25.205Z,64.26
2018-01-26T00:38:25.676Z,64.34
2018-01-26T00:39:26.147Z,64.31
2018-01-26T00:40:26.616Z,64.36
2018-01-26T00:41:27.087Z,64.38
2018-01-26T00:42:27.558Z,64.38
2018-01-26T00:43:28.030Z,64.51
2018-01-26T00:44:28.498Z,64.51
2018-01-26T00:45:28.969Z,64.51
2018-01-26T00:46:29.439Z,64.56
2018-01-26T00:47:29.910Z,64.59
2018-01-26T00:48:30.381Z,64.67
2018-01-26T00:49:30.851Z,64.58
2018-01-26T00:50:31.322Z,64.64
2018-01-26T00:51:31.791Z,64.74
2018-01-26T00:52:32.261Z,64.77
2018-01-26T00:53:32.733Z,64.71
2018-01-26T00:54:33.204Z,64.79
2018-01-26T00:55:33.673Z,64.76
2018-01-26T00:56:34.142Z,64.76
2018-01-26T00:57:34.614Z,64.84
2018-01-26T00:58:35.087Z,64.75
2018-01-26T00:59:35.553Z,64.81
2018-01-26T01:00:36.026Z,64.66
2018-01-26T01:01:36.697Z,64.67
2018-01-26T01:02:36.966Z,64.68
2018-01-26T01:03:37.435Z,64.72
2018-01-26T01:04:37.905Z,64.73
2018-01-26T01:05:38.375Z,64.81
2018-01-26T01:06:38.846Z,64.81
2018-01-26T01:07:39.316Z,64.96
2018-01-26T01:08:39.786Z,64.62
2018-01-26T01:09:40.256Z,64.59
2018-01-26T01:10:40.729Z,64.57
2018-01-26T01:11:41.196Z,64.86
2018-01-26T01:12:41.667Z,64.64
2018-01-26T01:13:42.138Z,64.62
2018-01-26T01:14:42.608Z,64.64
2018-01-26T01:15:43.079Z,64.51
2018-01-26T01:16:43.548Z,64.50
2018-01-26T01:17:44.021Z,64.64
2018-01-26T01:18:44.489Z,64.46
2018-01-26T01:19:44.958Z,64.49
2018-01-26T01:20:45.429Z,64.43
2018-01-26T01:21:45.898Z,64.75
2018-01-26T01:22:46.369Z,64.57
2018-01-26T01:23:46.838Z,64.48
2018-01-26T01:24:47.315Z,64.56
2018-01-26T01:25:47.777Z,64.45
2018-01-26T01:26:48.250Z,64.37
2018-01-26T01:27:48.717Z,64.42
2018-01-26T01:28:49.186Z,64.42
2018-01-26T01:29:49.659Z,64.39
2018-01-26T01:30:50.127Z,64.53
2018-01-26T01:31:50.598Z,64.57
2018-01-26T01:32:51.070Z,64.76
2018-01-26T01:33:51.539Z,64.71
2018-01-26T01:34:52.011Z,64.52
2018-01-26T01:35:52.478Z,64.49
2018-01-26T01:36:52.947Z,64.60
2018-01-26T01:37:53.419Z,64.49
2018-01-26T01:38:53.888Z,64.59
2018-01-26T01:39:54.356Z,64.62
2018-01-26T01:40:54.828Z,64.59
2018-01-26T01:41:55.297Z,64.67
2018-01-26T01:42:55.767Z,64.69
2018-01-26T01:43:56.240Z,64.74
2018-01-26T01:44:56.706Z,64.77
2018-01-26T01:45:57.176Z,64.84
2018-01-26T01:46:57.647Z,64.82
2018-01-26T01:47:58.117Z,64.87
2018-01-26T01:48:58.586Z,64.92
2018-01-26T01:49:59.055Z,64.94
2018-01-26T01:50:59.526Z,65.05
2018-01-26T01:51:59.997Z,65.02
2018-01-26T01:53:00.465Z,65.02
2018-01-26T01:54:00.937Z,65.07
2018-01-26T01:55:01.405Z,65.15
2018-01-26T01:56:01.873Z,65.07
2018-01-26T01:57:02.343Z,65.12
2018-01-26T01:58:02.814Z,65.20
2018-01-26T01:59:03.284Z,65.12
2018-01-26T02:00:03.762Z,65.17
2018-01-26T02:01:04.223Z,65.14
2018-01-26T02:02:04.693Z,65.17
2018-01-26T02:03:05.169Z,65.25
2018-01-26T02:04:05.633Z,65.21
2018-01-26T02:05:06.106Z,65.21
2018-01-26T02:06:06.571Z,65.26
2018-01-26T02:07:07.042Z,65.32
2018-01-26T02:08:07.561Z,65.34
2018-01-26T02:09:07.980Z,65.39
2018-01-26T02:10:08.451Z,65.36
2018-01-26T02:11:08.923Z,65.41
2018-01-26T02:12:09.389Z,65.46
2018-01-26T02:13:09.858Z,65.46
2018-01-26T02:14:10.329Z,65.54
2018-01-26T02:15:10.798Z,65.52
2018-01-26T02:16:11.267Z,65.53
2018-01-26T02:17:11.739Z,65.59
2018-01-26T02:18:12.259Z,65.67
2018-01-26T02:19:12.678Z,65.58
2018-01-26T02:20:13.147Z,65.74
2018-01-26T02:21:13.616Z,65.79
2018-01-26T02:22:14.090Z,65.74
2018-01-26T02:23:14.556Z,65.76
2018-01-26T02:24:15.026Z,65.79
2018-01-26T02:25:15.699Z,65.84
2018-01-26T02:26:15.964Z,65.92
2018-01-26T02:27:16.435Z,65.86
2018-01-26T02:28:16.904Z,65.91
2018-01-26T02:29:17.375Z,65.94
2018-01-26T02:30:17.845Z,65.98
2018-01-26T02:32:18.785Z,66.03
2018-01-26T02:33:19.253Z,66.12
2018-01-26T02:34:19.724Z,66.14
2018-01-26T02:36:20.662Z,66.11
2018-01-26T02:37:21.132Z,66.24
2018-01-26T02:38:21.602Z,66.18
2018-01-26T02:39:22.072Z,66.24
2018-01-26T02:40:22.541Z,66.26
2018-01-26T02:41:23.012Z,66.26
2018-01-26T02:42:23.480Z,66.26
2018-01-26T02:43:23.950Z,66.24
2018-01-26T02:44:24.420Z,66.23
2018-01-26T02:45:24.888Z,66.31
2018-01-26T02:46:25.359Z,66.33
2018-01-26T02:47:25.828Z,66.30
2018-01-26T02:48:26.297Z,66.38
2018-01-26T02:49:26.771Z,66.35
2018-01-26T02:50:27.238Z,66.33
2018-01-26T02:51:27.709Z,66.35
2018-01-26T02:52:28.176Z,66.41
2018-01-26T02:53:28.649Z,66.43
2018-01-26T02:54:29.121Z,66.33
2018-01-26T02:55:29.594Z,66.43
2018-01-26T02:56:30.059Z,66.38
2018-01-26T02:57:30.529Z,66.34
2018-01-26T02:58:31.000Z,66.37
2018-01-26T02:59:31.469Z,66.37
2018-01-26T03:00:31.940Z,66.34
2018-01-26T03:02:32.879Z,66.37
2018-01-26T03:03:33.348Z,66.37
2018-01-26T03:04:33.816Z,66.37
2018-01-26T03:05:34.286Z,66.39
2018-01-26T03:06:34.755Z,66.44
2018-01-26T03:07:35.226Z,66.42
2018-01-26T03:09:36.166Z,66.45
2018-01-26T03:10:36.630Z,66.47
2018-01-26T03:11:37.106Z,66.44
2018-01-26T03:12:37.572Z,66.44
2018-01-26T03:13:38.044Z,66.42
2018-01-26T03:14:38.513Z,66.44
2018-01-26T03:15:38.978Z,66.39
2018-01-26T03:16:39.654Z,66.39
2018-01-26T03:17:39.920Z,66.34
2018-01-26T03:18:40.387Z,66.33
2018-01-26T03:19:40.865Z,66.31
2018-01-26T03:22:42.266Z,66.28
2018-01-26T03:23:42.741Z,66.33
2018-01-26T03:24:43.210Z,66.38
2018-01-26T03:25:43.679Z,66.38
2018-01-26T03:26:44.149Z,66.38
2018-01-26T03:27:44.620Z,66.36
2018-01-26T03:28:45.086Z,66.33
2018-01-26T03:29:45.559Z,66.30
2018-01-26T03:30:46.029Z,66.33
2018-01-26T03:31:46.497Z,66.33
2018-01-26T03:32:46.961Z,66.30
2018-01-26T03:33:47.437Z,66.30
2018-01-26T03:34:47.905Z,66.30
2018-01-26T03:35:48.376Z,66.27
2018-01-26T03:36:48.845Z,66.32
2018-01-26T03:37:49.314Z,66.33
2018-01-26T03:39:50.254Z,66.38
2018-01-26T03:40:50.724Z,66.38
2018-01-26T03:41:51.192Z,66.40
2018-01-26T03:42:51.662Z,66.45
2018-01-26T03:43:52.131Z,66.45
2018-01-26T03:44:52.601Z,66.45
2018-01-26T03:45:53.067Z,66.50
2018-01-26T03:46:53.542Z,66.55
2018-01-26T03:47:54.010Z,66.60
2018-01-26T03:48:54.479Z,66.68
2018-01-26T03:49:54.949Z,66.76
2018-01-26T03:50:55.421Z,66.73
2018-01-26T03:51:55.889Z,66.76
2018-01-26T03:52:56.353Z,66.75
2018-01-26T03:53:56.827Z,66.81
2018-01-26T03:54:57.297Z,66.81
2018-01-26T03:55:57.771Z,66.86
2018-01-26T03:56:58.236Z,66.83
2018-01-26T03:57:58.703Z,66.86
2018-01-26T03:58:59.171Z,66.83
2018-01-26T03:59:59.646Z,66.83
2018-01-26T04:01:00.120Z,66.83
2018-01-26T04:02:00.583Z,66.83
2018-01-26T04:03:01.054Z,66.86
2018-01-26T04:04:01.523Z,66.85
2018-01-26T04:05:01.986Z,66.86
2018-01-26T04:06:02.459Z,66.88
2018-01-26T04:07:02.937Z,66.88
2018-01-26T04:08:03.397Z,66.90
2018-01-26T04:09:15.155Z,66.91
2018-01-26T04:10:04.377Z,66.88
2018-01-26T04:11:04.810Z,66.91
2018-01-26T04:13:05.744Z,66.91
2018-01-26T04:14:06.222Z,66.93
2018-01-26T04:15:06.688Z,66.93
2018-01-26T04:16:07.158Z,66.93
2018-01-26T04:17:07.630Z,66.96
2018-01-26T04:19:08.568Z,66.98
2018-01-26T04:20:09.032Z,66.96
2018-01-26T04:21:09.507Z,66.96
2018-01-26T04:22:09.974Z,66.93
2018-01-26T04:25:11.383Z,66.85
2018-01-26T04:26:11.853Z,66.78
2018-01-26T04:27:12.322Z,66.77
2018-01-26T04:28:12.792Z,66.70
2018-01-26T04:30:25.165Z,66.62
2018-01-26T04:31:14.246Z,66.59
2018-01-26T04:32:14.669Z,66.54
2018-01-26T04:33:15.140Z,66.54
2018-01-26T04:34:15.609Z,66.49
2018-01-26T04:36:16.548Z,66.46
2018-01-26T04:37:17.017Z,66.43
2018-01-26T04:38:17.485Z,66.43
2018-01-26T04:39:17.956Z,66.41
2018-01-26T04:40:18.429Z,66.38
2018-01-26T04:41:18.895Z,66.35
2018-01-26T04:42:19.364Z,66.38
2018-01-26T04:43:19.834Z,66.35
2018-01-26T04:44:20.300Z,66.38
2018-01-26T04:45:20.773Z,66.33
2018-01-26T04:46:21.243Z,66.30
2018-01-26T04:47:21.711Z,66.33
2018-01-26T04:48:22.177Z,66.38
2018-01-26T04:49:22.651Z,66.40
2018-01-26T04:50:23.119Z,66.46
2018-01-26T04:51:23.590Z,66.51
2018-01-26T04:52:24.059Z,66.46
2018-01-26T04:53:24.524Z,66.46
2018-01-26T04:54:24.999Z,66.43
2018-01-26T04:55:25.467Z,66.35
2018-01-26T04:56:25.935Z,66.40
2018-01-26T04:57:26.406Z,66.38
2018-01-26T04:58:26.871Z,66.43
2018-01-26T04:59:27.345Z,66.38
2018-01-26T05:00:27.820Z,66.35
2018-01-26T05:01:28.283Z,66.30
2018-01-26T05:02:28.753Z,66.30
2018-01-26T05:03:29.222Z,66.27
2018-01-26T05:04:29.706Z,66.30
2018-01-26T05:05:30.160Z,66.27
2018-01-26T05:06:30.631Z,66.25
2018-01-26T05:07:31.095Z,66.22
2018-01-26T05:09:32.038Z,66.22
2018-01-26T05:10:32.508Z,66.27
2018-01-26T05:11:32.971Z,66.19
2018-01-26T05:13:33.915Z,66.14
2018-01-26T05:14:34.384Z,66.12
2018-01-26T05:15:34.904Z,66.12
2018-01-26T05:16:35.323Z,66.03
2018-01-26T05:18:36.261Z,66.04
2018-01-26T05:19:36.732Z,66.01
2018-01-26T05:20:37.203Z,66.09
2018-01-26T05:21:37.666Z,66.01
2018-01-26T05:22:38.139Z,65.99
2018-01-26T05:23:38.608Z,66.01
2018-01-26T05:24:39.081Z,65.99
2018-01-26T05:25:39.543Z,65.96
2018-01-26T05:26:40.220Z,65.91
2018-01-26T05:27:40.479Z,65.96
2018-01-26T05:28:40.954Z,65.90
2018-01-26T05:29:41.423Z,65.93
2018-01-26T05:31:42.362Z,65.90
2018-01-26T05:33:43.300Z,65.95
2018-01-26T05:34:43.770Z,66.00
2018-01-26T05:35:44.239Z,66.03
2018-01-26T05:37:45.177Z,66.02
2018-01-26T05:38:45.642Z,66.00
2018-01-26T05:39:46.117Z,66.00
2018-01-26T05:40:46.585Z,65.95
2018-01-26T05:42:47.526Z,66.00
2018-01-26T05:43:47.994Z,65.95
2018-01-26T05:45:48.933Z,65.87
2018-01-26T05:46:49.402Z,65.87
2018-01-26T05:47:49.873Z,65.84
2018-01-26T05:49:51.026Z,65.87
2018-01-26T05:50:51.282Z,65.84
2018-01-26T05:51:51.747Z,65.90
2018-01-26T05:52:52.420Z,65.84
2018-01-26T05:53:52.686Z,65.82
2018-01-26T05:54:53.154Z,65.74
2018-01-26T05:55:53.626Z,65.74
2018-01-26T05:56:54.094Z,65.77
2018-01-26T05:57:54.558Z,65.74
2018-01-26T05:58:55.031Z,65.74
2018-01-26T05:59:55.706Z,65.82
2018-01-26T06:00:55.972Z,65.84
2018-01-26T06:01:56.435Z,65.87
2018-01-26T06:02:56.909Z,65.92
2018-01-26T06:03:57.379Z,65.82
2018-01-26T06:05:58.318Z,65.76
2018-01-26T06:06:58.786Z,65.78
2018-01-26T06:07:59.458Z,65.81
2018-01-26T06:08:59.724Z,65.84
2018-01-26T06:10:00.194Z,65.81
2018-01-26T06:11:00.666Z,65.87
2018-01-26T06:12:01.134Z,65.79
2018-01-26T06:13:01.602Z,65.84
2018-01-26T06:14:02.268Z,65.82
2018-01-26T06:15:02.540Z,65.86
2018-01-26T06:17:03.479Z,65.94
2018-01-26T06:18:03.944Z,65.97
2018-01-26T06:19:04.417Z,65.99
2018-01-26T06:20:04.886Z,65.96
2018-01-26T06:22:05.823Z,66.01
2018-01-26T06:23:06.293Z,66.06
2018-01-26T06:24:06.762Z,66.09
2018-01-26T06:26:07.699Z,65.99
2018-01-26T06:27:08.170Z,66.01
2018-01-26T06:28:08.637Z,66.04
2018-01-26T06:29:09.110Z,66.11
2018-01-26T06:30:09.576Z,66.09
2018-01-26T06:31:10.048Z,66.11
2018-01-26T06:32:10.514Z,66.22
2018-01-26T06:33:10.984Z,66.27
2018-01-26T06:34:11.452Z,66.32
2018-01-26T06:35:11.917Z,66.45
2018-01-26T06:36:12.388Z,66.50
2018-01-26T06:37:12.856Z,66.58
2018-01-26T06:38:13.323Z,66.55
2018-01-26T06:39:13.798Z,66.57
2018-01-26T06:40:14.267Z,66.55
2018-01-26T06:42:15.205Z,66.63
2018-01-26T06:43:15.670Z,66.63
2018-01-26T06:44:16.142Z,66.67
2018-01-26T06:45:16.612Z,66.65
2018-01-26T06:46:17.081Z,66.73
2018-01-26T06:47:17.752Z,66.75
2018-01-26T06:48:18.025Z,66.80
2018-01-26T06:49:18.488Z,66.85
2018-01-26T06:50:18.953Z,66.93
2018-01-26T06:51:19.424Z,66.99
2018-01-26T06:52:19.896Z,67.03
2018-01-26T06:53:20.359Z,67.06
2018-01-26T06:54:20.832Z,67.11
2018-01-26T06:55:21.300Z,67.16
2018-01-26T06:56:21.772Z,67.18
2018-01-26T06:57:22.241Z,67.24
2018-01-26T07:00:23.642Z,67.34
2018-01-26T07:01:24.116Z,67.37
2018-01-26T07:03:25.052Z,67.39
2018-01-26T07:04:25.519Z,67.39
2018-01-26T07:05:25.990Z,67.31
2018-01-26T07:06:26.458Z,67.39
2018-01-26T07:07:26.928Z,67.31
2018-01-26T07:08:27.400Z,67.31
2018-01-26T07:09:27.867Z,67.29
2018-01-26T07:10:28.370Z,67.32
2018-01-26T07:12:29.273Z,67.34
2018-01-26T07:13:29.742Z,67.34
2018-01-26T07:15:30.675Z,67.36
2018-01-26T07:16:31.146Z,67.37
2018-01-26T07:17:31.819Z,67.37
2018-01-26T07:18:32.085Z,67.34
2018-01-26T07:19:32.553Z,67.34
2018-01-26T07:20:33.018Z,67.34
2018-01-26T07:21:33.495Z,67.34
2018-01-26T07:22:33.960Z,67.37
2018-01-26T07:23:34.430Z,67.39
2018-01-26T07:26:36.037Z,67.34
2018-01-26T07:27:36.309Z,67.32
2018-01-26T07:28:36.779Z,67.35
2018-01-26T07:29:37.242Z,67.37
2018-01-26T07:30:37.711Z,67.29
2018-01-26T07:31:38.179Z,67.27
2018-01-26T07:32:38.651Z,67.24
2018-01-26T07:33:39.113Z,67.27
2018-01-26T07:34:39.588Z,67.22
2018-01-26T07:35:40.055Z,67.16
2018-01-26T07:36:40.568Z,67.20
2018-01-26T07:38:41.461Z,67.06
2018-01-26T07:39:41.929Z,67.04
2018-01-26T07:40:42.397Z,66.99
2018-01-26T07:41:42.865Z,66.96
2018-01-26T07:42:43.337Z,66.91
2018-01-26T07:43:43.805Z,66.81
2018-01-26T07:44:44.275Z,66.78
2018-01-26T07:45:44.739Z,66.81
2018-01-26T07:46:45.211Z,66.68
2018-01-26T07:47:45.683Z,66.66
2018-01-26T07:48:46.149Z,66.45
2018-01-26T07:49:46.615Z,66.51
2018-01-26T07:50:47.090Z,66.64
2018-01-26T07:51:47.556Z,66.54
2018-01-26T07:52:48.027Z,66.46
2018-01-26T07:53:48.495Z,66.36
2018-01-26T07:54:48.964Z,66.33
2018-01-26T07:55:49.428Z,66.33
2018-01-26T07:56:49.902Z,66.44
2018-01-26T07:57:50.371Z,66.34
2018-01-26T07:58:50.838Z,66.24
2018-01-26T07:59:51.304Z,66.23
2018-01-26T08:01:52.245Z,66.16
2018-01-26T08:04:53.647Z,66.03
2018-01-26T08:05:54.118Z,66.03
2018-01-26T08:06:54.587Z,66.09
2018-01-26T08:07:55.260Z,66.25
2018-01-26T08:08:55.526Z,66.17
2018-01-26T08:09:55.996Z,66.18
2018-01-26T08:10:56.466Z,66.30
2018-01-26T08:11:56.927Z,66.07
2018-01-26T08:12:57.411Z,65.89
2018-01-26T08:13:57.871Z,65.86
2018-01-26T08:14:58.339Z,65.81
2018-01-26T08:15:58.808Z,65.82
2018-01-26T08:17:59.746Z,65.97
2018-01-26T08:19:00.210Z,66.03
2018-01-26T08:20:00.683Z,65.95
2018-01-26T08:21:01.190Z,65.87
2018-01-26T08:22:13.363Z,65.85
2018-01-26T08:23:02.090Z,65.88
2018-01-26T08:24:02.560Z,65.74
2018-01-26T08:25:03.029Z,65.77
2018-01-26T08:26:03.497Z,65.80
2018-01-26T08:27:03.965Z,65.83
2018-01-26T08:28:04.434Z,65.93
2018-01-26T08:29:04.903Z,65.94
2018-01-26T08:30:05.368Z,65.91
2018-01-26T08:31:05.840Z,65.83
2018-01-26T08:32:06.309Z,65.78
2018-01-26T08:33:06.778Z,65.83
2018-01-26T08:34:07.247Z,65.81
2018-01-26T08:35:07.714Z,65.94
2018-01-26T08:36:08.192Z,65.89
2018-01-26T08:37:08.705Z,65.92
2018-01-26T08:38:09.123Z,65.90
2018-01-26T08:39:09.592Z,65.84
2018-01-26T08:41:10.524Z,65.82
2018-01-26T08:42:11.203Z,65.72
2018-01-26T08:43:11.467Z,65.77
2018-01-26T08:45:12.405Z,65.64
2018-01-26T08:46:12.873Z,65.57
2018-01-26T08:47:13.341Z,65.64
2018-01-26T08:48:13.810Z,65.59
2018-01-26T08:49:14.279Z,65.41
2018-01-26T08:51:15.218Z,65.22
2018-01-26T08:52:15.685Z,65.04
2018-01-26T08:53:16.156Z,65.10
2018-01-26T08:54:16.627Z,65.04
2018-01-26T08:55:17.095Z,64.75
2018-01-26T08:58:18.500Z,64.95
2018-01-26T08:59:18.970Z,64.89
2018-01-26T09:00:19.439Z,64.78
2018-01-26T09:01:19.902Z,64.68
2018-01-26T09:02:20.377Z,64.47
2018-01-26T09:03:20.846Z,64.58
2018-01-26T09:04:21.315Z,64.50
2018-01-26T09:05:21.829Z,64.47
2018-01-26T09:06:22.255Z,64.34
2018-01-26T09:08:23.191Z,64.27
2018-01-26T09:09:23.661Z,64.22
2018-01-26T09:10:24.130Z,64.32
2018-01-26T09:12:25.060Z,64.25
2018-01-26T09:14:26.000Z,64.22
2018-01-26T09:15:26.474Z,64.06
2018-01-26T09:16:26.948Z,63.93
2018-01-26T09:17:27.464Z,63.93
2018-01-26T09:18:27.884Z,64.02
2018-01-26T09:19:28.352Z,63.88
2018-01-26T09:20:28.821Z,63.86
2018-01-26T09:21:29.284Z,63.94
2018-01-26T09:23:30.226Z,63.78
2018-01-26T09:25:31.162Z,63.97
2018-01-26T09:26:31.636Z,63.95
2018-01-26T09:27:32.109Z,63.95
2018-01-26T09:28:32.574Z,63.92
2018-01-26T09:29:33.042Z,63.92
2018-01-26T09:30:33.511Z,64.03
2018-01-26T09:31:33.980Z,64.03
2018-01-26T09:32:34.480Z,64.01
2018-01-26T09:33:34.920Z,64.04
2018-01-26T09:34:35.385Z,63.91
2018-01-26T09:35:35.858Z,63.94
2018-01-26T09:36:36.327Z,63.89
2018-01-26T09:37:36.797Z,63.89
2018-01-26T09:38:37.470Z,63.94
2018-01-26T09:39:37.767Z,63.97
2018-01-26T09:40:38.204Z,63.81
2018-01-26T09:41:38.674Z,63.90
2018-01-26T09:42:39.139Z,63.90
2018-01-26T09:43:39.611Z,63.88
2018-01-26T09:44:40.282Z,63.87
2018-01-26T09:45:40.556Z,63.83
2018-01-26T09:46:41.022Z,63.78
2018-01-26T09:48:41.958Z,63.83
2018-01-26T09:49:42.428Z,63.78
2018-01-26T09:50:42.906Z,63.71
2018-01-26T09:51:43.366Z,63.82
2018-01-26T09:52:55.422Z,63.74
2018-01-26T09:53:44.303Z,63.68
2018-01-26T09:54:44.776Z,63.66
2018-01-26T09:55:45.244Z,63.63
2018-01-26T09:57:46.183Z,63.67
2018-01-26T09:58:46.653Z,63.70
2018-01-26T09:59:47.123Z,63.60
2018-01-26T10:00:47.589Z,63.52
2018-01-26T10:01:48.064Z,63.58
2018-01-26T10:02:48.533Z,63.53
2018-01-26T10:03:49.002Z,63.50
2018-01-26T10:04:49.467Z,63.39
2018-01-26T10:05:49.942Z,63.40
2018-01-26T10:06:50.410Z,63.43
2018-01-26T10:07:50.879Z,63.51
2018-01-26T10:08:51.349Z,63.49
2018-01-26T10:09:51.819Z,63.46
2018-01-26T10:10:52.288Z,63.44
2018-01-26T10:11:52.754Z,63.52
2018-01-26T10:12:53.235Z,63.50
2018-01-26T10:13:53.697Z,63.58
2018-01-26T10:14:54.167Z,63.56
2018-01-26T10:15:54.634Z,63.51
2018-01-26T10:16:55.106Z,63.51
2018-01-26T10:17:55.577Z,63.35
2018-01-26T10:18:56.045Z,63.30
2018-01-26T10:19:56.515Z,63.41
2018-01-26T10:20:56.987Z,63.39
2018-01-26T10:21:57.457Z,63.50
2018-01-26T10:22:57.922Z,63.37
2018-01-26T10:23:58.395Z,63.45
2018-01-26T10:24:58.864Z,63.46
2018-01-26T10:25:59.336Z,63.46
2018-01-26T10:26:59.805Z,63.41
2018-01-26T10:28:00.274Z,63.35
2018-01-26T10:29:00.743Z,63.23
2018-01-26T10:30:01.214Z,63.28
2018-01-26T10:31:01.680Z,63.18
2018-01-26T10:32:02.153Z,63.18
2018-01-26T10:33:02.825Z,63.15
2018-01-26T10:34:03.095Z,63.16
2018-01-26T10:35:03.558Z,63.03
2018-01-26T10:36:04.032Z,62.95
2018-01-26T10:37:04.503Z,62.98
2018-01-26T10:38:05.006Z,62.98
2018-01-26T10:39:05.438Z,62.87
2018-01-26T10:40:05.914Z,62.82
2018-01-26T10:41:06.386Z,62.85
2018-01-26T10:42:06.853Z,62.67
2018-01-26T10:43:07.322Z,62.62
2018-01-26T10:44:07.792Z,62.53
2018-01-26T10:45:08.263Z,62.54
2018-01-26T10:46:08.728Z,62.46
2018-01-26T10:47:09.406Z,62.46
2018-01-26T10:48:09.672Z,62.46
2018-01-26T10:49:10.142Z,62.41
2018-01-26T10:50:10.613Z,62.28
2018-01-26T10:51:11.083Z,62.26
2018-01-26T10:52:11.552Z,62.20
2018-01-26T10:53:12.025Z,62.15
2018-01-26T10:54:12.493Z,62.21
2018-01-26T10:55:12.965Z,62.29
2018-01-26T10:56:13.431Z,62.19
2018-01-26T10:57:13.901Z,62.19
2018-01-26T10:58:14.376Z,62.23
2018-01-26T10:59:14.844Z,62.34
2018-01-26T11:00:15.317Z,62.35
2018-01-26T11:01:15.784Z,62.14
2018-01-26T11:02:16.255Z,62.09
2018-01-26T11:03:16.727Z,62.07
2018-01-26T11:04:17.192Z,61.95
2018-01-26T11:05:17.667Z,61.82
2018-01-26T11:06:18.136Z,61.70
2018-01-26T11:07:18.607Z,61.58
2018-01-26T11:08:19.079Z,61.41
2018-01-26T11:09:19.547Z,61.23
2018-01-26T11:10:20.013Z,61.06
2018-01-26T11:11:20.490Z,60.92
2018-01-26T11:13:21.431Z,60.57
2018-01-26T11:14:21.902Z,60.39
2018-01-26T11:15:22.374Z,60.28
2018-01-26T11:16:23.044Z,59.99
2018-01-26T11:17:23.308Z,59.79
2018-01-26T11:18:23.784Z,59.63
2018-01-26T11:19:24.256Z,59.56
2018-01-26T11:20:24.725Z,59.43
2018-01-26T11:21:25.191Z,59.30
2018-01-26T11:23:26.141Z,59.09
2018-01-26T11:24:26.609Z,59.01
2018-01-26T11:25:27.081Z,58.93
2018-01-26T11:26:27.753Z,58.76
2018-01-26T11:27:28.021Z,58.68
2018-01-26T11:28:28.488Z,58.66
2018-01-26T11:29:28.970Z,58.57
2018-01-26T11:30:29.435Z,58.52
2018-01-26T11:31:29.901Z,58.44
2018-01-26T11:34:31.320Z,57.79
2018-01-26T11:35:31.787Z,57.75
2018-01-26T11:36:32.261Z,57.64
2018-01-26T11:38:33.203Z,57.48
2018-01-26T11:39:33.678Z,57.37
2018-01-26T11:40:34.146Z,57.34
2018-01-26T11:41:34.616Z,57.26
2018-01-26T11:42:35.088Z,57.29
2018-01-26T11:43:35.555Z,57.17
2018-01-26T11:44:36.029Z,57.20
2018-01-26T11:45:36.501Z,57.14
2018-01-26T11:46:36.999Z,57.02
2018-01-26T11:47:37.440Z,57.02
2018-01-26T11:48:37.914Z,57.11
2018-01-26T11:49:38.390Z,57.05
2018-01-26T11:50:38.856Z,56.96
2018-01-26T11:51:39.330Z,56.85
2018-01-26T11:52:39.800Z,56.90
2018-01-26T11:53:40.269Z,56.73
2018-01-26T11:55:41.213Z,56.77
2018-01-26T11:56:41.684Z,56.74
2018-01-26T11:57:42.154Z,56.81
2018-01-26T11:58:42.626Z,56.90
2018-01-26T11:59:43.097Z,56.82
2018-01-26T12:00:43.567Z,56.93
2018-01-26T12:01:44.039Z,56.85
2018-01-26T12:02:44.511Z,56.80
2018-01-26T12:03:44.986Z,56.80
2018-01-26T12:04:45.448Z,56.78
2018-01-26T12:05:45.925Z,56.58
2018-01-26T12:06:46.395Z,56.50
2018-01-26T12:07:46.869Z,56.36
2018-01-26T12:08:47.336Z,56.19
2018-01-26T12:09:47.808Z,56.19
2018-01-26T12:10:48.280Z,56.16
2018-01-26T12:11:48.752Z,56.19
2018-01-26T12:12:49.217Z,56.11
2018-01-26T12:13:49.693Z,56.03
2018-01-26T12:14:50.165Z,55.89
2018-01-26T12:15:50.639Z,55.90
2018-01-26T12:16:51.106Z,55.85
2018-01-26T12:18:52.052Z,55.98
2018-01-26T12:19:52.521Z,56.01
2018-01-26T12:20:52.991Z,55.96
2018-01-26T12:21:53.464Z,55.76
2018-01-26T12:22:53.935Z,55.71
2018-01-26T12:23:54.406Z,55.71
2018-01-26T12:24:54.872Z,55.68
2018-01-26T12:25:55.350Z,55.48
2018-01-26T12:26:55.822Z,55.45
2018-01-26T12:27:56.294Z,55.63
2018-01-26T12:28:56.766Z,55.86
2018-01-26T12:29:57.237Z,55.88
2018-01-26T12:30:57.709Z,56.06
2018-01-26T12:31:58.181Z,56.29
2018-01-26T12:32:58.643Z,56.34
2018-01-26T12:33:59.121Z,56.09
2018-01-26T12:34:59.593Z,56.14
2018-01-26T12:37:00.528Z,56.57
2018-01-26T12:38:01.007Z,56.57
2018-01-26T12:39:01.482Z,56.48
2018-01-26T12:40:01.953Z,56.68
2018-01-26T12:41:02.420Z,56.82
2018-01-26T12:42:02.890Z,56.84
2018-01-26T12:43:03.364Z,56.73
2018-01-26T12:44:03.834Z,56.76
2018-01-26T12:45:04.304Z,56.81
2018-01-26T12:46:04.775Z,56.92
2018-01-26T12:49:06.191Z,56.95
2018-01-26T12:50:06.659Z,57.20
2018-01-26T12:51:07.138Z,57.23
2018-01-26T12:52:07.607Z,57.14
2018-01-26T12:53:08.079Z,57.34
2018-01-26T12:54:08.550Z,57.34
2018-01-26T12:55:09.022Z,57.36
2018-01-26T12:56:09.497Z,57.47
2018-01-26T12:57:09.962Z,57.65
2018-01-26T12:58:10.436Z,57.62
2018-01-26T13:00:11.382Z,57.58
2018-01-26T13:01:11.852Z,57.72
2018-01-26T13:02:12.323Z,57.69
2018-01-26T13:03:12.796Z,57.66
2018-01-26T13:04:13.268Z,57.72
2018-01-26T13:05:13.740Z,57.83
2018-01-26T13:06:14.210Z,57.88
2018-01-26T13:07:14.681Z,57.85
2018-01-26T13:08:15.181Z,57.86
2018-01-26T13:09:15.623Z,58.02
2018-01-26T13:10:16.097Z,58.02
2018-01-26T13:11:16.568Z,58.02
2018-01-26T13:12:17.036Z,58.10
2018-01-26T13:13:17.514Z,58.10
2018-01-26T13:14:17.984Z,58.19
2018-01-26T13:15:18.455Z,58.35
2018-01-26T13:16:18.928Z,58.52
2018-01-26T13:17:19.398Z,58.54
2018-01-26T13:18:20.073Z,58.32
2018-01-26T13:19:20.342Z,58.46
2018-01-26T13:20:20.813Z,58.63
2018-01-26T13:21:21.287Z,58.65
2018-01-26T13:22:21.758Z,58.63
2018-01-26T13:23:22.224Z,58.54
2018-01-26T13:24:22.708Z,58.62
2018-01-26T13:25:23.173Z,58.62
2018-01-26T13:26:23.645Z,58.59
2018-01-26T13:27:24.124Z,58.56
2018-01-26T13:28:24.589Z,58.48
2018-01-26T13:29:25.061Z,58.50
2018-01-26T13:31:26.001Z,58.53
2018-01-26T13:32:26.478Z,58.61
2018-01-26T13:34:27.421Z,58.47
2018-01-26T13:35:28.095Z,58.41
2018-01-26T13:36:28.365Z,58.41
2018-01-26T13:37:28.835Z,58.46
2018-01-26T13:38:29.305Z,58.52
2018-01-26T13:40:30.251Z,58.41
2018-01-26T13:41:30.722Z,58.54
2018-01-26T13:42:31.192Z,58.57
2018-01-26T13:43:31.667Z,58.60
2018-01-26T13:44:32.138Z,58.51
2018-01-26T13:45:32.610Z,58.42
2018-01-26T13:46:33.082Z,58.45
2018-01-26T13:47:33.554Z,58.54
2018-01-26T13:48:34.028Z,58.51
2018-01-26T13:49:34.494Z,58.48
2018-01-26T13:50:34.969Z,58.48
2018-01-26T13:51:35.442Z,58.45
2018-01-26T13:52:35.918Z,58.50
2018-01-26T13:53:36.386Z,58.45
2018-01-26T13:54:36.857Z,58.42
2018-01-26T13:55:37.332Z,58.44
2018-01-26T13:56:37.797Z,58.61
2018-01-26T13:57:38.273Z,58.78
2018-01-26T13:58:38.747Z,58.86
2018-01-26T13:59:39.218Z,58.86
2018-01-26T14:00:39.686Z,58.78
2018-01-26T14:01:40.160Z,58.67
2018-01-26T14:03:41.110Z,58.58
2018-01-26T14:05:42.045Z,58.52
2018-01-26T14:06:42.523Z,58.49