createdAt,value
2023-01-13T00:00:14.033Z,0.90
2023-01-13T00:02:40.833Z,0.80
2023-01-13T00:05:07.802Z,0.70
2023-01-13T00:07:34.840Z,1.00
2023-01-13T00:10:01.433Z,0.75
2023-01-13T00:12:28.173Z,0.80
2023-01-13T00:14:54.791Z,0.73
2023-01-13T00:17:22.636Z,0.73
2023-01-13T00:19:49.358Z,0.80
2023-01-13T00:22:16.156Z,0.75
2023-01-13T00:24:42.790Z,0.60
2023-01-13T00:27:09.383Z,0.50
2023-01-13T00:29:36.425Z,0.70
2023-01-13T00:32:03.220Z,0.80
2023-01-13T00:34:29.891Z,0.90
2023-01-13T00:36:57.997Z,0.60
2023-01-13T00:39:24.685Z,0.90
2023-01-13T00:42:09.925Z,0.60
2023-01-13T00:44:36.629Z,0.50
2023-01-13T00:47:03.412Z,0.57
2023-01-13T00:49:30.125Z,0.50
2023-01-13T00:51:56.686Z,0.50
2023-01-13T00:54:23.276Z,0.50
2023-01-13T00:56:49.858Z,0.60
2023-01-13T00:59:16.467Z,0.40
2023-01-13T01:01:43.762Z,0.60
2023-01-13T01:04:11.245Z,0.77
2023-01-13T01:06:38.127Z,0.65
2023-01-13T01:09:05.644Z,0.60
2023-01-13T01:11:33.657Z,0.60
2023-01-13T01:14:02.725Z,0.55
2023-01-13T01:16:31.496Z,0.50
2023-01-13T01:18:58.774Z,0.68
2023-01-13T01:21:27.093Z,0.57
2023-01-13T01:23:54.605Z,0.60
2023-01-13T01:26:23.663Z,0.60
2023-01-13T01:28:53.261Z,0.70
2023-01-13T01:31:26.854Z,0.60
2023-01-13T01:33:54.401Z,0.63
2023-01-13T01:36:22.613Z,0.60
2023-01-13T01:38:50.418Z,0.43
2023-01-13T01:41:21.276Z,0.70
2023-01-13T01:44:06.073Z,0.70
2023-01-13T01:46:36.857Z,0.60
2023-01-13T01:49:10.943Z,0.50
2023-01-13T01:51:45.855Z,0.70
2023-01-13T01:54:18.403Z,0.50
2023-01-13T01:56:46.876Z,0.60
2023-01-13T01:59:14.517Z,0.60
2023-01-13T02:01:43.085Z,0.40
2023-01-13T02:04:19.583Z,0.50
2023-01-13T02:06:49.922Z,0.60
2023-01-13T02:09:17.421Z,0.50
2023-01-13T02:12:02.657Z,0.65
2023-01-13T02:14:30.732Z,0.60
2023-01-13T02:17:23.837Z,0.60
2023-01-13T02:19:53.434Z,0.50
2023-01-13T02:22:43.170Z,0.50
2023-01-13T02:25:37.970Z,0.55
2023-01-13T02:28:09.921Z,0.50
2023-01-13T02:31:00.724Z,0.43
2023-01-13T02:33:27.666Z,0.55
2023-01-13T02:36:26.210Z,0.22
2023-01-13T02:38:59.851Z,0.55
2023-01-13T02:41:53.686Z,0.43
2023-01-13T02:44:26.741Z,0.52
2023-01-13T02:47:06.849Z,0.55
2023-01-13T02:49:45.489Z,0.50
2023-01-13T02:52:37.995Z,0.45
2023-01-13T02:55:24.716Z,0.30
2023-01-13T02:57:53.384Z,0.43
2023-01-13T03:00:20.656Z,0.65
2023-01-13T03:02:48.548Z,0.57
2023-01-13T03:05:16.340Z,0.40
2023-01-13T03:08:04.992Z,0.63
2023-01-13T03:10:37.960Z,0.50
2023-01-13T03:13:31.868Z,0.50
2023-01-13T03:16:04.227Z,0.40
2023-01-13T03:18:43.453Z,0.40
2023-01-13T03:21:20.114Z,0.35
2023-01-13T03:23:52.837Z,0.32
2023-01-13T03:26:30.237Z,0.60
2023-01-13T03:29:06.028Z,0.30
2023-01-13T03:31:37.728Z,0.40
2023-01-13T03:34:13.692Z,0.40
2023-01-13T03:36:44.311Z,0.40
2023-01-13T03:39:20.613Z,0.38
2023-01-13T03:41:57.349Z,0.28
2023-01-13T03:44:34.007Z,0.50
2023-01-13T03:47:18.106Z,0.30
2023-01-13T03:52:17.194Z,0.40
2023-01-13T03:54:50.746Z,0.30
2023-01-13T03:57:23.717Z,0.30
2023-01-13T03:59:54.707Z,0.32
2023-01-13T04:02:38.307Z,0.40
2023-01-13T04:05:09.210Z,0.50
2023-01-13T04:07:58.949Z,0.52
2023-01-13T04:10:34.816Z,0.50
2023-01-13T04:13:11.533Z,0.35
2023-01-13T04:15:46.261Z,0.40
2023-01-13T04:18:20.511Z,0.50
2023-01-13T04:20:48.975Z,0.30
2023-01-13T04:23:17.406Z,0.35
2023-01-13T04:25:45.353Z,0.47
2023-01-13T04:28:12.860Z,0.40
2023-01-13T04:30:39.914Z,0.30
2023-01-13T04:33:06.631Z,0.40
2023-01-13T04:35:34.773Z,0.50
2023-01-13T04:38:03.014Z,0.50
2023-01-13T04:40:29.534Z,0.20
2023-01-13T04:42:56.110Z,0.30
2023-01-13T04:45:22.851Z,0.40
2023-01-13T04:47:49.451Z,0.30
2023-01-13T04:50:19.615Z,0.47
2023-01-13T04:52:47.208Z,0.22
2023-01-13T04:55:13.661Z,0.40
2023-01-13T04:57:40.204Z,0.50
2023-01-13T05:00:07.901Z,0.70
2023-01-13T05:02:34.393Z,0.43
2023-01-13T05:05:01.477Z,0.38
2023-01-13T05:07:28.164Z,0.60
2023-01-13T05:09:54.753Z,0.30
2023-01-13T05:12:40.079Z,0.35
2023-01-13T05:15:25.572Z,0.57
2023-01-13T05:17:52.051Z,0.30
2023-01-13T05:20:18.675Z,0.60
2023-01-13T05:23:03.964Z,0.32
2023-01-13T05:25:30.499Z,0.50
2023-01-13T05:27:59.596Z,0.30
2023-01-13T05:30:28.708Z,0.63
2023-01-13T05:32:55.951Z,0.70
2023-01-13T05:35:23.606Z,0.63
2023-01-13T05:37:50.346Z,0.77
2023-01-13T05:40:36.909Z,0.63
2023-01-13T05:43:24.895Z,0.77
2023-01-13T05:46:00.097Z,0.80
2023-01-13T05:48:32.893Z,0.80
2023-01-13T05:51:00.287Z,1.73
2023-01-13T05:53:27.215Z,1.00
2023-01-13T05:55:54.630Z,1.10
2023-01-13T05:58:24.592Z,1.00
2023-01-13T06:00:51.379Z,1.00
2023-01-13T06:03:21.626Z,1.00
2023-01-13T06:05:50.733Z,0.80
2023-01-13T06:08:19.122Z,1.63
2023-01-13T06:10:46.224Z,1.02
2023-01-13T06:13:12.835Z,1.10
2023-01-13T06:15:39.394Z,1.30
2023-01-13T06:18:06.529Z,1.00
2023-01-13T06:20:36.834Z,0.73
2023-01-13T06:23:04.026Z,0.82
2023-01-13T06:25:39.543Z,0.80
2023-01-13T06:28:06.424Z,0.95
2023-01-13T06:30:38.898Z,1.20
2023-01-13T06:33:09.887Z,0.95
2023-01-13T06:35:53.087Z,0.90
2023-01-13T06:38:23.415Z,0.80
2023-01-13T06:44:11.918Z,0.82
2023-01-13T06:46:40.853Z,1.02
2023-01-13T06:49:07.460Z,0.93
2023-01-13T06:51:33.939Z,0.90
2023-01-13T06:54:00.395Z,0.90
2023-01-13T06:56:26.927Z,0.88
2023-01-13T06:58:53.454Z,0.93
2023-01-13T07:01:20.252Z,0.82
2023-01-13T07:03:46.837Z,1.00
2023-01-13T07:06:13.605Z,0.85
2023-01-13T07:08:40.471Z,1.00
2023-01-13T07:11:07.204Z,0.90
2023-01-13T07:13:56.778Z,0.90
2023-01-13T07:16:24.423Z,1.00
2023-01-13T07:18:51.518Z,0.82
2023-01-13T07:21:20.048Z,0.75
2023-01-13T07:23:48.476Z,0.88
2023-01-13T07:26:16.011Z,0.90
2023-01-13T07:28:43.350Z,0.85
2023-01-13T07:31:16.327Z,0.90
2023-01-13T07:33:43.371Z,1.00
2023-01-13T07:36:10.335Z,0.82
2023-01-13T07:38:38.514Z,1.10
2023-01-13T07:41:24.097Z,0.90
2023-01-13T07:43:51.794Z,1.20
2023-01-13T07:46:19.191Z,1.00
2023-01-13T07:48:47.321Z,0.98
2023-01-13T07:51:13.815Z,0.80
2023-01-13T07:53:40.564Z,0.93
2023-01-13T07:56:34.357Z,0.93
2023-01-13T07:59:07.009Z,1.00
2023-01-13T08:01:33.892Z,0.90
2023-01-13T08:04:00.483Z,0.80
2023-01-13T08:06:27.249Z,1.00
2023-01-13T08:11:37.433Z,0.52
2023-01-13T08:14:09.191Z,0.60
2023-01-13T08:19:05.625Z,0.40
2023-01-13T08:21:32.167Z,0.45
2023-01-13T08:23:58.795Z,0.63
2023-01-13T08:29:29.757Z,0.50
2023-01-13T08:31:56.283Z,0.70
2023-01-13T08:34:23.072Z,0.70
2023-01-13T08:36:53.173Z,0.70
2023-01-13T08:39:20.189Z,0.60
2023-01-13T08:42:03.520Z,0.70
2023-01-13T08:44:31.818Z,0.63
2023-01-13T08:47:00.853Z,0.68
2023-01-13T08:49:28.893Z,0.60
2023-01-13T08:51:57.891Z,0.50
2023-01-13T08:54:32.421Z,0.60
2023-01-13T08:56:59.052Z,0.60
2023-01-13T08:59:25.652Z,0.60
2023-01-13T09:01:52.591Z,0.63
2023-01-13T09:04:24.173Z,0.60
2023-01-13T09:06:51.303Z,0.70
2023-01-13T09:09:19.413Z,0.60
2023-01-13T09:12:07.211Z,0.70
2023-01-13T09:14:36.672Z,0.50
2023-01-13T09:17:03.678Z,0.63
2023-01-13T09:19:30.761Z,0.75
2023-01-13T09:21:57.831Z,0.80
2023-01-13T09:24:24.941Z,0.52
2023-01-13T09:26:51.887Z,0.50
2023-01-13T09:29:18.868Z,0.73
2023-01-13T09:31:48.353Z,0.65
2023-01-13T09:34:38.328Z,0.60
2023-01-13T09:37:07.082Z,0.70
2023-01-13T09:43:17.684Z,0.60
2023-01-13T09:45:50.396Z,0.60
2023-01-13T09:48:51.686Z,1.00
2023-01-13T09:51:30.496Z,1.00
2023-01-13T09:54:03.165Z,0.90
2023-01-13T09:56:34.713Z,1.00
2023-01-13T09:59:01.313Z,0.88
2023-01-13T10:01:41.910Z,0.98
2023-01-13T10:04:13.640Z,0.77
2023-01-13T10:06:42.712Z,0.82
2023-01-13T10:09:16.772Z,0.75
2023-01-13T10:12:05.071Z,0.90
2023-01-13T10:14:40.568Z,0.70
2023-01-13T10:17:29.621Z,0.70
2023-01-13T10:20:02.141Z,0.82
2023-01-13T10:22:47.091Z,0.90
2023-01-13T10:25:32.379Z,0.90
2023-01-13T10:28:10.415Z,0.70
2023-01-13T10:30:40.907Z,1.17
2023-01-13T10:33:17.573Z,0.70
2023-01-13T10:36:06.057Z,0.55
2023-01-13T10:38:35.565Z,0.73
2023-01-13T10:41:05.907Z,0.68
2023-01-13T10:47:17.423Z,0.75
2023-01-13T10:50:00.085Z,0.80
2023-01-13T10:52:40.814Z,0.80
2023-01-13T10:55:37.157Z,0.75
2023-01-13T10:58:22.192Z,0.60
2023-01-13T11:00:49.783Z,0.55
2023-01-13T11:03:28.024Z,0.80
2023-01-13T11:06:05.816Z,1.00
2023-01-13T11:08:43.106Z,0.90
2023-01-13T11:11:42.255Z,0.75
2023-01-13T11:14:43.303Z,0.80
2023-01-13T11:17:22.137Z,0.88
2023-01-13T11:19:58.260Z,0.90
2023-01-13T11:23:10.450Z,0.60
2023-01-13T11:29:17.112Z,0.80
2023-01-13T11:31:48.363Z,0.70
2023-01-13T11:35:06.891Z,0.65
2023-01-13T11:37:44.350Z,0.80
2023-01-13T11:40:32.710Z,0.90
2023-01-13T11:43:12.683Z,0.50
2023-01-13T11:45:56.579Z,0.75
2023-01-13T11:48:44.983Z,0.77
2023-01-13T11:51:43.386Z,0.85
2023-01-13T11:54:15.594Z,0.82
2023-01-13T11:57:19.781Z,0.68
2023-01-13T12:00:14.536Z,0.80
2023-01-13T12:03:15.747Z,0.88
2023-01-13T12:05:48.475Z,0.55
2023-01-13T12:08:18.412Z,1.20
2023-01-13T12:11:04.865Z,0.80
2023-01-13T12:13:40.000Z,0.82
2023-01-13T12:16:25.200Z,0.93
2023-01-13T12:19:29.233Z,1.10
2023-01-13T12:22:11.758Z,0.82
2023-01-13T12:24:49.480Z,1.00
2023-01-13T12:29:55.665Z,0.63
2023-01-13T12:32:31.533Z,0.82
2023-01-13T12:35:06.427Z,1.45
2023-01-13T12:37:45.501Z,1.00
2023-01-13T12:40:22.538Z,1.15
2023-01-13T12:43:17.668Z,1.17
2023-01-13T12:45:44.641Z,1.13
2023-01-13T12:51:34.003Z,0.80
2023-01-13T12:54:03.606Z,1.27
2023-01-13T12:56:39.581Z,1.10
2023-01-13T12:59:21.645Z,1.48
2023-01-13T13:01:52.661Z,1.13
2023-01-13T13:04:21.493Z,1.10
2023-01-13T13:07:24.187Z,0.90
2023-01-13T13:09:56.247Z,1.05
2023-01-13T13:13:23.184Z,0.70
2023-01-13T13:15:51.751Z,0.93
2023-01-13T13:18:18.310Z,1.25
2023-01-13T13:21:06.941Z,1.08
2023-01-13T13:23:33.612Z,1.00
2023-01-13T13:26:18.821Z,1.00
2023-01-13T13:29:14.671Z,1.17
2023-01-13T13:32:11.067Z,1.00
2023-01-13T13:34:52.764Z,1.00
2023-01-13T13:38:03.920Z,0.95
2023-01-13T13:40:52.584Z,1.10
2023-01-13T13:43:43.274Z,1.08
2023-01-13T13:46:49.408Z,1.00
2023-01-13T13:49:21.607Z,0.98
2023-01-13T13:51:59.780Z,1.05
2023-01-13T13:54:26.576Z,1.13
2023-01-13T13:56:56.251Z,1.33
2023-01-13T13:59:30.667Z,0.90
2023-01-13T14:02:04.296Z,1.38
2023-01-13T14:04:35.664Z,1.23
2023-01-13T14:07:16.242Z,0.98
2023-01-13T14:09:46.535Z,1.20
2023-01-13T14:12:24.461Z,1.08
2023-01-13T14:14:52.242Z,1.48
2023-01-13T14:17:25.206Z,1.40
2023-01-13T14:19:55.449Z,1.30
2023-01-13T14:22:22.428Z,1.05
2023-01-13T14:24:55.348Z,1.33
2023-01-13T14:27:23.914Z,1.02
2023-01-13T14:29:55.659Z,1.17
2023-01-13T14:32:35.103Z,1.05
2023-01-13T14:35:09.882Z,0.80
2023-01-13T14:37:45.762Z,1.10
2023-01-13T14:40:44.815Z,0.93
2023-01-13T14:43:15.217Z,1.17
2023-01-13T14:46:03.513Z,1.10
2023-01-13T14:48:42.816Z,1.10
2023-01-13T14:51:13.156Z,1.10
2023-01-13T14:53:51.590Z,1.25
2023-01-13T14:56:48.470Z,1.02
2023-01-13T14:59:43.025Z,1.05
2023-01-13T15:02:25.071Z,1.20
2023-01-13T15:05:22.559Z,1.20
2023-01-13T15:07:56.064Z,1.20
2023-01-13T15:10:27.394Z,1.20
2023-01-13T15:12:58.349Z,1.30
2023-01-13T15:15:54.787Z,1.30
2023-01-13T15:18:21.922Z,1.00
2023-01-13T15:20:50.880Z,0.95
2023-01-13T15:23:19.172Z,1.13
2023-01-13T15:25:46.953Z,0.82
2023-01-13T15:28:19.673Z,1.15
2023-01-13T15:30:46.970Z,1.10
2023-01-13T15:33:14.880Z,0.98
2023-01-13T15:35:50.097Z,1.40
2023-01-13T15:38:21.766Z,1.63
2023-01-13T15:43:39.666Z,1.27
2023-01-13T15:46:32.763Z,1.23
2023-01-13T15:49:08.890Z,1.35
2023-01-13T15:51:37.595Z,2.00
2023-01-13T15:54:05.539Z,1.10
2023-01-13T15:56:36.232Z,1.20
2023-01-13T15:59:18.355Z,1.30
2023-01-13T16:01:50.981Z,1.30
2023-01-13T16:04:19.837Z,1.15
2023-01-13T16:09:27.839Z,1.10
2023-01-13T16:11:59.044Z,1.30
2023-01-13T16:14:31.813Z,1.15
2023-01-13T16:17:03.950Z,1.23
2023-01-13T16:19:32.728Z,1.13
2023-01-13T16:22:00.913Z,1.00
2023-01-13T16:24:29.785Z,1.15
2023-01-13T16:27:00.753Z,0.93
2023-01-13T16:29:27.888Z,1.20
2023-01-13T16:31:56.284Z,1.10
2023-01-13T16:34:23.136Z,1.17
2023-01-13T16:36:51.193Z,0.93
2023-01-13T16:39:22.485Z,1.00
2023-01-13T16:41:51.053Z,1.30
2023-01-13T16:44:19.339Z,1.27
2023-01-13T16:46:47.507Z,1.45
2023-01-13T16:49:16.591Z,1.42
2023-01-13T16:51:46.524Z,1.00
2023-01-13T16:54:14.468Z,1.27
2023-01-13T16:56:44.476Z,1.30
2023-01-13T16:59:27.403Z,1.42
2023-01-13T17:01:54.109Z,1.20
2023-01-13T17:04:22.231Z,2.80
2023-01-13T17:06:58.615Z,2.15
2023-01-13T17:09:27.385Z,1.58
2023-01-13T17:11:57.377Z,1.38
2023-01-13T17:14:26.578Z,1.00
2023-01-13T17:16:58.387Z,1.42
2023-01-13T17:19:32.572Z,1.55
2023-01-13T17:21:59.083Z,1.25
2023-01-13T17:24:26.066Z,1.27
2023-01-13T17:26:52.619Z,1.23
2023-01-13T17:29:28.029Z,1.85
2023-01-13T17:32:27.897Z,1.33
2023-01-13T17:34:54.949Z,1.52
2023-01-13T17:37:57.532Z,1.40
2023-01-13T17:40:24.723Z,1.13
2023-01-13T17:42:53.306Z,1.10
2023-01-13T17:45:20.347Z,1.20
2023-01-13T17:47:47.746Z,1.30
2023-01-13T17:50:14.332Z,1.20
2023-01-13T17:52:44.595Z,1.48
2023-01-13T17:55:12.351Z,1.50
2023-01-13T17:57:40.274Z,1.10
2023-01-13T18:00:07.630Z,1.27
2023-01-13T18:03:00.636Z,1.90
2023-01-13T18:05:28.076Z,1.30
2023-01-13T18:08:06.281Z,1.02
2023-01-13T18:10:40.791Z,1.20
2023-01-13T18:13:26.316Z,1.33
2023-01-13T18:16:36.549Z,0.98
2023-01-13T18:19:35.858Z,1.33
2023-01-13T18:22:23.632Z,1.17
2023-01-13T18:25:19.128Z,1.40
2023-01-13T18:27:46.822Z,1.10
2023-01-13T18:30:15.112Z,1.00
2023-01-13T18:32:42.319Z,1.40
2023-01-13T18:35:10.722Z,1.15
2023-01-13T18:37:40.233Z,1.00
2023-01-13T18:40:09.130Z,1.10
2023-01-13T18:42:52.358Z,1.40
2023-01-13T18:45:26.338Z,1.33
2023-01-13T18:47:54.591Z,1.38
2023-01-13T18:50:22.466Z,1.48
2023-01-13T18:52:51.109Z,1.00
2023-01-13T18:55:19.800Z,1.40
2023-01-13T18:57:47.129Z,1.40
2023-01-13T19:00:17.429Z,1.40
2023-01-13T19:02:44.539Z,1.10
2023-01-13T19:05:14.643Z,1.23
2023-01-13T19:07:50.550Z,1.60
2023-01-13T19:10:23.267Z,1.40
2023-01-13T19:12:49.854Z,1.10
2023-01-13T19:15:16.957Z,1.30
2023-01-13T19:17:45.601Z,1.42
2023-01-13T19:20:12.435Z,1.48
2023-01-13T19:22:41.028Z,1.17
2023-01-13T19:25:07.814Z,1.40
2023-01-13T19:27:34.439Z,1.73
2023-01-13T19:30:02.584Z,1.58
2023-01-13T19:32:32.277Z,1.60
2023-01-13T19:35:00.159Z,1.10
2023-01-13T19:37:35.539Z,1.40
2023-01-13T19:40:09.353Z,1.60
2023-01-13T19:43:04.433Z,1.50
2023-01-13T19:45:35.516Z,1.27
2023-01-13T19:48:12.415Z,1.67
2023-01-13T19:50:42.809Z,1.48
2023-01-13T19:53:19.442Z,1.10
2023-01-13T19:59:01.825Z,1.52
2023-01-13T20:01:32.001Z,1.40
2023-01-13T20:07:05.490Z,1.40
2023-01-13T20:09:48.811Z,1.30
2023-01-13T20:12:34.555Z,1.10
2023-01-13T20:15:04.582Z,1.10
2023-01-13T20:20:46.671Z,1.50
2023-01-13T20:24:00.058Z,1.38
2023-01-13T20:26:12.690Z,1.42
2023-01-13T20:28:48.792Z,1.75
2023-01-13T20:31:20.690Z,1.48
2023-01-13T20:33:58.936Z,1.60
2023-01-13T20:36:34.137Z,1.30
2023-01-13T20:39:02.165Z,1.23
2023-01-13T20:41:50.659Z,1.40
2023-01-13T20:47:15.186Z,1.55
2023-01-13T20:49:42.641Z,1.55
2023-01-13T20:52:35.707Z,1.50
2023-01-13T20:55:02.632Z,1.40
2023-01-13T21:01:05.940Z,1.27
2023-01-13T21:03:37.605Z,1.55
2023-01-13T21:06:24.637Z,1.48
2023-01-13T21:09:29.266Z,2.38
2023-01-13T21:12:19.557Z,1.48
2023-01-13T21:15:11.436Z,1.40
2023-01-13T21:18:01.772Z,1.33
2023-01-13T21:20:43.244Z,1.65
2023-01-13T21:23:14.226Z,1.67
2023-01-13T21:25:46.282Z,1.30
2023-01-13T21:34:22.402Z,1.73
2023-01-13T21:36:48.970Z,1.70
2023-01-13T21:39:18.089Z,1.38
2023-01-13T21:42:03.421Z,1.42
2023-01-13T21:44:55.100Z,1.45
2023-01-13T21:47:41.079Z,1.40
2023-01-13T21:50:13.989Z,1.38
2023-01-13T21:52:42.832Z,1.48
2023-01-13T21:55:42.177Z,1.73
2023-01-13T21:58:12.913Z,1.50
2023-01-13T22:00:44.145Z,1.58
2023-01-13T22:03:14.029Z,1.40
2023-01-13T22:05:41.633Z,1.77
2023-01-13T22:08:10.511Z,1.50
2023-01-13T22:10:56.887Z,1.60
2023-01-13T22:13:44.882Z,1.52
2023-01-13T22:16:11.708Z,1.73
2023-01-13T22:18:38.490Z,1.48
2023-01-13T22:21:07.801Z,1.27
2023-01-13T22:23:42.160Z,1.50
2023-01-13T22:26:12.061Z,1.27
2023-01-13T22:28:43.127Z,1.30
2023-01-13T22:31:14.324Z,1.23
2023-01-13T22:33:41.934Z,1.27
2023-01-13T22:36:17.436Z,1.48
2023-01-13T22:38:47.559Z,1.10
2023-01-13T22:41:14.121Z,1.50
2023-01-13T22:46:24.082Z,1.70
2023-01-13T22:48:55.876Z,1.50
2023-01-13T22:51:23.122Z,1.35
2023-01-13T22:53:53.768Z,1.73
2023-01-13T22:56:26.658Z,1.60
2023-01-13T22:59:03.743Z,1.65
2023-01-13T23:01:35.527Z,1.40
2023-01-13T23:04:08.630Z,1.35
2023-01-13T23:06:51.002Z,1.50
2023-01-13T23:09:24.419Z,1.33
2023-01-13T23:11:57.048Z,1.58
2023-01-13T23:14:24.328Z,1.30
2023-01-13T23:16:51.358Z,1.60
2023-01-13T23:19:25.347Z,1.80
2023-01-13T23:21:52.651Z,1.98
2023-01-13T23:24:19.441Z,2.03
2023-01-13T23:26:46.111Z,1.73
2023-01-13T23:29:13.763Z,1.60
2023-01-13T23:31:40.721Z,1.55
2023-01-13T23:34:09.130Z,1.67
2023-01-13T23:36:41.076Z,1.52
2023-01-13T23:39:08.190Z,1.50
2023-01-13T23:41:34.667Z,1.80
2023-01-13T23:44:01.852Z,1.77
2023-01-13T23:46:30.785Z,1.50
2023-01-13T23:48:57.601Z,1.38
2023-01-13T23:51:26.082Z,1.70
2023-01-13T23:53:52.953Z,1.85
2023-01-13T23:56:22.979Z,1.70
2023-01-13T23:58:50.821Z,1.65
