createdAt,value
2023-12-26T00:00:34.689Z,100255.09
2023-12-26T00:03:04.484Z,100250.50
2023-12-26T00:05:37.450Z,100251.72
2023-12-26T00:08:06.435Z,100246.41
2023-12-26T00:10:35.775Z,100261.13
2023-12-26T00:13:04.797Z,100254.38
2023-12-26T00:15:33.867Z,100263.56
2023-12-26T00:18:03.543Z,100262.31
2023-12-26T00:20:32.797Z,100259.66
2023-12-26T00:23:02.361Z,100246.41
2023-12-26T00:25:31.456Z,100253.66
2023-12-26T00:28:00.985Z,100251.72
2023-12-26T00:30:30.265Z,100237.00
2023-12-26T00:32:59.570Z,100244.97
2023-12-26T00:35:29.692Z,100240.91
2023-12-26T00:37:58.718Z,100238.94
2023-12-26T00:40:27.206Z,100251.53
2023-12-26T00:42:56.981Z,100247.63
2023-12-26T00:45:26.154Z,100240.91
2023-12-26T00:47:56.820Z,100246.22
2023-12-26T00:50:25.514Z,100246.22
2023-12-26T00:52:55.050Z,100240.22
2023-12-26T00:55:24.615Z,100242.31
2023-12-26T00:57:53.036Z,100235.59
2023-12-26T01:00:22.097Z,100251.53
2023-12-26T01:02:51.142Z,100251.53
2023-12-26T01:05:19.845Z,100243.56
2023-12-26T01:07:49.069Z,100251.53
2023-12-26T01:10:18.386Z,100240.22
2023-12-26T01:12:47.672Z,100252.75
2023-12-26T01:15:16.331Z,100247.44
2023-12-26T01:17:46.042Z,100244.78
2023-12-26T01:20:14.692Z,100239.47
2023-12-26T01:22:44.178Z,100251.53
2023-12-26T01:25:13.242Z,100252.22
2023-12-26T01:27:42.182Z,100252.94
2023-12-26T01:30:10.776Z,100278.06
2023-12-26T01:32:40.239Z,100278.06
2023-12-26T01:35:08.772Z,100270.09
2023-12-26T01:37:37.261Z,100267.44
2023-12-26T01:40:05.809Z,100266.03
2023-12-26T01:42:34.763Z,100275.19
2023-12-26T01:45:03.795Z,100271.34
2023-12-26T01:47:32.889Z,100264.09
2023-12-26T01:50:01.501Z,100269.88
2023-12-26T01:52:30.432Z,100271.34
2023-12-26T01:54:59.342Z,100275.19
2023-12-26T01:57:28.974Z,100281.94
2023-12-26T01:59:58.537Z,100282.69
2023-12-26T02:02:28.448Z,100278.06
2023-12-26T02:04:57.441Z,100288.69
2023-12-26T02:07:26.986Z,100287.25
2023-12-26T02:09:56.036Z,100281.94
2023-12-26T02:12:25.685Z,100287.25
2023-12-26T02:14:55.574Z,100276.66
2023-12-26T02:17:24.697Z,100282.69
2023-12-26T02:19:53.455Z,100292.56
2023-12-26T02:22:24.119Z,100314.53
2023-12-26T02:24:53.246Z,100321.25
2023-12-26T02:27:21.929Z,100310.63
2023-12-26T02:29:50.767Z,100326.56
2023-12-26T02:32:18.748Z,100331.16
2023-12-26T02:34:47.882Z,100347.09
2023-12-26T02:37:17.046Z,100331.84
2023-12-26T02:39:46.923Z,100336.47
2023-12-26T02:42:15.963Z,100330.47
2023-12-26T02:44:45.090Z,100347.09
2023-12-26T02:47:14.187Z,100341.09
2023-12-26T02:49:43.557Z,100341.78
2023-12-26T02:52:12.248Z,100343.00
2023-12-26T02:54:41.634Z,100348.31
2023-12-26T02:57:10.774Z,100347.78
2023-12-26T02:59:39.782Z,100340.34
2023-12-26T03:02:08.683Z,100349.53
2023-12-26T03:04:37.164Z,100350.97
2023-12-26T03:07:06.332Z,100350.25
2023-12-26T03:09:35.816Z,100364.03
2023-12-26T03:12:04.444Z,100368.84
2023-12-26T03:14:32.438Z,100376.06
2023-12-26T03:17:02.011Z,100370.03
2023-12-26T03:19:30.676Z,100382.59
2023-12-26T03:21:59.890Z,100395.88
2023-12-26T03:24:28.565Z,100386.69
2023-12-26T03:26:57.653Z,100388.13
2023-12-26T03:29:26.740Z,100388.88
2023-12-26T03:31:55.836Z,100386.69
2023-12-26T03:34:25.011Z,100396.59
2023-12-26T03:36:54.199Z,100392.00
2023-12-26T03:39:23.253Z,100407.94
2023-12-26T03:41:52.246Z,100395.88
2023-12-26T03:44:21.684Z,100407.94
2023-12-26T03:46:50.152Z,100414.69
2023-12-26T03:49:19.756Z,100410.59
2023-12-26T03:51:48.501Z,100413.22
2023-12-26T03:54:17.607Z,100406.50
2023-12-26T03:56:46.800Z,100411.81
2023-12-26T03:59:15.815Z,100420.97
2023-12-26T04:01:44.936Z,100413.00
2023-12-26T04:04:14.254Z,100421.69
2023-12-26T04:06:43.471Z,100428.94
2023-12-26T04:09:12.531Z,100427.75
2023-12-26T04:11:41.664Z,100438.34
2023-12-26T04:14:09.995Z,100439.06
2023-12-26T04:16:41.628Z,100438.34
2023-12-26T04:19:12.305Z,100443.66
2023-12-26T04:21:41.019Z,100454.28
2023-12-26T04:24:10.602Z,100458.88
2023-12-26T04:26:39.662Z,100453.56
2023-12-26T04:29:09.277Z,100459.59
2023-12-26T04:31:39.099Z,100460.78
2023-12-26T04:34:08.307Z,100479.38
2023-12-26T04:36:37.455Z,100489.28
2023-12-26T04:39:06.495Z,100484.69
2023-12-26T04:41:35.683Z,100478.66
2023-12-26T04:44:04.715Z,100485.94
2023-12-26T04:46:33.680Z,100483.28
2023-12-26T04:49:03.283Z,100496.34
2023-12-26T04:51:32.548Z,100504.31
2023-12-26T04:54:02.446Z,100512.25
2023-12-26T04:56:31.616Z,100512.25
2023-12-26T04:59:00.694Z,100516.13
2023-12-26T05:01:29.850Z,100527.47
2023-12-26T05:03:58.985Z,100527.47
2023-12-26T05:06:27.975Z,100535.94
2023-12-26T05:08:57.073Z,100543.91
2023-12-26T05:11:26.612Z,100541.25
2023-12-26T05:13:55.292Z,100546.53
2023-12-26T05:16:23.178Z,100550.44
2023-12-26T05:18:52.134Z,100567.06
2023-12-26T05:21:21.800Z,100565.63
2023-12-26T05:23:51.651Z,100571.66
2023-12-26T05:26:20.645Z,100564.94
2023-12-26T05:28:50.400Z,100562.75
2023-12-26T05:31:19.652Z,100568.06
2023-12-26T05:33:49.202Z,100577.97
2023-12-26T05:36:17.928Z,100571.22
2023-12-26T05:38:47.083Z,100581.81
2023-12-26T05:41:16.334Z,100581.81
2023-12-26T05:43:45.113Z,100596.34
2023-12-26T05:46:14.007Z,100599.00
2023-12-26T05:48:43.932Z,100604.31
2023-12-26T05:51:12.953Z,100608.16
2023-12-26T05:53:42.138Z,100608.16
2023-12-26T05:56:11.595Z,100614.69
2023-12-26T05:58:40.691Z,100616.13
2023-12-26T06:01:09.427Z,100613.25
2023-12-26T06:03:38.345Z,100614.69
2023-12-26T06:06:07.976Z,100630.63
2023-12-26T06:08:37.237Z,100651.13
2023-12-26T06:11:06.354Z,100650.41
2023-12-26T06:13:35.383Z,100654.28
2023-12-26T06:16:04.486Z,100655.72
2023-12-26T06:18:34.497Z,100668.78
2023-12-26T06:21:03.694Z,100680.09
2023-12-26T06:23:32.733Z,100675.28
2023-12-26T06:26:01.738Z,100677.94
2023-12-26T06:28:30.938Z,100677.25
2023-12-26T06:31:00.194Z,100688.56
2023-12-26T06:33:30.207Z,100697.75
2023-12-26T06:35:59.055Z,100700.41
2023-12-26T06:38:28.040Z,100711.50
2023-12-26T06:40:59.723Z,100710.78
2023-12-26T06:43:28.740Z,100710.78
2023-12-26T06:45:57.858Z,100723.84
2023-12-26T06:48:27.835Z,100721.91
2023-12-26T06:50:56.523Z,100731.31
2023-12-26T06:53:25.570Z,100733.72
2023-12-26T06:55:54.199Z,100737.13
2023-12-26T06:58:23.374Z,100745.56
2023-12-26T07:00:52.632Z,100742.19
2023-12-26T07:03:21.318Z,100748.22
2023-12-26T07:05:51.041Z,100752.81
2023-12-26T07:08:20.118Z,100735.41
2023-12-26T07:10:49.657Z,100756.66
2023-12-26T07:13:19.048Z,100763.22
2023-12-26T07:15:48.611Z,100763.22
2023-12-26T07:18:17.721Z,100764.41
2023-12-26T07:20:47.248Z,100767.06
2023-12-26T07:23:16.403Z,100773.59
2023-12-26T07:25:45.862Z,100777.44
2023-12-26T07:28:14.795Z,100775.75
2023-12-26T07:30:44.350Z,100782.75
2023-12-26T07:33:14.025Z,100782.75
2023-12-26T07:35:43.147Z,100794.09
2023-12-26T07:38:12.690Z,100795.31
2023-12-26T07:40:42.259Z,100792.66
2023-12-26T07:43:11.738Z,100791.94
2023-12-26T07:45:41.274Z,100802.53
2023-12-26T07:48:10.500Z,100817.75
2023-12-26T07:50:39.926Z,100819.69
2023-12-26T07:53:09.504Z,100819.91
2023-12-26T07:55:38.574Z,100825.72
2023-12-26T07:58:07.613Z,100825.72
2023-12-26T08:00:37.249Z,100835.81
2023-12-26T08:03:06.816Z,100834.63
2023-12-26T08:05:36.397Z,100838.72
2023-12-26T08:08:05.904Z,100841.56
2023-12-26T08:10:34.830Z,100840.63
2023-12-26T08:13:04.378Z,100855.53
2023-12-26T08:15:34.329Z,100858.41
2023-12-26T08:18:04.035Z,100868.06
2023-12-26T08:20:33.638Z,100875.06
2023-12-26T08:23:02.844Z,100878.63
2023-12-26T08:25:31.877Z,100871.84
2023-12-26T08:28:01.509Z,100864.13
2023-12-26T08:30:31.896Z,100880.97
2023-12-26T08:33:02.207Z,100894.00
2023-12-26T08:35:31.680Z,100881.66
2023-12-26T08:38:01.267Z,100892.00
2023-12-26T08:40:30.488Z,100893.91
2023-12-26T08:42:59.218Z,100901.81
2023-12-26T08:45:27.682Z,100905.88
2023-12-26T08:47:57.291Z,100898.56
2023-12-26T08:50:26.836Z,100922.19
2023-12-26T08:52:56.472Z,100928.38
2023-12-26T08:55:25.994Z,100925.88
2023-12-26T08:57:55.399Z,100927.72
2023-12-26T09:00:24.591Z,100934.59
2023-12-26T09:03:00.231Z,100942.91
2023-12-26T09:05:35.748Z,100944.50
2023-12-26T09:08:05.338Z,100962.16
2023-12-26T09:10:34.798Z,100957.44
2023-12-26T09:13:04.028Z,100968.09
2023-12-26T09:15:32.906Z,100968.41
2023-12-26T09:18:02.419Z,100987.00
2023-12-26T09:20:31.774Z,100987.00
2023-12-26T09:23:01.377Z,101001.50
2023-12-26T09:25:30.497Z,101001.94
2023-12-26T09:28:00.248Z,101008.91
2023-12-26T09:30:29.310Z,100995.63
2023-12-26T09:32:58.688Z,101007.28
2023-12-26T09:35:28.355Z,101015.78
2023-12-26T09:37:57.444Z,101011.97
2023-12-26T09:40:26.970Z,101025.78
2023-12-26T09:42:56.517Z,101024.94
2023-12-26T09:45:25.722Z,101033.53
2023-12-26T09:47:55.473Z,101049.88
2023-12-26T09:50:25.101Z,101049.81
2023-12-26T09:52:54.552Z,101058.63
2023-12-26T09:55:23.879Z,101067.84
2023-12-26T09:57:53.342Z,101058.63
2023-12-26T10:00:23.623Z,101064.38
2023-12-26T10:02:54.473Z,101057.16
2023-12-26T10:05:23.664Z,101062.88
2023-12-26T10:07:53.286Z,101056.66
2023-12-26T10:10:22.768Z,101061.50
2023-12-26T10:12:51.875Z,101070.81
2023-12-26T10:15:21.606Z,101074.38
2023-12-26T10:17:51.271Z,101076.84
2023-12-26T10:20:20.989Z,101073.75
2023-12-26T10:22:50.406Z,101065.47
2023-12-26T10:25:19.931Z,101082.31
2023-12-26T10:27:49.650Z,101078.06
2023-12-26T10:30:19.279Z,101095.44
2023-12-26T10:32:47.765Z,101099.53
2023-12-26T10:35:17.344Z,101109.56
2023-12-26T10:37:47.022Z,101099.91
2023-12-26T10:40:16.219Z,101100.56
2023-12-26T10:42:44.600Z,101091.44
2023-12-26T10:45:14.005Z,101110.91
2023-12-26T10:47:43.490Z,101106.66
2023-12-26T10:50:12.486Z,101108.25
2023-12-26T10:52:42.294Z,101106.66
2023-12-26T10:55:30.043Z,101102.66
2023-12-26T10:57:59.249Z,101111.53
2023-12-26T11:00:45.812Z,101115.59
2023-12-26T11:03:33.385Z,101120.72
2023-12-26T11:06:21.223Z,101120.28
2023-12-26T11:09:08.224Z,101133.19
2023-12-26T11:11:56.484Z,101133.88
2023-12-26T11:14:44.990Z,101133.97
2023-12-26T11:17:32.200Z,101142.69
2023-12-26T11:20:19.397Z,101133.09
2023-12-26T11:23:07.011Z,101138.50
2023-12-26T11:25:54.348Z,101144.25
2023-12-26T11:28:57.460Z,101154.97
2023-12-26T11:31:45.210Z,101143.84
2023-12-26T11:34:33.124Z,101148.69
2023-12-26T11:37:20.924Z,101141.72
2023-12-26T11:40:07.632Z,101149.06
2023-12-26T11:42:54.518Z,101153.84
2023-12-26T11:45:42.014Z,101160.72
2023-12-26T11:48:29.862Z,101162.47
2023-12-26T11:51:17.019Z,101164.41
2023-12-26T11:54:04.375Z,101169.66
2023-12-26T11:56:51.636Z,101177.97
2023-12-26T11:59:38.652Z,101172.44
2023-12-26T12:02:25.474Z,101188.94
2023-12-26T12:05:13.338Z,101196.19
2023-12-26T12:08:01.128Z,101195.22
2023-12-26T12:10:48.702Z,101203.19
2023-12-26T12:13:36.432Z,101200.47
2023-12-26T12:16:24.234Z,101205.25
2023-12-26T12:19:12.316Z,101208.97
2023-12-26T12:22:00.090Z,101215.41
2023-12-26T12:24:47.917Z,101215.75
2023-12-26T12:27:35.765Z,101229.44
2023-12-26T12:30:23.595Z,101227.59
2023-12-26T12:33:11.560Z,101232.06
2023-12-26T12:35:59.119Z,101225.78
2023-12-26T12:38:46.564Z,101219.59
2023-12-26T12:41:33.574Z,101226.25
2023-12-26T12:44:21.596Z,101217.09
2023-12-26T12:47:09.037Z,101233.81
2023-12-26T12:49:56.083Z,101242.31
2023-12-26T12:52:43.888Z,101239.69
2023-12-26T12:55:31.567Z,101248.47
2023-12-26T12:58:19.269Z,101250.16
2023-12-26T13:01:07.007Z,101255.53
2023-12-26T13:03:54.809Z,101261.84
2023-12-26T13:06:42.121Z,101269.38
2023-12-26T13:09:29.299Z,101266.50
2023-12-26T13:12:16.386Z,101283.25
2023-12-26T13:15:04.234Z,101286.16
2023-12-26T13:17:52.065Z,101285.00
2023-12-26T13:20:39.696Z,101291.31
2023-12-26T13:23:27.338Z,101277.75
2023-12-26T13:26:15.088Z,101298.09
2023-12-26T13:29:02.460Z,101303.91
2023-12-26T13:31:50.121Z,101297.16
2023-12-26T13:34:37.514Z,101304.19
2023-12-26T13:37:24.901Z,101311.44
2023-12-26T13:40:12.602Z,101315.31
2023-12-26T13:43:00.161Z,101306.66
2023-12-26T13:45:48.185Z,101321.13
2023-12-26T13:48:35.803Z,101320.91
2023-12-26T13:51:23.250Z,101321.41
2023-12-26T13:54:11.471Z,101330.81
2023-12-26T13:56:40.861Z,101326.00
2023-12-26T13:59:09.986Z,101332.06
2023-12-26T14:01:39.572Z,101325.28
2023-12-26T14:04:08.976Z,101323.84
2023-12-26T14:06:39.019Z,101324.81
2023-12-26T14:09:08.232Z,101330.13
2023-12-26T14:11:37.029Z,101330.63
2023-12-26T14:14:05.909Z,101335.00
2023-12-26T14:16:35.321Z,101330.66
2023-12-26T14:19:04.481Z,101329.19
2023-12-26T14:21:35.024Z,101342.28
2023-12-26T14:24:05.362Z,101347.59
2023-12-26T14:26:34.233Z,101352.66
2023-12-26T14:29:03.696Z,101355.31
2023-12-26T14:31:33.162Z,101356.06
2023-12-26T14:34:03.022Z,101372.03
2023-12-26T14:36:32.293Z,101372.50
2023-12-26T14:39:01.913Z,101366.97
2023-12-26T14:41:30.883Z,101365.50
2023-12-26T14:44:00.636Z,101377.84
2023-12-26T14:46:30.053Z,101381.72
2023-12-26T14:48:59.419Z,101390.16
2023-12-26T14:51:28.329Z,101393.81
2023-12-26T14:53:57.580Z,101395.03
2023-12-26T14:56:27.102Z,101390.91
2023-12-26T14:58:56.675Z,101396.03
2023-12-26T15:01:25.980Z,101401.09
2023-12-26T15:03:55.680Z,101407.59
2023-12-26T15:06:24.857Z,101416.81
2023-12-26T15:08:54.434Z,101417.78
2023-12-26T15:11:23.888Z,101421.66
2023-12-26T15:14:05.271Z,101424.09
2023-12-26T15:16:42.044Z,101427.94
2023-12-26T15:19:11.765Z,101425.06
2023-12-26T15:21:41.385Z,101438.09
2023-12-26T15:24:11.115Z,101443.16
2023-12-26T15:26:40.165Z,101448.47
2023-12-26T15:29:09.693Z,101444.41
2023-12-26T15:31:38.905Z,101457.44
2023-12-26T15:34:08.823Z,101468.09
2023-12-26T15:36:38.544Z,101474.59
2023-12-26T15:39:12.185Z,101480.41
2023-12-26T15:41:42.042Z,101494.19
2023-12-26T15:44:11.202Z,101493.47
2023-12-26T15:46:40.922Z,101496.56
2023-12-26T15:49:10.211Z,101493.69
2023-12-26T15:51:39.425Z,101502.88
2023-12-26T15:54:08.535Z,101512.78
2023-12-26T15:56:37.628Z,101510.59
2023-12-26T15:59:06.787Z,101513.25
2023-12-26T16:01:36.300Z,101523.66
2023-12-26T16:04:06.006Z,101528.25
2023-12-26T16:06:35.684Z,101534.28
2023-12-26T16:09:04.923Z,101538.13
2023-12-26T16:11:33.276Z,101527.97
2023-12-26T16:14:02.294Z,101541.28
2023-12-26T16:16:31.796Z,101545.19
2023-12-26T16:19:01.141Z,101547.84
2023-12-26T16:21:29.637Z,101549.75
2023-12-26T16:23:59.292Z,101548.28
2023-12-26T16:26:28.388Z,101553.59
2023-12-26T16:28:57.906Z,101553.59
2023-12-26T16:31:27.025Z,101562.78
2023-12-26T16:33:56.082Z,101565.91
2023-12-26T16:36:24.713Z,101578.50
2023-12-26T16:38:54.156Z,101579.69
2023-12-26T16:41:23.237Z,101584.28
2023-12-26T16:43:52.681Z,101596.13
2023-12-26T16:46:22.057Z,101593.47
2023-12-26T16:48:51.729Z,101604.81
2023-12-26T16:51:21.418Z,101616.63
2023-12-26T16:53:50.832Z,101617.84
2023-12-26T16:56:19.766Z,101621.72
2023-12-26T16:58:48.792Z,101621.00
2023-12-26T17:01:17.781Z,101626.31
2023-12-26T17:03:47.274Z,101625.59
2023-12-26T17:06:16.367Z,101637.41
2023-12-26T17:08:45.462Z,101640.06
2023-12-26T17:11:14.507Z,101638.63
2023-12-26T17:13:43.397Z,101646.59
2023-12-26T17:16:13.941Z,101634.50
2023-12-26T17:18:45.522Z,101647.06
2023-12-26T17:21:14.488Z,101646.34
2023-12-26T17:23:43.880Z,101648.03
2023-12-26T17:26:13.330Z,101654.06
2023-12-26T17:28:42.241Z,101654.06
2023-12-26T17:31:11.981Z,101657.19
2023-12-26T17:33:41.867Z,101657.91
2023-12-26T17:36:11.878Z,101661.81
2023-12-26T17:38:41.551Z,101660.34
2023-12-26T17:41:11.986Z,101664.22
2023-12-26T17:43:40.719Z,101664.22
2023-12-26T17:46:09.530Z,101655.97
2023-12-26T17:48:39.127Z,101662.00
2023-12-26T17:51:08.458Z,101651.38
2023-12-26T17:53:41.081Z,101654.53
2023-12-26T17:56:10.749Z,101658.41
2023-12-26T17:58:40.193Z,101662.97
2023-12-26T18:01:09.336Z,101658.09
2023-12-26T18:03:40.420Z,101659.31
2023-12-26T18:06:10.878Z,101663.19
2023-12-26T18:08:39.936Z,101671.16
2023-12-26T18:11:09.260Z,101672.38
2023-12-26T18:13:38.665Z,101665.59
2023-12-26T18:16:07.851Z,101669.44
2023-12-26T18:18:37.465Z,101669.44
2023-12-26T18:21:07.160Z,101673.28
2023-12-26T18:23:36.279Z,101678.38
2023-12-26T18:26:05.368Z,101678.38
2023-12-26T18:28:34.422Z,101689.00
2023-12-26T18:31:03.577Z,101688.72
2023-12-26T18:33:33.073Z,101683.41
2023-12-26T18:36:02.598Z,101687.28
2023-12-26T18:38:32.123Z,101697.91
2023-12-26T18:41:01.181Z,101696.47
2023-12-26T18:43:30.754Z,101701.06
2023-12-26T18:46:00.282Z,101704.91
2023-12-26T18:48:29.416Z,101710.22
2023-12-26T18:50:59.191Z,101704.19
2023-12-26T18:53:28.872Z,101713.34
2023-12-26T18:55:58.316Z,101722.53
2023-12-26T18:58:27.203Z,101710.47
2023-12-26T19:00:56.571Z,101721.09
2023-12-26T19:03:25.601Z,101727.56
2023-12-26T19:05:55.136Z,101735.53
2023-12-26T19:08:24.701Z,101743.25
2023-12-26T19:10:54.109Z,101743.25
2023-12-26T19:13:23.645Z,101749.78
2023-12-26T19:15:53.129Z,101756.28
2023-12-26T19:18:22.649Z,101760.88
2023-12-26T19:20:51.757Z,101764.00
2023-12-26T19:23:20.884Z,101766.66
2023-12-26T19:25:50.351Z,101767.84
2023-12-26T19:28:19.594Z,101766.41
2023-12-26T19:30:48.506Z,101768.78
2023-12-26T19:33:18.274Z,101774.09
2023-12-26T19:35:52.308Z,101779.41
2023-12-26T19:38:21.994Z,101776.75
2023-12-26T19:40:51.401Z,101779.16
2023-12-26T19:43:20.336Z,101781.81
2023-12-26T19:45:49.816Z,101786.38
2023-12-26T19:48:19.032Z,101784.22
2023-12-26T19:50:48.804Z,101789.53
2023-12-26T19:53:18.433Z,101783.50
2023-12-26T19:55:47.899Z,101789.53
2023-12-26T19:58:17.136Z,101790.47
2023-12-26T20:00:46.085Z,101806.41
2023-12-26T20:03:22.918Z,101801.09
2023-12-26T20:05:59.298Z,101793.81
2023-12-26T20:08:29.871Z,101803.47
2023-12-26T20:10:58.824Z,101814.09
2023-12-26T20:13:28.776Z,101807.34
2023-12-26T20:15:57.976Z,101812.66
2023-12-26T20:18:27.257Z,101816.50
2023-12-26T20:20:56.957Z,101812.66
2023-12-26T20:23:26.339Z,101815.03
2023-12-26T20:25:55.270Z,101816.25
2023-12-26T20:28:24.294Z,101818.91
2023-12-26T20:30:53.436Z,101818.19
2023-12-26T20:33:22.286Z,101826.88
2023-12-26T20:35:51.258Z,101833.38
2023-12-26T20:38:20.702Z,101831.91
2023-12-26T20:40:50.116Z,101833.38
2023-12-26T20:43:19.601Z,101837.22
2023-12-26T20:45:49.308Z,101837.22
2023-12-26T20:48:18.950Z,101841.06
2023-12-26T20:50:48.330Z,101839.59
2023-12-26T20:53:17.284Z,101834.28
2023-12-26T20:55:50.330Z,101834.28
2023-12-26T20:58:19.472Z,101832.88
2023-12-26T21:00:47.901Z,101816.19
2023-12-26T21:03:17.004Z,101819.31
2023-12-26T21:05:45.831Z,101837.91
2023-12-26T21:08:14.771Z,101828.47
2023-12-26T21:10:43.710Z,101828.47
2023-12-26T21:13:13.225Z,101824.38
2023-12-26T21:15:42.164Z,101832.34
2023-12-26T21:18:11.849Z,101830.88
2023-12-26T21:20:42.601Z,101822.22
2023-12-26T21:23:12.822Z,101825.56
2023-12-26T21:25:42.296Z,101829.44
2023-12-26T21:28:11.595Z,101833.28
2023-12-26T21:30:40.215Z,101837.13
2023-12-26T21:33:09.825Z,101841.00
2023-12-26T21:35:38.970Z,101841.69
2023-12-26T21:38:07.808Z,101846.28
2023-12-26T21:40:36.822Z,101847.00
2023-12-26T21:43:06.093Z,101844.84
2023-12-26T21:45:35.469Z,101853.53
2023-12-26T21:48:04.314Z,101855.47
2023-12-26T21:50:32.727Z,101853.25
2023-12-26T21:53:02.263Z,101859.28
2023-12-26T21:55:31.596Z,101857.84
2023-12-26T21:58:01.001Z,101863.16
2023-12-26T22:00:30.063Z,101860.94
2023-12-26T22:02:59.731Z,101872.28
2023-12-26T22:05:28.756Z,101873.50
2023-12-26T22:07:58.318Z,101876.16
2023-12-26T22:10:27.969Z,101867.47
2023-12-26T22:12:57.338Z,101872.06
2023-12-26T22:15:26.835Z,101865.28
2023-12-26T22:17:56.620Z,101861.16
2023-12-26T22:20:25.792Z,101862.63
2023-12-26T22:22:55.189Z,101871.03
2023-12-26T22:25:24.690Z,101877.09
2023-12-26T22:27:53.479Z,101870.31
2023-12-26T22:30:21.921Z,101855.59
2023-12-26T22:32:50.998Z,101859.47
2023-12-26T22:35:20.544Z,101879.50
2023-12-26T22:37:49.854Z,101882.63
2023-12-26T22:40:19.285Z,101878.03
2023-12-26T22:42:48.732Z,101881.88
2023-12-26T22:45:18.317Z,101893.97
2023-12-26T22:47:47.579Z,101892.50
2023-12-26T22:50:16.498Z,101888.66
2023-12-26T22:52:46.039Z,101897.81
2023-12-26T22:55:14.929Z,101903.84
2023-12-26T22:57:43.914Z,101909.16
2023-12-26T23:00:12.876Z,101918.28
2023-12-26T23:02:42.374Z,101921.69
2023-12-26T23:05:11.782Z,101919.03
2023-12-26T23:07:40.247Z,101912.28
2023-12-26T23:10:09.643Z,101916.09
2023-12-26T23:12:39.273Z,101921.41
2023-12-26T23:15:08.266Z,101910.78
2023-12-26T23:17:37.677Z,101910.78
2023-12-26T23:20:07.224Z,101909.34
2023-12-26T23:22:36.225Z,101905.25
2023-12-26T23:25:05.200Z,101903.75
2023-12-26T23:27:34.707Z,101912.47
2023-12-26T23:30:03.548Z,101901.09
2023-12-26T23:32:32.512Z,101906.41
2023-12-26T23:35:02.133Z,101901.09
2023-12-26T23:37:31.673Z,101894.34
2023-12-26T23:40:01.030Z,101889.03
2023-12-26T23:42:30.531Z,101888.31
2023-12-26T23:44:59.617Z,101879.16
2023-12-26T23:47:28.616Z,101887.56
2023-12-26T23:49:57.585Z,101876.94
2023-12-26T23:52:26.688Z,101881.56
2023-12-26T23:54:55.598Z,101876.94
2023-12-26T23:57:24.615Z,101875.53
2023-12-26T23:59:53.973Z,101878.19
