createdAt,value
2023-03-10T00:55:04.396Z,11.01
2023-03-10T00:56:04.930Z,11.00
2023-03-10T00:57:06.788Z,10.99
2023-03-10T00:58:06.305Z,10.99
2023-03-10T00:59:06.982Z,10.99
2023-03-10T01:00:07.608Z,10.99
2023-03-10T01:01:07.586Z,10.98
2023-03-10T01:02:08.307Z,10.98
2023-03-10T01:03:09.038Z,10.98
2023-03-10T01:04:09.144Z,10.97
2023-03-10T01:05:09.766Z,10.96
2023-03-10T01:06:09.807Z,10.95
2023-03-10T01:07:09.890Z,10.94
2023-03-10T01:08:10.511Z,10.93
2023-03-10T01:09:11.100Z,10.92
2023-03-10T01:10:11.242Z,10.91
2023-03-10T01:11:11.724Z,10.90
2023-03-10T01:12:12.627Z,10.89
2023-03-10T01:13:13.216Z,10.87
2023-03-10T01:14:14.064Z,10.86
2023-03-10T01:15:14.877Z,10.85
2023-03-10T01:16:15.627Z,10.84
2023-03-10T01:17:16.211Z,10.83
2023-03-10T01:18:17.104Z,10.81
2023-03-10T01:19:17.928Z,10.80
2023-03-10T01:20:18.901Z,10.79
2023-03-10T01:21:18.515Z,10.78
2023-03-10T01:22:19.084Z,10.76
2023-03-10T01:23:20.031Z,10.75
2023-03-10T01:24:21.019Z,10.74
2023-03-10T01:25:24.507Z,10.73
2023-03-10T01:26:21.583Z,10.72
2023-03-10T01:27:21.684Z,10.70
2023-03-10T01:28:21.704Z,10.69
2023-03-10T01:29:22.260Z,10.68
2023-03-10T01:29:31.496Z,10.50
2023-03-10T01:30:31.180Z,10.47
2023-03-10T01:31:31.862Z,10.47
2023-03-10T01:32:32.475Z,10.47
2023-03-10T01:33:33.148Z,10.47
2023-03-10T01:34:33.816Z,10.47
2023-03-10T01:35:34.356Z,10.47
2023-03-10T01:36:34.890Z,10.47
2023-03-10T01:37:35.323Z,10.47
2023-03-10T01:38:36.077Z,10.47
2023-03-10T01:39:36.660Z,10.47
2023-03-10T01:40:37.286Z,10.47
2023-03-10T01:41:37.878Z,10.47
2023-03-10T01:42:38.557Z,10.47
2023-03-10T01:43:39.455Z,10.47
2023-03-10T01:44:39.919Z,10.47
2023-03-10T01:45:40.568Z,10.47
2023-03-10T01:46:41.555Z,10.47
2023-03-10T01:47:42.188Z,10.47
2023-03-10T01:48:42.758Z,10.47
2023-03-10T01:49:43.453Z,10.48
2023-03-10T01:50:44.086Z,10.48
2023-03-10T01:51:44.779Z,10.48
2023-03-10T01:52:45.365Z,10.48
2023-03-10T01:53:45.906Z,10.48
2023-03-10T01:54:46.512Z,10.48
2023-03-10T01:55:47.105Z,10.49
2023-03-10T01:56:47.845Z,10.49
2023-03-10T01:57:49.762Z,10.50
2023-03-10T01:58:49.192Z,10.50
2023-03-10T01:59:49.935Z,10.51
2023-03-10T02:00:50.527Z,10.51
2023-03-10T02:01:51.476Z,10.51
2023-03-10T02:02:52.098Z,10.51
2023-03-10T02:03:52.802Z,10.51
2023-03-10T02:04:02.055Z,10.59
2023-03-10T02:05:02.630Z,10.58
2023-03-10T02:06:03.620Z,10.58
2023-03-10T02:07:03.850Z,10.58
2023-03-10T02:08:04.396Z,10.58
2023-03-10T02:09:05.071Z,10.58
2023-03-10T02:10:05.481Z,10.58
2023-03-10T02:11:06.253Z,10.58
2023-03-10T02:12:06.975Z,10.58
2023-03-10T02:13:07.648Z,10.57
2023-03-10T02:14:08.192Z,10.57
2023-03-10T02:15:08.354Z,10.57
2023-03-10T02:16:09.240Z,10.57
2023-03-10T02:17:09.717Z,10.57
2023-03-10T02:18:10.485Z,10.57
2023-03-10T02:19:11.280Z,10.57
2023-03-10T02:20:11.915Z,10.57
2023-03-10T02:21:12.565Z,10.57
2023-03-10T02:22:13.196Z,10.57
2023-03-10T02:23:13.599Z,10.57
2023-03-10T02:24:14.530Z,10.57
2023-03-10T02:25:15.168Z,10.57
2023-03-10T02:26:15.882Z,10.57
2023-03-10T02:27:16.502Z,10.57
2023-03-10T02:28:17.196Z,10.57
2023-03-10T02:29:18.004Z,10.57
2023-03-10T02:30:18.567Z,10.57
2023-03-10T02:31:18.813Z,10.58
2023-03-10T02:32:19.440Z,10.58
2023-03-10T02:33:19.999Z,10.59
2023-03-10T02:34:20.728Z,10.59
2023-03-10T02:35:21.390Z,10.59
2023-03-10T02:36:21.817Z,10.59
2023-03-10T02:37:22.357Z,10.60
2023-03-10T02:38:23.125Z,10.60
2023-03-10T02:39:23.851Z,10.60
2023-03-10T02:39:36.554Z,10.68
2023-03-10T02:40:37.412Z,10.65
2023-03-10T02:41:38.021Z,10.65
2023-03-10T02:42:38.705Z,10.65
2023-03-10T02:43:39.379Z,10.65
2023-03-10T02:44:39.988Z,10.65
2023-03-10T02:45:40.697Z,10.64
2023-03-10T02:46:41.222Z,10.64
2023-03-10T02:47:41.706Z,10.64
2023-03-10T02:48:42.333Z,10.64
2023-03-10T02:49:42.928Z,10.63
2023-03-10T02:50:43.514Z,10.63
2023-03-10T02:51:43.607Z,10.63
2023-03-10T02:52:44.236Z,10.63
2023-03-10T02:53:44.875Z,10.63
2023-03-10T02:54:45.562Z,10.62
2023-03-10T02:56:14.869Z,10.65
2023-03-10T02:57:15.379Z,10.63
2023-03-10T02:58:16.142Z,10.63
2023-03-10T02:59:16.764Z,10.63
2023-03-10T03:00:17.296Z,10.63
2023-03-10T03:01:17.589Z,10.63
2023-03-10T03:02:17.645Z,10.63
2023-03-10T03:03:18.158Z,10.63
2023-03-10T03:04:18.995Z,10.63
2023-03-10T03:05:19.691Z,10.63
2023-03-10T03:06:20.392Z,10.63
2023-03-10T03:07:20.952Z,10.63
2023-03-10T03:08:21.517Z,10.63
2023-03-10T03:09:22.068Z,10.63
2023-03-10T03:10:22.944Z,10.63
2023-03-10T03:11:23.768Z,10.63
2023-03-10T03:12:24.567Z,10.62
2023-03-10T03:13:25.399Z,10.62
2023-03-10T03:14:26.012Z,10.62
2023-03-10T03:15:26.301Z,10.61
2023-03-10T03:16:26.320Z,10.61
2023-03-10T03:17:26.806Z,10.60
2023-03-10T03:18:27.580Z,10.60
2023-03-10T03:19:29.894Z,10.59
2023-03-10T03:20:29.226Z,10.59
2023-03-10T03:21:30.154Z,10.59
2023-03-10T03:22:30.843Z,10.58
2023-03-10T03:23:31.425Z,10.58
2023-03-10T03:24:31.410Z,10.57
2023-03-10T03:25:31.486Z,10.57
2023-03-10T03:26:32.070Z,10.56
2023-03-10T03:27:32.622Z,10.56
2023-03-10T03:28:33.166Z,10.56
2023-03-10T03:29:33.810Z,10.55
2023-03-10T03:30:34.788Z,10.55
2023-03-10T03:30:44.494Z,10.50
2023-03-10T03:31:44.983Z,10.50
2023-03-10T03:32:45.460Z,10.49
2023-03-10T03:33:45.969Z,10.49
2023-03-10T03:34:46.659Z,10.49
2023-03-10T03:35:46.773Z,10.49
2023-03-10T03:36:47.191Z,10.49
2023-03-10T03:37:48.009Z,10.49
2023-03-10T03:38:48.639Z,10.49
2023-03-10T03:39:49.270Z,10.49
2023-03-10T03:40:49.848Z,10.49
2023-03-10T03:41:50.259Z,10.48
2023-03-10T03:42:50.982Z,10.48
2023-03-10T03:43:51.514Z,10.48
2023-03-10T03:44:52.183Z,10.48
2023-03-10T03:45:52.839Z,10.48
2023-03-10T03:46:53.456Z,10.48
2023-03-10T03:47:54.028Z,10.48
2023-03-10T03:48:54.937Z,10.47
2023-03-10T03:49:54.887Z,10.47
2023-03-10T03:50:55.499Z,10.47
2023-03-10T03:51:56.011Z,10.47
2023-03-10T03:52:56.504Z,10.47
2023-03-10T03:53:57.017Z,10.47
2023-03-10T03:54:57.449Z,10.47
2023-03-10T03:55:57.966Z,10.48
2023-03-10T03:56:58.736Z,10.48
2023-03-10T03:57:59.608Z,10.48
2023-03-10T03:59:00.316Z,10.48
2023-03-10T04:00:01.115Z,10.49
2023-03-10T04:01:01.928Z,10.49
2023-03-10T04:02:02.676Z,10.49
2023-03-10T04:03:03.325Z,10.49
2023-03-10T04:04:04.005Z,10.49
2023-03-10T04:05:04.620Z,10.49
2023-03-10T04:06:05.381Z,10.49
2023-03-10T04:06:14.592Z,10.50
2023-03-10T04:07:15.252Z,10.48
2023-03-10T04:08:15.917Z,10.48
2023-03-10T04:09:16.446Z,10.48
2023-03-10T04:10:16.951Z,10.48
2023-03-10T04:11:17.647Z,10.47
2023-03-10T04:12:18.173Z,10.47
2023-03-10T04:13:18.899Z,10.48
2023-03-10T04:14:19.893Z,10.48
2023-03-10T04:15:20.524Z,10.48
2023-03-10T04:16:21.254Z,10.48
2023-03-10T04:17:21.777Z,10.48
2023-03-10T04:18:22.357Z,10.48
2023-03-10T04:19:23.164Z,10.48
2023-03-10T04:20:23.700Z,10.48
2023-03-10T04:21:24.685Z,10.48
2023-03-10T04:22:25.341Z,10.47
2023-03-10T04:23:25.800Z,10.47
2023-03-10T04:24:26.595Z,10.47
2023-03-10T04:25:27.217Z,10.47
2023-03-10T04:26:27.884Z,10.47
2023-03-10T04:27:28.355Z,10.48
2023-03-10T04:28:29.186Z,10.48
2023-03-10T04:29:29.975Z,10.48
2023-03-10T04:30:30.574Z,10.47
2023-03-10T04:31:31.079Z,10.47
2023-03-10T04:32:31.695Z,10.47
2023-03-10T04:33:32.247Z,10.47
2023-03-10T04:34:33.038Z,10.47
2023-03-10T04:35:33.738Z,10.47
2023-03-10T04:36:34.296Z,10.47
2023-03-10T04:37:34.901Z,10.47
2023-03-10T04:38:37.359Z,10.47
2023-03-10T04:39:36.224Z,10.47
2023-03-10T04:40:36.941Z,10.47
2023-03-10T04:41:37.078Z,10.47
2023-03-10T04:41:45.856Z,10.51
2023-03-10T04:42:46.772Z,10.50
2023-03-10T04:43:48.083Z,10.50
2023-03-10T04:44:50.593Z,10.50
2023-03-10T04:45:48.214Z,10.50
2023-03-10T04:46:48.950Z,10.49
2023-03-10T04:47:49.042Z,10.49
2023-03-10T04:48:49.600Z,10.48
2023-03-10T04:49:56.254Z,10.47
2023-03-10T04:50:52.494Z,10.46
2023-03-10T04:51:51.179Z,10.46
2023-03-10T04:52:54.778Z,10.45
2023-03-10T04:53:52.204Z,10.44
2023-03-10T04:56:00.724Z,10.34
2023-03-10T04:57:01.652Z,10.33
2023-03-10T04:58:02.287Z,10.33
2023-03-10T04:59:02.941Z,10.33
2023-03-10T05:00:03.866Z,10.34
2023-03-10T05:01:04.695Z,10.34
2023-03-10T05:02:05.553Z,10.34
2023-03-10T05:03:06.076Z,10.35
2023-03-10T05:04:06.865Z,10.35
2023-03-10T05:05:07.370Z,10.35
2023-03-10T05:06:08.268Z,10.36
2023-03-10T05:07:09.043Z,10.36
2023-03-10T05:08:09.658Z,10.36
2023-03-10T05:09:10.456Z,10.36
2023-03-10T05:10:11.194Z,10.35
2023-03-10T05:11:11.805Z,10.35
2023-03-10T05:12:12.474Z,10.35
2023-03-10T05:13:13.106Z,10.34
2023-03-10T05:14:13.704Z,10.34
2023-03-10T05:15:13.788Z,10.34
2023-03-10T05:16:14.669Z,10.33
2023-03-10T05:17:15.302Z,10.32
2023-03-10T05:18:15.948Z,10.31
2023-03-10T05:19:16.538Z,10.30
2023-03-10T05:20:17.100Z,10.30
2023-03-10T05:21:17.658Z,10.29
2023-03-10T05:22:18.388Z,10.29
2023-03-10T05:23:19.258Z,10.28
2023-03-10T05:24:20.202Z,10.27
2023-03-10T05:25:21.041Z,10.26
2023-03-10T05:26:21.587Z,10.25
2023-03-10T05:27:22.438Z,10.24
2023-03-10T05:28:22.798Z,10.23
2023-03-10T05:29:23.777Z,10.22
2023-03-10T05:30:24.200Z,10.21
2023-03-10T05:30:32.940Z,10.10
2023-03-10T05:31:33.466Z,10.07
2023-03-10T05:32:34.255Z,10.07
2023-03-10T05:33:34.950Z,10.07
2023-03-10T05:34:35.543Z,10.06
2023-03-10T05:35:35.655Z,10.06
2023-03-10T05:36:36.566Z,10.05
2023-03-10T05:37:37.134Z,10.05
2023-03-10T05:38:37.956Z,10.04
2023-03-10T05:39:38.629Z,10.03
2023-03-10T05:40:39.103Z,10.02
2023-03-10T05:41:39.977Z,10.01
2023-03-10T05:42:40.554Z,10.01
2023-03-10T05:43:41.219Z,10.00
2023-03-10T05:44:42.154Z,10.00
2023-03-10T05:45:42.849Z,10.01
2023-03-10T05:46:43.554Z,10.01
2023-03-10T05:47:44.074Z,10.01
2023-03-10T05:48:44.687Z,10.01
2023-03-10T05:49:45.624Z,10.02
2023-03-10T05:50:45.696Z,10.02
2023-03-10T05:51:46.255Z,10.03
2023-03-10T05:52:47.183Z,10.04
2023-03-10T05:53:48.010Z,10.05
2023-03-10T05:54:48.543Z,10.05
2023-03-10T05:55:49.141Z,10.06
2023-03-10T05:56:49.677Z,10.06
2023-03-10T05:57:50.301Z,10.06
2023-03-10T05:58:50.823Z,10.06
2023-03-10T05:59:51.539Z,10.07
2023-03-10T06:00:52.208Z,10.07
2023-03-10T06:01:52.425Z,10.07
2023-03-10T06:02:53.417Z,10.06
2023-03-10T06:03:53.913Z,10.06
2023-03-10T06:04:02.687Z,10.06
2023-03-10T06:05:03.745Z,10.04
2023-03-10T06:06:04.468Z,10.05
2023-03-10T06:07:04.965Z,10.05
2023-03-10T06:08:05.788Z,10.06
2023-03-10T06:09:06.372Z,10.06
2023-03-10T06:10:07.023Z,10.06
2023-03-10T06:11:07.699Z,10.06
2023-03-10T06:12:08.346Z,10.06
2023-03-10T06:13:08.402Z,10.07
2023-03-10T06:14:08.453Z,10.07
2023-03-10T06:15:09.136Z,10.07
2023-03-10T06:16:09.902Z,10.08
2023-03-10T06:17:10.458Z,10.08
2023-03-10T06:18:11.138Z,10.09
2023-03-10T06:19:11.693Z,10.09
2023-03-10T06:20:12.443Z,10.09
2023-03-10T06:21:13.050Z,10.10
2023-03-10T06:22:13.634Z,10.10
2023-03-10T06:23:14.382Z,10.10
2023-03-10T06:24:15.317Z,10.10
2023-03-10T06:25:16.090Z,10.10
2023-03-10T06:26:16.571Z,10.10
2023-03-10T06:27:17.289Z,10.11
2023-03-10T06:28:17.358Z,10.11
2023-03-10T06:29:17.651Z,10.11
2023-03-10T06:30:18.227Z,10.11
2023-03-10T06:31:19.086Z,10.11
2023-03-10T06:32:19.901Z,10.11
2023-03-10T06:33:20.088Z,10.11
2023-03-10T06:34:20.791Z,10.11
2023-03-10T06:35:21.292Z,10.11
2023-03-10T06:35:30.580Z,10.08
2023-03-10T06:36:31.285Z,10.06
2023-03-10T06:37:31.818Z,10.06
2023-03-10T06:38:32.449Z,10.06
2023-03-10T06:39:32.464Z,10.06
2023-03-10T06:40:33.190Z,10.05
2023-03-10T06:41:33.698Z,10.05
2023-03-10T06:42:34.383Z,10.05
2023-03-10T06:43:35.069Z,10.05
2023-03-10T06:44:35.567Z,10.05
2023-03-10T06:45:36.242Z,10.05
2023-03-10T06:46:36.840Z,10.05
2023-03-10T06:47:36.994Z,10.05
2023-03-10T06:48:37.463Z,10.05
2023-03-10T06:49:38.110Z,10.04
2023-03-10T06:50:38.854Z,10.03
2023-03-10T06:51:39.421Z,10.03
2023-03-10T06:52:40.178Z,10.03
2023-03-10T06:54:48.414Z,10.08
2023-03-10T06:55:57.254Z,10.07
2023-03-10T06:56:49.680Z,10.07
2023-03-10T06:57:53.807Z,10.07
2023-03-10T06:58:50.397Z,10.06
2023-03-10T06:59:51.158Z,10.06
2023-03-10T07:00:51.887Z,10.06
2023-03-10T07:01:52.439Z,10.05
2023-03-10T07:02:53.407Z,10.05
2023-03-10T07:03:53.882Z,10.05
2023-03-10T07:04:54.883Z,10.05
2023-03-10T07:05:55.427Z,10.05
2023-03-10T07:06:55.993Z,10.06
2023-03-10T07:07:56.862Z,10.06
2023-03-10T07:08:57.689Z,10.07
2023-03-10T07:09:57.776Z,10.08
2023-03-10T07:10:58.592Z,10.08
2023-03-10T07:11:59.339Z,10.09
2023-03-10T07:13:00.098Z,10.10
2023-03-10T07:14:00.800Z,10.11
2023-03-10T07:15:01.552Z,10.12
2023-03-10T07:16:02.241Z,10.13
2023-03-10T07:17:03.021Z,10.14
2023-03-10T07:18:03.740Z,10.15
2023-03-10T07:19:04.399Z,10.16
2023-03-10T07:20:04.606Z,10.16
2023-03-10T07:21:05.239Z,10.18
2023-03-10T07:22:05.958Z,10.18
2023-03-10T07:23:06.769Z,10.19
2023-03-10T07:24:07.624Z,10.20
2023-03-10T07:25:08.329Z,10.21
2023-03-10T07:26:08.453Z,10.22
2023-03-10T07:27:09.105Z,10.22
2023-03-10T07:28:09.773Z,10.23
2023-03-10T07:28:18.927Z,10.31
2023-03-10T07:29:18.734Z,10.30
2023-03-10T07:30:19.575Z,10.29
2023-03-10T07:31:19.752Z,10.29
2023-03-10T07:32:20.470Z,10.29
2023-03-10T07:33:21.098Z,10.29
2023-03-10T07:34:21.975Z,10.28
2023-03-10T07:35:22.764Z,10.28
2023-03-10T07:36:23.687Z,10.27
2023-03-10T07:37:24.549Z,10.27
2023-03-10T07:38:24.841Z,10.27
2023-03-10T07:39:25.619Z,10.27
2023-03-10T07:40:26.220Z,10.27
2023-03-10T07:41:26.678Z,10.27
2023-03-10T07:42:26.999Z,10.27
2023-03-10T07:43:26.828Z,10.27
2023-03-10T07:44:26.911Z,10.28
2023-03-10T07:45:27.725Z,10.28
2023-03-10T07:46:28.463Z,10.29
2023-03-10T07:47:29.158Z,10.30
2023-03-10T07:48:29.861Z,10.31
2023-03-10T07:49:30.177Z,10.31
2023-03-10T07:50:31.819Z,10.32
2023-03-10T07:51:31.443Z,10.33
2023-03-10T07:52:31.573Z,10.34
2023-03-10T07:53:32.205Z,10.35
2023-03-10T07:54:32.741Z,10.36
2023-03-10T07:55:33.268Z,10.37
2023-03-10T07:56:34.265Z,10.38
2023-03-10T07:57:35.032Z,10.39
2023-03-10T07:58:35.848Z,10.40
2023-03-10T07:59:36.778Z,10.42
2023-03-10T07:59:46.050Z,10.60
2023-03-10T08:00:46.060Z,10.58
2023-03-10T08:01:46.798Z,10.58
2023-03-10T08:02:47.678Z,10.58
2023-03-10T08:03:48.549Z,10.58
2023-03-10T08:04:48.473Z,10.58
2023-03-10T08:05:48.440Z,10.58
2023-03-10T08:06:49.119Z,10.58
2023-03-10T08:07:49.522Z,10.58
2023-03-10T08:08:50.125Z,10.58
2023-03-10T08:09:50.778Z,10.57
2023-03-10T08:10:50.967Z,10.57
2023-03-10T08:11:51.771Z,10.57
2023-03-10T08:12:51.798Z,10.56
2023-03-10T08:13:52.663Z,10.56
2023-03-10T08:14:52.620Z,10.55
2023-03-10T08:15:53.448Z,10.55
2023-03-10T08:16:53.966Z,10.55
2023-03-10T08:17:54.812Z,10.54
2023-03-10T08:18:55.636Z,10.54
2023-03-10T08:19:56.170Z,10.53
2023-03-10T08:20:56.722Z,10.53
2023-03-10T08:21:56.931Z,10.52
2023-03-10T08:22:57.887Z,10.51
2023-03-10T08:23:58.442Z,10.50
2023-03-10T08:24:59.254Z,10.49
2023-03-10T08:26:00.212Z,10.48
2023-03-10T08:27:00.894Z,10.48
2023-03-10T08:28:00.997Z,10.46
2023-03-10T08:29:01.779Z,10.46
2023-03-10T08:30:02.483Z,10.45
2023-03-10T08:31:05.221Z,10.44
2023-03-10T08:31:11.568Z,10.37
2023-03-10T08:32:12.109Z,10.34
2023-03-10T08:33:12.741Z,10.34
2023-03-10T08:34:12.947Z,10.34
2023-03-10T08:35:13.040Z,10.35
2023-03-10T08:36:13.236Z,10.35
2023-03-10T08:37:13.218Z,10.36
2023-03-10T08:38:13.514Z,10.37
2023-03-10T08:39:14.472Z,10.38
2023-03-10T08:40:15.394Z,10.39
2023-03-10T08:41:15.527Z,10.40
2023-03-10T08:42:16.211Z,10.41
2023-03-10T08:43:16.875Z,10.42
2023-03-10T08:44:17.505Z,10.42
2023-03-10T08:45:18.060Z,10.44
2023-03-10T08:46:19.970Z,10.46
2023-03-10T08:47:19.613Z,10.49
2023-03-10T08:48:20.253Z,10.54
2023-03-10T08:49:21.224Z,10.60
2023-03-10T08:50:21.774Z,10.68
2023-03-10T08:51:22.810Z,10.78
2023-03-10T08:52:23.493Z,10.89
2023-03-10T08:53:24.099Z,11.00
2023-03-10T08:54:25.092Z,11.08
2023-03-10T08:55:25.294Z,11.15
2023-03-10T08:56:25.933Z,11.21
2023-03-10T08:57:26.849Z,11.27
2023-03-10T08:57:36.082Z,11.95
2023-03-10T08:58:36.196Z,11.96
2023-03-10T08:59:37.062Z,11.94
2023-03-10T09:00:37.794Z,11.97
2023-03-10T09:01:38.490Z,11.99
2023-03-10T09:02:39.038Z,11.99
2023-03-10T09:03:39.276Z,11.99
2023-03-10T09:04:39.851Z,11.97
2023-03-10T09:05:40.623Z,11.95
2023-03-10T09:06:41.516Z,11.92
2023-03-10T09:07:42.308Z,11.89
2023-03-10T09:08:42.975Z,11.86
2023-03-10T09:09:43.789Z,11.83
2023-03-10T09:10:44.520Z,11.79
2023-03-10T09:11:45.298Z,11.75
2023-03-10T09:12:46.078Z,11.71
2023-03-10T09:13:46.990Z,11.68
2023-03-10T09:14:47.702Z,11.65
2023-03-10T09:15:48.353Z,11.62
2023-03-10T09:16:49.342Z,11.59
2023-03-10T09:17:50.085Z,11.56
2023-03-10T09:18:50.758Z,11.55
2023-03-10T09:19:51.509Z,11.52
2023-03-10T09:20:52.123Z,11.50
2023-03-10T09:21:52.788Z,11.48
2023-03-10T09:22:53.142Z,11.47
2023-03-10T09:23:53.348Z,11.45
2023-03-10T09:24:53.976Z,11.43
2023-03-10T09:25:54.574Z,11.41
2023-03-10T09:26:54.833Z,11.40
2023-03-10T09:27:55.126Z,11.38
2023-03-10T09:28:57.080Z,11.37
2023-03-10T09:29:04.582Z,11.38
2023-03-10T09:30:05.373Z,11.40
2023-03-10T09:31:06.055Z,11.42
2023-03-10T09:32:08.628Z,11.46
2023-03-10T09:33:07.635Z,11.49
2023-03-10T09:34:08.032Z,11.51
2023-03-10T09:35:08.787Z,11.55
2023-03-10T09:36:09.425Z,11.57
2023-03-10T09:37:10.199Z,11.59
2023-03-10T09:38:10.947Z,11.60
2023-03-10T09:39:11.627Z,11.59
2023-03-10T09:40:12.310Z,11.59
2023-03-10T09:41:13.039Z,11.59
2023-03-10T09:42:14.831Z,11.59
2023-03-10T09:43:14.312Z,11.60
2023-03-10T09:44:14.961Z,11.62
2023-03-10T09:45:15.734Z,11.64
2023-03-10T09:46:16.700Z,11.68
2023-03-10T09:47:19.658Z,11.71
2023-03-10T09:48:17.446Z,11.76
2023-03-10T09:49:18.208Z,11.80
2023-03-10T09:50:19.169Z,11.82
2023-03-10T09:51:19.870Z,11.83
2023-03-10T09:52:20.161Z,11.84
2023-03-10T09:53:20.183Z,11.84
2023-03-10T09:54:21.012Z,11.85
2023-03-10T09:55:21.870Z,11.85
2023-03-10T09:56:22.123Z,11.86
2023-03-10T09:57:22.861Z,11.87
2023-03-10T09:58:23.078Z,11.87
2023-03-10T09:59:23.264Z,11.87
2023-03-10T09:59:32.024Z,12.06
2023-03-10T10:00:32.553Z,12.05
2023-03-10T10:01:33.473Z,12.04
2023-03-10T10:02:33.815Z,12.04
2023-03-10T10:03:42.947Z,12.05
2023-03-10T10:04:35.299Z,12.06
2023-03-10T10:05:35.765Z,12.06
2023-03-10T10:06:36.557Z,12.07
2023-03-10T10:07:37.418Z,12.07
2023-03-10T10:08:38.277Z,12.06
2023-03-10T10:09:38.901Z,12.06
2023-03-10T10:10:39.033Z,12.05
2023-03-10T10:11:39.973Z,12.05
2023-03-10T10:12:40.193Z,12.04
2023-03-10T10:13:43.113Z,12.04
2023-03-10T10:14:48.159Z,12.03
2023-03-10T10:15:42.776Z,12.01
2023-03-10T10:16:46.037Z,12.00
2023-03-10T10:17:52.724Z,11.97
2023-03-10T10:18:44.198Z,11.95
2023-03-10T10:19:44.108Z,11.94
2023-03-10T10:20:44.960Z,11.93
2023-03-10T10:21:45.902Z,11.92
2023-03-10T10:22:45.928Z,11.94
2023-03-10T10:23:46.536Z,11.97
2023-03-10T10:24:47.391Z,12.02
2023-03-10T10:25:50.301Z,12.07
2023-03-10T10:26:48.636Z,12.11
2023-03-10T10:27:48.603Z,12.16
2023-03-10T10:28:51.053Z,12.20
2023-03-10T10:29:50.051Z,12.26
2023-03-10T10:30:50.752Z,12.33
2023-03-10T10:31:51.593Z,12.41
2023-03-10T10:32:52.436Z,12.50
2023-03-10T10:33:53.090Z,12.59
2023-03-10T10:34:01.830Z,14.14
2023-03-10T10:35:02.439Z,14.16
2023-03-10T10:36:03.448Z,14.15
2023-03-10T10:37:03.882Z,14.14
2023-03-10T10:38:03.889Z,14.16
2023-03-10T10:39:04.650Z,14.16
2023-03-10T10:40:06.182Z,14.16
2023-03-10T10:41:07.721Z,14.15
2023-03-10T10:42:07.083Z,14.14
2023-03-10T10:43:07.775Z,14.11
2023-03-10T10:44:08.587Z,14.07
2023-03-10T10:45:09.169Z,14.06
2023-03-10T10:46:09.302Z,14.03
2023-03-10T10:47:09.839Z,14.00
2023-03-10T10:48:09.882Z,14.00
2023-03-10T10:49:10.564Z,14.01
2023-03-10T10:50:10.949Z,14.01
2023-03-10T10:51:11.283Z,14.02
2023-03-10T10:52:12.092Z,14.03
2023-03-10T10:53:12.405Z,14.03
2023-03-10T10:54:13.069Z,14.03
2023-03-10T10:55:13.770Z,14.03
2023-03-10T10:56:14.709Z,14.02
2023-03-10T10:57:15.462Z,13.97
2023-03-10T10:58:16.175Z,13.95
2023-03-10T10:59:16.750Z,13.93
2023-03-10T11:00:16.797Z,13.91
2023-03-10T11:01:17.069Z,13.87
2023-03-10T11:02:17.833Z,13.83
2023-03-10T11:03:18.457Z,13.78
2023-03-10T11:04:19.421Z,13.72
2023-03-10T11:05:20.344Z,13.66
2023-03-10T11:06:21.232Z,13.60
2023-03-10T11:07:22.170Z,13.53
2023-03-10T11:08:23.033Z,13.48
2023-03-10T11:08:31.720Z,12.69
2023-03-10T11:09:32.501Z,12.69
2023-03-10T11:10:32.592Z,12.69
2023-03-10T11:11:33.234Z,12.68
2023-03-10T11:12:33.916Z,12.69
2023-03-10T11:13:34.790Z,12.70
2023-03-10T11:14:35.452Z,12.71
2023-03-10T11:15:36.209Z,12.73
2023-03-10T11:16:36.954Z,12.73
2023-03-10T11:17:37.500Z,12.73
2023-03-10T11:18:37.637Z,12.73
2023-03-10T11:19:38.166Z,12.73
2023-03-10T11:20:38.997Z,12.73
2023-03-10T11:21:39.788Z,12.72
2023-03-10T11:22:40.406Z,12.70
2023-03-10T11:23:41.248Z,12.68
2023-03-10T11:24:42.034Z,12.67
2023-03-10T11:25:42.689Z,12.64
2023-03-10T11:26:43.380Z,12.62
2023-03-10T11:27:43.917Z,12.59
2023-03-10T11:28:44.751Z,12.56
2023-03-10T11:29:49.066Z,12.54
2023-03-10T11:30:46.273Z,12.51
2023-03-10T11:31:46.949Z,12.49
2023-03-10T11:32:47.706Z,12.46
2023-03-10T11:33:48.458Z,12.44
2023-03-10T11:34:49.293Z,12.42
2023-03-10T11:35:49.997Z,12.40
2023-03-10T11:36:56.336Z,12.38
2023-03-10T11:37:50.826Z,12.37
2023-03-10T11:38:50.939Z,12.36
2023-03-10T11:39:51.626Z,12.34
2023-03-10T11:40:52.529Z,12.31
2023-03-10T11:41:53.313Z,12.28
2023-03-10T11:42:02.073Z,11.80
2023-03-10T11:43:02.740Z,11.82
2023-03-10T11:44:03.342Z,11.82
2023-03-10T11:45:03.863Z,11.80
2023-03-10T11:46:04.839Z,11.79
2023-03-10T11:47:06.688Z,11.77
2023-03-10T11:48:05.851Z,11.76
2023-03-10T11:49:06.673Z,11.75
2023-03-10T11:50:07.127Z,11.74
2023-03-10T11:51:07.443Z,11.73
2023-03-10T11:52:07.478Z,11.72
2023-03-10T11:53:08.151Z,11.70
2023-03-10T11:54:08.188Z,11.69
2023-03-10T11:55:08.491Z,11.67
2023-03-10T11:56:09.270Z,11.65
2023-03-10T11:57:09.364Z,11.63
2023-03-10T11:58:10.029Z,11.62
2023-03-10T11:59:10.812Z,11.60
2023-03-10T12:00:11.349Z,11.59
2023-03-10T12:01:11.888Z,11.58
2023-03-10T12:02:12.177Z,11.55
2023-03-10T12:03:12.240Z,11.54
2023-03-10T12:04:12.937Z,11.51
2023-03-10T12:05:13.996Z,11.49
2023-03-10T12:06:14.170Z,11.47
2023-03-10T12:07:14.968Z,11.45
2023-03-10T12:08:15.742Z,11.43
2023-03-10T12:09:16.768Z,11.40
2023-03-10T12:10:17.516Z,11.38
2023-03-10T12:11:18.304Z,11.36
2023-03-10T12:12:18.853Z,11.34
2023-03-10T12:12:27.694Z,10.97
2023-03-10T12:13:27.973Z,10.94
2023-03-10T12:14:28.874Z,10.94
2023-03-10T12:15:29.577Z,10.94
2023-03-10T12:16:30.441Z,10.95
2023-03-10T12:17:31.366Z,10.95
2023-03-10T12:18:32.314Z,10.95
2023-03-10T12:19:32.449Z,10.95
2023-03-10T12:20:33.393Z,10.95
2023-03-10T12:21:33.733Z,10.96
2023-03-10T12:22:34.532Z,10.96
2023-03-10T12:23:34.707Z,10.97
2023-03-10T12:24:35.493Z,10.97
2023-03-10T12:25:36.294Z,10.99
2023-03-10T12:26:37.192Z,11.00
2023-03-10T12:27:37.973Z,11.01
2023-03-10T12:28:38.898Z,11.02
2023-03-10T12:29:39.836Z,11.03
2023-03-10T12:30:40.651Z,11.04
2023-03-10T12:31:41.609Z,11.05
2023-03-10T12:32:41.796Z,11.06
2023-03-10T12:33:41.734Z,11.07
2023-03-10T12:34:42.593Z,11.07
2023-03-10T12:35:43.594Z,11.07
2023-03-10T12:36:44.417Z,11.06
2023-03-10T12:37:45.351Z,11.06
2023-03-10T12:38:45.802Z,11.06
2023-03-10T12:39:46.817Z,11.05
2023-03-10T12:40:46.775Z,11.03
2023-03-10T12:41:47.132Z,11.01
2023-03-10T12:42:47.505Z,10.99
2023-03-10T12:43:48.392Z,10.97
2023-03-10T12:43:58.085Z,10.68
2023-03-10T12:44:58.789Z,10.67
2023-03-10T12:45:59.752Z,10.67
2023-03-10T12:47:00.805Z,10.68
2023-03-10T12:48:01.546Z,10.69
2023-03-10T12:49:02.320Z,10.69
2023-03-10T12:50:03.305Z,10.71
2023-03-10T12:51:04.088Z,10.72
2023-03-10T12:52:05.157Z,10.74
2023-03-10T12:53:05.117Z,10.75
2023-03-10T12:54:06.312Z,10.76
2023-03-10T12:55:07.024Z,10.77
2023-03-10T12:56:10.642Z,10.77
2023-03-10T12:57:08.076Z,10.77
2023-03-10T12:58:08.843Z,10.78
2023-03-10T12:59:09.770Z,10.78
2023-03-10T13:00:10.036Z,10.79
2023-03-10T13:01:10.241Z,10.81
2023-03-10T13:02:10.947Z,10.82
2023-03-10T13:03:11.912Z,10.84
2023-03-10T13:04:13.752Z,10.85
2023-03-10T13:05:14.739Z,10.87
2023-03-10T13:06:14.589Z,10.89
2023-03-10T13:07:15.366Z,10.92
2023-03-10T13:08:16.063Z,10.94
2023-03-10T13:09:16.832Z,10.97
2023-03-10T13:10:17.718Z,10.99
2023-03-10T13:11:17.775Z,11.02
2023-03-10T13:12:18.422Z,11.05
2023-03-10T13:13:19.118Z,11.07
2023-03-10T13:14:19.693Z,11.10
2023-03-10T13:14:28.524Z,11.44
2023-03-10T13:15:29.307Z,11.40
2023-03-10T13:16:30.625Z,11.39
2023-03-10T13:17:30.144Z,11.40
2023-03-10T13:18:30.256Z,11.40
2023-03-10T13:19:33.500Z,11.41
2023-03-10T13:20:31.046Z,11.41
2023-03-10T13:21:31.298Z,11.42
2023-03-10T13:22:31.943Z,11.42
2023-03-10T13:23:32.699Z,11.42
2023-03-10T13:24:33.535Z,11.42
2023-03-10T13:25:34.224Z,11.41
2023-03-10T13:26:35.184Z,11.41
2023-03-10T13:27:35.941Z,11.39
2023-03-10T13:28:36.614Z,11.38
2023-03-10T13:29:37.230Z,11.36
2023-03-10T13:30:37.387Z,11.34
2023-03-10T13:31:38.825Z,11.32
2023-03-10T13:32:38.560Z,11.29
2023-03-10T13:33:50.291Z,11.26
2023-03-10T13:34:39.289Z,11.22
2023-03-10T13:35:40.151Z,11.18
2023-03-10T13:36:40.909Z,11.14
2023-03-10T13:37:41.654Z,11.10
2023-03-10T13:38:42.634Z,11.07
2023-03-10T13:39:43.377Z,11.03