createdAt,value
2022-09-26T00:01:08.015Z,90.13
2022-09-26T00:03:36.290Z,89.68
2022-09-26T00:06:04.805Z,88.87
2022-09-26T00:08:32.839Z,88.64
2022-09-26T00:11:02.411Z,89.86
2022-09-26T00:13:33.110Z,89.35
2022-09-26T00:16:00.732Z,88.74
2022-09-26T00:18:28.393Z,89.76
2022-09-26T00:21:04.261Z,89.23
2022-09-26T00:23:31.902Z,88.94
2022-09-26T00:25:59.887Z,88.28
2022-09-26T00:28:27.805Z,88.54
2022-09-26T00:30:57.465Z,88.81
2022-09-26T00:33:25.900Z,88.71
2022-09-26T00:35:54.820Z,87.44
2022-09-26T00:38:22.999Z,87.59
2022-09-26T00:40:51.111Z,88.52
2022-09-26T00:43:32.491Z,88.60
2022-09-26T00:46:05.721Z,88.85
2022-09-26T00:48:36.479Z,90.05
2022-09-26T00:51:05.353Z,88.73
2022-09-26T00:53:37.097Z,88.76
2022-09-26T00:56:09.937Z,89.80
2022-09-26T00:58:42.612Z,89.24
2022-09-26T01:01:12.138Z,88.28
2022-09-26T01:03:42.693Z,87.83
2022-09-26T01:06:10.571Z,88.41
2022-09-26T01:08:43.022Z,88.14
2022-09-26T01:11:16.676Z,88.14
2022-09-26T01:13:45.525Z,88.65
2022-09-26T01:16:14.449Z,89.76
2022-09-26T01:18:42.592Z,90.04
2022-09-26T01:21:30.409Z,90.12
2022-09-26T01:24:24.530Z,91.38
2022-09-26T01:27:15.348Z,90.71
2022-09-26T01:30:08.659Z,91.32
2022-09-26T01:32:53.589Z,90.21
2022-09-26T01:35:51.362Z,88.60
2022-09-26T01:38:28.108Z,89.90
2022-09-26T01:41:09.828Z,88.82
2022-09-26T01:43:43.738Z,90.07
2022-09-26T01:46:22.532Z,88.90
2022-09-26T01:48:56.167Z,88.59
2022-09-26T01:51:29.974Z,88.33
2022-09-26T01:54:02.778Z,90.32
2022-09-26T01:56:35.306Z,89.44
2022-09-26T01:59:08.981Z,89.06
2022-09-26T02:01:42.506Z,89.15
2022-09-26T02:04:13.127Z,89.33
2022-09-26T02:06:45.499Z,89.77
2022-09-26T02:09:15.950Z,88.77
2022-09-26T02:11:46.924Z,90.42
2022-09-26T02:14:19.375Z,90.13
2022-09-26T02:16:50.574Z,90.20
2022-09-26T02:19:21.555Z,89.61
2022-09-26T02:21:49.937Z,89.39
2022-09-26T02:24:17.763Z,88.89
2022-09-26T02:26:45.445Z,88.75
2022-09-26T02:29:14.936Z,88.32
2022-09-26T02:31:49.153Z,89.89
2022-09-26T02:34:18.098Z,88.75
2022-09-26T02:36:46.313Z,88.73
2022-09-26T02:39:14.525Z,89.05
2022-09-26T02:41:50.775Z,88.52
2022-09-26T02:44:33.738Z,89.39
2022-09-26T02:47:17.495Z,88.44
2022-09-26T02:50:01.526Z,89.49
2022-09-26T02:52:39.886Z,89.51
2022-09-26T02:55:16.192Z,88.02
2022-09-26T02:57:53.135Z,88.06
2022-09-26T03:00:24.970Z,89.59
2022-09-26T03:03:03.659Z,89.68
2022-09-26T03:05:36.065Z,88.58
2022-09-26T03:08:09.248Z,89.37
2022-09-26T03:10:39.102Z,89.17
2022-09-26T03:13:11.144Z,88.28
2022-09-26T03:15:41.652Z,89.02
2022-09-26T03:18:13.413Z,87.91
2022-09-26T03:20:42.492Z,88.48
2022-09-26T03:23:10.173Z,87.89
2022-09-26T03:25:38.189Z,87.92
2022-09-26T03:28:05.834Z,87.37
2022-09-26T03:30:33.489Z,87.57
2022-09-26T03:33:03.121Z,87.17
2022-09-26T03:35:30.705Z,87.46
2022-09-26T03:37:59.547Z,88.50
2022-09-26T03:40:27.200Z,89.86
2022-09-26T03:42:54.739Z,88.14
2022-09-26T03:45:22.320Z,88.74
2022-09-26T03:47:56.566Z,88.17
2022-09-26T03:50:24.573Z,88.23
2022-09-26T03:52:52.398Z,87.68
2022-09-26T03:55:21.358Z,87.80
2022-09-26T03:57:48.848Z,87.25
2022-09-26T04:00:16.581Z,87.61
2022-09-26T04:02:44.371Z,87.15
2022-09-26T04:05:11.982Z,87.11
2022-09-26T04:07:39.496Z,87.44
2022-09-26T04:10:08.326Z,86.94
2022-09-26T04:12:37.220Z,87.79
2022-09-26T04:15:05.320Z,86.86
2022-09-26T04:17:32.847Z,87.01
2022-09-26T04:20:00.552Z,87.71
2022-09-26T04:22:28.249Z,87.19
2022-09-26T04:24:55.937Z,86.65
2022-09-26T04:27:23.644Z,87.02
2022-09-26T04:29:52.609Z,87.53
2022-09-26T04:32:20.169Z,87.00
2022-09-26T04:34:47.710Z,86.93
2022-09-26T04:37:15.261Z,86.96
2022-09-26T04:39:43.669Z,87.23
2022-09-26T04:42:11.174Z,87.86
2022-09-26T04:44:38.735Z,86.79
2022-09-26T04:47:08.316Z,86.85
2022-09-26T04:49:35.959Z,86.74
2022-09-26T04:52:03.497Z,86.89
2022-09-26T04:54:31.024Z,86.59
2022-09-26T04:57:01.166Z,87.49
2022-09-26T04:59:28.726Z,87.86
2022-09-26T05:01:56.367Z,87.81
2022-09-26T05:04:27.608Z,86.98
2022-09-26T05:06:57.566Z,87.63
2022-09-26T05:09:25.266Z,87.29
2022-09-26T05:11:52.855Z,87.73
2022-09-26T05:14:20.425Z,88.43
2022-09-26T05:16:48.628Z,87.78
2022-09-26T05:19:16.264Z,87.30
2022-09-26T05:21:45.178Z,87.04
2022-09-26T05:24:30.604Z,87.58
2022-09-26T05:26:58.183Z,87.53
2022-09-26T05:29:25.715Z,87.30
2022-09-26T05:31:54.163Z,87.86
2022-09-26T05:34:22.734Z,87.97
2022-09-26T05:36:51.790Z,87.12
2022-09-26T05:39:41.655Z,87.12
2022-09-26T05:42:10.093Z,86.90
2022-09-26T05:44:39.755Z,86.67
2022-09-26T05:47:08.566Z,86.67
2022-09-26T05:49:36.242Z,86.37
2022-09-26T05:52:05.225Z,86.10
2022-09-26T05:54:32.819Z,85.89
2022-09-26T05:57:00.834Z,86.07
2022-09-26T05:59:28.399Z,86.37
2022-09-26T06:01:58.199Z,85.93
2022-09-26T06:04:25.805Z,85.64
2022-09-26T06:06:53.358Z,85.92
2022-09-26T06:09:23.097Z,86.16
2022-09-26T06:11:50.637Z,85.97
2022-09-26T06:14:18.151Z,86.05
2022-09-26T06:16:45.664Z,85.80
2022-09-26T06:19:13.228Z,86.02
2022-09-26T06:21:40.931Z,85.73
2022-09-26T06:24:08.823Z,85.93
2022-09-26T06:26:38.074Z,85.63
2022-09-26T06:29:07.425Z,86.12
2022-09-26T06:31:35.217Z,85.65
2022-09-26T06:34:02.807Z,85.91
2022-09-26T06:36:31.470Z,86.54
2022-09-26T06:38:58.993Z,86.42
2022-09-26T06:41:27.426Z,86.46
2022-09-26T06:43:56.815Z,86.60
2022-09-26T06:46:24.417Z,87.02
2022-09-26T06:48:51.974Z,88.29
2022-09-26T06:51:20.007Z,87.94
2022-09-26T06:53:47.574Z,87.41
2022-09-26T06:56:15.107Z,87.76
2022-09-26T06:58:43.008Z,88.75
2022-09-26T07:01:12.446Z,88.52
2022-09-26T07:03:44.560Z,89.51
2022-09-26T07:06:13.970Z,89.27
2022-09-26T07:09:01.602Z,90.64
2022-09-26T07:11:56.636Z,88.52
2022-09-26T07:14:17.264Z,89.02
2022-09-26T07:16:46.182Z,88.12
2022-09-26T07:19:13.935Z,89.25
2022-09-26T07:21:41.590Z,88.31
2022-09-26T07:24:14.008Z,88.54
2022-09-26T07:26:41.931Z,88.65
2022-09-26T07:29:09.783Z,88.83
2022-09-26T07:31:37.997Z,87.89
2022-09-26T07:34:08.498Z,87.80
2022-09-26T07:36:36.167Z,88.76
2022-09-26T07:39:03.720Z,88.42
2022-09-26T07:41:31.440Z,88.66
2022-09-26T07:47:04.113Z,88.73
2022-09-26T07:50:02.012Z,88.41
2022-09-26T07:52:29.838Z,88.95
2022-09-26T07:54:57.469Z,88.27
2022-09-26T07:57:25.060Z,87.74
2022-09-26T07:59:54.216Z,88.24
2022-09-26T08:02:22.947Z,88.63
2022-09-26T08:04:58.836Z,88.70
2022-09-26T08:07:28.389Z,89.21
2022-09-26T08:09:56.244Z,89.63
2022-09-26T08:12:23.913Z,89.15
2022-09-26T08:14:52.944Z,88.28
2022-09-26T08:17:21.261Z,88.00
2022-09-26T08:19:49.198Z,88.15
2022-09-26T08:22:18.063Z,88.09
2022-09-26T08:24:49.695Z,87.96
2022-09-26T08:27:17.304Z,88.28
2022-09-26T08:29:48.498Z,87.88
2022-09-26T08:32:16.306Z,86.91
2022-09-26T08:34:44.384Z,87.36
2022-09-26T08:37:12.047Z,87.27
2022-09-26T08:39:40.913Z,86.95
2022-09-26T08:42:23.887Z,86.42
2022-09-26T08:45:33.600Z,86.72
2022-09-26T08:48:07.408Z,86.20
2022-09-26T08:50:44.324Z,86.19
2022-09-26T08:53:16.702Z,85.77
2022-09-26T08:55:47.553Z,85.67
2022-09-26T08:58:19.745Z,85.40
2022-09-26T09:00:51.422Z,85.32
2022-09-26T09:03:27.033Z,85.16
2022-09-26T09:06:00.625Z,84.72
2022-09-26T09:08:39.899Z,84.14
2022-09-26T09:11:21.000Z,84.24
2022-09-26T09:14:09.430Z,84.66
2022-09-26T09:16:53.262Z,83.98
2022-09-26T09:19:34.211Z,84.17
2022-09-26T09:22:16.747Z,82.12
2022-09-26T09:24:57.094Z,81.78
2022-09-26T09:27:54.712Z,81.55
2022-09-26T09:30:25.103Z,81.83
2022-09-26T09:32:56.797Z,83.32
2022-09-26T09:35:43.563Z,83.56
2022-09-26T09:38:17.221Z,82.84
2022-09-26T09:40:51.197Z,82.50
2022-09-26T09:43:27.919Z,82.39
2022-09-26T09:46:00.060Z,80.74
2022-09-26T09:48:28.691Z,79.30
2022-09-26T09:51:10.496Z,80.05
2022-09-26T09:54:00.767Z,79.94
2022-09-26T09:56:39.261Z,80.20
2022-09-26T09:59:29.107Z,80.03
2022-09-26T10:02:10.619Z,78.59
2022-09-26T10:04:44.314Z,79.30
2022-09-26T10:07:11.882Z,78.92
2022-09-26T10:09:41.524Z,77.77
2022-09-26T10:12:16.620Z,76.87
2022-09-26T10:14:51.005Z,77.13
2022-09-26T10:17:23.148Z,76.56
2022-09-26T10:19:51.534Z,75.56
2022-09-26T10:22:24.925Z,75.76
2022-09-26T10:24:54.631Z,77.31
2022-09-26T10:27:35.002Z,76.50
2022-09-26T10:30:09.945Z,76.20
2022-09-26T10:32:47.111Z,75.55
2022-09-26T10:35:20.029Z,75.46
2022-09-26T10:37:50.919Z,75.00
2022-09-26T10:40:43.636Z,74.73
2022-09-26T10:43:30.494Z,73.57
2022-09-26T10:46:04.699Z,73.10
2022-09-26T10:48:48.037Z,72.57
2022-09-26T10:51:27.690Z,73.71
2022-09-26T10:54:04.012Z,73.42
2022-09-26T10:56:36.843Z,73.95
2022-09-26T10:59:08.194Z,74.94
2022-09-26T11:01:42.965Z,71.75
2022-09-26T11:04:38.066Z,71.12
2022-09-26T11:07:08.341Z,72.64
2022-09-26T11:09:36.972Z,73.50
2022-09-26T11:12:25.213Z,73.84
2022-09-26T11:14:57.718Z,74.07
2022-09-26T11:17:43.263Z,73.06
2022-09-26T11:20:15.886Z,73.03
2022-09-26T11:22:49.247Z,71.38
2022-09-26T11:25:24.141Z,72.33
2022-09-26T11:27:57.293Z,73.00
2022-09-26T11:30:27.876Z,72.06
2022-09-26T11:33:00.379Z,72.16
2022-09-26T11:35:43.442Z,73.79
2022-09-26T11:38:24.545Z,72.62
2022-09-26T11:41:08.039Z,72.64
2022-09-26T11:43:54.159Z,72.83
2022-09-26T11:46:35.868Z,72.68
2022-09-26T11:49:24.046Z,71.62
2022-09-26T11:52:07.126Z,72.11
2022-09-26T11:54:59.669Z,72.69
2022-09-26T11:57:38.223Z,73.47
2022-09-26T12:00:15.730Z,71.48
2022-09-26T12:03:12.642Z,71.62
2022-09-26T12:05:50.319Z,71.43
2022-09-26T12:08:30.172Z,71.27
2022-09-26T12:11:06.736Z,71.01
2022-09-26T12:13:47.185Z,70.25
2022-09-26T12:16:22.210Z,71.52
2022-09-26T12:18:59.437Z,71.08
2022-09-26T12:21:39.778Z,70.68
2022-09-26T12:24:14.113Z,70.42
2022-09-26T12:26:48.968Z,70.42
2022-09-26T12:29:28.034Z,70.10
2022-09-26T12:32:14.674Z,68.95
2022-09-26T12:35:00.131Z,67.82
2022-09-26T12:37:50.346Z,67.59
2022-09-26T12:40:29.185Z,68.04
2022-09-26T12:43:24.375Z,67.60
2022-09-26T12:46:09.856Z,68.06
2022-09-26T12:48:54.714Z,67.80
2022-09-26T12:51:33.447Z,68.49
2022-09-26T12:54:19.430Z,68.81
2022-09-26T12:56:53.115Z,67.70
2022-09-26T12:59:37.834Z,66.83
2022-09-26T13:02:25.143Z,67.49
2022-09-26T13:05:17.483Z,65.89
2022-09-26T13:07:58.248Z,66.51
2022-09-26T13:10:39.002Z,66.51
2022-09-26T13:13:43.873Z,65.99
2022-09-26T13:16:21.437Z,66.65
2022-09-26T13:18:53.694Z,67.67
2022-09-26T13:21:28.446Z,66.45
2022-09-26T13:24:00.480Z,65.81
2022-09-26T13:26:34.745Z,64.88
2022-09-26T13:29:17.263Z,67.85
2022-09-26T13:31:51.108Z,67.85
2022-09-26T13:34:26.238Z,67.03
2022-09-26T13:36:56.231Z,67.73
2022-09-26T13:39:32.516Z,66.32
2022-09-26T13:42:07.505Z,67.00
2022-09-26T13:44:57.432Z,67.44
2022-09-26T13:47:35.752Z,67.76
2022-09-26T13:50:16.476Z,67.24
2022-09-26T13:52:52.773Z,67.93
2022-09-26T13:55:22.497Z,68.91
2022-09-26T13:58:06.677Z,68.50
2022-09-26T14:00:49.070Z,68.13
2022-09-26T14:03:42.377Z,66.79
2022-09-26T14:06:36.168Z,66.34
2022-09-26T14:09:23.780Z,65.40
2022-09-26T14:11:55.145Z,66.95
2022-09-26T14:14:27.103Z,65.65
2022-09-26T14:16:56.619Z,66.86
2022-09-26T14:19:35.815Z,66.26
2022-09-26T14:22:05.628Z,64.92
2022-09-26T14:24:38.443Z,64.95
2022-09-26T14:27:22.259Z,65.43
2022-09-26T14:29:55.066Z,64.29
2022-09-26T14:32:28.176Z,64.57
2022-09-26T14:34:59.269Z,64.14
2022-09-26T14:37:40.260Z,63.01
2022-09-26T14:40:35.280Z,62.81
2022-09-26T14:43:13.781Z,65.01
2022-09-26T14:45:57.690Z,62.16
2022-09-26T14:48:33.406Z,62.97
2022-09-26T14:51:05.207Z,62.46
2022-09-26T14:53:41.105Z,62.73
2022-09-26T14:56:13.369Z,63.04
2022-09-26T14:58:50.995Z,60.92
2022-09-26T15:01:28.263Z,62.00
2022-09-26T15:04:02.911Z,61.96
2022-09-26T15:06:32.333Z,62.50
2022-09-26T15:09:00.303Z,61.95
2022-09-26T15:11:34.783Z,63.01
2022-09-26T15:14:14.406Z,63.47
2022-09-26T15:16:48.234Z,63.58
2022-09-26T15:19:19.191Z,64.03
2022-09-26T15:21:52.381Z,63.79
2022-09-26T15:24:28.289Z,64.00
2022-09-26T15:27:00.846Z,64.66
2022-09-26T15:29:28.735Z,65.48
2022-09-26T15:31:57.862Z,65.28
2022-09-26T15:34:33.202Z,68.32
2022-09-26T15:37:02.361Z,66.50
2022-09-26T15:39:43.396Z,67.21
2022-09-26T15:42:44.603Z,67.80
2022-09-26T15:45:29.793Z,67.12
2022-09-26T15:48:01.005Z,68.48
2022-09-26T15:50:32.706Z,67.00
2022-09-26T15:53:07.030Z,68.11
2022-09-26T15:55:41.307Z,68.89
2022-09-26T15:58:16.271Z,68.50
2022-09-26T16:00:49.463Z,68.97
2022-09-26T16:03:37.857Z,68.69
2022-09-26T16:06:21.968Z,67.21
2022-09-26T16:08:56.447Z,68.45
2022-09-26T16:11:25.700Z,68.26
2022-09-26T16:13:54.337Z,69.29
2022-09-26T16:16:26.971Z,70.38
2022-09-26T16:18:58.668Z,70.65
2022-09-26T16:21:27.652Z,71.72
2022-09-26T16:23:57.798Z,71.95
2022-09-26T16:26:33.850Z,71.73
2022-09-26T16:29:01.562Z,71.07
2022-09-26T16:31:39.247Z,71.65
2022-09-26T16:34:21.089Z,71.25
2022-09-26T16:36:50.093Z,71.50
2022-09-26T16:39:22.056Z,71.43
2022-09-26T16:42:02.292Z,71.47
2022-09-26T16:44:35.789Z,71.40
2022-09-26T16:47:06.774Z,72.45
2022-09-26T16:49:51.140Z,72.36
2022-09-26T16:52:29.741Z,73.14
2022-09-26T16:54:58.939Z,73.51
2022-09-26T16:57:28.921Z,74.00
2022-09-26T17:00:15.232Z,74.37
2022-09-26T17:02:43.466Z,74.38
2022-09-26T17:05:18.382Z,74.30
2022-09-26T17:07:46.500Z,74.85
2022-09-26T17:10:14.374Z,74.62
2022-09-26T17:12:42.481Z,74.92
2022-09-26T17:15:20.362Z,74.93
2022-09-26T17:17:54.171Z,74.79
2022-09-26T17:20:23.891Z,74.47
2022-09-26T17:22:51.962Z,74.26
2022-09-26T17:25:19.893Z,74.27
2022-09-26T17:27:54.626Z,74.70
2022-09-26T17:30:22.157Z,74.55
2022-09-26T17:32:54.441Z,74.60
2022-09-26T17:35:26.626Z,75.04
2022-09-26T17:37:55.084Z,75.47
2022-09-26T17:40:25.341Z,75.47
2022-09-26T17:42:55.165Z,75.57
2022-09-26T17:45:28.528Z,75.86
2022-09-26T17:47:57.969Z,76.00
2022-09-26T17:50:29.900Z,76.12
2022-09-26T17:52:58.813Z,76.04
2022-09-26T17:55:27.081Z,76.24
2022-09-26T17:57:56.851Z,76.13
2022-09-26T18:00:24.378Z,76.75
2022-09-26T18:02:55.689Z,76.46
2022-09-26T18:05:26.317Z,76.81
2022-09-26T18:07:59.034Z,77.26
2022-09-26T18:10:30.376Z,77.66
2022-09-26T18:13:00.479Z,77.23
2022-09-26T18:15:30.881Z,77.40
2022-09-26T18:18:00.268Z,77.75
2022-09-26T18:20:37.041Z,77.86
2022-09-26T18:23:07.610Z,77.68
2022-09-26T18:25:37.173Z,78.08
2022-09-26T18:28:08.137Z,78.22
2022-09-26T18:30:35.881Z,78.51
2022-09-26T18:33:05.803Z,78.58
2022-09-26T18:35:33.333Z,79.28
2022-09-26T18:38:00.862Z,79.53
2022-09-26T18:40:31.107Z,78.86
2022-09-26T18:42:59.316Z,78.23
2022-09-26T18:45:29.094Z,77.69
2022-09-26T18:47:57.148Z,77.30
2022-09-26T18:50:29.995Z,77.32
2022-09-26T18:52:57.533Z,77.07
2022-09-26T18:55:44.039Z,76.83
2022-09-26T18:58:27.293Z,76.85
2022-09-26T19:00:57.869Z,76.29
2022-09-26T19:03:28.195Z,76.06
2022-09-26T19:06:02.839Z,76.24
2022-09-26T19:08:33.990Z,76.41
2022-09-26T19:11:09.901Z,75.96
2022-09-26T19:13:38.792Z,76.24
2022-09-26T19:16:07.041Z,75.82
2022-09-26T19:18:34.621Z,75.50
2022-09-26T19:21:03.764Z,75.66
2022-09-26T19:23:35.422Z,75.70
2022-09-26T19:26:03.513Z,75.29
2022-09-26T19:28:35.363Z,75.18
2022-09-26T19:31:04.967Z,75.34
2022-09-26T19:33:32.813Z,75.66
2022-09-26T19:36:00.409Z,75.41
2022-09-26T19:38:28.404Z,75.03
2022-09-26T19:40:56.660Z,74.73
2022-09-26T19:43:24.281Z,75.53
2022-09-26T19:45:55.539Z,74.98
2022-09-26T19:48:24.886Z,74.51
2022-09-26T19:50:53.729Z,75.09
2022-09-26T19:53:23.644Z,75.11
2022-09-26T19:55:51.505Z,74.81
2022-09-26T19:58:21.682Z,74.72
2022-09-26T20:00:51.656Z,74.34
2022-09-26T20:03:21.043Z,74.27
2022-09-26T20:05:50.776Z,75.02
2022-09-26T20:08:21.889Z,75.26
2022-09-26T20:10:49.619Z,74.43
2022-09-26T20:13:17.235Z,74.03
2022-09-26T20:15:45.965Z,74.32
2022-09-26T20:18:16.804Z,74.22
2022-09-26T20:20:53.145Z,73.83
2022-09-26T20:23:24.707Z,74.78
2022-09-26T20:25:54.688Z,74.60
2022-09-26T20:28:22.690Z,74.42
2022-09-26T20:30:52.334Z,74.18
2022-09-26T20:33:22.362Z,74.51
2022-09-26T20:35:53.581Z,74.20
2022-09-26T20:38:27.146Z,74.73
2022-09-26T20:41:00.761Z,73.86
2022-09-26T20:43:33.421Z,74.24
2022-09-26T20:46:03.955Z,74.68
2022-09-26T20:48:34.400Z,74.43
2022-09-26T20:51:02.599Z,74.62
2022-09-26T20:53:31.714Z,74.88
2022-09-26T20:55:59.323Z,74.54
2022-09-26T20:58:26.863Z,74.32
2022-09-26T21:00:54.551Z,74.78
2022-09-26T21:03:25.542Z,74.65
2022-09-26T21:05:53.226Z,74.55
2022-09-26T21:08:27.239Z,75.42
2022-09-26T21:10:57.729Z,75.35
2022-09-26T21:13:25.282Z,74.97
2022-09-26T21:15:53.843Z,74.81
2022-09-26T21:18:25.329Z,75.08
2022-09-26T21:20:53.747Z,75.42
2022-09-26T21:23:22.402Z,75.36
2022-09-26T21:25:50.372Z,74.97
2022-09-26T21:28:26.469Z,75.41
2022-09-26T21:30:55.722Z,75.31
2022-09-26T21:33:24.018Z,74.97
2022-09-26T21:35:52.276Z,75.77
2022-09-26T21:38:21.235Z,75.20
2022-09-26T21:40:53.510Z,75.33
2022-09-26T21:43:26.868Z,75.39
2022-09-26T21:45:54.616Z,75.97
2022-09-26T21:48:22.630Z,75.59
2022-09-26T21:50:57.949Z,75.84
2022-09-26T21:53:30.917Z,75.47
2022-09-26T21:56:07.322Z,75.55
2022-09-26T21:58:40.190Z,75.72
2022-09-26T22:01:08.688Z,75.35
2022-09-26T22:03:36.594Z,76.24
2022-09-26T22:06:07.538Z,75.67
2022-09-26T22:08:35.360Z,76.02
2022-09-26T22:11:03.583Z,76.10
2022-09-26T22:13:33.095Z,76.00
2022-09-26T22:16:06.790Z,76.10
2022-09-26T22:18:34.513Z,76.31
2022-09-26T22:21:04.797Z,76.30
2022-09-26T22:23:32.416Z,76.14
2022-09-26T22:26:00.036Z,76.05
2022-09-26T22:28:27.777Z,76.58
2022-09-26T22:30:55.587Z,76.33
2022-09-26T22:33:24.600Z,76.38
2022-09-26T22:35:52.262Z,76.58
2022-09-26T22:38:19.790Z,76.30
2022-09-26T22:40:57.071Z,76.48
2022-09-26T22:43:24.952Z,76.13
2022-09-26T22:45:52.727Z,75.99
2022-09-26T22:48:20.558Z,76.16
2022-09-26T22:50:49.669Z,76.29
2022-09-26T22:53:17.201Z,76.22
2022-09-26T22:55:52.574Z,76.59
2022-09-26T22:58:20.159Z,76.50
2022-09-26T23:00:48.040Z,76.51
2022-09-26T23:03:15.614Z,77.14
2022-09-26T23:05:43.268Z,77.81
2022-09-26T23:08:12.115Z,78.17
2022-09-26T23:10:39.649Z,78.53
2022-09-26T23:13:07.252Z,78.19
2022-09-26T23:15:34.811Z,78.30
2022-09-26T23:18:02.369Z,78.92
2022-09-26T23:20:29.902Z,78.61
2022-09-26T23:22:57.924Z,78.91
2022-09-26T23:25:26.835Z,78.06
2022-09-26T23:27:54.352Z,78.11
2022-09-26T23:30:22.841Z,77.82
2022-09-26T23:32:50.391Z,77.71
2022-09-26T23:35:16.787Z,79.04
2022-09-26T23:37:44.352Z,77.86
2022-09-26T23:40:12.075Z,78.99
2022-09-26T23:42:41.023Z,79.57
2022-09-26T23:45:09.606Z,79.48
2022-09-26T23:47:37.121Z,79.14
2022-09-26T23:50:05.300Z,80.17
2022-09-26T23:52:32.842Z,81.03
2022-09-26T23:55:00.525Z,80.63
2022-09-26T23:57:28.056Z,81.41
2022-09-26T23:59:56.941Z,81.21
