createdAt,value
2022-10-09T00:14:15.335Z,11.85
2022-10-09T00:36:02.949Z,11.64
2022-10-09T00:57:49.443Z,11.53
2022-10-09T01:19:51.412Z,11.34
2022-10-09T01:41:38.051Z,11.21
2022-10-09T02:03:27.200Z,11.11
2022-10-09T02:25:13.877Z,10.92
2022-10-09T02:46:59.759Z,10.65
2022-10-09T03:08:47.559Z,10.55
2022-10-09T03:30:33.268Z,10.39
2022-10-09T03:52:19.011Z,10.25
2022-10-09T04:14:05.149Z,10.02
2022-10-09T04:35:53.624Z,9.81
2022-10-09T04:57:39.730Z,9.74
2022-10-09T05:26:03.626Z,9.72
2022-10-09T05:47:49.413Z,9.70
2022-10-09T06:26:10.515Z,10.05
2022-10-09T06:47:56.394Z,10.16
2022-10-09T07:09:43.215Z,10.59
2022-10-09T07:31:29.396Z,10.97
2022-10-09T07:53:15.301Z,11.62
2022-10-09T08:15:01.024Z,19.93
2022-10-09T08:36:47.191Z,37.38
2022-10-09T08:58:35.956Z,42.33
2022-10-09T09:20:27.053Z,44.47
2022-10-09T09:42:18.809Z,43.71
2022-10-09T10:26:13.690Z,30.11
2022-10-09T10:48:03.515Z,23.04
2022-10-09T11:09:59.691Z,19.83
2022-10-09T11:31:51.716Z,18.39
2022-10-09T11:53:40.088Z,17.58
2022-10-09T12:15:29.673Z,18.31
2022-10-09T12:37:18.526Z,17.35
2022-10-09T12:59:07.045Z,16.64
2022-10-09T13:21:03.861Z,16.38
2022-10-09T13:42:55.267Z,16.27
2022-10-09T14:04:41.366Z,16.42
2022-10-09T14:26:28.060Z,16.53
2022-10-09T14:48:13.879Z,16.38
2022-10-09T15:09:59.632Z,16.06
2022-10-09T15:31:45.356Z,15.66
2022-10-09T15:53:31.164Z,15.26
2022-10-09T16:15:16.899Z,14.74
2022-10-09T16:37:03.277Z,14.06
2022-10-09T16:58:49.558Z,13.37
2022-10-09T17:20:36.140Z,12.87
2022-10-09T17:48:18.776Z,12.73
2022-10-09T18:10:05.023Z,12.23
2022-10-09T18:31:55.840Z,11.70
2022-10-09T18:53:43.589Z,11.50
2022-10-09T19:15:29.494Z,11.68
2022-10-09T19:37:15.512Z,11.40
2022-10-09T19:59:03.250Z,11.01
2022-10-09T20:20:51.112Z,10.96
2022-10-09T20:42:36.829Z,10.81
2022-10-09T21:04:22.683Z,10.54
2022-10-09T21:26:12.043Z,10.51
2022-10-09T21:47:58.004Z,10.45
2022-10-09T22:26:12.709Z,10.31
2022-10-09T22:47:59.455Z,9.89
2022-10-09T23:10:00.619Z,9.53
2022-10-09T23:31:46.994Z,9.51
2022-10-09T23:53:32.799Z,9.20
