createdAt,value
2019-03-20T00:03:35.643Z,24.47
2019-03-20T00:08:41.239Z,20.47
2019-03-20T00:13:47.365Z,18.90
2019-03-20T00:18:53.131Z,18.70
2019-03-20T00:23:58.661Z,28.17
2019-03-20T00:29:04.323Z,23.67
2019-03-20T00:34:09.662Z,20.97
2019-03-20T00:39:15.166Z,17.13
2019-03-20T00:44:20.787Z,24.23
2019-03-20T00:49:26.185Z,22.70
2019-03-20T00:54:31.653Z,17.17
2019-03-20T00:59:37.086Z,29.00
2019-03-20T01:04:42.568Z,23.70
2019-03-20T01:09:48.132Z,25.13
2019-03-20T01:14:53.697Z,22.53
2019-03-20T01:19:59.383Z,19.27
2019-03-20T01:25:05.187Z,20.53
2019-03-20T01:30:13.892Z,18.93
2019-03-20T01:35:23.729Z,16.53
2019-03-20T01:40:26.529Z,22.05
2019-03-20T01:45:32.190Z,25.88
2019-03-20T01:50:37.641Z,26.62
2019-03-20T01:55:43.038Z,23.90
2019-03-20T02:00:48.349Z,12.57
2019-03-20T02:05:53.824Z,21.57
2019-03-20T02:10:59.108Z,16.57
2019-03-20T02:16:04.635Z,21.33
2019-03-20T02:21:10.200Z,19.80
2019-03-20T02:26:15.667Z,19.73
2019-03-20T02:31:21.028Z,25.92
2019-03-20T02:36:26.596Z,15.37
2019-03-20T02:41:32.044Z,22.27
2019-03-20T02:46:37.649Z,23.53
2019-03-20T02:51:42.986Z,21.67
2019-03-20T02:56:48.452Z,16.33
2019-03-20T03:01:53.842Z,17.33
2019-03-20T03:06:59.403Z,18.23
2019-03-20T03:12:04.744Z,23.13
2019-03-20T03:17:10.308Z,22.80
2019-03-20T03:22:15.683Z,14.97
2019-03-20T03:27:21.154Z,19.03
2019-03-20T03:32:26.685Z,19.17
2019-03-20T03:37:32.397Z,25.08
2019-03-20T03:42:38.228Z,15.83
2019-03-20T03:47:43.693Z,23.40
2019-03-20T03:52:49.043Z,18.60
2019-03-20T03:57:54.652Z,15.43
2019-03-20T04:03:00.283Z,17.33
2019-03-20T04:08:05.729Z,16.70
2019-03-20T04:13:11.303Z,15.57
2019-03-20T04:18:16.781Z,20.67
2019-03-20T04:23:25.397Z,11.57
2019-03-20T04:28:30.895Z,23.07
2019-03-20T04:33:36.301Z,25.63
2019-03-20T04:38:41.572Z,14.60
2019-03-20T04:43:47.157Z,19.43
2019-03-20T04:48:52.588Z,23.27
2019-03-20T04:53:58.178Z,22.70
2019-03-20T04:59:03.628Z,20.60
2019-03-20T05:04:08.985Z,21.37
2019-03-20T05:09:14.567Z,21.10
2019-03-20T05:14:20.230Z,24.47
2019-03-20T05:19:25.879Z,21.37
2019-03-20T05:24:31.548Z,15.00
2019-03-20T05:29:37.264Z,24.10
2019-03-20T05:34:42.734Z,20.23
2019-03-20T05:39:48.267Z,16.13
2019-03-20T05:44:53.813Z,16.73
2019-03-20T05:49:59.153Z,17.60
2019-03-20T05:55:04.728Z,20.50
2019-03-20T06:00:11.548Z,16.63
2019-03-20T06:05:17.088Z,16.27
2019-03-20T06:10:22.672Z,14.87
2019-03-20T06:15:28.133Z,19.03
2019-03-20T06:20:33.971Z,10.77
2019-03-20T06:25:40.903Z,14.73
2019-03-20T06:30:46.367Z,8.73
2019-03-20T06:35:51.827Z,12.23
2019-03-20T06:40:57.617Z,14.77
2019-03-20T06:46:03.399Z,9.03
2019-03-20T06:51:09.168Z,9.03
2019-03-20T06:56:14.730Z,8.43
2019-03-20T07:01:27.551Z,12.80
2019-03-20T07:06:49.302Z,8.17
2019-03-20T07:11:55.968Z,9.17
2019-03-20T07:17:01.553Z,4.37
2019-03-20T07:22:07.236Z,6.37
2019-03-20T07:27:14.834Z,9.93
2019-03-20T07:32:20.585Z,12.93
2019-03-20T07:37:26.150Z,16.13
2019-03-20T07:42:31.746Z,8.20
2019-03-20T07:47:40.294Z,9.07
2019-03-20T07:52:45.924Z,10.20
2019-03-20T07:58:01.379Z,4.67
2019-03-20T08:03:02.464Z,8.13
2019-03-20T08:08:08.352Z,9.13
2019-03-20T08:13:13.931Z,7.47
2019-03-20T08:18:19.605Z,7.57
2019-03-20T08:23:26.202Z,5.83
2019-03-20T08:28:33.543Z,6.47
2019-03-20T08:33:39.168Z,4.90
2019-03-20T08:38:44.756Z,3.57
2019-03-20T08:43:50.531Z,6.63
2019-03-20T08:48:55.955Z,5.27
2019-03-20T08:54:01.583Z,9.00
2019-03-20T08:59:07.173Z,8.17
2019-03-20T09:04:12.730Z,5.90
2019-03-20T09:09:18.300Z,9.50
2019-03-20T09:14:23.886Z,6.63
2019-03-20T09:19:29.422Z,3.87
2019-03-20T09:24:35.166Z,8.17
2019-03-20T09:29:41.255Z,6.70
2019-03-20T09:34:49.800Z,10.23
2019-03-20T09:39:55.389Z,6.03
2019-03-20T09:45:01.165Z,3.60
2019-03-20T09:50:07.870Z,8.67
2019-03-20T09:55:13.995Z,7.27
2019-03-20T10:00:20.953Z,5.37
2019-03-20T10:05:26.594Z,6.80
2019-03-20T10:10:32.165Z,4.87
2019-03-20T10:15:37.620Z,8.80
2019-03-20T10:20:43.205Z,5.87
2019-03-20T10:25:48.724Z,8.67
2019-03-20T10:30:54.383Z,6.37
2019-03-20T10:36:00.174Z,7.30
2019-03-20T10:41:05.741Z,7.70
2019-03-20T10:46:11.380Z,8.03
2019-03-20T10:51:16.825Z,8.40
2019-03-20T10:56:22.307Z,7.27
2019-03-20T11:01:27.785Z,7.17
2019-03-20T11:06:33.326Z,8.77
2019-03-20T11:11:38.987Z,4.83
2019-03-20T11:16:44.558Z,11.03
2019-03-20T11:21:50.196Z,8.00
2019-03-20T11:26:55.823Z,4.53
2019-03-20T11:32:01.730Z,7.80
2019-03-20T11:37:07.255Z,8.87
2019-03-20T11:42:12.816Z,6.00
2019-03-20T11:47:18.310Z,5.90
2019-03-20T11:52:23.734Z,10.07
2019-03-20T11:57:29.281Z,6.67
2019-03-20T12:02:34.919Z,7.70
2019-03-20T12:07:41.679Z,3.27
2019-03-20T12:12:47.187Z,3.93
2019-03-20T12:17:52.803Z,5.20
2019-03-20T12:22:58.364Z,4.37
2019-03-20T12:28:03.813Z,7.53
2019-03-20T12:33:09.376Z,8.87
2019-03-20T12:38:15.529Z,5.63
2019-03-20T12:43:21.359Z,8.17
2019-03-20T12:48:26.873Z,6.10
2019-03-20T12:53:32.691Z,4.27
2019-03-20T12:58:38.286Z,6.83
2019-03-20T13:03:43.936Z,6.97
2019-03-20T13:08:49.371Z,7.83
2019-03-20T13:13:54.748Z,8.13
2019-03-20T13:19:00.450Z,5.22
2019-03-20T13:24:05.943Z,9.10
2019-03-20T13:29:11.538Z,11.53
2019-03-20T13:34:17.123Z,11.80
2019-03-20T13:39:22.541Z,11.23
2019-03-20T13:44:28.432Z,13.77
2019-03-20T13:49:33.698Z,12.60
2019-03-20T13:54:39.013Z,11.87
2019-03-20T13:59:44.778Z,14.37
2019-03-20T14:04:50.062Z,9.17
2019-03-20T14:09:55.639Z,13.98
2019-03-20T14:15:00.971Z,9.70
2019-03-20T14:20:07.761Z,11.30
2019-03-20T14:25:13.257Z,10.93
2019-03-20T14:30:21.454Z,10.70
2019-03-20T14:35:27.018Z,14.07
2019-03-20T14:40:36.117Z,12.47
2019-03-20T14:45:39.982Z,15.05
2019-03-20T14:50:45.369Z,13.40
2019-03-20T14:55:51.018Z,10.35
2019-03-20T15:00:56.514Z,12.07
2019-03-20T15:06:02.147Z,13.73
2019-03-20T15:11:07.705Z,18.85
2019-03-20T15:16:13.586Z,15.90
2019-03-20T15:21:19.092Z,12.28
2019-03-20T15:26:24.590Z,13.50
2019-03-20T15:31:30.274Z,10.60
2019-03-20T15:36:35.855Z,11.50
2019-03-20T15:41:41.329Z,10.03
2019-03-20T15:46:47.014Z,12.28
2019-03-20T15:51:52.559Z,10.27
2019-03-20T15:56:58.043Z,9.67
2019-03-20T16:02:03.560Z,13.83
2019-03-20T16:07:09.063Z,12.20
2019-03-20T16:12:14.850Z,11.30
2019-03-20T16:17:20.362Z,8.53
2019-03-20T16:22:26.016Z,9.30
2019-03-20T16:27:31.499Z,8.28
2019-03-20T16:32:37.213Z,5.45
2019-03-20T16:37:42.631Z,4.97
2019-03-20T16:42:48.282Z,6.90
2019-03-20T16:47:53.902Z,3.92
2019-03-20T16:52:59.514Z,6.45
2019-03-20T16:58:05.011Z,4.67
2019-03-20T17:03:10.663Z,4.55
2019-03-20T17:08:16.295Z,4.83
2019-03-20T17:13:21.751Z,6.30
2019-03-20T17:18:27.222Z,5.90
2019-03-20T17:23:32.632Z,6.25
2019-03-20T17:28:38.224Z,5.92
2019-03-20T17:33:43.972Z,5.58
2019-03-20T17:38:49.613Z,5.78
2019-03-20T17:43:55.374Z,6.65
2019-03-20T17:49:00.939Z,5.23
2019-03-20T17:54:06.389Z,4.95
2019-03-20T17:59:13.318Z,4.60
2019-03-20T18:04:18.926Z,6.95
2019-03-20T18:09:24.519Z,6.00
2019-03-20T18:14:30.228Z,5.87
2019-03-20T18:19:35.757Z,5.40
2019-03-20T18:24:41.309Z,7.13
2019-03-20T18:29:46.910Z,7.97
2019-03-20T18:34:52.479Z,7.25
2019-03-20T18:39:58.145Z,7.42
2019-03-20T18:45:04.020Z,6.53
2019-03-20T18:50:10.080Z,5.53
2019-03-20T18:55:15.848Z,9.60
2019-03-20T19:00:25.366Z,8.75
2019-03-20T19:05:43.261Z,7.65
2019-03-20T19:10:48.596Z,7.55
2019-03-20T19:15:54.294Z,6.08
2019-03-20T19:20:59.498Z,7.33
2019-03-20T19:26:05.927Z,8.37
2019-03-20T19:31:11.360Z,9.20
2019-03-20T19:36:16.861Z,8.13
2019-03-20T19:41:22.556Z,7.53
2019-03-20T19:46:27.995Z,7.25
2019-03-20T19:51:33.649Z,9.38
2019-03-20T19:56:39.320Z,7.43
2019-03-20T20:01:44.810Z,6.63
2019-03-20T20:06:50.634Z,6.07
2019-03-20T20:11:56.073Z,6.80
2019-03-20T20:17:01.425Z,8.30
2019-03-20T20:22:07.016Z,10.03
2019-03-20T20:27:12.585Z,9.80
2019-03-20T20:32:18.296Z,6.80
2019-03-20T20:37:23.863Z,10.57
2019-03-20T20:42:29.510Z,7.83
2019-03-20T20:47:35.144Z,6.27
2019-03-20T20:52:40.769Z,9.33
2019-03-20T20:57:46.304Z,9.20
2019-03-20T21:02:52.040Z,7.80
2019-03-20T21:07:57.625Z,7.63
2019-03-20T21:13:03.273Z,8.00
2019-03-20T21:18:44.020Z,6.97
2019-03-20T21:24:21.728Z,8.23
2019-03-20T21:30:05.799Z,10.33
2019-03-20T21:36:01.049Z,8.77
2019-03-20T21:41:46.063Z,11.80
2019-03-20T21:47:38.436Z,9.37
2019-03-20T21:52:44.522Z,8.67
2019-03-20T21:57:54.476Z,6.53
2019-03-20T22:03:00.464Z,9.47
2019-03-20T22:08:06.560Z,7.90
2019-03-20T22:13:43.408Z,7.63
2019-03-20T22:19:27.504Z,6.90
2019-03-20T22:25:09.302Z,8.60
2019-03-20T22:30:15.381Z,8.50
2019-03-20T22:35:45.622Z,9.93
2019-03-20T22:41:31.082Z,7.77
2019-03-20T22:47:16.912Z,13.57
2019-03-20T22:53:30.495Z,10.37
2019-03-20T22:58:46.513Z,12.03
2019-03-20T23:03:57.288Z,12.07
2019-03-20T23:09:04.303Z,14.20
2019-03-20T23:14:10.481Z,11.47
2019-03-20T23:19:16.430Z,13.17
2019-03-20T23:24:22.479Z,14.23
2019-03-20T23:29:28.802Z,16.13
2019-03-20T23:34:35.162Z,12.17
2019-03-20T23:39:41.514Z,13.60
2019-03-20T23:44:47.827Z,14.63
2019-03-20T23:49:53.909Z,13.70
2019-03-20T23:54:59.684Z,13.70
