createdAt,value
2022-10-05T00:00:29.920Z,12.80
2022-10-05T00:02:57.036Z,12.80
2022-10-05T00:05:33.150Z,12.80
2022-10-05T00:08:10.931Z,12.80
2022-10-05T00:10:40.050Z,12.80
2022-10-05T00:13:16.118Z,12.80
2022-10-05T00:15:45.116Z,12.80
2022-10-05T00:18:18.296Z,12.70
2022-10-05T00:20:46.139Z,12.80
2022-10-05T00:23:24.391Z,12.70
2022-10-05T00:25:52.461Z,12.80
2022-10-05T00:28:37.825Z,12.70
2022-10-05T00:31:18.253Z,12.70
2022-10-05T00:33:46.172Z,12.80
2022-10-05T00:36:13.500Z,12.70
2022-10-05T00:38:41.249Z,12.80
2022-10-05T00:41:35.349Z,12.80
2022-10-05T00:44:26.337Z,12.80
2022-10-05T00:47:20.102Z,12.90
2022-10-05T00:50:03.653Z,12.90
2022-10-05T00:53:00.076Z,12.90
2022-10-05T00:55:59.622Z,12.90
2022-10-05T00:58:43.115Z,12.90
2022-10-05T01:01:17.323Z,12.90
2022-10-05T01:07:47.738Z,12.90
2022-10-05T01:10:34.072Z,12.90
2022-10-05T01:13:25.357Z,13.00
2022-10-05T01:16:05.693Z,13.00
2022-10-05T01:18:48.977Z,13.00
2022-10-05T01:21:21.155Z,12.90
2022-10-05T01:24:13.544Z,12.90
2022-10-05T01:27:04.662Z,12.90
2022-10-05T01:30:00.535Z,13.00
2022-10-05T01:32:52.824Z,12.90
2022-10-05T01:35:49.081Z,12.90
2022-10-05T01:38:24.691Z,12.90
2022-10-05T01:41:12.213Z,12.90
2022-10-05T01:43:54.072Z,12.90
2022-10-05T01:46:33.750Z,12.90
2022-10-05T01:49:20.703Z,12.90
2022-10-05T01:52:05.636Z,12.90
2022-10-05T01:55:08.170Z,12.80
2022-10-05T01:57:44.843Z,12.80
2022-10-05T02:00:16.027Z,12.80
2022-10-05T02:03:10.487Z,12.80
2022-10-05T02:06:12.932Z,12.80
2022-10-05T02:09:03.346Z,12.80
2022-10-05T02:11:30.271Z,12.80
2022-10-05T02:14:02.417Z,12.80
2022-10-05T02:16:37.444Z,12.80
2022-10-05T02:19:15.024Z,12.80
2022-10-05T02:21:47.241Z,12.80
2022-10-05T02:24:22.928Z,12.80
2022-10-05T02:26:53.216Z,12.90
2022-10-05T02:29:24.462Z,12.90
2022-10-05T02:31:57.545Z,12.80
2022-10-05T02:34:37.828Z,12.90
2022-10-05T02:37:35.568Z,12.90
2022-10-05T02:40:15.602Z,12.90
2022-10-05T02:42:53.507Z,12.90
2022-10-05T02:45:51.889Z,12.90
2022-10-05T02:48:43.104Z,12.90
2022-10-05T02:51:24.375Z,12.90
2022-10-05T02:54:14.787Z,12.90
2022-10-05T02:56:56.297Z,12.90
2022-10-05T02:59:26.096Z,12.90
2022-10-05T03:02:02.846Z,12.90
2022-10-05T03:05:14.575Z,12.90
2022-10-05T03:07:47.907Z,12.90
2022-10-05T03:10:36.882Z,12.90
2022-10-05T03:13:24.906Z,12.90
2022-10-05T03:16:14.709Z,12.90
2022-10-05T03:19:15.780Z,12.90
2022-10-05T03:21:58.888Z,12.90
2022-10-05T03:24:36.127Z,12.90
2022-10-05T03:27:07.024Z,12.80
2022-10-05T03:29:42.521Z,12.80
2022-10-05T03:32:21.927Z,12.80
2022-10-05T03:35:14.045Z,12.80
2022-10-05T03:37:48.011Z,12.90
2022-10-05T03:40:29.303Z,12.80
2022-10-05T03:43:02.433Z,12.80
2022-10-05T03:45:33.149Z,12.90
2022-10-05T03:48:13.674Z,12.90
2022-10-05T03:51:08.285Z,12.90
2022-10-05T03:53:45.815Z,12.90
2022-10-05T03:56:43.746Z,12.90
2022-10-05T03:59:32.882Z,12.90
2022-10-05T04:02:05.881Z,12.90
2022-10-05T04:04:45.119Z,12.90
2022-10-05T04:07:27.595Z,12.90
2022-10-05T04:09:55.841Z,12.90
2022-10-05T04:12:33.301Z,12.80
2022-10-05T04:15:06.890Z,12.90
2022-10-05T04:17:39.102Z,12.80
2022-10-05T04:20:21.030Z,12.80
2022-10-05T04:23:11.286Z,12.80
2022-10-05T04:25:47.815Z,12.70
2022-10-05T04:28:20.542Z,12.70
2022-10-05T04:30:51.086Z,12.70
2022-10-05T04:33:17.994Z,12.70
2022-10-05T04:36:08.794Z,12.70
2022-10-05T04:38:41.082Z,12.70
2022-10-05T04:41:28.075Z,12.70
2022-10-05T04:44:32.449Z,12.60
2022-10-05T04:47:18.103Z,12.60
2022-10-05T04:50:03.282Z,12.60
2022-10-05T04:53:03.194Z,12.50
2022-10-05T04:55:35.874Z,12.50
2022-10-05T04:58:17.775Z,12.50
2022-10-05T05:00:50.756Z,12.50
2022-10-05T05:03:32.982Z,12.50
2022-10-05T05:06:18.798Z,12.50
2022-10-05T05:09:22.490Z,12.50
2022-10-05T05:12:26.569Z,12.50
2022-10-05T05:15:13.378Z,12.40
2022-10-05T05:17:48.595Z,12.40
2022-10-05T05:20:22.445Z,12.40
2022-10-05T05:23:12.699Z,12.40
2022-10-05T05:25:55.082Z,12.40
2022-10-05T05:28:49.671Z,12.30
2022-10-05T05:31:37.463Z,12.30
2022-10-05T05:34:39.422Z,12.40
2022-10-05T05:37:27.907Z,12.40
2022-10-05T05:40:07.907Z,12.40
2022-10-05T05:42:49.427Z,12.50
2022-10-05T05:45:58.086Z,12.50
2022-10-05T05:48:37.875Z,12.50
2022-10-05T05:51:11.753Z,12.60
2022-10-05T05:53:50.736Z,12.60
2022-10-05T05:56:30.342Z,12.70
2022-10-05T05:59:11.559Z,12.70
2022-10-05T06:01:51.701Z,12.80
2022-10-05T06:04:45.709Z,12.80
2022-10-05T06:07:19.545Z,12.90
2022-10-05T06:09:59.421Z,12.90
2022-10-05T06:12:41.354Z,12.90
2022-10-05T06:15:35.351Z,13.00
2022-10-05T06:18:09.515Z,13.00
2022-10-05T06:20:45.306Z,13.10
2022-10-05T06:23:23.780Z,13.10
2022-10-05T06:26:02.963Z,13.10
2022-10-05T06:28:32.100Z,13.20
2022-10-05T06:31:34.714Z,13.20
2022-10-05T06:34:28.523Z,13.30
2022-10-05T06:37:04.541Z,13.30
2022-10-05T06:39:47.918Z,13.30
2022-10-05T06:42:17.657Z,13.40
2022-10-05T06:45:37.999Z,13.40
2022-10-05T06:48:26.251Z,13.40
2022-10-05T06:51:23.282Z,13.50
2022-10-05T06:54:12.656Z,13.50
2022-10-05T06:57:02.464Z,13.60
2022-10-05T06:59:54.282Z,13.60
2022-10-05T07:02:32.976Z,13.70
2022-10-05T07:05:12.157Z,13.70
2022-10-05T07:07:53.624Z,13.70
2022-10-05T07:11:09.067Z,13.80
2022-10-05T07:14:05.136Z,13.90
2022-10-05T07:16:51.183Z,13.90
2022-10-05T07:20:06.206Z,14.00
2022-10-05T07:22:45.067Z,14.00
2022-10-05T07:25:29.247Z,14.10
2022-10-05T07:28:06.502Z,14.20
2022-10-05T07:31:00.555Z,14.20
2022-10-05T07:33:58.779Z,14.30
2022-10-05T07:36:59.558Z,14.40
2022-10-05T07:40:06.805Z,14.40
2022-10-05T07:42:51.471Z,14.50
2022-10-05T07:45:44.849Z,14.60
2022-10-05T07:48:48.836Z,14.60
2022-10-05T07:51:41.307Z,14.70
2022-10-05T07:54:29.423Z,14.80
2022-10-05T07:57:15.573Z,14.80
2022-10-05T08:00:03.678Z,14.80
2022-10-05T08:03:06.303Z,14.90
2022-10-05T08:05:37.133Z,14.90
2022-10-05T08:08:23.012Z,14.90
2022-10-05T08:11:17.439Z,14.90
2022-10-05T08:14:02.845Z,14.90
2022-10-05T08:16:35.589Z,14.90
2022-10-05T08:19:17.395Z,15.00
2022-10-05T08:21:55.815Z,15.00
2022-10-05T08:24:45.709Z,15.00
2022-10-05T08:27:20.189Z,15.00
2022-10-05T08:29:59.241Z,15.00
2022-10-05T08:32:30.387Z,15.00
2022-10-05T08:35:26.046Z,15.00
2022-10-05T08:37:54.164Z,15.10
2022-10-05T08:40:51.611Z,15.10
2022-10-05T08:43:40.120Z,15.10
2022-10-05T08:46:40.134Z,15.10
2022-10-05T08:49:45.158Z,15.10
2022-10-05T08:52:26.285Z,15.20
2022-10-05T08:55:04.421Z,15.20
2022-10-05T08:58:08.348Z,15.30
2022-10-05T09:01:12.757Z,15.40
2022-10-05T09:03:45.714Z,15.40
2022-10-05T09:06:45.252Z,15.50
2022-10-05T09:09:21.205Z,15.60
2022-10-05T09:12:23.443Z,15.70
2022-10-05T09:15:25.247Z,15.70
2022-10-05T09:18:11.650Z,15.80
2022-10-05T09:21:06.262Z,15.90
2022-10-05T09:23:38.327Z,16.00
2022-10-05T09:26:30.200Z,16.10
2022-10-05T09:29:34.347Z,16.10
2022-10-05T09:32:39.803Z,16.20
2022-10-05T09:35:16.206Z,16.30
2022-10-05T09:38:02.791Z,16.30
2022-10-05T09:40:55.610Z,16.40
2022-10-05T09:44:00.167Z,16.40
2022-10-05T09:46:56.812Z,16.50
2022-10-05T09:49:55.436Z,16.60
2022-10-05T09:52:43.971Z,16.60
2022-10-05T09:55:27.064Z,16.70
2022-10-05T09:58:12.537Z,16.80
2022-10-05T10:01:36.087Z,16.90
2022-10-05T10:04:16.611Z,16.90
2022-10-05T10:07:02.338Z,17.00
2022-10-05T10:09:42.295Z,17.10
2022-10-05T10:12:30.036Z,17.10
2022-10-05T10:15:30.904Z,17.20
2022-10-05T10:17:57.656Z,17.20
2022-10-05T10:21:00.988Z,17.30
2022-10-05T10:23:48.443Z,17.40
2022-10-05T10:26:47.653Z,17.40
2022-10-05T10:32:13.518Z,17.60
2022-10-05T10:35:19.295Z,17.70
2022-10-05T10:38:20.159Z,17.70
2022-10-05T10:41:08.695Z,17.80
2022-10-05T10:43:57.176Z,17.80
2022-10-05T10:46:48.498Z,17.90
2022-10-05T10:49:26.343Z,18.00
2022-10-05T10:52:28.818Z,18.00
2022-10-05T10:55:10.624Z,18.00
2022-10-05T10:57:55.346Z,18.10
2022-10-05T11:00:28.100Z,18.10
2022-10-05T11:03:23.797Z,18.10
2022-10-05T11:06:09.469Z,18.10
2022-10-05T11:08:58.001Z,18.10
2022-10-05T11:11:51.261Z,18.20
2022-10-05T11:14:44.198Z,18.10
2022-10-05T11:17:33.477Z,18.10
2022-10-05T11:20:22.098Z,18.20
2022-10-05T11:22:59.408Z,18.20
2022-10-05T11:25:58.512Z,18.30
2022-10-05T11:28:54.817Z,18.30
2022-10-05T11:31:37.361Z,18.30
2022-10-05T11:34:42.751Z,18.30
2022-10-05T11:37:38.204Z,18.40
2022-10-05T11:40:13.478Z,18.40
2022-10-05T11:42:46.006Z,18.40
2022-10-05T11:45:55.474Z,18.40
2022-10-05T11:48:42.819Z,18.50
2022-10-05T11:51:34.555Z,18.50
2022-10-05T11:54:20.940Z,18.60
2022-10-05T11:57:06.279Z,18.70
2022-10-05T12:00:07.032Z,18.70
2022-10-05T12:03:03.054Z,18.60
2022-10-05T12:05:44.325Z,18.50
2022-10-05T12:08:29.170Z,18.50
2022-10-05T12:11:43.214Z,18.40
2022-10-05T12:14:33.518Z,18.40
2022-10-05T12:17:19.963Z,18.40
2022-10-05T12:20:02.817Z,18.40
2022-10-05T12:22:48.772Z,18.30
2022-10-05T12:25:43.626Z,18.30
2022-10-05T12:28:15.359Z,18.30
2022-10-05T12:31:09.965Z,18.20
2022-10-05T12:34:06.503Z,18.20
2022-10-05T12:37:03.950Z,18.20
2022-10-05T12:39:56.467Z,18.20
2022-10-05T12:42:41.899Z,18.20
2022-10-05T12:45:44.629Z,18.20
2022-10-05T12:48:34.815Z,18.20
2022-10-05T12:51:27.960Z,18.20
2022-10-05T12:54:23.784Z,18.20
2022-10-05T12:56:53.506Z,18.30
2022-10-05T12:59:42.152Z,18.30
2022-10-05T13:02:27.609Z,18.30
2022-10-05T13:05:28.352Z,18.40
2022-10-05T13:08:13.610Z,18.40
2022-10-05T13:11:01.167Z,18.40
2022-10-05T13:13:53.501Z,18.40
2022-10-05T13:16:54.728Z,18.40
2022-10-05T13:19:27.852Z,18.40
2022-10-05T13:22:20.838Z,18.40
2022-10-05T13:25:08.528Z,18.50
2022-10-05T13:27:40.740Z,18.50
2022-10-05T13:30:19.235Z,18.50
2022-10-05T13:32:49.206Z,18.50
2022-10-05T13:35:37.753Z,18.50
2022-10-05T13:38:40.720Z,18.50
2022-10-05T13:41:24.426Z,18.60
2022-10-05T13:44:19.897Z,18.60
2022-10-05T13:47:00.789Z,18.70
2022-10-05T13:49:49.770Z,18.80
2022-10-05T13:52:44.904Z,18.80
2022-10-05T13:55:46.999Z,18.80
2022-10-05T13:58:28.763Z,18.90
2022-10-05T14:01:02.205Z,18.80
2022-10-05T14:03:34.650Z,18.80
2022-10-05T14:06:05.428Z,18.90
2022-10-05T14:08:35.878Z,19.00
2022-10-05T14:11:21.499Z,19.10
2022-10-05T14:13:49.583Z,19.20
2022-10-05T14:16:23.239Z,19.10
2022-10-05T14:19:08.451Z,19.20
2022-10-05T14:21:53.525Z,19.20
2022-10-05T14:24:45.145Z,19.20
2022-10-05T14:27:26.378Z,19.20
2022-10-05T14:29:57.829Z,19.20
2022-10-05T14:32:27.026Z,19.20
2022-10-05T14:35:04.980Z,19.30
2022-10-05T14:37:47.007Z,19.30
2022-10-05T14:40:33.092Z,19.40
2022-10-05T14:43:32.630Z,19.40
2022-10-05T14:46:23.191Z,19.50
2022-10-05T14:49:26.747Z,19.50
2022-10-05T14:51:54.575Z,19.40
2022-10-05T14:54:27.647Z,19.40
2022-10-05T14:57:06.506Z,19.40
2022-10-05T14:59:43.339Z,19.40
2022-10-05T15:02:37.709Z,19.40
2022-10-05T15:05:26.692Z,19.30
2022-10-05T15:08:00.969Z,19.30
2022-10-05T15:10:35.986Z,19.30
2022-10-05T15:13:15.028Z,19.40
2022-10-05T15:15:56.883Z,19.40
2022-10-05T15:18:48.973Z,19.40
2022-10-05T15:21:26.367Z,19.30
2022-10-05T15:24:03.420Z,19.30
2022-10-05T15:26:53.544Z,19.30
2022-10-05T15:29:49.835Z,19.20
2022-10-05T15:32:42.748Z,19.20
2022-10-05T15:35:24.275Z,19.30
2022-10-05T15:37:59.651Z,19.30
2022-10-05T15:40:36.502Z,19.30
2022-10-05T15:43:10.468Z,19.30
2022-10-05T15:45:43.307Z,19.30
2022-10-05T15:48:23.212Z,19.30
2022-10-05T15:51:01.380Z,19.30
2022-10-05T15:53:52.082Z,19.30
2022-10-05T15:56:38.232Z,19.30
2022-10-05T15:59:19.290Z,19.30
2022-10-05T16:01:56.464Z,19.30
2022-10-05T16:04:28.158Z,19.30
2022-10-05T16:07:21.147Z,19.20
2022-10-05T16:10:21.280Z,19.20
2022-10-05T16:13:09.730Z,19.30
2022-10-05T16:15:57.444Z,19.30
2022-10-05T16:18:50.442Z,19.20
2022-10-05T16:21:34.591Z,19.10
2022-10-05T16:24:10.619Z,19.10
2022-10-05T16:26:56.490Z,18.90
2022-10-05T16:29:45.402Z,18.80
2022-10-05T16:32:20.571Z,18.70
2022-10-05T16:34:55.748Z,18.70
2022-10-05T16:37:49.851Z,18.60
2022-10-05T16:40:35.199Z,18.60
2022-10-05T16:43:28.896Z,18.50
2022-10-05T16:46:00.925Z,18.50
2022-10-05T16:48:58.263Z,18.50
2022-10-05T16:51:40.303Z,18.50
2022-10-05T16:54:24.205Z,18.40
2022-10-05T16:57:18.237Z,18.40
2022-10-05T16:59:54.223Z,18.40
2022-10-05T17:02:36.079Z,18.40
2022-10-05T17:05:38.203Z,18.30
2022-10-05T17:08:18.628Z,18.40
2022-10-05T17:11:01.959Z,18.30
2022-10-05T17:13:37.966Z,18.30
2022-10-05T17:16:19.709Z,18.30
2022-10-05T17:19:20.303Z,18.30
2022-10-05T17:22:03.189Z,18.20
2022-10-05T17:24:33.669Z,18.20
2022-10-05T17:27:38.035Z,18.20
2022-10-05T17:30:46.429Z,18.20
2022-10-05T17:33:31.945Z,18.20
2022-10-05T17:36:04.489Z,18.10
2022-10-05T17:38:31.336Z,18.10
2022-10-05T17:41:16.985Z,18.10
2022-10-05T17:44:13.349Z,18.00
2022-10-05T17:46:48.445Z,18.00
2022-10-05T17:49:37.532Z,17.90
2022-10-05T17:52:46.710Z,17.90
2022-10-05T17:55:40.250Z,17.80
2022-10-05T17:58:28.717Z,17.80
2022-10-05T18:00:58.838Z,17.70
2022-10-05T18:03:49.217Z,17.70
2022-10-05T18:06:33.210Z,17.60
2022-10-05T18:09:20.676Z,17.60
2022-10-05T18:12:09.622Z,17.50
2022-10-05T18:15:00.173Z,17.60
2022-10-05T18:17:58.216Z,17.50
2022-10-05T18:20:27.738Z,17.60
2022-10-05T18:23:23.810Z,17.60
2022-10-05T18:26:07.863Z,17.60
2022-10-05T18:28:47.939Z,17.60
2022-10-05T18:31:46.935Z,17.60
2022-10-05T18:34:41.393Z,17.70
2022-10-05T18:37:39.494Z,17.70
2022-10-05T18:40:31.185Z,17.80
2022-10-05T18:43:18.817Z,17.80
2022-10-05T18:46:21.866Z,17.80
2022-10-05T18:49:15.029Z,17.90
2022-10-05T18:51:49.604Z,17.90
2022-10-05T18:54:56.286Z,17.80
2022-10-05T18:57:34.544Z,17.80
2022-10-05T19:00:11.789Z,17.80
2022-10-05T19:02:42.952Z,17.80
2022-10-05T19:05:48.822Z,17.90
2022-10-05T19:08:34.282Z,17.90
2022-10-05T19:11:37.333Z,17.90
2022-10-05T19:14:28.809Z,17.90
2022-10-05T19:17:15.284Z,17.80
2022-10-05T19:20:12.878Z,17.80
2022-10-05T19:22:42.438Z,17.80
2022-10-05T19:25:28.567Z,17.80
2022-10-05T19:28:17.428Z,17.80
2022-10-05T19:30:59.262Z,17.80
2022-10-05T19:33:48.078Z,17.80
2022-10-05T19:36:22.296Z,17.80
2022-10-05T19:39:17.573Z,17.80
2022-10-05T19:41:56.184Z,17.80
2022-10-05T19:44:42.434Z,17.80
2022-10-05T19:47:29.409Z,17.80
2022-10-05T19:49:56.105Z,17.80
2022-10-05T19:52:30.984Z,17.70
2022-10-05T19:55:11.803Z,17.70
2022-10-05T19:57:49.477Z,17.60
2022-10-05T20:00:32.034Z,17.60
2022-10-05T20:03:16.152Z,17.60
2022-10-05T20:05:43.492Z,17.50
2022-10-05T20:08:17.583Z,17.50
2022-10-05T20:10:45.749Z,17.50
2022-10-05T20:13:22.678Z,17.50
2022-10-05T20:16:28.303Z,17.60
2022-10-05T20:19:14.990Z,17.60
2022-10-05T20:21:56.637Z,17.60
2022-10-05T20:24:26.525Z,17.60
2022-10-05T20:27:05.494Z,17.60
2022-10-05T20:29:42.708Z,17.70
2022-10-05T20:32:12.382Z,17.70
2022-10-05T20:34:41.529Z,17.80
2022-10-05T20:37:09.495Z,17.80
2022-10-05T20:39:36.206Z,17.80
2022-10-05T20:42:03.906Z,17.80
2022-10-05T20:44:31.493Z,17.80
2022-10-05T20:46:58.625Z,17.80
2022-10-05T20:49:26.294Z,17.80
2022-10-05T20:51:55.626Z,17.80
2022-10-05T20:54:24.106Z,17.80
2022-10-05T20:56:51.511Z,17.80
2022-10-05T20:59:18.395Z,17.80
2022-10-05T21:01:47.933Z,17.90
2022-10-05T21:04:19.854Z,17.90
2022-10-05T21:06:47.435Z,17.90
2022-10-05T21:09:15.060Z,17.90
2022-10-05T21:11:46.024Z,17.90
2022-10-05T21:14:13.405Z,17.90
2022-10-05T21:16:41.189Z,17.90
2022-10-05T21:19:09.728Z,17.90
2022-10-05T21:21:37.080Z,18.00
2022-10-05T21:24:04.858Z,18.00
2022-10-05T21:26:32.257Z,18.00
2022-10-05T21:28:59.854Z,18.00
2022-10-05T21:31:28.251Z,18.00
2022-10-05T21:33:55.372Z,18.00
2022-10-05T21:36:24.720Z,18.10
2022-10-05T21:38:53.410Z,18.10
2022-10-05T21:41:21.116Z,18.10
2022-10-05T21:43:48.308Z,18.10
2022-10-05T21:46:20.045Z,18.10
2022-10-05T21:48:47.888Z,18.10
2022-10-05T21:51:16.860Z,18.10
2022-10-05T21:53:49.767Z,18.10
2022-10-05T21:56:20.252Z,18.20
2022-10-05T21:58:48.194Z,18.10
2022-10-05T22:01:18.870Z,18.20
2022-10-05T22:03:48.571Z,18.20
2022-10-05T22:06:15.276Z,18.20
2022-10-05T22:08:42.038Z,18.20
2022-10-05T22:11:16.118Z,18.20
2022-10-05T22:13:45.954Z,18.20
2022-10-05T22:16:16.038Z,18.20
2022-10-05T22:18:43.171Z,18.20
2022-10-05T22:21:14.665Z,18.20
2022-10-05T22:23:43.137Z,18.20
2022-10-05T22:26:13.003Z,18.20
2022-10-05T22:28:40.318Z,18.20
2022-10-05T22:31:09.416Z,18.20
2022-10-05T22:33:37.100Z,18.20
2022-10-05T22:36:05.650Z,18.10
2022-10-05T22:38:32.954Z,18.00
2022-10-05T22:40:59.998Z,17.80
2022-10-05T22:43:29.579Z,17.70
2022-10-05T22:45:56.507Z,17.60
2022-10-05T22:48:23.336Z,17.50
2022-10-05T22:50:50.065Z,17.50
2022-10-05T22:53:16.914Z,17.40
2022-10-05T22:55:43.598Z,17.40
2022-10-05T22:58:10.292Z,17.30
2022-10-05T23:00:57.111Z,17.30
2022-10-05T23:03:23.965Z,17.30
2022-10-05T23:05:57.487Z,17.20
2022-10-05T23:08:24.467Z,17.20
2022-10-05T23:10:52.446Z,17.20
2022-10-05T23:13:19.157Z,17.20
2022-10-05T23:15:45.820Z,17.20
2022-10-05T23:18:12.543Z,17.20
2022-10-05T23:20:40.105Z,17.10
2022-10-05T23:23:06.923Z,17.10
2022-10-05T23:25:33.910Z,17.10
2022-10-05T23:28:02.498Z,17.20
2022-10-05T23:30:29.500Z,17.10
2022-10-05T23:32:56.324Z,17.10
2022-10-05T23:35:23.174Z,17.10
2022-10-05T23:37:49.919Z,17.00
2022-10-05T23:40:16.693Z,17.00
2022-10-05T23:42:43.516Z,17.00
2022-10-05T23:45:11.456Z,17.00
2022-10-05T23:47:39.155Z,16.90
2022-10-05T23:50:07.236Z,16.50
2022-10-05T23:52:34.973Z,16.10
2022-10-05T23:55:03.366Z,15.70
2022-10-05T23:57:30.881Z,15.50
2022-10-05T23:59:57.593Z,15.30
