createdAt,value
2022-07-26T00:06:51.045Z,18.37
2022-07-26T00:16:57.407Z,18.30
2022-07-26T00:27:03.333Z,18.24
2022-07-26T00:37:09.140Z,18.17
2022-07-26T00:47:15.590Z,18.16
2022-07-26T00:57:22.054Z,18.13
2022-07-26T01:07:28.287Z,18.14
2022-07-26T01:17:36.288Z,18.10
2022-07-26T01:27:44.383Z,18.09
2022-07-26T01:37:50.150Z,18.02
2022-07-26T01:47:56.142Z,17.93
2022-07-26T01:58:02.036Z,17.83
2022-07-26T02:08:08.071Z,17.76
2022-07-26T02:18:16.130Z,17.73
2022-07-26T02:28:23.139Z,17.66
2022-07-26T02:38:29.014Z,17.66
2022-07-26T02:48:34.877Z,17.66
2022-07-26T02:58:40.895Z,17.67
2022-07-26T03:08:47.104Z,17.69
2022-07-26T03:18:52.845Z,17.73
2022-07-26T03:28:59.202Z,17.93
2022-07-26T03:39:05.468Z,18.03
2022-07-26T03:49:16.433Z,18.11
2022-07-26T03:59:24.281Z,18.27
2022-07-26T04:09:30.070Z,18.83
2022-07-26T04:19:39.776Z,20.27
2022-07-26T04:29:45.693Z,23.27
2022-07-26T04:39:54.921Z,23.97
2022-07-26T04:50:01.063Z,22.72
2022-07-26T05:00:21.356Z,21.72
2022-07-26T05:10:33.473Z,21.43
2022-07-26T05:20:40.552Z,21.44
2022-07-26T05:30:47.084Z,21.52
2022-07-26T05:40:52.783Z,21.75
2022-07-26T05:51:00.174Z,22.45
2022-07-26T06:01:06.416Z,23.19
2022-07-26T06:11:12.192Z,25.68
2022-07-26T06:21:17.947Z,26.89
2022-07-26T06:31:24.421Z,26.74
2022-07-26T06:41:30.522Z,26.93
2022-07-26T06:51:36.276Z,29.16
2022-07-26T07:01:58.812Z,30.86
2022-07-26T07:12:09.981Z,28.28
2022-07-26T07:22:16.314Z,26.64
2022-07-26T07:32:22.165Z,27.17
2022-07-26T07:42:30.455Z,26.59
2022-07-26T07:52:36.306Z,25.86
2022-07-26T08:02:42.102Z,25.00
2022-07-26T08:12:51.165Z,23.79
2022-07-26T08:22:57.679Z,22.78
2022-07-26T08:33:03.493Z,22.17
2022-07-26T08:43:11.319Z,22.05
2022-07-26T08:53:17.487Z,21.77
2022-07-26T09:03:28.240Z,21.70
2022-07-26T09:13:53.156Z,21.99
2022-07-26T09:24:00.039Z,22.11
2022-07-26T09:34:07.801Z,22.08
2022-07-26T09:44:22.937Z,21.54
2022-07-26T09:54:37.013Z,20.91
2022-07-26T10:04:44.493Z,20.29
2022-07-26T10:14:52.162Z,19.91
2022-07-26T10:24:59.462Z,19.77
2022-07-26T10:35:38.978Z,19.47
2022-07-26T10:45:45.568Z,19.15
2022-07-26T10:55:58.158Z,19.01
2022-07-26T11:06:15.586Z,19.11
2022-07-26T11:16:23.512Z,19.17
2022-07-26T11:26:35.066Z,19.35
2022-07-26T11:36:43.628Z,19.62
2022-07-26T11:46:50.339Z,19.81
2022-07-26T11:57:02.231Z,20.36
2022-07-26T12:07:16.235Z,20.71
2022-07-26T12:17:22.045Z,20.47
2022-07-26T12:27:30.525Z,20.21
2022-07-26T12:37:41.040Z,19.97
2022-07-26T12:47:49.666Z,20.05
2022-07-26T12:57:55.849Z,20.06
2022-07-26T13:08:03.281Z,20.15
2022-07-26T13:18:10.497Z,20.18
2022-07-26T13:28:17.063Z,20.54
2022-07-26T13:38:23.099Z,21.12
2022-07-26T13:48:29.171Z,21.66
2022-07-26T13:58:35.149Z,21.87
2022-07-26T14:08:40.977Z,22.17
2022-07-26T14:18:46.728Z,22.64
2022-07-26T14:28:52.542Z,22.75
2022-07-26T14:38:58.467Z,22.55
2022-07-26T14:49:04.758Z,22.48
2022-07-26T14:59:10.534Z,22.18
2022-07-26T15:09:16.424Z,21.88
2022-07-26T15:19:25.735Z,21.53
2022-07-26T15:29:31.851Z,21.33
2022-07-26T15:39:37.623Z,21.29
2022-07-26T15:49:43.456Z,21.30
2022-07-26T15:59:49.328Z,21.19
2022-07-26T16:09:55.049Z,21.02
2022-07-26T16:20:00.905Z,20.95
2022-07-26T16:30:08.094Z,20.98
2022-07-26T16:40:14.848Z,20.97
2022-07-26T16:50:27.402Z,20.91
2022-07-26T17:00:34.113Z,20.77
2022-07-26T17:10:40.231Z,21.07
2022-07-26T17:20:46.215Z,21.67
2022-07-26T17:30:52.004Z,21.46
2022-07-26T17:40:57.800Z,21.38
2022-07-26T17:51:04.881Z,21.28
2022-07-26T18:01:11.051Z,21.08
2022-07-26T18:11:17.141Z,20.73
2022-07-26T18:21:22.861Z,20.28
2022-07-26T18:31:29.184Z,19.87
2022-07-26T18:41:35.234Z,19.41
2022-07-26T18:51:41.567Z,18.94
2022-07-26T19:01:47.423Z,18.53
2022-07-26T19:11:53.310Z,18.16
2022-07-26T19:21:59.333Z,17.87
2022-07-26T19:32:05.876Z,17.60
2022-07-26T19:42:11.676Z,17.35
2022-07-26T19:52:17.466Z,17.07
2022-07-26T20:02:23.192Z,16.79
2022-07-26T20:12:29.328Z,16.55
2022-07-26T20:22:35.308Z,16.30
2022-07-26T20:32:41.180Z,16.09
2022-07-26T20:42:47.638Z,15.87
2022-07-26T20:52:56.244Z,15.72
2022-07-26T21:03:02.419Z,15.75
2022-07-26T21:13:08.470Z,16.08
2022-07-26T21:23:17.769Z,16.13
2022-07-26T21:33:26.611Z,16.16
2022-07-26T21:43:32.536Z,16.14
2022-07-26T21:53:38.426Z,16.21
2022-07-26T22:03:45.017Z,16.34
2022-07-26T22:13:50.820Z,16.54
2022-07-26T22:23:56.788Z,16.95
2022-07-26T22:34:02.592Z,17.04
2022-07-26T22:44:08.474Z,16.94
2022-07-26T22:54:14.442Z,16.96
2022-07-26T23:04:20.262Z,17.02
2022-07-26T23:14:27.580Z,17.44
2022-07-26T23:24:33.606Z,17.69
2022-07-26T23:34:39.812Z,17.36
2022-07-26T23:44:45.518Z,17.15
2022-07-26T23:54:51.364Z,17.01
