createdAt,value
2022-11-14T00:00:00.451Z,78
2022-11-14T00:01:07.568Z,78
2022-11-14T00:02:14.650Z,78
2022-11-14T00:03:21.783Z,78
2022-11-14T00:04:29.819Z,78
2022-11-14T00:05:35.483Z,78
2022-11-14T00:06:42.628Z,78
2022-11-14T00:07:49.686Z,78
2022-11-14T00:08:57.223Z,78
2022-11-14T00:10:03.329Z,78
2022-11-14T00:11:10.471Z,78
2022-11-14T00:12:17.562Z,78
2022-11-14T00:13:24.731Z,78
2022-11-14T00:14:31.856Z,78
2022-11-14T00:15:38.372Z,78
2022-11-14T00:16:46.542Z,78
2022-11-14T00:17:52.554Z,78
2022-11-14T00:18:59.654Z,78
2022-11-14T00:20:06.862Z,78
2022-11-14T00:21:13.898Z,78
2022-11-14T00:22:20.484Z,78
2022-11-14T00:23:27.606Z,78
2022-11-14T00:24:34.780Z,78
2022-11-14T00:25:41.829Z,78
2022-11-14T00:26:48.375Z,79
2022-11-14T00:27:55.546Z,78
2022-11-14T00:29:02.590Z,78
2022-11-14T00:30:09.734Z,78
2022-11-14T00:31:16.813Z,79
2022-11-14T00:32:23.416Z,79
2022-11-14T00:33:30.450Z,79
2022-11-14T00:34:37.609Z,79
2022-11-14T00:35:44.763Z,79
2022-11-14T00:36:51.901Z,79
2022-11-14T00:39:05.487Z,79
2022-11-14T00:40:12.627Z,79
2022-11-14T00:41:19.720Z,79
2022-11-14T00:42:26.833Z,79
2022-11-14T00:43:33.398Z,79
2022-11-14T00:44:40.548Z,79
2022-11-14T00:45:47.626Z,79
2022-11-14T00:46:54.806Z,79
2022-11-14T00:48:01.841Z,79
2022-11-14T00:49:08.455Z,79
2022-11-14T00:50:15.517Z,79
2022-11-14T00:52:29.754Z,79
2022-11-14T00:53:36.919Z,79
2022-11-14T00:54:43.379Z,79
2022-11-14T00:55:50.510Z,80
2022-11-14T00:56:57.627Z,80
2022-11-14T00:58:04.749Z,80
2022-11-14T00:59:11.319Z,80
2022-11-14T01:00:18.432Z,80
2022-11-14T01:01:25.581Z,80
2022-11-14T01:02:32.649Z,80
2022-11-14T01:03:39.873Z,80
2022-11-14T01:04:46.369Z,80
2022-11-14T01:05:53.468Z,80
2022-11-14T01:07:00.513Z,80
2022-11-14T01:08:07.678Z,80
2022-11-14T01:09:14.794Z,80
2022-11-14T01:10:21.296Z,80
2022-11-14T01:11:28.461Z,80
2022-11-14T01:13:42.654Z,80
2022-11-14T01:14:49.911Z,80
2022-11-14T01:15:56.414Z,81
2022-11-14T01:17:03.415Z,81
2022-11-14T01:18:10.510Z,81
2022-11-14T01:20:24.799Z,81
2022-11-14T01:21:31.360Z,81
2022-11-14T01:22:38.450Z,81
2022-11-14T01:23:45.589Z,81
2022-11-14T01:24:52.640Z,81
2022-11-14T01:25:59.806Z,81
2022-11-14T01:27:06.381Z,81
2022-11-14T01:28:13.541Z,81
2022-11-14T01:29:20.539Z,81
2022-11-14T01:30:27.709Z,81
2022-11-14T01:31:34.851Z,81
2022-11-14T01:32:41.374Z,81
2022-11-14T01:33:48.528Z,82
2022-11-14T01:34:55.571Z,82
2022-11-14T01:36:02.693Z,82
2022-11-14T01:37:09.792Z,82
2022-11-14T01:38:16.428Z,82
2022-11-14T01:39:23.443Z,82
2022-11-14T01:40:30.069Z,82
2022-11-14T01:41:37.701Z,82
2022-11-14T01:42:47.843Z,82
2022-11-14T01:43:51.375Z,82
2022-11-14T01:44:58.524Z,82
2022-11-14T01:46:05.645Z,82
2022-11-14T01:47:12.730Z,82
2022-11-14T01:48:19.798Z,82
2022-11-14T01:49:26.949Z,82
2022-11-14T01:50:33.487Z,82
2022-11-14T01:51:40.760Z,82
2022-11-14T01:52:47.980Z,82
2022-11-14T01:53:54.815Z,82
2022-11-14T01:56:08.529Z,82
2022-11-14T01:57:15.620Z,82
2022-11-14T01:58:22.738Z,83
2022-11-14T01:59:29.808Z,83
2022-11-14T02:01:43.632Z,83
2022-11-14T02:02:50.627Z,83
2022-11-14T02:03:57.727Z,83
2022-11-14T02:05:04.848Z,83
2022-11-14T02:06:11.460Z,83
2022-11-14T02:07:18.633Z,83
2022-11-14T02:09:32.692Z,83
2022-11-14T02:10:39.839Z,83
2022-11-14T02:11:46.404Z,83
2022-11-14T02:12:53.560Z,83
2022-11-14T02:14:00.609Z,83
2022-11-14T02:15:07.759Z,83
2022-11-14T02:16:14.388Z,83
2022-11-14T02:17:30.422Z,83
2022-11-14T02:18:28.908Z,83
2022-11-14T02:19:35.638Z,84
2022-11-14T02:20:42.703Z,84
2022-11-14T02:21:49.408Z,84
2022-11-14T02:22:56.456Z,84
2022-11-14T02:24:03.620Z,84
2022-11-14T02:25:10.636Z,84
2022-11-14T02:35:13.614Z,84
2022-11-14T02:44:09.399Z,85
2022-11-14T02:45:16.467Z,85
2022-11-14T02:46:23.605Z,85
2022-11-14T02:47:30.659Z,85
2022-11-14T02:48:37.802Z,85
2022-11-14T02:49:44.386Z,85
2022-11-14T02:50:51.431Z,85
2022-11-14T02:51:58.583Z,85
2022-11-14T02:53:05.704Z,85
2022-11-14T02:54:12.772Z,85
2022-11-14T02:55:19.372Z,85
2022-11-14T02:56:26.469Z,85
2022-11-14T02:57:33.573Z,85
2022-11-14T02:59:47.796Z,85
2022-11-14T03:01:19.010Z,85
2022-11-14T03:02:01.595Z,85
2022-11-14T03:03:08.627Z,85
2022-11-14T03:05:22.808Z,85
2022-11-14T03:06:29.467Z,85
2022-11-14T03:07:36.528Z,85
2022-11-14T03:08:43.584Z,85
2022-11-14T03:09:50.727Z,85
2022-11-14T03:10:57.818Z,85
2022-11-14T03:12:04.392Z,86
2022-11-14T03:13:11.462Z,86
2022-11-14T03:14:18.685Z,86
2022-11-14T03:15:25.705Z,86
2022-11-14T03:16:32.869Z,86
2022-11-14T03:17:39.925Z,86
2022-11-14T03:18:46.705Z,86
2022-11-14T03:19:53.586Z,86
2022-11-14T03:21:00.757Z,86
2022-11-14T03:22:07.340Z,86
2022-11-14T03:24:21.520Z,86
2022-11-14T03:25:28.659Z,86
2022-11-14T03:26:35.749Z,86
2022-11-14T03:27:42.314Z,86
2022-11-14T03:28:49.428Z,86
2022-11-14T03:29:56.530Z,86
2022-11-14T03:31:03.639Z,86
2022-11-14T03:32:10.728Z,86
2022-11-14T03:33:17.340Z,86
2022-11-14T03:34:24.441Z,86
2022-11-14T03:35:31.491Z,86
2022-11-14T03:36:38.681Z,86
2022-11-14T03:37:45.752Z,86
2022-11-14T03:38:52.328Z,86
2022-11-14T03:39:59.439Z,86
2022-11-14T03:41:06.570Z,86
2022-11-14T03:42:13.624Z,86
2022-11-14T03:43:20.708Z,86
2022-11-14T03:44:27.384Z,86
2022-11-14T03:45:34.492Z,86
2022-11-14T03:46:41.566Z,86
2022-11-14T03:47:48.680Z,86
2022-11-14T03:48:55.782Z,86
2022-11-14T03:50:02.348Z,86
2022-11-14T03:51:09.451Z,86
2022-11-14T03:52:16.603Z,86
2022-11-14T03:53:23.649Z,86
2022-11-14T03:54:30.781Z,86
2022-11-14T03:55:37.410Z,86
2022-11-14T03:56:44.511Z,86
2022-11-14T03:57:51.564Z,86
2022-11-14T03:58:58.659Z,86
2022-11-14T04:01:12.526Z,86
2022-11-14T04:03:26.643Z,86
2022-11-14T04:05:40.799Z,86
2022-11-14T04:06:48.437Z,86
2022-11-14T04:07:54.528Z,86
2022-11-14T04:10:08.719Z,86
2022-11-14T04:11:15.828Z,86
2022-11-14T04:12:22.406Z,86
2022-11-14T04:13:29.558Z,86
2022-11-14T04:14:36.603Z,86
2022-11-14T04:15:43.801Z,86
2022-11-14T04:16:50.803Z,86
2022-11-14T04:17:57.432Z,86
2022-11-14T04:19:04.548Z,86
2022-11-14T04:20:11.563Z,86
2022-11-14T04:21:18.711Z,86
2022-11-14T04:22:25.801Z,86
2022-11-14T04:23:32.418Z,86
2022-11-14T04:24:39.535Z,86
2022-11-14T04:25:46.580Z,86
2022-11-14T04:26:53.841Z,86
2022-11-14T04:28:00.321Z,86
2022-11-14T04:29:07.455Z,86
2022-11-14T04:30:14.517Z,86
2022-11-14T04:31:21.616Z,86
2022-11-14T04:32:28.719Z,86
2022-11-14T04:33:35.411Z,86
2022-11-14T04:34:42.402Z,86
2022-11-14T04:35:49.554Z,86
2022-11-14T04:36:56.682Z,86
2022-11-14T04:38:03.697Z,86
2022-11-14T04:39:10.322Z,86
2022-11-14T04:40:17.464Z,86
2022-11-14T04:41:24.603Z,86
2022-11-14T04:42:31.623Z,86
2022-11-14T04:43:38.764Z,86
2022-11-14T04:44:45.359Z,86
2022-11-14T04:46:59.599Z,85
2022-11-14T04:48:06.670Z,86
2022-11-14T04:49:13.697Z,86
2022-11-14T04:50:20.309Z,86
2022-11-14T04:51:27.445Z,86
2022-11-14T04:52:34.660Z,86
2022-11-14T04:53:41.600Z,86
2022-11-14T04:54:48.747Z,86
2022-11-14T04:57:02.445Z,86
2022-11-14T04:58:09.581Z,86
2022-11-14T04:59:20.680Z,86
2022-11-14T05:00:23.730Z,86
2022-11-14T05:01:30.472Z,86
2022-11-14T05:02:38.508Z,86
2022-11-14T05:03:45.587Z,86
2022-11-14T05:04:51.655Z,86
2022-11-14T05:07:05.467Z,86
2022-11-14T05:08:12.448Z,86
2022-11-14T05:09:19.579Z,86
2022-11-14T05:10:26.686Z,86
2022-11-14T05:11:33.761Z,86
2022-11-14T05:12:40.345Z,86
2022-11-14T05:13:47.509Z,86
2022-11-14T05:14:54.595Z,86
2022-11-14T05:16:01.626Z,86
2022-11-14T05:17:08.782Z,86
2022-11-14T05:18:15.370Z,86
2022-11-14T05:19:22.463Z,86
2022-11-14T05:20:29.591Z,86
2022-11-14T05:21:36.724Z,86
2022-11-14T05:22:43.821Z,86
2022-11-14T05:23:50.348Z,86
2022-11-14T05:24:57.522Z,86
2022-11-14T05:26:04.588Z,85
2022-11-14T05:28:18.371Z,85
2022-11-14T05:29:25.416Z,85
2022-11-14T05:30:32.444Z,85
2022-11-14T05:31:39.623Z,85
2022-11-14T05:32:48.120Z,85
2022-11-14T05:33:53.271Z,85
2022-11-14T05:35:00.372Z,85
2022-11-14T05:36:07.504Z,85
2022-11-14T05:37:14.650Z,85
2022-11-14T05:38:21.682Z,85
2022-11-14T05:39:28.273Z,85
2022-11-14T05:40:35.441Z,85
2022-11-14T05:41:42.492Z,85
2022-11-14T05:42:49.645Z,85
2022-11-14T05:43:56.714Z,85
2022-11-14T05:45:04.361Z,85
2022-11-14T05:48:24.702Z,85
2022-11-14T05:49:31.750Z,85
2022-11-14T05:57:20.412Z,84
2022-11-14T05:59:34.644Z,84
2022-11-14T06:00:48.933Z,84
2022-11-14T06:01:48.452Z,84
2022-11-14T06:02:55.428Z,84
2022-11-14T06:04:02.556Z,84
2022-11-14T06:05:09.621Z,84
2022-11-14T06:06:16.771Z,84
2022-11-14T06:07:23.338Z,84
2022-11-14T06:10:44.667Z,84
2022-11-14T06:11:51.745Z,84
2022-11-14T06:12:58.351Z,84
2022-11-14T06:14:10.567Z,84
2022-11-14T06:15:12.584Z,84
2022-11-14T06:16:19.639Z,84
2022-11-14T06:17:26.834Z,84
2022-11-14T06:18:33.477Z,84
2022-11-14T06:19:40.460Z,84
2022-11-14T06:20:47.538Z,84
2022-11-14T06:21:54.659Z,84
2022-11-14T06:23:01.201Z,84
2022-11-14T06:24:08.368Z,84
2022-11-14T06:25:15.461Z,84
2022-11-14T06:27:29.753Z,84
2022-11-14T06:28:36.237Z,84
2022-11-14T06:29:43.320Z,84
2022-11-14T06:30:50.470Z,84
2022-11-14T06:31:57.661Z,84
2022-11-14T06:33:04.691Z,84
2022-11-14T06:34:11.551Z,84
2022-11-14T06:35:18.382Z,84
2022-11-14T06:36:25.489Z,84
2022-11-14T06:37:33.657Z,84
2022-11-14T06:38:39.890Z,84
2022-11-14T06:39:46.291Z,84
2022-11-14T06:40:53.408Z,84
2022-11-14T06:42:00.495Z,84
2022-11-14T06:43:07.610Z,84
2022-11-14T06:44:14.691Z,84
2022-11-14T06:45:21.270Z,84
2022-11-14T06:46:28.361Z,84
2022-11-14T06:47:35.483Z,84
2022-11-14T06:48:42.548Z,84
2022-11-14T06:50:56.299Z,84
2022-11-14T06:52:03.351Z,84
2022-11-14T06:53:10.465Z,84
2022-11-14T06:55:25.695Z,85
2022-11-14T06:56:31.255Z,85
2022-11-14T06:57:38.464Z,84
2022-11-14T06:58:45.540Z,84
2022-11-14T06:59:52.595Z,84
2022-11-14T07:00:59.701Z,85
2022-11-14T07:02:06.321Z,84
2022-11-14T07:03:13.507Z,85
2022-11-14T07:04:20.581Z,85
2022-11-14T07:05:27.629Z,85
2022-11-14T07:06:34.789Z,85
2022-11-14T07:07:42.403Z,85
2022-11-14T07:08:48.439Z,85
2022-11-14T07:09:55.550Z,85
2022-11-14T07:11:02.610Z,85
2022-11-14T07:12:09.749Z,85
2022-11-14T07:14:23.412Z,85
2022-11-14T07:15:30.569Z,85
2022-11-14T07:16:37.654Z,85
2022-11-14T07:17:44.756Z,85
2022-11-14T07:18:51.279Z,85
2022-11-14T07:19:58.512Z,85
2022-11-14T07:21:05.581Z,85
2022-11-14T07:23:22.911Z,85
2022-11-14T07:24:26.361Z,85
2022-11-14T07:25:33.421Z,85
2022-11-14T07:26:40.638Z,85
2022-11-14T07:27:47.654Z,86
2022-11-14T07:29:00.818Z,86
2022-11-14T07:30:01.339Z,86
2022-11-14T07:32:15.540Z,86
2022-11-14T07:33:22.670Z,86
2022-11-14T07:34:29.797Z,86
2022-11-14T07:35:36.423Z,86
2022-11-14T07:36:43.505Z,86
2022-11-14T07:37:50.540Z,86
2022-11-14T07:38:57.665Z,86
2022-11-14T07:40:04.757Z,86
2022-11-14T07:41:11.349Z,86
2022-11-14T07:43:25.573Z,86
2022-11-14T07:44:32.632Z,86
2022-11-14T07:45:39.316Z,86
2022-11-14T07:46:46.360Z,86
2022-11-14T07:47:53.464Z,86
2022-11-14T07:49:01.166Z,86
2022-11-14T07:51:14.260Z,86
2022-11-14T07:52:21.401Z,86
2022-11-14T07:53:28.484Z,86
2022-11-14T07:54:35.571Z,86
2022-11-14T07:55:42.651Z,86
2022-11-14T07:56:49.324Z,86
2022-11-14T07:57:56.362Z,86
2022-11-14T07:59:03.496Z,86
2022-11-14T08:00:10.545Z,86
2022-11-14T08:01:17.820Z,86
2022-11-14T08:02:24.282Z,86
2022-11-14T08:03:31.414Z,86
2022-11-14T08:04:38.544Z,86
2022-11-14T08:05:45.614Z,86
2022-11-14T08:06:52.820Z,86
2022-11-14T08:07:59.324Z,86
2022-11-14T08:09:06.368Z,86
2022-11-14T08:10:13.486Z,86
2022-11-14T08:11:34.489Z,86
2022-11-14T08:13:34.314Z,86
2022-11-14T08:14:41.508Z,86
2022-11-14T08:15:48.506Z,86
2022-11-14T08:18:02.713Z,86
2022-11-14T08:19:09.343Z,86
2022-11-14T08:20:16.401Z,86
2022-11-14T08:21:23.494Z,86
2022-11-14T08:22:30.687Z,86
2022-11-14T08:23:37.787Z,87
2022-11-14T08:24:44.367Z,87
2022-11-14T08:25:51.413Z,87
2022-11-14T08:26:58.543Z,87
2022-11-14T08:28:05.643Z,87
2022-11-14T08:29:12.691Z,87
2022-11-14T08:30:20.368Z,87
2022-11-14T08:31:26.453Z,87
2022-11-14T08:32:33.537Z,87
2022-11-14T08:33:40.588Z,87
2022-11-14T08:34:47.779Z,87
2022-11-14T08:35:54.350Z,87
2022-11-14T08:37:01.420Z,87
2022-11-14T08:38:08.515Z,86
2022-11-14T08:39:15.662Z,86
2022-11-14T08:40:22.725Z,86
2022-11-14T08:41:29.350Z,86
2022-11-14T08:42:36.482Z,86
2022-11-14T08:43:43.559Z,86
2022-11-14T08:44:52.239Z,86
2022-11-14T08:46:01.035Z,86
2022-11-14T08:47:04.420Z,86
2022-11-14T08:48:11.413Z,86
2022-11-14T08:49:18.537Z,86
2022-11-14T08:50:25.681Z,86
2022-11-14T08:51:32.267Z,86
2022-11-14T08:52:39.357Z,86
2022-11-14T08:54:53.555Z,86
2022-11-14T08:56:00.677Z,86
2022-11-14T08:57:07.289Z,86
2022-11-14T08:58:14.388Z,86
2022-11-14T08:59:21.554Z,87
2022-11-14T09:00:28.554Z,87
2022-11-14T09:01:35.711Z,86
2022-11-14T09:02:42.413Z,86
2022-11-14T09:03:49.561Z,87
2022-11-14T09:04:56.597Z,87
2022-11-14T09:06:03.574Z,87
2022-11-14T09:07:10.727Z,87
2022-11-14T09:08:17.268Z,87
2022-11-14T09:09:24.394Z,87
2022-11-14T09:11:38.046Z,87
2022-11-14T09:12:48.210Z,87
2022-11-14T09:13:52.341Z,87
2022-11-14T09:14:59.408Z,87
2022-11-14T09:16:06.485Z,87
2022-11-14T09:17:13.627Z,87
2022-11-14T09:18:20.713Z,87
2022-11-14T09:19:27.301Z,87
2022-11-14T09:21:41.485Z,87
2022-11-14T09:22:48.584Z,87
2022-11-14T09:24:00.531Z,87
2022-11-14T09:25:02.322Z,87
2022-11-14T09:26:09.369Z,87
2022-11-14T09:27:16.570Z,87
2022-11-14T09:28:23.587Z,87
2022-11-14T09:29:30.707Z,87
2022-11-14T09:30:37.281Z,87
2022-11-14T09:31:44.400Z,87
2022-11-14T09:32:51.487Z,87
2022-11-14T09:33:58.635Z,86
2022-11-14T09:35:05.750Z,87
2022-11-14T09:36:12.302Z,86
2022-11-14T09:37:19.441Z,86
2022-11-14T09:38:26.505Z,86
2022-11-14T09:39:33.582Z,86
2022-11-14T09:40:40.682Z,86
2022-11-14T09:41:47.357Z,86
2022-11-14T09:42:54.450Z,86
2022-11-14T09:44:01.563Z,86
2022-11-14T09:45:08.657Z,86
2022-11-14T09:46:15.686Z,86
2022-11-14T09:47:22.316Z,86
2022-11-14T09:49:36.480Z,86
2022-11-14T09:50:43.630Z,86
2022-11-14T09:51:50.686Z,86
2022-11-14T09:52:58.356Z,86
2022-11-14T09:54:04.498Z,86
2022-11-14T09:55:11.546Z,86
2022-11-14T09:56:18.623Z,86
2022-11-14T09:57:25.304Z,85
2022-11-14T09:58:32.717Z,85
2022-11-14T09:59:39.479Z,85
2022-11-14T10:00:46.582Z,85
2022-11-14T10:01:53.840Z,85
2022-11-14T10:03:00.298Z,85
2022-11-14T10:04:09.554Z,85
2022-11-14T10:05:14.432Z,85
2022-11-14T10:06:21.542Z,85
2022-11-14T10:07:28.781Z,85
2022-11-14T10:08:35.298Z,85
2022-11-14T10:09:42.329Z,85
2022-11-14T10:10:49.483Z,85
2022-11-14T10:11:56.575Z,85
2022-11-14T10:13:03.771Z,85
2022-11-14T10:14:10.229Z,85
2022-11-14T10:15:17.337Z,84
2022-11-14T10:16:24.435Z,84
2022-11-14T10:17:31.518Z,84
2022-11-14T10:18:38.667Z,84
2022-11-14T10:19:45.247Z,84
2022-11-14T10:20:52.385Z,84
2022-11-14T10:21:59.452Z,84
2022-11-14T10:23:07.727Z,84
2022-11-14T10:25:20.293Z,84
2022-11-14T10:26:27.417Z,84
2022-11-14T10:27:34.522Z,84
2022-11-14T10:28:41.596Z,84
2022-11-14T10:29:48.701Z,84
2022-11-14T10:30:55.281Z,84
2022-11-14T10:32:02.397Z,84
2022-11-14T10:33:09.493Z,84
2022-11-14T10:34:17.111Z,84
2022-11-14T10:35:23.710Z,84
2022-11-14T10:36:30.285Z,84
2022-11-14T10:37:37.410Z,84
2022-11-14T10:39:51.599Z,84
2022-11-14T10:40:58.679Z,84
2022-11-14T10:42:07.907Z,84
2022-11-14T10:43:12.375Z,84
2022-11-14T10:44:19.498Z,83
2022-11-14T10:45:26.623Z,83
2022-11-14T10:46:33.680Z,83
2022-11-14T10:47:40.313Z,83
2022-11-14T10:48:47.452Z,83
2022-11-14T10:49:54.495Z,83
2022-11-14T10:51:01.069Z,83
2022-11-14T10:52:08.760Z,83
2022-11-14T10:53:15.321Z,83
2022-11-14T10:54:22.367Z,83
2022-11-14T10:55:57.361Z,83
2022-11-14T10:56:36.601Z,83
2022-11-14T10:57:43.154Z,83
2022-11-14T10:58:50.541Z,83
2022-11-14T10:59:57.451Z,83
2022-11-14T11:01:04.617Z,83
2022-11-14T11:02:11.648Z,83
2022-11-14T11:03:18.260Z,83
2022-11-14T11:04:25.411Z,83
2022-11-14T11:05:32.419Z,83
2022-11-14T11:06:39.551Z,83
2022-11-14T11:07:46.646Z,83
2022-11-14T11:08:53.296Z,83
2022-11-14T11:10:00.306Z,83
2022-11-14T11:11:07.460Z,83
2022-11-14T11:12:14.620Z,83
2022-11-14T11:13:21.591Z,83
2022-11-14T11:14:28.310Z,83
2022-11-14T11:15:35.376Z,83
2022-11-14T11:16:42.401Z,83
2022-11-14T11:17:49.647Z,83
2022-11-14T11:20:07.313Z,83
2022-11-14T11:21:10.420Z,83
2022-11-14T11:22:17.473Z,83
2022-11-14T11:23:24.536Z,83
2022-11-14T11:24:31.649Z,83
2022-11-14T11:25:38.333Z,83
2022-11-14T11:26:45.370Z,83
2022-11-14T11:28:59.548Z,83
2022-11-14T11:30:06.688Z,83
2022-11-14T11:31:13.273Z,83
2022-11-14T11:32:20.424Z,83
2022-11-14T11:33:27.573Z,83
2022-11-14T11:34:34.579Z,83
2022-11-14T11:35:41.686Z,83
2022-11-14T11:36:48.271Z,83
2022-11-14T11:37:55.352Z,83
2022-11-14T11:39:02.476Z,83
2022-11-14T11:40:09.591Z,83
2022-11-14T11:41:25.934Z,83
2022-11-14T11:42:23.264Z,83
2022-11-14T11:43:39.228Z,83
2022-11-14T11:44:37.556Z,83
2022-11-14T11:45:44.611Z,83
2022-11-14T11:47:58.337Z,83
2022-11-14T11:49:05.417Z,83
2022-11-14T11:50:12.508Z,83
2022-11-14T11:51:19.601Z,83
2022-11-14T11:52:26.209Z,83
2022-11-14T11:53:33.470Z,83
2022-11-14T11:54:40.373Z,83
2022-11-14T11:55:47.482Z,83
2022-11-14T11:56:55.155Z,83
2022-11-14T11:58:01.220Z,83
2022-11-14T11:59:08.309Z,83
2022-11-14T12:00:15.556Z,83
2022-11-14T12:01:22.470Z,83
2022-11-14T12:02:29.739Z,83
2022-11-14T12:03:36.578Z,83
2022-11-14T12:04:43.247Z,83
2022-11-14T12:05:50.425Z,83
2022-11-14T12:08:04.730Z,83
2022-11-14T12:09:11.208Z,83
2022-11-14T12:10:18.327Z,83
2022-11-14T12:11:25.396Z,83
2022-11-14T12:12:32.573Z,83
2022-11-14T12:13:39.803Z,83
2022-11-14T12:15:53.329Z,83
2022-11-14T12:17:00.406Z,83
2022-11-14T12:18:07.528Z,83
2022-11-14T12:19:14.709Z,83
2022-11-14T12:20:21.209Z,83
2022-11-14T12:21:28.363Z,83
2022-11-14T12:22:35.512Z,83
2022-11-14T12:23:42.538Z,83
2022-11-14T12:24:49.626Z,83
2022-11-14T12:25:56.231Z,83
2022-11-14T12:27:03.320Z,83
2022-11-14T12:28:10.374Z,83
2022-11-14T12:29:22.456Z,83
2022-11-14T12:30:24.763Z,83
2022-11-14T12:32:38.364Z,83
2022-11-14T12:33:45.437Z,83
2022-11-14T12:34:52.638Z,83
2022-11-14T12:35:59.687Z,83
2022-11-14T12:37:06.253Z,83
2022-11-14T12:39:20.491Z,83
2022-11-14T12:40:27.571Z,83
2022-11-14T12:41:34.712Z,83
2022-11-14T12:43:48.500Z,83
2022-11-14T12:44:55.465Z,83
2022-11-14T12:46:02.556Z,83
2022-11-14T12:47:09.682Z,83
2022-11-14T12:48:16.306Z,83
2022-11-14T12:49:23.386Z,83
2022-11-14T12:50:30.584Z,83
2022-11-14T12:51:37.611Z,83
2022-11-14T12:52:44.789Z,83
2022-11-14T12:53:51.256Z,83
2022-11-14T12:54:58.396Z,83
2022-11-14T12:56:05.495Z,83
2022-11-14T12:57:12.593Z,83
2022-11-14T12:58:19.212Z,82
2022-11-14T12:59:26.305Z,82
2022-11-14T13:00:33.606Z,82
2022-11-14T13:01:40.517Z,82
2022-11-14T13:02:48.196Z,82
2022-11-14T13:03:54.211Z,82
2022-11-14T13:05:01.286Z,82
2022-11-14T13:06:08.369Z,82
2022-11-14T13:07:15.591Z,82
2022-11-14T13:08:22.623Z,82
2022-11-14T13:09:29.191Z,82
2022-11-14T13:11:43.403Z,82
2022-11-14T13:12:50.493Z,82
2022-11-14T13:13:57.614Z,82
2022-11-14T13:15:04.237Z,82
2022-11-14T13:16:11.252Z,82
2022-11-14T13:17:18.380Z,82
2022-11-14T13:18:25.491Z,82
2022-11-14T13:20:39.234Z,82
2022-11-14T13:21:46.562Z,82
2022-11-14T13:22:53.401Z,82
2022-11-14T13:24:00.563Z,82
2022-11-14T13:25:07.661Z,82
2022-11-14T13:26:14.193Z,82
2022-11-14T13:27:24.796Z,82
2022-11-14T13:28:28.472Z,82
2022-11-14T13:29:35.574Z,82
2022-11-14T13:30:42.622Z,82
2022-11-14T13:31:49.195Z,82
2022-11-14T13:32:56.453Z,82
2022-11-14T13:34:03.418Z,82
2022-11-14T13:36:17.578Z,82
2022-11-14T13:37:24.264Z,82
2022-11-14T13:39:38.442Z,82
2022-11-14T13:40:45.508Z,82
2022-11-14T13:41:52.623Z,82
2022-11-14T13:42:59.268Z,82
2022-11-14T13:44:06.371Z,82
2022-11-14T13:45:13.419Z,82
2022-11-14T13:46:20.528Z,82
2022-11-14T13:47:27.653Z,82
2022-11-14T13:48:34.314Z,82
2022-11-14T13:49:41.354Z,82
2022-11-14T13:50:48.473Z,82
2022-11-14T13:51:55.521Z,82
2022-11-14T13:53:02.650Z,82
2022-11-14T13:54:13.468Z,82
2022-11-14T13:55:16.406Z,82
2022-11-14T13:56:23.452Z,82
2022-11-14T13:57:30.530Z,82
2022-11-14T13:58:37.143Z,82
2022-11-14T13:59:44.360Z,82
2022-11-14T14:01:58.480Z,82
2022-11-14T14:03:05.619Z,82
2022-11-14T14:04:12.140Z,82
2022-11-14T14:05:19.302Z,82
2022-11-14T14:07:33.548Z,82
2022-11-14T14:08:40.567Z,82
2022-11-14T14:09:47.180Z,82
2022-11-14T14:10:54.262Z,82
2022-11-14T14:12:01.342Z,82
2022-11-14T14:13:08.521Z,82
2022-11-14T14:14:15.563Z,82
2022-11-14T14:15:22.144Z,82
2022-11-14T14:16:29.331Z,82
2022-11-14T14:17:36.427Z,82
2022-11-14T14:18:43.464Z,82
2022-11-14T14:19:50.592Z,82
2022-11-14T14:20:57.220Z,82
2022-11-14T14:22:04.325Z,82
2022-11-14T14:23:11.340Z,82
2022-11-14T14:24:18.503Z,82
2022-11-14T14:25:25.614Z,82
2022-11-14T14:26:32.158Z,82
2022-11-14T14:27:39.316Z,82
2022-11-14T14:28:46.390Z,82
2022-11-14T14:29:53.483Z,82
2022-11-14T14:31:00.602Z,82
2022-11-14T14:32:07.189Z,82
2022-11-14T14:33:14.371Z,82
2022-11-14T14:34:21.402Z,82
2022-11-14T14:35:28.557Z,82
2022-11-14T14:36:35.640Z,82
2022-11-14T14:37:42.231Z,82
2022-11-14T14:39:56.426Z,82
2022-11-14T14:41:03.522Z,82
2022-11-14T14:43:17.231Z,82
2022-11-14T14:44:24.345Z,82
2022-11-14T14:45:31.425Z,82
2022-11-14T14:46:38.550Z,82
2022-11-14T14:47:45.658Z,82
2022-11-14T14:48:52.213Z,82
2022-11-14T14:49:59.344Z,82
2022-11-14T14:51:06.490Z,82
2022-11-14T14:52:13.475Z,82
2022-11-14T14:53:20.654Z,82
2022-11-14T14:54:27.356Z,82
2022-11-14T14:55:34.289Z,82
2022-11-14T14:56:41.443Z,82
2022-11-14T14:57:48.571Z,82
2022-11-14T14:58:55.686Z,82
2022-11-14T15:00:02.261Z,82
2022-11-14T15:01:09.477Z,82
2022-11-14T15:02:16.444Z,82
2022-11-14T15:04:30.197Z,82
2022-11-14T15:05:37.233Z,82
2022-11-14T15:06:44.530Z,82
2022-11-14T15:07:51.487Z,82
2022-11-14T15:08:58.008Z,82
2022-11-14T15:10:05.225Z,82
2022-11-14T15:11:12.239Z,82
2022-11-14T15:12:19.395Z,82
2022-11-14T15:13:26.485Z,82
2022-11-14T15:14:33.508Z,82
2022-11-14T15:15:40.273Z,82
2022-11-14T15:16:47.344Z,82
2022-11-14T15:17:54.398Z,82
2022-11-14T15:19:01.514Z,82
2022-11-14T15:20:08.639Z,82
2022-11-14T15:21:15.146Z,82
2022-11-14T15:22:22.292Z,82
2022-11-14T15:24:36.557Z,82
2022-11-14T15:25:43.573Z,82
2022-11-14T15:26:50.156Z,82
2022-11-14T15:27:57.366Z,82
2022-11-14T15:29:04.318Z,82
2022-11-14T15:30:11.503Z,82
2022-11-14T15:31:18.596Z,82
2022-11-14T15:32:25.145Z,82
2022-11-14T15:33:32.286Z,82
2022-11-14T15:34:39.357Z,82
2022-11-14T15:35:46.477Z,82
2022-11-14T15:38:21.819Z,82
2022-11-14T15:39:07.392Z,82
2022-11-14T15:40:14.736Z,82
2022-11-14T15:41:21.527Z,82
2022-11-14T15:43:35.257Z,82
2022-11-14T15:44:42.267Z,82
2022-11-14T15:45:49.429Z,82
2022-11-14T15:46:56.590Z,82
2022-11-14T15:48:03.842Z,82
2022-11-14T15:49:10.218Z,82
2022-11-14T15:50:17.323Z,82
2022-11-14T15:51:24.439Z,82
2022-11-14T15:52:31.528Z,82
2022-11-14T15:53:38.642Z,82
2022-11-14T15:54:45.232Z,82
2022-11-14T15:55:52.351Z,82
2022-11-14T15:56:59.394Z,82
2022-11-14T15:58:27.127Z,82
2022-11-14T15:59:13.614Z,82
2022-11-14T16:00:20.239Z,82
2022-11-14T16:01:27.441Z,82
2022-11-14T16:02:34.467Z,82
2022-11-14T16:03:41.517Z,82
2022-11-14T16:05:55.332Z,81
2022-11-14T16:07:02.425Z,82
2022-11-14T16:08:09.498Z,82
2022-11-14T16:09:16.511Z,82
2022-11-14T16:10:23.134Z,82
2022-11-14T16:11:30.255Z,81
2022-11-14T16:12:37.416Z,81
2022-11-14T16:13:44.567Z,81
2022-11-14T16:14:51.498Z,81
2022-11-14T16:15:58.174Z,81
2022-11-14T16:17:05.280Z,81
2022-11-14T16:18:12.386Z,82
2022-11-14T16:19:19.467Z,82
2022-11-14T16:20:26.530Z,82
2022-11-14T16:21:33.072Z,82
2022-11-14T16:22:40.311Z,81
2022-11-14T16:23:47.419Z,82
2022-11-14T16:24:54.555Z,81
2022-11-14T16:26:01.507Z,82
2022-11-14T16:27:08.223Z,82
2022-11-14T16:28:15.286Z,82
2022-11-14T16:29:22.299Z,82
2022-11-14T16:30:29.534Z,82
2022-11-14T16:33:50.317Z,82
2022-11-14T16:34:57.359Z,82
2022-11-14T16:36:04.638Z,82
2022-11-14T16:37:11.545Z,82
2022-11-14T16:38:18.195Z,82
2022-11-14T16:39:26.374Z,82
2022-11-14T16:40:32.371Z,81
2022-11-14T16:41:39.478Z,82
2022-11-14T16:42:48.458Z,82
2022-11-14T16:43:53.109Z,82
2022-11-14T16:45:00.474Z,82
2022-11-14T16:47:14.573Z,82
2022-11-14T16:48:21.571Z,82
2022-11-14T16:49:28.150Z,82
2022-11-14T16:50:35.377Z,82
2022-11-14T16:51:49.151Z,82
2022-11-14T16:52:49.564Z,82
2022-11-14T16:53:56.561Z,82
2022-11-14T16:55:03.251Z,82
2022-11-14T16:56:10.402Z,82
2022-11-14T16:57:17.453Z,82
2022-11-14T16:58:24.593Z,82
2022-11-14T16:59:31.672Z,82
2022-11-14T17:00:38.224Z,82
2022-11-14T17:01:45.418Z,82
2022-11-14T17:02:52.426Z,82
2022-11-14T17:03:59.589Z,82
2022-11-14T17:05:06.693Z,82
2022-11-14T17:06:13.250Z,82
2022-11-14T17:07:23.004Z,82
2022-11-14T17:08:27.386Z,82
2022-11-14T17:09:34.487Z,82
2022-11-14T17:10:41.626Z,82
2022-11-14T17:11:48.228Z,82
2022-11-14T17:12:55.550Z,82
2022-11-14T17:14:02.463Z,82
2022-11-14T17:15:09.684Z,82
2022-11-14T17:16:16.133Z,82
2022-11-14T17:17:23.169Z,82
2022-11-14T17:18:35.492Z,82
2022-11-14T17:19:37.491Z,82
2022-11-14T17:20:44.625Z,82
2022-11-14T17:21:51.181Z,82
2022-11-14T17:22:58.285Z,82
2022-11-14T17:24:05.444Z,82
2022-11-14T17:25:12.477Z,82
2022-11-14T17:26:19.583Z,82
2022-11-14T17:28:33.686Z,82
2022-11-14T17:29:40.388Z,82