createdAt,value
2022-11-05T00:01:31.252Z,3.13
2022-11-05T00:04:16.466Z,3.90
2022-11-05T00:07:01.891Z,5.93
2022-11-05T00:09:32.476Z,3.38
2022-11-05T00:12:23.980Z,4.25
2022-11-05T00:15:09.642Z,3.95
2022-11-05T00:17:37.940Z,4.15
2022-11-05T00:20:06.423Z,2.92
2022-11-05T00:22:51.742Z,3.42
2022-11-05T00:25:20.039Z,4.15
2022-11-05T00:27:52.511Z,4.22
2022-11-05T00:30:23.396Z,4.13
2022-11-05T00:32:51.919Z,6.75
2022-11-05T00:35:21.435Z,3.53
2022-11-05T00:37:50.211Z,4.88
2022-11-05T00:40:17.836Z,3.22
2022-11-05T00:43:04.056Z,5.50
2022-11-05T00:45:31.860Z,3.97
2022-11-05T00:48:17.189Z,3.67
2022-11-05T00:50:43.997Z,4.88
2022-11-05T00:53:11.292Z,3.60
2022-11-05T00:55:39.596Z,4.13
2022-11-05T00:58:12.083Z,4.30
2022-11-05T01:00:41.360Z,7.18
2022-11-05T01:03:11.042Z,4.65
2022-11-05T01:05:46.624Z,4.80
2022-11-05T01:08:15.033Z,5.25
2022-11-05T01:10:47.598Z,5.75
2022-11-05T01:13:18.199Z,5.25
2022-11-05T01:15:45.689Z,3.95
2022-11-05T01:18:12.559Z,3.40
2022-11-05T01:20:39.935Z,3.63
2022-11-05T01:23:12.962Z,3.30
2022-11-05T01:25:41.314Z,4.43
2022-11-05T01:28:09.719Z,5.10
2022-11-05T01:30:37.336Z,5.53
2022-11-05T01:33:04.519Z,5.95
2022-11-05T01:35:31.426Z,3.97
2022-11-05T01:37:58.315Z,3.45
2022-11-05T01:40:25.270Z,3.88
2022-11-05T01:42:52.153Z,3.55
2022-11-05T01:45:25.801Z,3.85
2022-11-05T01:47:58.330Z,3.85
2022-11-05T01:51:01.288Z,2.92
2022-11-05T01:54:03.603Z,3.80
2022-11-05T01:56:35.654Z,4.40
2022-11-05T01:59:05.314Z,4.68
2022-11-05T02:01:32.896Z,3.03
2022-11-05T02:04:04.188Z,5.00
2022-11-05T02:06:33.934Z,6.03
2022-11-05T02:09:18.031Z,3.05
2022-11-05T02:11:44.879Z,3.38
2022-11-05T02:14:11.683Z,3.00
2022-11-05T02:17:16.515Z,3.50
2022-11-05T02:20:10.362Z,3.10
2022-11-05T02:23:02.070Z,3.45
2022-11-05T02:25:46.876Z,4.13
2022-11-05T02:28:42.263Z,4.60
2022-11-05T02:31:33.354Z,5.68
2022-11-05T02:34:37.296Z,4.07
2022-11-05T02:37:22.209Z,6.72
2022-11-05T02:39:48.990Z,5.07
2022-11-05T02:42:24.656Z,4.07
2022-11-05T02:45:04.811Z,5.45
2022-11-05T02:47:40.370Z,6.40
2022-11-05T02:50:27.526Z,4.05
2022-11-05T02:53:12.502Z,4.53
2022-11-05T02:55:49.610Z,4.07
2022-11-05T02:58:16.463Z,5.10
2022-11-05T03:01:11.360Z,3.90
2022-11-05T03:03:45.106Z,4.72
2022-11-05T03:06:18.095Z,4.05
2022-11-05T03:08:54.273Z,3.75
2022-11-05T03:11:23.923Z,5.65
2022-11-05T03:14:04.788Z,4.22
2022-11-05T03:16:43.237Z,4.65
2022-11-05T03:19:26.677Z,5.03
2022-11-05T03:22:11.294Z,3.85
2022-11-05T03:24:44.349Z,8.77
2022-11-05T03:27:19.692Z,4.90
2022-11-05T03:29:54.229Z,4.40
2022-11-05T03:32:22.555Z,8.00
2022-11-05T03:35:01.366Z,3.78
2022-11-05T03:37:31.870Z,4.72
2022-11-05T03:40:01.566Z,3.95
2022-11-05T03:42:32.446Z,4.18
2022-11-05T03:45:02.822Z,4.28
2022-11-05T03:47:35.773Z,5.68
2022-11-05T03:50:02.540Z,5.28
2022-11-05T03:52:36.305Z,7.57
2022-11-05T03:55:03.648Z,3.85
2022-11-05T03:57:37.028Z,5.30
2022-11-05T04:00:07.788Z,6.70
2022-11-05T04:02:34.919Z,5.70
2022-11-05T04:05:01.854Z,6.80
2022-11-05T04:07:47.344Z,6.13
2022-11-05T04:10:32.836Z,6.10
2022-11-05T04:13:18.179Z,5.78
2022-11-05T04:16:03.767Z,6.25
2022-11-05T04:18:30.619Z,3.70
2022-11-05T04:21:16.047Z,6.25
2022-11-05T04:24:01.332Z,5.22
2022-11-05T04:26:28.179Z,4.10
2022-11-05T04:29:13.470Z,5.13
2022-11-05T04:31:40.275Z,5.50
2022-11-05T04:34:07.060Z,7.93
2022-11-05T04:36:33.891Z,6.82
2022-11-05T04:39:00.747Z,4.63
2022-11-05T04:41:27.595Z,5.70
2022-11-05T04:43:54.422Z,7.45
2022-11-05T04:46:21.628Z,7.15
2022-11-05T04:48:48.470Z,7.40
2022-11-05T04:51:15.466Z,7.28
2022-11-05T04:53:42.287Z,6.50
2022-11-05T04:56:10.408Z,7.93
2022-11-05T04:58:42.034Z,10.57
2022-11-05T05:01:20.680Z,5.95
2022-11-05T05:03:51.883Z,5.72
2022-11-05T05:06:18.892Z,7.00
2022-11-05T05:08:47.413Z,6.65
2022-11-05T05:11:16.626Z,6.38
2022-11-05T05:13:43.678Z,6.40
2022-11-05T05:16:21.331Z,5.30
2022-11-05T05:18:48.993Z,9.13
2022-11-05T05:21:35.959Z,6.50
2022-11-05T05:24:03.177Z,8.57
2022-11-05T05:26:30.273Z,9.25
2022-11-05T05:28:57.245Z,7.30
2022-11-05T05:31:24.162Z,6.20
2022-11-05T05:33:54.587Z,9.32
2022-11-05T05:36:22.893Z,8.20
2022-11-05T05:38:49.942Z,8.98
2022-11-05T05:41:17.300Z,10.20
2022-11-05T05:43:44.159Z,10.55
2022-11-05T05:46:13.809Z,7.50
2022-11-05T05:48:41.355Z,9.60
2022-11-05T05:51:12.020Z,12.68
2022-11-05T05:53:39.181Z,8.93
2022-11-05T05:56:06.811Z,8.95
2022-11-05T05:58:36.340Z,8.93
2022-11-05T06:01:09.130Z,13.60
2022-11-05T06:03:37.761Z,9.55
2022-11-05T06:06:07.102Z,6.57
2022-11-05T06:08:34.140Z,8.00
2022-11-05T06:11:02.261Z,11.68
2022-11-05T06:13:29.339Z,8.85
2022-11-05T06:16:10.138Z,10.77
2022-11-05T06:18:37.467Z,14.70
2022-11-05T06:21:08.587Z,7.80
2022-11-05T06:23:37.184Z,7.65
2022-11-05T06:26:07.071Z,9.32
2022-11-05T06:28:34.586Z,11.07
2022-11-05T06:31:01.967Z,10.27
2022-11-05T06:33:29.111Z,8.57
2022-11-05T06:35:59.330Z,10.50
2022-11-05T06:38:26.465Z,9.30
2022-11-05T06:40:53.365Z,10.45
2022-11-05T06:43:20.131Z,9.77
2022-11-05T06:45:46.961Z,7.05
2022-11-05T06:48:13.739Z,7.43
2022-11-05T06:50:44.590Z,8.50
2022-11-05T06:53:12.826Z,7.35
2022-11-05T06:55:39.978Z,8.10
2022-11-05T06:58:06.776Z,10.10
2022-11-05T07:00:33.684Z,8.23
2022-11-05T07:03:04.937Z,10.45
2022-11-05T07:05:32.781Z,9.45
2022-11-05T07:07:59.588Z,8.30
2022-11-05T07:10:26.485Z,8.02
2022-11-05T07:12:53.352Z,8.38
2022-11-05T07:15:20.450Z,8.85
2022-11-05T07:17:47.318Z,11.75
2022-11-05T07:20:14.131Z,7.28
2022-11-05T07:22:40.972Z,9.55
2022-11-05T07:25:08.241Z,9.15
2022-11-05T07:27:41.627Z,10.15
2022-11-05T07:30:09.819Z,7.97
2022-11-05T07:32:40.666Z,8.65
2022-11-05T07:35:09.038Z,9.50
2022-11-05T07:37:46.612Z,7.50
2022-11-05T07:40:14.997Z,7.65
2022-11-05T07:42:46.391Z,6.78
2022-11-05T07:45:14.030Z,9.65
2022-11-05T07:47:52.354Z,7.13
2022-11-05T07:50:21.148Z,7.90
2022-11-05T07:52:48.802Z,9.88
2022-11-05T07:55:16.630Z,9.10
2022-11-05T07:57:47.513Z,9.10
2022-11-05T08:00:22.191Z,8.45
2022-11-05T08:03:06.763Z,8.95
2022-11-05T08:05:38.882Z,9.30
2022-11-05T08:08:07.613Z,8.77
2022-11-05T08:10:35.363Z,7.28
2022-11-05T08:13:02.275Z,7.25
2022-11-05T08:15:29.653Z,9.52
2022-11-05T08:18:12.798Z,7.72
2022-11-05T08:20:40.747Z,7.80
2022-11-05T08:23:08.081Z,9.38
2022-11-05T08:25:35.182Z,8.13
2022-11-05T08:28:07.901Z,10.63
2022-11-05T08:30:35.504Z,9.10
2022-11-05T08:33:12.630Z,8.52
2022-11-05T08:35:40.428Z,8.25
2022-11-05T08:38:09.884Z,8.48
2022-11-05T08:40:37.019Z,12.02
2022-11-05T08:43:06.733Z,7.73
2022-11-05T08:45:34.658Z,7.80
2022-11-05T08:48:08.589Z,7.63
2022-11-05T08:50:37.058Z,7.38
2022-11-05T08:53:05.533Z,8.90
2022-11-05T08:55:33.006Z,8.33
2022-11-05T08:58:02.221Z,7.23
2022-11-05T09:00:31.345Z,9.52
2022-11-05T09:03:03.319Z,7.93
2022-11-05T09:05:32.510Z,9.23
2022-11-05T09:08:01.357Z,8.73
2022-11-05T09:10:28.772Z,9.70
2022-11-05T09:12:55.904Z,8.30
2022-11-05T09:15:23.518Z,9.50
2022-11-05T09:17:50.868Z,8.18
2022-11-05T09:20:17.873Z,7.38
2022-11-05T09:22:45.174Z,8.35
2022-11-05T09:25:12.337Z,9.83
2022-11-05T09:27:39.312Z,8.57
2022-11-05T09:30:06.691Z,9.67
2022-11-05T09:32:34.056Z,13.40
2022-11-05T09:35:01.299Z,8.40
2022-11-05T09:37:29.019Z,9.45
2022-11-05T09:39:55.847Z,9.77
2022-11-05T09:42:27.901Z,6.70
2022-11-05T09:45:02.331Z,7.85
2022-11-05T09:47:40.886Z,7.60
2022-11-05T09:50:14.544Z,6.83
2022-11-05T09:52:41.458Z,8.68
2022-11-05T09:55:26.377Z,7.68
2022-11-05T09:57:58.423Z,7.00
2022-11-05T10:00:25.278Z,5.80
2022-11-05T10:03:14.420Z,8.80
2022-11-05T10:05:41.984Z,6.70
2022-11-05T10:08:18.359Z,6.10
2022-11-05T10:10:51.463Z,6.07
2022-11-05T10:13:48.664Z,7.00
2022-11-05T10:16:26.110Z,6.20
2022-11-05T10:19:16.031Z,9.55
2022-11-05T10:24:30.592Z,4.37
2022-11-05T10:26:58.505Z,4.40
2022-11-05T10:29:32.513Z,4.03
2022-11-05T10:32:03.258Z,4.38
2022-11-05T10:34:34.135Z,4.30
2022-11-05T10:37:01.447Z,4.60
2022-11-05T10:39:31.293Z,3.77
2022-11-05T10:42:13.508Z,4.53
2022-11-05T10:44:40.243Z,3.27
2022-11-05T10:47:18.719Z,3.63
2022-11-05T10:49:59.494Z,2.80
2022-11-05T10:52:38.501Z,3.20
2022-11-05T10:55:16.593Z,3.23
2022-11-05T10:57:43.483Z,3.30
2022-11-05T11:00:16.628Z,3.77
2022-11-05T11:02:46.514Z,3.30
2022-11-05T11:05:23.902Z,2.87
2022-11-05T11:07:58.764Z,3.33
2022-11-05T11:10:27.186Z,3.70
2022-11-05T11:12:55.096Z,3.20
2022-11-05T11:15:35.179Z,3.20
2022-11-05T11:18:37.319Z,4.30
2022-11-05T11:21:14.121Z,3.53
2022-11-05T11:23:42.530Z,3.47
2022-11-05T11:26:11.533Z,3.83
2022-11-05T11:28:43.320Z,5.93
2022-11-05T11:31:16.590Z,3.40
2022-11-05T11:33:48.056Z,3.37
2022-11-05T11:36:24.362Z,4.80
2022-11-05T11:38:51.575Z,2.70
2022-11-05T11:41:31.352Z,2.93
2022-11-05T11:44:26.974Z,3.43
2022-11-05T11:46:56.720Z,2.33
2022-11-05T11:49:41.213Z,2.10
2022-11-05T11:52:15.818Z,3.27
2022-11-05T11:54:43.263Z,2.70
2022-11-05T11:57:29.598Z,3.03
2022-11-05T12:00:14.361Z,2.80
2022-11-05T12:03:10.086Z,4.83
2022-11-05T12:05:54.918Z,2.80
2022-11-05T12:08:37.163Z,3.20
2022-11-05T12:11:10.664Z,3.20
2022-11-05T12:13:52.495Z,3.77
2022-11-05T12:16:37.408Z,3.73
2022-11-05T12:19:27.581Z,3.13
2022-11-05T12:22:09.827Z,2.80
2022-11-05T12:24:58.037Z,3.28
2022-11-05T12:28:03.259Z,3.97
2022-11-05T12:30:42.147Z,6.80
2022-11-05T12:33:31.977Z,4.43
2022-11-05T12:36:10.922Z,4.40
2022-11-05T12:38:56.283Z,3.87
2022-11-05T12:41:29.784Z,3.97
2022-11-05T12:44:08.820Z,3.73
2022-11-05T12:46:49.428Z,4.57
2022-11-05T12:49:47.597Z,3.77
2022-11-05T12:52:42.467Z,3.63
2022-11-05T12:55:19.260Z,5.27
2022-11-05T12:57:49.747Z,5.43
2022-11-05T13:00:20.593Z,4.17
2022-11-05T13:03:16.991Z,3.35
2022-11-05T13:05:55.575Z,4.10
2022-11-05T13:08:29.239Z,3.80
2022-11-05T13:11:06.781Z,4.72
2022-11-05T13:14:08.548Z,6.20
2022-11-05T13:16:55.124Z,3.72
2022-11-05T13:19:24.611Z,3.33
2022-11-05T13:21:57.781Z,3.80
2022-11-05T13:24:32.059Z,3.50
2022-11-05T13:27:51.275Z,3.85
2022-11-05T13:30:24.474Z,4.53
2022-11-05T13:33:20.657Z,5.23
2022-11-05T13:36:16.126Z,4.18
2022-11-05T13:39:03.709Z,4.13
2022-11-05T13:41:42.574Z,7.35
2022-11-05T13:44:40.290Z,4.22
2022-11-05T13:47:22.772Z,4.63
2022-11-05T13:50:20.047Z,3.33
2022-11-05T13:53:19.351Z,5.00
2022-11-05T13:56:13.975Z,3.40
2022-11-05T13:59:05.725Z,7.47
2022-11-05T14:01:50.101Z,3.25
2022-11-05T14:04:26.891Z,3.40
2022-11-05T14:06:54.636Z,3.30
2022-11-05T14:09:27.275Z,3.30
2022-11-05T14:11:58.257Z,3.33
2022-11-05T14:14:29.300Z,3.57
2022-11-05T14:17:08.410Z,2.73
2022-11-05T14:19:36.289Z,2.30
2022-11-05T14:22:32.386Z,2.13
2022-11-05T14:25:01.254Z,2.17
2022-11-05T14:27:37.238Z,2.45
2022-11-05T14:30:43.052Z,2.40
2022-11-05T14:33:38.021Z,2.92
2022-11-05T14:36:20.299Z,3.60
2022-11-05T14:38:52.468Z,2.55
2022-11-05T14:41:20.834Z,2.88
2022-11-05T14:43:55.567Z,2.35
2022-11-05T14:46:22.436Z,2.60
2022-11-05T14:48:53.912Z,3.00
2022-11-05T14:51:28.649Z,2.70
2022-11-05T14:54:04.151Z,2.63
2022-11-05T14:56:55.897Z,2.85
2022-11-05T14:59:28.290Z,2.95
2022-11-05T15:02:04.039Z,3.10
2022-11-05T15:04:32.071Z,4.15
2022-11-05T15:07:05.883Z,3.05
2022-11-05T15:09:41.522Z,3.85
2022-11-05T15:12:31.138Z,4.07
2022-11-05T15:15:00.502Z,4.47
2022-11-05T15:17:45.874Z,3.58
2022-11-05T15:20:19.953Z,4.80
2022-11-05T15:23:01.162Z,4.07
2022-11-05T15:25:53.401Z,5.05
2022-11-05T15:28:36.235Z,5.53
2022-11-05T15:31:23.798Z,4.28
2022-11-05T15:33:50.631Z,4.25
2022-11-05T15:36:20.155Z,4.18
2022-11-05T15:39:08.115Z,6.15
2022-11-05T15:41:34.688Z,5.53
2022-11-05T15:44:02.792Z,5.40
2022-11-05T15:46:30.231Z,4.72
2022-11-05T15:49:06.638Z,5.00
2022-11-05T15:51:35.611Z,7.13
2022-11-05T15:56:55.876Z,5.50
2022-11-05T15:59:25.055Z,6.32
2022-11-05T16:01:57.007Z,6.72
2022-11-05T16:04:27.573Z,7.28
2022-11-05T16:06:57.978Z,6.45
2022-11-05T16:09:30.654Z,8.00
2022-11-05T16:12:18.713Z,6.35
2022-11-05T16:14:56.194Z,6.75
2022-11-05T16:17:25.337Z,10.93
2022-11-05T16:19:52.878Z,6.43
2022-11-05T16:22:20.474Z,9.18
2022-11-05T16:24:48.209Z,8.98
2022-11-05T16:27:20.373Z,8.30
2022-11-05T16:29:53.575Z,9.48
2022-11-05T16:32:31.383Z,8.77
2022-11-05T16:35:04.592Z,7.15
2022-11-05T16:37:40.053Z,9.38
2022-11-05T16:40:18.982Z,9.10
2022-11-05T16:42:48.555Z,8.75
2022-11-05T16:45:17.551Z,8.13
2022-11-05T16:47:45.329Z,8.80
2022-11-05T16:50:19.950Z,9.77
2022-11-05T16:52:47.592Z,7.30
2022-11-05T16:55:15.937Z,7.45
2022-11-05T16:57:45.211Z,6.80
2022-11-05T17:00:17.074Z,9.32
2022-11-05T17:02:44.621Z,7.93
2022-11-05T17:05:29.291Z,10.00
2022-11-05T17:07:56.588Z,9.18
2022-11-05T17:10:25.225Z,11.48
2022-11-05T17:12:52.401Z,8.77
2022-11-05T17:15:24.293Z,10.98
2022-11-05T17:17:52.468Z,10.98
2022-11-05T17:20:47.016Z,9.50
2022-11-05T17:23:16.882Z,9.02
2022-11-05T17:25:47.112Z,8.55
2022-11-05T17:28:14.793Z,7.40
2022-11-05T17:30:42.350Z,7.32
2022-11-05T17:33:11.331Z,8.75
2022-11-05T17:35:40.566Z,9.77
2022-11-05T17:38:07.986Z,11.35
2022-11-05T17:40:35.930Z,9.93
2022-11-05T17:43:03.762Z,18.58
2022-11-05T17:45:30.548Z,9.85
2022-11-05T17:47:57.441Z,10.35
2022-11-05T17:50:24.224Z,8.82
2022-11-05T17:52:51.092Z,10.60
2022-11-05T17:55:18.047Z,10.40
2022-11-05T17:57:50.632Z,12.23
2022-11-05T18:00:23.044Z,11.77
2022-11-05T18:02:51.696Z,11.95
2022-11-05T18:05:19.022Z,12.15
2022-11-05T18:07:46.492Z,8.30
2022-11-05T18:10:14.544Z,10.63
2022-11-05T18:12:42.207Z,11.23
2022-11-05T18:15:09.731Z,10.10
2022-11-05T18:17:37.148Z,9.50
2022-11-05T18:20:11.610Z,9.82
2022-11-05T18:22:42.548Z,9.63
2022-11-05T18:25:11.276Z,11.45
2022-11-05T18:27:38.402Z,8.70
2022-11-05T18:30:06.491Z,9.88
2022-11-05T18:32:33.450Z,9.75
2022-11-05T18:35:00.327Z,12.18
2022-11-05T18:37:27.249Z,9.35
2022-11-05T18:39:54.391Z,9.95
2022-11-05T18:42:21.402Z,10.18
2022-11-05T18:44:48.631Z,9.35
2022-11-05T18:47:15.690Z,9.07
2022-11-05T18:49:43.174Z,9.85
2022-11-05T18:52:10.188Z,11.70
2022-11-05T18:54:37.064Z,10.05
2022-11-05T18:57:03.914Z,9.10
2022-11-05T18:59:37.113Z,8.57
2022-11-05T19:02:05.622Z,9.40
2022-11-05T19:04:32.937Z,12.82
2022-11-05T19:07:04.423Z,11.20
2022-11-05T19:09:32.349Z,8.93
2022-11-05T19:11:59.159Z,10.55
2022-11-05T19:14:25.998Z,12.30
2022-11-05T19:16:52.848Z,11.02
2022-11-05T19:19:19.682Z,13.80
2022-11-05T19:21:46.539Z,12.40
2022-11-05T19:24:17.047Z,11.10
2022-11-05T19:26:44.778Z,12.00
2022-11-05T19:29:12.155Z,12.55
2022-11-05T19:31:39.203Z,12.20
2022-11-05T19:34:06.051Z,11.55
2022-11-05T19:36:33.843Z,12.68
2022-11-05T19:39:03.481Z,12.77
2022-11-05T19:41:31.007Z,11.05
2022-11-05T19:44:01.804Z,13.75
2022-11-05T19:46:30.101Z,12.88
2022-11-05T19:48:57.421Z,12.15
2022-11-05T19:51:26.668Z,11.38
2022-11-05T19:53:55.107Z,13.60
2022-11-05T19:56:27.467Z,12.40
2022-11-05T19:58:54.739Z,13.20
2022-11-05T20:01:23.654Z,12.27
2022-11-05T20:03:51.327Z,14.57
2022-11-05T20:06:24.495Z,10.85
2022-11-05T20:09:19.856Z,14.57
2022-11-05T20:11:40.201Z,14.35
2022-11-05T20:14:08.060Z,15.43
2022-11-05T20:16:40.282Z,12.32
2022-11-05T20:19:10.835Z,12.70
2022-11-05T20:21:37.746Z,14.52
2022-11-05T20:24:04.916Z,13.40
2022-11-05T20:26:31.833Z,15.70
2022-11-05T20:28:58.733Z,14.95
2022-11-05T20:31:25.802Z,16.13
2022-11-05T20:33:53.398Z,13.10
2022-11-05T20:36:23.001Z,18.58
2022-11-05T20:38:52.000Z,15.75
2022-11-05T20:41:19.379Z,14.88
2022-11-05T20:43:48.091Z,17.92
2022-11-05T20:46:17.725Z,17.67
2022-11-05T20:48:45.096Z,14.52
2022-11-05T20:51:18.383Z,16.95
2022-11-05T20:53:46.405Z,19.20
2022-11-05T20:56:22.765Z,18.38
2022-11-05T20:58:49.998Z,16.55
2022-11-05T21:01:17.145Z,15.75
2022-11-05T21:03:45.439Z,17.70
2022-11-05T21:06:13.198Z,18.45
2022-11-05T21:08:40.961Z,20.80
2022-11-05T21:11:07.955Z,16.88
2022-11-05T21:13:35.011Z,16.60
2022-11-05T21:16:04.424Z,20.05
2022-11-05T21:18:33.386Z,19.88
2022-11-05T21:21:00.523Z,17.63
2022-11-05T21:23:28.614Z,16.42
2022-11-05T21:25:55.901Z,19.30
2022-11-05T21:28:22.772Z,17.55
2022-11-05T21:30:49.875Z,19.77
2022-11-05T21:33:18.471Z,18.65
2022-11-05T21:35:48.263Z,17.60
2022-11-05T21:38:17.888Z,19.20
2022-11-05T21:40:45.601Z,18.85
2022-11-05T21:43:13.641Z,23.00
2022-11-05T21:45:41.872Z,19.60
2022-11-05T21:48:09.174Z,20.15
2022-11-05T21:50:57.548Z,18.73
2022-11-05T21:53:43.024Z,19.60
2022-11-05T21:56:38.830Z,22.15
2022-11-05T21:59:24.512Z,22.15
2022-11-05T22:01:51.593Z,22.20
2022-11-05T22:04:18.450Z,20.15
2022-11-05T22:06:45.271Z,22.65
2022-11-05T22:09:12.077Z,20.80
2022-11-05T22:11:39.080Z,19.88
2022-11-05T22:14:05.896Z,17.90
2022-11-05T22:16:32.725Z,22.20
2022-11-05T22:19:00.175Z,18.55
2022-11-05T22:21:27.040Z,20.27
2022-11-05T22:23:54.011Z,22.88
2022-11-05T22:26:20.948Z,17.90
2022-11-05T22:28:47.771Z,19.65
2022-11-05T22:31:16.392Z,21.65
2022-11-05T22:33:43.965Z,23.08
2022-11-05T22:36:11.488Z,19.77
2022-11-05T22:38:39.193Z,23.77
2022-11-05T22:41:11.077Z,20.33
2022-11-05T22:43:38.313Z,24.25
2022-11-05T22:46:06.634Z,21.95
2022-11-05T22:48:35.699Z,20.40
2022-11-05T22:51:07.230Z,21.73
2022-11-05T22:53:35.268Z,20.80
2022-11-05T22:56:07.594Z,23.15
2022-11-05T22:58:34.700Z,21.23
2022-11-05T23:01:02.322Z,20.23
2022-11-05T23:03:30.099Z,22.15
2022-11-05T23:06:29.264Z,20.30
2022-11-05T23:09:15.082Z,22.60
2022-11-05T23:11:44.127Z,20.73
2022-11-05T23:14:13.484Z,21.88
2022-11-05T23:16:59.604Z,20.73
2022-11-05T23:19:46.173Z,23.05
2022-11-05T23:22:33.840Z,24.92
2022-11-05T23:25:01.001Z,23.15
2022-11-05T23:27:33.825Z,35.55
2022-11-05T23:30:02.806Z,23.73
2022-11-05T23:32:32.047Z,22.75
2022-11-05T23:34:59.483Z,25.38
2022-11-05T23:37:47.690Z,22.17
2022-11-05T23:40:20.170Z,24.10
2022-11-05T23:43:05.556Z,22.33
2022-11-05T23:45:48.099Z,21.95
2022-11-05T23:48:36.099Z,21.08
2022-11-05T23:51:11.348Z,20.80
2022-11-05T23:53:40.221Z,23.25
2022-11-05T23:56:13.120Z,23.65
2022-11-05T23:58:41.191Z,23.83
