createdAt,value
2018-09-14T00:00:53.624Z,4.00
2018-09-14T00:01:53.605Z,4.00
2018-09-14T00:02:53.585Z,4.00
2018-09-14T00:03:53.566Z,4.00
2018-09-14T00:04:53.550Z,4.00
2018-09-14T00:05:53.530Z,4.00
2018-09-14T00:06:53.509Z,4.00
2018-09-14T00:07:53.489Z,4.00
2018-09-14T00:08:53.471Z,4.00
2018-09-14T00:09:53.455Z,4.00
2018-09-14T00:10:53.433Z,4.00
2018-09-14T00:11:53.414Z,4.00
2018-09-14T00:12:53.394Z,4.00
2018-09-14T00:13:53.375Z,4.00
2018-09-14T00:14:53.354Z,4.00
2018-09-14T00:15:53.335Z,4.00
2018-09-14T00:16:53.316Z,4.00
2018-09-14T00:17:53.297Z,4.00
2018-09-14T00:18:53.277Z,4.00
2018-09-14T00:19:54.010Z,4.00
2018-09-14T00:20:53.241Z,4.00
2018-09-14T00:21:53.221Z,4.00
2018-09-14T00:22:53.200Z,4.00
2018-09-14T00:23:53.181Z,4.00
2018-09-14T00:24:53.162Z,4.00
2018-09-14T00:25:53.143Z,4.00
2018-09-14T00:26:53.123Z,4.00
2018-09-14T00:27:53.105Z,4.00
2018-09-14T00:28:53.086Z,4.00
2018-09-14T00:29:53.067Z,4.00
2018-09-14T00:30:53.046Z,4.00
2018-09-14T00:31:53.028Z,4.00
2018-09-14T00:32:53.008Z,4.00
2018-09-14T00:33:52.990Z,4.00
2018-09-14T00:34:52.974Z,4.00
2018-09-14T00:35:52.950Z,4.00
2018-09-14T00:36:52.932Z,4.00
2018-09-14T00:37:52.912Z,4.00
2018-09-14T00:38:52.893Z,4.00
2018-09-14T00:39:52.873Z,4.00
2018-09-14T00:40:52.854Z,4.00
2018-09-14T00:41:52.835Z,4.00
2018-09-14T00:42:52.814Z,4.00
2018-09-14T00:43:52.795Z,4.00
2018-09-14T00:44:52.778Z,4.00
2018-09-14T00:45:52.760Z,4.00
2018-09-14T00:46:52.738Z,4.00
2018-09-14T00:47:52.719Z,4.00
2018-09-14T00:48:52.700Z,4.00
2018-09-14T00:49:52.682Z,4.00
2018-09-14T00:50:52.662Z,4.00
2018-09-14T00:51:52.642Z,4.00
2018-09-14T00:52:52.625Z,4.00
2018-09-14T00:53:52.604Z,4.00
2018-09-14T00:54:52.585Z,4.00
2018-09-14T00:55:52.565Z,4.00
2018-09-14T00:56:52.547Z,4.00
2018-09-14T00:57:52.527Z,4.00
2018-09-14T00:58:52.508Z,4.00
2018-09-14T00:59:52.489Z,4.00
2018-09-14T01:00:52.470Z,4.00
2018-09-14T01:01:52.450Z,4.00
2018-09-14T01:02:52.430Z,4.00
2018-09-14T01:03:52.411Z,4.00
2018-09-14T01:04:52.392Z,4.00
2018-09-14T01:05:52.373Z,4.00
2018-09-14T01:06:52.353Z,4.00
2018-09-14T01:07:52.334Z,4.00
2018-09-14T01:08:52.316Z,4.00
2018-09-14T01:09:52.298Z,4.00
2018-09-14T01:10:52.277Z,4.00
2018-09-14T01:11:52.257Z,4.00
2018-09-14T01:12:52.237Z,4.00
2018-09-14T01:13:52.219Z,4.00
2018-09-14T01:14:52.200Z,4.00
2018-09-14T01:15:52.180Z,4.00
2018-09-14T01:16:52.160Z,0.00
2018-09-14T01:17:52.141Z,4.00
2018-09-14T01:18:52.123Z,4.00
2018-09-14T01:19:52.103Z,4.00
2018-09-14T01:20:52.083Z,4.00
2018-09-14T01:21:52.066Z,0.00
2018-09-14T01:22:52.045Z,4.00
2018-09-14T01:23:52.026Z,4.00
2018-09-14T01:24:52.007Z,4.00
2018-09-14T01:25:51.987Z,4.00
2018-09-14T01:26:51.969Z,4.00
2018-09-14T01:27:51.946Z,4.00
2018-09-14T01:28:51.927Z,4.00
2018-09-14T01:29:51.909Z,4.00
2018-09-14T01:30:51.890Z,4.00
2018-09-14T01:31:51.869Z,4.00
2018-09-14T01:32:51.851Z,4.00
2018-09-14T01:33:51.832Z,4.00
2018-09-14T01:34:51.812Z,4.00
2018-09-14T01:35:51.792Z,4.00
2018-09-14T01:36:51.775Z,4.00
2018-09-14T01:37:51.755Z,4.00
2018-09-14T01:38:51.738Z,4.00
2018-09-14T01:39:51.716Z,4.00
2018-09-14T01:40:51.697Z,4.00
2018-09-14T01:41:51.680Z,4.00
2018-09-14T01:42:51.660Z,4.00
2018-09-14T01:43:51.640Z,4.00
2018-09-14T01:44:51.619Z,4.00
2018-09-14T01:45:51.600Z,4.00
2018-09-14T01:46:51.580Z,4.00
2018-09-14T01:47:51.561Z,4.00
2018-09-14T01:48:51.542Z,4.00
2018-09-14T01:49:51.523Z,4.00
2018-09-14T01:50:51.504Z,4.00
2018-09-14T01:51:51.483Z,4.00
2018-09-14T01:52:51.464Z,4.00
2018-09-14T01:53:51.447Z,4.00
2018-09-14T01:54:51.427Z,4.00
2018-09-14T01:55:51.406Z,4.00
2018-09-14T01:56:51.388Z,4.00
2018-09-14T01:57:51.372Z,4.00
2018-09-14T01:58:51.347Z,4.00
2018-09-14T01:59:51.329Z,4.00
2018-09-14T02:00:51.309Z,4.00
2018-09-14T02:01:51.291Z,4.00
2018-09-14T02:02:51.271Z,4.00
2018-09-14T02:03:51.251Z,4.00
2018-09-14T02:04:51.232Z,4.00
2018-09-14T02:05:51.213Z,4.00
2018-09-14T02:06:51.194Z,4.00
2018-09-14T02:07:51.174Z,4.00
2018-09-14T02:08:51.155Z,4.00
2018-09-14T02:09:51.140Z,4.00
2018-09-14T02:10:51.115Z,4.00
2018-09-14T02:11:51.097Z,4.00
2018-09-14T02:12:51.079Z,4.00
2018-09-14T02:13:51.059Z,4.00
2018-09-14T02:14:51.038Z,4.00
2018-09-14T02:15:51.019Z,4.00
2018-09-14T02:16:51.000Z,4.00
2018-09-14T02:17:50.997Z,4.00
2018-09-14T02:18:50.961Z,4.00
2018-09-14T02:19:51.696Z,4.00
2018-09-14T02:20:50.922Z,4.00
2018-09-14T02:21:50.904Z,4.00
2018-09-14T02:22:50.888Z,4.00
2018-09-14T02:23:50.865Z,4.00
2018-09-14T02:24:50.845Z,4.00
2018-09-14T02:25:50.826Z,4.00
2018-09-14T02:26:50.807Z,4.00
2018-09-14T02:27:50.788Z,4.00
2018-09-14T02:28:50.767Z,4.00
2018-09-14T02:29:50.749Z,4.00
2018-09-14T02:30:50.733Z,4.00
2018-09-14T02:31:50.711Z,4.00
2018-09-14T02:32:50.693Z,4.00
2018-09-14T02:33:50.673Z,4.00
2018-09-14T02:34:50.652Z,4.00
2018-09-14T02:35:50.633Z,4.00
2018-09-14T02:36:50.614Z,4.00
2018-09-14T02:37:50.596Z,4.00
2018-09-14T02:38:50.574Z,4.00
2018-09-14T02:39:50.555Z,4.00
2018-09-14T02:40:50.537Z,4.00
2018-09-14T02:41:50.530Z,4.00
2018-09-14T02:42:50.499Z,4.00
2018-09-14T02:43:50.482Z,4.00
2018-09-14T02:44:50.466Z,4.00
2018-09-14T02:45:50.441Z,4.00
2018-09-14T02:46:51.172Z,4.00
2018-09-14T02:47:50.409Z,4.00
2018-09-14T02:48:50.383Z,4.00
2018-09-14T02:49:50.364Z,4.00
2018-09-14T02:50:50.346Z,4.00
2018-09-14T02:51:50.325Z,4.00
2018-09-14T02:52:50.306Z,4.00
2018-09-14T02:53:50.288Z,4.00
2018-09-14T02:54:50.267Z,4.00
2018-09-14T02:55:50.247Z,4.00
2018-09-14T02:56:50.228Z,4.00
2018-09-14T02:57:50.961Z,4.00
2018-09-14T02:58:50.189Z,4.00
2018-09-14T02:59:50.170Z,4.00
2018-09-14T03:00:50.152Z,4.00
2018-09-14T03:01:50.133Z,4.00
2018-09-14T03:02:50.112Z,4.00
2018-09-14T03:03:50.103Z,4.00
2018-09-14T03:04:50.075Z,4.00
2018-09-14T03:05:50.057Z,4.00
2018-09-14T03:06:50.035Z,4.00
2018-09-14T03:07:50.027Z,4.00
2018-09-14T03:08:49.997Z,4.00
2018-09-14T03:09:49.979Z,4.00
2018-09-14T03:10:49.960Z,4.00
2018-09-14T03:11:49.940Z,4.00
2018-09-14T03:12:49.920Z,4.00
2018-09-14T03:13:49.900Z,4.00
2018-09-14T03:14:49.881Z,4.00
2018-09-14T03:15:49.862Z,4.00
2018-09-14T03:16:49.845Z,4.00
2018-09-14T03:17:49.824Z,4.00
2018-09-14T03:18:49.803Z,4.00
2018-09-14T03:19:49.788Z,4.00
2018-09-14T03:20:49.765Z,4.00
2018-09-14T03:21:49.746Z,4.00
2018-09-14T03:22:49.726Z,4.00
2018-09-14T03:23:49.707Z,4.00
2018-09-14T03:24:49.688Z,4.00
2018-09-14T03:25:49.669Z,4.00
2018-09-14T03:26:49.649Z,4.00
2018-09-14T03:27:49.631Z,0.00
2018-09-14T03:28:49.610Z,4.00
2018-09-14T03:29:50.343Z,4.00
2018-09-14T03:30:49.571Z,4.00
2018-09-14T03:31:49.552Z,4.00
2018-09-14T03:32:49.533Z,4.00
2018-09-14T03:33:49.514Z,4.00
2018-09-14T03:34:49.494Z,0.00
2018-09-14T03:35:49.476Z,0.00
2018-09-14T03:36:49.456Z,0.00
2018-09-14T03:37:49.437Z,4.00
2018-09-14T03:38:49.416Z,4.00
2018-09-14T03:39:49.398Z,4.00
2018-09-14T03:40:49.383Z,4.00
2018-09-14T03:41:49.360Z,4.00
2018-09-14T03:42:49.340Z,4.00
2018-09-14T03:43:49.320Z,4.00
2018-09-14T03:44:49.301Z,4.00
2018-09-14T03:45:49.282Z,4.00
2018-09-14T03:46:49.262Z,4.00
2018-09-14T03:47:49.242Z,4.00
2018-09-14T03:48:49.224Z,4.00
2018-09-14T03:49:49.209Z,4.00
2018-09-14T03:50:49.188Z,4.00
2018-09-14T03:51:49.165Z,4.00
2018-09-14T03:52:49.147Z,4.00
2018-09-14T03:53:49.128Z,4.00
2018-09-14T03:54:49.107Z,4.00
2018-09-14T03:55:49.089Z,4.00
2018-09-14T03:56:49.069Z,4.00
2018-09-14T03:57:49.050Z,4.00
2018-09-14T03:58:49.029Z,4.00
2018-09-14T03:59:49.016Z,4.00
2018-09-14T04:00:48.994Z,4.00
2018-09-14T04:01:49.729Z,4.00
2018-09-14T04:02:48.953Z,4.00
2018-09-14T04:03:48.935Z,4.00
2018-09-14T04:04:48.914Z,4.00
2018-09-14T04:05:48.895Z,4.00
2018-09-14T04:06:48.876Z,4.00
2018-09-14T04:07:48.903Z,4.00
2018-09-14T04:08:48.838Z,4.00
2018-09-14T04:09:48.819Z,4.00
2018-09-14T04:10:48.797Z,4.00
2018-09-14T04:11:48.779Z,4.00
2018-09-14T04:12:48.760Z,4.00
2018-09-14T04:13:48.741Z,4.00
2018-09-14T04:14:48.722Z,4.00
2018-09-14T04:15:48.703Z,4.00
2018-09-14T04:16:48.684Z,4.00
2018-09-14T04:17:48.664Z,4.00
2018-09-14T04:18:48.644Z,4.00
2018-09-14T04:19:48.626Z,4.00
2018-09-14T04:20:48.605Z,4.00
2018-09-14T04:21:48.587Z,4.00
2018-09-14T04:22:48.566Z,4.00
2018-09-14T04:23:48.556Z,4.00
2018-09-14T04:24:48.532Z,4.00
2018-09-14T04:25:48.508Z,0.00
2018-09-14T04:26:48.495Z,0.00
2018-09-14T04:27:48.470Z,0.00
2018-09-14T04:28:48.451Z,0.00
2018-09-14T04:29:48.431Z,0.00
2018-09-14T04:30:48.411Z,0.00
2018-09-14T04:31:48.394Z,0.00
2018-09-14T04:32:48.374Z,0.00
2018-09-14T04:33:48.355Z,0.00
2018-09-14T04:34:48.334Z,0.00
2018-09-14T04:35:48.316Z,0.00
2018-09-14T04:36:48.296Z,4.00
2018-09-14T04:37:48.277Z,4.00
2018-09-14T04:38:48.258Z,4.00
2018-09-14T04:39:48.240Z,4.00
2018-09-14T04:40:48.219Z,4.00
2018-09-14T04:41:48.201Z,4.00
2018-09-14T04:42:48.184Z,8.00
2018-09-14T04:43:48.162Z,8.00
2018-09-14T04:44:48.143Z,12.00
2018-09-14T04:45:48.125Z,12.00
2018-09-14T04:46:48.103Z,12.00
2018-09-14T04:47:48.085Z,16.00
2018-09-14T04:48:48.066Z,16.00
2018-09-14T04:49:48.046Z,20.00
2018-09-14T04:50:48.026Z,24.00
2018-09-14T04:51:48.008Z,24.00
2018-09-14T04:52:50.240Z,32.00
2018-09-14T04:53:47.977Z,32.00
2018-09-14T04:54:47.968Z,36.00
2018-09-14T04:55:47.931Z,40.00
2018-09-14T04:56:47.911Z,40.00
2018-09-14T04:57:47.893Z,44.00
2018-09-14T04:58:47.873Z,48.00
2018-09-14T04:59:47.854Z,56.00
2018-09-14T05:00:47.835Z,64.00
2018-09-14T05:01:47.815Z,76.00
2018-09-14T05:02:47.797Z,88.00
2018-09-14T05:03:47.776Z,104.00
2018-09-14T05:04:47.758Z,116.00
2018-09-14T05:05:47.739Z,132.00
2018-09-14T05:06:47.717Z,152.00
2018-09-14T05:07:47.700Z,172.00
2018-09-14T05:08:47.680Z,184.00
2018-09-14T05:09:47.661Z,200.00
2018-09-14T05:10:47.644Z,208.00
2018-09-14T05:11:47.623Z,224.00
2018-09-14T05:12:47.606Z,252.00
2018-09-14T05:13:47.583Z,276.00
2018-09-14T05:14:47.563Z,300.00
2018-09-14T05:15:47.544Z,324.00
2018-09-14T05:16:47.525Z,352.00
2018-09-14T05:17:47.506Z,380.00
2018-09-14T05:18:47.487Z,408.00
2018-09-14T05:19:47.467Z,436.00
2018-09-14T05:20:47.486Z,468.00
2018-09-14T05:21:47.428Z,496.00
2018-09-14T05:22:47.409Z,524.00
2018-09-14T05:23:47.396Z,560.00
2018-09-14T05:24:47.371Z,588.00
2018-09-14T05:25:47.351Z,600.00
2018-09-14T05:26:47.330Z,616.00
2018-09-14T05:27:47.312Z,624.00
2018-09-14T05:28:47.292Z,660.00
2018-09-14T05:29:47.277Z,688.00
2018-09-14T05:30:47.255Z,720.00
2018-09-14T05:31:47.234Z,764.00
2018-09-14T05:32:47.214Z,808.00
2018-09-14T05:33:47.194Z,868.00
2018-09-14T05:34:47.174Z,920.00
2018-09-14T05:35:47.157Z,944.00
2018-09-14T05:36:47.135Z,956.00
2018-09-14T05:37:47.117Z,968.00
2018-09-14T05:38:47.096Z,968.00
2018-09-14T05:39:47.076Z,972.00
2018-09-14T05:40:47.062Z,964.00
2018-09-14T05:41:47.042Z,992.00
2018-09-14T05:42:47.018Z,1040.00
2018-09-14T05:43:46.999Z,1076.00
2018-09-14T05:44:46.983Z,1104.00
2018-09-14T05:45:48.530Z,1140.00
2018-09-14T05:46:46.940Z,1220.00
2018-09-14T05:47:46.922Z,1280.00
2018-09-14T05:48:46.903Z,1332.00
2018-09-14T05:49:46.884Z,1376.00
2018-09-14T05:50:46.863Z,1372.00
2018-09-14T05:51:47.595Z,1388.00
2018-09-14T05:52:46.825Z,1428.00
2018-09-14T05:53:46.808Z,1452.00
2018-09-14T05:54:46.787Z,1480.00
2018-09-14T05:55:46.769Z,1568.00
2018-09-14T05:56:46.747Z,1632.00
2018-09-14T05:57:46.728Z,1724.00
2018-09-14T05:58:46.709Z,1752.00
2018-09-14T05:59:46.688Z,1760.00
2018-09-14T06:00:46.670Z,1748.00
2018-09-14T06:01:46.651Z,1756.00
2018-09-14T06:02:46.630Z,1776.00
2018-09-14T06:03:46.611Z,1788.00
2018-09-14T06:04:46.592Z,1792.00
2018-09-14T06:05:46.574Z,1784.00
2018-09-14T06:06:46.560Z,1800.00
2018-09-14T06:07:46.534Z,1816.00
2018-09-14T06:08:46.515Z,1868.00
2018-09-14T06:09:46.496Z,1872.00
2018-09-14T06:10:46.480Z,1856.00
2018-09-14T06:11:46.456Z,1816.00
2018-09-14T06:12:46.441Z,1812.00
2018-09-14T06:13:46.419Z,1940.00
2018-09-14T06:14:46.399Z,1868.00
2018-09-14T06:15:46.379Z,1792.00
2018-09-14T06:16:46.362Z,1788.00
2018-09-14T06:17:46.341Z,1864.00
2018-09-14T06:18:46.322Z,2060.00
2018-09-14T06:19:46.303Z,2044.00
2018-09-14T06:20:46.283Z,1980.00
2018-09-14T06:21:46.264Z,2072.00
2018-09-14T06:22:46.283Z,2060.00
2018-09-14T06:23:46.224Z,2092.00
2018-09-14T06:24:46.279Z,2244.00
2018-09-14T06:25:46.186Z,2268.00
2018-09-14T06:26:46.166Z,2320.00
2018-09-14T06:27:46.147Z,2388.00
2018-09-14T06:28:46.126Z,2244.00
2018-09-14T06:29:46.108Z,2400.00
2018-09-14T06:30:46.088Z,2472.00
2018-09-14T06:31:46.075Z,2488.00
2018-09-14T06:32:46.049Z,2484.00
2018-09-14T06:33:46.030Z,2508.00
2018-09-14T06:34:46.012Z,2528.00
2018-09-14T06:35:45.993Z,2516.00
2018-09-14T06:36:45.971Z,2584.00
2018-09-14T06:37:45.952Z,2484.00
2018-09-14T06:38:45.932Z,2640.00
2018-09-14T06:39:45.975Z,2676.00
2018-09-14T06:40:45.894Z,2680.00
2018-09-14T06:41:45.875Z,2728.00
2018-09-14T06:42:45.855Z,2772.00
2018-09-14T06:43:45.836Z,2796.00
2018-09-14T06:44:45.818Z,2848.00
2018-09-14T06:45:45.798Z,2852.00
2018-09-14T06:46:45.782Z,2836.00
2018-09-14T06:47:45.759Z,2852.00
2018-09-14T06:48:45.741Z,2896.00
2018-09-14T06:49:45.721Z,2968.00
2018-09-14T06:50:45.701Z,3036.00
2018-09-14T06:51:45.683Z,3032.00
2018-09-14T06:52:45.667Z,3064.00
2018-09-14T06:53:45.646Z,2996.00
2018-09-14T06:54:45.626Z,3044.00
2018-09-14T06:55:45.609Z,3100.00
2018-09-14T06:56:45.589Z,3196.00
2018-09-14T06:57:45.568Z,3196.00
2018-09-14T06:58:45.550Z,3224.00
2018-09-14T06:59:45.531Z,3176.00
2018-09-14T07:00:45.516Z,3152.00
2018-09-14T07:01:47.744Z,3136.00
2018-09-14T07:02:45.474Z,3164.00
2018-09-14T07:03:45.456Z,3204.00
2018-09-14T07:04:45.435Z,3204.00
2018-09-14T07:05:45.417Z,3040.00
2018-09-14T07:06:45.397Z,3100.00
2018-09-14T07:07:46.129Z,3356.00
2018-09-14T07:08:45.359Z,3492.00
2018-09-14T07:09:45.341Z,3740.00
2018-09-14T07:10:45.327Z,3988.00
2018-09-14T07:11:45.304Z,4300.00
2018-09-14T07:12:45.287Z,4396.00
2018-09-14T07:13:45.266Z,4412.00
2018-09-14T07:14:45.245Z,4532.00
2018-09-14T07:15:45.227Z,4752.00
2018-09-14T07:16:45.212Z,4692.00
2018-09-14T07:17:45.190Z,5196.00
2018-09-14T07:18:45.180Z,4824.00
2018-09-14T07:19:45.152Z,4088.00
2018-09-14T07:20:45.134Z,3684.00
2018-09-14T07:21:45.172Z,3708.00
2018-09-14T07:22:45.097Z,3480.00
2018-09-14T07:23:45.079Z,3556.00
2018-09-14T07:24:45.190Z,3484.00
2018-09-14T07:25:45.053Z,3496.00
2018-09-14T07:26:45.023Z,3480.00
2018-09-14T07:27:45.014Z,3556.00
2018-09-14T07:28:45.052Z,3600.00
2018-09-14T07:29:44.990Z,3548.00
2018-09-14T07:30:44.973Z,3524.00
2018-09-14T07:31:44.996Z,3616.00
2018-09-14T07:32:44.937Z,3740.00
2018-09-14T07:33:44.896Z,4052.00
2018-09-14T07:34:44.876Z,4332.00
2018-09-14T07:35:44.856Z,4716.00
2018-09-14T07:36:44.838Z,5208.00
2018-09-14T07:37:44.822Z,5572.00
2018-09-14T07:38:44.805Z,5536.00
2018-09-14T07:39:44.786Z,5240.00
2018-09-14T07:40:44.765Z,5028.00
2018-09-14T07:41:44.748Z,4724.00
2018-09-14T07:42:44.728Z,4604.00
2018-09-14T07:43:44.711Z,4768.00
2018-09-14T07:44:44.692Z,4944.00
2018-09-14T07:45:45.425Z,5208.00
2018-09-14T07:46:44.655Z,5476.00
2018-09-14T07:47:44.637Z,5664.00
2018-09-14T07:48:44.619Z,5700.00
2018-09-14T07:49:44.601Z,5720.00
2018-09-14T07:50:44.582Z,5728.00
2018-09-14T07:51:44.564Z,5784.00
2018-09-14T07:52:44.546Z,5776.00
2018-09-14T07:53:44.529Z,5716.00
2018-09-14T07:54:44.510Z,5816.00
2018-09-14T07:55:44.492Z,6080.00
2018-09-14T07:56:44.474Z,6376.00
2018-09-14T07:57:44.457Z,6660.00
2018-09-14T07:58:44.441Z,6596.00
2018-09-14T07:59:44.420Z,6456.00
2018-09-14T08:00:44.408Z,6268.00
2018-09-14T08:01:44.400Z,6256.00
2018-09-14T08:02:44.367Z,6300.00
2018-09-14T08:03:44.349Z,6356.00
2018-09-14T08:04:44.333Z,6360.00
2018-09-14T08:05:44.316Z,6756.00
2018-09-14T08:06:44.297Z,6916.00
2018-09-14T08:07:44.280Z,7152.00
2018-09-14T08:08:44.263Z,7160.00
2018-09-14T08:09:44.245Z,7128.00
2018-09-14T08:10:44.226Z,6992.00
2018-09-14T08:11:44.209Z,6320.00
2018-09-14T08:12:46.444Z,5876.00
2018-09-14T08:13:44.176Z,5616.00
2018-09-14T08:14:44.157Z,5444.00
2018-09-14T08:15:44.139Z,5460.00
2018-09-14T08:16:44.122Z,5628.00
2018-09-14T08:17:44.104Z,5652.00
2018-09-14T08:18:44.088Z,5532.00
2018-09-14T08:19:44.069Z,5444.00
2018-09-14T08:20:44.051Z,5344.00
2018-09-14T08:21:44.156Z,5252.00
2018-09-14T08:22:44.019Z,5084.00
2018-09-14T08:23:44.003Z,4964.00
2018-09-14T08:24:43.986Z,4780.00
2018-09-14T08:25:43.965Z,4704.00
2018-09-14T08:26:43.955Z,4504.00
2018-09-14T08:27:43.929Z,4336.00
2018-09-14T08:28:43.917Z,4332.00
2018-09-14T08:29:43.894Z,4472.00
2018-09-14T08:30:43.876Z,4628.00
2018-09-14T08:31:43.858Z,4784.00
2018-09-14T08:32:43.840Z,4940.00
2018-09-14T08:33:43.824Z,5292.00
2018-09-14T08:34:52.813Z,5620.00
2018-09-14T08:35:43.790Z,5988.00
2018-09-14T08:36:43.770Z,6308.00
2018-09-14T08:37:43.753Z,6428.00
2018-09-14T08:38:43.736Z,6464.00
2018-09-14T08:39:43.718Z,6596.00
2018-09-14T08:40:45.953Z,6864.00
2018-09-14T08:41:43.683Z,7068.00
2018-09-14T08:42:43.665Z,7240.00
2018-09-14T08:43:43.647Z,7368.00
2018-09-14T08:44:43.629Z,7444.00
2018-09-14T08:45:43.615Z,7404.00
2018-09-14T08:46:43.598Z,7364.00
2018-09-14T08:47:43.629Z,7232.00
2018-09-14T08:48:43.562Z,7236.00
2018-09-14T08:49:43.547Z,7468.00
2018-09-14T08:50:43.525Z,7804.00
2018-09-14T08:51:43.508Z,8096.00
2018-09-14T08:52:43.492Z,7840.00
2018-09-14T08:53:43.529Z,7728.00
2018-09-14T08:54:43.459Z,7740.00
2018-09-14T08:55:43.440Z,7780.00
2018-09-14T08:56:43.426Z,7868.00
2018-09-14T08:57:43.405Z,8156.00
2018-09-14T08:58:43.388Z,8460.00
2018-09-14T08:59:43.371Z,8556.00
2018-09-14T09:00:43.476Z,8392.00
2018-09-14T09:01:43.337Z,7880.00
2018-09-14T09:02:43.321Z,7332.00
2018-09-14T09:03:43.340Z,7004.00
2018-09-14T09:04:43.289Z,7068.00
2018-09-14T09:05:43.271Z,6808.00
2018-09-14T09:06:43.253Z,6344.00
2018-09-14T09:07:43.236Z,6144.00
2018-09-14T09:08:43.221Z,5956.00
2018-09-14T09:09:43.204Z,5812.00
2018-09-14T09:10:43.188Z,5648.00
2018-09-14T09:11:43.170Z,5424.00
2018-09-14T09:12:43.904Z,5112.00
2018-09-14T09:13:43.137Z,4796.00
2018-09-14T09:14:43.123Z,4256.00
2018-09-14T09:15:43.104Z,4296.00
2018-09-14T09:16:43.087Z,4224.00
2018-09-14T09:17:43.135Z,4268.00
2018-09-14T09:18:43.059Z,4080.00
2018-09-14T09:19:43.039Z,4040.00
2018-09-14T09:20:43.019Z,3968.00
2018-09-14T09:21:43.004Z,4000.00
2018-09-14T09:22:42.989Z,4012.00
2018-09-14T09:23:46.723Z,4000.00
2018-09-14T09:24:42.951Z,3728.00
2018-09-14T09:25:42.935Z,3892.00
2018-09-14T09:26:42.918Z,3960.00
2018-09-14T09:27:42.900Z,3876.00
2018-09-14T09:28:42.888Z,3984.00
2018-09-14T09:29:42.871Z,4288.00
2018-09-14T09:30:42.849Z,4220.00
2018-09-14T09:31:42.872Z,3944.00
2018-09-14T09:32:42.816Z,4208.00
2018-09-14T09:33:42.798Z,4356.00
2018-09-14T09:34:42.783Z,4828.00
2018-09-14T09:35:42.763Z,5108.00
2018-09-14T09:36:42.749Z,5608.00
2018-09-14T09:37:42.733Z,5680.00
2018-09-14T09:38:42.711Z,5820.00
2018-09-14T09:39:42.696Z,5668.00
2018-09-14T09:40:42.677Z,5876.00
2018-09-14T09:41:42.666Z,5908.00
2018-09-14T09:42:42.643Z,5956.00
2018-09-14T09:43:42.705Z,6240.00
2018-09-14T09:44:42.609Z,6436.00
2018-09-14T09:45:42.592Z,6796.00
2018-09-14T09:46:42.574Z,6780.00
2018-09-14T09:47:42.558Z,7152.00
2018-09-14T09:48:42.541Z,6544.00
2018-09-14T09:49:42.524Z,6324.00
2018-09-14T09:50:45.526Z,6176.00
2018-09-14T09:51:42.489Z,6276.00
2018-09-14T09:52:42.474Z,6060.00
2018-09-14T09:53:42.456Z,5480.00
2018-09-14T09:54:42.440Z,5360.00
2018-09-14T09:55:42.423Z,5792.00
2018-09-14T09:56:43.976Z,6424.00
2018-09-14T09:57:42.393Z,6672.00
2018-09-14T09:58:42.373Z,6960.00
2018-09-14T09:59:42.355Z,7648.00
2018-09-14T10:00:42.346Z,7952.00
2018-09-14T10:01:42.323Z,8112.00
2018-09-14T10:02:42.306Z,7588.00
2018-09-14T10:03:42.363Z,7180.00
2018-09-14T10:04:42.274Z,6980.00
2018-09-14T10:05:42.257Z,6656.00
2018-09-14T10:06:42.242Z,6168.00
2018-09-14T10:07:42.223Z,5576.00
2018-09-14T10:08:42.208Z,5152.00
2018-09-14T10:09:42.191Z,4632.00
2018-09-14T10:10:42.174Z,4292.00
2018-09-14T10:11:42.158Z,4180.00
2018-09-14T10:12:42.143Z,4148.00
2018-09-14T10:13:42.126Z,4556.00
2018-09-14T10:14:42.109Z,4620.00
2018-09-14T10:15:42.093Z,4248.00
2018-09-14T10:16:42.077Z,4644.00
2018-09-14T10:17:42.059Z,4756.00
2018-09-14T10:18:42.045Z,4216.00
2018-09-14T10:19:42.029Z,4104.00
2018-09-14T10:20:42.038Z,4252.00
2018-09-14T10:21:42.013Z,4528.00
2018-09-14T10:22:41.975Z,5080.00
2018-09-14T10:23:41.958Z,5596.00
2018-09-14T10:24:41.941Z,5904.00
2018-09-14T10:25:41.925Z,6256.00
2018-09-14T10:26:41.910Z,6680.00
2018-09-14T10:27:41.891Z,6936.00
2018-09-14T10:28:41.874Z,6584.00
2018-09-14T10:29:41.858Z,6188.00
2018-09-14T10:30:41.840Z,5984.00
2018-09-14T10:31:41.824Z,6052.00
2018-09-14T10:32:41.808Z,5772.00
2018-09-14T10:33:41.791Z,5468.00
2018-09-14T10:34:43.275Z,4944.00
2018-09-14T10:35:41.758Z,4952.00
2018-09-14T10:36:41.741Z,5104.00
2018-09-14T10:37:41.723Z,4684.00
2018-09-14T10:38:41.708Z,4352.00
2018-09-14T10:39:41.719Z,4308.00
2018-09-14T10:40:41.715Z,4516.00
2018-09-14T10:41:41.658Z,4564.00
2018-09-14T10:42:41.649Z,4412.00
2018-09-14T10:43:41.624Z,3884.00
2018-09-14T10:44:41.608Z,3960.00
2018-09-14T10:45:41.592Z,3976.00
2018-09-14T10:46:41.577Z,3980.00
2018-09-14T10:47:41.558Z,4100.00
2018-09-14T10:48:41.581Z,4220.00
2018-09-14T10:49:41.525Z,4772.00
2018-09-14T10:50:41.508Z,5316.00
2018-09-14T10:51:44.494Z,5616.00
2018-09-14T10:52:41.475Z,4956.00
2018-09-14T10:53:41.458Z,4912.00
2018-09-14T10:54:41.497Z,5652.00
2018-09-14T10:55:41.426Z,5712.00
2018-09-14T10:56:41.408Z,5664.00
2018-09-14T10:57:42.895Z,5768.00
2018-09-14T10:58:41.376Z,5320.00
2018-09-14T10:59:41.360Z,5440.00
2018-09-14T11:00:41.398Z,4960.00
2018-09-14T11:01:41.329Z,5072.00
2018-09-14T11:02:41.309Z,4996.00
2018-09-14T11:03:42.044Z,4752.00
2018-09-14T11:04:41.277Z,4656.00
2018-09-14T11:05:41.260Z,4500.00
2018-09-14T11:06:41.369Z,4792.00
2018-09-14T11:07:41.226Z,4748.00
2018-09-14T11:08:41.214Z,4692.00
2018-09-14T11:09:41.194Z,4724.00
2018-09-14T11:10:41.177Z,4976.00
2018-09-14T11:11:41.163Z,5292.00
2018-09-14T11:12:41.211Z,5544.00
2018-09-14T11:13:41.131Z,5700.00
2018-09-14T11:14:41.112Z,5660.00
2018-09-14T11:15:41.097Z,5812.00
2018-09-14T11:16:41.080Z,5716.00
2018-09-14T11:17:41.064Z,5576.00
2018-09-14T11:18:41.152Z,5352.00
2018-09-14T11:19:41.037Z,5300.00
2018-09-14T11:20:41.064Z,5412.00
2018-09-14T11:21:41.002Z,5996.00
2018-09-14T11:22:40.984Z,6404.00
2018-09-14T11:23:40.968Z,6728.00
2018-09-14T11:24:44.996Z,6824.00
2018-09-14T11:25:40.936Z,6628.00
2018-09-14T11:26:40.919Z,5692.00
2018-09-14T11:27:40.926Z,5164.00
2018-09-14T11:28:40.890Z,4988.00
2018-09-14T11:29:40.874Z,4892.00
2018-09-14T11:30:46.864Z,4700.00
2018-09-14T11:31:40.847Z,4752.00
2018-09-14T11:32:40.829Z,4772.00
2018-09-14T11:33:40.812Z,4712.00
2018-09-14T11:34:40.796Z,4724.00
2018-09-14T11:35:40.778Z,5356.00
2018-09-14T11:36:41.513Z,4836.00
2018-09-14T11:37:40.791Z,4252.00
2018-09-14T11:38:40.768Z,4592.00
2018-09-14T11:39:40.754Z,4524.00
2018-09-14T11:40:40.699Z,3868.00
2018-09-14T11:41:40.683Z,3456.00
2018-09-14T11:42:40.669Z,3284.00
2018-09-14T11:43:40.651Z,3176.00
2018-09-14T11:44:40.636Z,3156.00
2018-09-14T11:45:40.621Z,3392.00
2018-09-14T11:46:40.612Z,3808.00
2018-09-14T11:47:40.591Z,3280.00
2018-09-14T11:48:40.574Z,3732.00
2018-09-14T11:49:40.556Z,3336.00
2018-09-14T11:50:40.538Z,3300.00
2018-09-14T11:51:40.523Z,3372.00
2018-09-14T11:52:40.506Z,3448.00
2018-09-14T11:53:40.491Z,3520.00
2018-09-14T11:54:40.475Z,3608.00
2018-09-14T11:55:40.457Z,3712.00
2018-09-14T11:56:40.441Z,4052.00
2018-09-14T11:57:40.425Z,4604.00
2018-09-14T11:58:40.409Z,4656.00
2018-09-14T11:59:40.392Z,4668.00
2018-09-14T12:00:40.376Z,4612.00
2018-09-14T12:01:40.360Z,4616.00
2018-09-14T12:02:40.343Z,4768.00
2018-09-14T12:03:40.327Z,4940.00
2018-09-14T12:04:40.311Z,4972.00
2018-09-14T12:05:40.295Z,5160.00
2018-09-14T12:06:40.279Z,5184.00
2018-09-14T12:07:40.263Z,5228.00
2018-09-14T12:08:41.748Z,4868.00
2018-09-14T12:09:40.231Z,4864.00
2018-09-14T12:10:40.216Z,4960.00
2018-09-14T12:11:40.198Z,4956.00
2018-09-14T12:12:40.184Z,4932.00
2018-09-14T12:13:40.307Z,4964.00
2018-09-14T12:14:40.152Z,5076.00
2018-09-14T12:15:40.135Z,5280.00
2018-09-14T12:16:40.120Z,5080.00
2018-09-14T12:17:40.103Z,5000.00
2018-09-14T12:18:40.088Z,4928.00
2018-09-14T12:19:40.071Z,4808.00
2018-09-14T12:20:40.056Z,4752.00
2018-09-14T12:21:40.041Z,4796.00
2018-09-14T12:22:40.029Z,5100.00
2018-09-14T12:23:40.010Z,5168.00
2018-09-14T12:24:39.994Z,5124.00
2018-09-14T12:25:39.982Z,5376.00
2018-09-14T12:26:39.963Z,5400.00
2018-09-14T12:27:39.946Z,4964.00
2018-09-14T12:28:39.931Z,5124.00
2018-09-14T12:29:39.916Z,5328.00
2018-09-14T12:30:39.899Z,5024.00
2018-09-14T12:31:39.883Z,4352.00
2018-09-14T12:32:39.868Z,4108.00
2018-09-14T12:33:39.852Z,4240.00