createdAt,value
2018-09-13T00:01:58.282Z,78.30
2018-09-13T00:04:31.309Z,78.80
2018-09-13T00:07:00.776Z,79.50
2018-09-13T00:09:30.868Z,79.20
2018-09-13T00:12:00.865Z,78.30
2018-09-13T00:14:29.926Z,79.30
2018-09-13T00:16:59.096Z,79.60
2018-09-13T00:19:28.499Z,81.00
2018-09-13T00:21:57.777Z,81.90
2018-09-13T00:24:27.178Z,79.60
2018-09-13T00:26:56.227Z,79.50
2018-09-13T00:29:25.342Z,78.90
2018-09-13T00:31:54.679Z,78.90
2018-09-13T00:34:23.948Z,78.60
2018-09-13T00:36:53.094Z,78.50
2018-09-13T00:39:22.105Z,79.20
2018-09-13T00:41:51.368Z,79.40
2018-09-13T00:44:20.506Z,80.30
2018-09-13T00:46:49.693Z,78.60
2018-09-13T00:49:18.718Z,76.50
2018-09-13T00:51:47.910Z,79.40
2018-09-13T00:54:18.081Z,78.60
2018-09-13T00:56:48.366Z,79.10
2018-09-13T00:59:17.381Z,79.20
2018-09-13T01:01:47.458Z,79.00
2018-09-13T01:04:16.607Z,79.00
2018-09-13T01:06:45.615Z,78.90
2018-09-13T01:09:15.118Z,78.30
2018-09-13T01:11:44.137Z,79.30
2018-09-13T01:14:13.357Z,79.10
2018-09-13T01:16:42.495Z,79.10
2018-09-13T01:19:11.493Z,80.40
2018-09-13T01:21:40.670Z,78.90
2018-09-13T01:24:10.167Z,79.10
2018-09-13T01:26:39.499Z,78.90
2018-09-13T01:29:08.513Z,79.70
2018-09-13T01:31:37.576Z,79.90
2018-09-13T01:34:06.995Z,79.30
2018-09-13T01:36:36.305Z,79.10
2018-09-13T01:39:07.245Z,77.90
2018-09-13T01:41:36.519Z,77.40
2018-09-13T01:44:06.450Z,77.60
2018-09-13T01:47:38.547Z,77.20
2018-09-13T01:50:07.611Z,77.80
2018-09-13T01:52:36.754Z,76.50
2018-09-13T01:55:05.818Z,76.40
2018-09-13T01:57:35.014Z,75.80
2018-09-13T02:00:04.348Z,76.50
2018-09-13T02:02:33.951Z,76.70
2018-09-13T02:05:02.964Z,76.40
2018-09-13T02:07:32.651Z,76.10
2018-09-13T02:10:01.963Z,76.00
2018-09-13T02:12:31.119Z,75.80
2018-09-13T02:15:00.227Z,75.50
2018-09-13T02:17:29.313Z,75.40
2018-09-13T02:19:58.700Z,75.70
2018-09-13T02:22:58.583Z,76.10
2018-09-13T02:25:27.736Z,76.00
2018-09-13T02:27:57.900Z,76.70
2018-09-13T02:30:26.949Z,76.60
2018-09-13T02:32:56.899Z,76.60
2018-09-13T02:35:26.205Z,76.40
2018-09-13T02:37:55.409Z,75.30
2018-09-13T02:40:24.612Z,75.80
2018-09-13T02:42:53.770Z,75.30
2018-09-13T02:45:23.031Z,74.10
2018-09-13T02:47:52.316Z,72.90
2018-09-13T02:50:21.289Z,75.00
2018-09-13T02:52:50.602Z,77.40
2018-09-13T02:55:19.655Z,77.90
2018-09-13T02:57:48.978Z,78.30
2018-09-13T03:00:19.734Z,80.80
2018-09-13T03:02:48.805Z,86.40
2018-09-13T03:05:17.961Z,89.70
2018-09-13T03:07:47.039Z,87.10
2018-09-13T03:10:16.426Z,83.90
2018-09-13T03:12:45.814Z,82.80
2018-09-13T03:15:14.942Z,82.50
2018-09-13T03:17:44.189Z,83.70
2018-09-13T03:20:13.341Z,83.20
2018-09-13T03:22:43.324Z,81.60
2018-09-13T03:25:12.512Z,79.90
2018-09-13T03:27:42.234Z,79.80
2018-09-13T03:30:11.770Z,78.90
2018-09-13T03:32:40.988Z,78.90
2018-09-13T03:35:10.016Z,80.40
2018-09-13T03:37:39.503Z,81.10
2018-09-13T03:40:08.841Z,80.30
2018-09-13T03:42:37.907Z,79.50
2018-09-13T03:45:07.063Z,79.40
2018-09-13T03:47:36.152Z,80.40
2018-09-13T03:50:05.323Z,79.20
2018-09-13T03:52:34.813Z,78.20
2018-09-13T03:55:04.029Z,77.50
2018-09-13T03:57:33.384Z,78.90
2018-09-13T04:00:03.193Z,78.80
2018-09-13T04:02:32.592Z,79.40
2018-09-13T04:05:01.959Z,79.20
2018-09-13T04:07:31.274Z,79.20
2018-09-13T04:10:00.431Z,79.20
2018-09-13T04:12:29.507Z,79.10
2018-09-13T04:14:58.912Z,79.10
2018-09-13T04:17:28.036Z,76.60
2018-09-13T04:19:57.466Z,77.70
2018-09-13T04:22:26.850Z,77.80
2018-09-13T04:24:55.956Z,78.30
2018-09-13T04:27:25.271Z,79.00
2018-09-13T04:29:55.720Z,79.10
2018-09-13T04:32:25.571Z,79.10
2018-09-13T04:34:54.692Z,79.10
2018-09-13T04:37:23.903Z,79.40
2018-09-13T04:39:54.215Z,79.40
2018-09-13T04:42:23.600Z,79.40
2018-09-13T04:44:53.430Z,79.60
2018-09-13T04:47:22.820Z,79.90
2018-09-13T04:49:52.239Z,79.80
2018-09-13T04:52:22.034Z,80.30
2018-09-13T04:54:52.343Z,79.40
2018-09-13T04:57:21.562Z,81.20
2018-09-13T04:59:51.302Z,80.50
2018-09-13T05:02:21.196Z,80.60
2018-09-13T05:04:51.763Z,81.20
2018-09-13T05:07:21.467Z,82.30
2018-09-13T05:09:52.262Z,83.70
2018-09-13T05:12:22.087Z,82.30
2018-09-13T05:14:51.387Z,83.10
2018-09-13T05:17:20.645Z,83.90
2018-09-13T05:19:50.223Z,83.10
2018-09-13T05:22:21.301Z,83.30
2018-09-13T05:24:52.804Z,82.10
2018-09-13T05:27:22.576Z,83.30
2018-09-13T05:29:55.468Z,84.80
2018-09-13T05:32:33.768Z,83.90
2018-09-13T05:35:03.325Z,84.00
2018-09-13T05:37:33.409Z,84.00
2018-09-13T05:40:02.872Z,84.10
2018-09-13T05:42:33.181Z,83.90
2018-09-13T05:45:03.791Z,83.20
2018-09-13T05:47:37.604Z,82.30
2018-09-13T05:50:07.694Z,83.00
2018-09-13T05:52:37.593Z,83.50
2018-09-13T05:55:06.881Z,85.50
2018-09-13T05:57:36.225Z,86.60
2018-09-13T06:00:06.370Z,86.60
2018-09-13T06:02:41.232Z,87.60
2018-09-13T06:05:11.362Z,88.00
2018-09-13T06:07:46.788Z,90.40
2018-09-13T06:10:20.550Z,89.10
2018-09-13T06:12:57.506Z,88.20
2018-09-13T06:15:27.989Z,87.20
2018-09-13T06:17:58.037Z,87.00
2018-09-13T06:20:27.695Z,85.60
2018-09-13T06:22:57.310Z,86.40
2018-09-13T06:25:29.179Z,88.50
2018-09-13T06:27:58.684Z,88.30
2018-09-13T06:30:28.568Z,86.70
2018-09-13T06:33:00.205Z,86.00
2018-09-13T06:35:29.752Z,86.80
2018-09-13T06:38:16.523Z,86.50
2018-09-13T06:40:48.480Z,87.10
2018-09-13T06:43:22.883Z,86.30
2018-09-13T06:45:56.130Z,85.00
2018-09-13T06:48:28.327Z,86.40
2018-09-13T06:51:00.799Z,88.40
2018-09-13T06:53:32.571Z,89.50
2018-09-13T06:56:05.318Z,90.00
2018-09-13T06:58:36.312Z,87.70
2018-09-13T07:01:07.858Z,87.30
2018-09-13T07:03:42.956Z,87.10
2018-09-13T07:06:15.147Z,85.80
2018-09-13T07:08:44.604Z,85.10
2018-09-13T07:11:14.499Z,84.40
2018-09-13T07:13:44.230Z,83.60
2018-09-13T07:16:13.691Z,83.40
2018-09-13T07:18:45.634Z,82.70
2018-09-13T07:21:15.178Z,82.50
2018-09-13T07:23:47.068Z,83.20
2018-09-13T07:26:16.938Z,83.90
2018-09-13T07:28:46.573Z,84.80
2018-09-13T07:31:16.984Z,86.70
2018-09-13T07:33:46.542Z,85.80
2018-09-13T07:36:17.217Z,83.70
2018-09-13T07:38:47.410Z,84.40
2018-09-13T07:41:16.592Z,86.20
2018-09-13T07:43:45.934Z,85.70
2018-09-13T07:46:16.272Z,86.10
2018-09-13T07:48:45.911Z,85.50
2018-09-13T07:51:15.347Z,84.40
2018-09-13T07:53:45.697Z,84.20
2018-09-13T07:56:19.706Z,83.70
2018-09-13T07:58:50.002Z,85.10
2018-09-13T08:01:24.156Z,86.80
2018-09-13T08:04:03.741Z,86.30
2018-09-13T08:06:45.183Z,86.00
2018-09-13T08:09:19.687Z,85.60
2018-09-13T08:11:53.346Z,85.90
2018-09-13T08:14:26.382Z,87.10
2018-09-13T08:16:56.637Z,87.50
2018-09-13T08:19:28.201Z,86.50
2018-09-13T08:21:58.644Z,85.00
2018-09-13T08:24:30.482Z,85.10
2018-09-13T08:26:59.992Z,84.80
2018-09-13T08:29:29.220Z,85.50
2018-09-13T08:31:59.353Z,85.80
2018-09-13T08:34:29.249Z,86.30
2018-09-13T08:36:59.488Z,87.20
2018-09-13T08:39:30.405Z,86.90
2018-09-13T08:42:00.478Z,86.40
2018-09-13T08:44:33.526Z,85.00
2018-09-13T08:47:04.136Z,84.40
2018-09-13T08:49:33.408Z,83.70
2018-09-13T08:52:03.293Z,84.70
2018-09-13T08:54:59.847Z,87.30
2018-09-13T08:57:41.585Z,86.10
2018-09-13T09:00:25.821Z,87.60
2018-09-13T09:02:55.950Z,85.20
2018-09-13T09:05:35.417Z,83.40
2018-09-13T09:08:17.186Z,83.30
2018-09-13T09:10:55.763Z,82.80
2018-09-13T09:13:31.567Z,82.00
2018-09-13T09:16:03.015Z,81.00
2018-09-13T09:18:35.486Z,80.50
2018-09-13T09:21:06.144Z,80.70
2018-09-13T09:23:37.147Z,80.50
2018-09-13T09:26:07.075Z,80.50
2018-09-13T09:28:42.637Z,79.50
2018-09-13T09:31:22.569Z,80.10
2018-09-13T09:33:55.440Z,80.70
2018-09-13T09:36:29.560Z,82.20
2018-09-13T09:39:02.737Z,83.60
2018-09-13T09:41:35.376Z,82.80
2018-09-13T09:44:12.395Z,83.30
2018-09-13T09:46:47.757Z,81.00
2018-09-13T09:49:27.389Z,79.40
2018-09-13T09:52:03.834Z,78.90
2018-09-13T09:54:41.275Z,78.70
2018-09-13T09:57:14.006Z,78.00
2018-09-13T09:59:51.176Z,78.60
2018-09-13T10:02:24.368Z,81.10
2018-09-13T10:08:23.130Z,84.20
2018-09-13T10:10:58.010Z,85.00
2018-09-13T10:13:41.664Z,86.50
2018-09-13T10:16:18.895Z,85.30
2018-09-13T10:19:01.238Z,84.20
2018-09-13T10:21:42.640Z,83.20
2018-09-13T10:24:22.566Z,83.90
2018-09-13T10:26:59.664Z,85.60
2018-09-13T10:29:37.293Z,87.60
2018-09-13T10:32:14.053Z,85.50
2018-09-13T10:34:51.658Z,83.60
2018-09-13T10:37:35.785Z,84.90
2018-09-13T10:40:12.084Z,84.90
2018-09-13T10:42:47.286Z,84.50
2018-09-13T10:45:26.607Z,86.30
2018-09-13T10:48:00.909Z,86.40
2018-09-13T10:50:36.264Z,85.70
2018-09-13T10:53:10.206Z,85.10
2018-09-13T10:55:40.183Z,84.50
2018-09-13T10:58:10.324Z,82.00
2018-09-13T11:00:42.432Z,80.80
2018-09-13T11:03:28.340Z,81.30
2018-09-13T11:06:02.450Z,81.00
2018-09-13T11:08:32.653Z,84.30
2018-09-13T11:11:07.044Z,86.30
2018-09-13T11:15:49.230Z,87.10
2018-09-13T11:18:23.916Z,88.00
2018-09-13T11:20:56.516Z,87.20
2018-09-13T11:23:28.657Z,87.50
2018-09-13T11:25:59.656Z,87.10
2018-09-13T11:28:29.997Z,85.60
2018-09-13T11:31:06.086Z,84.80
2018-09-13T11:33:38.578Z,86.00
2018-09-13T11:36:08.356Z,84.80
2018-09-13T11:38:38.506Z,84.60
2018-09-13T11:41:09.402Z,84.10
2018-09-13T11:43:38.922Z,81.60
2018-09-13T11:46:12.375Z,85.30
2018-09-13T11:48:42.301Z,85.80
2018-09-13T11:51:16.137Z,86.50
2018-09-13T11:54:01.479Z,85.40
2018-09-13T11:56:51.820Z,84.50
2018-09-13T11:59:23.123Z,84.30
2018-09-13T12:01:57.609Z,83.80
2018-09-13T12:04:36.451Z,84.50
2018-09-13T12:07:21.792Z,81.10
2018-09-13T12:09:52.597Z,79.20
2018-09-13T12:12:22.958Z,79.70
2018-09-13T12:14:52.414Z,79.80
2018-09-13T12:17:22.048Z,79.60
2018-09-13T12:19:52.587Z,78.30
2018-09-13T12:22:22.622Z,79.20
2018-09-13T12:24:54.362Z,82.50
2018-09-13T12:27:35.704Z,83.00
2018-09-13T12:30:06.487Z,83.50
2018-09-13T12:32:37.112Z,84.10
2018-09-13T12:35:06.945Z,83.50
2018-09-13T12:37:38.571Z,84.10
2018-09-13T12:40:08.724Z,82.40
2018-09-13T12:42:54.258Z,82.30
2018-09-13T12:45:23.995Z,82.90
2018-09-13T12:47:53.840Z,81.40
2018-09-13T12:50:26.934Z,82.80
2018-09-13T12:52:56.415Z,84.20
2018-09-13T12:56:00.160Z,83.00
2018-09-13T12:58:29.648Z,81.40
2018-09-13T13:01:01.462Z,80.30
2018-09-13T13:03:34.624Z,81.00
2018-09-13T13:06:04.753Z,79.40
2018-09-13T13:09:38.948Z,83.30
2018-09-13T13:12:09.196Z,83.10
2018-09-13T13:14:39.212Z,83.80
2018-09-13T13:17:08.579Z,83.60
2018-09-13T13:19:39.139Z,81.00
2018-09-13T13:22:09.866Z,81.90
2018-09-13T13:24:40.261Z,80.60
2018-09-13T13:27:10.607Z,80.20
2018-09-13T13:29:41.075Z,79.70
2018-09-13T13:32:17.328Z,78.90
2018-09-13T13:34:47.476Z,80.00
2018-09-13T13:37:17.626Z,79.50
2018-09-13T13:39:47.835Z,78.70
2018-09-13T13:42:18.385Z,81.20
2018-09-13T13:44:48.094Z,80.10
2018-09-13T13:47:22.020Z,78.80
2018-09-13T13:49:52.206Z,78.00
2018-09-13T13:52:22.247Z,78.30
2018-09-13T13:54:58.675Z,78.20
2018-09-13T13:57:28.400Z,78.50
2018-09-13T13:59:58.429Z,79.30
2018-09-13T14:02:29.607Z,79.40
2018-09-13T14:05:00.078Z,79.10
2018-09-13T14:07:34.954Z,79.10
2018-09-13T14:10:05.086Z,78.90
2018-09-13T14:12:35.935Z,78.90
2018-09-13T14:15:06.265Z,78.60
2018-09-13T14:17:36.023Z,77.80
2018-09-13T14:20:06.971Z,76.00
2018-09-13T14:22:43.639Z,78.10
2018-09-13T14:25:13.417Z,75.80
2018-09-13T14:27:43.709Z,77.50
2018-09-13T14:30:21.102Z,77.20
2018-09-13T14:32:50.505Z,77.00
2018-09-13T14:35:21.217Z,76.70
2018-09-13T14:37:52.096Z,78.40
2018-09-13T14:40:22.193Z,77.00
2018-09-13T14:43:02.303Z,77.30
2018-09-13T14:45:42.656Z,76.90
2018-09-13T14:48:12.610Z,75.70
2018-09-13T14:50:43.724Z,74.20
2018-09-13T14:53:22.880Z,74.10
2018-09-13T14:55:56.909Z,74.60
2018-09-13T14:58:28.526Z,72.90
2018-09-13T15:00:58.885Z,73.50
2018-09-13T15:03:28.605Z,73.70
2018-09-13T15:05:59.033Z,74.40
2018-09-13T15:08:28.877Z,75.30
2018-09-13T15:10:58.560Z,75.40
2018-09-13T15:13:31.345Z,74.80
2018-09-13T15:16:00.739Z,73.30
2018-09-13T15:18:42.110Z,73.60
2018-09-13T15:21:14.345Z,73.90
2018-09-13T15:23:44.328Z,73.40
2018-09-13T15:26:14.533Z,73.80
2018-09-13T15:28:45.880Z,74.10
2018-09-13T15:31:15.302Z,73.80
2018-09-13T15:33:49.357Z,73.50
2018-09-13T15:36:18.566Z,71.70
2018-09-13T15:38:48.121Z,71.20
2018-09-13T15:41:20.987Z,70.90
2018-09-13T15:43:51.515Z,71.10
2018-09-13T15:46:21.249Z,71.00
2018-09-13T15:48:51.043Z,70.50
2018-09-13T15:51:20.531Z,70.30
2018-09-13T15:53:50.914Z,69.70
2018-09-13T15:56:20.740Z,70.20
2018-09-13T15:58:52.083Z,70.00
2018-09-13T16:01:24.503Z,71.50
2018-09-13T16:03:56.099Z,71.50
2018-09-13T16:06:34.051Z,71.60
2018-09-13T16:09:03.887Z,70.70
2018-09-13T16:11:33.189Z,70.70
2018-09-13T16:14:08.007Z,70.80
2018-09-13T16:16:37.849Z,70.40
2018-09-13T16:19:07.323Z,70.90
2018-09-13T16:21:37.010Z,71.40
2018-09-13T16:24:06.712Z,72.00
2018-09-13T16:26:36.028Z,72.60
2018-09-13T16:29:05.795Z,72.00
2018-09-13T16:31:35.396Z,72.80
2018-09-13T16:34:04.758Z,73.00
2018-09-13T16:36:34.637Z,72.40
2018-09-13T16:39:22.502Z,73.10
2018-09-13T16:41:56.917Z,70.90
2018-09-13T16:44:31.597Z,71.20
2018-09-13T16:47:06.814Z,71.90
2018-09-13T16:49:38.563Z,72.80
2018-09-13T16:52:08.291Z,72.60
2018-09-13T16:54:37.533Z,71.30
2018-09-13T16:57:06.894Z,72.00
2018-09-13T16:59:36.496Z,71.00
2018-09-13T17:02:06.126Z,70.50
2018-09-13T17:04:35.664Z,70.70
2018-09-13T17:07:05.013Z,71.50
2018-09-13T17:09:34.427Z,72.20
2018-09-13T17:12:10.899Z,71.40
2018-09-13T17:14:41.465Z,71.20
2018-09-13T17:17:10.806Z,71.90
2018-09-13T17:19:40.905Z,72.20
2018-09-13T17:22:10.458Z,72.50
2018-09-13T17:24:39.766Z,71.90
2018-09-13T17:27:09.099Z,72.30
2018-09-13T17:29:38.438Z,71.80
2018-09-13T17:32:08.523Z,71.50
2018-09-13T17:34:38.032Z,71.10
2018-09-13T17:37:07.954Z,71.20
2018-09-13T17:39:41.168Z,71.20
2018-09-13T17:42:18.668Z,71.10
2018-09-13T17:44:55.551Z,70.80
2018-09-13T17:47:32.489Z,70.70
2018-09-13T17:50:08.029Z,70.50
2018-09-13T17:52:44.885Z,70.40
2018-09-13T17:55:21.242Z,70.60
2018-09-13T17:57:57.747Z,70.40
2018-09-13T18:00:32.374Z,70.30
2018-09-13T18:03:11.597Z,70.70
2018-09-13T18:05:48.740Z,71.20
2018-09-13T18:08:26.012Z,71.80
2018-09-13T18:11:05.644Z,70.80
2018-09-13T18:13:42.975Z,71.40
2018-09-13T18:16:14.235Z,71.60
2018-09-13T18:18:43.441Z,71.60
2018-09-13T18:21:13.217Z,71.10
2018-09-13T18:23:42.462Z,70.80
2018-09-13T18:26:11.644Z,70.60
2018-09-13T18:28:41.218Z,70.60
2018-09-13T18:31:10.519Z,70.20
2018-09-13T18:33:39.749Z,70.70
2018-09-13T18:36:09.509Z,70.70
2018-09-13T18:38:40.824Z,70.80
2018-09-13T18:41:10.175Z,71.00
2018-09-13T18:43:40.420Z,71.10
2018-09-13T18:46:09.598Z,70.90
2018-09-13T18:48:40.318Z,70.50
2018-09-13T18:51:11.211Z,70.50
2018-09-13T18:53:40.411Z,70.50
2018-09-13T18:56:10.968Z,70.50
2018-09-13T18:58:42.789Z,71.30
2018-09-13T19:01:13.232Z,71.20
2018-09-13T19:03:42.354Z,70.60
2018-09-13T19:06:12.768Z,70.50
2018-09-13T19:08:42.247Z,70.70
2018-09-13T19:11:14.589Z,70.60
2018-09-13T19:13:45.764Z,70.50
2018-09-13T19:16:16.930Z,69.90
2018-09-13T19:18:48.298Z,69.60
2018-09-13T19:21:17.620Z,69.30
2018-09-13T19:23:47.230Z,69.50
2018-09-13T19:26:19.333Z,69.60
2018-09-13T19:28:49.224Z,69.90
2018-09-13T19:31:21.189Z,70.10
2018-09-13T19:33:56.187Z,70.50
2018-09-13T19:36:26.840Z,70.50
2018-09-13T19:38:56.158Z,70.70
2018-09-13T19:41:27.320Z,70.60
2018-09-13T19:44:00.849Z,70.90
2018-09-13T19:46:38.985Z,70.50
2018-09-13T19:49:08.836Z,70.40
2018-09-13T19:51:38.389Z,70.40
2018-09-13T19:54:09.822Z,70.20
2018-09-13T19:56:39.597Z,69.10
2018-09-13T19:59:11.917Z,70.50
2018-09-13T20:01:41.927Z,70.40
2018-09-13T20:04:13.117Z,70.80
2018-09-13T20:08:51.230Z,70.70
2018-09-13T20:11:23.724Z,70.80
2018-09-13T20:13:52.914Z,71.30
2018-09-13T20:16:22.290Z,71.40
2018-09-13T20:18:51.647Z,71.50
2018-09-13T20:21:22.102Z,71.60
2018-09-13T20:23:51.785Z,71.60
2018-09-13T20:26:21.480Z,71.70
2018-09-13T20:28:52.251Z,71.70
2018-09-13T20:31:22.225Z,72.00
2018-09-13T20:33:51.769Z,71.80
2018-09-13T20:36:21.989Z,71.70
2018-09-13T20:38:51.491Z,72.00
2018-09-13T20:41:23.334Z,71.90
2018-09-13T20:43:52.674Z,71.80
2018-09-13T20:46:22.716Z,72.00
2018-09-13T20:48:53.245Z,71.90
2018-09-13T20:51:23.201Z,72.10
2018-09-13T20:53:55.047Z,72.00
2018-09-13T20:56:24.608Z,72.40
2018-09-13T20:58:54.721Z,72.20
2018-09-13T21:01:24.162Z,72.30
2018-09-13T21:03:55.875Z,72.50
2018-09-13T21:06:26.885Z,72.50
2018-09-13T21:08:59.537Z,72.50
2018-09-13T21:11:28.684Z,72.80
2018-09-13T21:13:59.731Z,72.90
2018-09-13T21:16:32.819Z,72.90
2018-09-13T21:19:03.868Z,73.00
2018-09-13T21:21:33.034Z,73.10
2018-09-13T21:24:07.286Z,72.90
2018-09-13T21:26:37.102Z,72.90
2018-09-13T21:29:07.377Z,73.20
2018-09-13T21:31:36.819Z,72.90
2018-09-13T21:34:07.887Z,73.00
2018-09-13T21:36:38.430Z,73.30
2018-09-13T21:39:12.829Z,73.60
2018-09-13T21:41:44.320Z,73.90
2018-09-13T21:44:13.598Z,74.10
2018-09-13T21:46:43.176Z,74.10
2018-09-13T21:49:12.283Z,74.20
2018-09-13T21:51:41.411Z,74.30
2018-09-13T21:54:11.619Z,74.20
2018-09-13T21:56:42.900Z,72.90
2018-09-13T21:59:12.123Z,73.50
2018-09-13T22:01:41.775Z,72.80
2018-09-13T22:04:12.824Z,74.10
2018-09-13T22:06:42.147Z,72.80
2018-09-13T22:09:11.385Z,72.30
2018-09-13T22:11:41.707Z,72.20
2018-09-13T22:14:10.975Z,72.10
2018-09-13T22:16:40.144Z,72.60
2018-09-13T22:19:09.319Z,72.90
2018-09-13T22:21:38.426Z,73.00
2018-09-13T22:24:07.702Z,73.00
2018-09-13T22:26:38.985Z,72.50
2018-09-13T22:29:08.531Z,72.10
2018-09-13T22:31:38.045Z,71.90
2018-09-13T22:34:08.393Z,71.60
2018-09-13T22:36:38.690Z,72.10
2018-09-13T22:39:10.803Z,72.00
2018-09-13T22:41:40.678Z,72.20
2018-09-13T22:44:11.538Z,72.50
2018-09-13T22:46:41.468Z,72.50
2018-09-13T22:49:12.356Z,72.20
2018-09-13T22:51:41.855Z,72.30
2018-09-13T22:54:11.337Z,72.40
2018-09-13T22:56:48.271Z,72.30
2018-09-13T22:59:18.144Z,72.10
2018-09-13T23:01:47.666Z,72.10
2018-09-13T23:04:16.834Z,71.90
2018-09-13T23:06:46.698Z,71.50
2018-09-13T23:09:21.305Z,71.40
2018-09-13T23:11:51.329Z,71.80
2018-09-13T23:14:25.007Z,71.40
2018-09-13T23:16:54.284Z,71.10
2018-09-13T23:19:24.248Z,71.20
2018-09-13T23:21:53.417Z,71.60
2018-09-13T23:24:22.523Z,71.30
2018-09-13T23:26:52.566Z,71.00
2018-09-13T23:29:22.752Z,71.10
2018-09-13T23:31:51.957Z,70.30
2018-09-13T23:34:21.218Z,69.80
2018-09-13T23:36:50.472Z,69.60
2018-09-13T23:39:21.360Z,69.70
2018-09-13T23:41:50.559Z,69.20
2018-09-13T23:44:20.262Z,69.00
2018-09-13T23:46:51.230Z,69.00
2018-09-13T23:49:20.344Z,69.00
2018-09-13T23:51:50.061Z,68.90
2018-09-13T23:54:19.735Z,69.30
2018-09-13T23:56:49.162Z,69.30
2018-09-13T23:59:18.481Z,69.50
