createdAt,value
2018-09-20T12:41:31.459Z,200.00
2018-09-20T12:42:30.460Z,204.00
2018-09-20T12:43:31.001Z,140.00
2018-09-20T12:45:18.518Z,140.00
2018-09-20T12:49:29.378Z,248.00
2018-09-20T12:50:41.804Z,144.00
2018-09-20T12:51:47.683Z,148.00
2018-09-20T12:52:47.243Z,160.00
2018-09-20T12:53:31.095Z,72.00
2018-09-20T12:54:27.943Z,80.00
2018-09-20T12:55:24.662Z,96.00
2018-09-20T12:56:21.840Z,96.00
2018-09-20T12:57:22.262Z,100.00
2018-09-20T12:58:21.918Z,100.00
2018-09-20T12:59:21.581Z,68.00
2018-09-20T13:00:22.039Z,68.00
2018-09-20T13:01:21.583Z,64.00
2018-09-20T13:02:21.488Z,68.00
2018-09-20T13:03:21.707Z,68.00
2018-09-20T13:04:21.500Z,68.00
2018-09-20T13:05:22.021Z,64.00
2018-09-20T13:06:21.840Z,68.00
2018-09-20T13:08:30.799Z,68.00
2018-09-20T13:09:29.302Z,64.00
2018-09-20T13:10:29.478Z,64.00
2018-09-20T13:11:29.640Z,64.00
2018-09-20T13:12:29.358Z,64.00
2018-09-20T13:13:29.236Z,64.00
2018-09-20T13:14:29.055Z,64.00
2018-09-20T13:15:28.962Z,64.00
2018-09-20T13:16:29.781Z,64.00
2018-09-20T13:17:29.340Z,68.00
2018-09-20T13:18:28.942Z,64.00
2018-09-20T13:19:28.919Z,64.00
2018-09-20T13:20:29.062Z,64.00
2018-09-20T13:21:29.357Z,64.00
2018-09-20T13:22:29.918Z,64.00
2018-09-20T13:23:28.849Z,64.00
2018-09-20T13:24:28.980Z,64.00
2018-09-20T13:25:28.475Z,64.00
2018-09-20T13:26:30.380Z,64.00
2018-09-20T13:27:29.163Z,64.00
2018-09-20T13:28:30.166Z,64.00
2018-09-20T13:29:28.906Z,64.00
2018-09-20T13:30:28.882Z,60.00
2018-09-20T13:31:29.345Z,60.00
2018-09-20T13:32:28.543Z,60.00
