createdAt,value
2019-01-18T00:01:15.407Z,56.77
2019-01-18T00:03:44.462Z,56.84
2019-01-18T00:06:13.576Z,56.89
2019-01-18T00:08:42.622Z,56.93
2019-01-18T00:11:11.573Z,57.01
2019-01-18T00:13:40.689Z,56.92
2019-01-18T00:16:09.732Z,56.99
2019-01-18T00:18:38.717Z,57.09
2019-01-18T00:21:07.818Z,57.00
2019-01-18T00:23:36.994Z,56.75
2019-01-18T00:26:05.985Z,56.74
2019-01-18T00:28:34.944Z,56.68
2019-01-18T00:31:03.990Z,56.73
2019-01-18T00:33:33.042Z,56.74
2019-01-18T00:36:01.991Z,56.78
2019-01-18T00:38:31.013Z,56.70
2019-01-18T00:41:00.105Z,56.67
2019-01-18T00:43:29.066Z,56.70
2019-01-18T00:45:58.065Z,56.71
2019-01-18T00:48:27.091Z,56.58
2019-01-18T00:50:56.078Z,56.59
2019-01-18T00:53:25.089Z,56.60
2019-01-18T00:55:54.061Z,56.54
2019-01-18T00:58:23.070Z,56.46
2019-01-18T01:00:52.091Z,56.50
2019-01-18T01:03:21.076Z,56.52
2019-01-18T01:05:50.075Z,56.59
2019-01-18T01:08:19.160Z,56.52
2019-01-18T01:10:48.430Z,56.46
2019-01-18T01:13:17.459Z,56.49
2019-01-18T01:15:47.737Z,56.50
2019-01-18T01:18:16.671Z,56.37
2019-01-18T01:20:45.641Z,56.48
2019-01-18T01:23:14.660Z,56.58
2019-01-18T01:25:43.740Z,56.56
2019-01-18T01:28:12.753Z,56.45
2019-01-18T01:30:41.945Z,56.37
2019-01-18T01:33:10.954Z,56.36
2019-01-18T01:35:39.788Z,56.34
2019-01-18T01:38:08.840Z,56.23
2019-01-18T01:40:37.878Z,56.31
2019-01-18T01:43:06.914Z,56.16
2019-01-18T01:45:36.073Z,56.09
2019-01-18T01:48:05.193Z,56.12
2019-01-18T01:50:34.269Z,56.13
2019-01-18T01:53:03.350Z,56.17
2019-01-18T01:55:32.448Z,56.29
2019-01-18T01:58:01.566Z,56.32
2019-01-18T02:00:30.612Z,56.44
2019-01-18T02:02:59.744Z,56.40
2019-01-18T02:05:28.768Z,56.60
2019-01-18T02:07:57.835Z,56.59
2019-01-18T02:10:26.904Z,56.68
2019-01-18T02:12:55.919Z,56.65
2019-01-18T02:15:26.649Z,56.72
2019-01-18T02:17:55.690Z,56.71
2019-01-18T02:20:24.760Z,56.83
2019-01-18T02:22:53.795Z,56.93
2019-01-18T02:25:22.873Z,57.00
2019-01-18T02:27:51.968Z,56.99
2019-01-18T02:30:26.126Z,56.92
2019-01-18T02:32:55.220Z,56.92
2019-01-18T02:35:24.331Z,56.92
2019-01-18T02:37:53.365Z,56.89
2019-01-18T02:40:22.442Z,56.80
2019-01-18T02:42:51.508Z,56.72
2019-01-18T02:45:21.729Z,56.77
2019-01-18T02:47:50.822Z,56.84
2019-01-18T02:50:19.876Z,56.77
2019-01-18T02:52:48.932Z,56.76
2019-01-18T02:55:17.972Z,56.62
2019-01-18T02:57:47.122Z,56.69
2019-01-18T03:00:18.242Z,56.63
2019-01-18T03:02:47.253Z,56.66
2019-01-18T03:05:17.176Z,56.58
2019-01-18T03:07:46.306Z,56.43
2019-01-18T03:10:26.303Z,56.29
2019-01-18T03:12:55.385Z,56.15
2019-01-18T03:15:24.453Z,56.32
2019-01-18T03:17:53.503Z,56.29
2019-01-18T03:20:22.574Z,56.18
2019-01-18T03:22:51.714Z,56.14
2019-01-18T03:25:22.934Z,56.13
2019-01-18T03:27:51.983Z,56.17
2019-01-18T03:30:21.506Z,56.09
2019-01-18T03:32:50.665Z,55.71
2019-01-18T03:35:20.580Z,55.86
2019-01-18T03:37:49.638Z,55.72
2019-01-18T03:40:19.083Z,55.53
2019-01-18T03:42:48.504Z,55.26
2019-01-18T03:45:18.582Z,55.23
2019-01-18T03:47:47.699Z,55.28
2019-01-18T03:50:19.277Z,55.00
2019-01-18T03:52:48.328Z,55.01
2019-01-18T03:55:17.369Z,54.79
2019-01-18T03:57:46.440Z,54.46
2019-01-18T04:00:25.363Z,54.34
2019-01-18T04:02:48.591Z,54.46
2019-01-18T04:05:17.636Z,54.45
2019-01-18T04:07:46.717Z,54.45
2019-01-18T04:10:17.112Z,54.48
2019-01-18T04:12:46.142Z,54.64
2019-01-18T04:15:16.746Z,54.65
2019-01-18T04:17:45.803Z,54.51
2019-01-18T04:20:15.711Z,54.44
2019-01-18T04:22:44.819Z,54.47
2019-01-18T04:25:16.748Z,54.36
2019-01-18T04:27:46.004Z,53.93
2019-01-18T04:40:52.290Z,53.96
2019-01-18T04:43:21.344Z,54.11
2019-01-18T04:45:50.394Z,54.33
2019-01-18T04:48:19.512Z,54.41
2019-01-18T04:50:48.644Z,54.62
2019-01-18T04:53:17.727Z,54.73
2019-01-18T04:55:46.831Z,54.85
2019-01-18T04:58:15.869Z,54.95
2019-01-18T05:00:44.964Z,55.12
2019-01-18T05:03:14.061Z,55.29
2019-01-18T05:05:43.145Z,55.27
2019-01-18T05:08:12.310Z,55.29
2019-01-18T05:10:41.555Z,55.26
2019-01-18T05:13:10.644Z,55.24
2019-01-18T05:15:39.776Z,55.23
2019-01-18T05:18:08.967Z,55.17
2019-01-18T05:20:38.073Z,55.08
2019-01-18T05:23:07.171Z,55.06
2019-01-18T05:25:36.299Z,55.09
2019-01-18T05:28:05.469Z,55.08
2019-01-18T05:30:34.529Z,55.31
2019-01-18T05:33:03.639Z,55.14
2019-01-18T05:35:32.719Z,55.18
2019-01-18T05:38:01.785Z,55.30
2019-01-18T05:40:30.839Z,55.50
2019-01-18T05:42:59.935Z,55.61
2019-01-18T05:45:29.047Z,55.72
2019-01-18T05:47:58.145Z,55.88
2019-01-18T05:50:30.887Z,55.98
2019-01-18T05:53:03.326Z,56.16
2019-01-18T05:55:32.381Z,56.21
2019-01-18T05:58:01.496Z,56.28
2019-01-18T06:00:55.298Z,56.35
2019-01-18T06:03:24.844Z,56.53
2019-01-18T06:05:53.994Z,56.70
2019-01-18T06:08:23.140Z,56.82
2019-01-18T06:10:52.247Z,56.94
2019-01-18T06:13:21.336Z,56.86
2019-01-18T06:15:50.407Z,56.88
2019-01-18T06:18:19.653Z,57.02
2019-01-18T06:20:48.748Z,57.17
2019-01-18T06:23:17.854Z,57.28
2019-01-18T06:25:47.100Z,57.42
2019-01-18T06:28:16.198Z,57.58
2019-01-18T06:30:45.950Z,57.67
2019-01-18T06:33:15.047Z,57.81
2019-01-18T06:35:44.187Z,57.95
2019-01-18T06:38:13.254Z,58.12
2019-01-18T06:40:42.896Z,58.24
2019-01-18T06:43:12.129Z,58.29
2019-01-18T06:45:41.245Z,58.38
2019-01-18T06:48:12.145Z,58.35
2019-01-18T06:50:41.248Z,58.34
2019-01-18T06:53:10.434Z,58.36
2019-01-18T06:55:40.759Z,58.40
2019-01-18T06:58:09.927Z,58.41
2019-01-18T07:00:39.164Z,58.49
2019-01-18T07:03:08.298Z,58.58
2019-01-18T07:05:37.401Z,58.68
2019-01-18T07:08:06.505Z,58.74
2019-01-18T07:10:35.793Z,58.84
2019-01-18T07:13:04.904Z,58.89
2019-01-18T07:15:34.141Z,58.91
2019-01-18T07:18:03.257Z,58.95
2019-01-18T07:20:32.433Z,58.96
2019-01-18T07:23:01.593Z,58.95
2019-01-18T07:25:31.939Z,59.01
2019-01-18T07:28:01.012Z,59.05
2019-01-18T07:30:44.995Z,59.22
2019-01-18T07:33:19.936Z,59.30
2019-01-18T07:35:49.286Z,59.36
2019-01-18T07:38:21.488Z,59.48
2019-01-18T07:40:50.600Z,59.52
2019-01-18T07:43:19.702Z,59.52
2019-01-18T07:45:48.850Z,59.49
2019-01-18T07:48:18.067Z,59.54
2019-01-18T07:50:47.239Z,59.48
2019-01-18T07:53:16.463Z,59.51
2019-01-18T07:55:45.565Z,59.50
2019-01-18T07:58:14.737Z,59.52
2019-01-18T08:00:43.848Z,59.42
2019-01-18T08:03:13.793Z,59.28
2019-01-18T08:05:43.066Z,59.31
2019-01-18T08:08:12.152Z,59.31
2019-01-18T08:10:41.311Z,59.35
2019-01-18T08:13:10.441Z,59.25
2019-01-18T08:15:39.624Z,59.19
2019-01-18T08:18:08.690Z,59.18
2019-01-18T08:20:37.834Z,59.40
2019-01-18T08:23:07.007Z,59.08
2019-01-18T08:25:39.549Z,57.53
2019-01-18T08:28:09.279Z,55.59
2019-01-18T08:30:38.820Z,53.16
2019-01-18T08:33:08.364Z,51.24
2019-01-18T08:35:38.063Z,49.34
2019-01-18T08:38:09.061Z,47.49
2019-01-18T08:40:40.106Z,45.28
2019-01-18T08:43:12.284Z,43.52
2019-01-18T08:46:02.219Z,42.31
2019-01-18T08:48:31.618Z,40.97
2019-01-18T08:51:00.875Z,39.49
2019-01-18T08:53:29.991Z,38.01
2019-01-18T08:55:59.169Z,37.11
2019-01-18T08:58:31.668Z,35.92
2019-01-18T09:01:01.028Z,35.29
2019-01-18T09:03:30.140Z,33.57
2019-01-18T09:05:59.352Z,32.89
2019-01-18T09:08:28.538Z,32.02
2019-01-18T09:10:57.899Z,31.60
2019-01-18T09:13:27.055Z,30.97
2019-01-18T09:15:56.119Z,30.30
2019-01-18T09:18:25.271Z,29.46
2019-01-18T09:20:54.440Z,29.07
2019-01-18T09:23:23.813Z,28.26
2019-01-18T09:25:52.952Z,27.43
2019-01-18T09:28:22.353Z,26.55
2019-01-18T09:30:51.454Z,25.91
2019-01-18T09:33:20.652Z,25.30
2019-01-18T09:35:50.322Z,24.74
2019-01-18T09:38:20.866Z,24.46
2019-01-18T09:40:49.975Z,23.62
2019-01-18T09:43:19.373Z,22.84
2019-01-18T09:45:48.665Z,22.01
2019-01-18T09:48:17.836Z,21.97
2019-01-18T09:50:46.953Z,21.32
2019-01-18T09:53:16.085Z,20.46
2019-01-18T09:55:45.260Z,20.25
2019-01-18T09:58:14.444Z,19.94
2019-01-18T10:00:44.755Z,20.04
2019-01-18T10:03:14.001Z,20.94
2019-01-18T10:05:46.889Z,21.85
2019-01-18T10:08:21.373Z,22.56
2019-01-18T11:16:08.524Z,13.86
2019-01-18T11:18:39.041Z,13.50
2019-01-18T11:21:15.259Z,13.39
2019-01-18T11:23:44.404Z,13.09
2019-01-18T14:00:52.128Z,30.08
2019-01-18T14:03:21.821Z,30.53
2019-01-18T16:28:07.453Z,47.24
2019-01-18T16:30:38.047Z,47.10
2019-01-18T16:33:07.730Z,47.31
2019-01-18T16:35:37.030Z,47.34
2019-01-18T16:38:08.494Z,47.36
2019-01-18T16:40:37.638Z,47.37
2019-01-18T16:43:21.067Z,47.71
2019-01-18T16:45:50.592Z,47.51
2019-01-18T16:48:19.959Z,47.35
2019-01-18T16:50:49.470Z,47.01
2019-01-18T16:53:21.292Z,47.41
2019-01-18T16:55:50.827Z,47.52
2019-01-18T16:58:27.158Z,47.68
2019-01-18T17:01:00.270Z,47.68
2019-01-18T17:03:30.612Z,48.04
2019-01-18T17:06:04.899Z,47.97
2019-01-18T17:08:35.113Z,48.26
2019-01-18T17:11:05.096Z,48.17
2019-01-18T17:13:37.022Z,48.23
2019-01-18T17:16:06.570Z,48.23
2019-01-18T17:18:35.903Z,48.23
2019-01-18T17:21:05.080Z,48.14
2019-01-18T17:23:34.259Z,48.06
2019-01-18T17:26:04.056Z,48.04
2019-01-18T17:28:33.304Z,48.09
2019-01-18T17:31:02.644Z,47.90
2019-01-18T17:33:37.079Z,48.02
2019-01-18T17:36:36.412Z,48.03
2019-01-18T17:39:48.571Z,48.21
2019-01-18T17:42:30.106Z,48.35
2019-01-18T17:45:31.101Z,48.28
2019-01-18T17:48:37.688Z,48.27
2019-01-18T17:51:39.202Z,48.07
2019-01-18T17:54:18.231Z,48.15
2019-01-18T17:57:40.726Z,48.31
2019-01-18T18:00:34.007Z,48.64
2019-01-18T18:03:29.228Z,48.68
2019-01-18T18:06:15.627Z,48.69
2019-01-18T18:09:15.268Z,48.81
2019-01-18T18:12:09.710Z,48.90
2019-01-18T18:15:17.223Z,48.70
2019-01-18T18:17:59.536Z,48.77
2019-01-18T18:20:50.065Z,48.62
2019-01-18T18:24:07.015Z,48.50
2019-01-18T18:27:16.958Z,48.38
2019-01-18T18:30:14.675Z,48.35
2019-01-18T18:33:25.249Z,48.16
2019-01-18T18:36:27.973Z,48.13
2019-01-18T18:39:38.819Z,48.00
2019-01-18T18:42:52.310Z,47.95
2019-01-18T19:45:44.235Z,50.15
2019-01-18T19:48:54.843Z,50.21
2019-01-18T19:51:51.346Z,50.26
2019-01-18T19:54:51.500Z,50.31
2019-01-18T19:58:08.302Z,50.41
2019-01-18T20:01:12.907Z,50.47
2019-01-18T20:04:24.008Z,50.58
2019-01-18T20:07:26.159Z,50.58
2019-01-18T20:10:23.853Z,50.67
2019-01-18T20:13:21.009Z,50.67
2019-01-18T20:16:28.619Z,50.81
2019-01-18T20:19:38.514Z,50.83
2019-01-18T20:23:09.928Z,50.86
2019-01-18T20:25:55.625Z,50.77
2019-01-18T20:28:59.423Z,50.73
2019-01-18T20:32:00.312Z,50.82
2019-01-18T20:35:06.031Z,50.97
2019-01-18T20:37:51.363Z,51.00
2019-01-18T20:41:07.881Z,51.10
2019-01-18T20:44:05.954Z,51.20
2019-01-18T20:46:56.128Z,51.21
2019-01-18T20:50:05.541Z,51.24
2019-01-18T20:53:13.133Z,51.26
2019-01-18T20:55:59.876Z,51.35
2019-01-18T20:59:14.471Z,51.44
2019-01-18T21:02:31.926Z,51.48
2019-01-18T21:05:38.099Z,51.49
2019-01-18T21:08:44.017Z,51.48
2019-01-18T21:11:34.615Z,51.56
2019-01-18T21:15:18.007Z,51.72
2019-01-18T21:18:02.692Z,51.73
2019-01-18T21:21:04.687Z,51.87
2019-01-18T21:24:05.305Z,51.91
2019-01-18T21:27:27.648Z,51.88
2019-01-18T21:30:53.509Z,51.78
2019-01-18T21:34:15.605Z,51.12
2019-01-18T21:37:21.365Z,51.15
2019-01-18T21:40:37.416Z,51.19
2019-01-18T21:43:41.573Z,51.25
2019-01-18T21:46:57.967Z,51.13
2019-01-18T21:50:17.337Z,51.24
2019-01-18T21:53:23.351Z,51.27
2019-01-18T21:56:46.411Z,51.12
2019-01-18T21:59:58.326Z,51.30
2019-01-18T22:03:05.289Z,51.36
2019-01-18T22:06:07.172Z,51.41
2019-01-18T22:09:09.105Z,51.58
2019-01-18T22:12:49.229Z,51.62
2019-01-18T22:15:35.398Z,51.78
2019-01-18T22:18:32.389Z,51.77
2019-01-18T22:21:49.705Z,51.88
2019-01-18T22:24:58.203Z,51.93
2019-01-18T22:27:57.746Z,52.01
2019-01-18T22:30:43.354Z,52.08
2019-01-18T22:33:33.518Z,52.17
2019-01-18T22:36:39.214Z,52.11
2019-01-18T22:39:47.792Z,52.11
2019-01-18T22:42:53.562Z,52.13
2019-01-18T22:45:48.572Z,52.13
2019-01-18T22:49:20.066Z,52.21
2019-01-18T22:52:10.380Z,52.24
2019-01-18T22:55:29.214Z,52.27
2019-01-18T22:58:48.233Z,52.28
2019-01-18T23:01:43.145Z,52.33
2019-01-18T23:05:05.648Z,52.41
2019-01-18T23:08:17.523Z,52.50
2019-01-18T23:11:08.391Z,52.56
2019-01-18T23:14:16.387Z,52.57
2019-01-18T23:17:16.506Z,52.69
2019-01-18T23:20:22.714Z,52.72
2019-01-18T23:23:31.601Z,52.78
2019-01-18T23:26:46.811Z,52.79
2019-01-18T23:29:23.295Z,52.90
2019-01-18T23:32:55.450Z,53.03
2019-01-18T23:36:14.440Z,53.14
2019-01-18T23:39:20.616Z,53.22
2019-01-18T23:42:13.112Z,53.20
2019-01-18T23:45:15.385Z,53.18
2019-01-18T23:48:29.064Z,53.17
2019-01-18T23:51:37.636Z,53.18
2019-01-18T23:54:37.111Z,53.21
2019-01-18T23:58:11.504Z,53.22
