createdAt,value
2023-03-23T15:59:43.973Z,99028.69
2023-03-23T16:02:22.617Z,99022.31
2023-03-23T16:04:50.869Z,99027.50
2023-03-23T16:07:23.114Z,99030.72
2023-03-23T16:09:52.184Z,99017.97
2023-03-23T16:12:19.842Z,99026.56
2023-03-23T16:14:47.435Z,99021.44
2023-03-23T16:17:18.995Z,99017.00
2023-03-23T16:19:46.775Z,99021.47
2023-03-23T16:22:15.542Z,99016.13
2023-03-23T16:24:44.790Z,99023.13
2023-03-23T16:27:14.404Z,99016.13
2023-03-23T16:30:02.094Z,99026.38
2023-03-23T16:32:29.677Z,99023.16
2023-03-23T16:34:57.378Z,99025.59
2023-03-23T16:37:25.104Z,99020.66
2023-03-23T16:39:52.686Z,99021.53
2023-03-23T16:42:21.706Z,99012.84
2023-03-23T16:44:50.694Z,99008.34
2023-03-23T16:47:23.254Z,99003.41
2023-03-23T16:49:51.447Z,99006.50
2023-03-23T16:52:19.177Z,99011.19
2023-03-23T16:54:47.054Z,99004.00
2023-03-23T16:57:15.413Z,99004.66
2023-03-23T16:59:44.736Z,98997.44
2023-03-23T17:02:13.145Z,99009.97
2023-03-23T17:04:44.884Z,99001.16
2023-03-23T17:07:13.369Z,99000.59
2023-03-23T17:09:42.228Z,98993.00
2023-03-23T17:12:10.953Z,99001.97
2023-03-23T17:14:38.619Z,99004.84
2023-03-23T17:17:10.197Z,99000.34
2023-03-23T17:19:37.849Z,99000.56
2023-03-23T17:22:05.640Z,99003.22
2023-03-23T17:24:33.388Z,99004.66
2023-03-23T17:27:01.152Z,99005.06
2023-03-23T17:29:28.785Z,99005.06
2023-03-23T17:31:56.560Z,98994.81
2023-03-23T17:34:25.586Z,99000.56
2023-03-23T17:36:53.328Z,98996.47
2023-03-23T17:39:21.555Z,98997.34
2023-03-23T17:41:49.159Z,98985.81
2023-03-23T17:44:16.977Z,98990.91
2023-03-23T17:46:44.896Z,98991.94
2023-03-23T17:49:12.784Z,98987.44
2023-03-23T17:51:43.437Z,98988.25
2023-03-23T17:54:12.049Z,98979.69
2023-03-23T17:56:39.738Z,98990.34
2023-03-23T17:59:07.827Z,98989.09
2023-03-23T18:01:35.771Z,98991.56
2023-03-23T18:04:03.871Z,98992.56
2023-03-23T18:06:32.943Z,99000.13
2023-03-23T18:09:03.574Z,98993.38
2023-03-23T18:11:31.370Z,98985.81
2023-03-23T18:13:59.421Z,98977.59
2023-03-23T18:16:27.210Z,98986.81
2023-03-23T18:18:54.831Z,98980.84
2023-03-23T18:21:23.254Z,98984.16
2023-03-23T18:23:59.148Z,98978.38
2023-03-23T18:26:30.036Z,98987.44
2023-03-23T18:28:57.820Z,98989.28
2023-03-23T18:31:25.665Z,98989.69
2023-03-23T18:33:54.992Z,98993.59
2023-03-23T18:36:25.265Z,98995.69
2023-03-23T18:38:56.314Z,98986.81
2023-03-23T18:41:24.736Z,98997.03
2023-03-23T18:43:55.632Z,98995.47
2023-03-23T18:46:24.074Z,98985.34
2023-03-23T18:48:51.853Z,98992.91
2023-03-23T18:51:19.653Z,98990.72
2023-03-23T18:53:47.686Z,98992.34
2023-03-23T18:56:17.772Z,98989.91
2023-03-23T18:58:46.399Z,98989.47
2023-03-23T19:01:17.443Z,98982.03
2023-03-23T19:03:46.183Z,98981.38
2023-03-23T19:06:18.115Z,98978.00
2023-03-23T19:08:46.277Z,98977.22
2023-03-23T19:11:14.787Z,98971.72
2023-03-23T19:13:53.927Z,98971.72
2023-03-23T19:16:27.905Z,98982.25
2023-03-23T19:18:55.717Z,98979.06
2023-03-23T19:21:25.720Z,98977.63
2023-03-23T19:23:54.059Z,98969.34
2023-03-23T19:26:24.618Z,98962.91
2023-03-23T19:29:23.781Z,98971.44
2023-03-23T19:31:43.293Z,98965.59
2023-03-23T19:34:12.770Z,98968.03
2023-03-23T19:36:41.106Z,98961.91
2023-03-23T19:39:09.786Z,98960.38
2023-03-23T19:41:38.379Z,98967.56
2023-03-23T19:44:06.860Z,98964.56
2023-03-23T19:46:34.763Z,98967.63
2023-03-23T19:49:04.571Z,98953.06
2023-03-23T19:51:32.423Z,98954.72
2023-03-23T19:54:01.065Z,98939.69
2023-03-23T19:56:30.484Z,98946.78
2023-03-23T19:58:58.401Z,98945.81
2023-03-23T20:01:26.421Z,98943.44
2023-03-23T20:03:57.268Z,98943.72
2023-03-23T20:06:29.623Z,98938.75
2023-03-23T20:09:00.001Z,98935.81
2023-03-23T20:11:28.546Z,98932.97
2023-03-23T20:13:56.861Z,98935.16
2023-03-23T20:16:25.374Z,98928.53
2023-03-23T20:18:54.518Z,98930.38
2023-03-23T20:21:24.983Z,98927.50
2023-03-23T20:23:56.243Z,98927.41
2023-03-23T20:26:27.358Z,98920.66
2023-03-23T20:28:55.735Z,98924.06
2023-03-23T20:31:26.536Z,98925.72
2023-03-23T20:34:01.918Z,98915.72
2023-03-23T20:36:34.787Z,98918.75
2023-03-23T20:39:07.625Z,98915.25
2023-03-23T20:41:38.466Z,98910.91
2023-03-23T20:44:07.753Z,98912.91
2023-03-23T20:46:36.177Z,98922.13
2023-03-23T20:49:05.265Z,98917.38
2023-03-23T20:51:33.836Z,98912.63
2023-03-23T20:54:02.145Z,98912.44
2023-03-23T20:56:31.337Z,98912.38
2023-03-23T20:58:59.196Z,98915.25
2023-03-23T21:01:27.422Z,98915.47
2023-03-23T21:03:56.972Z,98910.94
2023-03-23T21:06:28.164Z,98910.38
2023-03-23T21:08:56.944Z,98920.56
2023-03-23T21:11:26.440Z,98916.53
2023-03-23T21:13:55.861Z,98910.72
2023-03-23T21:16:24.706Z,98919.75
2023-03-23T21:18:52.721Z,98906.44
2023-03-23T21:21:21.285Z,98909.91
2023-03-23T21:23:52.751Z,98907.53
2023-03-23T21:26:23.605Z,98903.41
2023-03-23T21:28:54.099Z,98906.88
2023-03-23T21:31:26.748Z,98906.69
2023-03-23T21:33:54.498Z,98900.50
2023-03-23T21:36:22.250Z,98889.25
2023-03-23T21:38:50.334Z,98890.75
2023-03-23T21:41:18.073Z,98883.00
2023-03-23T21:43:47.891Z,98888.75
2023-03-23T21:46:18.381Z,98887.53
2023-03-23T21:48:50.830Z,98878.97
2023-03-23T21:51:21.014Z,98878.97
2023-03-23T21:53:50.031Z,98873.28
2023-03-23T21:56:18.400Z,98877.34
2023-03-23T21:58:46.317Z,98874.09
2023-03-23T22:01:14.106Z,98852.84
2023-03-23T22:03:42.449Z,98850.13
2023-03-23T22:06:15.008Z,98852.84
2023-03-23T22:08:44.919Z,98863.81
2023-03-23T22:11:15.537Z,98871.06
2023-03-23T22:13:43.802Z,98853.47
2023-03-23T22:16:14.359Z,98845.25
2023-03-23T22:18:45.138Z,98847.59
2023-03-23T22:21:16.048Z,98828.75
2023-03-23T22:23:44.852Z,98823.13
2023-03-23T22:26:13.947Z,98833.97
2023-03-23T22:28:42.870Z,98828.69
2023-03-23T22:31:13.950Z,98825.03
2023-03-23T22:33:41.924Z,98819.97
2023-03-23T22:36:10.804Z,98821.84
2023-03-23T22:38:42.218Z,98824.50
2023-03-23T22:41:13.263Z,98827.59
2023-03-23T22:43:41.127Z,98816.75
2023-03-23T22:46:08.985Z,98819.41
2023-03-23T22:48:36.882Z,98807.56
2023-03-23T22:51:05.575Z,98803.06
2023-03-23T22:53:33.663Z,98794.47
2023-03-23T22:56:03.836Z,98806.31
2023-03-23T22:58:31.739Z,98803.47
2023-03-23T23:01:02.099Z,98801.41
2023-03-23T23:03:30.979Z,98800.97
2023-03-23T23:05:59.960Z,98805.88
2023-03-23T23:08:30.036Z,98794.00
2023-03-23T23:10:59.901Z,98785.38
2023-03-23T23:13:31.238Z,98797.19
2023-03-23T23:16:02.560Z,98799.28
2023-03-23T23:18:33.257Z,98795.56
2023-03-23T23:21:05.319Z,98788.41
2023-03-23T23:23:34.419Z,98782.69
2023-03-23T23:26:02.581Z,98783.13
2023-03-23T23:28:32.113Z,98783.94
2023-03-23T23:30:59.914Z,98770.63
2023-03-23T23:33:28.258Z,98765.91
2023-03-23T23:35:56.365Z,98764.13
2023-03-23T23:38:24.331Z,98773.78
2023-03-23T23:40:52.121Z,98780.34
2023-03-23T23:43:20.054Z,98781.56
2023-03-23T23:45:49.484Z,98782.53
2023-03-23T23:48:17.632Z,98768.41
2023-03-23T23:50:45.682Z,98755.63
2023-03-23T23:53:13.737Z,98744.41
2023-03-23T23:55:42.098Z,98745.78
2023-03-23T23:58:09.893Z,98735.44
