createdAt,value
2023-01-04T00:00:53.214Z,5.00
2023-01-04T00:03:20.301Z,5.20
2023-01-04T00:08:14.646Z,5.30
2023-01-04T00:18:03.940Z,5.30
2023-01-04T00:20:30.902Z,5.30
2023-01-04T00:22:58.886Z,5.20
2023-01-04T00:27:53.875Z,5.50
2023-01-04T00:42:57.736Z,5.70
2023-01-04T00:47:52.206Z,5.30
2023-01-04T00:52:50.300Z,5.10
2023-01-04T01:00:13.187Z,4.60
2023-01-04T01:05:08.489Z,4.70
2023-01-04T01:12:30.498Z,4.40
2023-01-04T01:27:18.855Z,5.10
2023-01-04T01:37:07.970Z,5.40
2023-01-04T01:44:45.304Z,5.50
2023-01-04T01:47:20.337Z,5.60
2023-01-04T01:49:50.372Z,5.50
2023-01-04T01:52:26.786Z,5.60
2023-01-04T01:55:04.355Z,5.60
2023-01-04T01:57:34.685Z,5.50
2023-01-04T02:00:08.118Z,5.60
2023-01-04T02:02:54.911Z,5.50
2023-01-04T02:07:51.584Z,5.10
2023-01-04T02:12:47.416Z,5.40
2023-01-04T02:18:05.991Z,5.40
2023-01-04T02:20:47.206Z,5.50
2023-01-04T02:23:41.082Z,5.40
2023-01-04T02:26:33.105Z,5.40
2023-01-04T02:29:17.785Z,5.50
2023-01-04T02:32:13.667Z,5.50
2023-01-04T02:34:58.962Z,5.40
2023-01-04T02:37:41.548Z,5.40
2023-01-04T02:40:36.134Z,5.40
2023-01-04T02:43:38.852Z,5.50
2023-01-04T02:46:17.231Z,4.70
2023-01-04T02:51:34.179Z,5.30
2023-01-04T02:54:16.334Z,5.40
2023-01-04T02:57:09.823Z,5.40
2023-01-04T03:00:05.094Z,5.30
2023-01-04T03:03:12.634Z,5.40
2023-01-04T03:06:08.943Z,5.20
2023-01-04T03:11:30.827Z,5.70
2023-01-04T03:14:31.867Z,5.30
2023-01-04T03:17:06.261Z,5.30
2023-01-04T03:19:53.847Z,5.30
2023-01-04T03:22:53.177Z,5.20
2023-01-04T03:25:45.005Z,5.30
2023-01-04T03:28:33.858Z,5.20
2023-01-04T03:31:37.550Z,5.20
2023-01-04T03:34:24.612Z,5.20
2023-01-04T03:37:24.417Z,5.20
2023-01-04T03:40:54.935Z,4.90
2023-01-04T03:43:52.947Z,4.70
2023-01-04T03:47:08.614Z,4.30
2023-01-04T03:50:04.564Z,4.10
2023-01-04T03:52:33.896Z,4.30
2023-01-04T03:55:02.577Z,4.20
2023-01-04T03:57:30.364Z,4.40
2023-01-04T04:00:06.200Z,4.20
2023-01-04T04:02:37.248Z,4.10
2023-01-04T04:05:23.863Z,4.10
2023-01-04T04:10:36.924Z,4.20
2023-01-04T04:40:06.753Z,4.30
2023-01-04T04:45:01.408Z,4.20
2023-01-04T05:07:12.575Z,4.30
2023-01-04T05:12:26.014Z,4.30
2023-01-04T05:29:55.699Z,4.50
2023-01-04T05:44:57.437Z,4.50
2023-01-04T05:49:53.393Z,4.60
2023-01-04T06:02:21.350Z,4.70
2023-01-04T07:01:41.018Z,5.00
2023-01-04T07:06:37.006Z,4.90
2023-01-04T07:58:33.346Z,5.10
2023-01-04T08:01:16.139Z,5.10
2023-01-04T08:03:46.017Z,5.10
2023-01-04T08:06:15.795Z,5.10
2023-01-04T08:11:17.723Z,5.10
2023-01-04T08:16:24.407Z,5.10
2023-01-04T08:18:56.226Z,5.10
2023-01-04T08:23:52.544Z,5.20
2023-01-04T08:28:50.483Z,5.20
2023-01-04T08:31:24.823Z,5.20
2023-01-04T08:33:52.488Z,5.20
2023-01-04T08:36:27.863Z,5.20
2023-01-04T08:39:02.094Z,5.10
2023-01-04T08:41:57.338Z,5.30
2023-01-04T08:44:24.994Z,5.10
2023-01-04T08:46:53.995Z,5.10
2023-01-04T08:49:24.784Z,5.30
2023-01-04T09:06:38.473Z,5.50
2023-01-04T09:14:09.431Z,5.70
2023-01-04T09:16:40.341Z,5.60
2023-01-04T09:31:28.224Z,6.00
2023-01-04T09:34:15.347Z,5.90
2023-01-04T09:42:05.570Z,6.30
2023-01-04T09:48:01.101Z,6.40
2023-01-04T09:50:30.602Z,6.30
2023-01-04T09:55:45.703Z,6.60
2023-01-04T09:58:21.474Z,6.70
2023-01-04T10:00:55.831Z,6.70
2023-01-04T10:03:34.573Z,6.80
2023-01-04T10:06:03.088Z,6.80
2023-01-04T10:11:30.734Z,6.90
2023-01-04T10:14:30.586Z,7.20
2023-01-04T10:23:17.558Z,7.10
2023-01-04T10:26:08.631Z,7.30
2023-01-04T10:29:26.948Z,7.10
2023-01-04T10:32:31.929Z,7.30
2023-01-04T10:37:34.121Z,7.30
2023-01-04T10:40:01.516Z,7.60
2023-01-04T10:42:38.800Z,7.40
2023-01-04T10:45:18.678Z,7.30
2023-01-04T10:48:27.358Z,6.80
2023-01-04T10:51:05.153Z,7.60
2023-01-04T10:56:28.542Z,7.70
2023-01-04T10:59:15.172Z,7.60
2023-01-04T11:01:52.450Z,7.80
2023-01-04T11:04:32.432Z,7.70
2023-01-04T11:07:45.577Z,7.70
2023-01-04T11:10:22.562Z,7.50
2023-01-04T11:25:38.456Z,8.10
2023-01-04T11:28:43.473Z,8.40
2023-01-04T11:31:28.898Z,8.20
2023-01-04T11:34:04.073Z,8.00
2023-01-04T11:36:46.257Z,7.80
2023-01-04T11:39:23.094Z,8.20
2023-01-04T11:42:04.435Z,8.10
2023-01-04T11:44:33.872Z,7.80
2023-01-04T11:47:26.772Z,8.10
2023-01-04T11:52:33.316Z,8.00
2023-01-04T11:55:28.107Z,8.10
2023-01-04T11:58:12.495Z,8.00
2023-01-04T12:00:57.700Z,8.10
2023-01-04T12:03:32.507Z,8.20
2023-01-04T12:08:32.458Z,8.20
2023-01-04T12:11:04.266Z,8.40
2023-01-04T12:13:33.972Z,8.30
2023-01-04T12:16:22.115Z,8.20
2023-01-04T12:21:27.221Z,8.30
2023-01-04T12:23:55.797Z,8.20
2023-01-04T12:29:24.602Z,8.30
2023-01-04T12:32:04.571Z,8.30
2023-01-04T12:34:31.428Z,8.50
2023-01-04T12:37:06.052Z,8.60
2023-01-04T12:39:47.479Z,8.20
2023-01-04T12:42:24.461Z,8.50
2023-01-04T12:47:37.691Z,8.50
2023-01-04T12:50:16.476Z,8.40
2023-01-04T12:59:06.676Z,8.30
2023-01-04T13:01:26.696Z,8.60
2023-01-04T13:04:17.987Z,8.50
2023-01-04T13:06:46.544Z,8.50
2023-01-04T13:09:24.817Z,8.70
2023-01-04T13:12:31.052Z,8.70
2023-01-04T13:15:08.382Z,8.70
2023-01-04T13:17:40.254Z,8.50
2023-01-04T13:20:23.164Z,8.80
2023-01-04T13:22:54.808Z,8.60
2023-01-04T13:25:24.377Z,8.60
2023-01-04T13:28:01.191Z,8.80
2023-01-04T13:30:38.726Z,8.80
2023-01-04T13:33:26.642Z,8.70
2023-01-04T13:36:14.002Z,8.40
2023-01-04T13:38:42.059Z,9.00
2023-01-04T13:41:22.295Z,9.00
2023-01-04T13:44:13.286Z,9.30
2023-01-04T13:46:43.179Z,9.20
2023-01-04T13:49:16.133Z,9.10
2023-01-04T13:54:23.328Z,9.00
2023-01-04T13:59:23.348Z,9.70
2023-01-04T14:04:33.667Z,9.00
2023-01-04T14:07:02.194Z,8.90
2023-01-04T14:09:35.646Z,8.70
2023-01-04T14:12:14.765Z,8.80
2023-01-04T14:15:13.952Z,9.40
2023-01-04T14:20:36.750Z,8.90
2023-01-04T14:23:04.463Z,9.10
2023-01-04T14:25:49.163Z,9.20
2023-01-04T14:28:28.450Z,9.20
2023-01-04T14:31:20.334Z,9.30
2023-01-04T14:33:50.777Z,9.70
2023-01-04T14:36:30.093Z,9.30
2023-01-04T14:39:06.385Z,9.40
2023-01-04T14:41:51.724Z,9.50
2023-01-04T14:44:30.490Z,9.30
2023-01-04T14:47:00.796Z,9.20
2023-01-04T14:49:28.609Z,9.40
2023-01-04T14:51:57.447Z,9.70
2023-01-04T14:54:27.008Z,8.60
2023-01-04T14:56:56.098Z,9.90
2023-01-04T14:59:24.388Z,9.60
2023-01-04T15:01:53.734Z,9.50
2023-01-04T15:04:21.255Z,9.60
2023-01-04T15:07:00.153Z,9.90
2023-01-04T15:09:29.022Z,9.70
2023-01-04T15:11:56.289Z,9.30
2023-01-04T15:14:24.229Z,9.60
2023-01-04T15:16:51.393Z,9.70
2023-01-04T15:24:13.216Z,9.60
2023-01-04T15:26:40.896Z,9.50
2023-01-04T15:29:08.714Z,9.90
2023-01-04T15:31:39.800Z,9.70
2023-01-04T15:34:09.148Z,9.60
2023-01-04T15:39:07.089Z,9.70
2023-01-04T15:46:47.799Z,9.70
2023-01-04T15:49:17.602Z,9.80
2023-01-04T15:51:46.101Z,9.70
2023-01-04T15:54:13.705Z,11.80
2023-01-04T15:56:40.683Z,9.90
2023-01-04T16:04:06.133Z,9.80
2023-01-04T16:06:33.158Z,9.50
2023-01-04T16:11:28.882Z,9.60
2023-01-04T16:13:56.020Z,9.50
2023-01-04T16:16:29.709Z,9.40
2023-01-04T16:18:57.681Z,9.60
2023-01-04T16:21:29.619Z,9.60
2023-01-04T16:24:06.931Z,9.60
2023-01-04T16:31:37.802Z,10.10
2023-01-04T16:34:05.625Z,10.00
2023-01-04T16:36:32.987Z,9.70
2023-01-04T16:39:02.265Z,9.70
2023-01-04T16:41:29.377Z,9.90
2023-01-04T16:44:01.001Z,9.90
2023-01-04T16:46:36.865Z,10.00
2023-01-04T16:49:16.247Z,9.90
2023-01-04T16:51:49.343Z,9.80
2023-01-04T16:54:18.824Z,9.70
2023-01-04T16:56:49.171Z,9.60
2023-01-04T16:59:19.048Z,9.60
2023-01-04T17:01:57.450Z,9.50
2023-01-04T17:09:22.370Z,9.80
2023-01-04T17:29:57.029Z,10.00
2023-01-04T17:32:23.998Z,10.00
2023-01-04T17:34:51.825Z,9.80
2023-01-04T17:37:18.887Z,9.90
2023-01-04T17:44:40.735Z,10.00
2023-01-04T18:04:21.105Z,10.30
2023-01-04T18:14:18.154Z,9.50
2023-01-04T18:19:30.729Z,10.20
2023-01-04T18:21:58.849Z,9.90
2023-01-04T18:27:22.610Z,9.70
2023-01-04T18:29:51.972Z,10.40
2023-01-04T18:32:19.281Z,10.10
2023-01-04T18:37:15.808Z,10.20
2023-01-04T18:39:43.341Z,9.90
2023-01-04T18:47:12.937Z,9.40
2023-01-04T18:59:30.469Z,10.30
2023-01-04T19:04:32.695Z,9.90
2023-01-04T19:07:00.292Z,9.90
2023-01-04T19:14:22.584Z,10.00
2023-01-04T19:16:49.754Z,9.90
2023-01-04T19:19:16.925Z,9.90
2023-01-04T19:24:11.399Z,10.30
2023-01-04T19:26:39.323Z,10.00
2023-01-04T19:29:08.583Z,9.90
2023-01-04T19:31:35.936Z,9.80
2023-01-04T19:34:03.624Z,10.00
2023-01-04T19:44:07.915Z,9.70
2023-01-04T19:46:38.428Z,9.80
2023-01-04T19:49:14.193Z,10.00
2023-01-04T19:51:44.413Z,9.90
2023-01-04T19:54:12.288Z,9.90
2023-01-04T19:56:39.876Z,9.90
2023-01-04T19:59:06.917Z,10.10
2023-01-04T20:01:34.115Z,10.00
2023-01-04T20:04:01.491Z,10.10
2023-01-04T20:06:28.563Z,10.00
2023-01-04T20:08:55.575Z,10.30
2023-01-04T20:11:22.625Z,10.00
2023-01-04T20:13:49.569Z,10.00
2023-01-04T20:16:16.578Z,10.10
2023-01-04T20:21:14.128Z,9.60
2023-01-04T20:23:41.500Z,10.00
2023-01-04T20:26:14.446Z,10.10
2023-01-04T20:31:15.222Z,10.20
2023-01-04T20:33:42.367Z,10.20
2023-01-04T20:36:15.659Z,10.10
2023-01-04T20:38:45.329Z,9.90
2023-01-04T20:41:16.956Z,10.00
2023-01-04T20:43:45.256Z,10.10
2023-01-04T20:46:38.082Z,10.10
2023-01-04T20:49:05.213Z,10.20
2023-01-04T20:51:32.145Z,10.20
2023-01-04T21:00:39.138Z,10.10
2023-01-04T21:03:13.387Z,10.10
2023-01-04T21:05:57.293Z,10.00
2023-01-04T21:08:31.052Z,9.90
2023-01-04T21:16:36.998Z,10.20
2023-01-04T21:22:25.167Z,8.40
2023-01-04T21:33:34.658Z,9.70
2023-01-04T21:36:35.597Z,10.00
2023-01-04T21:42:03.895Z,10.20
2023-01-04T21:47:06.500Z,10.00
2023-01-04T21:55:33.920Z,9.90
2023-01-04T22:04:17.992Z,9.90
2023-01-04T22:09:32.255Z,9.90
2023-01-04T22:14:40.363Z,10.10
2023-01-04T22:17:30.939Z,10.00
2023-01-04T22:23:12.921Z,10.00
2023-01-04T22:26:01.232Z,9.90
2023-01-04T22:28:50.616Z,9.70
2023-01-04T22:31:24.504Z,9.80
2023-01-04T22:38:53.418Z,10.20
2023-01-04T22:41:21.892Z,10.20
2023-01-04T22:43:57.680Z,10.00
2023-01-04T22:46:26.443Z,9.70
2023-01-04T22:48:53.590Z,9.90
2023-01-04T22:51:21.473Z,9.80
2023-01-04T22:56:20.238Z,10.10
2023-01-04T22:58:52.947Z,10.00
2023-01-04T23:01:25.639Z,10.20
2023-01-04T23:06:23.757Z,10.20
2023-01-04T23:09:03.756Z,10.20
2023-01-04T23:11:33.097Z,10.50
2023-01-04T23:14:03.232Z,10.30
2023-01-04T23:19:05.724Z,10.30
2023-01-04T23:24:01.747Z,10.10
2023-01-04T23:26:31.069Z,10.20
2023-01-04T23:28:58.600Z,10.30
2023-01-04T23:31:29.145Z,10.20
2023-01-04T23:33:59.463Z,10.20
2023-01-04T23:36:33.812Z,10.20
2023-01-04T23:39:05.539Z,10.40
2023-01-04T23:44:13.852Z,10.50
2023-01-04T23:49:08.754Z,10.40
2023-01-04T23:51:35.789Z,10.40
2023-01-04T23:58:57.570Z,10.20
