createdAt,value
2023-01-09T00:00:02.947Z,7.10
2023-01-09T00:02:32.966Z,7.10
2023-01-09T00:07:41.568Z,7.10
2023-01-09T00:10:09.297Z,7.10
2023-01-09T00:12:37.724Z,7.10
2023-01-09T00:15:09.096Z,7.00
2023-01-09T00:17:38.647Z,6.80
2023-01-09T00:20:11.634Z,7.20
2023-01-09T00:22:41.147Z,7.10
2023-01-09T00:25:10.053Z,7.70
2023-01-09T00:27:37.012Z,7.10
2023-01-09T00:30:04.457Z,7.10
2023-01-09T00:32:31.420Z,7.50
2023-01-09T00:35:05.348Z,7.10
2023-01-09T00:37:34.502Z,7.20
2023-01-09T00:40:01.371Z,7.20
2023-01-09T00:42:29.100Z,7.10
2023-01-09T00:45:00.417Z,7.00
2023-01-09T00:47:38.505Z,7.00
2023-01-09T00:50:14.851Z,7.40
2023-01-09T00:52:41.598Z,7.00
2023-01-09T00:55:09.038Z,7.90
2023-01-09T00:57:36.176Z,7.10
2023-01-09T01:00:03.775Z,7.80
2023-01-09T01:02:31.941Z,7.50
2023-01-09T01:05:21.909Z,7.10
2023-01-09T01:07:54.489Z,7.20
2023-01-09T01:10:26.302Z,7.40
2023-01-09T01:12:54.825Z,7.70
2023-01-09T01:15:22.200Z,7.00
2023-01-09T01:17:55.733Z,7.00
2023-01-09T01:20:23.161Z,7.00
2023-01-09T01:22:50.877Z,7.70
2023-01-09T01:25:25.656Z,7.00
2023-01-09T01:27:59.641Z,7.00
2023-01-09T01:30:28.903Z,7.30
2023-01-09T01:33:00.241Z,7.00
2023-01-09T01:35:29.308Z,7.50
2023-01-09T01:37:56.314Z,7.00
2023-01-09T01:40:23.407Z,7.00
2023-01-09T01:42:51.508Z,7.30
2023-01-09T01:45:25.945Z,7.00
2023-01-09T01:47:53.341Z,7.10
2023-01-09T01:50:44.753Z,7.10
2023-01-09T01:53:28.747Z,7.10
2023-01-09T01:56:12.353Z,7.40
2023-01-09T01:58:42.930Z,7.10
2023-01-09T02:01:10.137Z,7.20
2023-01-09T02:03:37.929Z,7.70
2023-01-09T02:06:09.211Z,7.00
2023-01-09T02:08:36.408Z,7.10
2023-01-09T02:11:04.078Z,8.20
2023-01-09T02:13:31.269Z,7.00
2023-01-09T02:16:20.978Z,8.30
2023-01-09T02:18:54.550Z,7.00
2023-01-09T02:21:23.533Z,7.00
2023-01-09T02:24:10.748Z,7.00
2023-01-09T02:26:44.237Z,7.00
2023-01-09T02:29:20.400Z,7.00
2023-01-09T02:32:11.201Z,7.10
2023-01-09T02:35:05.428Z,7.00
2023-01-09T02:37:48.392Z,6.90
2023-01-09T02:40:34.691Z,6.90
2023-01-09T02:43:05.734Z,6.80
2023-01-09T02:45:35.999Z,6.80
2023-01-09T02:48:03.140Z,6.80
2023-01-09T02:50:38.738Z,6.70
2023-01-09T02:53:22.541Z,6.70
2023-01-09T02:56:11.064Z,6.70
2023-01-09T02:58:56.752Z,5.70
2023-01-09T03:01:30.169Z,6.60
2023-01-09T03:04:03.069Z,6.60
2023-01-09T03:06:32.275Z,6.50
2023-01-09T03:09:03.713Z,6.50
2023-01-09T03:11:31.140Z,6.40
2023-01-09T03:13:59.959Z,6.60
2023-01-09T03:16:34.823Z,6.40
2023-01-09T03:19:02.028Z,6.30
2023-01-09T03:21:29.296Z,6.30
2023-01-09T03:23:57.864Z,6.30
2023-01-09T03:26:25.224Z,6.20
2023-01-09T03:28:55.303Z,6.20
2023-01-09T03:31:22.280Z,6.20
2023-01-09T03:33:49.137Z,5.30
2023-01-09T03:36:16.587Z,6.10
2023-01-09T03:38:46.771Z,5.40
2023-01-09T03:41:13.987Z,7.00
2023-01-09T03:43:40.943Z,7.00
2023-01-09T03:46:08.249Z,6.40
2023-01-09T03:48:35.839Z,6.00
2023-01-09T03:51:02.829Z,6.00
2023-01-09T03:53:29.829Z,6.00
2023-01-09T03:55:57.433Z,6.00
2023-01-09T03:58:24.635Z,6.30
2023-01-09T04:01:01.882Z,6.10
2023-01-09T04:03:29.263Z,5.90
2023-01-09T04:05:59.043Z,5.90
2023-01-09T04:08:25.951Z,5.80
2023-01-09T04:10:53.713Z,6.70
2023-01-09T04:13:21.667Z,5.80
2023-01-09T04:15:48.621Z,5.80
2023-01-09T04:18:15.665Z,5.70
2023-01-09T04:20:43.571Z,4.90
2023-01-09T04:23:11.129Z,5.80
2023-01-09T04:25:38.191Z,5.80
2023-01-09T04:28:05.165Z,5.80
2023-01-09T04:30:32.324Z,5.80
2023-01-09T04:32:59.300Z,5.80
2023-01-09T04:35:26.248Z,6.00
2023-01-09T04:37:53.447Z,5.80
2023-01-09T04:40:20.570Z,5.90
2023-01-09T04:42:47.704Z,5.90
2023-01-09T04:45:18.215Z,5.90
2023-01-09T04:47:45.295Z,5.90
2023-01-09T04:50:13.294Z,5.90
2023-01-09T04:52:40.366Z,5.90
2023-01-09T04:55:08.656Z,5.30
2023-01-09T04:57:35.897Z,6.00
2023-01-09T05:00:03.316Z,6.00
2023-01-09T05:02:30.417Z,6.00
2023-01-09T05:04:57.546Z,6.00
2023-01-09T05:07:24.597Z,6.60
2023-01-09T05:09:52.014Z,6.00
2023-01-09T05:12:21.257Z,6.00
2023-01-09T05:14:48.603Z,6.00
2023-01-09T05:17:16.063Z,6.40
2023-01-09T05:19:45.799Z,6.00
2023-01-09T05:22:13.060Z,5.90
2023-01-09T05:24:40.491Z,5.90
2023-01-09T05:27:07.658Z,5.90
2023-01-09T05:29:34.793Z,6.40
2023-01-09T05:32:02.204Z,5.80
2023-01-09T05:34:29.194Z,5.90
2023-01-09T05:36:56.353Z,5.90
2023-01-09T05:39:23.377Z,5.90
2023-01-09T05:41:50.872Z,5.90
2023-01-09T05:44:19.230Z,5.90
2023-01-09T05:46:46.683Z,5.80
2023-01-09T05:49:13.674Z,5.80
2023-01-09T05:51:41.030Z,5.80
2023-01-09T05:54:11.526Z,5.80
2023-01-09T05:56:38.563Z,5.80
2023-01-09T05:59:09.310Z,6.10
2023-01-09T06:01:36.267Z,5.80
2023-01-09T06:04:03.185Z,5.80
2023-01-09T06:06:30.558Z,5.80
2023-01-09T06:08:59.842Z,5.80
2023-01-09T06:11:27.103Z,5.90
2023-01-09T06:13:54.565Z,5.90
2023-01-09T06:16:31.248Z,5.80
2023-01-09T06:18:58.433Z,5.80
2023-01-09T06:21:37.096Z,5.80
2023-01-09T06:24:05.195Z,5.80
2023-01-09T06:26:33.153Z,5.80
2023-01-09T06:29:02.447Z,5.80
2023-01-09T06:31:29.846Z,5.80
2023-01-09T06:33:59.323Z,5.80
2023-01-09T06:36:26.441Z,5.80
2023-01-09T06:38:53.719Z,5.80
2023-01-09T06:41:20.777Z,5.70
2023-01-09T06:43:51.194Z,5.80
2023-01-09T06:46:20.935Z,5.80
2023-01-09T06:48:48.948Z,5.80
2023-01-09T06:51:15.956Z,6.00
2023-01-09T06:53:42.936Z,6.10
2023-01-09T06:56:09.989Z,5.80
2023-01-09T06:58:37.049Z,5.80
2023-01-09T07:01:06.932Z,5.80
2023-01-09T07:03:37.198Z,5.80
2023-01-09T07:06:07.529Z,6.50
2023-01-09T07:08:34.999Z,5.80
2023-01-09T07:11:02.103Z,5.80
2023-01-09T07:13:29.628Z,6.20
2023-01-09T07:15:56.681Z,6.70
2023-01-09T07:18:23.887Z,6.50
2023-01-09T07:20:55.760Z,6.10
2023-01-09T07:23:22.770Z,5.90
2023-01-09T07:25:54.465Z,5.90
2023-01-09T07:28:21.378Z,6.50
2023-01-09T07:30:48.378Z,5.90
2023-01-09T07:33:15.409Z,5.90
2023-01-09T07:35:42.993Z,6.20
2023-01-09T07:38:11.399Z,6.60
2023-01-09T07:40:38.517Z,5.90
2023-01-09T07:43:05.850Z,5.90
2023-01-09T07:45:32.953Z,7.00
2023-01-09T07:48:00.305Z,5.10
2023-01-09T07:50:27.376Z,5.90
2023-01-09T07:52:54.609Z,6.20
2023-01-09T07:55:21.550Z,5.90
2023-01-09T07:57:49.334Z,7.00
2023-01-09T08:00:16.680Z,5.90
2023-01-09T08:02:43.997Z,5.90
2023-01-09T08:05:16.929Z,5.90
2023-01-09T08:07:44.390Z,5.90
2023-01-09T08:10:16.046Z,5.90
2023-01-09T08:12:43.769Z,5.90
2023-01-09T08:15:10.956Z,6.00
2023-01-09T08:17:37.997Z,6.00
2023-01-09T08:20:05.116Z,6.00
2023-01-09T08:22:31.989Z,6.00
2023-01-09T08:24:58.800Z,5.90
2023-01-09T08:27:25.810Z,6.00
2023-01-09T08:29:52.714Z,6.00
2023-01-09T08:32:19.617Z,6.00
2023-01-09T08:34:50.078Z,6.60
2023-01-09T08:37:17.018Z,6.00
2023-01-09T08:39:44.096Z,6.40
2023-01-09T08:42:29.700Z,6.00
2023-01-09T08:45:15.248Z,6.00
2023-01-09T08:47:42.194Z,6.40
2023-01-09T08:50:09.347Z,6.00
2023-01-09T08:52:36.129Z,6.00
2023-01-09T08:55:02.945Z,6.00
2023-01-09T08:57:29.772Z,6.00
2023-01-09T08:59:57.186Z,6.00
2023-01-09T09:02:24.003Z,6.00
2023-01-09T09:04:53.684Z,6.10
2023-01-09T09:07:26.891Z,6.10
2023-01-09T09:09:54.680Z,6.20
2023-01-09T09:12:21.723Z,6.30
2023-01-09T09:15:09.361Z,6.30
2023-01-09T09:17:37.026Z,6.40
2023-01-09T09:20:04.607Z,6.40
2023-01-09T09:22:32.827Z,6.50
2023-01-09T09:27:38.121Z,6.60
2023-01-09T09:30:06.307Z,6.70
2023-01-09T09:32:34.855Z,6.70
2023-01-09T09:35:02.820Z,6.60
2023-01-09T09:37:30.734Z,6.70
2023-01-09T09:43:31.222Z,6.70
2023-01-09T09:46:20.569Z,6.70
2023-01-09T09:48:53.702Z,6.70
2023-01-09T09:51:40.856Z,6.90
2023-01-09T09:54:22.292Z,6.80
2023-01-09T09:56:52.953Z,7.90
2023-01-09T09:59:30.639Z,6.90
2023-01-09T10:02:19.537Z,7.20
2023-01-09T10:04:53.397Z,7.40
2023-01-09T10:07:42.651Z,7.30
2023-01-09T10:10:34.588Z,7.40
2023-01-09T10:13:27.576Z,7.40
2023-01-09T10:16:17.935Z,7.50
2023-01-09T10:19:08.022Z,7.50
2023-01-09T10:21:43.867Z,7.80
2023-01-09T10:24:22.182Z,7.70
2023-01-09T10:26:58.160Z,7.80
2023-01-09T10:29:45.498Z,7.70
2023-01-09T10:32:37.731Z,7.90
2023-01-09T10:35:09.421Z,8.00
2023-01-09T10:37:41.121Z,8.00
2023-01-09T10:40:13.110Z,7.90
2023-01-09T10:42:59.107Z,8.10
2023-01-09T10:45:30.606Z,8.10
2023-01-09T10:48:01.207Z,8.30
2023-01-09T10:50:38.576Z,8.60
2023-01-09T10:53:10.749Z,7.80
2023-01-09T10:55:49.970Z,8.20
2023-01-09T10:58:17.969Z,8.30
2023-01-09T11:00:45.452Z,8.40
2023-01-09T11:03:22.286Z,8.30
2023-01-09T11:05:53.311Z,8.40
2023-01-09T11:08:23.319Z,8.40
2023-01-09T11:13:33.591Z,8.50
2023-01-09T11:16:15.059Z,8.50
2023-01-09T11:18:54.721Z,8.90
2023-01-09T11:21:31.008Z,8.60
2023-01-09T11:26:47.744Z,8.50
2023-01-09T11:29:20.012Z,8.50
2023-01-09T11:32:15.184Z,8.50
2023-01-09T11:34:43.806Z,8.50
2023-01-09T11:37:21.277Z,9.50
2023-01-09T11:40:01.738Z,8.60
2023-01-09T11:42:51.088Z,8.70
2023-01-09T11:45:22.706Z,8.70
2023-01-09T11:47:50.162Z,8.80
2023-01-09T11:50:26.589Z,8.70
2023-01-09T11:53:26.135Z,8.70
2023-01-09T11:56:02.145Z,8.70
2023-01-09T11:58:34.853Z,8.70
2023-01-09T12:01:21.403Z,8.70
2023-01-09T12:03:51.788Z,9.10
2023-01-09T12:06:28.264Z,8.90
2023-01-09T12:09:03.185Z,8.90
2023-01-09T12:11:47.423Z,9.00
2023-01-09T12:14:20.840Z,9.00
2023-01-09T12:16:58.939Z,9.00
2023-01-09T12:19:38.157Z,9.00
2023-01-09T12:22:52.110Z,9.10
2023-01-09T12:28:33.639Z,9.10
2023-01-09T12:31:10.664Z,8.20
2023-01-09T12:33:45.787Z,9.20
2023-01-09T12:36:36.915Z,9.20
2023-01-09T12:39:26.159Z,9.20
2023-01-09T12:41:59.782Z,9.20
2023-01-09T12:44:36.406Z,9.50
2023-01-09T12:47:19.011Z,9.10
2023-01-09T12:49:51.226Z,9.10
2023-01-09T12:52:23.613Z,8.60
2023-01-09T12:55:03.502Z,9.20
2023-01-09T12:57:36.545Z,9.20
2023-01-09T13:00:24.565Z,9.30
2023-01-09T13:03:00.402Z,9.30
2023-01-09T13:05:37.463Z,9.30
2023-01-09T13:08:27.290Z,9.30
2023-01-09T13:10:57.544Z,9.30
2023-01-09T13:13:35.661Z,9.40
2023-01-09T13:16:07.069Z,9.40
2023-01-09T13:18:37.352Z,9.30
2023-01-09T13:21:05.091Z,9.40
2023-01-09T13:23:44.982Z,9.40
2023-01-09T13:29:00.157Z,9.30
2023-01-09T13:31:37.733Z,9.20
2023-01-09T13:34:08.707Z,9.20
2023-01-09T13:36:40.822Z,9.20
2023-01-09T13:39:08.197Z,9.10
2023-01-09T13:41:55.731Z,8.50
2023-01-09T13:44:25.889Z,9.20
2023-01-09T13:46:54.443Z,9.20
2023-01-09T13:49:32.225Z,9.20
2023-01-09T13:52:00.391Z,9.30
2023-01-09T13:54:50.028Z,9.40
2023-01-09T13:57:19.750Z,9.30
2023-01-09T13:59:48.269Z,9.50
2023-01-09T14:02:41.447Z,9.60
2023-01-09T14:05:12.458Z,9.60
2023-01-09T14:07:45.108Z,9.70
2023-01-09T14:10:24.280Z,9.70
2023-01-09T14:12:51.561Z,9.80
2023-01-09T14:15:30.603Z,9.80
2023-01-09T14:18:00.901Z,9.80
2023-01-09T14:20:34.012Z,9.80
2023-01-09T14:25:50.473Z,9.70
2023-01-09T14:28:24.270Z,9.60
2023-01-09T14:30:55.491Z,9.60
2023-01-09T14:33:26.919Z,9.50
2023-01-09T14:35:57.445Z,9.50
2023-01-09T14:38:33.805Z,9.40
2023-01-09T14:41:10.017Z,9.30
2023-01-09T14:43:46.476Z,9.20
2023-01-09T14:46:15.545Z,9.20
2023-01-09T14:49:02.811Z,9.10
2023-01-09T14:51:33.059Z,9.10
2023-01-09T14:54:03.396Z,9.00
2023-01-09T14:56:31.055Z,9.00
2023-01-09T14:59:05.891Z,9.00
2023-01-09T15:01:33.494Z,9.00
2023-01-09T15:04:01.676Z,9.00
2023-01-09T15:06:29.639Z,9.00
2023-01-09T15:09:02.798Z,9.10
2023-01-09T15:11:29.805Z,9.10
2023-01-09T15:13:59.520Z,9.00
2023-01-09T15:16:26.522Z,8.90
2023-01-09T15:18:57.831Z,8.80
2023-01-09T15:21:25.657Z,8.60
2023-01-09T15:23:58.429Z,8.50
2023-01-09T15:26:29.419Z,7.90
2023-01-09T15:29:05.407Z,8.30
2023-01-09T15:31:32.508Z,8.20
2023-01-09T15:33:59.720Z,8.20
2023-01-09T15:36:27.295Z,8.50
2023-01-09T15:38:57.180Z,8.10
2023-01-09T15:41:47.219Z,8.10
2023-01-09T15:44:30.078Z,8.10
2023-01-09T15:46:57.706Z,8.00
2023-01-09T15:49:25.139Z,8.00
2023-01-09T15:51:52.480Z,8.00
2023-01-09T15:54:29.628Z,7.90
2023-01-09T15:57:15.608Z,7.70
2023-01-09T15:59:42.691Z,7.80
2023-01-09T16:02:31.391Z,7.80
2023-01-09T16:05:00.577Z,7.80
2023-01-09T16:07:27.638Z,7.80
2023-01-09T16:09:54.706Z,7.70
2023-01-09T16:12:22.627Z,7.70
2023-01-09T16:14:51.659Z,7.70
2023-01-09T16:17:25.723Z,7.70
2023-01-09T16:20:02.135Z,7.70
2023-01-09T16:22:30.067Z,7.60
2023-01-09T16:24:58.194Z,7.60
2023-01-09T16:27:30.349Z,7.60
2023-01-09T16:30:01.436Z,7.60
2023-01-09T16:32:28.702Z,7.50
2023-01-09T16:34:58.774Z,7.50
2023-01-09T16:37:26.986Z,7.50
2023-01-09T16:40:09.658Z,7.50
2023-01-09T16:42:56.165Z,7.50
2023-01-09T16:45:34.443Z,7.50
2023-01-09T16:48:10.862Z,7.60
2023-01-09T16:50:38.224Z,7.60
2023-01-09T16:53:19.373Z,7.60
2023-01-09T16:55:51.275Z,7.60
2023-01-09T16:58:19.139Z,7.60
2023-01-09T17:00:46.295Z,7.70
2023-01-09T17:03:16.485Z,7.70
2023-01-09T17:05:43.956Z,7.70
2023-01-09T17:08:19.914Z,7.80
2023-01-09T17:10:46.730Z,7.80
2023-01-09T17:13:13.800Z,7.90
2023-01-09T17:15:41.977Z,7.70
2023-01-09T17:18:13.865Z,7.70
2023-01-09T17:20:44.092Z,7.70
2023-01-09T17:23:11.756Z,7.70
2023-01-09T17:25:59.514Z,7.70
2023-01-09T17:28:36.180Z,8.20
2023-01-09T17:31:06.873Z,7.60
2023-01-09T17:33:35.431Z,7.60
2023-01-09T17:36:16.029Z,7.60
2023-01-09T17:38:43.014Z,7.60
2023-01-09T17:41:18.057Z,7.60
2023-01-09T17:43:46.761Z,7.60
2023-01-09T17:46:20.139Z,7.60
2023-01-09T17:48:47.552Z,7.60
2023-01-09T17:51:14.877Z,7.60
2023-01-09T17:53:42.450Z,7.50
2023-01-09T17:56:14.195Z,7.20
2023-01-09T17:58:41.155Z,7.60
2023-01-09T18:01:08.791Z,7.50
2023-01-09T18:03:35.783Z,7.50
2023-01-09T18:06:03.011Z,7.50
2023-01-09T18:08:30.931Z,7.40
2023-01-09T18:10:58.353Z,7.50
2023-01-09T18:13:25.470Z,7.40
2023-01-09T18:15:53.761Z,7.40
2023-01-09T18:18:22.612Z,7.40
2023-01-09T18:20:50.434Z,7.30
2023-01-09T18:23:18.039Z,7.30
2023-01-09T18:25:45.739Z,7.30
2023-01-09T18:28:15.656Z,7.30
2023-01-09T18:30:45.208Z,7.30
2023-01-09T18:33:13.643Z,7.20
2023-01-09T18:35:41.360Z,7.20
2023-01-09T18:38:08.555Z,7.20
2023-01-09T18:40:39.739Z,7.10
2023-01-09T18:43:09.617Z,7.10
2023-01-09T18:45:37.135Z,7.10
2023-01-09T18:48:04.911Z,7.10
2023-01-09T18:50:31.988Z,7.00
2023-01-09T18:53:00.217Z,7.00
2023-01-09T18:55:27.168Z,6.90
2023-01-09T18:57:55.812Z,6.90
2023-01-09T19:00:23.451Z,6.80
2023-01-09T19:02:50.251Z,6.80
2023-01-09T19:05:19.658Z,6.80
2023-01-09T19:07:47.431Z,6.80
2023-01-09T19:10:14.830Z,6.80
2023-01-09T19:12:41.925Z,6.70
2023-01-09T19:15:12.083Z,6.70
2023-01-09T19:17:39.787Z,6.60
2023-01-09T19:20:07.421Z,6.60
2023-01-09T19:22:34.622Z,6.60
2023-01-09T19:25:01.819Z,6.50
2023-01-09T19:27:29.921Z,6.50
2023-01-09T19:29:57.339Z,6.50
2023-01-09T19:32:24.802Z,6.10
2023-01-09T19:34:52.031Z,6.50
2023-01-09T19:37:19.180Z,6.50
2023-01-09T19:39:47.327Z,6.50
2023-01-09T19:42:14.720Z,6.40
2023-01-09T19:44:42.071Z,6.40
2023-01-09T19:47:11.149Z,6.40
2023-01-09T19:49:38.302Z,6.40
2023-01-09T19:52:05.563Z,6.40
2023-01-09T19:54:34.040Z,6.40
2023-01-09T19:57:01.147Z,6.40
2023-01-09T19:59:30.305Z,6.30
2023-01-09T20:01:58.392Z,6.30
2023-01-09T20:04:27.038Z,6.30
2023-01-09T20:06:54.223Z,6.30
2023-01-09T20:09:22.777Z,6.30
2023-01-09T20:11:50.409Z,6.20
2023-01-09T20:14:21.168Z,6.30
2023-01-09T20:16:50.244Z,6.30
2023-01-09T20:19:18.283Z,6.20
2023-01-09T20:21:45.395Z,6.20
2023-01-09T20:24:14.225Z,6.20
2023-01-09T20:26:42.344Z,6.20
2023-01-09T20:29:09.468Z,6.20
2023-01-09T20:31:36.747Z,6.10
2023-01-09T20:34:04.049Z,6.10
2023-01-09T20:36:31.263Z,6.10
2023-01-09T20:39:00.388Z,6.10
2023-01-09T20:41:29.605Z,6.10
2023-01-09T20:43:57.419Z,6.10
2023-01-09T20:46:25.817Z,6.50
2023-01-09T20:48:54.823Z,6.10
2023-01-09T20:51:21.773Z,6.00
2023-01-09T20:53:55.895Z,6.10
2023-01-09T20:56:23.392Z,6.00
2023-01-09T20:58:50.504Z,6.00
2023-01-09T21:01:20.099Z,6.10
2023-01-09T21:03:47.098Z,6.00
2023-01-09T21:06:14.352Z,5.40
2023-01-09T21:08:43.044Z,6.00
2023-01-09T21:11:09.989Z,6.00
2023-01-09T21:13:36.700Z,6.00
2023-01-09T21:16:10.664Z,6.00
2023-01-09T21:18:38.272Z,6.00
2023-01-09T21:21:07.078Z,6.00
2023-01-09T21:23:34.147Z,6.00
2023-01-09T21:26:00.998Z,6.00
2023-01-09T21:28:35.827Z,6.00
2023-01-09T21:31:05.695Z,5.60
2023-01-09T21:33:35.132Z,6.00
2023-01-09T21:36:02.016Z,5.90
2023-01-09T21:38:28.765Z,6.00
2023-01-09T21:40:57.210Z,6.60
2023-01-09T21:43:44.469Z,6.00
2023-01-09T21:46:33.861Z,6.00
2023-01-09T21:49:05.287Z,6.10
2023-01-09T21:51:38.540Z,6.00
2023-01-09T21:54:10.050Z,6.00
2023-01-09T21:56:37.753Z,6.00
2023-01-09T22:01:45.348Z,6.00
2023-01-09T22:04:14.519Z,6.00
2023-01-09T22:06:47.597Z,6.00
2023-01-09T22:09:15.021Z,6.00
2023-01-09T22:11:54.001Z,6.10
2023-01-09T22:14:26.501Z,6.10
2023-01-09T22:16:55.537Z,5.90
2023-01-09T22:19:22.769Z,5.90
2023-01-09T22:21:52.284Z,5.90
2023-01-09T22:24:20.624Z,5.10
2023-01-09T22:26:58.803Z,5.90
2023-01-09T22:29:46.518Z,5.90
2023-01-09T22:32:15.656Z,5.90
2023-01-09T22:34:42.972Z,6.00
2023-01-09T22:37:10.081Z,5.90
2023-01-09T22:42:27.868Z,5.90
2023-01-09T22:44:55.648Z,5.20
2023-01-09T22:47:22.970Z,5.90
2023-01-09T22:49:54.045Z,5.90
2023-01-09T22:52:29.675Z,5.90
2023-01-09T22:54:56.627Z,5.80
2023-01-09T22:57:23.925Z,5.80
2023-01-09T23:00:18.300Z,5.80
2023-01-09T23:02:48.739Z,5.80
2023-01-09T23:05:20.678Z,5.80
2023-01-09T23:07:53.340Z,5.80
2023-01-09T23:10:27.981Z,5.70
2023-01-09T23:12:57.367Z,5.70
2023-01-09T23:15:28.053Z,5.70
2023-01-09T23:17:55.944Z,5.70
2023-01-09T23:20:23.099Z,6.40
2023-01-09T23:22:54.603Z,5.60
2023-01-09T23:25:29.105Z,5.60
2023-01-09T23:27:56.150Z,5.60
2023-01-09T23:30:25.530Z,5.60
2023-01-09T23:32:52.390Z,5.60
2023-01-09T23:35:30.465Z,6.20
2023-01-09T23:37:57.378Z,5.50
2023-01-09T23:40:24.362Z,5.50
2023-01-09T23:43:14.678Z,5.40
2023-01-09T23:45:45.092Z,5.40
2023-01-09T23:48:13.266Z,5.40
2023-01-09T23:50:42.655Z,5.40
2023-01-09T23:53:09.840Z,5.30
2023-01-09T23:55:37.401Z,5.30
2023-01-09T23:58:04.345Z,5.30
