createdAt,value
2022-12-08T00:01:32.598Z,83.84
2022-12-08T00:04:01.859Z,83.50
2022-12-08T00:06:49.972Z,83.33
2022-12-08T00:09:27.177Z,83.56
2022-12-08T00:12:03.634Z,83.48
2022-12-08T00:14:46.547Z,83.78
2022-12-08T00:17:16.311Z,83.64
2022-12-08T00:19:44.944Z,84.02
2022-12-08T00:22:14.852Z,83.36
2022-12-08T00:24:45.660Z,82.87
2022-12-08T00:27:15.875Z,82.76
2022-12-08T00:29:44.941Z,83.25
2022-12-08T00:32:12.900Z,83.80
2022-12-08T00:34:40.382Z,83.76
2022-12-08T00:37:07.814Z,83.83
2022-12-08T00:39:35.539Z,83.97
2022-12-08T00:42:15.416Z,84.41
2022-12-08T00:44:45.077Z,84.71
2022-12-08T00:47:13.804Z,84.16
2022-12-08T00:49:41.561Z,84.09
2022-12-08T00:52:09.568Z,83.85
2022-12-08T00:54:37.362Z,83.85
2022-12-08T00:57:04.939Z,83.81
2022-12-08T00:59:32.665Z,83.81
2022-12-08T01:02:00.306Z,83.45
2022-12-08T01:04:27.666Z,83.13
2022-12-08T01:06:55.404Z,83.14
2022-12-08T01:09:22.994Z,83.09
2022-12-08T01:11:50.488Z,83.44
2022-12-08T01:14:18.206Z,83.46
2022-12-08T01:16:45.789Z,83.53
2022-12-08T01:19:15.008Z,82.97
2022-12-08T01:21:43.451Z,82.79
2022-12-08T01:24:13.507Z,82.55
2022-12-08T01:26:41.516Z,82.59
2022-12-08T01:29:10.166Z,82.60
2022-12-08T01:31:38.195Z,82.85
2022-12-08T01:34:06.408Z,82.91
2022-12-08T01:36:37.253Z,82.92
2022-12-08T01:39:08.327Z,83.08
2022-12-08T01:41:39.561Z,83.21
2022-12-08T01:44:08.288Z,83.16
2022-12-08T01:46:38.283Z,83.10
2022-12-08T01:49:13.715Z,82.87
2022-12-08T01:52:18.247Z,82.96
2022-12-08T01:54:58.046Z,82.97
2022-12-08T01:57:34.064Z,82.68
2022-12-08T02:00:08.194Z,82.96
2022-12-08T02:02:52.958Z,82.80
2022-12-08T02:05:27.062Z,82.47
2022-12-08T02:07:57.161Z,81.79
2022-12-08T02:10:29.141Z,81.34
2022-12-08T02:12:58.971Z,81.19
2022-12-08T02:15:39.522Z,81.91
2022-12-08T02:18:19.501Z,82.15
2022-12-08T02:20:58.382Z,81.57
2022-12-08T02:23:28.859Z,80.91
2022-12-08T02:26:22.520Z,80.46
2022-12-08T02:29:08.604Z,80.38
2022-12-08T02:31:57.510Z,80.43
2022-12-08T02:34:46.584Z,80.16
2022-12-08T02:37:25.265Z,80.17
2022-12-08T02:40:30.072Z,80.41
2022-12-08T02:43:03.429Z,80.51
2022-12-08T02:45:45.073Z,80.68
2022-12-08T02:48:12.643Z,81.15
2022-12-08T02:50:40.353Z,81.65
2022-12-08T02:55:58.118Z,81.73
2022-12-08T02:58:35.532Z,81.42
2022-12-08T03:01:19.518Z,81.48
2022-12-08T03:04:16.198Z,82.08
2022-12-08T03:07:06.417Z,81.94
2022-12-08T03:09:38.435Z,81.57
2022-12-08T03:12:18.924Z,81.56
2022-12-08T03:15:12.883Z,81.25
2022-12-08T03:17:45.815Z,81.45
2022-12-08T03:20:20.812Z,81.43
2022-12-08T03:22:50.556Z,81.47
2022-12-08T03:25:22.862Z,81.67
2022-12-08T03:27:51.792Z,81.34
2022-12-08T03:30:19.776Z,81.89
2022-12-08T03:33:01.837Z,82.37
2022-12-08T03:35:36.821Z,82.20
2022-12-08T03:38:13.919Z,81.54
2022-12-08T03:40:42.183Z,81.49
2022-12-08T03:43:10.302Z,81.40
2022-12-08T03:45:37.735Z,81.40
2022-12-08T03:48:05.650Z,81.23
2022-12-08T03:50:33.040Z,80.99
2022-12-08T03:53:00.502Z,81.14
2022-12-08T03:55:28.197Z,81.11
2022-12-08T03:57:55.639Z,81.21
2022-12-08T04:00:23.268Z,81.40
2022-12-08T04:02:51.088Z,82.04
2022-12-08T04:05:18.590Z,82.19
2022-12-08T04:07:46.027Z,82.68
2022-12-08T04:10:13.843Z,82.89
2022-12-08T04:12:41.270Z,82.81
2022-12-08T04:15:09.447Z,82.25
2022-12-08T04:17:37.150Z,82.11
2022-12-08T04:20:05.394Z,82.21
2022-12-08T04:22:33.072Z,82.11
2022-12-08T04:25:00.915Z,82.67
2022-12-08T04:27:28.431Z,82.86
2022-12-08T04:29:55.822Z,83.06
2022-12-08T04:32:23.515Z,83.15
2022-12-08T04:34:50.903Z,82.67
2022-12-08T04:37:18.318Z,82.58
2022-12-08T04:39:46.003Z,82.68
2022-12-08T04:42:13.396Z,83.30
2022-12-08T04:44:40.827Z,82.63
2022-12-08T04:47:08.537Z,82.43
2022-12-08T04:49:35.971Z,82.58
2022-12-08T04:52:03.498Z,82.72
2022-12-08T04:54:31.303Z,82.81
2022-12-08T04:56:58.741Z,82.70
2022-12-08T04:59:26.152Z,82.52
2022-12-08T05:01:54.010Z,83.18
2022-12-08T05:04:21.530Z,83.18
2022-12-08T05:06:48.933Z,83.22
2022-12-08T05:09:16.731Z,83.77
2022-12-08T05:11:48.865Z,83.95
2022-12-08T05:14:18.917Z,83.83
2022-12-08T05:16:47.024Z,83.63
2022-12-08T05:19:15.782Z,83.44
2022-12-08T05:21:44.294Z,83.47
2022-12-08T05:24:11.763Z,83.56
2022-12-08T05:26:39.293Z,83.43
2022-12-08T05:29:07.058Z,83.57
2022-12-08T05:31:34.570Z,83.42
2022-12-08T05:34:03.375Z,83.34
2022-12-08T05:36:31.508Z,83.58
2022-12-08T05:38:59.084Z,86.08
2022-12-08T05:41:26.659Z,83.79
2022-12-08T05:43:54.342Z,83.79
2022-12-08T05:46:22.140Z,83.78
2022-12-08T05:48:49.766Z,83.85
2022-12-08T05:51:23.345Z,83.65
2022-12-08T05:53:52.308Z,83.69
2022-12-08T05:56:20.429Z,83.73
2022-12-08T05:58:47.994Z,83.48
2022-12-08T06:01:30.423Z,83.38
2022-12-08T06:03:59.977Z,83.75
2022-12-08T06:06:28.368Z,83.59
2022-12-08T06:08:55.887Z,83.70
2022-12-08T06:11:27.098Z,83.80
2022-12-08T06:13:56.791Z,83.72
2022-12-08T06:16:26.420Z,83.42
2022-12-08T06:18:54.331Z,83.39
2022-12-08T06:21:21.925Z,83.24
2022-12-08T06:23:54.336Z,83.43
2022-12-08T06:26:22.702Z,83.39
2022-12-08T06:28:51.155Z,83.31
2022-12-08T06:31:21.803Z,83.34
2022-12-08T06:33:50.171Z,83.25
2022-12-08T06:36:19.860Z,83.57
2022-12-08T06:38:47.742Z,83.74
2022-12-08T06:41:15.200Z,83.49
2022-12-08T06:43:43.992Z,83.44
2022-12-08T06:46:15.246Z,83.62
2022-12-08T06:48:43.212Z,83.41
2022-12-08T06:51:17.458Z,83.02
2022-12-08T06:53:46.373Z,83.21
2022-12-08T06:56:15.950Z,83.16
2022-12-08T06:58:50.427Z,83.75
2022-12-08T07:01:20.084Z,83.71
2022-12-08T07:03:48.004Z,83.99
2022-12-08T07:06:18.639Z,83.70
2022-12-08T07:08:46.641Z,83.82
2022-12-08T07:11:19.588Z,83.91
2022-12-08T07:13:48.889Z,83.82
2022-12-08T07:16:16.702Z,83.83
2022-12-08T07:18:44.296Z,83.30
2022-12-08T07:21:14.914Z,83.22
2022-12-08T07:23:45.129Z,82.81
2022-12-08T07:26:13.435Z,82.95
2022-12-08T07:28:42.025Z,82.80
2022-12-08T07:31:26.157Z,82.53
2022-12-08T07:33:54.564Z,82.91
2022-12-08T07:36:22.493Z,82.55
2022-12-08T07:38:50.448Z,82.83
2022-12-08T07:41:23.343Z,83.47
2022-12-08T07:43:51.654Z,83.26
2022-12-08T07:46:22.125Z,83.23
2022-12-08T07:48:49.787Z,83.30
2022-12-08T07:51:17.332Z,83.53
2022-12-08T07:53:53.195Z,83.60
2022-12-08T07:56:22.299Z,83.77
2022-12-08T07:58:50.456Z,83.73
2022-12-08T08:01:22.271Z,83.57
2022-12-08T08:03:50.504Z,83.86
2022-12-08T08:06:18.174Z,83.88
2022-12-08T08:08:45.701Z,83.66
2022-12-08T08:11:20.898Z,83.71
2022-12-08T08:13:50.181Z,84.25
2022-12-08T08:16:18.871Z,84.71
2022-12-08T08:18:50.717Z,84.00
2022-12-08T08:24:08.755Z,84.05
2022-12-08T08:26:37.423Z,83.74
2022-12-08T08:29:04.910Z,83.40
2022-12-08T08:31:32.358Z,83.69
2022-12-08T08:34:05.028Z,83.36
2022-12-08T08:36:33.227Z,82.15
2022-12-08T08:39:01.009Z,82.43
2022-12-08T08:41:28.473Z,82.51
2022-12-08T08:43:55.894Z,82.07
2022-12-08T08:46:23.729Z,82.02
2022-12-08T08:48:51.168Z,82.02
2022-12-08T08:51:18.595Z,81.77
2022-12-08T08:53:46.375Z,82.28
2022-12-08T08:56:19.297Z,81.88
2022-12-08T08:58:48.741Z,81.36
2022-12-08T09:01:25.717Z,81.87
2022-12-08T09:03:54.436Z,82.79
2022-12-08T09:06:23.592Z,82.13
2022-12-08T09:08:51.430Z,82.48
2022-12-08T09:11:19.508Z,82.31
2022-12-08T09:13:51.218Z,82.16
2022-12-08T09:16:19.656Z,81.77
2022-12-08T09:18:49.371Z,81.79
2022-12-08T09:21:22.708Z,81.34
2022-12-08T09:23:55.609Z,82.22
2022-12-08T09:26:23.314Z,81.79
2022-12-08T09:28:52.512Z,82.34
2022-12-08T09:31:21.994Z,82.71
2022-12-08T09:33:53.235Z,82.31
2022-12-08T09:36:21.078Z,81.78
2022-12-08T09:38:50.311Z,82.02
2022-12-08T09:41:24.114Z,82.13
2022-12-08T09:44:25.786Z,81.69
2022-12-08T09:46:55.806Z,81.63
2022-12-08T09:49:37.190Z,81.29
2022-12-08T09:52:07.069Z,80.78
2022-12-08T09:54:36.030Z,80.46
2022-12-08T09:57:11.588Z,80.49
2022-12-08T09:59:41.444Z,79.53
2022-12-08T10:02:22.146Z,79.79
2022-12-08T10:04:50.408Z,78.91
2022-12-08T10:07:45.404Z,79.19
2022-12-08T10:10:18.823Z,79.58
2022-12-08T10:13:22.441Z,78.66
2022-12-08T10:16:02.196Z,78.76
2022-12-08T10:18:33.033Z,78.30
2022-12-08T10:21:14.994Z,77.73
2022-12-08T10:23:46.338Z,78.44
2022-12-08T10:26:17.020Z,78.17
2022-12-08T10:28:45.779Z,76.94
2022-12-08T10:31:19.699Z,78.12
2022-12-08T10:33:49.520Z,78.20
2022-12-08T10:36:17.219Z,78.60
2022-12-08T10:38:44.602Z,78.54
2022-12-08T10:41:11.908Z,78.11
2022-12-08T10:43:53.050Z,77.57
2022-12-08T10:46:25.900Z,77.45
2022-12-08T10:48:53.652Z,77.81
2022-12-08T10:51:28.485Z,76.93
2022-12-08T10:53:57.164Z,77.30
2022-12-08T10:56:28.448Z,77.06
2022-12-08T10:59:19.273Z,76.54
2022-12-08T11:01:49.707Z,76.57
2022-12-08T11:04:23.970Z,77.24
2022-12-08T11:06:52.931Z,77.37
2022-12-08T11:09:20.560Z,75.95
2022-12-08T11:11:50.788Z,75.98
2022-12-08T11:14:38.040Z,75.97
2022-12-08T11:17:15.429Z,76.14
2022-12-08T11:19:46.315Z,76.54
2022-12-08T11:22:32.316Z,76.36
2022-12-08T11:25:11.051Z,75.67
2022-12-08T11:27:46.523Z,76.01
2022-12-08T11:30:25.769Z,75.58
2022-12-08T11:32:57.392Z,76.70
2022-12-08T11:35:32.842Z,76.49
2022-12-08T11:38:23.123Z,75.84
2022-12-08T11:40:53.587Z,77.39
2022-12-08T11:43:30.320Z,77.09
2022-12-08T11:46:28.426Z,78.20
2022-12-08T11:49:06.959Z,79.69
2022-12-08T11:51:39.821Z,79.29
2022-12-08T11:54:29.848Z,78.87
2022-12-08T11:57:06.894Z,79.36
2022-12-08T11:59:41.806Z,78.68
2022-12-08T12:02:16.016Z,78.73
2022-12-08T12:04:50.826Z,79.00
2022-12-08T12:07:26.020Z,78.90
2022-12-08T12:10:09.090Z,78.78
2022-12-08T12:12:44.006Z,79.35
2022-12-08T12:15:26.135Z,79.20
2022-12-08T12:18:29.011Z,78.32
2022-12-08T12:21:07.075Z,77.53
2022-12-08T12:23:49.826Z,77.72
2022-12-08T12:26:26.438Z,77.89
2022-12-08T12:28:56.882Z,77.21
2022-12-08T12:31:37.091Z,76.68
2022-12-08T12:34:22.591Z,76.90
2022-12-08T12:37:03.756Z,76.89
2022-12-08T12:39:45.304Z,77.32
2022-12-08T12:42:38.094Z,76.13
2022-12-08T12:45:22.510Z,76.16
2022-12-08T12:47:56.296Z,75.87
2022-12-08T12:50:33.716Z,75.87
2022-12-08T12:53:09.168Z,75.46
2022-12-08T12:55:46.146Z,74.94
2022-12-08T12:58:23.098Z,75.37
2022-12-08T13:01:10.625Z,75.24
2022-12-08T13:04:09.369Z,75.11
2022-12-08T13:06:43.449Z,74.76
2022-12-08T13:09:37.523Z,74.44
2022-12-08T13:12:11.681Z,74.55
2022-12-08T13:14:49.481Z,75.39
2022-12-08T13:17:29.091Z,76.10
2022-12-08T13:20:00.360Z,76.68
2022-12-08T13:23:06.666Z,76.52
2022-12-08T13:25:40.142Z,76.82
2022-12-08T13:28:17.594Z,76.45
2022-12-08T13:30:46.974Z,76.91
2022-12-08T13:33:40.362Z,77.30
2022-12-08T13:36:15.119Z,77.33
2022-12-08T13:38:45.882Z,77.38
2022-12-08T13:41:20.707Z,77.65
2022-12-08T13:44:56.619Z,77.87
2022-12-08T13:47:32.809Z,77.88
2022-12-08T13:51:10.472Z,77.92
2022-12-08T13:58:35.443Z,78.11
2022-12-08T14:01:17.689Z,78.14
2022-12-08T14:04:12.472Z,77.94
2022-12-08T14:06:42.646Z,78.13
2022-12-08T14:09:19.350Z,78.00
2022-12-08T14:11:52.619Z,78.42
2022-12-08T14:14:53.735Z,78.45
2022-12-08T14:17:17.836Z,81.15
2022-12-08T14:20:12.786Z,80.80
2022-12-08T14:22:41.895Z,77.63
2022-12-08T14:25:15.598Z,80.43
2022-12-08T14:27:43.689Z,77.90
2022-12-08T14:30:14.540Z,77.97
2022-12-08T14:32:41.871Z,81.83
2022-12-08T14:35:09.250Z,76.95
2022-12-08T14:37:41.439Z,76.77
2022-12-08T14:40:22.751Z,77.13
2022-12-08T14:43:07.937Z,77.31
2022-12-08T14:45:41.460Z,77.44
2022-12-08T14:48:38.781Z,77.70
2022-12-08T14:51:17.229Z,78.12
2022-12-08T14:54:05.300Z,78.08
2022-12-08T14:56:36.789Z,78.08
2022-12-08T14:59:22.979Z,78.30
2022-12-08T15:01:53.236Z,77.91
2022-12-08T15:04:28.975Z,78.26
2022-12-08T15:07:05.548Z,78.15
2022-12-08T15:09:42.353Z,78.18
2022-12-08T15:12:12.819Z,78.86
2022-12-08T15:14:42.774Z,78.15
2022-12-08T15:17:40.048Z,78.46
2022-12-08T15:20:33.395Z,79.88
2022-12-08T15:23:03.282Z,80.16
2022-12-08T15:25:31.497Z,79.81
2022-12-08T15:27:58.973Z,79.42
2022-12-08T15:30:26.622Z,79.77
2022-12-08T15:32:56.139Z,79.84
2022-12-08T15:35:23.685Z,79.94
2022-12-08T15:37:51.221Z,80.05
2022-12-08T15:40:22.934Z,80.26
2022-12-08T15:42:50.349Z,80.31
2022-12-08T15:45:17.847Z,80.97
2022-12-08T15:47:45.731Z,80.72
2022-12-08T15:50:18.345Z,80.99
2022-12-08T15:52:47.042Z,80.95
2022-12-08T15:55:16.197Z,80.67
2022-12-08T16:00:52.295Z,80.87
2022-12-08T16:09:36.259Z,80.93
2022-12-08T16:12:23.985Z,80.72
2022-12-08T16:17:40.819Z,80.99
2022-12-08T16:20:14.434Z,80.85
2022-12-08T16:22:54.449Z,81.04
2022-12-08T16:25:36.414Z,81.29
2022-12-08T16:28:45.077Z,81.73
2022-12-08T16:31:01.902Z,81.68
2022-12-08T16:33:29.293Z,81.38
2022-12-08T16:35:56.896Z,81.27
2022-12-08T16:38:24.621Z,81.17
2022-12-08T16:41:10.852Z,81.43
2022-12-08T16:43:38.578Z,81.53
2022-12-08T16:46:06.278Z,81.58
2022-12-08T16:48:34.715Z,81.46
2022-12-08T16:51:04.638Z,81.99
2022-12-08T16:53:32.154Z,82.25
2022-12-08T16:55:59.654Z,82.23
2022-12-08T16:58:27.354Z,81.94
2022-12-08T17:00:54.846Z,82.11
2022-12-08T17:03:22.387Z,82.57
2022-12-08T17:05:50.137Z,83.44
2022-12-08T17:08:17.642Z,82.88
2022-12-08T17:11:05.090Z,82.43
2022-12-08T17:13:33.962Z,82.20
2022-12-08T17:16:01.458Z,81.69
2022-12-08T17:18:29.224Z,81.40
2022-12-08T17:20:56.983Z,82.10
2022-12-08T17:23:24.397Z,82.61
2022-12-08T17:26:02.048Z,83.52
2022-12-08T17:28:51.941Z,83.77
2022-12-08T17:31:17.972Z,82.96
2022-12-08T17:33:46.011Z,82.55
2022-12-08T17:36:16.802Z,82.29
2022-12-08T17:38:44.412Z,81.95
2022-12-08T17:41:12.437Z,81.81
2022-12-08T17:43:40.030Z,82.68
2022-12-08T17:46:07.563Z,82.82
2022-12-08T17:48:35.729Z,83.41
2022-12-08T17:51:03.309Z,83.42
2022-12-08T17:53:37.081Z,83.63
2022-12-08T17:56:05.626Z,83.67
2022-12-08T17:58:33.116Z,84.15
2022-12-08T18:01:00.928Z,84.05
2022-12-08T18:03:28.868Z,84.15
2022-12-08T18:05:56.319Z,83.76
2022-12-08T18:08:23.819Z,83.59
2022-12-08T18:10:51.558Z,83.57
2022-12-08T18:13:19.018Z,83.13
2022-12-08T18:15:46.437Z,83.05
2022-12-08T18:18:14.233Z,83.19
2022-12-08T18:20:41.675Z,83.31
2022-12-08T18:23:09.117Z,83.46
2022-12-08T18:25:36.832Z,84.21
2022-12-08T18:28:04.455Z,83.97
2022-12-08T18:30:32.063Z,84.18
2022-12-08T18:32:59.899Z,84.06
2022-12-08T18:35:28.847Z,83.56
2022-12-08T18:37:56.288Z,84.04
2022-12-08T18:40:24.313Z,83.94
2022-12-08T18:42:51.803Z,83.97
2022-12-08T18:45:22.525Z,83.95
2022-12-08T18:47:51.778Z,83.68
2022-12-08T18:50:19.290Z,83.39
2022-12-08T18:52:47.224Z,83.49
2022-12-08T18:55:15.663Z,83.62
2022-12-08T18:57:43.430Z,83.79
2022-12-08T19:00:13.995Z,83.73
2022-12-08T19:02:42.270Z,83.49
2022-12-08T19:05:11.735Z,83.55
2022-12-08T19:07:39.790Z,84.03
2022-12-08T19:10:08.512Z,83.96
2022-12-08T19:12:36.146Z,84.39
2022-12-08T19:15:04.736Z,84.63
2022-12-08T19:17:32.873Z,85.00
2022-12-08T19:20:00.362Z,85.10
2022-12-08T19:22:27.893Z,85.06
2022-12-08T19:24:55.659Z,85.18
2022-12-08T19:27:23.415Z,85.31
2022-12-08T19:29:50.870Z,85.12
2022-12-08T19:32:18.616Z,85.26
2022-12-08T19:34:46.211Z,85.27
2022-12-08T19:37:13.790Z,85.24
2022-12-08T19:40:00.115Z,85.15
2022-12-08T19:42:46.208Z,85.43
2022-12-08T19:45:17.404Z,85.95
2022-12-08T19:47:45.015Z,85.99
2022-12-08T19:50:34.126Z,85.84
2022-12-08T19:53:06.234Z,85.55
2022-12-08T19:55:34.046Z,85.79
2022-12-08T19:58:02.022Z,86.11
2022-12-08T20:00:31.471Z,85.48
2022-12-08T20:03:02.089Z,85.51
2022-12-08T20:05:30.698Z,85.24
2022-12-08T20:07:58.464Z,85.19
2022-12-08T20:10:33.780Z,85.16
2022-12-08T20:13:20.708Z,86.03
2022-12-08T20:15:48.548Z,86.04
2022-12-08T20:18:17.003Z,85.88
2022-12-08T20:20:46.605Z,86.01
2022-12-08T20:23:15.724Z,86.19
2022-12-08T20:25:45.601Z,86.19
2022-12-08T20:28:13.099Z,86.21
2022-12-08T20:30:42.804Z,86.34
2022-12-08T20:33:13.296Z,86.15
2022-12-08T20:35:41.590Z,85.82
2022-12-08T20:38:09.756Z,85.84
2022-12-08T20:40:40.969Z,85.71
2022-12-08T20:43:08.644Z,86.19
2022-12-08T20:45:36.582Z,86.25
2022-12-08T20:48:04.659Z,86.53
2022-12-08T20:50:32.448Z,86.51
2022-12-08T20:53:00.253Z,86.37
2022-12-08T20:55:28.034Z,86.30
2022-12-08T20:57:56.207Z,86.43
2022-12-08T21:00:26.078Z,86.49
2022-12-08T21:02:56.840Z,86.30
2022-12-08T21:05:25.053Z,86.19
2022-12-08T21:07:52.783Z,86.24
2022-12-08T21:10:20.457Z,86.42
2022-12-08T21:12:48.224Z,86.41
2022-12-08T21:15:15.848Z,86.46
2022-12-08T21:17:43.522Z,86.53
2022-12-08T21:20:12.043Z,86.33
2022-12-08T21:22:40.389Z,86.05
2022-12-08T21:25:09.219Z,86.20
2022-12-08T21:27:38.405Z,86.36
2022-12-08T21:30:07.740Z,86.49
2022-12-08T21:32:37.489Z,86.38
2022-12-08T21:35:06.269Z,86.04
2022-12-08T21:37:34.029Z,85.86
2022-12-08T21:40:01.729Z,86.08
2022-12-08T21:42:45.161Z,85.86
2022-12-08T21:45:15.876Z,85.62
2022-12-08T21:47:44.577Z,85.64
2022-12-08T21:50:13.630Z,86.03
2022-12-08T21:52:43.405Z,86.06
2022-12-08T21:55:13.058Z,85.75
2022-12-08T21:57:40.718Z,86.29
2022-12-08T22:00:10.934Z,86.30
2022-12-08T22:02:39.141Z,86.44
2022-12-08T22:05:07.470Z,86.34
2022-12-08T22:07:38.331Z,86.09
2022-12-08T22:10:07.881Z,86.07
2022-12-08T22:12:36.820Z,86.17
2022-12-08T22:15:06.112Z,86.11
2022-12-08T22:17:41.167Z,86.10
2022-12-08T22:20:12.932Z,86.15
2022-12-08T22:22:40.929Z,86.29
2022-12-08T22:25:12.632Z,86.25
2022-12-08T22:27:41.653Z,86.34
2022-12-08T22:30:10.874Z,86.49
2022-12-08T22:32:39.247Z,86.82
2022-12-08T22:35:06.982Z,86.92
2022-12-08T22:37:35.074Z,87.03
2022-12-08T22:40:02.564Z,87.12
2022-12-08T22:42:30.216Z,86.99
2022-12-08T22:44:57.929Z,87.30
2022-12-08T22:47:25.389Z,87.40
2022-12-08T22:49:52.978Z,87.45
2022-12-08T22:52:20.787Z,87.58
2022-12-08T22:54:48.260Z,87.61
2022-12-08T22:57:15.891Z,87.48
2022-12-08T22:59:43.773Z,87.29
2022-12-08T23:02:12.791Z,87.35
2022-12-08T23:04:40.497Z,87.50
2022-12-08T23:07:08.378Z,87.56
2022-12-08T23:09:36.022Z,87.60
2022-12-08T23:12:04.661Z,87.21
2022-12-08T23:14:32.512Z,87.25
2022-12-08T23:17:00.301Z,87.24
2022-12-08T23:19:27.967Z,87.25
2022-12-08T23:21:55.762Z,87.52
2022-12-08T23:24:23.241Z,87.65
2022-12-08T23:26:50.701Z,87.57
2022-12-08T23:29:18.435Z,87.41
2022-12-08T23:31:46.003Z,87.54
2022-12-08T23:34:13.899Z,87.45
2022-12-08T23:36:41.848Z,87.50
2022-12-08T23:39:10.843Z,87.51
2022-12-08T23:41:38.307Z,87.48
2022-12-08T23:44:06.598Z,87.80
2022-12-08T23:46:34.110Z,87.85
2022-12-08T23:49:01.900Z,87.99
2022-12-08T23:51:29.837Z,88.18
2022-12-08T23:53:57.242Z,87.95
2022-12-08T23:56:30.003Z,87.95
2022-12-08T23:58:58.485Z,87.90
