createdAt,value
2019-05-29T00:00:52.554Z,1007.88
2019-05-29T00:01:52.490Z,1007.86
2019-05-29T00:02:52.471Z,1007.89
2019-05-29T00:03:52.460Z,1007.92
2019-05-29T00:04:52.444Z,1007.95
2019-05-29T00:05:52.430Z,1007.92
2019-05-29T00:06:52.423Z,1007.96
2019-05-29T00:07:52.437Z,1007.97
2019-05-29T00:08:52.397Z,1007.96
2019-05-29T00:09:52.396Z,1007.94
2019-05-29T00:10:52.381Z,1007.91
2019-05-29T00:11:52.366Z,1007.96
2019-05-29T00:12:52.361Z,1007.97
2019-05-29T00:13:52.358Z,1007.96
2019-05-29T00:14:52.332Z,1007.99
2019-05-29T00:15:52.323Z,1008.03
2019-05-29T00:16:52.319Z,1008.05
2019-05-29T00:17:52.306Z,1008.06
2019-05-29T00:18:52.333Z,1008.05
2019-05-29T00:19:52.280Z,1008.04
2019-05-29T00:20:52.272Z,1008.03
2019-05-29T00:21:52.261Z,1008.03
2019-05-29T00:22:52.253Z,1008.03
2019-05-29T00:23:52.235Z,1008.08
2019-05-29T00:24:52.241Z,1008.13
2019-05-29T00:25:52.213Z,1008.13
2019-05-29T00:26:52.217Z,1008.12
2019-05-29T00:27:52.205Z,1008.12
2019-05-29T00:28:52.181Z,1008.11
2019-05-29T00:29:52.185Z,1008.10
2019-05-29T00:30:52.159Z,1008.10
2019-05-29T00:31:52.158Z,1008.09
2019-05-29T00:32:52.138Z,1008.09
2019-05-29T00:33:52.132Z,1008.10
2019-05-29T00:34:52.191Z,1008.10
2019-05-29T00:35:52.119Z,1008.11
2019-05-29T00:36:52.101Z,1008.13
2019-05-29T00:37:52.084Z,1008.12
2019-05-29T00:38:52.076Z,1008.11
2019-05-29T00:39:52.070Z,1008.15
2019-05-29T00:40:52.060Z,1008.11
2019-05-29T00:41:52.041Z,1008.08
2019-05-29T00:42:52.034Z,1008.13
2019-05-29T00:43:52.023Z,1008.12
2019-05-29T00:44:52.009Z,1008.15
2019-05-29T00:45:52.010Z,1008.17
2019-05-29T00:46:52.010Z,1008.17
2019-05-29T00:47:51.976Z,1008.17
2019-05-29T00:48:51.972Z,1008.13
2019-05-29T00:49:51.958Z,1008.15
2019-05-29T00:50:51.950Z,1008.15
2019-05-29T00:51:51.938Z,1008.21
2019-05-29T00:52:51.935Z,1008.27
2019-05-29T00:53:51.914Z,1008.27
2019-05-29T00:54:51.908Z,1008.25
2019-05-29T00:55:51.895Z,1008.31
2019-05-29T00:56:51.877Z,1008.28
2019-05-29T00:57:51.866Z,1008.34
2019-05-29T00:58:51.896Z,1008.32
2019-05-29T00:59:51.844Z,1008.38
2019-05-29T01:00:51.838Z,1008.39
2019-05-29T01:01:51.828Z,1008.41
2019-05-29T01:02:51.829Z,1008.44
2019-05-29T01:03:51.809Z,1008.48
2019-05-29T01:04:51.818Z,1008.46
2019-05-29T01:05:51.782Z,1008.48
2019-05-29T01:06:51.797Z,1008.52
2019-05-29T01:07:51.763Z,1008.51
2019-05-29T01:08:51.753Z,1008.48
2019-05-29T01:09:51.744Z,1008.50
2019-05-29T01:10:51.771Z,1008.52
2019-05-29T01:11:51.718Z,1008.54
2019-05-29T01:12:51.733Z,1008.54
2019-05-29T01:13:51.697Z,1008.55
2019-05-29T01:14:51.682Z,1008.60
2019-05-29T01:15:51.675Z,1008.61
2019-05-29T01:16:51.672Z,1008.59
2019-05-29T01:17:51.661Z,1008.63
2019-05-29T01:18:51.644Z,1008.66
2019-05-29T01:19:51.635Z,1008.67
2019-05-29T01:20:51.616Z,1008.66
2019-05-29T01:21:51.607Z,1008.64
2019-05-29T01:22:51.609Z,1008.67
2019-05-29T01:23:51.593Z,1008.67
2019-05-29T01:24:51.578Z,1008.67
2019-05-29T01:25:51.566Z,1008.64
2019-05-29T01:26:51.552Z,1008.69
2019-05-29T01:27:51.549Z,1008.71
2019-05-29T01:28:51.547Z,1008.76
2019-05-29T01:29:51.523Z,1008.77
2019-05-29T01:30:51.763Z,1008.79
2019-05-29T01:31:51.497Z,1008.82
2019-05-29T01:32:51.526Z,1008.82
2019-05-29T01:33:51.475Z,1008.83
2019-05-29T01:34:51.471Z,1008.86
2019-05-29T01:35:51.467Z,1008.84
2019-05-29T01:36:51.447Z,1008.89
2019-05-29T01:37:51.433Z,1008.92
2019-05-29T01:38:51.429Z,1008.91
2019-05-29T01:39:51.419Z,1008.91
2019-05-29T01:40:51.435Z,1008.98
2019-05-29T01:41:51.393Z,1009.01
2019-05-29T01:42:51.377Z,1009.06
2019-05-29T01:43:51.373Z,1009.03
2019-05-29T01:45:06.453Z,1009.09
2019-05-29T01:45:52.352Z,1009.12
2019-05-29T01:46:51.343Z,1009.11
2019-05-29T01:47:51.327Z,1009.12
2019-05-29T01:48:51.318Z,1009.10
2019-05-29T01:49:51.315Z,1009.15
2019-05-29T01:50:51.301Z,1009.14
2019-05-29T01:51:51.295Z,1009.14
2019-05-29T01:52:51.269Z,1009.17
2019-05-29T01:53:51.257Z,1009.19
2019-05-29T01:54:51.247Z,1009.16
2019-05-29T01:55:51.256Z,1009.20
2019-05-29T01:56:51.226Z,1009.22
2019-05-29T01:57:51.220Z,1009.17
2019-05-29T01:58:51.212Z,1009.18
2019-05-29T01:59:51.199Z,1009.23
2019-05-29T02:00:51.194Z,1009.25
2019-05-29T02:01:51.171Z,1009.28
2019-05-29T02:02:51.166Z,1009.26
2019-05-29T02:03:51.179Z,1009.26
2019-05-29T02:04:51.144Z,1009.32
2019-05-29T02:05:51.168Z,1009.33
2019-05-29T02:06:51.115Z,1009.33
2019-05-29T02:07:51.170Z,1009.34
2019-05-29T02:08:51.101Z,1009.33
2019-05-29T02:09:51.097Z,1009.35
2019-05-29T02:10:51.104Z,1009.31
2019-05-29T02:11:51.079Z,1009.34
2019-05-29T02:12:51.057Z,1009.33
2019-05-29T02:13:51.041Z,1009.33
2019-05-29T02:14:51.030Z,1009.35
2019-05-29T02:15:51.032Z,1009.39
2019-05-29T02:16:51.029Z,1009.36
2019-05-29T02:17:51.005Z,1009.43
2019-05-29T02:18:51.008Z,1009.41
2019-05-29T02:19:50.981Z,1009.43
2019-05-29T02:20:50.972Z,1009.45
2019-05-29T02:21:50.965Z,1009.49
2019-05-29T02:22:50.994Z,1009.49
2019-05-29T02:23:50.933Z,1009.52
2019-05-29T02:24:50.927Z,1009.55
2019-05-29T02:25:50.915Z,1009.57
2019-05-29T02:26:50.902Z,1009.55
2019-05-29T02:27:50.892Z,1009.55
2019-05-29T02:28:50.945Z,1009.55
2019-05-29T02:29:50.871Z,1009.55
2019-05-29T02:30:50.859Z,1009.53
2019-05-29T02:31:50.851Z,1009.55
2019-05-29T02:32:50.840Z,1009.55
2019-05-29T02:33:50.865Z,1009.57
2019-05-29T02:34:50.819Z,1009.60
2019-05-29T02:35:50.808Z,1009.57
2019-05-29T02:36:50.792Z,1009.59
2019-05-29T02:37:50.788Z,1009.63
2019-05-29T02:38:50.774Z,1009.58
2019-05-29T02:39:50.772Z,1009.63
2019-05-29T02:40:50.759Z,1009.64
2019-05-29T02:41:50.744Z,1009.62
2019-05-29T02:42:50.736Z,1009.63
2019-05-29T02:43:50.727Z,1009.63
2019-05-29T02:44:50.706Z,1009.63
2019-05-29T02:45:54.816Z,1009.66
2019-05-29T02:46:50.687Z,1009.64
2019-05-29T02:47:50.676Z,1009.67
2019-05-29T02:48:50.664Z,1009.65
2019-05-29T02:49:50.656Z,1009.71
2019-05-29T02:50:50.654Z,1009.77
2019-05-29T02:51:50.635Z,1009.78
2019-05-29T02:52:50.619Z,1009.75
2019-05-29T02:53:50.637Z,1009.79
2019-05-29T02:54:50.597Z,1009.78
2019-05-29T02:55:50.590Z,1009.80
2019-05-29T02:56:50.579Z,1009.80
2019-05-29T02:57:50.583Z,1009.80
2019-05-29T02:58:50.558Z,1009.87
2019-05-29T02:59:50.556Z,1009.87
2019-05-29T03:00:50.535Z,1009.86
2019-05-29T03:01:50.528Z,1009.91
2019-05-29T03:02:50.510Z,1009.95
2019-05-29T03:03:50.505Z,1009.96
2019-05-29T03:04:50.503Z,1010.03
2019-05-29T03:05:50.485Z,1009.96
2019-05-29T03:06:50.487Z,1010.04
2019-05-29T03:07:50.462Z,1010.05
2019-05-29T03:08:50.449Z,1010.02
2019-05-29T03:09:50.442Z,1010.03
2019-05-29T03:10:50.429Z,1010.05
2019-05-29T03:11:50.443Z,1010.04
2019-05-29T03:12:50.406Z,1010.06
2019-05-29T03:13:50.412Z,1010.05
2019-05-29T03:14:50.392Z,1010.05
2019-05-29T03:16:08.403Z,1010.11
2019-05-29T03:16:51.374Z,1010.13
2019-05-29T03:17:50.356Z,1010.20
2019-05-29T03:18:50.342Z,1010.25
2019-05-29T03:19:50.327Z,1010.27
2019-05-29T03:20:50.321Z,1010.29
2019-05-29T03:21:50.330Z,1010.31
2019-05-29T03:22:50.300Z,1010.31
2019-05-29T03:23:50.288Z,1010.34
2019-05-29T03:24:50.271Z,1010.37
2019-05-29T03:25:50.262Z,1010.37
2019-05-29T03:26:50.252Z,1010.39
2019-05-29T03:27:50.276Z,1010.37
2019-05-29T03:28:50.241Z,1010.42
2019-05-29T03:29:50.230Z,1010.45
2019-05-29T03:30:50.209Z,1010.48
2019-05-29T03:31:50.199Z,1010.49
2019-05-29T03:32:50.187Z,1010.49
2019-05-29T03:33:51.117Z,1010.54
2019-05-29T03:34:50.166Z,1010.52
2019-05-29T03:35:50.153Z,1010.55
2019-05-29T03:36:50.146Z,1010.57
2019-05-29T03:37:50.131Z,1010.58
2019-05-29T03:38:50.144Z,1010.61
2019-05-29T03:39:50.117Z,1010.66
2019-05-29T03:40:50.102Z,1010.72
2019-05-29T03:41:50.090Z,1010.72
2019-05-29T03:42:50.099Z,1010.75
2019-05-29T03:43:50.086Z,1010.73
2019-05-29T03:44:50.064Z,1010.78
2019-05-29T03:45:50.051Z,1010.84
2019-05-29T03:46:50.037Z,1010.82
2019-05-29T03:47:50.028Z,1010.81
2019-05-29T03:48:50.022Z,1010.84
2019-05-29T03:49:50.012Z,1010.86
2019-05-29T03:50:49.997Z,1010.93
2019-05-29T03:51:49.986Z,1010.98
2019-05-29T03:52:49.970Z,1010.95
2019-05-29T03:53:49.965Z,1010.95
2019-05-29T03:54:49.965Z,1010.96
2019-05-29T03:55:49.950Z,1010.99
2019-05-29T03:56:49.933Z,1011.01
2019-05-29T03:57:49.918Z,1011.01
2019-05-29T03:58:49.907Z,1011.04
2019-05-29T03:59:49.909Z,1011.09
2019-05-29T04:00:49.953Z,1011.03
2019-05-29T04:01:49.887Z,1011.07
2019-05-29T04:02:49.862Z,1011.11
2019-05-29T04:03:49.850Z,1011.12
2019-05-29T04:04:49.840Z,1011.17
2019-05-29T04:05:49.833Z,1011.17
2019-05-29T04:06:49.839Z,1011.22
2019-05-29T04:07:49.813Z,1011.20
2019-05-29T04:08:49.802Z,1011.21
2019-05-29T04:09:49.791Z,1011.26
2019-05-29T04:10:49.775Z,1011.26
2019-05-29T04:11:49.775Z,1011.25
2019-05-29T04:12:49.760Z,1011.26
2019-05-29T04:13:49.745Z,1011.29
2019-05-29T04:14:49.736Z,1011.29
2019-05-29T04:15:49.720Z,1011.32
2019-05-29T04:16:59.144Z,1011.30
2019-05-29T04:17:50.702Z,1011.31
2019-05-29T04:18:49.692Z,1011.35
2019-05-29T04:19:49.677Z,1011.37
2019-05-29T04:20:49.673Z,1011.41
2019-05-29T04:21:49.696Z,1011.43
2019-05-29T04:22:49.645Z,1011.40
2019-05-29T04:23:49.642Z,1011.45
2019-05-29T04:24:49.621Z,1011.48
2019-05-29T04:25:49.616Z,1011.43
2019-05-29T04:26:49.601Z,1011.44
2019-05-29T04:27:49.605Z,1011.46
2019-05-29T04:28:49.586Z,1011.49
2019-05-29T04:29:49.575Z,1011.52
2019-05-29T04:30:49.564Z,1011.55
2019-05-29T04:31:49.561Z,1011.58
2019-05-29T04:32:49.557Z,1011.60
2019-05-29T04:33:49.534Z,1011.59
2019-05-29T04:34:49.522Z,1011.59
2019-05-29T04:35:49.510Z,1011.65
2019-05-29T04:36:49.494Z,1011.64
2019-05-29T04:37:49.481Z,1011.66
2019-05-29T04:38:49.487Z,1011.64
2019-05-29T04:39:49.467Z,1011.67
2019-05-29T04:40:49.457Z,1011.71
2019-05-29T04:41:49.450Z,1011.64
2019-05-29T04:42:49.434Z,1011.68
2019-05-29T04:43:49.428Z,1011.71
2019-05-29T04:44:49.418Z,1011.69
2019-05-29T04:45:49.396Z,1011.75
2019-05-29T04:46:49.385Z,1011.75
2019-05-29T04:47:49.393Z,1011.73
2019-05-29T04:48:49.378Z,1011.76
2019-05-29T04:49:49.362Z,1011.75
2019-05-29T04:50:49.340Z,1011.80
2019-05-29T04:51:49.329Z,1011.82
2019-05-29T04:52:49.335Z,1011.85
2019-05-29T04:53:49.321Z,1011.85
2019-05-29T04:54:49.313Z,1011.88
2019-05-29T04:55:49.286Z,1011.88
2019-05-29T04:56:49.281Z,1011.89
2019-05-29T04:57:50.942Z,1011.93
2019-05-29T04:58:49.270Z,1011.90
2019-05-29T04:59:49.249Z,1011.90
2019-05-29T05:00:58.501Z,1011.97
2019-05-29T05:01:50.227Z,1011.96
2019-05-29T05:02:49.215Z,1011.97
2019-05-29T05:03:49.208Z,1011.99
2019-05-29T05:04:49.200Z,1011.99
2019-05-29T05:05:49.179Z,1012.01
2019-05-29T05:06:49.173Z,1012.01
2019-05-29T05:07:49.159Z,1012.03
2019-05-29T05:08:49.151Z,1012.11
2019-05-29T05:09:49.152Z,1012.09
2019-05-29T05:10:49.126Z,1012.11
2019-05-29T05:11:49.127Z,1012.12
2019-05-29T05:12:49.108Z,1012.14
2019-05-29T05:13:49.099Z,1012.16
2019-05-29T05:14:49.081Z,1012.22
2019-05-29T05:15:49.080Z,1012.17
2019-05-29T05:16:49.059Z,1012.16
2019-05-29T05:17:49.049Z,1012.14
2019-05-29T05:18:49.046Z,1012.19
2019-05-29T05:19:49.035Z,1012.19
2019-05-29T05:20:49.046Z,1012.24
2019-05-29T05:21:49.011Z,1012.26
2019-05-29T05:22:48.995Z,1012.33
2019-05-29T05:23:48.984Z,1012.32
2019-05-29T05:24:48.979Z,1012.36
2019-05-29T05:25:48.967Z,1012.34
2019-05-29T05:26:48.994Z,1012.37
2019-05-29T05:27:48.943Z,1012.40
2019-05-29T05:28:48.948Z,1012.39
2019-05-29T05:29:48.927Z,1012.39
2019-05-29T05:30:48.916Z,1012.38
2019-05-29T05:31:48.898Z,1012.46
2019-05-29T05:32:48.916Z,1012.44
2019-05-29T05:33:48.876Z,1012.46
2019-05-29T05:34:48.872Z,1012.46
2019-05-29T05:35:48.855Z,1012.48
2019-05-29T05:36:48.845Z,1012.54
2019-05-29T05:37:48.836Z,1012.57
2019-05-29T05:38:48.847Z,1012.58
2019-05-29T05:39:48.823Z,1012.53
2019-05-29T05:40:48.810Z,1012.50
2019-05-29T05:41:48.790Z,1012.50
2019-05-29T05:42:48.784Z,1012.57
2019-05-29T05:43:48.768Z,1012.58
2019-05-29T05:44:48.788Z,1012.64
2019-05-29T05:45:48.752Z,1012.63
2019-05-29T05:46:48.741Z,1012.65
2019-05-29T05:47:56.804Z,1012.75
2019-05-29T05:48:49.716Z,1012.76
2019-05-29T05:49:48.710Z,1012.80
2019-05-29T05:50:48.713Z,1012.86
2019-05-29T05:51:48.709Z,1012.84
2019-05-29T05:52:48.672Z,1012.84
2019-05-29T05:53:48.699Z,1012.85
2019-05-29T05:54:48.651Z,1012.86
2019-05-29T05:55:48.645Z,1012.87
2019-05-29T05:56:48.641Z,1012.90
2019-05-29T05:57:48.619Z,1012.85
2019-05-29T05:58:48.613Z,1012.95
2019-05-29T05:59:48.606Z,1012.89
2019-05-29T06:00:48.586Z,1012.95
2019-05-29T06:01:48.576Z,1012.93
2019-05-29T06:02:52.102Z,1012.95
2019-05-29T06:03:48.558Z,1012.99
2019-05-29T06:04:48.543Z,1013.02
2019-05-29T06:05:48.562Z,1013.04
2019-05-29T06:06:48.521Z,1013.09
2019-05-29T06:07:48.510Z,1013.14
2019-05-29T06:08:48.519Z,1013.16
2019-05-29T06:09:48.489Z,1013.07
2019-05-29T06:10:51.218Z,1013.16
2019-05-29T06:11:48.475Z,1013.14
2019-05-29T06:12:48.457Z,1013.14
2019-05-29T06:13:48.449Z,1013.09
2019-05-29T06:14:48.451Z,1013.14
2019-05-29T06:15:48.431Z,1013.14
2019-05-29T06:16:48.427Z,1013.21
2019-05-29T06:18:10.140Z,1013.21
2019-05-29T06:18:49.392Z,1013.20
2019-05-29T06:19:48.401Z,1013.21
2019-05-29T06:20:48.377Z,1013.22
2019-05-29T06:21:48.370Z,1013.22
2019-05-29T06:22:48.350Z,1013.29
2019-05-29T06:23:48.340Z,1013.30
2019-05-29T06:24:48.374Z,1013.33
2019-05-29T06:25:48.325Z,1013.37
2019-05-29T06:26:48.349Z,1013.39
2019-05-29T06:27:48.305Z,1013.39
2019-05-29T06:28:48.287Z,1013.34
2019-05-29T06:29:48.289Z,1013.38
2019-05-29T06:30:48.275Z,1013.39
2019-05-29T06:31:48.263Z,1013.38
2019-05-29T06:32:48.271Z,1013.41
2019-05-29T06:33:48.238Z,1013.42
2019-05-29T06:34:48.226Z,1013.46
2019-05-29T06:35:48.216Z,1013.46
2019-05-29T06:36:48.412Z,1013.44
2019-05-29T06:37:48.210Z,1013.46
2019-05-29T06:38:48.188Z,1013.49
2019-05-29T06:39:48.173Z,1013.48
2019-05-29T06:40:48.164Z,1013.48
2019-05-29T06:41:48.151Z,1013.48
2019-05-29T06:42:48.144Z,1013.47
2019-05-29T06:43:48.139Z,1013.45
2019-05-29T06:44:49.789Z,1013.50
2019-05-29T06:45:48.104Z,1013.50
2019-05-29T06:46:48.097Z,1013.55
2019-05-29T06:47:48.089Z,1013.57
2019-05-29T06:48:58.904Z,1013.52
2019-05-29T06:49:49.107Z,1013.52
2019-05-29T06:50:48.054Z,1013.54
2019-05-29T06:51:48.038Z,1013.56
2019-05-29T06:52:48.033Z,1013.61
2019-05-29T06:53:48.407Z,1013.61
2019-05-29T06:54:48.270Z,1013.61
2019-05-29T06:55:54.243Z,1013.65
2019-05-29T06:56:48.983Z,1013.63
2019-05-29T06:57:48.330Z,1013.65
2019-05-29T06:58:48.480Z,1013.67
2019-05-29T06:59:48.916Z,1013.65
2019-05-29T07:00:47.950Z,1013.64
2019-05-29T07:01:47.939Z,1013.62
2019-05-29T07:02:47.937Z,1013.65
2019-05-29T07:03:48.239Z,1013.66
2019-05-29T07:04:47.910Z,1013.72
2019-05-29T07:05:51.364Z,1013.68
2019-05-29T07:06:47.885Z,1013.67
2019-05-29T07:07:47.927Z,1013.74
2019-05-29T07:08:49.942Z,1013.75
2019-05-29T07:09:47.844Z,1013.80
2019-05-29T07:10:48.510Z,1013.71
2019-05-29T07:11:47.825Z,1013.79
2019-05-29T07:12:47.812Z,1013.78
2019-05-29T07:13:50.317Z,1013.84
2019-05-29T07:14:47.797Z,1013.85
2019-05-29T07:15:47.797Z,1013.89
2019-05-29T07:16:55.779Z,1013.81
2019-05-29T07:17:48.757Z,1013.80
2019-05-29T07:19:23.315Z,1013.80
2019-05-29T07:20:00.129Z,1013.82
2019-05-29T07:20:48.741Z,1013.84
2019-05-29T07:21:47.720Z,1013.86
2019-05-29T07:22:47.712Z,1013.89
2019-05-29T07:23:48.755Z,1013.95
2019-05-29T07:24:47.711Z,1013.95
2019-05-29T07:25:47.678Z,1014.03
2019-05-29T07:26:47.663Z,1014.05
2019-05-29T07:27:47.665Z,1014.05
2019-05-29T07:29:06.852Z,1014.08
2019-05-29T07:29:48.639Z,1013.97
2019-05-29T07:30:57.829Z,1014.16
2019-05-29T07:31:48.620Z,1014.02
2019-05-29T07:32:56.420Z,1014.08
2019-05-29T07:33:48.585Z,1014.07
2019-05-29T07:35:02.043Z,1014.15
2019-05-29T07:35:48.574Z,1014.23
2019-05-29T07:36:48.191Z,1014.16
2019-05-29T07:37:48.103Z,1014.21
2019-05-29T07:39:00.992Z,1014.18
2019-05-29T07:39:48.526Z,1014.20
2019-05-29T07:40:49.687Z,1014.17
2019-05-29T07:41:47.760Z,1014.19
2019-05-29T07:42:53.322Z,1014.18
2019-05-29T07:43:48.479Z,1014.22
2019-05-29T07:44:48.189Z,1014.15
2019-05-29T07:45:48.241Z,1014.16
2019-05-29T07:46:48.738Z,1014.18
2019-05-29T07:47:48.578Z,1014.28
2019-05-29T07:48:48.524Z,1014.15
2019-05-29T07:49:49.048Z,1014.11
2019-05-29T07:50:48.437Z,1014.12
2019-05-29T07:51:48.691Z,1014.27
2019-05-29T07:52:48.890Z,1014.27
2019-05-29T07:53:48.623Z,1014.32
2019-05-29T07:54:48.020Z,1014.36
2019-05-29T07:55:47.355Z,1014.41
2019-05-29T07:56:47.338Z,1014.38
2019-05-29T07:57:47.338Z,1014.42
2019-05-29T07:58:56.564Z,1014.36
2019-05-29T07:59:48.851Z,1014.35
2019-05-29T08:01:08.164Z,1014.40
2019-05-29T08:01:49.285Z,1014.43
2019-05-29T08:02:47.566Z,1014.34
2019-05-29T08:03:47.517Z,1014.27
2019-05-29T08:04:47.307Z,1014.35
2019-05-29T08:05:51.019Z,1014.35
2019-05-29T08:06:54.219Z,1014.36
2019-05-29T08:07:49.577Z,1014.36
2019-05-29T08:08:47.526Z,1014.37
2019-05-29T08:09:47.829Z,1014.43
2019-05-29T08:10:47.613Z,1014.40
2019-05-29T08:11:47.697Z,1014.46
2019-05-29T08:12:53.192Z,1014.42
2019-05-29T08:13:48.161Z,1014.42
2019-05-29T08:14:47.890Z,1014.47
2019-05-29T08:15:59.722Z,1014.47
2019-05-29T08:16:48.204Z,1014.60
2019-05-29T08:17:48.194Z,1014.63
2019-05-29T08:18:50.528Z,1014.55
2019-05-29T08:20:05.369Z,1014.56
2019-05-29T08:20:48.236Z,1014.55
2019-05-29T08:21:48.413Z,1014.48
2019-05-29T08:22:48.426Z,1014.51
2019-05-29T08:23:47.065Z,1014.51
2019-05-29T08:24:48.083Z,1014.55
2019-05-29T08:25:47.617Z,1014.60
2019-05-29T08:26:47.040Z,1014.54
2019-05-29T08:27:47.008Z,1014.57
2019-05-29T08:28:46.996Z,1014.69
2019-05-29T08:29:47.185Z,1014.69
2019-05-29T08:30:51.717Z,1014.65
2019-05-29T08:31:48.954Z,1014.67
2019-05-29T08:32:47.091Z,1014.65
2019-05-29T08:33:46.951Z,1014.70
2019-05-29T08:34:47.134Z,1014.72
2019-05-29T08:35:47.546Z,1014.65
2019-05-29T08:36:59.943Z,1014.63
2019-05-29T08:37:49.018Z,1014.57
2019-05-29T08:38:47.378Z,1014.61
2019-05-29T08:39:47.497Z,1014.80
2019-05-29T08:40:47.419Z,1014.82
2019-05-29T08:42:06.117Z,1014.61
2019-05-29T08:42:47.855Z,1014.59
2019-05-29T08:43:46.984Z,1014.57
2019-05-29T08:44:47.491Z,1014.83
2019-05-29T08:45:47.951Z,1014.80
2019-05-29T08:47:06.385Z,1014.62
2019-05-29T08:47:47.863Z,1014.66
2019-05-29T08:48:48.056Z,1014.76
2019-05-29T08:49:50.613Z,1014.93
2019-05-29T08:50:47.811Z,1014.73
2019-05-29T08:51:47.984Z,1014.94
2019-05-29T08:52:47.975Z,1014.97
2019-05-29T08:53:48.635Z,1014.91
2019-05-29T08:54:46.726Z,1014.98
2019-05-29T08:55:46.709Z,1015.05
2019-05-29T08:56:46.699Z,1014.79
2019-05-29T08:57:46.697Z,1014.96
2019-05-29T08:58:46.683Z,1014.98
2019-05-29T08:59:46.676Z,1015.00
2019-05-29T09:00:50.570Z,1014.95
2019-05-29T09:01:49.780Z,1014.92
2019-05-29T09:02:46.754Z,1014.97
2019-05-29T09:03:46.787Z,1015.03
2019-05-29T09:04:48.265Z,1015.00
2019-05-29T09:05:46.766Z,1015.06
2019-05-29T09:06:47.072Z,1015.12
2019-05-29T09:07:48.317Z,1015.07
2019-05-29T09:08:48.091Z,1015.06
2019-05-29T09:09:46.982Z,1015.07
2019-05-29T09:10:47.201Z,1014.92
2019-05-29T09:11:47.561Z,1014.85
2019-05-29T09:12:55.494Z,1014.92
2019-05-29T09:13:47.529Z,1014.93
2019-05-29T09:14:46.517Z,1014.97
2019-05-29T09:15:46.514Z,1014.98
2019-05-29T09:16:46.518Z,1015.14
2019-05-29T09:17:46.502Z,1014.91
2019-05-29T09:18:46.478Z,1015.17
2019-05-29T09:19:46.460Z,1015.16
2019-05-29T09:21:02.159Z,1015.17
2019-05-29T09:21:47.463Z,1015.17
2019-05-29T09:22:46.432Z,1015.18
2019-05-29T09:23:46.422Z,1015.26
2019-05-29T09:24:46.406Z,1015.25
2019-05-29T09:25:46.400Z,1015.27
2019-05-29T09:26:46.689Z,1015.23
2019-05-29T09:27:46.390Z,1015.26
2019-05-29T09:28:46.373Z,1015.05
2019-05-29T09:29:46.353Z,1015.13
2019-05-29T09:30:46.343Z,1015.08
2019-05-29T09:31:46.341Z,1015.22
2019-05-29T09:32:51.498Z,1014.98
2019-05-29T09:33:47.345Z,1015.04
2019-05-29T09:34:47.723Z,1015.13
2019-05-29T09:35:46.292Z,1015.05
2019-05-29T09:36:46.281Z,1015.33
2019-05-29T09:37:46.271Z,1015.22
2019-05-29T09:38:46.281Z,1015.34
2019-05-29T09:39:46.274Z,1015.34
2019-05-29T09:40:46.245Z,1015.30
2019-05-29T09:41:46.236Z,1015.31
2019-05-29T09:42:46.228Z,1015.34
2019-05-29T09:43:58.155Z,1015.41
2019-05-29T09:44:47.210Z,1015.42
2019-05-29T09:45:46.189Z,1015.24
2019-05-29T09:46:46.191Z,1015.45
2019-05-29T09:47:46.176Z,1015.48
2019-05-29T09:48:49.679Z,1015.48
2019-05-29T09:49:46.148Z,1015.49
2019-05-29T09:50:50.467Z,1015.16
2019-05-29T09:51:46.133Z,1015.46
2019-05-29T09:52:46.118Z,1015.26
2019-05-29T09:53:46.341Z,1015.25
2019-05-29T09:54:46.113Z,1015.55
2019-05-29T09:55:46.095Z,1015.25
2019-05-29T09:56:46.096Z,1015.57
2019-05-29T09:57:46.070Z,1015.61
2019-05-29T09:58:46.069Z,1015.69
2019-05-29T09:59:46.100Z,1015.74
2019-05-29T10:00:46.044Z,1015.74
2019-05-29T10:01:46.032Z,1015.71
2019-05-29T10:02:46.013Z,1015.74
2019-05-29T10:03:46.009Z,1015.75
2019-05-29T10:04:45.995Z,1015.71
2019-05-29T10:05:45.998Z,1015.78
2019-05-29T10:06:45.979Z,1015.65
2019-05-29T10:07:45.966Z,1015.42
2019-05-29T10:08:45.959Z,1015.36
2019-05-29T10:09:45.944Z,1015.73
2019-05-29T10:10:46.121Z,1015.76
2019-05-29T10:11:45.938Z,1015.48
2019-05-29T10:12:45.917Z,1015.72
2019-05-29T10:13:45.909Z,1015.77
2019-05-29T10:14:45.925Z,1015.72
2019-05-29T10:15:45.902Z,1015.77
2019-05-29T10:16:45.880Z,1015.82
2019-05-29T10:17:45.870Z,1015.87
2019-05-29T10:18:45.854Z,1015.85
2019-05-29T10:19:45.850Z,1015.82
2019-05-29T10:20:45.838Z,1015.83
2019-05-29T10:21:45.835Z,1015.87
2019-05-29T10:22:45.827Z,1015.89
2019-05-29T10:23:45.803Z,1015.86
2019-05-29T10:24:45.794Z,1015.77
2019-05-29T10:25:45.792Z,1015.81
2019-05-29T10:26:45.782Z,1015.84
2019-05-29T10:27:45.763Z,1015.84
2019-05-29T10:29:02.066Z,1015.85
2019-05-29T10:29:50.261Z,1015.89
2019-05-29T10:30:48.166Z,1015.96
2019-05-29T10:31:47.717Z,1015.97
2019-05-29T10:32:46.300Z,1015.97
2019-05-29T10:33:46.139Z,1015.85
2019-05-29T10:34:46.317Z,1015.95
2019-05-29T10:35:49.002Z,1015.96
2019-05-29T10:36:48.273Z,1016.02
2019-05-29T10:37:46.633Z,1015.96
2019-05-29T10:38:46.505Z,1015.98
2019-05-29T10:39:46.777Z,1016.03
2019-05-29T10:40:55.133Z,1015.97
2019-05-29T10:41:46.774Z,1015.99
2019-05-29T10:42:46.901Z,1015.68
2019-05-29T10:43:47.017Z,1015.94
2019-05-29T10:44:45.600Z,1015.96
2019-05-29T10:45:45.859Z,1015.75
2019-05-29T10:46:47.975Z,1015.90
2019-05-29T10:47:45.570Z,1015.91
2019-05-29T10:48:49.313Z,1015.95
2019-05-29T10:49:47.638Z,1015.89
2019-05-29T10:50:49.381Z,1015.97
2019-05-29T10:52:00.271Z,1015.99
2019-05-29T10:52:46.513Z,1015.95
2019-05-29T10:53:47.017Z,1015.95
2019-05-29T10:54:46.110Z,1016.07
2019-05-29T10:55:46.360Z,1016.05
2019-05-29T10:56:46.823Z,1016.08
2019-05-29T10:57:46.632Z,1015.71
2019-05-29T10:58:49.680Z,1015.65
2019-05-29T10:59:46.668Z,1015.84
2019-05-29T11:00:46.783Z,1016.05
2019-05-29T11:01:45.428Z,1016.06
2019-05-29T11:02:46.104Z,1015.64
2019-05-29T11:03:45.565Z,1016.00
2019-05-29T11:04:50.399Z,1015.56
2019-05-29T11:05:47.473Z,1015.65
2019-05-29T11:06:46.154Z,1015.96
2019-05-29T11:07:45.740Z,1015.95
2019-05-29T11:08:45.880Z,1015.58
2019-05-29T11:09:46.753Z,1015.58
2019-05-29T11:10:45.987Z,1015.51
2019-05-29T11:11:46.227Z,1015.53
2019-05-29T11:12:46.406Z,1015.55
2019-05-29T11:13:46.624Z,1016.01
2019-05-29T11:14:46.480Z,1015.98
2019-05-29T11:15:46.469Z,1016.01
2019-05-29T11:16:45.286Z,1015.96
2019-05-29T11:17:45.300Z,1016.06
2019-05-29T11:18:45.263Z,1016.04
2019-05-29T11:19:45.245Z,1016.11
2019-05-29T11:20:45.236Z,1016.03
2019-05-29T11:21:45.225Z,1016.07
2019-05-29T11:22:45.221Z,1016.07
2019-05-29T11:23:45.212Z,1016.05
2019-05-29T11:24:45.199Z,1016.05
2019-05-29T11:25:45.210Z,1016.03
2019-05-29T11:26:45.189Z,1015.52
2019-05-29T11:27:45.174Z,1015.92
2019-05-29T11:28:45.164Z,1016.00
2019-05-29T11:29:45.179Z,1015.96
2019-05-29T11:30:45.142Z,1015.99
2019-05-29T11:31:45.159Z,1016.05
2019-05-29T11:32:47.453Z,1016.03
2019-05-29T11:33:45.152Z,1016.00
2019-05-29T11:34:45.101Z,1016.01
2019-05-29T11:35:58.382Z,1016.03
2019-05-29T11:36:46.114Z,1016.01
2019-05-29T11:37:45.350Z,1015.95
2019-05-29T11:38:45.286Z,1015.98
2019-05-29T11:39:45.257Z,1015.98
2019-05-29T11:40:45.455Z,1015.98
2019-05-29T11:41:45.031Z,1015.95
2019-05-29T11:42:45.038Z,1015.94
2019-05-29T11:43:45.007Z,1015.95
2019-05-29T11:44:45.010Z,1015.95
2019-05-29T11:45:44.991Z,1015.94
2019-05-29T11:46:44.977Z,1015.60
2019-05-29T11:47:44.982Z,1015.78
2019-05-29T11:48:44.972Z,1015.68
2019-05-29T11:49:44.957Z,1015.41
2019-05-29T11:50:44.945Z,1015.78
2019-05-29T11:51:44.936Z,1015.93
2019-05-29T11:52:44.931Z,1015.95
2019-05-29T11:53:45.405Z,1015.98
2019-05-29T11:54:45.308Z,1015.95
2019-05-29T11:55:45.436Z,1015.88
2019-05-29T11:56:45.099Z,1015.49
2019-05-29T11:57:44.872Z,1015.54
2019-05-29T11:58:44.866Z,1015.59
2019-05-29T11:59:44.865Z,1015.53
2019-05-29T12:00:44.872Z,1015.47
2019-05-29T12:01:50.297Z,1015.57
2019-05-29T12:02:45.830Z,1015.61
2019-05-29T12:04:08.600Z,1015.69
2019-05-29T12:04:45.844Z,1015.58
2019-05-29T12:05:44.794Z,1015.50