createdAt,value
2019-03-21T00:01:29.781Z,102071.52
2019-03-21T00:04:00.388Z,102077.52
2019-03-21T00:06:28.198Z,102071.23
2019-03-21T00:08:56.220Z,102069.94
2019-03-21T00:12:00.881Z,102067.30
2019-03-21T00:14:35.801Z,102070.75
2019-03-21T00:17:05.094Z,102071.28
2019-03-21T00:19:32.765Z,102070.42
2019-03-21T00:22:00.415Z,102067.03
2019-03-21T00:24:28.136Z,102065.75
2019-03-21T00:26:58.400Z,102064.91
2019-03-21T00:29:26.061Z,102074.40
2019-03-21T00:31:55.337Z,102068.91
2019-03-21T00:34:22.905Z,102072.33
2019-03-21T00:36:50.769Z,102071.41
2019-03-21T00:39:18.498Z,102073.97
2019-03-21T00:41:46.240Z,102075.61
2019-03-21T00:44:18.230Z,102072.18
2019-03-21T00:46:43.465Z,102078.25
2019-03-21T00:49:11.237Z,102068.52
2019-03-21T00:51:38.935Z,102072.84
2019-03-21T00:54:08.008Z,102075.02
2019-03-21T00:56:36.041Z,102082.73
2019-03-21T00:59:03.703Z,102080.61
2019-03-21T01:01:32.815Z,102079.79
2019-03-21T01:04:00.353Z,102081.48
2019-03-21T01:06:28.123Z,102081.93
2019-03-21T01:08:56.124Z,102079.78
2019-03-21T01:11:23.720Z,102080.60
2019-03-21T01:13:51.292Z,102077.91
2019-03-21T01:16:20.706Z,102076.20
2019-03-21T01:18:48.375Z,102079.64
2019-03-21T01:21:16.045Z,102078.73
2019-03-21T01:23:44.275Z,102083.65
2019-03-21T01:26:13.184Z,102072.06
2019-03-21T01:28:40.734Z,102077.16
2019-03-21T01:31:08.424Z,102072.14
2019-03-21T01:33:36.983Z,102076.38
2019-03-21T01:36:08.778Z,102072.50
2019-03-21T01:38:36.977Z,102071.23
2019-03-21T01:41:04.776Z,102069.89
2019-03-21T01:43:34.215Z,102063.48
2019-03-21T01:46:03.008Z,102059.22
2019-03-21T01:48:30.939Z,102060.52
2019-03-21T01:50:58.906Z,102059.68
2019-03-21T01:53:29.929Z,102061.47
2019-03-21T01:55:57.697Z,102056.78
2019-03-21T01:58:25.573Z,102055.90
2019-03-21T02:00:53.159Z,102054.25
2019-03-21T02:03:20.873Z,102056.41
2019-03-21T02:05:48.749Z,102055.09
2019-03-21T02:08:16.428Z,102056.36
2019-03-21T02:10:44.559Z,102054.62
2019-03-21T02:13:12.306Z,102058.50
2019-03-21T02:15:41.104Z,102052.11
2019-03-21T02:18:10.331Z,102048.23
2019-03-21T02:20:38.015Z,102050.82
2019-03-21T02:23:05.624Z,102048.26
2019-03-21T02:25:33.823Z,102043.97
2019-03-21T02:28:01.377Z,102046.97
2019-03-21T02:30:34.145Z,102046.09
2019-03-21T02:33:29.303Z,102046.95
2019-03-21T02:35:56.988Z,102048.67
2019-03-21T02:38:24.662Z,102055.53
2019-03-21T02:40:52.347Z,102059.80
2019-03-21T02:43:20.149Z,102065.32
2019-03-21T02:45:48.208Z,102070.25
2019-03-21T02:48:16.999Z,102067.22
2019-03-21T02:50:45.878Z,102069.56
2019-03-21T02:53:13.534Z,102064.23
2019-03-21T02:55:41.082Z,102062.33
2019-03-21T02:58:08.770Z,102066.93
2019-03-21T03:00:36.698Z,102056.77
2019-03-21T03:03:05.949Z,102060.83
2019-03-21T03:05:33.727Z,102060.56
2019-03-21T03:08:01.633Z,102061.71
2019-03-21T03:10:32.027Z,102058.91
2019-03-21T03:12:59.828Z,102065.17
2019-03-21T03:15:29.088Z,102064.76
2019-03-21T03:17:56.635Z,102070.81
2019-03-21T03:20:24.268Z,102076.23
2019-03-21T03:22:51.815Z,102080.36
2019-03-21T03:25:19.388Z,102082.78
2019-03-21T03:27:49.283Z,102080.98
2019-03-21T03:30:18.957Z,102079.30
2019-03-21T03:32:46.649Z,102072.94
2019-03-21T03:35:14.669Z,102079.70
2019-03-21T03:37:42.696Z,102078.52
2019-03-21T03:40:13.334Z,102076.34
2019-03-21T03:42:42.719Z,102076.52
2019-03-21T03:45:13.874Z,102075.55
2019-03-21T03:47:41.585Z,102072.77
2019-03-21T03:50:09.868Z,102072.05
2019-03-21T03:52:37.405Z,102066.56
2019-03-21T03:55:06.980Z,102064.86
2019-03-21T03:57:34.879Z,102071.70
2019-03-21T04:00:02.877Z,102058.47
2019-03-21T04:02:30.666Z,102062.77
2019-03-21T04:04:59.770Z,102064.47
2019-03-21T04:07:27.631Z,102064.03
2019-03-21T04:09:56.647Z,102064.88
2019-03-21T04:12:24.902Z,102067.02
2019-03-21T04:14:52.496Z,102070.45
2019-03-21T04:17:20.098Z,102069.61
2019-03-21T04:19:47.710Z,102065.32
2019-03-21T04:22:16.591Z,102067.49
2019-03-21T04:24:44.309Z,102069.18
2019-03-21T04:27:11.928Z,102067.08
2019-03-21T04:29:39.481Z,102071.33
2019-03-21T04:32:07.048Z,102076.47
2019-03-21T04:34:34.676Z,102080.32
2019-03-21T04:37:02.210Z,102076.89
2019-03-21T04:39:29.857Z,102077.75
2019-03-21T04:41:57.440Z,102081.19
2019-03-21T04:44:25.013Z,102088.45
2019-03-21T04:46:52.556Z,102090.16
2019-03-21T04:49:20.697Z,102083.74
2019-03-21T04:51:48.363Z,102085.00
2019-03-21T04:54:16.132Z,102081.56
2019-03-21T04:56:43.892Z,102084.98
2019-03-21T04:59:11.507Z,102080.67
2019-03-21T05:01:39.086Z,102082.20
2019-03-21T05:04:08.217Z,102084.50
2019-03-21T05:06:35.894Z,102087.36
2019-03-21T05:09:06.601Z,102078.53
2019-03-21T05:11:36.560Z,102086.89
2019-03-21T05:14:04.117Z,102085.34
2019-03-21T05:16:31.834Z,102090.47
2019-03-21T05:19:00.019Z,102088.78
2019-03-21T05:21:29.365Z,102086.20
2019-03-21T05:23:56.940Z,102093.69
2019-03-21T05:26:24.538Z,102099.72
2019-03-21T05:28:52.116Z,102100.40
2019-03-21T05:31:23.713Z,102104.15
2019-03-21T05:33:51.331Z,102100.89
2019-03-21T05:36:18.942Z,102102.33
2019-03-21T05:38:46.812Z,102103.38
2019-03-21T05:41:15.700Z,102109.13
2019-03-21T05:43:52.538Z,102105.45
2019-03-21T05:46:26.518Z,102103.81
2019-03-21T05:48:50.782Z,102105.55
2019-03-21T05:51:18.352Z,102105.13
2019-03-21T05:53:46.015Z,102104.27
2019-03-21T05:56:27.311Z,102103.75
2019-03-21T05:58:55.346Z,102110.18
2019-03-21T06:01:23.001Z,102105.91
2019-03-21T06:03:51.312Z,102111.50
2019-03-21T06:06:23.013Z,102112.36
2019-03-21T06:08:50.561Z,102115.95
2019-03-21T06:11:18.144Z,102126.95
2019-03-21T06:13:47.958Z,102120.00
2019-03-21T06:16:15.664Z,102119.28
2019-03-21T06:18:58.670Z,102116.93
2019-03-21T06:21:43.159Z,102114.92
2019-03-21T06:24:55.837Z,102122.59
2019-03-21T06:27:31.889Z,102124.27
2019-03-21T06:29:59.742Z,102120.86
2019-03-21T06:32:27.487Z,102123.47
2019-03-21T06:34:55.730Z,102123.45
2019-03-21T06:37:23.901Z,102127.11
2019-03-21T06:39:51.481Z,102125.95
2019-03-21T06:42:19.089Z,102128.87
2019-03-21T06:44:47.105Z,102132.34
2019-03-21T06:47:14.853Z,102129.24
2019-03-21T06:49:42.408Z,102134.44
2019-03-21T06:52:10.104Z,102118.08
2019-03-21T06:54:41.003Z,102120.53
2019-03-21T06:57:09.663Z,102120.55
2019-03-21T06:59:37.386Z,102122.38
2019-03-21T07:02:04.937Z,102116.31
2019-03-21T07:04:32.498Z,102121.72
2019-03-21T07:07:08.038Z,102118.37
2019-03-21T07:09:30.295Z,102122.05
2019-03-21T07:11:58.197Z,102129.71
2019-03-21T07:14:25.814Z,102136.41
2019-03-21T07:17:00.269Z,102123.86
2019-03-21T07:19:23.152Z,102123.94
2019-03-21T07:21:50.817Z,102131.36
2019-03-21T07:24:19.026Z,102130.44
2019-03-21T07:26:46.631Z,102131.41
2019-03-21T07:29:14.299Z,102133.44
2019-03-21T07:31:43.196Z,102130.91
2019-03-21T07:34:10.868Z,102135.70
2019-03-21T07:36:38.549Z,102132.27
2019-03-21T07:39:07.345Z,102132.24
2019-03-21T07:41:35.030Z,102131.28
2019-03-21T07:44:02.616Z,102127.38
2019-03-21T07:46:32.048Z,102128.37
2019-03-21T07:48:59.686Z,102131.30
2019-03-21T07:51:27.938Z,102136.52
2019-03-21T07:53:55.544Z,102138.56
2019-03-21T07:56:25.031Z,102137.88
2019-03-21T07:58:52.965Z,102143.06
2019-03-21T08:01:20.523Z,102143.54
2019-03-21T08:03:48.322Z,102140.53
2019-03-21T08:06:16.386Z,102144.25
2019-03-21T08:08:44.045Z,102140.07
2019-03-21T08:11:11.634Z,102134.75
2019-03-21T08:13:39.391Z,102131.86
2019-03-21T08:16:06.983Z,102137.08
2019-03-21T08:18:34.580Z,102131.74
2019-03-21T08:21:04.220Z,102132.41
2019-03-21T08:23:31.897Z,102127.58
2019-03-21T08:25:59.573Z,102123.47
2019-03-21T08:28:27.700Z,102121.91
2019-03-21T08:31:13.413Z,102119.95
2019-03-21T08:33:42.241Z,102130.27
2019-03-21T08:36:09.867Z,102134.39
2019-03-21T08:38:38.535Z,102128.83
2019-03-21T08:41:06.265Z,102131.65
2019-03-21T08:43:33.923Z,102122.75
2019-03-21T08:46:02.123Z,102119.66
2019-03-21T08:48:30.983Z,102126.33
2019-03-21T08:51:07.687Z,102128.47
2019-03-21T08:53:28.126Z,102124.93
2019-03-21T08:55:55.712Z,102133.95
2019-03-21T08:58:23.509Z,102127.44
2019-03-21T09:00:51.329Z,102128.63
2019-03-21T09:03:19.350Z,102128.19
2019-03-21T09:05:46.913Z,102120.16
2019-03-21T09:08:14.563Z,102121.31
2019-03-21T09:10:42.670Z,102116.97
2019-03-21T09:13:10.250Z,102115.91
2019-03-21T09:15:37.824Z,102112.27
2019-03-21T09:18:05.529Z,102109.22
2019-03-21T09:20:33.673Z,102111.75
2019-03-21T09:23:01.230Z,102109.56
2019-03-21T09:25:29.156Z,102114.76
2019-03-21T09:28:05.439Z,102107.55
2019-03-21T09:30:33.177Z,102113.22
2019-03-21T09:33:03.242Z,102108.46
2019-03-21T09:35:30.883Z,102104.11
2019-03-21T09:37:58.830Z,102099.14
2019-03-21T09:40:26.930Z,102100.85
2019-03-21T09:42:54.592Z,102098.95
2019-03-21T09:45:22.413Z,102099.45
2019-03-21T09:47:50.980Z,102097.36
2019-03-21T09:50:26.079Z,102094.61
2019-03-21T09:52:57.625Z,102093.30
2019-03-21T09:55:27.203Z,102090.20
2019-03-21T09:57:54.815Z,102089.69
2019-03-21T10:00:29.661Z,102088.06
2019-03-21T10:02:58.335Z,102082.39
2019-03-21T10:05:26.050Z,102079.91
2019-03-21T10:07:54.024Z,102076.02
2019-03-21T10:10:26.939Z,102077.20
2019-03-21T10:12:55.638Z,102071.80
2019-03-21T10:15:24.623Z,102062.59
2019-03-21T10:17:52.262Z,102067.06
2019-03-21T10:20:20.422Z,102057.77
2019-03-21T10:22:47.979Z,102055.69
2019-03-21T10:25:19.011Z,102060.84
2019-03-21T10:27:48.677Z,102060.98
2019-03-21T10:30:30.303Z,102056.06
2019-03-21T10:32:58.254Z,102051.77
2019-03-21T10:35:26.164Z,102057.88
2019-03-21T10:37:53.798Z,102060.09
2019-03-21T10:40:21.423Z,102054.36
2019-03-21T10:42:49.131Z,102049.83
2019-03-21T10:45:16.812Z,102044.38
2019-03-21T10:47:44.436Z,102048.80
2019-03-21T10:50:15.692Z,102048.97
2019-03-21T10:52:43.308Z,102048.58
2019-03-21T10:55:11.022Z,102045.62
2019-03-21T10:57:38.606Z,102047.95
2019-03-21T11:00:07.026Z,102039.78
2019-03-21T11:02:35.226Z,102039.55
2019-03-21T11:05:02.992Z,102035.58
2019-03-21T11:07:30.972Z,102034.37
2019-03-21T11:09:59.867Z,102024.71
2019-03-21T11:12:27.588Z,102027.92
2019-03-21T11:14:55.262Z,102024.38
2019-03-21T11:17:23.515Z,102015.42
2019-03-21T11:19:51.199Z,102003.14
2019-03-21T11:22:18.764Z,102013.71
2019-03-21T11:24:47.352Z,102011.94
2019-03-21T11:27:18.359Z,102006.38
2019-03-21T11:29:46.053Z,102003.43
2019-03-21T11:32:16.166Z,102000.83
2019-03-21T11:34:43.743Z,101997.07
2019-03-21T11:37:12.188Z,101998.47
2019-03-21T11:39:39.836Z,101990.30
2019-03-21T11:42:07.455Z,101970.03
2019-03-21T11:44:35.440Z,101984.23
2019-03-21T11:47:03.184Z,101971.08
2019-03-21T11:49:31.958Z,101962.41
2019-03-21T11:52:00.281Z,101969.53
2019-03-21T11:54:27.966Z,101958.45
2019-03-21T11:56:56.815Z,101944.39
2019-03-21T11:59:24.515Z,101960.20
2019-03-21T12:01:52.221Z,101953.01
2019-03-21T12:04:19.811Z,101953.79
2019-03-21T12:06:47.390Z,101948.36
2019-03-21T12:09:15.013Z,101939.48
2019-03-21T12:11:43.122Z,101944.16
2019-03-21T12:14:10.745Z,101929.37
2019-03-21T12:16:38.347Z,101927.75
2019-03-21T12:19:07.930Z,101928.52
2019-03-21T12:21:35.498Z,101926.62
2019-03-21T12:24:03.143Z,101907.96
2019-03-21T12:26:31.203Z,101911.95
2019-03-21T12:28:58.804Z,101919.19
2019-03-21T12:31:26.471Z,101905.78
2019-03-21T12:34:06.475Z,101907.92
2019-03-21T12:37:06.416Z,101903.91
2019-03-21T12:39:38.006Z,101906.67
2019-03-21T12:42:05.754Z,101908.94
2019-03-21T12:44:33.466Z,101899.77
2019-03-21T12:47:07.360Z,101892.98
2019-03-21T12:49:48.516Z,101890.39
2019-03-21T12:52:17.759Z,101888.28
2019-03-21T12:54:45.551Z,101889.02
2019-03-21T12:57:13.125Z,101887.25
2019-03-21T12:59:44.681Z,101882.13
2019-03-21T13:02:12.375Z,101886.02
2019-03-21T13:04:40.173Z,101877.00
2019-03-21T13:07:14.104Z,101867.88
2019-03-21T13:09:41.722Z,101866.19
2019-03-21T13:12:14.565Z,101868.44
2019-03-21T13:14:42.161Z,101867.03
2019-03-21T13:17:09.916Z,101860.65
2019-03-21T13:19:37.742Z,101846.66
2019-03-21T13:22:05.321Z,101855.16
2019-03-21T13:24:33.303Z,101845.94
2019-03-21T13:27:01.527Z,101849.23
2019-03-21T13:29:29.117Z,101839.36
2019-03-21T13:31:57.211Z,101835.92
2019-03-21T13:34:25.372Z,101839.11
2019-03-21T13:36:53.055Z,101836.55
2019-03-21T13:39:20.757Z,101826.17
2019-03-21T13:41:48.380Z,101825.84
2019-03-21T13:44:16.375Z,101823.94
2019-03-21T13:46:43.953Z,101816.55
2019-03-21T13:49:11.968Z,101820.91
2019-03-21T13:51:39.648Z,101815.77
2019-03-21T13:54:08.787Z,101811.75
2019-03-21T13:56:38.549Z,101810.92
2019-03-21T13:59:07.403Z,101807.55
2019-03-21T14:01:35.419Z,101803.88
2019-03-21T14:04:03.012Z,101803.63
2019-03-21T14:06:30.578Z,101809.39
2019-03-21T14:08:58.261Z,101805.67
2019-03-21T14:11:26.391Z,101789.63
2019-03-21T14:13:54.103Z,101787.84
2019-03-21T14:16:21.658Z,101777.55
2019-03-21T14:18:49.748Z,101783.38
2019-03-21T14:21:17.310Z,101778.67
2019-03-21T14:23:44.984Z,101779.49
2019-03-21T14:26:12.582Z,101770.36
2019-03-21T14:28:41.720Z,101774.52
2019-03-21T14:31:09.304Z,101767.61
2019-03-21T14:33:37.182Z,101762.72
2019-03-21T14:36:04.987Z,101754.76
2019-03-21T14:38:32.759Z,101758.77
2019-03-21T14:41:01.437Z,101751.59
2019-03-21T14:43:29.194Z,101746.48
2019-03-21T14:45:57.325Z,101759.95
2019-03-21T14:48:24.932Z,101753.48
2019-03-21T14:50:52.595Z,101757.39
2019-03-21T14:53:28.809Z,101750.25
2019-03-21T14:55:49.891Z,101749.45
2019-03-21T14:58:17.588Z,101747.80
2019-03-21T15:00:45.991Z,101743.66
2019-03-21T15:03:15.548Z,101746.55
2019-03-21T15:05:49.666Z,101742.98
2019-03-21T15:08:26.248Z,101748.16
2019-03-21T15:10:53.866Z,101743.47
2019-03-21T15:13:22.869Z,101747.15
2019-03-21T15:15:52.229Z,101728.94
2019-03-21T15:18:19.788Z,101732.23
2019-03-21T15:20:47.428Z,101737.68
2019-03-21T15:23:15.350Z,101735.81
2019-03-21T15:25:43.531Z,101727.77
2019-03-21T15:28:46.225Z,101734.34
2019-03-21T15:31:42.896Z,101722.73
2019-03-21T15:34:14.559Z,101724.77
2019-03-21T15:36:42.507Z,101721.47
2019-03-21T15:39:10.174Z,101717.81
2019-03-21T15:41:38.104Z,101717.19
2019-03-21T15:44:08.259Z,101718.19
2019-03-21T15:46:39.653Z,101718.70
2019-03-21T15:49:13.357Z,101714.95
2019-03-21T15:51:47.088Z,101722.64
2019-03-21T15:54:26.122Z,101715.31
2019-03-21T15:57:13.327Z,101711.99
2019-03-21T15:59:42.714Z,101704.07
2019-03-21T16:02:10.290Z,101710.63
2019-03-21T16:04:37.925Z,101713.80
2019-03-21T16:07:05.504Z,101707.55
2019-03-21T16:09:33.094Z,101718.28
2019-03-21T16:12:00.866Z,101708.45
2019-03-21T16:14:28.598Z,101711.44
2019-03-21T16:16:58.655Z,101699.37
2019-03-21T16:19:30.284Z,101705.55
2019-03-21T16:21:57.925Z,101706.17
2019-03-21T16:24:25.607Z,101696.12
2019-03-21T16:26:53.296Z,101695.41
2019-03-21T16:29:20.973Z,101695.94
2019-03-21T16:31:48.578Z,101692.04
2019-03-21T16:34:17.692Z,101697.27
2019-03-21T16:36:46.373Z,101693.25
2019-03-21T16:39:14.111Z,101697.11
2019-03-21T16:41:43.920Z,101691.34
2019-03-21T16:44:12.143Z,101697.73
2019-03-21T16:46:39.884Z,101705.50
2019-03-21T16:49:07.649Z,101699.05
2019-03-21T16:51:36.602Z,101699.02
2019-03-21T16:54:16.232Z,101699.86
2019-03-21T16:56:34.894Z,101696.67
2019-03-21T16:59:14.701Z,101698.37
2019-03-21T17:01:42.282Z,101705.78
2019-03-21T17:04:09.942Z,101700.58
2019-03-21T17:06:37.724Z,101701.13
2019-03-21T17:09:07.525Z,101705.91
2019-03-21T17:11:35.589Z,101708.28
2019-03-21T17:14:03.206Z,101709.98
2019-03-21T17:16:30.805Z,101712.88
2019-03-21T17:18:58.534Z,101711.36
2019-03-21T17:21:26.222Z,101710.12
2019-03-21T17:23:53.847Z,101709.39
2019-03-21T17:26:21.855Z,101706.67
2019-03-21T17:28:49.735Z,101712.83
2019-03-21T17:31:17.515Z,101719.73
2019-03-21T17:33:45.173Z,101714.67
2019-03-21T17:36:12.832Z,101715.02
2019-03-21T17:38:40.479Z,101716.80
2019-03-21T17:41:08.177Z,101714.17
2019-03-21T17:43:36.110Z,101721.69
2019-03-21T17:46:04.000Z,101721.98
2019-03-21T17:48:31.612Z,101721.72
2019-03-21T17:50:59.280Z,101726.11
2019-03-21T17:53:27.440Z,101729.39
2019-03-21T17:55:56.233Z,101728.32
2019-03-21T17:58:23.969Z,101730.09
2019-03-21T18:00:51.581Z,101727.59
2019-03-21T18:03:19.286Z,101737.93
2019-03-21T18:05:48.784Z,101732.38
2019-03-21T18:08:16.973Z,101735.43
2019-03-21T18:10:45.977Z,101734.73
2019-03-21T18:13:13.902Z,101740.66
2019-03-21T18:15:41.595Z,101741.39
2019-03-21T18:18:09.316Z,101747.50
2019-03-21T18:20:37.055Z,101743.09
2019-03-21T18:23:06.153Z,101753.23
2019-03-21T18:25:33.773Z,101755.59
2019-03-21T18:28:02.133Z,101754.23
2019-03-21T18:30:30.145Z,101755.84
2019-03-21T18:32:59.059Z,101752.23
2019-03-21T18:35:27.188Z,101756.64
2019-03-21T18:37:55.110Z,101763.76
2019-03-21T18:40:27.166Z,101765.49
2019-03-21T18:42:54.856Z,101766.34
2019-03-21T18:45:22.567Z,101763.59
2019-03-21T18:47:50.750Z,101767.28
2019-03-21T18:50:19.795Z,101772.13
2019-03-21T18:52:47.391Z,101773.14
2019-03-21T18:55:23.312Z,101774.59
2019-03-21T18:57:50.881Z,101780.17
2019-03-21T19:00:19.499Z,101781.56
2019-03-21T19:02:47.085Z,101781.95
2019-03-21T19:05:15.090Z,101787.05
2019-03-21T19:07:43.762Z,101781.19
2019-03-21T19:10:11.660Z,101777.59
2019-03-21T19:12:39.802Z,101774.84
2019-03-21T19:15:08.730Z,101773.48
2019-03-21T19:17:36.430Z,101780.56
2019-03-21T19:20:06.917Z,101781.74
2019-03-21T19:22:34.551Z,101778.41
2019-03-21T19:25:02.262Z,101776.28
2019-03-21T19:27:30.837Z,101773.45
2019-03-21T19:29:58.518Z,101776.49
2019-03-21T19:32:26.158Z,101781.69
2019-03-21T19:34:53.759Z,101780.58
2019-03-21T19:37:22.619Z,101778.66
2019-03-21T19:39:50.671Z,101784.70
2019-03-21T19:42:18.989Z,101786.24
2019-03-21T19:44:46.697Z,101774.58
2019-03-21T19:47:23.045Z,101782.48
2019-03-21T19:49:43.868Z,101780.43
2019-03-21T19:52:11.442Z,101788.16
2019-03-21T19:54:39.517Z,101776.80
2019-03-21T19:57:07.489Z,101779.00
2019-03-21T19:59:35.271Z,101778.45
2019-03-21T20:02:03.002Z,101779.90
2019-03-21T20:04:30.811Z,101786.17
2019-03-21T20:06:58.454Z,101779.53
2019-03-21T20:09:26.590Z,101784.54
2019-03-21T20:11:55.698Z,101778.49
2019-03-21T20:14:23.446Z,101781.64
2019-03-21T20:16:51.160Z,101779.83
2019-03-21T20:19:20.742Z,101775.94
2019-03-21T20:21:48.537Z,101787.84
2019-03-21T20:24:16.808Z,101785.69
2019-03-21T20:26:44.668Z,101785.80
2019-03-21T20:29:13.595Z,101795.63
2019-03-21T20:31:41.822Z,101791.21
2019-03-21T20:34:09.452Z,101799.94
2019-03-21T20:36:38.316Z,101790.55
2019-03-21T20:39:07.623Z,101789.22
2019-03-21T20:41:35.652Z,101786.31
2019-03-21T20:44:14.690Z,101792.36
2019-03-21T20:46:33.633Z,101785.27
2019-03-21T20:49:01.441Z,101794.20
2019-03-21T20:51:29.654Z,101792.56
2019-03-21T20:53:57.326Z,101789.53
2019-03-21T20:56:24.983Z,101786.50
2019-03-21T20:58:53.718Z,101791.31
2019-03-21T21:01:21.799Z,101795.67
2019-03-21T21:03:49.696Z,101784.45
2019-03-21T21:06:18.625Z,101787.06
2019-03-21T21:08:46.313Z,101787.90
2019-03-21T21:11:13.970Z,101791.34
2019-03-21T21:13:44.000Z,101789.23
2019-03-21T21:16:11.738Z,101793.22
2019-03-21T21:18:39.387Z,101793.91
2019-03-21T21:21:07.083Z,101791.85
2019-03-21T21:23:34.814Z,101792.39
2019-03-21T21:26:05.710Z,101790.84
2019-03-21T21:28:33.735Z,101799.52
2019-03-21T21:31:01.400Z,101795.12
2019-03-21T21:33:29.092Z,101796.70
2019-03-21T21:35:56.957Z,101797.38
2019-03-21T21:38:24.585Z,101797.20
2019-03-21T21:40:53.269Z,101792.36
2019-03-21T21:43:20.890Z,101792.91
2019-03-21T21:45:49.028Z,101792.89
2019-03-21T21:48:16.608Z,101794.89
2019-03-21T21:50:44.475Z,101790.33
2019-03-21T21:53:12.260Z,101793.64
2019-03-21T21:55:40.160Z,101784.66
2019-03-21T21:58:07.772Z,101788.52
2019-03-21T22:00:35.849Z,101788.69
2019-03-21T22:03:03.675Z,101788.05
2019-03-21T22:05:31.391Z,101787.25
2019-03-21T22:07:59.129Z,101785.30
2019-03-21T22:10:29.338Z,101779.64
2019-03-21T22:12:56.367Z,101781.37
2019-03-21T22:15:24.931Z,101783.22
2019-03-21T22:17:52.516Z,101783.59
2019-03-21T22:20:20.111Z,101785.41
2019-03-21T22:22:47.783Z,101781.84
2019-03-21T22:25:15.417Z,101781.59
2019-03-21T22:27:43.329Z,101778.12
2019-03-21T22:30:12.035Z,101779.86
2019-03-21T22:32:39.656Z,101787.65
2019-03-21T22:35:07.764Z,101784.67
2019-03-21T22:37:35.581Z,101784.30
2019-03-21T22:40:05.658Z,101779.69
2019-03-21T22:42:33.348Z,101779.98
2019-03-21T22:45:01.027Z,101779.03
2019-03-21T22:47:30.081Z,101779.00
2019-03-21T22:49:58.193Z,101776.49
2019-03-21T22:52:26.158Z,101775.50
2019-03-21T22:54:54.236Z,101773.04
2019-03-21T22:57:21.811Z,101768.22
2019-03-21T22:59:49.445Z,101767.62
2019-03-21T23:02:17.225Z,101762.95
2019-03-21T23:04:44.940Z,101764.16
2019-03-21T23:07:12.582Z,101765.06
2019-03-21T23:09:40.450Z,101764.97
2019-03-21T23:12:08.139Z,101766.45
2019-03-21T23:14:35.799Z,101766.20
2019-03-21T23:17:03.808Z,101766.81
2019-03-21T23:19:31.466Z,101763.90
2019-03-21T23:21:59.532Z,101760.08
2019-03-21T23:24:27.301Z,101760.99
2019-03-21T23:26:55.635Z,101763.66
2019-03-21T23:29:23.339Z,101760.69
2019-03-21T23:31:55.035Z,101761.80
2019-03-21T23:34:23.648Z,101757.33
2019-03-21T23:36:52.689Z,101755.27
2019-03-21T23:39:22.061Z,101756.05
2019-03-21T23:41:49.746Z,101755.27
2019-03-21T23:44:17.852Z,101753.97
2019-03-21T23:46:45.551Z,101757.38
2019-03-21T23:49:13.631Z,101758.05
2019-03-21T23:51:41.429Z,101759.94
2019-03-21T23:54:09.652Z,101759.27
2019-03-21T23:56:38.493Z,101763.20
2019-03-21T23:59:06.181Z,101756.34
