createdAt,value
2023-04-23T00:00:01.804Z,1007.6
2023-04-23T00:01:02.118Z,1007.59
2023-04-23T00:02:02.675Z,1007.56
2023-04-23T00:03:01.811Z,1007.54
2023-04-23T00:04:01.866Z,1007.59
2023-04-23T00:05:02.010Z,1007.53
2023-04-23T00:09:01.004Z,1007.54
2023-04-23T00:10:01.076Z,1007.43
2023-04-23T00:11:09.064Z,1007.5
2023-04-23T00:12:01.320Z,1007.44
2023-04-23T00:13:01.899Z,1007.42
2023-04-23T00:14:02.706Z,1007.41
2023-04-23T00:15:01.106Z,1007.4
2023-04-23T00:16:10.788Z,1007.36
2023-04-23T00:17:01.369Z,1007.36
2023-04-23T00:18:01.434Z,1007.36
2023-04-23T00:19:01.797Z,1007.31
2023-04-23T00:20:01.771Z,1007.33
2023-04-23T00:21:13.483Z,1007.33
2023-04-23T00:22:01.128Z,1007.32
2023-04-23T00:23:01.061Z,1007.31
2023-04-23T00:24:01.789Z,1007.3
2023-04-23T00:25:01.086Z,1007.29
2023-04-23T00:26:16.697Z,1007.26
2023-04-23T00:27:01.813Z,1007.24
2023-04-23T00:28:01.823Z,1007.22
2023-04-23T00:29:01.464Z,1007.2
2023-04-23T00:30:01.104Z,1007.21
2023-04-23T00:31:01.132Z,1007.23
2023-04-23T00:32:01.618Z,1007.23
2023-04-23T00:33:02.436Z,1007.19
2023-04-23T00:34:01.050Z,1007.18
2023-04-23T00:35:01.097Z,1007.18
2023-04-23T00:36:01.165Z,1007.18
2023-04-23T00:37:02.285Z,1007.17
2023-04-23T00:38:02.048Z,1007.16
2023-04-23T00:39:01.806Z,1007.14
2023-04-23T00:40:02.804Z,1007.15
2023-04-23T00:41:02.634Z,1007.18
2023-04-23T00:42:01.081Z,1007.16
2023-04-23T00:43:01.105Z,1007.14
2023-04-23T00:44:01.402Z,1007.12
2023-04-23T00:45:01.100Z,1007.1
2023-04-23T00:46:01.359Z,1007.1
2023-04-23T00:47:01.867Z,1007.06
2023-04-23T00:48:01.391Z,1007.06
2023-04-23T00:49:01.201Z,1007.07
2023-04-23T00:50:01.131Z,1007.12
2023-04-23T00:51:01.165Z,1007.1
2023-04-23T00:52:01.137Z,1007.05
2023-04-23T00:53:02.799Z,1007.05
2023-04-23T00:54:00.834Z,1007.04
2023-04-23T00:55:00.558Z,1007.02
2023-04-23T00:56:00.162Z,1007.05
2023-04-23T00:56:59.828Z,1007.02
2023-04-23T00:58:01.903Z,1007.06
2023-04-23T00:59:01.743Z,1007.02
2023-04-23T01:00:01.332Z,1007.02
2023-04-23T01:01:02.039Z,1007.03
2023-04-23T01:02:02.146Z,1007
2023-04-23T01:03:01.333Z,1006.99
2023-04-23T01:04:01.491Z,1007.03
2023-04-23T01:05:01.900Z,1007.03
2023-04-23T01:06:01.737Z,1007.04
2023-04-23T01:07:01.667Z,1006.99
2023-04-23T01:08:01.856Z,1007.01
2023-04-23T01:09:01.877Z,1007
2023-04-23T01:10:02.226Z,1006.93
2023-04-23T01:11:01.055Z,1006.96
2023-04-23T01:12:05.064Z,1006.97
2023-04-23T01:13:01.952Z,1006.95
2023-04-23T01:14:02.569Z,1007
2023-04-23T01:15:01.096Z,1006.96
2023-04-23T01:16:01.090Z,1006.98
2023-04-23T01:17:01.201Z,1006.94
2023-04-23T01:18:02.452Z,1006.97
2023-04-23T01:19:02.396Z,1006.99
2023-04-23T01:20:02.330Z,1006.99
2023-04-23T01:21:02.603Z,1007.01
2023-04-23T01:22:01.277Z,1007.03
2023-04-23T01:23:01.972Z,1007.01
2023-04-23T01:24:01.048Z,1006.99
2023-04-23T01:25:01.368Z,1007
2023-04-23T01:26:02.039Z,1007.01
2023-04-23T01:27:01.324Z,1007.02
2023-04-23T01:28:01.077Z,1007.01
2023-04-23T01:29:01.073Z,1006.99
2023-04-23T01:30:01.083Z,1006.98
2023-04-23T01:31:01.125Z,1006.99
2023-04-23T01:32:01.195Z,1007.01
2023-04-23T01:33:01.399Z,1007.03
2023-04-23T01:34:03.815Z,1007
2023-04-23T01:35:01.111Z,1007.03
2023-04-23T01:36:01.113Z,1007.05
2023-04-23T01:37:01.026Z,1007.07
2023-04-23T01:38:01.037Z,1007.07
2023-04-23T01:39:01.028Z,1007.05
2023-04-23T01:40:01.339Z,1007.07
2023-04-23T01:41:01.746Z,1007.08
2023-04-23T01:42:01.610Z,1007.06
2023-04-23T01:43:01.453Z,1007.09
2023-04-23T01:44:02.465Z,1007.11
2023-04-23T01:45:01.377Z,1007.1
2023-04-23T01:46:02.240Z,1007.09
2023-04-23T01:47:06.816Z,1007.08
2023-04-23T01:48:01.128Z,1007.07
2023-04-23T01:49:01.096Z,1007.04
2023-04-23T01:50:01.108Z,1007.07
2023-04-23T01:51:01.321Z,1007.07
2023-04-23T01:52:06.234Z,1007.1
2023-04-23T01:53:01.419Z,1007.09
2023-04-23T01:54:02.218Z,1007.08
2023-04-23T01:55:01.442Z,1007.07
2023-04-23T01:56:02.753Z,1007.02
2023-04-23T01:57:08.890Z,1007.05
2023-04-23T01:58:01.084Z,1007.06
2023-04-23T01:59:01.063Z,1007.04
2023-04-23T02:00:01.059Z,1007.05
2023-04-23T02:01:01.113Z,1007.07
2023-04-23T02:02:11.408Z,1007.06
2023-04-23T02:03:01.224Z,1007.08
2023-04-23T02:04:01.232Z,1007.07
2023-04-23T02:05:01.114Z,1007.07
2023-04-23T02:06:01.102Z,1007.03
2023-04-23T02:07:14.683Z,1007.03
2023-04-23T02:08:01.126Z,1007.03
2023-04-23T02:09:01.014Z,1007
2023-04-23T02:10:01.033Z,1007.02
2023-04-23T02:11:01.223Z,1007.03
2023-04-23T02:12:16.679Z,1007
2023-04-23T02:13:02.103Z,1006.99
2023-04-23T02:14:01.082Z,1006.99
2023-04-23T02:15:01.051Z,1006.99
2023-04-23T02:16:01.156Z,1007.01
2023-04-23T02:17:01.878Z,1006.97
2023-04-23T02:18:01.198Z,1006.99
2023-04-23T02:19:01.114Z,1006.95
2023-04-23T02:20:01.488Z,1006.92
2023-04-23T02:21:01.096Z,1006.93
2023-04-23T02:22:01.096Z,1006.88
2023-04-23T02:23:01.128Z,1006.91
2023-04-23T02:24:01.400Z,1006.96
2023-04-23T02:25:01.137Z,1006.94
2023-04-23T02:26:01.374Z,1006.9
2023-04-23T02:27:01.371Z,1006.94
2023-04-23T02:28:01.070Z,1006.99
2023-04-23T02:29:01.064Z,1006.96
2023-04-23T02:30:01.053Z,1006.97
2023-04-23T02:31:01.185Z,1006.94
2023-04-23T02:32:02.543Z,1006.98
2023-04-23T02:33:02.038Z,1006.99
2023-04-23T02:34:00.765Z,1006.96
2023-04-23T02:35:00.481Z,1006.94
2023-04-23T02:36:00.079Z,1006.94
2023-04-23T02:36:59.671Z,1006.95
2023-04-23T02:38:01.324Z,1006.95
2023-04-23T02:39:01.124Z,1006.93
2023-04-23T02:40:01.131Z,1006.95
2023-04-23T02:41:01.036Z,1006.96
2023-04-23T02:42:01.034Z,1006.95
2023-04-23T02:43:01.051Z,1006.93
2023-04-23T02:44:01.302Z,1006.91
2023-04-23T02:45:01.390Z,1006.94
2023-04-23T02:46:02.064Z,1006.89
2023-04-23T02:47:01.280Z,1006.88
2023-04-23T02:48:03.988Z,1006.89
2023-04-23T02:49:01.486Z,1006.87
2023-04-23T02:50:01.994Z,1006.87
2023-04-23T02:51:01.099Z,1006.83
2023-04-23T02:52:01.091Z,1006.84
2023-04-23T02:53:01.095Z,1006.83
2023-04-23T02:54:01.112Z,1006.86
2023-04-23T02:55:01.487Z,1006.88
2023-04-23T02:56:01.235Z,1006.9
2023-04-23T02:57:01.029Z,1006.88
2023-04-23T02:58:01.022Z,1006.88
2023-04-23T02:59:01.238Z,1006.89
2023-04-23T03:00:01.107Z,1006.9
2023-04-23T03:01:01.654Z,1006.88
2023-04-23T03:02:01.114Z,1006.91
2023-04-23T03:03:01.191Z,1006.87
2023-04-23T03:04:01.484Z,1006.91
2023-04-23T03:05:01.463Z,1006.86
2023-04-23T03:06:02.166Z,1006.87
2023-04-23T03:07:01.798Z,1006.89
2023-04-23T03:08:01.519Z,1006.83
2023-04-23T03:09:01.187Z,1006.84
2023-04-23T03:10:00.901Z,1006.81
2023-04-23T03:11:01.095Z,1006.87
2023-04-23T03:12:01.126Z,1006.83
2023-04-23T03:13:01.085Z,1006.84
2023-04-23T03:14:01.128Z,1006.84
2023-04-23T03:15:01.048Z,1006.81
2023-04-23T03:16:01.039Z,1006.85
2023-04-23T03:17:01.904Z,1006.83
2023-04-23T03:18:01.078Z,1006.8
2023-04-23T03:19:01.052Z,1006.8
2023-04-23T03:20:01.074Z,1006.83
2023-04-23T03:21:01.468Z,1006.83
2023-04-23T03:22:01.858Z,1006.84
2023-04-23T03:23:01.099Z,1006.85
2023-04-23T03:24:01.105Z,1006.85
2023-04-23T03:25:01.067Z,1006.86
2023-04-23T03:26:01.116Z,1006.85
2023-04-23T03:27:04.375Z,1006.82
2023-04-23T03:28:01.119Z,1006.82
2023-04-23T03:29:01.127Z,1006.85
2023-04-23T03:30:01.040Z,1006.89
2023-04-23T03:31:01.193Z,1006.85
2023-04-23T03:32:01.058Z,1006.85
2023-04-23T03:33:03.503Z,1006.87
2023-04-23T03:34:01.287Z,1006.82
2023-04-23T03:35:01.084Z,1006.82
2023-04-23T03:36:01.066Z,1006.84
2023-04-23T03:37:01.698Z,1006.85
2023-04-23T03:38:06.225Z,1006.85
2023-04-23T03:39:01.484Z,1006.84
2023-04-23T03:40:01.086Z,1006.76
2023-04-23T03:41:01.008Z,1006.83
2023-04-23T03:42:01.110Z,1006.81
2023-04-23T03:43:09.787Z,1006.77
2023-04-23T03:44:00.829Z,1006.79
2023-04-23T03:45:01.040Z,1006.75
2023-04-23T03:46:01.262Z,1006.78
2023-04-23T03:47:01.438Z,1006.73
2023-04-23T03:48:11.940Z,1006.76
2023-04-23T03:49:01.059Z,1006.73
2023-04-23T03:50:01.764Z,1006.73
2023-04-23T03:51:00.762Z,1006.73
2023-04-23T03:52:00.356Z,1006.72
2023-04-23T03:53:13.766Z,1006.71
2023-04-23T03:54:01.078Z,1006.74
2023-04-23T03:55:01.079Z,1006.7
2023-04-23T03:56:01.105Z,1006.72
2023-04-23T03:57:02.149Z,1006.71
2023-04-23T03:58:16.618Z,1006.76
2023-04-23T03:59:01.119Z,1006.7
2023-04-23T04:00:01.034Z,1006.67
2023-04-23T04:01:01.023Z,1006.67
2023-04-23T04:02:01.036Z,1006.72
2023-04-23T04:03:01.174Z,1006.65
2023-04-23T04:04:00.742Z,1006.65
2023-04-23T04:05:01.187Z,1006.67
2023-04-23T04:06:01.093Z,1006.64
2023-04-23T04:07:02.382Z,1006.6
2023-04-23T04:08:01.469Z,1006.65
2023-04-23T04:09:01.078Z,1006.62
2023-04-23T04:10:01.094Z,1006.61
2023-04-23T04:11:01.150Z,1006.68
2023-04-23T04:12:01.105Z,1006.7
2023-04-23T04:13:01.189Z,1006.64
2023-04-23T04:14:01.169Z,1006.67
2023-04-23T04:15:01.468Z,1006.67
2023-04-23T04:16:01.869Z,1006.68
2023-04-23T04:17:04.911Z,1006.68
2023-04-23T04:18:01.199Z,1006.68
2023-04-23T04:19:01.050Z,1006.7
2023-04-23T04:20:01.033Z,1006.76
2023-04-23T04:21:01.047Z,1006.69
2023-04-23T04:22:01.081Z,1006.73
2023-04-23T04:23:01.083Z,1006.73
2023-04-23T04:24:01.477Z,1006.76
2023-04-23T04:25:01.452Z,1006.77
2023-04-23T04:26:02.406Z,1006.76
2023-04-23T04:27:02.540Z,1006.8
2023-04-23T04:28:01.217Z,1006.77
2023-04-23T04:29:01.111Z,1006.75
2023-04-23T04:30:01.109Z,1006.74
2023-04-23T04:31:01.146Z,1006.71
2023-04-23T04:32:01.040Z,1006.7
2023-04-23T04:33:01.029Z,1006.75
2023-04-23T04:34:01.042Z,1006.71
2023-04-23T04:35:01.208Z,1006.73
2023-04-23T04:36:01.430Z,1006.76
2023-04-23T04:37:02.098Z,1006.76
2023-04-23T04:38:01.167Z,1006.77
2023-04-23T04:39:01.003Z,1006.76
2023-04-23T04:40:02.198Z,1006.75
2023-04-23T04:41:01.090Z,1006.73
2023-04-23T04:42:01.091Z,1006.74
2023-04-23T04:43:01.097Z,1006.72
2023-04-23T04:44:01.875Z,1006.81
2023-04-23T04:45:01.118Z,1006.75
2023-04-23T04:46:01.124Z,1006.79
2023-04-23T04:47:01.862Z,1006.81
2023-04-23T04:48:02.443Z,1006.78
2023-04-23T04:49:01.021Z,1006.75
2023-04-23T04:50:01.001Z,1006.83
2023-04-23T04:51:10.209Z,1006.79
2023-04-23T04:52:02.074Z,1006.83
2023-04-23T04:53:01.088Z,1006.76
2023-04-23T04:54:01.373Z,1006.78
2023-04-23T04:55:01.135Z,1006.78
2023-04-23T04:56:03.079Z,1006.77
2023-04-23T04:57:02.763Z,1006.7
2023-04-23T04:58:00.992Z,1006.71
2023-04-23T04:59:01.104Z,1006.7
2023-04-23T05:00:00.655Z,1006.71
2023-04-23T05:01:00.529Z,1006.71
2023-04-23T05:02:00.577Z,1006.72
2023-04-23T05:03:00.621Z,1006.7
2023-04-23T05:04:00.611Z,1006.65
2023-04-23T05:05:01.022Z,1006.7
2023-04-23T05:06:01.057Z,1006.72
2023-04-23T05:07:02.406Z,1006.65
2023-04-23T05:08:02.537Z,1006.71
2023-04-23T05:09:02.206Z,1006.68
2023-04-23T05:10:01.513Z,1006.71
2023-04-23T05:11:01.317Z,1006.67
2023-04-23T05:12:01.114Z,1006.65
2023-04-23T05:13:01.266Z,1006.63
2023-04-23T05:14:01.852Z,1006.66
2023-04-23T05:15:02.597Z,1006.62
2023-04-23T05:16:01.163Z,1006.65
2023-04-23T05:17:01.123Z,1006.65
2023-04-23T05:18:02.120Z,1006.64
2023-04-23T05:19:01.020Z,1006.64
2023-04-23T05:20:01.481Z,1006.63
2023-04-23T05:21:01.166Z,1006.69
2023-04-23T05:22:01.912Z,1006.67
2023-04-23T05:23:01.039Z,1006.64
2023-04-23T05:24:03.693Z,1006.61
2023-04-23T05:25:00.860Z,1006.58
2023-04-23T05:26:01.585Z,1006.63
2023-04-23T05:27:01.080Z,1006.65
2023-04-23T05:28:01.081Z,1006.58
2023-04-23T05:29:05.596Z,1006.63
2023-04-23T05:30:01.256Z,1006.57
2023-04-23T05:31:01.396Z,1006.58
2023-04-23T05:32:01.282Z,1006.59
2023-04-23T05:33:02.445Z,1006.6
2023-04-23T05:34:07.748Z,1006.59
2023-04-23T05:35:01.151Z,1006.58
2023-04-23T05:36:02.255Z,1006.59
2023-04-23T05:37:01.815Z,1006.58
2023-04-23T05:38:01.037Z,1006.56
2023-04-23T05:39:10.974Z,1006.53
2023-04-23T05:40:01.419Z,1006.57
2023-04-23T05:41:01.075Z,1006.55
2023-04-23T05:42:01.064Z,1006.55
2023-04-23T05:43:00.752Z,1006.55
2023-04-23T05:44:13.182Z,1006.56
2023-04-23T05:45:01.769Z,1006.54
2023-04-23T05:46:01.124Z,1006.52
2023-04-23T05:47:01.781Z,1006.47
2023-04-23T05:48:00.882Z,1006.51
2023-04-23T05:49:16.671Z,1006.52
2023-04-23T05:50:01.991Z,1006.52
2023-04-23T05:51:01.328Z,1006.53
2023-04-23T05:52:01.103Z,1006.56
2023-04-23T05:53:01.115Z,1006.55
2023-04-23T05:54:01.024Z,1006.6
2023-04-23T05:55:01.025Z,1006.59
2023-04-23T05:56:01.045Z,1006.59
2023-04-23T05:57:00.526Z,1006.61
2023-04-23T05:58:00.224Z,1006.63
2023-04-23T05:58:59.762Z,1006.67
2023-04-23T06:00:01.329Z,1006.72
2023-04-23T06:01:02.453Z,1006.74
2023-04-23T06:02:01.075Z,1006.74
2023-04-23T06:03:01.017Z,1006.7
2023-04-23T06:04:01.173Z,1006.73
2023-04-23T06:05:01.279Z,1006.7
2023-04-23T06:06:01.290Z,1006.65
2023-04-23T06:07:02.434Z,1006.68
2023-04-23T06:08:08.680Z,1006.68
2023-04-23T06:09:01.408Z,1006.61
2023-04-23T06:10:01.790Z,1006.63
2023-04-23T06:11:01.000Z,1006.68
2023-04-23T06:12:01.052Z,1006.71
2023-04-23T06:13:01.050Z,1006.72
2023-04-23T06:14:01.191Z,1006.68
2023-04-23T06:15:00.773Z,1006.79
2023-04-23T06:16:00.492Z,1006.81
2023-04-23T06:17:00.163Z,1006.8
2023-04-23T06:17:59.824Z,1006.74
2023-04-23T06:19:01.469Z,1006.78
2023-04-23T06:20:01.105Z,1006.79
2023-04-23T06:21:01.100Z,1006.75
2023-04-23T06:22:00.828Z,1006.74
2023-04-23T06:23:01.384Z,1006.76
2023-04-23T06:24:02.024Z,1006.75
2023-04-23T06:25:01.916Z,1006.77
2023-04-23T06:26:01.161Z,1006.74
2023-04-23T06:27:01.741Z,1006.76
2023-04-23T06:28:01.045Z,1006.76
2023-04-23T06:29:01.044Z,1006.74
2023-04-23T06:30:00.989Z,1006.73
2023-04-23T06:31:01.300Z,1006.73
2023-04-23T06:32:01.382Z,1006.69
2023-04-23T06:33:01.023Z,1006.69
2023-04-23T06:34:01.087Z,1006.65
2023-04-23T06:35:02.502Z,1006.66
2023-04-23T06:36:01.369Z,1006.7
2023-04-23T06:37:01.622Z,1006.65
2023-04-23T06:38:01.666Z,1006.69
2023-04-23T06:39:01.710Z,1006.69
2023-04-23T06:40:01.334Z,1006.67
2023-04-23T06:41:01.980Z,1006.68
2023-04-23T06:42:02.042Z,1006.69
2023-04-23T06:43:01.414Z,1006.7
2023-04-23T06:44:02.050Z,1006.71
2023-04-23T06:45:01.068Z,1006.68
2023-04-23T06:46:01.062Z,1006.66
2023-04-23T06:47:02.263Z,1006.67
2023-04-23T06:48:01.950Z,1006.65
2023-04-23T06:49:02.300Z,1006.7
2023-04-23T06:50:01.204Z,1006.7
2023-04-23T06:51:01.981Z,1006.7
2023-04-23T06:52:01.983Z,1006.7
2023-04-23T06:53:01.162Z,1006.69
2023-04-23T06:54:01.243Z,1006.67
2023-04-23T06:55:01.004Z,1006.66
2023-04-23T06:56:01.014Z,1006.63
2023-04-23T06:57:02.405Z,1006.56
2023-04-23T06:58:01.737Z,1006.56
2023-04-23T06:59:01.038Z,1006.56
2023-04-23T07:00:01.215Z,1006.56
2023-04-23T07:01:01.559Z,1006.57
2023-04-23T07:02:01.141Z,1006.55
2023-04-23T07:03:01.534Z,1006.61
2023-04-23T07:04:01.098Z,1006.62
2023-04-23T07:05:01.340Z,1006.6
2023-04-23T07:06:02.648Z,1006.61
2023-04-23T07:07:01.104Z,1006.6
2023-04-23T07:08:00.996Z,1006.67
2023-04-23T07:09:01.024Z,1006.62
2023-04-23T07:10:01.356Z,1006.63
2023-04-23T07:11:01.125Z,1006.65
2023-04-23T07:12:01.029Z,1006.65
2023-04-23T07:13:01.021Z,1006.64
2023-04-23T07:14:01.041Z,1006.6
2023-04-23T07:15:04.570Z,1006.61
2023-04-23T07:16:01.060Z,1006.62
2023-04-23T07:17:00.786Z,1006.62
2023-04-23T07:18:00.572Z,1006.58
2023-04-23T07:19:00.153Z,1006.6
2023-04-23T07:20:06.711Z,1006.65
2023-04-23T07:24:01.423Z,1006.66
2023-04-23T07:25:08.974Z,1006.62
2023-04-23T07:26:01.117Z,1006.62
2023-04-23T07:27:01.015Z,1006.65
2023-04-23T07:28:01.061Z,1006.6
2023-04-23T07:29:01.111Z,1006.6
2023-04-23T07:30:11.517Z,1006.6
2023-04-23T07:31:00.862Z,1006.59
2023-04-23T07:32:01.306Z,1006.61
2023-04-23T07:36:01.039Z,1006.59
2023-04-23T07:37:01.086Z,1006.61
2023-04-23T07:38:00.907Z,1006.61
2023-04-23T07:39:00.705Z,1006.6
2023-04-23T07:40:10.943Z,1006.56
2023-04-23T07:41:01.787Z,1006.62
2023-04-23T07:42:01.135Z,1006.64
2023-04-23T07:43:01.126Z,1006.59
2023-04-23T07:44:01.147Z,1006.63
2023-04-23T07:45:01.507Z,1006.69
2023-04-23T07:46:02.151Z,1006.61
2023-04-23T07:47:01.667Z,1006.7
2023-04-23T07:48:01.987Z,1006.7
2023-04-23T07:49:01.435Z,1006.77
2023-04-23T07:50:02.112Z,1006.72
2023-04-23T07:51:01.187Z,1006.69
2023-04-23T07:52:01.170Z,1006.69
2023-04-23T07:53:01.287Z,1006.69
2023-04-23T07:54:01.056Z,1006.74
2023-04-23T07:55:01.129Z,1006.71
2023-04-23T07:56:01.503Z,1006.73
2023-04-23T07:57:01.237Z,1006.77
2023-04-23T07:58:04.115Z,1006.74
2023-04-23T07:59:01.051Z,1006.75
2023-04-23T08:00:03.859Z,1006.78
2023-04-23T08:01:01.050Z,1006.78
2023-04-23T08:02:01.768Z,1006.72
2023-04-23T08:03:01.573Z,1006.78
2023-04-23T08:04:02.227Z,1006.85
2023-04-23T08:05:01.384Z,1006.73
2023-04-23T08:06:01.086Z,1006.79
2023-04-23T08:07:01.077Z,1006.8
2023-04-23T08:08:01.097Z,1006.74
2023-04-23T08:09:01.118Z,1006.76
2023-04-23T08:10:01.063Z,1006.75
2023-04-23T08:11:01.393Z,1006.8
2023-04-23T08:12:01.509Z,1006.74
2023-04-23T08:13:01.509Z,1006.81
2023-04-23T08:14:01.145Z,1006.78
2023-04-23T08:15:01.184Z,1006.8
2023-04-23T08:16:01.403Z,1006.8
2023-04-23T08:17:02.593Z,1006.79
2023-04-23T08:18:01.897Z,1006.87
2023-04-23T08:19:05.531Z,1006.82
2023-04-23T08:20:01.062Z,1006.88
2023-04-23T08:21:01.061Z,1006.87
2023-04-23T08:22:01.135Z,1006.89
2023-04-23T08:23:01.379Z,1006.86
2023-04-23T08:24:00.896Z,1006.92
2023-04-23T08:25:01.938Z,1006.87
2023-04-23T08:26:01.918Z,1006.91
2023-04-23T08:27:01.602Z,1006.93
2023-04-23T08:28:01.122Z,1006.97
2023-04-23T08:29:01.125Z,1006.95
2023-04-23T08:30:01.041Z,1006.95
2023-04-23T08:31:01.101Z,1006.97
2023-04-23T08:32:01.131Z,1006.97
2023-04-23T08:33:01.918Z,1006.99
2023-04-23T08:34:01.840Z,1007.02
2023-04-23T08:35:01.059Z,1007.03
2023-04-23T08:36:01.394Z,1007.03
2023-04-23T08:37:01.379Z,1007.04
2023-04-23T08:38:01.459Z,1007.04
2023-04-23T08:39:01.086Z,1007.04
2023-04-23T08:40:01.109Z,1007.05
2023-04-23T08:41:01.126Z,1007.09
2023-04-23T08:42:01.645Z,1007.07
2023-04-23T08:43:01.930Z,1007.08
2023-04-23T08:44:01.351Z,1007.15
2023-04-23T08:45:01.134Z,1007.14
2023-04-23T08:46:01.027Z,1007.12
2023-04-23T08:47:01.171Z,1007.14
2023-04-23T08:48:02.416Z,1007.19
2023-04-23T08:49:01.416Z,1007.15
2023-04-23T08:50:02.096Z,1007.18
2023-04-23T08:51:02.294Z,1007.2
2023-04-23T08:52:01.179Z,1007.19
2023-04-23T08:53:01.110Z,1007.24
2023-04-23T08:54:00.793Z,1007.24
2023-04-23T08:55:00.470Z,1007.26
2023-04-23T08:56:00.199Z,1007.25
2023-04-23T08:56:59.866Z,1007.3
2023-04-23T08:57:59.469Z,1007.35
2023-04-23T08:59:01.207Z,1007.35
2023-04-23T09:00:02.044Z,1007.36
2023-04-23T09:01:01.179Z,1007.34
2023-04-23T09:02:02.044Z,1007.34
2023-04-23T09:03:01.228Z,1007.38
2023-04-23T09:04:01.290Z,1007.38
2023-04-23T09:05:04.172Z,1007.39
2023-04-23T09:06:00.743Z,1007.41
2023-04-23T09:07:00.372Z,1007.42
2023-04-23T09:08:00.154Z,1007.4
2023-04-23T09:08:59.939Z,1007.42
2023-04-23T09:09:59.526Z,1007.41
2023-04-23T09:11:01.121Z,1007.46
2023-04-23T09:12:01.097Z,1007.48
2023-04-23T09:13:01.113Z,1007.44
2023-04-23T09:14:01.126Z,1007.52
2023-04-23T09:15:01.160Z,1007.5
2023-04-23T09:16:01.132Z,1007.51
2023-04-23T09:17:01.177Z,1007.54
2023-04-23T09:18:01.865Z,1007.52
2023-04-23T09:19:02.019Z,1007.55
2023-04-23T09:20:01.058Z,1007.5
2023-04-23T09:21:03.463Z,1007.53
2023-04-23T09:22:01.912Z,1007.49
2023-04-23T09:23:01.076Z,1007.49
2023-04-23T09:24:01.072Z,1007.53
2023-04-23T09:25:01.070Z,1007.47
2023-04-23T09:26:05.909Z,1007.54
2023-04-23T09:27:03.847Z,1007.49
2023-04-23T09:28:01.235Z,1007.53
2023-04-23T09:29:02.434Z,1007.52
2023-04-23T09:30:01.131Z,1007.53
2023-04-23T09:31:08.465Z,1007.55
2023-04-23T09:32:01.173Z,1007.5
2023-04-23T09:33:01.111Z,1007.46
2023-04-23T09:34:01.033Z,1007.47
2023-04-23T09:35:01.712Z,1007.45
2023-04-23T09:36:10.546Z,1007.43
2023-04-23T09:37:01.481Z,1007.41
2023-04-23T09:38:01.077Z,1007.44
2023-04-23T09:39:02.289Z,1007.43
2023-04-23T09:40:01.137Z,1007.4
2023-04-23T09:41:13.461Z,1007.39
2023-04-23T09:42:01.075Z,1007.36
2023-04-23T09:43:01.105Z,1007.39
2023-04-23T09:44:01.167Z,1007.36
2023-04-23T09:45:01.012Z,1007.37
2023-04-23T09:46:15.422Z,1007.34
2023-04-23T09:47:01.247Z,1007.33
2023-04-23T09:48:02.328Z,1007.3
2023-04-23T09:49:02.025Z,1007.33
2023-04-23T09:50:01.082Z,1007.26
2023-04-23T09:51:01.050Z,1007.25
2023-04-23T09:52:02.150Z,1007.28
2023-04-23T09:53:01.071Z,1007.31
2023-04-23T09:54:01.058Z,1007.31
2023-04-23T09:55:01.088Z,1007.29
2023-04-23T09:56:01.060Z,1007.32
2023-04-23T09:57:01.454Z,1007.38
2023-04-23T09:58:02.270Z,1007.34
2023-04-23T09:59:01.328Z,1007.34
2023-04-23T10:00:13.354Z,1007.36
2023-04-23T10:01:01.112Z,1007.32
2023-04-23T10:02:00.813Z,1007.37
2023-04-23T10:03:00.515Z,1007.34
2023-04-23T10:04:00.407Z,1007.34
2023-04-23T10:05:14.287Z,1007.42
2023-04-23T10:06:02.542Z,1007.42
2023-04-23T10:08:02.101Z,1007.4
2023-04-23T10:09:01.054Z,1007.34
2023-04-23T10:10:01.067Z,1007.37
2023-04-23T10:11:10.122Z,1007.4
2023-04-23T10:12:01.040Z,1007.34
2023-04-23T10:13:01.889Z,1007.35
2023-04-23T10:14:01.724Z,1007.37
2023-04-23T10:15:01.141Z,1007.38
2023-04-23T10:16:14.025Z,1007.43
2023-04-23T10:17:02.345Z,1007.4
2023-04-23T10:18:01.029Z,1007.37
2023-04-23T10:19:01.147Z,1007.39
2023-04-23T10:20:01.653Z,1007.34
2023-04-23T10:21:02.893Z,1007.31
2023-04-23T10:22:12.166Z,1007.39
2023-04-23T10:23:01.144Z,1007.39
2023-04-23T10:24:01.154Z,1007.44
2023-04-23T10:25:01.441Z,1007.43
2023-04-23T10:26:01.161Z,1007.44
2023-04-23T10:27:02.064Z,1007.38
2023-04-23T10:28:01.154Z,1007.43
2023-04-23T10:29:01.019Z,1007.4
2023-04-23T10:30:01.107Z,1007.42
2023-04-23T10:31:01.151Z,1007.42
2023-04-23T10:32:01.484Z,1007.44
2023-04-23T10:33:01.085Z,1007.41
2023-04-23T10:34:02.179Z,1007.38
2023-04-23T10:35:01.887Z,1007.37
2023-04-23T10:36:02.055Z,1007.35
2023-04-23T10:37:01.186Z,1007.35
2023-04-23T10:38:00.954Z,1007.31
2023-04-23T10:39:01.983Z,1007.32
2023-04-23T10:40:00.826Z,1007.32
2023-04-23T10:41:01.364Z,1007.33
2023-04-23T10:42:01.849Z,1007.29
2023-04-23T10:43:01.026Z,1007.28
2023-04-23T10:44:01.011Z,1007.26
2023-04-23T10:45:07.213Z,1007.28
2023-04-23T10:46:01.479Z,1007.29
2023-04-23T10:47:00.629Z,1007.31
2023-04-23T10:48:00.392Z,1007.3
2023-04-23T10:49:00.208Z,1007.29
2023-04-23T10:49:59.890Z,1007.32
2023-04-23T10:51:17.468Z,1007.35
2023-04-23T10:53:01.336Z,1007.33
2023-04-23T10:54:01.847Z,1007.33
2023-04-23T10:55:01.060Z,1007.3
2023-04-23T10:56:01.161Z,1007.28
2023-04-23T10:57:04.299Z,1007.32
2023-04-23T10:58:02.264Z,1007.29
2023-04-23T10:59:02.012Z,1007.28
2023-04-23T11:00:01.500Z,1007.31
2023-04-23T11:01:01.093Z,1007.29
2023-04-23T11:02:01.516Z,1007.32
2023-04-23T11:03:01.992Z,1007.29
2023-04-23T11:04:01.388Z,1007.28
2023-04-23T11:05:01.406Z,1007.31
2023-04-23T11:06:01.255Z,1007.28
2023-04-23T11:07:01.144Z,1007.26
2023-04-23T11:08:11.134Z,1007.3
2023-04-23T11:09:01.028Z,1007.19
2023-04-23T11:10:01.102Z,1007.29
2023-04-23T11:11:01.087Z,1007.31
2023-04-23T11:12:01.714Z,1007.22
2023-04-23T11:13:01.033Z,1007.3
2023-04-23T11:14:01.066Z,1007.28
2023-04-23T11:15:01.120Z,1007.3
2023-04-23T11:16:02.103Z,1007.35
2023-04-23T11:17:04.111Z,1007.38
2023-04-23T11:18:01.096Z,1007.43
2023-04-23T11:19:01.049Z,1007.46
2023-04-23T11:20:01.115Z,1007.41
2023-04-23T11:21:01.508Z,1007.44
2023-04-23T11:22:07.664Z,1007.42
2023-04-23T11:23:01.822Z,1007.44
2023-04-23T11:24:01.736Z,1007.4
2023-04-23T11:25:01.759Z,1007.45
2023-04-23T11:26:01.726Z,1007.45
2023-04-23T11:27:09.947Z,1007.42
2023-04-23T11:28:01.284Z,1007.49
2023-04-23T11:29:01.212Z,1007.44
2023-04-23T11:30:01.859Z,1007.43
2023-04-23T11:31:00.969Z,1007.38
2023-04-23T11:32:13.444Z,1007.46
2023-04-23T11:33:01.362Z,1007.44
2023-04-23T11:34:08.866Z,1007.52
2023-04-23T11:35:01.304Z,1007.55
2023-04-23T11:36:01.135Z,1007.5
2023-04-23T11:37:15.022Z,1007.56
2023-04-23T11:38:01.033Z,1007.63
2023-04-23T11:39:01.384Z,1007.54
2023-04-23T11:40:01.151Z,1007.55
2023-04-23T11:41:01.629Z,1007.56
2023-04-23T11:42:16.701Z,1007.51
2023-04-23T11:43:02.498Z,1007.42
2023-04-23T11:44:01.350Z,1007.48
2023-04-23T11:45:04.129Z,1007.46
2023-04-23T11:46:01.803Z,1007.46
2023-04-23T11:47:01.074Z,1007.51
2023-04-23T11:48:01.313Z,1007.51
2023-04-23T11:49:01.183Z,1007.52
2023-04-23T11:50:01.275Z,1007.49
2023-04-23T11:51:01.840Z,1007.43
2023-04-23T11:52:01.443Z,1007.39
2023-04-23T11:53:02.370Z,1007.41
2023-04-23T11:54:01.130Z,1007.4
2023-04-23T11:55:01.142Z,1007.39
2023-04-23T11:56:01.040Z,1007.41
2023-04-23T11:57:01.122Z,1007.4
2023-04-23T11:58:01.432Z,1007.4
2023-04-23T11:59:01.207Z,1007.42
2023-04-23T12:00:01.396Z,1007.41
2023-04-23T12:01:01.418Z,1007.39
2023-04-23T12:02:01.410Z,1007.39
2023-04-23T12:03:02.167Z,1007.37
2023-04-23T12:04:01.311Z,1007.42
2023-04-23T12:05:02.434Z,1007.38
2023-04-23T12:06:01.408Z,1007.4
2023-04-23T12:07:07.950Z,1007.49
2023-04-23T12:08:01.996Z,1007.48
2023-04-23T12:09:01.028Z,1007.44
2023-04-23T12:10:01.155Z,1007.48
2023-04-23T12:11:01.118Z,1007.46
2023-04-23T12:12:01.220Z,1007.51
2023-04-23T12:13:02.032Z,1007.46
2023-04-23T12:14:02.463Z,1007.48
2023-04-23T12:15:03.784Z,1007.48
2023-04-23T12:16:01.089Z,1007.47
2023-04-23T12:17:01.278Z,1007.54
2023-04-23T12:18:02.185Z,1007.49
2023-04-23T12:19:02.101Z,1007.53