createdAt,value
2023-03-23T15:59:53.163Z,50.94
2023-03-23T16:02:23.391Z,51.00
2023-03-23T16:04:50.172Z,51.17
2023-03-23T16:07:18.954Z,51.28
2023-03-23T16:09:45.437Z,51.23
2023-03-23T16:12:12.258Z,51.34
2023-03-23T16:14:39.271Z,51.27
2023-03-23T16:17:05.646Z,51.59
2023-03-23T16:19:32.195Z,51.52
2023-03-23T16:21:58.602Z,51.87
2023-03-23T16:24:25.209Z,51.57
2023-03-23T16:26:51.817Z,51.82
2023-03-23T16:29:33.823Z,52.07
2023-03-23T16:32:04.679Z,52.10
2023-03-23T16:34:31.101Z,52.25
2023-03-23T16:36:57.549Z,52.29
2023-03-23T16:39:23.871Z,52.19
2023-03-23T16:41:50.265Z,52.16
2023-03-23T16:44:16.615Z,52.19
2023-03-23T16:46:42.961Z,52.19
2023-03-23T16:49:09.398Z,52.37
2023-03-23T16:51:35.941Z,52.42
2023-03-23T16:54:02.619Z,52.56
2023-03-23T16:56:29.233Z,52.68
2023-03-23T16:58:55.671Z,52.61
2023-03-23T17:01:22.088Z,52.65
2023-03-23T17:03:48.833Z,52.62
2023-03-23T17:06:15.591Z,52.76
2023-03-23T17:08:41.949Z,52.78
2023-03-23T17:11:09.827Z,52.84
2023-03-23T17:13:36.291Z,52.90
2023-03-23T17:16:02.642Z,53.09
2023-03-23T17:18:29.947Z,53.21
2023-03-23T17:20:56.341Z,53.40
2023-03-23T17:23:22.934Z,53.42
2023-03-23T17:25:50.178Z,53.59
2023-03-23T17:28:18.077Z,53.73
2023-03-23T17:30:46.831Z,53.75
2023-03-23T17:33:14.205Z,53.86
2023-03-23T17:35:41.181Z,53.99
2023-03-23T17:38:08.892Z,54.12
2023-03-23T17:40:35.996Z,54.10
2023-03-23T17:43:02.745Z,54.15
2023-03-23T17:45:29.178Z,54.40
2023-03-23T17:47:55.607Z,54.74
2023-03-23T17:50:23.684Z,54.85
2023-03-23T17:52:53.279Z,54.97
2023-03-23T17:55:20.483Z,54.87
2023-03-23T17:57:46.909Z,54.91
2023-03-23T18:00:13.992Z,55.07
2023-03-23T18:02:40.502Z,55.42
2023-03-23T18:05:07.319Z,55.76
2023-03-23T18:07:35.261Z,55.87
2023-03-23T18:10:01.672Z,56.03
2023-03-23T18:12:28.442Z,55.96
2023-03-23T18:14:56.834Z,55.69
2023-03-23T18:17:24.171Z,55.65
2023-03-23T18:19:50.665Z,55.91
2023-03-23T18:22:17.724Z,55.81
2023-03-23T18:24:44.969Z,56.10
2023-03-23T18:27:11.385Z,55.96
2023-03-23T18:29:38.811Z,55.88
2023-03-23T18:32:05.923Z,56.04
2023-03-23T18:34:33.084Z,55.99
2023-03-23T18:36:59.756Z,56.16
2023-03-23T18:39:26.035Z,56.20
2023-03-23T18:41:52.740Z,56.34
2023-03-23T18:44:19.767Z,56.55
2023-03-23T18:46:46.442Z,56.46
2023-03-23T18:49:12.793Z,56.54
2023-03-23T18:51:40.204Z,56.59
2023-03-23T18:54:06.586Z,56.72
2023-03-23T18:56:32.956Z,56.78
2023-03-23T18:58:59.979Z,56.80
2023-03-23T19:01:26.482Z,56.80
2023-03-23T19:03:53.218Z,56.94
2023-03-23T19:06:24.147Z,57.10
2023-03-23T19:08:51.186Z,57.34
2023-03-23T19:11:17.636Z,57.46
2023-03-23T19:13:57.966Z,57.40
2023-03-23T19:16:27.857Z,57.85
2023-03-23T19:18:54.904Z,57.69
2023-03-23T19:21:25.235Z,57.83
2023-03-23T19:23:55.708Z,58.08
2023-03-23T19:26:23.591Z,58.14
2023-03-23T19:31:19.143Z,58.16
2023-03-23T19:33:46.897Z,58.27
2023-03-23T19:36:14.037Z,58.16
2023-03-23T19:38:40.501Z,58.37
2023-03-23T19:41:08.190Z,58.48
2023-03-23T19:43:34.877Z,58.67
2023-03-23T19:46:01.562Z,58.47
2023-03-23T19:48:29.024Z,58.96
2023-03-23T19:50:55.396Z,58.71
2023-03-23T19:53:21.787Z,58.79
2023-03-23T19:55:49.052Z,58.87
2023-03-23T19:58:16.307Z,58.95
2023-03-23T20:00:44.229Z,59.19
2023-03-23T20:03:11.631Z,59.29
2023-03-23T20:05:38.166Z,59.22
2023-03-23T20:08:04.965Z,59.37
2023-03-23T20:10:31.414Z,59.85
2023-03-23T20:12:57.777Z,60.15
2023-03-23T20:15:24.197Z,59.72
2023-03-23T20:17:53.957Z,59.87
2023-03-23T20:20:20.469Z,59.95
2023-03-23T20:22:47.561Z,60.07
2023-03-23T20:25:15.990Z,60.48
2023-03-23T20:27:42.549Z,60.86
2023-03-23T20:30:09.246Z,60.86
2023-03-23T20:32:35.799Z,61.14
2023-03-23T20:35:06.671Z,61.05
2023-03-23T20:37:33.256Z,61.29
2023-03-23T20:40:00.607Z,61.74
2023-03-23T20:42:27.237Z,62.10
2023-03-23T20:44:53.600Z,61.90
2023-03-23T20:47:20.041Z,61.78
2023-03-23T20:49:52.948Z,61.78
2023-03-23T20:52:20.693Z,61.78
2023-03-23T20:54:47.227Z,61.73
2023-03-23T20:57:13.695Z,61.79
2023-03-23T20:59:40.104Z,61.86
2023-03-23T21:02:07.360Z,61.79
2023-03-23T21:04:33.724Z,61.83
2023-03-23T21:07:00.120Z,61.86
2023-03-23T21:09:26.628Z,61.79
2023-03-23T21:11:53.431Z,61.89
2023-03-23T21:14:19.867Z,61.94
2023-03-23T21:16:46.264Z,61.59
2023-03-23T21:19:12.931Z,61.57
2023-03-23T21:21:39.608Z,61.51
2023-03-23T21:24:22.963Z,61.48
2023-03-23T21:26:49.782Z,61.49
2023-03-23T21:29:16.144Z,61.43
2023-03-23T21:31:42.511Z,61.36
2023-03-23T21:34:08.968Z,61.43
2023-03-23T21:36:35.353Z,61.38
2023-03-23T21:39:01.652Z,61.45
2023-03-23T21:41:28.347Z,61.76
2023-03-23T21:43:55.260Z,61.54
2023-03-23T21:46:21.660Z,61.65
2023-03-23T21:48:48.874Z,61.58
2023-03-23T21:51:15.169Z,61.52
2023-03-23T21:53:41.787Z,61.47
2023-03-23T21:56:08.862Z,61.43
2023-03-23T21:58:35.716Z,61.49
2023-03-23T22:01:02.701Z,61.68
2023-03-23T22:03:29.576Z,61.68
2023-03-23T22:05:55.903Z,61.80
2023-03-23T22:08:23.411Z,61.75
2023-03-23T22:11:00.527Z,61.83
2023-03-23T22:13:29.554Z,61.85
2023-03-23T22:15:57.145Z,61.73
2023-03-23T22:18:23.514Z,61.63
2023-03-23T22:20:49.838Z,61.91
2023-03-23T22:23:16.212Z,61.87
2023-03-23T22:25:42.841Z,62.04
2023-03-23T22:28:09.307Z,62.28
2023-03-23T22:30:36.054Z,61.92
2023-03-23T22:33:02.490Z,61.94
2023-03-23T22:35:29.047Z,61.97
2023-03-23T22:37:55.463Z,62.22
2023-03-23T22:40:22.046Z,62.03
2023-03-23T22:42:49.220Z,61.81
2023-03-23T22:45:15.786Z,61.90
2023-03-23T22:47:42.129Z,62.05
2023-03-23T22:50:09.414Z,62.23
2023-03-23T22:52:36.229Z,62.11
2023-03-23T22:55:03.438Z,62.57
2023-03-23T22:57:29.896Z,62.33
2023-03-23T22:59:56.304Z,62.62
2023-03-23T23:02:23.182Z,62.42
2023-03-23T23:04:49.892Z,62.47
2023-03-23T23:07:16.719Z,62.30
2023-03-23T23:09:43.563Z,62.44
2023-03-23T23:12:10.845Z,62.62
2023-03-23T23:14:37.339Z,62.84
2023-03-23T23:17:04.237Z,63.03
2023-03-23T23:19:31.021Z,62.52
2023-03-23T23:22:06.449Z,62.89
2023-03-23T23:24:39.253Z,62.88
2023-03-23T23:27:05.667Z,62.83
2023-03-23T23:29:31.947Z,62.91
2023-03-23T23:31:58.358Z,62.80
2023-03-23T23:34:24.684Z,62.83
2023-03-23T23:36:51.049Z,62.73
2023-03-23T23:39:17.357Z,62.81
2023-03-23T23:41:43.664Z,62.89
2023-03-23T23:44:09.979Z,63.20
2023-03-23T23:46:36.416Z,63.10
2023-03-23T23:49:02.839Z,63.63
2023-03-23T23:51:30.866Z,63.45
2023-03-23T23:53:57.759Z,63.26
2023-03-23T23:56:24.535Z,63.30
2023-03-23T23:58:51.232Z,63.23
