createdAt,value
2022-09-28T00:00:13.090Z,0.00
2022-09-28T00:01:13.172Z,0.48
2022-09-28T00:02:13.173Z,0.60
2022-09-28T00:03:13.301Z,1.64
2022-09-28T00:04:13.297Z,1.32
2022-09-28T00:05:13.476Z,0.68
2022-09-28T00:06:13.456Z,0.80
2022-09-28T00:07:13.366Z,1.20
2022-09-28T00:08:13.265Z,2.96
2022-09-28T00:09:13.284Z,2.72
2022-09-28T00:10:13.225Z,1.96
2022-09-28T00:11:13.341Z,1.44
2022-09-28T00:12:13.901Z,0.68
2022-09-28T00:13:13.580Z,1.88
2022-09-28T00:14:15.103Z,0.58
2022-09-28T00:15:13.248Z,2.08
2022-09-28T00:16:13.164Z,2.00
2022-09-28T00:17:13.565Z,2.36
2022-09-28T00:18:13.542Z,1.40
2022-09-28T00:19:14.001Z,1.84
2022-09-28T00:20:13.306Z,1.84
2022-09-28T00:21:14.045Z,2.40
2022-09-28T00:22:13.019Z,3.04
2022-09-28T00:23:12.991Z,1.24
2022-09-28T00:24:12.910Z,2.56
2022-09-28T00:25:13.365Z,1.56
2022-09-28T00:26:13.261Z,2.43
2022-09-28T00:27:13.435Z,2.56
2022-09-28T00:28:13.513Z,1.80
2022-09-28T00:29:13.427Z,2.44
2022-09-28T00:30:13.828Z,1.88
2022-09-28T00:31:13.868Z,2.36
2022-09-28T00:32:17.863Z,3.04
2022-09-28T00:33:13.753Z,2.76
2022-09-28T00:34:13.895Z,3.76
2022-09-28T00:35:12.873Z,2.44
2022-09-28T00:36:13.807Z,1.80
2022-09-28T00:37:13.776Z,1.28
2022-09-28T00:38:13.755Z,3.20
2022-09-28T00:39:13.858Z,2.24
2022-09-28T00:40:12.785Z,2.88
2022-09-28T00:41:13.773Z,2.04
2022-09-28T00:42:13.924Z,2.60
2022-09-28T00:43:12.885Z,3.28
2022-09-28T00:44:14.236Z,3.16
2022-09-28T00:45:13.191Z,2.64
2022-09-28T00:46:13.771Z,2.12
2022-09-28T00:47:14.091Z,1.12
2022-09-28T00:48:13.136Z,3.28
2022-09-28T00:49:13.270Z,3.04
2022-09-28T00:50:13.158Z,2.52
2022-09-28T00:51:13.368Z,2.96
2022-09-28T00:52:13.671Z,2.40
2022-09-28T00:53:13.929Z,2.56
2022-09-28T00:54:12.966Z,3.20
2022-09-28T00:55:13.143Z,2.60
2022-09-28T00:56:13.151Z,2.04
2022-09-28T00:57:13.395Z,2.08
2022-09-28T00:58:13.319Z,2.36
2022-09-28T00:59:13.369Z,2.96
2022-09-28T01:00:13.459Z,1.48
2022-09-28T01:01:13.603Z,1.92
2022-09-28T01:02:14.068Z,3.56
2022-09-28T01:03:13.539Z,2.64
2022-09-28T01:04:13.661Z,2.96
2022-09-28T01:05:13.867Z,3.28
2022-09-28T01:06:13.778Z,2.56
2022-09-28T01:07:14.079Z,3.28
2022-09-28T01:08:13.080Z,3.08
2022-09-28T01:09:13.070Z,3.52
2022-09-28T01:10:13.526Z,2.08
2022-09-28T01:11:13.507Z,3.16
2022-09-28T01:12:13.373Z,4.72
2022-09-28T01:13:13.389Z,2.76
2022-09-28T01:14:13.248Z,3.92
2022-09-28T01:15:13.190Z,4.76
2022-09-28T01:16:13.197Z,2.84
2022-09-28T01:17:13.374Z,3.72
2022-09-28T01:18:13.236Z,3.64
2022-09-28T01:19:13.164Z,2.00
2022-09-28T01:20:13.081Z,1.92
2022-09-28T01:21:13.064Z,3.84
2022-09-28T01:22:13.181Z,3.12
2022-09-28T01:23:13.493Z,2.64
2022-09-28T01:24:13.805Z,3.20
2022-09-28T01:25:13.772Z,3.16
2022-09-28T01:26:13.738Z,2.84
2022-09-28T01:27:13.574Z,2.40
2022-09-28T01:28:13.715Z,2.44
2022-09-28T01:29:14.181Z,2.72
2022-09-28T01:30:13.259Z,1.16
2022-09-28T01:31:13.377Z,1.88
2022-09-28T01:32:13.475Z,1.04
2022-09-28T01:33:13.345Z,1.96
2022-09-28T01:34:13.218Z,1.72
2022-09-28T01:35:13.161Z,1.12
2022-09-28T01:36:13.233Z,2.56
2022-09-28T01:37:13.133Z,1.60
2022-09-28T01:38:13.019Z,0.88
2022-09-28T01:39:12.976Z,0.72
2022-09-28T01:40:12.875Z,0.64
2022-09-28T01:41:13.766Z,0.96
2022-09-28T01:42:13.682Z,1.60
2022-09-28T01:43:13.915Z,0.24
2022-09-28T01:44:12.942Z,0.96
2022-09-28T01:45:13.053Z,1.88
2022-09-28T01:46:12.983Z,1.48
2022-09-28T01:47:12.894Z,1.68
2022-09-28T01:48:13.940Z,0.88
2022-09-28T01:49:13.358Z,2.12
2022-09-28T01:50:13.303Z,0.68
2022-09-28T01:51:13.199Z,0.32
2022-09-28T01:52:13.276Z,2.64
2022-09-28T01:53:13.191Z,0.24
2022-09-28T01:54:13.222Z,0.84
2022-09-28T01:55:13.109Z,1.00
2022-09-28T01:56:13.386Z,0.08
2022-09-28T01:57:13.270Z,0.16
2022-09-28T01:58:13.449Z,0.72
2022-09-28T01:59:13.807Z,0.00
2022-09-28T02:00:13.876Z,0.16
2022-09-28T02:01:13.871Z,0.72
2022-09-28T02:02:13.239Z,1.16
2022-09-28T02:03:13.449Z,0.20
2022-09-28T02:04:13.260Z,0.88
2022-09-28T02:05:13.397Z,0.84
2022-09-28T02:06:13.316Z,1.64
2022-09-28T02:07:13.498Z,1.44
2022-09-28T02:08:13.474Z,0.24
2022-09-28T02:09:13.465Z,1.04
2022-09-28T02:10:13.587Z,0.48
2022-09-28T02:11:13.574Z,2.32
2022-09-28T02:12:13.678Z,1.56
2022-09-28T02:13:13.602Z,1.76
2022-09-28T02:14:13.534Z,1.40
2022-09-28T02:15:13.410Z,1.60
2022-09-28T02:16:13.437Z,1.60
2022-09-28T02:17:13.424Z,2.12
2022-09-28T02:18:13.805Z,0.84
2022-09-28T02:19:14.356Z,1.00
2022-09-28T02:20:13.529Z,0.48
2022-09-28T02:21:13.707Z,0.72
2022-09-28T02:22:13.860Z,1.72
2022-09-28T02:23:13.864Z,1.40
2022-09-28T02:24:16.246Z,1.32
2022-09-28T02:25:13.152Z,2.44
2022-09-28T02:26:13.097Z,0.88
2022-09-28T02:27:13.058Z,1.16
2022-09-28T02:28:12.943Z,2.60
2022-09-28T02:29:12.985Z,1.92
2022-09-28T02:30:13.091Z,3.20
2022-09-28T02:31:13.371Z,3.20
2022-09-28T02:32:13.291Z,3.04
2022-09-28T02:33:13.346Z,1.48
2022-09-28T02:34:13.359Z,2.08
2022-09-28T02:35:13.278Z,1.20
2022-09-28T02:36:13.522Z,1.48
2022-09-28T02:37:13.905Z,2.52
2022-09-28T02:38:12.786Z,2.64
2022-09-28T02:39:14.028Z,2.32
2022-09-28T02:40:13.062Z,2.44
2022-09-28T02:41:13.204Z,2.72
2022-09-28T02:42:13.247Z,3.28
2022-09-28T02:43:13.522Z,0.76
2022-09-28T02:44:13.375Z,1.56
2022-09-28T02:45:13.520Z,2.12
2022-09-28T02:46:13.490Z,2.88
2022-09-28T02:47:13.530Z,3.08
2022-09-28T02:48:13.397Z,1.80
2022-09-28T02:49:21.723Z,0.60
2022-09-28T02:50:13.175Z,1.96
2022-09-28T02:51:13.295Z,3.48
2022-09-28T02:52:13.216Z,2.16
2022-09-28T02:53:13.378Z,3.24
2022-09-28T02:54:18.537Z,2.72
2022-09-28T02:55:13.822Z,2.12
2022-09-28T02:56:13.999Z,1.32
2022-09-28T02:57:13.175Z,3.20
2022-09-28T02:58:13.444Z,2.68
2022-09-28T02:59:13.546Z,1.36
2022-09-28T03:00:13.506Z,2.08
2022-09-28T03:01:13.517Z,4.32
2022-09-28T03:02:13.512Z,2.08
2022-09-28T03:03:13.713Z,2.28
2022-09-28T03:04:13.516Z,2.64
2022-09-28T03:05:13.412Z,0.84
2022-09-28T03:06:13.314Z,0.76
2022-09-28T03:07:13.228Z,4.20
2022-09-28T03:08:13.162Z,2.64
2022-09-28T03:09:13.191Z,3.24
2022-09-28T03:10:13.343Z,2.96
2022-09-28T03:11:13.561Z,2.56
2022-09-28T03:12:13.837Z,4.00
2022-09-28T03:13:13.777Z,3.40
2022-09-28T03:14:13.770Z,3.28
2022-09-28T03:15:13.643Z,4.36
2022-09-28T03:16:13.736Z,3.92
2022-09-28T03:17:13.791Z,6.36
2022-09-28T03:18:13.838Z,3.08
2022-09-28T03:19:13.863Z,2.72
2022-09-28T03:20:12.753Z,1.84
2022-09-28T03:21:13.729Z,2.44
2022-09-28T03:22:13.820Z,1.76
2022-09-28T03:23:24.634Z,2.08
2022-09-28T03:24:13.341Z,0.68
2022-09-28T03:25:13.258Z,1.80
2022-09-28T03:26:13.113Z,0.84
2022-09-28T03:27:13.429Z,0.68
2022-09-28T03:28:13.278Z,2.00
2022-09-28T03:29:13.243Z,2.24
2022-09-28T03:30:13.313Z,2.84
2022-09-28T03:31:13.255Z,2.20
2022-09-28T03:32:13.362Z,2.76
2022-09-28T03:33:13.404Z,2.24
2022-09-28T03:34:13.590Z,1.80
2022-09-28T03:35:13.554Z,1.64
2022-09-28T03:36:13.970Z,2.28
2022-09-28T03:37:13.048Z,0.56
2022-09-28T03:38:13.013Z,1.60
2022-09-28T03:39:12.978Z,1.28
2022-09-28T03:40:13.014Z,2.20
2022-09-28T03:41:12.856Z,1.72
2022-09-28T03:42:13.903Z,1.92
2022-09-28T03:43:12.956Z,2.08
2022-09-28T03:44:12.952Z,2.20
2022-09-28T03:45:13.307Z,2.68
2022-09-28T03:46:13.547Z,3.08
2022-09-28T03:47:13.557Z,3.36
2022-09-28T03:48:13.567Z,1.84
2022-09-28T03:49:13.583Z,1.40
2022-09-28T03:50:13.602Z,2.76
2022-09-28T03:51:13.596Z,0.96
2022-09-28T03:52:13.562Z,2.88
2022-09-28T03:53:13.737Z,2.88
2022-09-28T03:54:13.682Z,3.52
2022-09-28T03:55:13.896Z,4.00
2022-09-28T03:56:12.839Z,1.80
2022-09-28T03:57:13.781Z,1.88
2022-09-28T03:58:13.604Z,1.04
2022-09-28T03:59:13.588Z,0.80
2022-09-28T04:00:13.697Z,1.56
2022-09-28T04:01:16.768Z,1.96
2022-09-28T04:02:13.822Z,2.52
2022-09-28T04:03:13.946Z,2.92
2022-09-28T04:04:13.019Z,2.40
2022-09-28T04:05:12.912Z,3.40
2022-09-28T04:06:12.912Z,2.36
2022-09-28T04:07:12.791Z,4.36
2022-09-28T04:08:13.841Z,1.88
2022-09-28T04:09:13.814Z,2.96
2022-09-28T04:10:13.811Z,1.84
2022-09-28T04:11:13.695Z,0.64
2022-09-28T04:12:13.596Z,1.72
2022-09-28T04:13:13.562Z,3.08
2022-09-28T04:14:13.479Z,1.68
2022-09-28T04:15:13.485Z,2.16
2022-09-28T04:16:13.676Z,4.60
2022-09-28T04:17:13.971Z,3.08
2022-09-28T04:18:12.973Z,3.04
2022-09-28T04:19:12.879Z,1.16
2022-09-28T04:20:12.908Z,2.40
2022-09-28T04:21:13.096Z,3.20
2022-09-28T04:22:13.143Z,1.40
2022-09-28T04:23:13.109Z,2.76
2022-09-28T04:24:13.300Z,2.56
2022-09-28T04:25:13.316Z,4.00
2022-09-28T04:26:13.356Z,2.64
2022-09-28T04:27:13.446Z,1.40
2022-09-28T04:28:13.510Z,1.64
2022-09-28T04:29:13.332Z,1.84
2022-09-28T04:30:13.479Z,1.28
2022-09-28T04:31:13.546Z,2.60
2022-09-28T04:32:13.476Z,2.28
2022-09-28T04:33:14.733Z,3.20
2022-09-28T04:34:13.940Z,3.16
2022-09-28T04:35:12.892Z,2.60
2022-09-28T04:36:12.841Z,1.80
2022-09-28T04:37:14.018Z,1.40
2022-09-28T04:38:12.987Z,1.84
2022-09-28T04:39:13.291Z,1.68
2022-09-28T04:40:13.218Z,1.24
2022-09-28T04:41:13.430Z,0.48
2022-09-28T04:42:13.588Z,1.24
2022-09-28T04:43:13.841Z,1.00
2022-09-28T04:44:14.122Z,1.12
2022-09-28T04:45:18.153Z,2.32
2022-09-28T04:46:13.462Z,0.84
2022-09-28T04:47:13.563Z,1.20
2022-09-28T04:48:13.648Z,1.04
2022-09-28T04:49:13.620Z,1.36
2022-09-28T04:50:13.617Z,2.20
2022-09-28T04:51:13.638Z,1.56
2022-09-28T04:52:18.028Z,2.80
2022-09-28T04:53:13.465Z,2.76
2022-09-28T04:54:13.781Z,2.92
2022-09-28T04:55:13.783Z,1.60
2022-09-28T04:56:13.941Z,1.24
2022-09-28T04:57:12.820Z,1.04
2022-09-28T04:58:13.705Z,2.32
2022-09-28T04:59:13.754Z,1.72
2022-09-28T05:00:13.687Z,0.96
2022-09-28T05:01:14.033Z,2.76
2022-09-28T05:02:13.385Z,2.60
2022-09-28T05:03:13.295Z,1.48
2022-09-28T05:04:13.143Z,1.24
2022-09-28T05:05:12.970Z,2.32
2022-09-28T05:06:12.795Z,1.04
2022-09-28T05:07:13.923Z,1.20
2022-09-28T05:08:13.111Z,1.48
2022-09-28T05:09:13.078Z,2.60
2022-09-28T05:10:13.019Z,1.28
2022-09-28T05:11:13.070Z,3.20
2022-09-28T05:12:12.955Z,3.72
2022-09-28T05:13:13.062Z,3.00
2022-09-28T05:14:13.077Z,0.40
2022-09-28T05:15:13.223Z,2.24
2022-09-28T05:16:13.263Z,4.16
2022-09-28T05:17:13.361Z,6.16
2022-09-28T05:18:13.466Z,7.44
2022-09-28T05:19:13.510Z,6.80
2022-09-28T05:20:13.470Z,2.48
2022-09-28T05:21:13.398Z,4.32
2022-09-28T05:22:13.431Z,5.72
2022-09-28T05:23:13.328Z,4.32
2022-09-28T05:24:13.134Z,3.04
2022-09-28T05:25:12.956Z,3.12
2022-09-28T05:26:12.886Z,4.36
2022-09-28T05:27:13.909Z,2.16
2022-09-28T05:28:28.436Z,0.00
2022-09-28T05:29:13.603Z,4.20
2022-09-28T05:30:13.564Z,5.32
2022-09-28T05:31:18.776Z,3.36
2022-09-28T05:32:13.817Z,4.68
2022-09-28T05:33:13.735Z,9.28
2022-09-28T05:34:13.958Z,5.68
2022-09-28T05:35:13.136Z,9.00
2022-09-28T05:36:13.286Z,6.00
2022-09-28T05:37:18.936Z,4.20
2022-09-28T05:38:12.982Z,6.72
2022-09-28T05:39:12.887Z,9.28
2022-09-28T05:40:12.926Z,2.16
2022-09-28T05:41:13.054Z,4.48
2022-09-28T05:42:13.113Z,1.64
2022-09-28T05:43:13.344Z,3.52
2022-09-28T05:44:13.637Z,2.88
2022-09-28T05:45:13.931Z,3.24
2022-09-28T05:46:13.411Z,2.52
2022-09-28T05:47:13.648Z,3.56
2022-09-28T05:48:13.652Z,4.20
2022-09-28T05:49:14.978Z,2.96
2022-09-28T05:50:12.970Z,3.24
2022-09-28T05:51:13.161Z,6.28
2022-09-28T05:52:26.036Z,2.16
2022-09-28T05:53:13.034Z,1.78
2022-09-28T05:54:13.122Z,1.44
2022-09-28T05:55:13.008Z,0.56
2022-09-28T05:56:12.846Z,1.20
2022-09-28T05:57:13.817Z,1.56
2022-09-28T05:58:14.002Z,3.24
2022-09-28T05:59:13.039Z,2.23
2022-09-28T06:00:12.990Z,1.41
2022-09-28T06:01:12.850Z,0.60
2022-09-28T06:02:13.879Z,1.44
2022-09-28T06:03:12.916Z,2.60
2022-09-28T06:04:12.888Z,2.84
2022-09-28T06:05:12.854Z,0.28
2022-09-28T06:06:13.808Z,1.56
2022-09-28T06:07:14.203Z,2.68
2022-09-28T06:08:13.263Z,3.04
2022-09-28T06:09:13.505Z,1.72
2022-09-28T06:10:13.423Z,1.32
2022-09-28T06:11:13.599Z,2.36
2022-09-28T06:12:13.606Z,2.52
2022-09-28T06:13:13.530Z,0.68
2022-09-28T06:14:13.986Z,2.04
2022-09-28T06:15:13.006Z,4.44
2022-09-28T06:16:12.972Z,1.76
2022-09-28T06:17:13.094Z,3.44
2022-09-28T06:18:13.348Z,1.96
2022-09-28T06:19:13.483Z,2.36
2022-09-28T06:20:13.638Z,2.68
2022-09-28T06:21:13.587Z,2.96
2022-09-28T06:22:13.473Z,3.04
2022-09-28T06:23:13.334Z,2.28
2022-09-28T06:24:13.373Z,2.00
2022-09-28T06:25:13.383Z,2.24
2022-09-28T06:26:13.328Z,3.32
2022-09-28T06:27:13.313Z,2.44
2022-09-28T06:28:13.245Z,3.20
2022-09-28T06:29:17.313Z,2.64
2022-09-28T06:30:13.317Z,2.24
2022-09-28T06:31:13.254Z,3.84
2022-09-28T06:32:13.148Z,2.52
2022-09-28T06:33:13.015Z,2.48
2022-09-28T06:34:13.007Z,2.80
2022-09-28T06:35:13.114Z,8.08
2022-09-28T06:36:13.021Z,4.40
2022-09-28T06:37:13.012Z,5.04
2022-09-28T06:38:13.067Z,1.44
2022-09-28T06:39:13.004Z,6.16
2022-09-28T06:40:18.076Z,5.52
2022-09-28T06:41:13.146Z,4.00
2022-09-28T06:42:12.971Z,4.08
2022-09-28T06:43:12.909Z,2.24
2022-09-28T06:44:12.797Z,0.12
2022-09-28T06:45:13.819Z,1.32
2022-09-28T06:46:14.030Z,2.88
2022-09-28T06:47:13.330Z,0.64
2022-09-28T06:48:13.292Z,4.52
2022-09-28T06:49:17.302Z,3.36
2022-09-28T06:50:13.487Z,3.20
2022-09-28T06:51:13.379Z,1.52
2022-09-28T06:52:13.935Z,6.40
2022-09-28T06:53:12.934Z,2.16
2022-09-28T06:54:13.231Z,0.64
2022-09-28T06:55:13.423Z,0.52
2022-09-28T06:56:13.357Z,7.84
2022-09-28T06:57:13.313Z,4.56
2022-09-28T06:58:13.364Z,2.88
2022-09-28T06:59:26.230Z,0.72
2022-09-28T07:00:13.320Z,1.76
2022-09-28T07:01:13.650Z,6.88
2022-09-28T07:02:13.916Z,2.96
2022-09-28T07:03:12.977Z,0.24
2022-09-28T07:04:13.200Z,1.16
2022-09-28T07:05:13.447Z,2.40
2022-09-28T07:06:13.443Z,3.00
2022-09-28T07:07:13.464Z,1.48
2022-09-28T07:08:13.630Z,1.56
2022-09-28T07:09:29.158Z,2.80
2022-09-28T07:10:13.063Z,2.56
2022-09-28T07:11:12.862Z,2.40
2022-09-28T07:12:13.939Z,0.92
2022-09-28T07:13:22.948Z,4.44
2022-09-28T07:14:24.954Z,2.64
2022-09-28T07:15:13.475Z,2.08
2022-09-28T07:16:13.471Z,2.44
2022-09-28T07:17:14.594Z,3.12
2022-09-28T07:18:12.895Z,1.76
2022-09-28T07:19:12.832Z,0.20
2022-09-28T07:20:18.847Z,0.16
2022-09-28T07:21:22.976Z,3.00
2022-09-28T07:22:17.465Z,3.96
2022-09-28T07:23:18.915Z,2.88
2022-09-28T07:24:13.996Z,2.08
2022-09-28T07:25:13.033Z,0.60
2022-09-28T07:26:13.030Z,0.04
2022-09-28T07:27:13.005Z,0.80
2022-09-28T07:28:13.123Z,0.64
2022-09-28T07:29:13.286Z,1.88
2022-09-28T07:30:13.348Z,2.36
2022-09-28T07:31:13.409Z,0.60
2022-09-28T07:32:13.731Z,1.64
2022-09-28T07:33:13.631Z,1.76
2022-09-28T07:34:13.608Z,1.08
2022-09-28T07:35:13.609Z,1.88
2022-09-28T07:36:13.888Z,2.44
2022-09-28T07:37:13.891Z,2.60
2022-09-28T07:38:12.780Z,0.56
2022-09-28T07:39:13.719Z,2.00
2022-09-28T07:40:13.770Z,1.00
2022-09-28T07:41:13.667Z,1.12
2022-09-28T07:42:13.966Z,2.04
2022-09-28T07:43:13.025Z,1.56
2022-09-28T07:44:13.520Z,2.00
2022-09-28T07:45:13.438Z,0.76
2022-09-28T07:46:13.418Z,0.44
2022-09-28T07:47:13.553Z,2.16
2022-09-28T07:48:13.651Z,3.12
2022-09-28T07:49:13.874Z,1.76
2022-09-28T07:50:12.891Z,2.32
2022-09-28T07:51:13.820Z,1.56
2022-09-28T07:52:13.879Z,3.24
2022-09-28T07:53:13.717Z,0.88
2022-09-28T07:54:13.649Z,1.60
2022-09-28T07:55:13.581Z,1.68
2022-09-28T07:56:13.541Z,1.68
2022-09-28T07:57:13.456Z,1.84
2022-09-28T07:58:13.791Z,1.16
2022-09-28T07:59:13.707Z,0.36
2022-09-28T08:00:14.631Z,0.44
2022-09-28T08:01:13.901Z,1.40
2022-09-28T08:02:12.921Z,1.08
2022-09-28T08:03:13.741Z,1.24
2022-09-28T08:05:12.995Z,0.36
2022-09-28T08:06:22.915Z,1.92
2022-09-28T08:07:13.257Z,0.77
2022-09-28T08:08:14.672Z,0.68
2022-09-28T08:09:13.652Z,0.24
2022-09-28T08:10:13.683Z,0.80
2022-09-28T08:11:13.667Z,1.24
2022-09-28T08:12:13.871Z,0.00
2022-09-28T08:13:13.799Z,0.88
2022-09-28T08:14:14.016Z,2.12
2022-09-28T08:15:13.005Z,3.28
2022-09-28T08:16:13.279Z,2.16
2022-09-28T08:17:13.502Z,3.44
2022-09-28T08:18:13.750Z,2.48
2022-09-28T08:19:13.788Z,3.28
2022-09-28T08:20:23.731Z,2.96
2022-09-28T08:21:13.716Z,1.50
2022-09-28T08:22:14.074Z,2.28
2022-09-28T08:23:12.987Z,5.12
2022-09-28T08:24:12.849Z,6.32
2022-09-28T08:25:13.750Z,2.96
2022-09-28T08:26:15.588Z,2.20
2022-09-28T08:27:13.890Z,1.52
2022-09-28T08:28:13.829Z,2.16
2022-09-28T08:29:13.773Z,1.28
2022-09-28T08:30:13.643Z,3.80
2022-09-28T08:31:13.606Z,1.76
2022-09-28T08:32:13.570Z,3.28
2022-09-28T08:33:13.978Z,2.80
2022-09-28T08:34:13.172Z,1.92
2022-09-28T08:35:13.023Z,0.88
2022-09-28T08:36:33.097Z,2.40
2022-09-28T08:37:13.149Z,6.96
2022-09-28T08:38:13.114Z,6.40
2022-09-28T08:39:23.378Z,4.12
2022-09-28T08:40:13.294Z,1.72
2022-09-28T08:41:13.158Z,0.40
2022-09-28T08:42:13.712Z,0.08
2022-09-28T08:43:14.062Z,2.12
2022-09-28T08:44:13.096Z,0.84
2022-09-28T08:45:13.026Z,2.84
2022-09-28T08:46:13.001Z,4.28
2022-09-28T08:47:13.017Z,3.60
2022-09-28T08:48:13.250Z,4.08
2022-09-28T08:49:24.877Z,3.72
2022-09-28T08:50:12.806Z,1.96
2022-09-28T08:51:14.073Z,3.72
2022-09-28T08:52:12.984Z,3.56
2022-09-28T08:53:13.034Z,6.04
2022-09-28T08:54:13.041Z,2.88
2022-09-28T08:55:13.382Z,3.96
2022-09-28T08:56:13.426Z,3.08
2022-09-28T08:57:13.557Z,4.24
2022-09-28T08:58:13.551Z,2.56
2022-09-28T08:59:13.511Z,4.48
2022-09-28T09:00:13.466Z,1.80
2022-09-28T09:01:13.459Z,0.92
2022-09-28T09:02:13.538Z,3.64
2022-09-28T09:03:13.764Z,3.04
2022-09-28T09:04:13.879Z,2.36
2022-09-28T09:05:12.828Z,0.12
2022-09-28T09:06:18.195Z,2.20
2022-09-28T09:07:13.499Z,2.56
2022-09-28T09:08:13.430Z,1.68
2022-09-28T09:09:13.481Z,1.52
2022-09-28T09:10:13.505Z,2.24
2022-09-28T09:11:14.293Z,1.68
2022-09-28T09:12:13.475Z,2.00
2022-09-28T09:13:13.447Z,3.72
2022-09-28T09:14:13.482Z,3.40
2022-09-28T09:15:13.635Z,5.96
2022-09-28T09:16:13.653Z,3.32
2022-09-28T09:17:13.681Z,1.44
2022-09-28T09:18:16.651Z,2.80
2022-09-28T09:19:12.981Z,3.44
2022-09-28T09:20:13.084Z,3.96
2022-09-28T09:21:13.187Z,5.24
2022-09-28T09:22:13.531Z,3.48
2022-09-28T09:23:18.827Z,2.20
2022-09-28T09:24:14.228Z,3.56
2022-09-28T09:25:13.169Z,4.84
2022-09-28T09:26:15.016Z,2.08
2022-09-28T09:27:14.139Z,2.24
2022-09-28T09:28:13.014Z,5.44
2022-09-28T09:29:12.988Z,8.12
2022-09-28T09:30:14.284Z,5.04
2022-09-28T09:31:14.028Z,4.60
2022-09-28T09:32:12.940Z,5.04
2022-09-28T09:33:13.296Z,7.32
2022-09-28T09:34:13.259Z,3.84
2022-09-28T09:35:13.523Z,2.40
2022-09-28T09:36:14.262Z,4.28
2022-09-28T09:37:13.292Z,7.20
2022-09-28T09:38:13.307Z,6.16
2022-09-28T09:39:13.501Z,6.52
2022-09-28T09:40:13.485Z,7.60
2022-09-28T09:42:13.785Z,7.28
2022-09-28T09:43:13.665Z,5.44
2022-09-28T09:44:13.839Z,5.60
2022-09-28T09:45:12.767Z,3.56
2022-09-28T09:46:13.853Z,3.84
2022-09-28T09:47:13.888Z,2.64
2022-09-28T09:48:14.137Z,2.68
2022-09-28T09:49:13.072Z,2.48
2022-09-28T09:50:12.967Z,3.00
2022-09-28T09:51:13.283Z,3.52
2022-09-28T09:52:13.467Z,4.36
2022-09-28T09:53:13.529Z,5.56
2022-09-28T09:54:13.677Z,4.20
2022-09-28T09:55:13.542Z,4.64
2022-09-28T09:56:14.571Z,6.96
2022-09-28T09:57:13.445Z,7.28
2022-09-28T09:58:13.372Z,7.28
2022-09-28T09:59:13.435Z,6.40
2022-09-28T10:00:13.573Z,4.28
2022-09-28T10:01:14.323Z,1.80
2022-09-28T10:02:13.372Z,2.16
2022-09-28T10:03:13.471Z,3.56
2022-09-28T10:04:13.616Z,0.32
2022-09-28T10:05:13.761Z,3.60
2022-09-28T10:06:18.960Z,6.36
2022-09-28T10:07:12.924Z,3.88
2022-09-28T10:08:12.912Z,5.24
2022-09-28T10:09:13.046Z,7.28
2022-09-28T10:10:13.240Z,5.36
2022-09-28T10:11:13.467Z,9.88
2022-09-28T10:12:13.480Z,12.72
2022-09-28T10:13:13.472Z,4.92
2022-09-28T10:14:13.535Z,10.44
2022-09-28T10:15:13.489Z,13.12
2022-09-28T10:16:13.468Z,7.92
2022-09-28T10:17:13.435Z,7.12
2022-09-28T10:18:13.605Z,16.60
2022-09-28T10:19:13.724Z,8.44
2022-09-28T10:20:13.985Z,10.44
2022-09-28T10:21:13.181Z,8.28
2022-09-28T10:22:13.238Z,12.64
2022-09-28T10:23:13.163Z,9.52
2022-09-28T10:24:12.953Z,8.36
2022-09-28T10:25:17.981Z,4.56
2022-09-28T10:26:33.160Z,5.52
2022-09-28T10:27:13.063Z,10.98
2022-09-28T10:28:13.015Z,9.44
2022-09-28T10:29:13.220Z,7.84
2022-09-28T10:30:13.312Z,6.76
2022-09-28T10:31:13.545Z,7.48
2022-09-28T10:32:13.605Z,8.00
2022-09-28T10:33:13.742Z,10.76
2022-09-28T10:34:13.705Z,6.72
2022-09-28T10:35:18.849Z,7.64
2022-09-28T10:36:14.019Z,3.92
2022-09-28T10:37:12.935Z,5.44
2022-09-28T10:38:12.773Z,3.52
2022-09-28T10:39:14.523Z,6.04
2022-09-28T10:40:13.552Z,6.16
2022-09-28T10:41:13.575Z,5.88
2022-09-28T10:42:13.841Z,3.40
2022-09-28T10:43:13.953Z,2.96
2022-09-28T10:44:12.783Z,2.84
2022-09-28T10:45:13.732Z,6.12
2022-09-28T10:46:13.693Z,4.28
2022-09-28T10:47:13.813Z,8.44
2022-09-28T10:48:13.753Z,8.04
2022-09-28T10:49:13.833Z,2.80
2022-09-28T10:50:13.900Z,5.48
2022-09-28T10:51:12.900Z,7.56
2022-09-28T10:52:13.237Z,6.32
2022-09-28T10:53:13.560Z,6.52
2022-09-28T10:54:13.346Z,7.48
2022-09-28T10:55:13.182Z,5.20
2022-09-28T10:56:13.079Z,3.56
2022-09-28T10:57:13.584Z,5.96
2022-09-28T10:58:13.890Z,5.60
2022-09-28T10:59:14.202Z,3.16
2022-09-28T11:00:13.018Z,5.84
2022-09-28T11:01:13.092Z,5.84
2022-09-28T11:02:13.064Z,4.12
2022-09-28T11:03:18.155Z,4.28
2022-09-28T11:04:13.146Z,5.00
2022-09-28T11:05:13.253Z,1.88
2022-09-28T11:06:13.263Z,4.32
2022-09-28T11:07:15.340Z,3.48
2022-09-28T11:08:18.296Z,4.36
2022-09-28T11:09:25.372Z,2.40
2022-09-28T11:11:13.403Z,5.64
2022-09-28T11:12:30.426Z,2.04
2022-09-28T11:13:14.967Z,0.96
2022-09-28T11:14:13.203Z,3.92
2022-09-28T11:17:13.158Z,3.98
2022-09-28T11:18:14.492Z,4.68
2022-09-28T11:19:13.712Z,6.16
2022-09-28T11:20:20.630Z,4.98
2022-09-28T11:21:14.182Z,3.42
2022-09-28T11:22:14.045Z,6.52
2022-09-28T11:23:13.305Z,3.33
2022-09-28T11:24:18.168Z,0.96
2022-09-28T11:25:31.866Z,2.04
2022-09-28T11:26:29.882Z,2.88
2022-09-28T11:29:32.021Z,4.68
2022-09-28T11:30:14.931Z,1.62
2022-09-28T11:31:12.910Z,1.84
2022-09-28T11:32:17.957Z,1.12
2022-09-28T11:33:13.037Z,1.60
2022-09-28T11:34:13.121Z,2.84
2022-09-28T11:35:13.204Z,3.08
2022-09-28T11:36:14.895Z,5.44
2022-09-28T11:37:13.236Z,5.36
2022-09-28T11:38:18.411Z,6.48
2022-09-28T11:39:13.724Z,2.08
2022-09-28T11:40:39.850Z,2.96
2022-09-28T11:41:12.805Z,5.52
2022-09-28T11:42:23.782Z,0.96
2022-09-28T11:43:15.984Z,1.44
2022-09-28T11:44:28.222Z,2.20
2022-09-28T11:45:13.464Z,2.16
2022-09-28T11:46:13.828Z,2.44
2022-09-28T11:47:13.000Z,3.52
2022-09-28T11:48:12.845Z,4.20
2022-09-28T11:49:18.693Z,4.32
2022-09-28T11:50:13.600Z,5.44
2022-09-28T11:51:15.771Z,2.40
2022-09-28T11:52:52.052Z,3.12
2022-09-28T11:53:13.192Z,2.96
2022-09-28T11:54:13.191Z,3.72
2022-09-28T11:56:13.000Z,2.84
2022-09-28T11:57:13.570Z,2.16
2022-09-28T11:58:13.640Z,2.04
2022-09-28T11:59:25.456Z,1.26
2022-09-28T12:01:18.606Z,4.96
2022-09-28T12:02:13.082Z,1.86
2022-09-28T12:03:18.199Z,3.20
2022-09-28T12:06:13.789Z,0.72
2022-09-28T12:07:13.820Z,0.68
2022-09-28T12:08:14.015Z,0.88
2022-09-28T12:09:12.920Z,1.04
2022-09-28T12:10:13.079Z,1.76
2022-09-28T12:11:14.773Z,1.68
2022-09-28T12:12:13.771Z,1.10
2022-09-28T12:13:18.629Z,3.60
2022-09-28T12:14:13.754Z,1.02
2022-09-28T12:15:13.742Z,3.32
2022-09-28T12:16:32.625Z,2.12
2022-09-28T12:17:17.902Z,3.00
2022-09-28T12:18:13.334Z,1.10
2022-09-28T12:19:13.401Z,0.16
2022-09-28T12:20:13.286Z,2.24
2022-09-28T12:21:13.482Z,1.32
2022-09-28T12:22:13.468Z,2.88
2022-09-28T12:23:13.740Z,1.92
2022-09-28T12:24:13.664Z,3.20
2022-09-28T12:25:13.586Z,1.72
2022-09-28T12:26:13.616Z,4.48
2022-09-28T12:27:13.685Z,1.76
2022-09-28T12:28:13.833Z,2.16
2022-09-28T12:29:13.890Z,1.68
2022-09-28T12:30:14.348Z,1.84
2022-09-28T12:31:13.466Z,0.90
2022-09-28T12:32:13.594Z,1.92
2022-09-28T12:34:13.472Z,2.88
2022-09-28T12:35:13.422Z,1.64
2022-09-28T12:36:13.505Z,1.04
2022-09-28T12:37:18.749Z,1.32
2022-09-28T12:38:13.757Z,2.52
2022-09-28T12:39:30.867Z,0.52
2022-09-28T12:40:13.065Z,0.76
2022-09-28T12:41:13.153Z,1.44
2022-09-28T12:42:13.029Z,1.44
2022-09-28T12:43:13.166Z,2.16
2022-09-28T12:44:45.500Z,2.64
2022-09-28T12:45:23.381Z,3.84
2022-09-28T12:46:13.579Z,5.04
2022-09-28T12:47:13.934Z,2.68
2022-09-28T12:48:13.032Z,3.00
2022-09-28T12:50:38.173Z,7.20
2022-09-28T12:51:13.119Z,3.16
2022-09-28T12:52:19.649Z,6.53
2022-09-28T12:56:15.712Z,1.56
2022-09-28T12:57:13.382Z,2.88
2022-09-28T12:58:13.661Z,2.08
2022-09-28T12:59:14.150Z,2.76
2022-09-28T13:00:18.400Z,4.08
2022-09-28T13:01:13.598Z,3.00
2022-09-28T13:02:13.616Z,1.56
2022-09-28T13:03:13.541Z,3.12
2022-09-28T13:05:17.085Z,1.44
2022-09-28T13:06:14.662Z,1.92
2022-09-28T13:07:45.437Z,0.96
2022-09-28T13:08:18.498Z,0.96
2022-09-28T13:09:13.382Z,0.20
2022-09-28T13:10:13.348Z,0.08
2022-09-28T13:11:23.398Z,0.48
2022-09-28T13:12:14.058Z,0.96
2022-09-28T13:13:13.614Z,0.96
2022-09-28T13:14:13.573Z,0.32
2022-09-28T13:15:13.387Z,0.32
2022-09-28T13:16:13.518Z,1.32
2022-09-28T13:17:13.579Z,1.04
2022-09-28T13:18:13.678Z,0.88
2022-09-28T13:19:13.685Z,3.64
2022-09-28T13:20:13.662Z,3.48
2022-09-28T13:21:14.138Z,2.12
2022-09-28T13:22:13.250Z,3.20
2022-09-28T13:23:13.376Z,2.84
2022-09-28T13:24:31.207Z,1.56
2022-09-28T13:25:13.221Z,2.00
2022-09-28T13:26:13.150Z,0.84
2022-09-28T13:27:13.178Z,1.80
2022-09-28T13:28:13.331Z,1.44
2022-09-28T13:29:13.349Z,2.12
2022-09-28T13:30:13.285Z,1.08
2022-09-28T13:31:13.564Z,0.84
2022-09-28T13:32:13.490Z,0.08
2022-09-28T13:33:13.355Z,0.00
2022-09-28T13:34:13.342Z,1.44
2022-09-28T13:35:13.377Z,2.16