createdAt,value
2018-08-25T00:00:01.124Z,1.53
2018-08-25T00:02:28.446Z,1.67
2018-08-25T00:04:55.765Z,1.60
2018-08-25T00:07:23.138Z,1.40
2018-08-25T00:09:50.582Z,1.97
2018-08-25T00:12:17.870Z,1.53
2018-08-25T00:14:45.171Z,2.10
2018-08-25T00:17:12.754Z,1.67
2018-08-25T00:19:40.059Z,2.40
2018-08-25T00:22:07.391Z,2.10
2018-08-25T00:24:34.695Z,1.57
2018-08-25T00:27:02.042Z,1.80
2018-08-25T00:29:29.321Z,1.73
2018-08-25T00:31:56.626Z,1.73
2018-08-25T00:34:23.951Z,1.80
2018-08-25T00:36:51.265Z,1.70
2018-08-25T00:39:18.554Z,1.90
2018-08-25T00:41:45.875Z,1.67
2018-08-25T00:44:13.186Z,2.03
2018-08-25T00:46:40.479Z,1.87
2018-08-25T00:49:07.796Z,1.93
2018-08-25T00:51:35.153Z,1.70
2018-08-25T00:54:02.488Z,1.93
2018-08-25T00:56:29.795Z,1.70
2018-08-25T00:58:57.123Z,2.00
2018-08-25T01:01:24.450Z,1.93
2018-08-25T01:03:51.783Z,2.10
2018-08-25T01:06:19.102Z,1.90
2018-08-25T01:08:46.425Z,2.27
2018-08-25T01:11:13.735Z,2.40
2018-08-25T01:13:41.066Z,2.13
2018-08-25T01:16:08.375Z,1.90
2018-08-25T01:18:35.770Z,2.00
2018-08-25T01:21:03.127Z,2.07
2018-08-25T01:23:30.440Z,2.10
2018-08-25T01:25:57.886Z,1.70
2018-08-25T01:28:25.204Z,1.80
2018-08-25T01:30:52.558Z,1.90
2018-08-25T01:33:19.867Z,1.80
2018-08-25T01:35:47.200Z,1.67
2018-08-25T01:38:14.512Z,2.30
2018-08-25T01:40:41.866Z,2.40
2018-08-25T01:43:09.171Z,1.70
2018-08-25T01:45:36.536Z,1.87
2018-08-25T01:48:03.993Z,1.90
2018-08-25T01:50:31.928Z,2.00
2018-08-25T01:52:59.275Z,1.90
2018-08-25T01:55:26.607Z,1.87
2018-08-25T01:57:54.367Z,1.80
2018-08-25T02:00:21.670Z,1.73
2018-08-25T02:02:49.077Z,1.70
2018-08-25T02:05:16.346Z,1.90
2018-08-25T02:07:43.726Z,2.50
2018-08-25T02:10:11.063Z,2.20
2018-08-25T02:12:38.417Z,1.60
2018-08-25T02:15:05.949Z,1.83
2018-08-25T02:17:33.325Z,1.90
2018-08-25T02:20:00.735Z,2.17
2018-08-25T02:22:28.086Z,1.50
2018-08-25T02:24:55.449Z,1.80
2018-08-25T02:27:22.827Z,2.17
2018-08-25T02:29:50.151Z,1.87
2018-08-25T02:32:17.483Z,1.97
2018-08-25T02:34:44.813Z,1.67
2018-08-25T02:37:12.137Z,1.70
2018-08-25T02:39:39.455Z,2.13
2018-08-25T02:42:06.809Z,1.60
2018-08-25T02:44:34.177Z,2.00
2018-08-25T02:47:01.503Z,2.03
2018-08-25T02:49:28.859Z,1.90
2018-08-25T02:51:56.198Z,2.40
2018-08-25T02:54:23.522Z,2.13
2018-08-25T02:56:50.871Z,1.87
2018-08-25T02:59:18.175Z,2.00
2018-08-25T03:01:45.789Z,1.60
2018-08-25T03:04:13.118Z,2.10
2018-08-25T03:06:40.459Z,2.67
2018-08-25T03:09:08.352Z,2.20
2018-08-25T03:11:35.720Z,2.37
2018-08-25T03:14:03.074Z,2.50
2018-08-25T03:16:30.431Z,1.77
2018-08-25T03:18:57.737Z,2.13
2018-08-25T03:21:25.063Z,2.37
2018-08-25T03:23:52.411Z,2.10
2018-08-25T03:26:19.732Z,2.70
2018-08-25T03:28:47.059Z,2.23
2018-08-25T03:31:14.370Z,2.47
2018-08-25T03:33:41.718Z,2.73
2018-08-25T03:36:09.044Z,2.67
2018-08-25T03:38:36.416Z,2.87
2018-08-25T03:41:03.837Z,2.30
2018-08-25T03:43:31.215Z,2.23
2018-08-25T03:45:58.580Z,2.67
2018-08-25T03:48:25.918Z,2.40
2018-08-25T03:50:53.238Z,2.50
2018-08-25T03:53:20.553Z,2.57
2018-08-25T03:55:47.895Z,2.67
2018-08-25T03:58:15.194Z,2.60
2018-08-25T04:00:42.534Z,2.30
2018-08-25T04:03:09.859Z,2.40
2018-08-25T04:05:37.246Z,2.70
2018-08-25T04:08:04.662Z,3.03
2018-08-25T04:10:31.991Z,2.30
2018-08-25T04:12:59.313Z,2.53
2018-08-25T04:15:26.650Z,2.57
2018-08-25T04:17:53.992Z,2.43
2018-08-25T04:20:27.997Z,2.93
2018-08-25T04:22:55.328Z,2.13
2018-08-25T04:25:22.704Z,2.47
2018-08-25T04:27:50.036Z,2.27
2018-08-25T04:30:17.379Z,2.37
2018-08-25T04:32:44.718Z,2.70
2018-08-25T04:35:12.024Z,2.70
2018-08-25T04:37:39.379Z,3.10
2018-08-25T04:40:06.741Z,2.67
2018-08-25T04:42:34.185Z,3.23
2018-08-25T04:45:01.498Z,2.73
2018-08-25T04:47:28.795Z,3.03
2018-08-25T04:49:56.145Z,3.30
2018-08-25T04:52:23.458Z,2.93
2018-08-25T04:54:50.795Z,2.87
2018-08-25T04:57:18.108Z,2.80
2018-08-25T04:59:45.416Z,2.57
2018-08-25T05:02:12.735Z,2.63
2018-08-25T05:04:40.065Z,2.80
2018-08-25T05:07:07.395Z,2.43
2018-08-25T05:09:34.764Z,2.90
2018-08-25T05:12:02.172Z,2.93
2018-08-25T05:14:29.575Z,2.97
2018-08-25T05:16:56.928Z,2.70
2018-08-25T05:19:24.299Z,2.60
2018-08-25T05:21:51.685Z,2.47
2018-08-25T05:24:19.015Z,2.80
2018-08-25T05:26:46.358Z,2.80
2018-08-25T05:29:13.654Z,3.03
2018-08-25T05:31:40.995Z,2.40
2018-08-25T05:34:08.335Z,2.60
2018-08-25T05:36:35.655Z,2.20
2018-08-25T05:39:05.191Z,2.80
2018-08-25T05:41:33.059Z,2.40
2018-08-25T05:44:00.513Z,3.10
2018-08-25T05:46:27.787Z,2.70
2018-08-25T05:48:55.117Z,2.90
2018-08-25T05:51:22.413Z,3.03
2018-08-25T05:53:49.708Z,3.03
2018-08-25T05:56:17.019Z,2.87
2018-08-25T05:58:44.324Z,2.67
2018-08-25T06:01:11.650Z,3.20
2018-08-25T06:03:38.977Z,3.30
2018-08-25T06:06:06.312Z,3.00
2018-08-25T06:08:33.634Z,3.20
2018-08-25T06:11:00.957Z,3.00
2018-08-25T06:13:28.421Z,3.30
2018-08-25T06:15:55.800Z,3.10
2018-08-25T06:18:23.165Z,2.93
2018-08-25T06:20:50.542Z,3.00
2018-08-25T06:23:17.875Z,3.10
2018-08-25T06:25:45.459Z,2.87
2018-08-25T06:28:12.754Z,3.00
2018-08-25T06:30:40.079Z,3.30
2018-08-25T06:33:07.484Z,2.70
2018-08-25T06:35:34.838Z,3.47
2018-08-25T06:38:02.255Z,2.83
2018-08-25T06:40:29.568Z,3.30
2018-08-25T06:42:56.912Z,3.30
2018-08-25T06:45:24.277Z,3.70
2018-08-25T06:47:51.620Z,3.60
2018-08-25T06:50:19.003Z,2.93
2018-08-25T06:52:46.472Z,3.10
2018-08-25T06:55:13.820Z,4.13
2018-08-25T06:57:41.131Z,3.20
2018-08-25T07:00:08.590Z,3.70
2018-08-25T07:02:35.962Z,3.20
2018-08-25T07:05:03.592Z,3.77
2018-08-25T07:07:30.930Z,3.20
2018-08-25T07:09:58.245Z,3.67
2018-08-25T07:12:25.569Z,4.03
2018-08-25T07:14:52.922Z,3.40
2018-08-25T07:17:20.254Z,3.30
2018-08-25T07:19:47.610Z,3.60
2018-08-25T07:22:14.926Z,3.77
2018-08-25T07:24:42.231Z,3.30
2018-08-25T07:27:09.544Z,3.63
2018-08-25T07:29:36.986Z,4.20
2018-08-25T07:32:04.386Z,3.87
2018-08-25T07:34:31.675Z,4.00
2018-08-25T07:36:58.962Z,4.40
2018-08-25T07:39:26.291Z,4.40
2018-08-25T07:41:53.608Z,3.87
2018-08-25T07:44:20.933Z,4.07
2018-08-25T07:46:48.343Z,4.03
2018-08-25T07:49:15.654Z,4.10
2018-08-25T07:51:43.009Z,3.97
2018-08-25T07:54:10.301Z,3.27
2018-08-25T07:56:37.725Z,3.93
2018-08-25T07:59:05.079Z,3.40
2018-08-25T08:01:32.352Z,3.50
2018-08-25T08:03:59.658Z,4.00
2018-08-25T08:06:27.017Z,3.93
2018-08-25T08:08:54.454Z,3.70
2018-08-25T08:11:21.827Z,3.20
2018-08-25T08:13:49.168Z,3.60
2018-08-25T08:16:16.494Z,3.47
2018-08-25T08:18:43.785Z,3.63
2018-08-25T08:21:11.116Z,3.63
2018-08-25T08:23:38.464Z,3.57
2018-08-25T08:26:05.777Z,3.47
2018-08-25T08:28:33.222Z,2.97
2018-08-25T08:31:00.535Z,3.23
2018-08-25T08:33:27.944Z,3.10
2018-08-25T08:35:55.223Z,3.50
2018-08-25T08:38:24.690Z,3.43
2018-08-25T08:40:52.003Z,3.10
2018-08-25T08:43:19.320Z,3.60
2018-08-25T08:45:46.739Z,3.40
2018-08-25T08:48:14.032Z,3.50
2018-08-25T08:50:41.368Z,2.70
2018-08-25T08:53:08.699Z,3.37
2018-08-25T08:55:36.035Z,3.23
2018-08-25T08:58:03.438Z,3.03
2018-08-25T09:00:30.752Z,2.73
2018-08-25T09:02:58.187Z,2.43
2018-08-25T09:05:25.549Z,1.90
2018-08-25T09:07:52.871Z,2.23
2018-08-25T09:10:20.167Z,1.40
2018-08-25T09:12:47.467Z,1.53
2018-08-25T09:15:14.779Z,1.70
2018-08-25T09:17:42.094Z,1.40
2018-08-25T09:20:09.485Z,1.40
2018-08-25T09:22:36.819Z,1.40
2018-08-25T09:25:04.166Z,1.20
2018-08-25T09:27:31.706Z,1.30
2018-08-25T09:29:58.931Z,1.27
2018-08-25T09:32:26.279Z,1.40
2018-08-25T09:34:53.623Z,1.20
2018-08-25T09:37:21.020Z,1.00
2018-08-25T09:39:48.346Z,1.30
2018-08-25T09:42:15.657Z,1.40
2018-08-25T09:44:43.043Z,1.40
2018-08-25T09:47:10.523Z,1.20
2018-08-25T09:49:37.904Z,1.70
2018-08-25T09:52:05.953Z,1.43
2018-08-25T09:54:33.385Z,1.40
2018-08-25T09:57:00.777Z,1.20
2018-08-25T09:59:28.633Z,1.00
2018-08-25T10:01:55.982Z,1.27
2018-08-25T10:04:23.348Z,1.13
2018-08-25T10:06:50.689Z,0.97
2018-08-25T10:09:18.007Z,1.30
2018-08-25T10:11:45.345Z,1.30
2018-08-25T10:14:13.028Z,1.17
2018-08-25T10:16:40.749Z,1.27
2018-08-25T10:19:09.030Z,0.97
2018-08-25T10:21:36.720Z,1.00
2018-08-25T10:24:04.682Z,0.90
2018-08-25T10:26:32.077Z,1.10
2018-08-25T10:28:59.627Z,1.00
2018-08-25T10:31:27.546Z,0.97
2018-08-25T10:33:55.150Z,0.90
2018-08-25T10:36:24.153Z,0.87
2018-08-25T10:38:52.325Z,1.30
2018-08-25T10:41:20.313Z,0.80
2018-08-25T10:43:47.665Z,1.00
2018-08-25T10:46:15.042Z,0.90
2018-08-25T10:48:42.392Z,1.00
2018-08-25T10:51:09.829Z,1.20
2018-08-25T10:53:37.210Z,1.20
2018-08-25T10:56:04.559Z,1.00
2018-08-25T10:58:31.984Z,1.00
2018-08-25T11:00:59.394Z,1.10
2018-08-25T11:03:26.675Z,0.97
2018-08-25T11:05:53.986Z,1.10
2018-08-25T11:08:21.321Z,1.10
2018-08-25T11:10:48.655Z,1.00
2018-08-25T11:13:15.963Z,1.70
2018-08-25T11:15:43.261Z,1.23
2018-08-25T11:18:10.647Z,1.13
2018-08-25T11:20:37.978Z,1.13
2018-08-25T11:23:05.387Z,1.10
2018-08-25T11:25:32.722Z,1.00
2018-08-25T11:28:00.071Z,1.50
2018-08-25T11:30:27.548Z,1.17
2018-08-25T11:32:54.881Z,1.10
2018-08-25T11:35:22.203Z,1.47
2018-08-25T11:37:49.626Z,1.20
2018-08-25T11:40:16.856Z,1.27
2018-08-25T11:42:44.191Z,1.23
2018-08-25T11:45:11.578Z,1.20
2018-08-25T11:47:38.914Z,1.07
2018-08-25T11:50:06.293Z,1.27
2018-08-25T11:52:33.715Z,1.33
2018-08-25T11:55:01.040Z,1.67
2018-08-25T11:57:28.394Z,1.30
2018-08-25T11:59:55.691Z,1.30
2018-08-25T12:02:23.467Z,1.23
2018-08-25T12:04:50.813Z,1.43
2018-08-25T12:07:18.106Z,1.30
2018-08-25T12:09:45.447Z,1.20
2018-08-25T12:12:12.750Z,1.20
2018-08-25T12:14:40.206Z,1.13
2018-08-25T12:17:07.629Z,1.30
2018-08-25T12:19:35.462Z,1.13
2018-08-25T12:22:03.715Z,1.10
2018-08-25T12:24:31.076Z,1.20
2018-08-25T12:26:58.440Z,1.30
2018-08-25T12:29:25.899Z,1.90
2018-08-25T12:31:53.253Z,1.40
2018-08-25T12:34:20.609Z,1.37
2018-08-25T12:36:48.387Z,1.53
2018-08-25T12:39:16.208Z,1.20
2018-08-25T12:41:43.646Z,1.00
2018-08-25T12:44:11.025Z,1.33
2018-08-25T12:46:38.391Z,1.40
2018-08-25T12:49:05.870Z,1.30
2018-08-25T12:51:33.292Z,1.20
2018-08-25T12:54:00.531Z,1.50
2018-08-25T12:56:28.437Z,1.50
2018-08-25T12:58:55.824Z,1.23
2018-08-25T13:01:23.224Z,1.40
2018-08-25T13:03:50.553Z,1.93
2018-08-25T13:06:17.887Z,1.30
2018-08-25T13:08:45.217Z,1.47
2018-08-25T13:11:12.688Z,1.40
2018-08-25T13:13:40.032Z,1.30
2018-08-25T13:16:07.377Z,1.50
2018-08-25T13:18:34.823Z,1.43
2018-08-25T13:21:02.192Z,1.60
2018-08-25T13:23:32.056Z,1.37
2018-08-25T13:25:59.278Z,1.30
2018-08-25T13:28:26.593Z,1.30
2018-08-25T13:30:54.387Z,1.37
2018-08-25T13:33:21.630Z,1.40
2018-08-25T13:35:50.080Z,1.20
2018-08-25T13:38:18.557Z,1.50
2018-08-25T13:40:45.756Z,1.20
2018-08-25T13:43:13.087Z,1.23
2018-08-25T13:45:40.649Z,1.30
2018-08-25T13:48:08.015Z,1.03
2018-08-25T13:50:36.648Z,1.43
2018-08-25T13:53:04.056Z,1.40
2018-08-25T13:55:31.486Z,1.70
2018-08-25T13:57:58.835Z,1.33
2018-08-25T14:00:26.153Z,1.73
2018-08-25T14:02:53.465Z,1.07
2018-08-25T14:05:20.803Z,1.20
2018-08-25T14:07:48.157Z,1.50
2018-08-25T14:10:15.434Z,1.30
2018-08-25T14:12:42.766Z,1.30
2018-08-25T14:15:10.084Z,1.27
2018-08-25T14:17:37.440Z,1.60
2018-08-25T14:20:04.806Z,1.50
2018-08-25T14:22:33.194Z,1.30
2018-08-25T14:25:00.497Z,1.50
2018-08-25T14:27:27.856Z,1.30
2018-08-25T14:29:55.240Z,1.20
2018-08-25T14:32:22.519Z,1.40
2018-08-25T14:34:49.923Z,1.87
2018-08-25T14:37:17.275Z,2.57
2018-08-25T14:39:44.587Z,2.53
2018-08-25T14:42:11.984Z,2.83
2018-08-25T14:44:39.299Z,1.40
2018-08-25T14:47:07.186Z,1.90
2018-08-25T14:49:34.510Z,1.87
2018-08-25T14:52:01.816Z,1.63
2018-08-25T14:54:29.150Z,1.37
2018-08-25T14:56:56.516Z,1.47
2018-08-25T14:59:23.941Z,1.27
2018-08-25T15:01:51.255Z,1.47
2018-08-25T15:04:18.597Z,1.43
2018-08-25T15:06:46.505Z,1.63
2018-08-25T15:09:14.449Z,1.30
2018-08-25T15:11:41.795Z,1.17
2018-08-25T15:14:09.123Z,1.50
2018-08-25T15:16:36.472Z,1.50
2018-08-25T15:19:04.090Z,1.53
2018-08-25T15:21:31.594Z,1.43
2018-08-25T15:23:59.212Z,1.43
2018-08-25T15:26:26.583Z,2.03
2018-08-25T15:28:53.931Z,1.80
2018-08-25T15:31:21.229Z,1.57
2018-08-25T15:33:48.537Z,1.63
2018-08-25T15:36:15.885Z,1.40
2018-08-25T15:38:43.214Z,1.63
2018-08-25T15:41:10.595Z,1.70
2018-08-25T15:43:38.607Z,1.83
2018-08-25T15:46:07.206Z,1.57
2018-08-25T15:48:34.835Z,1.60
2018-08-25T15:51:02.161Z,1.17
2018-08-25T15:53:29.504Z,1.53
2018-08-25T15:55:56.952Z,1.70
2018-08-25T15:58:24.285Z,1.63
2018-08-25T16:00:51.609Z,1.20
2018-08-25T16:03:19.723Z,1.60
2018-08-25T16:05:47.059Z,1.70
2018-08-25T16:08:14.385Z,1.50
2018-08-25T16:10:41.855Z,1.53
2018-08-25T16:13:09.244Z,1.40
2018-08-25T16:15:37.468Z,1.73
2018-08-25T16:18:04.972Z,1.97
2018-08-25T16:20:32.303Z,1.50
2018-08-25T16:22:59.806Z,1.53
2018-08-25T16:25:27.925Z,1.43
2018-08-25T16:27:55.241Z,1.47
2018-08-25T16:30:22.586Z,1.80
2018-08-25T16:32:50.514Z,2.17
2018-08-25T16:35:17.838Z,1.40
2018-08-25T16:37:45.191Z,1.50
2018-08-25T16:40:12.589Z,1.70
2018-08-25T16:42:40.127Z,1.50
2018-08-25T16:45:07.474Z,1.37
2018-08-25T16:47:34.918Z,1.57
2018-08-25T16:50:02.277Z,1.50
2018-08-25T16:52:29.661Z,2.03
2018-08-25T16:54:56.966Z,1.73
2018-08-25T16:57:24.321Z,1.70
2018-08-25T16:59:52.505Z,1.70
2018-08-25T17:02:21.191Z,1.93
2018-08-25T17:04:48.547Z,2.07
2018-08-25T17:07:15.867Z,1.73
2018-08-25T17:09:43.265Z,1.80
2018-08-25T17:12:10.571Z,2.00
2018-08-25T17:14:37.892Z,1.50
2018-08-25T17:17:05.205Z,1.60
2018-08-25T17:19:32.577Z,1.70
2018-08-25T17:21:59.919Z,1.90
2018-08-25T17:24:27.265Z,2.20
2018-08-25T17:26:54.640Z,1.80
2018-08-25T17:29:21.909Z,2.20
2018-08-25T17:31:49.234Z,1.97
2018-08-25T17:34:16.533Z,1.80
2018-08-25T17:36:43.887Z,1.90
2018-08-25T17:39:11.207Z,2.10
2018-08-25T17:41:38.684Z,2.27
2018-08-25T17:44:05.986Z,1.80
2018-08-25T17:46:33.380Z,1.53
2018-08-25T17:49:00.688Z,1.73
2018-08-25T17:51:27.991Z,1.73
2018-08-25T17:53:55.307Z,1.40
2018-08-25T17:56:22.589Z,1.67
2018-08-25T17:58:49.931Z,1.40
2018-08-25T18:01:17.263Z,1.60
2018-08-25T18:03:44.692Z,1.80
2018-08-25T18:06:11.931Z,1.80
2018-08-25T18:08:39.274Z,1.80
2018-08-25T18:11:06.628Z,1.77
2018-08-25T18:13:33.924Z,1.97
2018-08-25T18:16:01.250Z,1.50
2018-08-25T18:18:28.554Z,1.67
2018-08-25T18:20:55.878Z,1.60
2018-08-25T18:23:23.232Z,1.57
2018-08-25T18:25:51.557Z,1.60
2018-08-25T18:28:18.887Z,1.70
2018-08-25T18:30:46.199Z,2.17
2018-08-25T18:33:13.501Z,1.77
2018-08-25T18:35:40.845Z,1.60
2018-08-25T18:38:08.186Z,1.97
2018-08-25T18:40:35.532Z,1.83
2018-08-25T18:43:03.511Z,1.90
2018-08-25T18:45:30.829Z,2.03
2018-08-25T18:47:58.187Z,1.60
2018-08-25T18:50:25.581Z,1.67
2018-08-25T18:52:52.926Z,1.40
2018-08-25T18:55:20.226Z,1.50
2018-08-25T18:57:47.581Z,1.80
2018-08-25T19:00:14.909Z,1.70
2018-08-25T19:02:42.234Z,1.83
2018-08-25T19:05:09.585Z,1.50
2018-08-25T19:07:36.945Z,1.90
2018-08-25T19:10:04.272Z,2.10
2018-08-25T19:12:31.651Z,1.80
2018-08-25T19:14:58.992Z,1.47
2018-08-25T19:17:26.339Z,2.10
2018-08-25T19:19:53.727Z,1.53
2018-08-25T19:22:21.024Z,2.00
2018-08-25T19:24:48.350Z,1.70
2018-08-25T19:27:15.671Z,1.70
2018-08-25T19:29:43.058Z,1.47
2018-08-25T19:32:10.404Z,2.17
2018-08-25T19:34:37.747Z,1.90
2018-08-25T19:37:05.165Z,2.10
2018-08-25T19:39:32.495Z,2.97
2018-08-25T19:41:59.878Z,1.70
2018-08-25T19:44:28.129Z,1.80
2018-08-25T19:46:55.510Z,1.77
2018-08-25T19:49:22.840Z,1.57
2018-08-25T19:51:50.141Z,1.93
2018-08-25T19:54:17.495Z,1.77
2018-08-25T19:56:44.848Z,2.00
2018-08-25T19:59:13.003Z,2.07
2018-08-25T20:01:40.445Z,2.20
2018-08-25T20:04:08.275Z,1.80
2018-08-25T20:06:36.350Z,1.40
2018-08-25T20:09:05.689Z,1.73
2018-08-25T20:11:33.322Z,2.17
2018-08-25T20:14:00.736Z,1.90
2018-08-25T20:16:28.072Z,1.67
2018-08-25T20:18:55.381Z,2.70
2018-08-25T20:21:22.721Z,1.60
2018-08-25T20:23:50.051Z,1.13
2018-08-25T20:26:17.386Z,1.50
2018-08-25T20:28:44.738Z,1.90
2018-08-25T20:31:12.067Z,1.67
2018-08-25T20:33:39.491Z,1.70
2018-08-25T20:36:06.852Z,1.93
2018-08-25T20:38:34.348Z,1.50
2018-08-25T20:41:01.671Z,1.80
2018-08-25T20:43:28.980Z,1.60
2018-08-25T20:45:56.471Z,1.57
2018-08-25T20:48:23.703Z,1.80
2018-08-25T20:50:51.033Z,1.80
2018-08-25T20:53:18.327Z,1.70
2018-08-25T20:55:45.650Z,1.73
2018-08-25T20:58:13.008Z,14.07
2018-08-25T21:00:40.336Z,9.90
2018-08-25T21:03:07.638Z,15.00
2018-08-25T21:05:34.959Z,4.33
2018-08-25T21:08:02.299Z,3.37
2018-08-25T21:10:29.600Z,2.30
2018-08-25T21:12:56.981Z,1.87
2018-08-25T21:15:24.300Z,1.90
2018-08-25T21:17:51.609Z,2.20
2018-08-25T21:20:18.938Z,2.40
2018-08-25T21:22:46.280Z,1.87
2018-08-25T21:25:13.590Z,1.60
2018-08-25T21:27:40.902Z,1.60
2018-08-25T21:30:08.230Z,1.93
2018-08-25T21:32:35.548Z,2.00
2018-08-25T21:35:02.855Z,1.63
2018-08-25T21:37:30.169Z,1.87
2018-08-25T21:39:57.500Z,1.70
2018-08-25T21:42:24.880Z,2.10
2018-08-25T21:44:52.192Z,1.90
2018-08-25T21:47:19.526Z,2.37
2018-08-25T21:49:46.830Z,1.90
2018-08-25T21:52:14.161Z,1.63
2018-08-25T21:54:41.529Z,1.87
2018-08-25T21:57:08.841Z,2.20
2018-08-25T21:59:36.168Z,2.27
2018-08-25T22:02:03.495Z,2.30
2018-08-25T22:04:30.787Z,1.90
2018-08-25T22:06:58.073Z,1.90
2018-08-25T22:09:25.406Z,2.30
2018-08-25T22:11:52.689Z,1.93
2018-08-25T22:14:20.000Z,1.80
2018-08-25T22:16:47.327Z,1.80
2018-08-25T22:19:14.585Z,1.87
2018-08-25T22:21:41.936Z,1.77
2018-08-25T22:24:09.249Z,1.90
2018-08-25T22:26:36.633Z,2.10
2018-08-25T22:29:03.988Z,2.10
2018-08-25T22:31:31.333Z,1.90
2018-08-25T22:33:58.619Z,1.93
2018-08-25T22:36:25.951Z,1.80
2018-08-25T22:38:53.242Z,1.80
2018-08-25T22:41:20.608Z,1.50
2018-08-25T22:43:47.849Z,1.77
2018-08-25T22:46:15.155Z,1.80
2018-08-25T22:48:42.469Z,2.30
2018-08-25T22:51:09.800Z,2.20
2018-08-25T22:53:37.114Z,1.87
2018-08-25T22:56:04.482Z,1.80
2018-08-25T22:58:31.776Z,2.13
2018-08-25T23:00:59.095Z,2.33
2018-08-25T23:03:26.392Z,1.87
2018-08-25T23:05:53.713Z,2.10
2018-08-25T23:08:20.998Z,1.80
2018-08-25T23:10:48.321Z,2.63
2018-08-25T23:13:15.660Z,2.10
2018-08-25T23:15:42.972Z,2.43
2018-08-25T23:18:10.286Z,2.20
2018-08-25T23:20:37.635Z,2.43
2018-08-25T23:23:05.036Z,2.30
2018-08-25T23:25:32.360Z,2.80
2018-08-25T23:27:59.680Z,2.47
2018-08-25T23:30:27.110Z,2.37
2018-08-25T23:32:54.355Z,1.90
2018-08-25T23:35:21.657Z,2.40
2018-08-25T23:37:48.997Z,2.30
2018-08-25T23:40:16.351Z,2.17
2018-08-25T23:42:43.709Z,2.80
2018-08-25T23:45:11.056Z,2.30
2018-08-25T23:47:38.371Z,2.77
2018-08-25T23:50:05.719Z,1.83
2018-08-25T23:52:33.075Z,2.30
2018-08-25T23:55:00.419Z,2.03
2018-08-25T23:57:27.982Z,1.80
2018-08-25T23:59:55.300Z,2.20
