createdAt,value
2017-06-24T00:00:42.147Z,12.95
2017-06-24T00:01:38.401Z,12.95
2017-06-24T00:02:34.626Z,12.95
2017-06-24T00:03:30.859Z,12.95
2017-06-24T00:04:27.093Z,12.95
2017-06-24T00:05:23.322Z,12.93
2017-06-24T00:06:19.558Z,12.95
2017-06-24T00:07:15.807Z,12.93
2017-06-24T00:08:12.050Z,12.93
2017-06-24T00:09:08.278Z,12.93
2017-06-24T00:10:04.510Z,12.93
2017-06-24T00:11:00.747Z,12.93
2017-06-24T00:11:56.986Z,12.95
2017-06-24T00:12:53.242Z,12.95
2017-06-24T00:13:49.481Z,12.93
2017-06-24T00:14:45.702Z,12.93
2017-06-24T00:15:41.939Z,12.93
2017-06-24T00:16:38.175Z,12.93
2017-06-24T00:17:34.412Z,12.93
2017-06-24T00:18:30.654Z,12.93
2017-06-24T00:19:26.890Z,12.93
2017-06-24T00:20:23.130Z,12.93
2017-06-24T00:21:19.369Z,12.93
2017-06-24T00:22:15.598Z,12.93
2017-06-24T00:23:11.830Z,12.93
2017-06-24T00:24:08.077Z,12.93
2017-06-24T00:25:04.302Z,12.93
2017-06-24T00:26:00.536Z,12.93
2017-06-24T00:26:56.767Z,12.93
2017-06-24T00:27:52.998Z,12.93
2017-06-24T00:28:49.250Z,12.93
2017-06-24T00:29:45.490Z,12.93
2017-06-24T00:30:41.714Z,12.92
2017-06-24T00:31:37.955Z,12.93
2017-06-24T00:32:34.195Z,12.92
2017-06-24T00:33:30.442Z,12.93
2017-06-24T00:34:26.710Z,12.93
2017-06-24T00:35:22.941Z,12.92
2017-06-24T00:36:19.194Z,12.93
2017-06-24T00:37:15.430Z,12.93
2017-06-24T00:38:11.654Z,12.93
2017-06-24T00:39:07.881Z,12.92
2017-06-24T00:40:04.127Z,12.92
2017-06-24T00:41:00.361Z,12.92
2017-06-24T00:41:56.590Z,12.92
2017-06-24T00:42:52.823Z,12.92
2017-06-24T00:43:49.050Z,12.92
2017-06-24T00:44:45.286Z,12.92
2017-06-24T00:45:41.538Z,12.93
2017-06-24T00:46:37.783Z,12.92
2017-06-24T00:47:34.014Z,12.92
2017-06-24T00:48:30.246Z,12.92
2017-06-24T00:49:26.474Z,12.92
2017-06-24T00:50:22.697Z,12.92
2017-06-24T00:51:18.946Z,12.92
2017-06-24T00:52:15.246Z,12.92
2017-06-24T00:53:11.482Z,12.92
2017-06-24T00:54:07.709Z,12.92
2017-06-24T00:55:03.941Z,12.92
2017-06-24T00:56:00.186Z,12.92
2017-06-24T00:56:56.419Z,12.92
2017-06-24T00:57:52.654Z,12.92
2017-06-24T00:58:48.883Z,12.92
2017-06-24T00:59:45.118Z,12.92
2017-06-24T01:00:41.366Z,12.90
2017-06-24T01:01:37.602Z,12.90
2017-06-24T01:02:33.826Z,12.92
2017-06-24T01:03:30.050Z,12.92
2017-06-24T01:04:28.537Z,12.92
2017-06-24T01:05:24.838Z,12.90
2017-06-24T01:06:21.130Z,12.90
2017-06-24T01:07:17.375Z,12.90
2017-06-24T01:08:13.630Z,12.90
2017-06-24T01:09:09.887Z,12.92
2017-06-24T01:10:06.134Z,12.90
2017-06-24T01:11:02.380Z,12.90
2017-06-24T01:11:58.667Z,12.90
2017-06-24T01:12:54.922Z,12.92
2017-06-24T01:13:51.174Z,12.92
2017-06-24T01:14:47.418Z,12.90
2017-06-24T01:15:43.662Z,12.90
2017-06-24T01:16:39.906Z,12.90
2017-06-24T01:17:36.158Z,12.90
2017-06-24T01:18:32.402Z,12.90
2017-06-24T01:19:28.646Z,12.90
2017-06-24T01:20:24.892Z,12.90
2017-06-24T01:21:21.134Z,12.92
2017-06-24T01:22:17.410Z,12.90
2017-06-24T01:23:13.662Z,12.90
2017-06-24T01:24:09.902Z,12.90
2017-06-24T01:25:06.162Z,12.90
2017-06-24T01:26:02.406Z,12.90
2017-06-24T01:26:58.662Z,12.90
2017-06-24T01:27:54.934Z,12.90
2017-06-24T01:28:51.198Z,12.90
2017-06-24T01:29:47.442Z,12.90
2017-06-24T01:30:43.698Z,12.90
2017-06-24T01:31:39.954Z,12.90
2017-06-24T01:32:36.225Z,12.90
2017-06-24T01:33:32.486Z,12.90
2017-06-24T01:34:28.734Z,12.90
2017-06-24T01:35:25.063Z,12.90
2017-06-24T01:36:21.312Z,12.90
2017-06-24T01:37:17.566Z,12.90
2017-06-24T01:38:13.850Z,12.90
2017-06-24T01:39:10.098Z,12.90
2017-06-24T01:40:06.415Z,12.90
2017-06-24T01:41:02.671Z,12.90
2017-06-24T01:41:58.939Z,12.90
2017-06-24T01:42:55.201Z,12.89
2017-06-24T01:43:51.462Z,12.89
2017-06-24T01:44:47.706Z,12.89
2017-06-24T01:45:43.958Z,12.89
2017-06-24T01:46:40.202Z,12.89
2017-06-24T01:47:36.450Z,12.89
2017-06-24T01:48:32.694Z,12.89
2017-06-24T01:49:28.964Z,12.89
2017-06-24T01:50:25.218Z,12.89
2017-06-24T01:51:21.467Z,12.87
2017-06-24T01:52:17.714Z,12.89
2017-06-24T01:53:13.965Z,12.89
2017-06-24T01:54:10.210Z,12.89
2017-06-24T01:55:06.473Z,12.89
2017-06-24T01:56:02.725Z,12.89
2017-06-24T01:56:58.966Z,12.89
2017-06-24T01:57:55.206Z,12.89
2017-06-24T01:58:51.457Z,12.89
2017-06-24T01:59:47.715Z,12.89
2017-06-24T02:00:43.967Z,12.89
2017-06-24T02:01:40.214Z,12.89
2017-06-24T02:02:36.489Z,12.89
2017-06-24T02:03:32.735Z,12.89
2017-06-24T02:04:28.986Z,12.89
2017-06-24T02:05:25.303Z,12.89
2017-06-24T02:06:21.554Z,12.89
2017-06-24T02:07:17.803Z,12.89
2017-06-24T02:08:14.042Z,12.87
2017-06-24T02:09:10.281Z,12.89
2017-06-24T02:10:06.526Z,12.89
2017-06-24T02:11:02.782Z,12.87
2017-06-24T02:11:59.034Z,12.87
2017-06-24T02:12:55.278Z,12.89
2017-06-24T02:13:51.522Z,12.89
2017-06-24T02:14:47.770Z,12.87
2017-06-24T02:15:44.030Z,12.87
2017-06-24T02:16:40.274Z,12.87
2017-06-24T02:17:36.526Z,12.89
2017-06-24T02:18:32.779Z,12.87
2017-06-24T02:19:29.031Z,12.87
2017-06-24T02:20:25.282Z,12.87
2017-06-24T02:21:21.547Z,12.87
2017-06-24T02:22:17.794Z,12.87
2017-06-24T02:23:14.029Z,12.87
2017-06-24T02:24:10.285Z,12.87
2017-06-24T02:25:06.533Z,12.87
2017-06-24T02:26:02.779Z,12.87
2017-06-24T02:26:59.037Z,12.87
2017-06-24T02:27:55.290Z,12.87
2017-06-24T02:28:51.542Z,12.87
2017-06-24T02:29:47.782Z,12.87
2017-06-24T02:30:44.034Z,12.87
2017-06-24T02:31:40.290Z,12.87
2017-06-24T02:32:36.538Z,12.87
2017-06-24T02:33:32.789Z,12.87
2017-06-24T02:34:29.035Z,12.86
2017-06-24T02:35:25.293Z,12.87
2017-06-24T02:36:21.533Z,12.87
2017-06-24T02:37:17.815Z,12.87
2017-06-24T02:38:14.078Z,12.86
2017-06-24T02:39:10.322Z,12.86
2017-06-24T02:40:06.567Z,12.86
2017-06-24T02:41:02.810Z,12.86
2017-06-24T02:41:59.066Z,12.86
2017-06-24T02:42:55.347Z,12.87
2017-06-24T02:43:51.604Z,12.86
2017-06-24T02:44:47.890Z,12.87
2017-06-24T02:45:44.162Z,12.86
2017-06-24T02:46:40.399Z,12.87
2017-06-24T02:47:36.653Z,12.86
2017-06-24T02:48:32.918Z,12.86
2017-06-24T02:49:29.162Z,12.86
2017-06-24T02:50:25.401Z,12.86
2017-06-24T02:51:21.654Z,12.86
2017-06-24T02:52:17.911Z,12.84
2017-06-24T02:53:14.154Z,12.84
2017-06-24T02:54:10.446Z,12.86
2017-06-24T02:55:06.702Z,12.84
2017-06-24T02:56:02.955Z,12.86
2017-06-24T02:56:59.203Z,12.84
2017-06-24T02:57:55.462Z,12.86
2017-06-24T02:58:51.718Z,12.84
2017-06-24T02:59:47.985Z,12.84
2017-06-24T03:00:44.226Z,12.86
2017-06-24T03:01:40.462Z,12.84
2017-06-24T03:02:36.717Z,12.84
2017-06-24T03:03:32.973Z,12.84
2017-06-24T03:04:29.254Z,12.84
2017-06-24T03:05:25.498Z,12.84
2017-06-24T03:06:21.738Z,12.84
2017-06-24T03:07:17.977Z,12.84
2017-06-24T03:08:14.226Z,12.86
2017-06-24T03:09:10.470Z,12.84
2017-06-24T03:10:06.738Z,12.84
2017-06-24T03:11:02.979Z,12.84
2017-06-24T03:11:59.218Z,12.84
2017-06-24T03:12:55.457Z,12.84
2017-06-24T03:13:51.708Z,12.84
2017-06-24T03:14:48.386Z,12.84
2017-06-24T03:15:44.642Z,12.84
2017-06-24T03:16:40.886Z,12.84
2017-06-24T03:17:37.133Z,12.84
2017-06-24T03:18:33.378Z,12.84
2017-06-24T03:19:29.616Z,12.84
2017-06-24T03:20:25.858Z,12.84
2017-06-24T03:21:22.114Z,12.84
2017-06-24T03:22:18.373Z,12.84
2017-06-24T03:23:14.614Z,12.84
2017-06-24T03:24:10.846Z,12.86
2017-06-24T03:25:07.078Z,12.84
2017-06-24T03:26:03.313Z,12.86
2017-06-24T03:26:59.581Z,12.86
2017-06-24T03:27:55.826Z,12.87
2017-06-24T03:28:52.067Z,12.86
2017-06-24T03:29:48.382Z,12.87
2017-06-24T03:30:44.642Z,12.87
2017-06-24T03:31:40.897Z,12.87
2017-06-24T03:32:37.134Z,12.87
2017-06-24T03:33:33.373Z,12.87
2017-06-24T03:34:29.635Z,12.87
2017-06-24T03:35:25.865Z,12.89
2017-06-24T03:36:22.106Z,12.89
2017-06-24T03:37:18.378Z,12.89
2017-06-24T03:38:14.626Z,12.89
2017-06-24T03:39:10.862Z,12.89
2017-06-24T03:40:07.105Z,12.90
2017-06-24T03:41:03.346Z,12.90
2017-06-24T03:41:59.585Z,12.92
2017-06-24T03:42:55.835Z,12.92
2017-06-24T03:43:52.086Z,12.90
2017-06-24T03:44:48.319Z,12.92
2017-06-24T03:45:44.566Z,12.92
2017-06-24T03:46:40.809Z,12.92
2017-06-24T03:47:37.058Z,12.93
2017-06-24T03:48:33.316Z,12.93
2017-06-24T03:49:29.562Z,12.93
2017-06-24T03:50:25.835Z,12.93
2017-06-24T03:51:22.102Z,12.93
2017-06-24T03:52:23.322Z,12.95
2017-06-24T03:53:19.577Z,12.95
2017-06-24T03:54:15.822Z,12.95
2017-06-24T03:55:12.070Z,12.95
2017-06-24T03:56:08.321Z,12.95
2017-06-24T03:57:04.569Z,12.96
2017-06-24T03:58:00.969Z,12.96
2017-06-24T03:58:57.226Z,12.96
2017-06-24T03:59:53.470Z,12.98
2017-06-24T04:00:49.731Z,12.98
2017-06-24T04:01:47.280Z,12.99
2017-06-24T04:02:43.518Z,12.99
2017-06-24T04:03:39.769Z,13.01
2017-06-24T04:04:36.055Z,13.02
2017-06-24T04:05:32.308Z,13.04
2017-06-24T04:06:28.554Z,13.05
2017-06-24T04:07:24.790Z,13.06
2017-06-24T04:08:21.030Z,13.06
2017-06-24T04:09:17.262Z,13.09
2017-06-24T04:10:13.518Z,13.11
2017-06-24T04:11:09.762Z,13.15
2017-06-24T04:12:06.005Z,13.20
2017-06-24T04:13:02.262Z,13.21
2017-06-24T04:13:58.498Z,13.24
2017-06-24T04:14:54.755Z,13.26
2017-06-24T04:15:51.002Z,13.27
2017-06-24T04:16:47.257Z,13.28
2017-06-24T04:17:43.514Z,13.30
2017-06-24T04:18:39.754Z,13.31
2017-06-24T04:19:36.006Z,13.33
2017-06-24T04:20:32.266Z,13.34
2017-06-24T04:21:28.518Z,13.34
2017-06-24T04:22:24.770Z,13.36
2017-06-24T04:23:21.021Z,13.37
2017-06-24T04:24:17.273Z,13.37
2017-06-24T04:25:13.523Z,13.40
2017-06-24T04:26:09.862Z,13.40
2017-06-24T04:27:06.159Z,13.42
2017-06-24T04:28:02.450Z,13.43
2017-06-24T04:28:58.742Z,13.43
2017-06-24T04:29:55.042Z,13.45
2017-06-24T04:30:51.286Z,13.46
2017-06-24T04:31:47.570Z,13.48
2017-06-24T04:32:43.814Z,13.49
2017-06-24T04:33:40.066Z,13.49
2017-06-24T04:34:36.315Z,13.49
2017-06-24T04:35:32.631Z,13.50
2017-06-24T04:36:28.930Z,13.52
2017-06-24T04:37:25.195Z,13.52
2017-06-24T04:38:21.446Z,13.53
2017-06-24T04:39:17.706Z,13.55
2017-06-24T04:40:13.965Z,13.56
2017-06-24T04:41:10.227Z,13.56
2017-06-24T04:42:06.505Z,13.58
2017-06-24T04:43:02.746Z,13.59
2017-06-24T04:43:58.998Z,13.59
2017-06-24T04:44:55.242Z,13.62
2017-06-24T04:45:51.489Z,13.62
2017-06-24T04:46:47.734Z,13.65
2017-06-24T04:47:43.990Z,13.67
2017-06-24T04:48:40.230Z,13.71
2017-06-24T04:49:36.478Z,13.75
2017-06-24T04:50:32.723Z,13.81
2017-06-24T04:51:28.966Z,13.87
2017-06-24T04:52:25.223Z,13.94
2017-06-24T04:53:21.484Z,13.96
2017-06-24T04:54:17.742Z,13.83
2017-06-24T04:55:13.981Z,13.83
2017-06-24T04:56:10.225Z,13.94
2017-06-24T04:57:06.474Z,13.94
2017-06-24T04:58:02.718Z,13.94
2017-06-24T04:58:58.982Z,13.94
2017-06-24T04:59:55.230Z,13.83
2017-06-24T05:00:51.478Z,13.96
2017-06-24T05:01:47.730Z,13.83
2017-06-24T05:02:44.897Z,13.96
2017-06-24T05:03:41.181Z,13.83
2017-06-24T05:04:37.433Z,13.94
2017-06-24T05:05:33.687Z,13.94
2017-06-24T05:06:29.972Z,13.94
2017-06-24T05:07:26.230Z,13.94
2017-06-24T05:08:22.527Z,13.83
2017-06-24T05:09:18.802Z,13.94
2017-06-24T05:10:15.063Z,13.83
2017-06-24T05:11:11.314Z,13.83
2017-06-24T05:12:07.554Z,13.96
2017-06-24T05:13:03.798Z,13.83
2017-06-24T05:14:00.055Z,13.96
2017-06-24T05:14:56.518Z,13.94
2017-06-24T05:15:52.770Z,13.94
2017-06-24T05:16:49.015Z,13.94
2017-06-24T05:17:45.290Z,13.94
2017-06-24T05:18:41.554Z,13.94
2017-06-24T05:19:37.818Z,13.94
2017-06-24T05:20:34.070Z,13.94
2017-06-24T05:21:30.327Z,13.86
2017-06-24T05:22:26.610Z,13.94
2017-06-24T05:23:22.884Z,13.94
2017-06-24T05:24:19.146Z,13.86
2017-06-24T05:25:15.402Z,13.83
2017-06-24T05:26:11.646Z,13.94
2017-06-24T05:27:07.896Z,13.83
2017-06-24T05:28:04.170Z,13.94
2017-06-24T05:29:00.419Z,13.94
2017-06-24T05:29:56.690Z,13.84
2017-06-24T05:30:52.954Z,13.83
2017-06-24T05:31:49.204Z,13.83
2017-06-24T05:32:45.454Z,13.96
2017-06-24T05:33:41.694Z,13.96
2017-06-24T05:34:37.974Z,13.84
2017-06-24T05:35:34.248Z,13.84
2017-06-24T05:36:30.582Z,13.84
2017-06-24T05:37:26.843Z,13.94
2017-06-24T05:38:23.098Z,13.94
2017-06-24T05:39:19.351Z,13.94
2017-06-24T05:40:15.611Z,13.94
2017-06-24T05:41:11.878Z,13.87
2017-06-24T05:42:08.149Z,13.93
2017-06-24T05:43:04.410Z,13.91
2017-06-24T05:44:00.695Z,13.93
2017-06-24T05:44:56.941Z,13.94
2017-06-24T05:45:53.201Z,13.94
2017-06-24T05:46:49.470Z,13.87
2017-06-24T05:47:45.742Z,13.94
2017-06-24T05:48:42.030Z,13.94
2017-06-24T05:49:38.274Z,13.96
2017-06-24T05:50:34.565Z,13.84
2017-06-24T05:51:30.849Z,13.94
2017-06-24T05:52:27.101Z,13.87
2017-06-24T05:53:23.355Z,13.97
2017-06-24T05:54:19.621Z,13.97
2017-06-24T05:55:15.870Z,13.96
2017-06-24T05:56:12.142Z,13.99
2017-06-24T05:57:08.402Z,13.86
2017-06-24T05:58:04.650Z,14.02
2017-06-24T05:59:00.917Z,13.90
2017-06-24T05:59:57.210Z,13.90
2017-06-24T06:00:53.479Z,13.91
2017-06-24T06:01:49.750Z,13.93
2017-06-24T06:02:46.022Z,13.93
2017-06-24T06:03:42.278Z,14.06
2017-06-24T06:04:38.533Z,13.91
2017-06-24T06:05:34.807Z,14.06
2017-06-24T06:06:31.050Z,13.90
2017-06-24T06:07:27.309Z,13.90
2017-06-24T06:08:23.570Z,14.08
2017-06-24T06:09:19.846Z,14.11
2017-06-24T06:10:16.109Z,14.11
2017-06-24T06:11:12.350Z,13.93
2017-06-24T06:12:08.589Z,13.91
2017-06-24T06:13:04.874Z,14.08
2017-06-24T06:14:01.125Z,13.91
2017-06-24T06:14:57.390Z,14.12
2017-06-24T06:15:53.640Z,13.91
2017-06-24T06:16:49.902Z,14.06
2017-06-24T06:17:46.150Z,13.91
2017-06-24T06:18:42.417Z,14.13
2017-06-24T06:19:38.677Z,13.91
2017-06-24T06:20:34.945Z,14.12
2017-06-24T06:21:31.194Z,13.91
2017-06-24T06:22:27.460Z,14.09
2017-06-24T06:23:23.726Z,13.91
2017-06-24T06:24:19.974Z,13.93
2017-06-24T06:25:16.227Z,13.93
2017-06-24T06:26:12.470Z,13.91
2017-06-24T06:27:08.730Z,13.93
2017-06-24T06:28:04.998Z,13.91
2017-06-24T06:29:01.270Z,13.91
2017-06-24T06:29:57.538Z,13.91
2017-06-24T06:30:53.796Z,13.93
2017-06-24T06:31:50.050Z,13.91
2017-06-24T06:32:46.298Z,13.93
2017-06-24T06:33:42.742Z,13.93
2017-06-24T06:34:39.008Z,13.91
2017-06-24T06:35:35.254Z,13.93
2017-06-24T06:36:31.493Z,14.11
2017-06-24T06:37:27.738Z,14.12
2017-06-24T06:38:24.006Z,13.91
2017-06-24T06:39:20.267Z,14.12
2017-06-24T06:40:17.143Z,13.93
2017-06-24T06:41:13.382Z,14.13
2017-06-24T06:42:09.646Z,13.93
2017-06-24T06:43:05.895Z,13.91
2017-06-24T06:44:02.142Z,13.93
2017-06-24T06:44:58.413Z,13.93
2017-06-24T06:45:54.670Z,13.93
2017-06-24T06:46:50.936Z,14.19
2017-06-24T06:47:47.211Z,13.91
2017-06-24T06:48:43.454Z,13.91
2017-06-24T06:49:39.718Z,13.91
2017-06-24T06:50:36.006Z,13.93
2017-06-24T06:51:32.266Z,13.93
2017-06-24T06:52:28.510Z,13.91
2017-06-24T06:53:24.866Z,14.15
2017-06-24T06:54:21.167Z,13.93
2017-06-24T06:55:17.462Z,14.15
2017-06-24T06:56:13.706Z,13.93
2017-06-24T06:57:09.953Z,13.93
2017-06-24T06:58:06.194Z,13.93
2017-06-24T06:59:02.443Z,13.93
2017-06-24T06:59:58.832Z,13.94
2017-06-24T07:00:55.080Z,13.93
2017-06-24T07:01:51.342Z,13.93
2017-06-24T07:02:47.599Z,13.93
2017-06-24T07:03:43.844Z,14.13
2017-06-24T07:04:40.266Z,13.91
2017-06-24T07:05:36.637Z,13.93
2017-06-24T07:06:32.910Z,13.91
2017-06-24T07:07:29.338Z,13.93
2017-06-24T07:08:25.577Z,14.18
2017-06-24T07:09:21.826Z,14.18
2017-06-24T07:10:18.274Z,13.93
2017-06-24T07:11:14.556Z,13.93
2017-06-24T07:12:10.872Z,13.93
2017-06-24T07:13:08.053Z,14.22
2017-06-24T07:14:04.294Z,13.91
2017-06-24T07:15:00.984Z,13.91
2017-06-24T07:15:57.633Z,13.91
2017-06-24T07:16:53.910Z,13.91
2017-06-24T07:17:50.190Z,13.91
2017-06-24T07:18:46.437Z,13.91
2017-06-24T07:19:42.731Z,14.19
2017-06-24T07:20:39.026Z,13.93
2017-06-24T07:21:35.274Z,13.91
2017-06-24T07:22:31.534Z,13.91
2017-06-24T07:23:27.775Z,13.93
2017-06-24T07:24:24.026Z,14.27
2017-06-24T07:25:20.274Z,13.93
2017-06-24T07:26:16.928Z,13.93
2017-06-24T07:27:13.195Z,13.90
2017-06-24T07:28:09.457Z,13.91
2017-06-24T07:29:05.710Z,13.91
2017-06-24T07:30:02.378Z,13.91
2017-06-24T07:30:59.182Z,13.91
2017-06-24T07:31:55.527Z,13.91
2017-06-24T07:32:51.786Z,13.90
2017-06-24T07:33:48.070Z,13.90
2017-06-24T07:34:44.325Z,13.91
2017-06-24T07:35:40.582Z,13.91
2017-06-24T07:36:36.864Z,13.91
2017-06-24T07:37:33.241Z,13.90
2017-06-24T07:38:29.494Z,13.91
2017-06-24T07:39:25.758Z,13.90
2017-06-24T07:40:22.008Z,14.21
2017-06-24T07:41:18.254Z,13.91
2017-06-24T07:42:14.498Z,14.28
2017-06-24T07:43:10.801Z,14.19
2017-06-24T07:44:07.071Z,13.90
2017-06-24T07:45:03.326Z,13.90
2017-06-24T07:45:59.842Z,13.90
2017-06-24T07:46:59.238Z,13.97
2017-06-24T07:47:57.246Z,13.90
2017-06-24T07:48:53.566Z,13.90
2017-06-24T07:49:49.894Z,13.94
2017-06-24T07:50:51.123Z,13.90
2017-06-24T07:51:47.443Z,14.25
2017-06-24T07:52:43.694Z,13.91
2017-06-24T07:53:39.978Z,13.91
2017-06-24T07:54:36.254Z,13.91
2017-06-24T07:55:32.494Z,13.91
2017-06-24T07:56:28.754Z,14.18
2017-06-24T07:57:24.993Z,13.91
2017-06-24T07:58:21.250Z,13.91
2017-06-24T07:59:17.490Z,13.91
2017-06-24T08:00:13.814Z,13.93
2017-06-24T08:01:10.058Z,13.91
2017-06-24T08:02:06.303Z,13.90
2017-06-24T08:03:02.546Z,13.90
2017-06-24T08:03:58.793Z,13.90
2017-06-24T08:04:55.170Z,13.90
2017-06-24T08:05:51.422Z,13.90
2017-06-24T08:06:47.674Z,13.91
2017-06-24T08:07:44.011Z,13.91
2017-06-24T08:08:40.246Z,13.91
2017-06-24T08:09:36.486Z,13.91
2017-06-24T08:10:33.014Z,13.91
2017-06-24T08:11:29.453Z,13.91
2017-06-24T08:12:26.032Z,13.91
2017-06-24T08:13:22.646Z,13.91
2017-06-24T08:14:18.890Z,13.91
2017-06-24T08:15:15.582Z,14.27
2017-06-24T08:16:12.286Z,13.91
2017-06-24T08:17:08.526Z,13.93
2017-06-24T08:18:04.803Z,13.93
2017-06-24T08:19:01.099Z,13.91
2017-06-24T08:19:57.354Z,13.91
2017-06-24T08:20:53.606Z,13.91
2017-06-24T08:21:50.326Z,13.91
2017-06-24T08:22:46.578Z,13.91
2017-06-24T08:23:42.815Z,13.91
2017-06-24T08:24:39.268Z,13.91
2017-06-24T08:25:35.502Z,13.91
2017-06-24T08:26:32.505Z,13.91
2017-06-24T08:27:28.914Z,13.91
2017-06-24T08:28:25.153Z,13.91
2017-06-24T08:29:21.407Z,13.91
2017-06-24T08:30:17.647Z,13.91
2017-06-24T08:31:13.904Z,13.91
2017-06-24T08:32:10.148Z,13.91
2017-06-24T08:33:06.402Z,13.91
2017-06-24T08:34:02.641Z,13.91
2017-06-24T08:34:59.143Z,13.91
2017-06-24T08:35:55.594Z,13.91
2017-06-24T08:36:51.834Z,13.90
2017-06-24T08:37:48.074Z,13.91
2017-06-24T08:38:44.334Z,13.91
2017-06-24T08:39:40.585Z,13.91
2017-06-24T08:40:36.826Z,13.91
2017-06-24T08:41:33.066Z,13.91
2017-06-24T08:42:29.321Z,14.31
2017-06-24T08:43:25.595Z,14.34
2017-06-24T08:44:22.314Z,13.91
2017-06-24T08:45:18.569Z,13.91
2017-06-24T08:46:14.808Z,13.90
2017-06-24T08:47:11.060Z,14.53
2017-06-24T08:48:07.310Z,13.90
2017-06-24T08:49:03.566Z,13.89
2017-06-24T08:49:59.805Z,13.89
2017-06-24T08:50:56.074Z,13.87
2017-06-24T08:51:52.317Z,13.87
2017-06-24T08:52:48.578Z,13.86
2017-06-24T08:53:44.981Z,14.40
2017-06-24T08:54:41.246Z,13.84
2017-06-24T08:55:37.486Z,13.84
2017-06-24T08:56:33.730Z,13.83
2017-06-24T08:57:29.971Z,13.84
2017-06-24T08:58:26.269Z,13.83
2017-06-24T08:59:22.513Z,13.83
2017-06-24T09:00:18.786Z,13.83
2017-06-24T09:01:15.102Z,13.83
2017-06-24T09:02:11.342Z,13.83
2017-06-24T09:03:07.586Z,13.83
2017-06-24T09:04:03.830Z,13.83
2017-06-24T09:05:00.090Z,13.84
2017-06-24T09:05:56.346Z,13.84
2017-06-24T09:06:52.593Z,13.87
2017-06-24T09:07:48.846Z,13.84
2017-06-24T09:08:45.153Z,13.83
2017-06-24T09:09:41.427Z,13.84
2017-06-24T09:10:37.890Z,13.84
2017-06-24T09:11:34.139Z,13.84
2017-06-24T09:12:30.386Z,13.89
2017-06-24T09:13:26.630Z,13.89
2017-06-24T09:14:22.873Z,13.87
2017-06-24T09:15:19.198Z,13.89
2017-06-24T09:16:15.458Z,13.84
2017-06-24T09:17:11.820Z,13.89
2017-06-24T09:18:08.153Z,13.84
2017-06-24T09:19:04.398Z,13.84
2017-06-24T09:20:00.849Z,13.84
2017-06-24T09:20:57.362Z,13.84
2017-06-24T09:21:53.606Z,13.86
2017-06-24T09:22:49.978Z,13.84
2017-06-24T09:23:46.365Z,13.84
2017-06-24T09:24:42.829Z,13.84
2017-06-24T09:25:39.080Z,13.84
2017-06-24T09:26:35.590Z,13.84
2017-06-24T09:27:31.842Z,13.86
2017-06-24T09:28:28.146Z,13.86
2017-06-24T09:29:24.465Z,13.87
2017-06-24T09:30:20.968Z,13.87
2017-06-24T09:31:17.210Z,13.89
2017-06-24T09:32:13.475Z,13.89
2017-06-24T09:33:09.714Z,13.90
2017-06-24T09:34:06.177Z,13.89
2017-06-24T09:35:02.555Z,13.87
2017-06-24T09:35:58.982Z,13.90
2017-06-24T09:36:55.458Z,13.89
2017-06-24T09:37:52.060Z,13.89
2017-06-24T09:38:48.626Z,13.89
2017-06-24T09:39:45.026Z,13.87
2017-06-24T09:40:41.270Z,13.89
2017-06-24T09:41:37.599Z,13.89
2017-06-24T09:42:33.849Z,13.86
2017-06-24T09:43:30.223Z,13.89
2017-06-24T09:44:26.477Z,13.89
2017-06-24T09:45:22.748Z,13.89
2017-06-24T09:46:19.191Z,13.89
2017-06-24T09:47:15.494Z,13.84
2017-06-24T09:48:11.726Z,13.86
2017-06-24T09:49:08.101Z,13.90
2017-06-24T09:50:04.615Z,13.89
2017-06-24T09:51:01.116Z,13.89
2017-06-24T09:51:57.544Z,13.84
2017-06-24T09:52:53.962Z,13.89
2017-06-24T09:53:50.220Z,13.84
2017-06-24T09:54:46.669Z,13.84
2017-06-24T09:55:42.964Z,13.84
2017-06-24T09:56:39.216Z,13.84
2017-06-24T09:57:35.844Z,13.83
2017-06-24T09:58:32.302Z,13.83
2017-06-24T09:59:28.924Z,13.84
2017-06-24T10:00:25.473Z,13.83
2017-06-24T10:01:21.726Z,13.83
2017-06-24T10:02:17.986Z,13.83
2017-06-24T10:03:14.246Z,13.83
2017-06-24T10:04:10.498Z,13.81
2017-06-24T10:05:06.742Z,13.81
2017-06-24T10:06:03.001Z,13.81
2017-06-24T10:06:59.354Z,13.81
2017-06-24T10:07:55.598Z,13.81
2017-06-24T10:08:51.838Z,13.81
2017-06-24T10:09:48.099Z,13.81
2017-06-24T10:10:44.375Z,13.81
2017-06-24T10:11:40.646Z,13.81
2017-06-24T10:12:36.889Z,13.80
2017-06-24T10:13:33.157Z,13.81
2017-06-24T10:14:29.410Z,13.80
2017-06-24T10:15:25.665Z,13.80
2017-06-24T10:16:21.926Z,13.78
2017-06-24T10:17:18.163Z,13.80
2017-06-24T10:18:14.410Z,13.78
2017-06-24T10:19:10.658Z,13.78
2017-06-24T10:20:06.913Z,13.78
2017-06-24T10:21:03.150Z,13.78
2017-06-24T10:21:59.401Z,13.77
2017-06-24T10:22:55.666Z,13.77
2017-06-24T10:23:51.978Z,13.75
2017-06-24T10:24:48.226Z,13.75
2017-06-24T10:25:44.454Z,13.77
2017-06-24T10:26:40.746Z,13.75
2017-06-24T10:27:37.046Z,13.75
2017-06-24T10:28:33.289Z,13.75
2017-06-24T10:29:29.555Z,13.75
2017-06-24T10:30:25.847Z,13.75
2017-06-24T10:31:22.095Z,13.74
2017-06-24T10:32:18.343Z,13.77
2017-06-24T10:33:14.627Z,13.75
2017-06-24T10:34:10.884Z,13.74
2017-06-24T10:35:07.191Z,13.75
2017-06-24T10:36:03.443Z,13.77
2017-06-24T10:36:59.698Z,13.75
2017-06-24T10:37:55.982Z,13.77
2017-06-24T10:38:52.238Z,13.74
2017-06-24T10:39:48.498Z,13.74
2017-06-24T10:40:44.735Z,13.74
2017-06-24T10:41:40.990Z,13.72
2017-06-24T10:42:37.251Z,13.72
2017-06-24T10:43:33.530Z,14.46
2017-06-24T10:44:29.774Z,13.74
2017-06-24T10:45:26.023Z,13.74
2017-06-24T10:46:22.275Z,13.74
2017-06-24T10:47:18.515Z,13.74
2017-06-24T10:48:14.754Z,13.75
2017-06-24T10:49:11.019Z,13.74
2017-06-24T10:50:07.267Z,13.75
2017-06-24T10:51:03.514Z,13.72
2017-06-24T10:51:59.759Z,13.72
2017-06-24T10:52:56.022Z,13.72
2017-06-24T10:53:52.298Z,13.71
2017-06-24T10:54:48.563Z,13.71
2017-06-24T10:55:44.806Z,13.71
2017-06-24T10:56:41.070Z,13.71
2017-06-24T10:57:37.316Z,13.71
2017-06-24T10:58:33.587Z,13.71
2017-06-24T10:59:29.918Z,13.70
2017-06-24T11:00:26.174Z,13.71
2017-06-24T11:01:22.426Z,13.70
2017-06-24T11:02:18.684Z,13.70
2017-06-24T11:03:14.934Z,13.70
2017-06-24T11:04:11.195Z,13.70
2017-06-24T11:05:07.482Z,13.70
2017-06-24T11:06:03.741Z,13.70
2017-06-24T11:06:59.998Z,13.74
2017-06-24T11:07:56.258Z,13.71
2017-06-24T11:08:52.510Z,13.71
2017-06-24T11:09:48.767Z,13.71
2017-06-24T11:10:45.026Z,13.72
2017-06-24T11:11:41.271Z,13.71
2017-06-24T11:12:37.515Z,13.71
2017-06-24T11:13:33.770Z,13.71
2017-06-24T11:14:30.023Z,13.71
2017-06-24T11:15:26.306Z,13.71
2017-06-24T11:16:22.566Z,13.70
2017-06-24T11:17:18.838Z,13.71
2017-06-24T11:18:15.118Z,13.72
2017-06-24T11:19:11.378Z,13.70
2017-06-24T11:20:07.623Z,13.70
2017-06-24T11:21:03.920Z,13.72
2017-06-24T11:22:00.183Z,13.75
2017-06-24T11:22:56.427Z,13.71
2017-06-24T11:23:52.670Z,13.70
2017-06-24T11:24:48.930Z,13.70
2017-06-24T11:25:45.195Z,13.68
2017-06-24T11:26:41.454Z,13.70
2017-06-24T11:27:37.718Z,13.70
2017-06-24T11:28:33.971Z,13.68
2017-06-24T11:29:30.230Z,13.71
2017-06-24T11:30:26.507Z,13.75
2017-06-24T11:31:22.748Z,13.71
2017-06-24T11:32:19.020Z,13.70
2017-06-24T11:33:15.284Z,13.70
2017-06-24T11:34:11.542Z,13.70
2017-06-24T11:35:07.819Z,13.70
2017-06-24T11:36:04.091Z,13.70
2017-06-24T11:37:00.366Z,13.70
2017-06-24T11:37:56.630Z,13.70
2017-06-24T11:38:52.890Z,13.68
2017-06-24T11:39:49.173Z,13.68
2017-06-24T11:40:45.427Z,13.70
2017-06-24T11:41:41.670Z,13.71
2017-06-24T11:42:37.934Z,13.70
2017-06-24T11:43:34.196Z,13.70
2017-06-24T11:44:30.446Z,13.70
2017-06-24T11:45:26.707Z,13.70
2017-06-24T11:46:22.962Z,13.70
2017-06-24T11:47:19.259Z,13.70
2017-06-24T11:48:15.529Z,13.70
2017-06-24T11:49:11.806Z,13.68
2017-06-24T11:50:08.090Z,13.68
2017-06-24T11:51:04.339Z,13.68
2017-06-24T11:52:00.599Z,13.70
2017-06-24T11:52:56.882Z,13.68
2017-06-24T11:53:53.149Z,13.70
2017-06-24T11:54:49.415Z,13.70
2017-06-24T11:55:45.675Z,13.70
2017-06-24T11:56:41.943Z,13.70
2017-06-24T11:57:38.198Z,13.68
2017-06-24T11:58:34.470Z,13.70
2017-06-24T11:59:30.730Z,13.70
2017-06-24T12:00:26.970Z,13.70
2017-06-24T12:01:23.242Z,13.71
2017-06-24T12:02:19.501Z,13.70
2017-06-24T12:03:15.774Z,13.70
2017-06-24T12:04:12.036Z,13.70
2017-06-24T12:05:08.295Z,13.71