createdAt,value
2018-06-14T00:01:53.734Z,3.67
2018-06-14T00:04:21.950Z,3.50
2018-06-14T00:06:50.129Z,3.90
2018-06-14T00:09:18.289Z,3.40
2018-06-14T00:11:46.465Z,4.00
2018-06-14T00:14:14.638Z,3.50
2018-06-14T00:16:42.798Z,3.60
2018-06-14T00:19:10.978Z,3.65
2018-06-14T00:21:39.168Z,3.67
2018-06-14T00:24:07.353Z,3.80
2018-06-14T00:26:35.525Z,3.10
2018-06-14T00:29:03.809Z,3.50
2018-06-14T00:31:31.984Z,3.60
2018-06-14T00:34:00.166Z,3.30
2018-06-14T00:36:28.336Z,3.50
2018-06-14T00:38:57.101Z,3.53
2018-06-14T00:41:25.274Z,3.20
2018-06-14T00:43:53.441Z,3.25
2018-06-14T00:46:21.602Z,3.22
2018-06-14T00:48:49.774Z,3.50
2018-06-14T00:51:17.956Z,3.50
2018-06-14T00:53:46.126Z,3.40
2018-06-14T00:56:14.298Z,3.80
2018-06-14T00:58:42.478Z,3.17
2018-06-14T01:01:10.657Z,3.25
2018-06-14T01:03:38.833Z,3.62
2018-06-14T01:06:06.993Z,3.60
2018-06-14T01:08:35.170Z,3.50
2018-06-14T01:11:03.337Z,3.42
2018-06-14T01:13:31.508Z,3.40
2018-06-14T01:15:59.886Z,3.70
2018-06-14T01:18:28.040Z,3.60
2018-06-14T01:20:56.230Z,3.50
2018-06-14T01:23:24.386Z,3.70
2018-06-14T01:25:52.526Z,4.15
2018-06-14T01:28:20.695Z,4.50
2018-06-14T01:30:48.858Z,3.90
2018-06-14T01:33:17.059Z,3.80
2018-06-14T01:35:45.190Z,4.35
2018-06-14T01:38:22.286Z,3.60
2018-06-14T01:40:50.683Z,3.53
2018-06-14T01:43:19.185Z,3.67
2018-06-14T01:45:47.394Z,3.67
2018-06-14T01:48:15.889Z,3.30
2018-06-14T01:50:44.063Z,3.25
2018-06-14T01:53:12.252Z,3.15
2018-06-14T01:55:40.419Z,3.50
2018-06-14T01:58:08.568Z,3.25
2018-06-14T02:00:36.723Z,3.85
2018-06-14T02:03:05.132Z,3.70
2018-06-14T02:05:33.286Z,3.70
2018-06-14T02:08:01.439Z,3.90
2018-06-14T02:10:29.591Z,3.30
2018-06-14T02:12:57.746Z,4.10
2018-06-14T02:15:27.409Z,4.07
2018-06-14T02:17:55.563Z,3.60
2018-06-14T02:20:23.723Z,4.22
2018-06-14T02:22:51.870Z,3.50
2018-06-14T02:25:20.019Z,3.67
2018-06-14T02:27:48.163Z,3.95
2018-06-14T02:30:16.403Z,4.28
2018-06-14T02:32:44.563Z,3.60
2018-06-14T02:35:12.758Z,4.00
2018-06-14T02:37:41.901Z,3.85
2018-06-14T02:40:11.843Z,3.92
2018-06-14T02:42:40.546Z,4.00
2018-06-14T02:45:08.703Z,3.37
2018-06-14T02:47:36.868Z,3.67
2018-06-14T02:50:05.250Z,3.70
2018-06-14T02:52:33.551Z,4.25
2018-06-14T02:55:01.732Z,3.70
2018-06-14T02:57:29.885Z,3.55
2018-06-14T02:59:58.253Z,3.70
2018-06-14T03:02:26.407Z,3.75
2018-06-14T03:04:54.557Z,4.10
2018-06-14T03:07:28.205Z,4.10
2018-06-14T03:09:56.587Z,3.98
2018-06-14T03:12:24.745Z,4.08
2018-06-14T03:14:52.923Z,4.30
2018-06-14T03:17:21.673Z,4.28
2018-06-14T03:19:51.319Z,4.27
2018-06-14T03:22:20.074Z,3.90
2018-06-14T03:24:48.222Z,4.70
2018-06-14T03:27:16.495Z,3.70
2018-06-14T03:29:44.682Z,4.20
2018-06-14T03:32:12.911Z,4.80
2018-06-14T03:34:41.098Z,4.83
2018-06-14T03:37:10.024Z,4.08
2018-06-14T03:39:38.216Z,5.20
2018-06-14T03:42:08.486Z,4.10
2018-06-14T03:44:37.803Z,3.70
2018-06-14T03:47:07.338Z,3.60
2018-06-14T03:49:36.669Z,4.10
2018-06-14T03:52:04.867Z,3.72
2018-06-14T03:54:33.364Z,4.00
2018-06-14T03:57:01.669Z,3.80
2018-06-14T03:59:29.875Z,4.35
2018-06-14T04:01:58.101Z,5.40
2018-06-14T04:04:26.379Z,4.40
2018-06-14T04:06:54.570Z,4.60
2018-06-14T04:09:22.765Z,4.30
2018-06-14T04:11:50.950Z,3.90
2018-06-14T04:14:19.143Z,4.40
2018-06-14T04:16:47.357Z,3.87
2018-06-14T04:19:15.543Z,3.73
2018-06-14T04:21:43.826Z,4.70
2018-06-14T04:24:12.019Z,4.70
2018-06-14T04:26:40.213Z,4.00
2018-06-14T04:29:08.401Z,4.40
2018-06-14T04:31:36.607Z,4.70
2018-06-14T04:34:04.830Z,4.10
2018-06-14T04:36:33.043Z,4.55
2018-06-14T04:39:01.241Z,4.12
2018-06-14T04:41:29.461Z,4.20
2018-06-14T04:43:57.685Z,5.10
2018-06-14T04:46:25.885Z,4.40
2018-06-14T04:48:54.061Z,5.10
2018-06-14T04:51:22.221Z,4.60
2018-06-14T04:53:50.371Z,4.50
2018-06-14T04:56:18.546Z,4.50
2018-06-14T04:58:47.542Z,4.95
2018-06-14T05:01:15.709Z,5.20
2018-06-14T05:03:43.887Z,5.00
2018-06-14T05:06:12.058Z,5.00
2018-06-14T05:08:40.202Z,5.40
2018-06-14T05:11:08.366Z,5.30
2018-06-14T05:13:36.513Z,5.53
2018-06-14T05:16:04.664Z,5.60
2018-06-14T05:18:32.801Z,5.80
2018-06-14T05:21:00.960Z,5.40
2018-06-14T05:23:29.239Z,5.10
2018-06-14T05:25:57.353Z,5.10
2018-06-14T05:28:25.510Z,5.22
2018-06-14T05:30:53.662Z,5.45
2018-06-14T05:33:21.805Z,5.80
2018-06-14T05:35:49.968Z,5.85
2018-06-14T05:38:18.119Z,6.20
2018-06-14T05:40:46.274Z,5.80
2018-06-14T05:43:14.440Z,6.00
2018-06-14T05:45:42.599Z,5.40
2018-06-14T05:48:10.767Z,6.00
2018-06-14T05:50:38.919Z,5.62
2018-06-14T05:53:07.075Z,5.75
2018-06-14T05:55:35.231Z,5.80
2018-06-14T05:58:03.378Z,5.70
2018-06-14T06:00:31.544Z,5.80
2018-06-14T06:02:59.871Z,5.70
2018-06-14T06:05:28.042Z,5.45
2018-06-14T06:07:56.247Z,5.83
2018-06-14T06:10:24.381Z,5.50
2018-06-14T06:12:52.529Z,6.20
2018-06-14T06:15:20.687Z,6.00
2018-06-14T06:17:48.837Z,6.20
2018-06-14T06:20:18.082Z,5.63
2018-06-14T06:22:47.023Z,5.30
2018-06-14T06:25:15.226Z,5.40
2018-06-14T06:27:43.148Z,5.80
2018-06-14T06:30:11.303Z,5.80
2018-06-14T06:32:39.534Z,6.13
2018-06-14T06:35:07.678Z,5.73
2018-06-14T08:25:49.082Z,2.70
2018-06-14T08:28:17.267Z,2.43
2018-06-14T08:30:45.467Z,3.33
2018-06-14T08:33:13.643Z,3.15
2018-06-14T08:35:41.826Z,3.00
2018-06-14T08:38:10.047Z,2.67
2018-06-14T08:40:38.257Z,2.53
2018-06-14T08:43:06.454Z,3.10
2018-06-14T08:45:34.635Z,2.30
2018-06-14T08:48:02.806Z,2.37
2018-06-14T08:50:30.993Z,2.20
2018-06-14T08:52:59.143Z,2.23
2018-06-14T08:55:27.299Z,2.80
2018-06-14T08:57:55.439Z,2.20
2018-06-14T09:22:30.933Z,2.67
2018-06-14T09:24:59.111Z,2.90
2018-06-14T09:27:27.255Z,2.30
2018-06-14T09:29:55.403Z,2.30
2018-06-14T09:32:23.575Z,2.60
2018-06-14T09:34:51.728Z,2.20
2018-06-14T09:37:19.887Z,2.37
2018-06-14T09:39:48.030Z,2.60
2018-06-14T09:42:16.176Z,2.30
2018-06-14T09:44:44.319Z,2.40
2018-06-14T09:47:12.464Z,3.40
2018-06-14T09:49:40.607Z,2.13
2018-06-14T09:52:08.763Z,3.07
2018-06-14T09:54:36.907Z,1.90
2018-06-14T09:57:05.319Z,2.27
2018-06-14T09:59:33.515Z,1.80
2018-06-14T10:02:01.654Z,2.47
2018-06-14T10:04:29.804Z,2.00
2018-06-14T10:06:57.957Z,2.00
2018-06-14T10:09:26.090Z,1.73
2018-06-14T10:11:54.238Z,2.63
2018-06-14T10:14:22.389Z,3.33
2018-06-14T10:16:50.539Z,2.30
2018-06-14T10:19:18.683Z,2.80
2018-06-14T10:21:46.894Z,3.00
2018-06-14T10:24:15.005Z,3.00
2018-06-14T10:26:43.171Z,2.63
2018-06-14T10:29:11.318Z,2.70
2018-06-14T10:31:39.490Z,2.50
2018-06-14T10:36:35.107Z,2.97
2018-06-14T10:39:03.402Z,2.80
2018-06-14T10:41:31.559Z,2.87
2018-06-14T10:43:59.703Z,2.80
2018-06-14T10:46:27.866Z,2.90
2018-06-14T10:48:56.047Z,3.40
2018-06-14T10:51:24.264Z,3.40
2018-06-14T10:53:52.485Z,3.65
2018-06-14T10:56:20.766Z,3.05
2018-06-14T10:58:48.954Z,3.37
2018-06-14T11:01:17.121Z,3.10
2018-06-14T11:03:45.328Z,3.13
2018-06-14T11:06:13.521Z,3.40
2018-06-14T11:08:41.720Z,3.33
2018-06-14T11:11:09.913Z,3.00
2018-06-14T11:13:38.126Z,3.17
2018-06-14T11:16:06.399Z,3.60
2018-06-14T11:18:34.609Z,2.80
2018-06-14T11:21:02.796Z,3.40
2018-06-14T11:23:30.996Z,3.27
2018-06-14T11:25:59.186Z,3.03
2018-06-14T11:28:27.394Z,2.80
2018-06-14T11:43:13.083Z,3.00
2018-06-14T11:45:41.318Z,3.30
2018-06-14T11:48:09.507Z,3.47
2018-06-14T11:50:37.743Z,3.25
2018-06-14T11:53:05.967Z,2.98
2018-06-14T11:55:34.164Z,3.40
2018-06-14T11:58:02.394Z,3.60
2018-06-14T12:00:30.401Z,3.30
2018-06-14T12:02:58.619Z,3.40
2018-06-14T12:05:26.820Z,3.20
2018-06-14T12:07:55.039Z,3.20
2018-06-14T12:10:23.234Z,3.50
2018-06-14T12:12:51.430Z,3.72
2018-06-14T12:15:19.734Z,3.50
2018-06-14T12:17:47.929Z,3.90
2018-06-14T12:20:16.180Z,2.87
2018-06-14T12:22:44.405Z,2.92
2018-06-14T12:25:12.606Z,3.00
2018-06-14T12:27:40.810Z,3.00
2018-06-14T12:30:08.995Z,3.40
2018-06-14T12:32:37.171Z,3.30
2018-06-14T12:35:05.105Z,3.07
2018-06-14T12:37:33.292Z,2.90
2018-06-14T12:40:01.507Z,3.77
2018-06-14T13:46:24.218Z,2.65
2018-06-14T13:48:52.461Z,3.10
2018-06-14T13:51:20.636Z,3.10
2018-06-14T13:53:48.825Z,3.08
2018-06-14T13:56:17.018Z,3.00
2018-06-14T13:58:45.191Z,3.30
2018-06-14T14:01:13.609Z,2.80
2018-06-14T14:03:41.588Z,2.67
2018-06-14T14:06:09.800Z,2.93
2018-06-14T14:08:37.991Z,3.00
2018-06-14T14:11:06.167Z,3.00
2018-06-14T14:13:34.338Z,3.23
2018-06-14T14:16:02.539Z,2.60
2018-06-14T14:18:30.714Z,2.67
2018-06-14T14:20:58.897Z,3.67
2018-06-14T14:23:27.074Z,3.37
2018-06-14T14:25:55.253Z,2.67
2018-06-14T14:28:23.436Z,2.60
2018-06-14T14:30:51.614Z,2.87
2018-06-14T14:33:19.798Z,3.13
2018-06-14T14:35:47.978Z,3.30
2018-06-14T14:38:16.191Z,3.20
2018-06-14T14:40:44.383Z,3.23
2018-06-14T14:43:12.557Z,3.10
2018-06-14T14:45:40.751Z,3.53
2018-06-14T14:48:08.944Z,2.60
2018-06-14T14:50:37.122Z,2.73
2018-06-14T14:53:05.340Z,3.07
2018-06-14T14:55:33.422Z,2.60
2018-06-14T14:58:01.559Z,2.58
2018-06-14T15:00:29.719Z,3.30
2018-06-14T15:02:57.863Z,3.10
2018-06-14T15:05:26.107Z,4.10
2018-06-14T15:07:54.220Z,2.57
2018-06-14T15:10:22.365Z,2.60
2018-06-14T15:12:50.510Z,2.90
2018-06-14T15:15:18.658Z,2.50
2018-06-14T15:17:46.832Z,2.87
2018-06-14T15:20:14.968Z,2.30
2018-06-14T15:22:43.101Z,2.20
2018-06-14T15:25:11.233Z,3.30
2018-06-14T15:27:39.406Z,2.93
2018-06-14T15:30:07.546Z,2.80
2018-06-14T15:32:35.713Z,3.00
2018-06-14T15:35:03.893Z,2.83
2018-06-14T15:37:32.084Z,3.10
2018-06-14T15:40:00.274Z,2.40
2018-06-14T15:42:28.463Z,3.03
2018-06-14T15:44:56.633Z,2.80
2018-06-14T15:47:24.826Z,2.80
2018-06-14T15:49:53.071Z,2.57
2018-06-14T15:52:21.229Z,2.57
2018-06-14T15:55:01.062Z,2.23
2018-06-14T15:57:29.198Z,3.40
2018-06-14T15:59:57.338Z,2.00
2018-06-14T16:02:25.502Z,2.73
2018-06-14T16:04:53.656Z,2.57
2018-06-14T16:07:21.787Z,2.70
2018-06-14T16:09:49.938Z,2.33
2018-06-14T16:12:18.081Z,2.37
2018-06-14T16:14:46.226Z,3.10
2018-06-14T16:17:14.397Z,3.03
2018-06-14T16:19:42.568Z,2.30
2018-06-14T16:22:10.734Z,2.47
2018-06-14T16:24:38.893Z,2.67
2018-06-14T16:27:07.044Z,2.47
2018-06-14T16:29:35.185Z,2.57
2018-06-14T16:32:03.329Z,2.53
2018-06-14T16:34:31.487Z,2.57
2018-06-14T16:36:59.634Z,1.73
2018-06-14T18:57:06.950Z,2.50
2018-06-14T18:59:35.094Z,2.70
2018-06-14T19:02:03.248Z,2.63
2018-06-14T19:04:31.395Z,3.20
2018-06-14T19:06:59.314Z,2.80
2018-06-14T19:09:27.446Z,2.70
2018-06-14T19:11:55.581Z,2.80
2018-06-14T19:14:23.718Z,2.73
2018-06-14T19:16:51.863Z,2.57
2018-06-14T19:19:19.774Z,2.73
2018-06-14T19:21:47.924Z,3.17
2018-06-14T19:24:16.057Z,2.90
2018-06-14T19:26:44.202Z,3.70
2018-06-14T19:29:12.346Z,3.20
2018-06-14T19:31:40.474Z,2.63
2018-06-14T19:34:08.621Z,3.30
2018-06-14T19:36:36.759Z,3.53
2018-06-14T19:39:07.282Z,3.50
2018-06-14T19:41:35.758Z,4.23
2018-06-14T19:44:03.885Z,3.50
2018-06-14T19:46:32.030Z,3.10
2018-06-14T19:49:00.161Z,3.30
2018-06-14T19:51:28.341Z,3.40
2018-06-14T19:53:56.499Z,3.30
2018-06-14T19:56:24.635Z,3.10
2018-06-14T19:58:52.771Z,3.10
2018-06-14T20:01:21.025Z,4.10
2018-06-14T20:03:49.162Z,3.50
2018-06-14T20:06:17.311Z,3.73
2018-06-14T20:08:45.453Z,3.70
2018-06-14T20:11:13.591Z,3.80
2018-06-14T20:13:41.731Z,3.30
2018-06-14T20:16:09.882Z,3.73
2018-06-14T20:18:38.017Z,4.03
2018-06-14T20:21:06.190Z,3.80
2018-06-14T20:23:34.307Z,3.60
2018-06-14T20:26:02.446Z,4.10
2018-06-14T20:28:30.577Z,3.80
2018-06-14T20:30:58.728Z,4.60
2018-06-14T20:33:26.862Z,3.97
2018-06-14T20:35:54.997Z,4.53
2018-06-14T20:38:23.138Z,3.70
2018-06-14T20:40:51.290Z,4.27
2018-06-14T20:43:19.431Z,3.93
2018-06-14T20:45:47.562Z,4.23
2018-06-14T20:48:15.697Z,3.40
2018-06-14T20:50:43.843Z,4.20
2018-06-14T20:53:11.990Z,4.00
2018-06-14T20:55:40.137Z,4.33
2018-06-14T20:58:08.329Z,4.50
2018-06-14T21:00:36.460Z,3.83
2018-06-14T21:03:04.603Z,3.97
2018-06-14T21:05:32.755Z,4.30
2018-06-14T21:08:00.889Z,4.23
2018-06-14T21:10:29.017Z,5.20
2018-06-14T21:12:57.174Z,4.78
2018-06-14T21:15:25.343Z,4.45
2018-06-14T21:17:53.504Z,4.50
2018-06-14T21:20:21.649Z,4.12
2018-06-14T21:22:49.785Z,4.05
2018-06-14T21:25:17.935Z,4.17
2018-06-14T21:27:46.091Z,4.10
2018-06-14T21:30:14.243Z,4.58
2018-06-14T21:35:25.734Z,3.90
2018-06-14T21:37:54.141Z,4.40
2018-06-14T21:40:22.277Z,4.30
2018-06-14T21:42:50.454Z,4.25
2018-06-14T21:45:18.618Z,4.70
2018-06-14T21:47:46.790Z,4.55
2018-06-14T21:50:14.925Z,4.60
2018-06-14T21:55:08.893Z,5.00
2018-06-14T21:57:37.081Z,4.60
2018-06-14T22:00:06.166Z,5.00
2018-06-14T22:02:38.601Z,5.08
2018-06-14T22:05:06.803Z,4.75
2018-06-14T22:07:35.030Z,4.85
2018-06-14T22:10:03.249Z,4.92
2018-06-14T22:12:31.457Z,4.70
2018-06-14T22:14:59.654Z,5.08
2018-06-14T22:17:27.829Z,5.10
2018-06-14T22:19:56.021Z,4.80
2018-06-14T22:22:24.269Z,5.45
2018-06-14T22:24:52.454Z,4.90
2018-06-14T22:27:20.627Z,4.97
2018-06-14T22:29:48.818Z,5.20
2018-06-14T22:32:17.002Z,4.50
2018-06-14T22:34:56.798Z,5.20
2018-06-14T22:37:25.015Z,5.42
2018-06-14T22:39:53.193Z,4.65
2018-06-14T22:42:21.367Z,4.83
2018-06-14T22:44:49.554Z,5.10
2018-06-14T22:47:17.739Z,5.00
2018-06-14T22:49:45.926Z,5.20
2018-06-14T22:52:56.462Z,5.13
2018-06-14T22:55:25.403Z,5.20
2018-06-14T22:57:53.617Z,5.20
2018-06-14T23:01:37.477Z,5.05
2018-06-14T23:04:06.402Z,5.10
2018-06-14T23:06:34.643Z,5.47
2018-06-14T23:09:12.998Z,5.47
2018-06-14T23:11:41.170Z,5.70
2018-06-14T23:14:09.347Z,5.40
2018-06-14T23:16:37.515Z,5.83
2018-06-14T23:19:05.684Z,5.50
2018-06-14T23:21:33.830Z,5.25
2018-06-14T23:24:02.023Z,5.12
2018-06-14T23:26:30.186Z,5.55
2018-06-14T23:28:58.373Z,5.47
2018-06-14T23:31:26.558Z,5.10
2018-06-14T23:33:54.748Z,4.60
2018-06-14T23:36:22.929Z,5.15
2018-06-14T23:38:51.139Z,5.50
2018-06-14T23:41:19.321Z,5.20
2018-06-14T23:43:47.512Z,5.05
2018-06-14T23:46:15.722Z,5.20
2018-06-14T23:48:43.922Z,5.53
2018-06-14T23:51:12.082Z,5.55
2018-06-14T23:53:40.213Z,5.30
2018-06-14T23:56:08.370Z,5.23
2018-06-14T23:58:36.515Z,5.83
