createdAt,value
2019-03-01T00:01:33.884Z,18.40
2019-03-01T00:04:24.032Z,18.40
2019-03-01T00:08:20.121Z,18.40
2019-03-01T00:12:17.883Z,18.40
2019-03-01T00:15:40.931Z,18.40
2019-03-01T00:19:53.933Z,18.50
2019-03-01T00:23:24.334Z,18.40
2019-03-01T00:27:16.496Z,18.50
2019-03-01T00:31:06.849Z,18.50
2019-03-01T00:34:54.985Z,18.50
2019-03-01T00:38:41.335Z,18.50
2019-03-01T00:41:50.327Z,18.50
2019-03-01T00:44:48.652Z,18.50
2019-03-01T00:47:21.039Z,18.50
2019-03-01T00:49:53.109Z,18.50
2019-03-01T00:52:25.848Z,18.50
2019-03-01T00:54:57.912Z,18.50
2019-03-01T00:57:30.332Z,18.50
2019-03-01T01:00:02.880Z,18.50
2019-03-01T01:02:35.074Z,18.50
2019-03-01T01:05:08.808Z,18.50
2019-03-01T01:07:40.801Z,18.50
2019-03-01T01:10:12.880Z,18.50
2019-03-01T01:12:45.098Z,18.50
2019-03-01T01:15:17.296Z,18.50
2019-03-01T01:17:49.964Z,18.50
2019-03-01T01:20:22.388Z,18.50
2019-03-01T01:22:54.841Z,18.50
2019-03-01T01:25:26.896Z,18.50
2019-03-01T01:27:59.347Z,18.50
2019-03-01T01:30:32.600Z,18.50
2019-03-01T01:33:05.041Z,18.50
2019-03-01T01:35:37.392Z,18.50
2019-03-01T01:38:09.871Z,18.50
2019-03-01T01:40:41.875Z,18.50
2019-03-01T01:43:14.334Z,18.50
2019-03-01T01:45:46.955Z,18.40
2019-03-01T01:48:19.118Z,18.50
2019-03-01T01:50:51.881Z,18.50
2019-03-01T01:53:24.109Z,18.50
2019-03-01T01:55:56.903Z,18.50
2019-03-01T01:58:28.914Z,18.50
2019-03-01T02:01:02.008Z,18.40
2019-03-01T02:03:35.128Z,18.40
2019-03-01T02:06:07.485Z,18.40
2019-03-01T02:08:39.879Z,18.40
2019-03-01T02:11:11.976Z,18.40
2019-03-01T02:13:44.945Z,18.40
2019-03-01T02:16:18.347Z,18.40
2019-03-01T02:18:57.503Z,18.40
2019-03-01T02:21:25.356Z,18.40
2019-03-01T02:23:57.854Z,18.40
2019-03-01T02:26:30.130Z,18.40
2019-03-01T02:29:02.581Z,18.40
2019-03-01T02:31:34.878Z,18.40
2019-03-01T02:34:07.289Z,18.40
2019-03-01T02:36:39.941Z,18.40
2019-03-01T02:39:12.341Z,18.40
2019-03-01T02:41:44.942Z,18.50
2019-03-01T02:44:17.049Z,18.50
2019-03-01T02:46:49.374Z,18.50
2019-03-01T02:49:21.896Z,18.50
2019-03-01T02:51:54.851Z,18.50
2019-03-01T02:54:27.412Z,18.50
2019-03-01T02:56:59.936Z,18.50
2019-03-01T02:59:32.017Z,18.50
2019-03-01T03:02:04.117Z,18.50
2019-03-01T03:04:36.902Z,18.50
2019-03-01T03:07:30.546Z,18.50
2019-03-01T03:10:02.919Z,18.50
2019-03-01T03:12:35.316Z,18.50
2019-03-01T03:15:08.473Z,18.50
2019-03-01T03:17:40.859Z,18.60
2019-03-01T03:20:12.934Z,18.50
2019-03-01T03:22:45.083Z,18.60
2019-03-01T03:25:18.342Z,18.50
2019-03-01T03:27:51.337Z,18.50
2019-03-01T03:30:24.082Z,18.60
2019-03-01T03:32:56.886Z,18.50
2019-03-01T03:35:28.906Z,18.60
2019-03-01T03:38:01.376Z,18.60
2019-03-01T03:40:34.331Z,18.60
2019-03-01T03:43:07.183Z,18.60
2019-03-01T03:45:39.882Z,18.60
2019-03-01T03:48:12.022Z,18.60
2019-03-01T03:50:43.920Z,18.60
2019-03-01T03:53:15.934Z,18.60
2019-03-01T03:55:48.349Z,18.60
2019-03-01T03:58:20.876Z,18.60
2019-03-01T04:00:53.342Z,18.60
2019-03-01T04:03:25.984Z,18.60
2019-03-01T04:05:58.352Z,18.60
2019-03-01T04:08:30.903Z,18.70
2019-03-01T04:11:03.081Z,18.70
2019-03-01T04:13:35.879Z,18.70
2019-03-01T04:16:08.632Z,18.70
2019-03-01T04:18:40.881Z,18.70
2019-03-01T04:21:13.098Z,18.70
2019-03-01T04:23:45.493Z,18.70
2019-03-01T04:26:17.898Z,18.70
2019-03-01T04:28:50.331Z,18.70
2019-03-01T04:31:22.847Z,18.60
2019-03-01T04:33:55.838Z,18.70
2019-03-01T04:36:27.788Z,18.60
2019-03-01T04:38:59.850Z,18.60
2019-03-01T04:41:31.857Z,18.60
2019-03-01T04:44:05.338Z,18.60
2019-03-01T04:46:38.332Z,18.60
2019-03-01T04:49:11.101Z,18.60
2019-03-01T04:51:43.868Z,18.60
2019-03-01T04:54:17.006Z,18.60
2019-03-01T04:56:49.379Z,18.60
2019-03-01T04:59:21.400Z,18.60
2019-03-01T05:01:53.856Z,18.60
2019-03-01T05:04:26.099Z,18.60
2019-03-01T05:06:58.692Z,18.50
2019-03-01T05:09:30.909Z,18.50
2019-03-01T05:12:03.395Z,18.50
2019-03-01T05:14:35.951Z,18.50
2019-03-01T05:17:08.356Z,18.50
2019-03-01T05:19:40.865Z,18.50
2019-03-01T05:22:13.493Z,18.50
2019-03-01T05:24:45.892Z,18.50
2019-03-01T05:27:17.888Z,18.50
2019-03-01T05:29:50.796Z,18.50
2019-03-01T05:32:22.869Z,18.50
2019-03-01T05:34:55.336Z,18.50
2019-03-01T05:37:28.842Z,18.50
2019-03-01T05:40:01.314Z,18.50
2019-03-01T05:42:33.884Z,18.50
2019-03-01T05:45:07.468Z,18.40
2019-03-01T05:47:39.876Z,18.50
2019-03-01T05:50:13.891Z,18.50
2019-03-01T05:52:46.343Z,18.50
2019-03-01T05:55:19.347Z,18.50
2019-03-01T05:58:50.320Z,18.50
2019-03-01T06:02:24.395Z,18.50
2019-03-01T06:05:13.554Z,18.50
2019-03-01T06:08:43.829Z,18.50
2019-03-01T06:12:50.848Z,18.40
2019-03-01T06:16:14.472Z,18.40
2019-03-01T06:19:53.307Z,18.40
2019-03-01T06:23:46.324Z,18.40
2019-03-01T06:27:08.518Z,18.40
2019-03-01T06:30:51.608Z,18.40
2019-03-01T06:35:16.878Z,18.40
2019-03-01T06:39:15.173Z,18.40
2019-03-01T06:43:07.291Z,18.40
2019-03-01T06:46:42.105Z,18.40
2019-03-01T06:49:29.347Z,18.40
2019-03-01T06:52:01.908Z,18.40
2019-03-01T06:54:34.128Z,18.40
2019-03-01T06:57:06.893Z,18.40
2019-03-01T06:59:39.024Z,18.40
2019-03-01T07:02:12.856Z,18.40
2019-03-01T07:04:45.038Z,18.40
2019-03-01T07:07:17.330Z,18.40
2019-03-01T07:09:49.830Z,18.40
2019-03-01T07:12:22.001Z,18.40
2019-03-01T07:14:54.338Z,18.40
2019-03-01T07:17:26.929Z,18.40
2019-03-01T07:19:59.844Z,18.40
2019-03-01T07:22:32.005Z,18.40
2019-03-01T07:25:04.324Z,18.40
2019-03-01T07:27:36.907Z,18.40
2019-03-01T07:30:09.387Z,18.40
2019-03-01T07:32:41.897Z,18.40
2019-03-01T07:35:14.035Z,18.40
2019-03-01T07:37:46.343Z,18.40
2019-03-01T07:40:18.895Z,18.40
2019-03-01T07:42:51.004Z,18.40
2019-03-01T07:45:23.319Z,18.50
2019-03-01T07:47:55.897Z,18.40
2019-03-01T07:50:27.883Z,18.40
2019-03-01T07:53:00.218Z,18.50
2019-03-01T07:55:32.783Z,18.50
2019-03-01T07:58:04.904Z,18.40
2019-03-01T08:00:37.309Z,18.40
2019-03-01T08:03:11.796Z,18.40
2019-03-01T08:05:45.892Z,18.40
2019-03-01T08:08:18.365Z,18.40
2019-03-01T08:10:53.587Z,18.40
2019-03-01T08:13:26.784Z,18.40
2019-03-01T08:15:59.419Z,18.40
2019-03-01T08:18:32.338Z,18.40
2019-03-01T08:21:06.436Z,18.40
2019-03-01T08:23:38.919Z,18.40
2019-03-01T08:26:10.845Z,18.40
2019-03-01T08:28:43.333Z,18.50
2019-03-01T08:31:17.534Z,18.50
2019-03-01T08:33:49.866Z,18.50
2019-03-01T08:36:22.396Z,18.50
2019-03-01T08:38:54.871Z,18.50
2019-03-01T08:41:26.859Z,18.50
2019-03-01T08:43:58.900Z,18.50
2019-03-01T08:46:30.864Z,18.60
2019-03-01T08:49:03.094Z,18.60
2019-03-01T08:51:35.315Z,18.70
2019-03-01T08:54:07.879Z,18.70
2019-03-01T08:56:39.977Z,18.70
2019-03-01T08:59:14.108Z,18.70
2019-03-01T09:01:46.868Z,18.70
2019-03-01T09:04:21.429Z,18.70
2019-03-01T09:06:52.870Z,18.70
2019-03-01T09:09:24.998Z,18.80
2019-03-01T09:11:57.781Z,18.80
2019-03-01T09:14:29.893Z,18.80
2019-03-01T09:17:01.832Z,18.80
2019-03-01T09:19:33.885Z,18.80
2019-03-01T09:22:06.381Z,18.90
2019-03-01T09:24:38.927Z,18.90
2019-03-01T09:27:11.275Z,18.90
2019-03-01T09:29:43.884Z,18.90
2019-03-01T09:32:15.966Z,18.90
2019-03-01T09:34:50.686Z,18.90
2019-03-01T09:37:22.820Z,18.90
2019-03-01T09:40:05.035Z,18.90
2019-03-01T09:42:29.872Z,18.90
2019-03-01T09:45:01.998Z,19.00
2019-03-01T09:47:36.930Z,18.90
2019-03-01T09:50:09.903Z,18.90
2019-03-01T09:52:42.320Z,18.90
2019-03-01T09:55:14.869Z,18.90
2019-03-01T09:57:47.091Z,18.90
2019-03-01T10:00:22.325Z,18.90
2019-03-01T10:02:55.057Z,18.90
2019-03-01T10:05:27.893Z,18.90
2019-03-01T10:08:00.349Z,18.90
2019-03-01T10:10:33.102Z,18.90
2019-03-01T10:13:05.966Z,18.90
2019-03-01T10:15:38.070Z,18.90
2019-03-01T10:18:10.432Z,18.90
2019-03-01T10:20:42.905Z,18.90
2019-03-01T10:23:15.330Z,18.90
2019-03-01T10:25:48.062Z,18.90
2019-03-01T10:28:20.389Z,18.90
2019-03-01T10:30:53.338Z,18.90
2019-03-01T10:33:25.823Z,18.90
2019-03-01T10:35:58.050Z,19.00
2019-03-01T10:38:30.327Z,18.90
2019-03-01T10:41:02.922Z,18.90
2019-03-01T10:43:41.626Z,19.00
2019-03-01T10:46:24.331Z,18.90
2019-03-01T10:48:56.833Z,18.90
2019-03-01T10:51:29.012Z,19.00
2019-03-01T10:54:01.288Z,19.00
2019-03-01T10:56:33.652Z,19.00
2019-03-01T10:59:06.007Z,19.00
2019-03-01T11:01:38.321Z,19.00
2019-03-01T11:04:11.288Z,19.00
2019-03-01T11:06:44.323Z,19.00
2019-03-01T11:09:16.900Z,19.10
2019-03-01T11:11:53.023Z,19.10
2019-03-01T11:14:25.285Z,19.10
2019-03-01T11:16:57.872Z,19.10
2019-03-01T11:19:29.851Z,19.10
2019-03-01T11:22:01.842Z,19.00
2019-03-01T11:24:34.871Z,19.00
2019-03-01T11:27:12.791Z,19.00
2019-03-01T11:29:40.866Z,19.00
2019-03-01T11:32:13.331Z,19.00
2019-03-01T11:34:45.898Z,19.00
2019-03-01T11:37:18.080Z,19.00
2019-03-01T11:39:51.075Z,19.00
2019-03-01T11:42:23.365Z,19.00
2019-03-01T11:44:55.918Z,19.00
2019-03-01T11:47:27.875Z,18.90
2019-03-01T11:50:00.167Z,18.90
2019-03-01T11:52:32.877Z,19.00
2019-03-01T11:55:06.040Z,18.90
2019-03-01T11:57:38.317Z,18.90
2019-03-01T12:00:14.325Z,18.90
2019-03-01T12:02:46.856Z,18.90
2019-03-01T12:05:19.317Z,18.90
2019-03-01T12:07:51.909Z,18.80
2019-03-01T12:10:26.337Z,18.80
2019-03-01T12:12:59.027Z,18.80
2019-03-01T12:15:31.519Z,18.80
2019-03-01T12:18:04.101Z,18.80
2019-03-01T12:20:36.400Z,18.80
2019-03-01T12:23:09.326Z,18.80
2019-03-01T12:25:41.878Z,18.80
2019-03-01T12:28:13.878Z,18.80
2019-03-01T12:30:46.112Z,18.80
2019-03-01T12:33:18.326Z,18.80
2019-03-01T12:35:50.869Z,18.80
2019-03-01T12:38:23.074Z,18.80
2019-03-01T12:40:55.544Z,18.80
2019-03-01T12:43:28.347Z,18.80
2019-03-01T12:46:00.906Z,18.80
2019-03-01T12:48:32.844Z,18.80
2019-03-01T12:51:05.589Z,18.80
2019-03-01T12:56:09.887Z,18.90
2019-03-01T12:58:42.329Z,18.80
2019-03-01T13:01:19.009Z,18.80
2019-03-01T13:03:51.333Z,18.80
2019-03-01T13:06:24.394Z,18.80
2019-03-01T13:08:56.872Z,18.80
2019-03-01T13:11:29.031Z,18.80
2019-03-01T13:14:01.433Z,18.80
2019-03-01T13:16:34.039Z,18.80
2019-03-01T13:19:06.334Z,18.80
2019-03-01T13:21:38.866Z,18.80
2019-03-01T13:24:12.676Z,18.80
2019-03-01T13:26:44.900Z,18.80
2019-03-01T13:29:19.063Z,18.80
2019-03-01T13:31:52.321Z,18.80
2019-03-01T13:34:26.722Z,18.80
2019-03-01T13:36:58.909Z,18.80
2019-03-01T13:39:31.109Z,18.70
2019-03-01T13:42:03.423Z,18.70
2019-03-01T13:44:36.085Z,18.70
2019-03-01T13:47:09.796Z,18.70
2019-03-01T13:49:42.324Z,18.70
2019-03-01T13:52:14.976Z,18.70
2019-03-01T13:54:47.290Z,18.70
2019-03-01T13:57:19.873Z,18.60
2019-03-01T13:59:52.322Z,18.60
2019-03-01T14:02:24.969Z,18.60
2019-03-01T14:04:57.063Z,18.60
2019-03-01T14:07:29.331Z,18.50
2019-03-01T14:10:04.882Z,18.50
2019-03-01T14:12:37.265Z,18.40
2019-03-01T14:15:12.108Z,18.40
2019-03-01T14:17:44.804Z,18.40
2019-03-01T14:20:21.035Z,18.40
2019-03-01T14:22:53.874Z,18.40
2019-03-01T14:25:26.812Z,18.40
2019-03-01T14:28:01.982Z,18.40
2019-03-01T14:30:33.463Z,18.30
2019-03-01T14:33:05.887Z,18.30
2019-03-01T14:35:38.039Z,18.30
2019-03-01T14:38:10.489Z,18.30
2019-03-01T14:40:43.015Z,18.30
2019-03-01T14:43:15.628Z,18.30
2019-03-01T14:45:48.031Z,18.30
2019-03-01T14:48:20.410Z,18.30
2019-03-01T14:50:52.898Z,18.30
2019-03-01T14:53:25.317Z,18.30
2019-03-01T14:56:08.483Z,18.30
2019-03-01T14:58:59.884Z,18.30
2019-03-01T15:02:08.886Z,18.30
2019-03-01T15:04:41.046Z,18.30
2019-03-01T15:07:13.509Z,18.50
2019-03-01T15:09:45.897Z,18.80
2019-03-01T15:12:21.040Z,18.90
2019-03-01T15:14:52.495Z,19.10
2019-03-01T15:17:24.891Z,19.20
2019-03-01T15:19:57.105Z,19.30
2019-03-01T15:22:29.993Z,19.40
2019-03-01T15:25:02.877Z,19.50
2019-03-01T15:27:39.722Z,19.60
2019-03-01T15:30:13.958Z,19.60
2019-03-01T15:32:46.097Z,19.60
2019-03-01T15:35:18.528Z,19.60
2019-03-01T15:37:50.865Z,19.60
2019-03-01T15:40:22.862Z,19.60
2019-03-01T15:42:55.583Z,19.60
2019-03-01T15:45:28.075Z,19.50
2019-03-01T15:48:02.077Z,19.50
2019-03-01T15:50:34.848Z,19.50
2019-03-01T15:53:07.327Z,19.40
2019-03-01T15:55:39.879Z,19.40
2019-03-01T15:58:11.910Z,19.40
2019-03-01T16:00:44.320Z,19.30
2019-03-01T16:03:16.996Z,19.30
2019-03-01T16:05:49.275Z,19.20
2019-03-01T16:08:21.918Z,19.20
2019-03-01T16:10:53.974Z,19.10
2019-03-01T16:13:26.323Z,19.10
2019-03-01T16:15:59.756Z,19.00
2019-03-01T16:18:30.738Z,18.90
2019-03-01T16:21:08.893Z,18.80
2019-03-01T16:23:41.334Z,18.80
2019-03-01T16:26:13.874Z,18.80
2019-03-01T16:28:46.867Z,18.80
2019-03-01T16:31:18.874Z,18.90
2019-03-01T16:33:55.758Z,18.90
2019-03-01T16:36:31.213Z,18.90
2019-03-01T16:39:04.872Z,18.90
2019-03-01T16:41:39.688Z,18.90
2019-03-01T16:44:11.628Z,18.80
2019-03-01T16:46:43.870Z,18.80
2019-03-01T16:49:17.901Z,18.80
2019-03-01T16:51:50.684Z,18.70
2019-03-01T16:54:25.358Z,18.70
2019-03-01T16:56:58.315Z,18.70
2019-03-01T16:59:31.031Z,18.70
2019-03-01T17:02:06.614Z,18.70
2019-03-01T17:04:38.711Z,18.70
2019-03-01T17:07:10.765Z,18.70
2019-03-01T17:09:43.392Z,18.70
2019-03-01T17:12:16.684Z,18.60
2019-03-01T17:14:50.031Z,18.60
2019-03-01T17:17:23.414Z,18.60
2019-03-01T17:19:58.729Z,18.60
2019-03-01T17:22:30.448Z,18.60
2019-03-01T17:25:02.882Z,18.50
2019-03-01T17:27:36.681Z,18.50
2019-03-01T17:30:14.220Z,18.50
2019-03-01T17:32:46.086Z,18.50
2019-03-01T17:35:19.032Z,18.50
2019-03-01T17:37:51.917Z,18.40
2019-03-01T17:40:24.349Z,18.40
2019-03-01T17:42:58.088Z,18.40
2019-03-01T17:45:31.379Z,18.40
2019-03-01T17:48:04.015Z,18.40
2019-03-01T17:50:36.394Z,18.30
2019-03-01T17:53:28.459Z,18.30
2019-03-01T17:56:01.393Z,18.30
2019-03-01T17:58:34.009Z,18.20
2019-03-01T18:01:07.328Z,18.20
2019-03-01T18:03:39.964Z,18.20
2019-03-01T18:06:16.754Z,18.20
2019-03-01T18:08:49.458Z,18.20
2019-03-01T18:11:23.809Z,18.20
2019-03-01T18:13:56.927Z,18.20
2019-03-01T18:16:30.825Z,18.10
2019-03-01T18:19:04.027Z,18.10
2019-03-01T18:21:36.395Z,18.10
2019-03-01T18:24:10.999Z,18.10
2019-03-01T18:26:42.887Z,18.10
2019-03-01T18:29:15.128Z,18.10
2019-03-01T18:31:47.389Z,18.10
2019-03-01T18:34:20.481Z,18.10
2019-03-01T18:36:52.903Z,18.10
2019-03-01T18:39:25.479Z,18.10
2019-03-01T18:41:59.286Z,18.10
2019-03-01T18:44:32.892Z,18.10
2019-03-01T18:47:05.012Z,18.20
2019-03-01T18:49:37.634Z,18.30
2019-03-01T18:52:14.483Z,18.30
2019-03-01T18:54:44.065Z,18.30
2019-03-01T18:57:17.124Z,18.30
2019-03-01T18:59:49.897Z,18.30
2019-03-01T19:02:24.342Z,18.40
2019-03-01T19:04:56.878Z,18.40
2019-03-01T19:07:29.005Z,18.40
2019-03-01T19:10:01.321Z,18.40
2019-03-01T19:12:33.803Z,18.40
2019-03-01T19:15:06.321Z,18.30
2019-03-01T19:17:40.723Z,18.30
2019-03-01T19:20:18.376Z,18.30
2019-03-01T19:22:50.956Z,18.30
2019-03-01T19:25:25.474Z,18.20
2019-03-01T19:27:57.316Z,18.20
2019-03-01T19:30:29.879Z,18.20
2019-03-01T19:33:02.245Z,18.20
2019-03-01T19:35:35.883Z,18.20
2019-03-01T19:38:08.325Z,18.20
2019-03-01T19:40:43.528Z,18.10
2019-03-01T19:43:14.878Z,18.10
2019-03-01T19:45:47.356Z,18.10
2019-03-01T19:48:20.009Z,18.10
2019-03-01T19:50:52.306Z,18.00
2019-03-01T19:53:25.501Z,18.00
2019-03-01T19:55:59.015Z,18.00
2019-03-01T19:58:31.316Z,18.00
2019-03-01T20:01:03.848Z,18.00
2019-03-01T20:03:37.823Z,17.90
2019-03-01T20:06:09.913Z,17.90
2019-03-01T20:08:42.276Z,17.90
2019-03-01T20:11:15.049Z,17.90
2019-03-01T20:13:47.326Z,17.90
2019-03-01T20:16:22.586Z,17.90
2019-03-01T20:18:53.803Z,17.90
2019-03-01T20:21:25.917Z,17.80
2019-03-01T20:24:01.745Z,17.80
2019-03-01T20:26:32.972Z,17.80
2019-03-01T20:29:05.050Z,17.80
2019-03-01T20:31:40.534Z,17.80
2019-03-01T20:34:11.310Z,17.80
2019-03-01T20:36:43.872Z,17.80
2019-03-01T20:39:16.518Z,17.80
2019-03-01T20:41:49.023Z,17.80
2019-03-01T20:44:21.850Z,17.70
2019-03-01T20:46:54.085Z,17.70
2019-03-01T20:49:26.878Z,17.70
2019-03-01T20:52:02.294Z,17.60
2019-03-01T20:54:33.865Z,17.60
2019-03-01T20:57:06.341Z,17.60
2019-03-01T20:59:39.137Z,17.60
2019-03-01T21:02:13.156Z,17.60
2019-03-01T21:04:53.342Z,17.50
2019-03-01T21:07:18.876Z,17.50
2019-03-01T21:09:51.982Z,17.50
2019-03-01T21:12:24.327Z,17.50
2019-03-01T21:14:58.684Z,17.50
2019-03-01T21:17:31.933Z,17.50
2019-03-01T21:20:05.333Z,17.50
2019-03-01T21:22:40.784Z,17.50
2019-03-01T21:25:19.548Z,17.50
2019-03-01T21:27:51.769Z,17.50
2019-03-01T21:30:29.088Z,17.50
2019-03-01T21:33:01.894Z,17.50
2019-03-01T21:35:34.396Z,17.50
2019-03-01T21:38:06.884Z,17.50
2019-03-01T21:40:39.521Z,17.50
2019-03-01T21:43:12.315Z,17.40
2019-03-01T21:45:44.880Z,17.40
2019-03-01T21:48:18.590Z,17.40
2019-03-01T21:50:51.317Z,17.40
2019-03-01T21:53:25.335Z,17.40
2019-03-01T21:56:00.677Z,17.30
2019-03-01T21:58:31.800Z,17.30
2019-03-01T22:01:05.886Z,17.30
2019-03-01T22:03:40.573Z,17.30
2019-03-01T22:06:13.079Z,17.30
2019-03-01T22:08:48.776Z,17.30
2019-03-01T22:11:21.028Z,17.20
2019-03-01T22:13:54.332Z,17.30
2019-03-01T22:16:26.624Z,17.30
2019-03-01T22:24:04.852Z,17.40
2019-03-01T22:26:37.338Z,17.30
2019-03-01T22:29:12.342Z,17.20
2019-03-01T22:31:46.048Z,17.20
2019-03-01T22:34:18.315Z,17.20
2019-03-01T22:36:52.874Z,17.20
2019-03-01T22:39:25.291Z,17.20
2019-03-01T22:41:58.034Z,17.20
2019-03-01T22:44:33.331Z,17.30
2019-03-01T22:47:07.008Z,17.30
2019-03-01T22:49:39.916Z,17.30
2019-03-01T22:52:12.045Z,17.30
2019-03-01T22:54:44.392Z,17.30
2019-03-01T22:57:19.170Z,17.30
2019-03-01T22:59:51.028Z,17.30
2019-03-01T23:02:26.332Z,17.30
2019-03-01T23:05:00.522Z,17.30
2019-03-01T23:07:32.869Z,17.30
2019-03-01T23:10:05.446Z,17.30
2019-03-01T23:12:40.585Z,17.30
2019-03-01T23:15:12.743Z,17.30
2019-03-01T23:17:45.332Z,17.30
2019-03-01T23:20:18.332Z,17.30
2019-03-01T23:22:50.870Z,17.30
2019-03-01T23:25:23.337Z,17.30
2019-03-01T23:27:55.898Z,17.30
2019-03-01T23:30:29.055Z,17.30
2019-03-01T23:33:01.902Z,17.30
2019-03-01T23:35:33.870Z,17.30
2019-03-01T23:38:06.012Z,17.20
2019-03-01T23:40:38.871Z,17.30
2019-03-01T23:43:11.103Z,17.20
2019-03-01T23:45:43.884Z,17.20
2019-03-01T23:48:15.927Z,17.20
2019-03-01T23:50:48.582Z,17.20
2019-03-01T23:53:21.127Z,17.30
2019-03-01T23:58:39.998Z,17.30
