createdAt,value
2019-01-18T00:00:32.833Z,99.90
2019-01-18T00:03:03.408Z,99.90
2019-01-18T00:05:33.987Z,99.90
2019-01-18T00:08:05.059Z,99.90
2019-01-18T00:10:35.595Z,99.90
2019-01-18T00:13:06.372Z,99.90
2019-01-18T00:15:36.969Z,99.90
2019-01-18T00:18:07.492Z,99.90
2019-01-18T00:20:38.112Z,99.90
2019-01-18T00:23:08.771Z,99.90
2019-01-18T00:25:39.326Z,99.90
2019-01-18T00:28:09.940Z,99.90
2019-01-18T00:30:40.520Z,99.90
2019-01-18T00:33:11.042Z,99.90
2019-01-18T00:35:41.618Z,99.90
2019-01-18T00:38:12.197Z,99.90
2019-01-18T00:40:42.827Z,99.90
2019-01-18T00:43:13.429Z,99.90
2019-01-18T00:45:43.925Z,99.90
2019-01-18T00:48:14.468Z,99.90
2019-01-18T00:50:45.021Z,99.90
2019-01-18T00:53:15.619Z,99.90
2019-01-18T00:55:46.171Z,99.90
2019-01-18T00:58:16.782Z,99.90
2019-01-18T01:00:47.327Z,99.90
2019-01-18T01:03:17.877Z,99.90
2019-01-18T01:05:48.514Z,99.90
2019-01-18T01:08:19.049Z,99.90
2019-01-18T01:10:49.880Z,99.90
2019-01-18T01:13:20.525Z,99.90
2019-01-18T01:15:51.210Z,99.90
2019-01-18T01:18:21.948Z,99.90
2019-01-18T01:20:52.649Z,99.90
2019-01-18T01:23:23.163Z,99.90
2019-01-18T01:25:53.861Z,99.90
2019-01-18T01:28:24.402Z,99.90
2019-01-18T01:30:54.987Z,99.90
2019-01-18T01:33:25.540Z,99.90
2019-01-18T01:35:56.184Z,99.90
2019-01-18T01:38:26.712Z,99.90
2019-01-18T01:40:57.271Z,99.90
2019-01-18T01:43:27.791Z,99.90
2019-01-18T01:45:58.351Z,99.90
2019-01-18T01:48:28.951Z,99.90
2019-01-18T01:50:59.490Z,99.90
2019-01-18T01:53:30.056Z,99.90
2019-01-18T01:56:00.618Z,99.90
2019-01-18T01:58:31.127Z,99.90
2019-01-18T02:01:01.715Z,99.90
2019-01-18T02:03:32.223Z,99.90
2019-01-18T02:06:02.768Z,99.90
2019-01-18T02:08:33.335Z,99.90
2019-01-18T02:11:03.953Z,99.90
2019-01-18T02:13:34.555Z,99.90
2019-01-18T02:16:05.210Z,99.90
2019-01-18T02:18:35.733Z,99.90
2019-01-18T02:21:06.317Z,99.90
2019-01-18T02:23:36.874Z,99.90
2019-01-18T02:26:07.412Z,99.90
2019-01-18T02:28:37.974Z,99.90
2019-01-18T02:31:08.607Z,99.90
2019-01-18T02:33:39.152Z,99.90
2019-01-18T02:36:09.787Z,99.90
2019-01-18T02:38:40.381Z,99.90
2019-01-18T02:41:10.945Z,99.90
2019-01-18T02:43:41.486Z,99.90
2019-01-18T02:46:12.030Z,99.90
2019-01-18T02:48:42.620Z,99.90
2019-01-18T02:51:13.201Z,99.90
2019-01-18T02:53:43.761Z,99.90
2019-01-18T02:56:14.313Z,99.90
2019-01-18T02:58:44.891Z,99.90
2019-01-18T03:01:15.405Z,99.90
2019-01-18T03:03:46.009Z,99.90
2019-01-18T03:06:16.548Z,99.90
2019-01-18T03:08:47.108Z,99.90
2019-01-18T03:11:17.688Z,99.90
2019-01-18T03:13:48.211Z,99.90
2019-01-18T03:16:18.797Z,99.90
2019-01-18T03:18:49.344Z,99.90
2019-01-18T03:21:19.960Z,99.90
2019-01-18T03:23:50.487Z,99.90
2019-01-18T03:26:21.040Z,99.90
2019-01-18T03:28:51.707Z,99.90
2019-01-18T03:31:22.271Z,99.90
2019-01-18T03:33:53.264Z,99.90
2019-01-18T03:36:23.854Z,99.90
2019-01-18T03:38:54.383Z,99.90
2019-01-18T03:41:24.955Z,99.90
2019-01-18T03:43:55.485Z,99.90
2019-01-18T03:46:26.055Z,99.90
2019-01-18T03:48:56.577Z,99.90
2019-01-18T03:51:27.172Z,99.90
2019-01-18T03:53:57.728Z,99.90
2019-01-18T03:56:28.266Z,99.90
2019-01-18T03:58:58.837Z,99.90
2019-01-18T04:01:29.403Z,99.90
2019-01-18T04:03:59.929Z,99.90
2019-01-18T04:06:30.537Z,99.90
2019-01-18T04:09:01.130Z,99.90
2019-01-18T04:11:31.712Z,99.90
2019-01-18T04:14:02.341Z,99.90
2019-01-18T04:16:33.187Z,99.90
2019-01-18T04:19:03.758Z,99.90
2019-01-18T04:21:34.278Z,99.90
2019-01-18T04:24:04.820Z,99.90
2019-01-18T04:26:35.377Z,99.90
2019-01-18T04:29:05.989Z,99.90
2019-01-18T04:31:36.542Z,99.90
2019-01-18T04:34:07.147Z,99.90
2019-01-18T04:36:37.695Z,99.90
2019-01-18T04:39:08.982Z,99.90
2019-01-18T04:41:39.532Z,99.90
2019-01-18T04:44:10.113Z,99.90
2019-01-18T04:46:40.640Z,99.90
2019-01-18T04:49:11.173Z,99.90
2019-01-18T04:51:41.782Z,99.90
2019-01-18T04:54:12.302Z,99.90
2019-01-18T04:56:42.851Z,99.90
2019-01-18T04:59:13.419Z,99.90
2019-01-18T05:01:43.944Z,99.90
2019-01-18T05:04:14.835Z,99.90
2019-01-18T05:06:45.419Z,99.90
2019-01-18T05:09:15.932Z,99.90
2019-01-18T05:11:46.480Z,99.90
2019-01-18T05:14:17.055Z,99.90
2019-01-18T05:16:47.679Z,99.90
2019-01-18T05:19:18.211Z,99.90
2019-01-18T05:21:48.714Z,99.90
2019-01-18T05:24:19.623Z,99.90
2019-01-18T05:26:50.168Z,99.90
2019-01-18T05:29:20.705Z,99.90
2019-01-18T05:31:51.270Z,99.90
2019-01-18T05:34:21.881Z,99.90
2019-01-18T05:36:52.689Z,99.90
2019-01-18T05:39:23.205Z,99.90
2019-01-18T05:41:53.907Z,99.90
2019-01-18T05:44:24.495Z,99.90
2019-01-18T05:46:55.054Z,99.90
2019-01-18T05:49:25.610Z,99.90
2019-01-18T05:51:56.183Z,99.90
2019-01-18T05:54:29.831Z,99.90
2019-01-18T05:57:00.481Z,99.90
2019-01-18T05:59:31.024Z,99.90
2019-01-18T06:02:01.645Z,99.90
2019-01-18T06:04:32.159Z,99.90
2019-01-18T06:07:02.717Z,99.90
2019-01-18T06:09:33.286Z,99.90
2019-01-18T06:12:03.912Z,99.90
2019-01-18T06:14:34.473Z,99.90
2019-01-18T06:17:05.136Z,99.90
2019-01-18T06:19:35.742Z,99.90
2019-01-18T06:22:06.299Z,99.90
2019-01-18T06:24:36.874Z,99.90
2019-01-18T06:27:07.480Z,99.90
2019-01-18T06:29:38.041Z,99.90
2019-01-18T06:32:08.636Z,99.90
2019-01-18T06:34:39.218Z,99.90
2019-01-18T06:37:09.812Z,99.90
2019-01-18T06:39:40.434Z,99.90
2019-01-18T06:42:10.998Z,99.90
2019-01-18T06:44:41.539Z,99.90
2019-01-18T06:47:12.122Z,99.90
2019-01-18T06:49:42.678Z,99.90
2019-01-18T06:52:13.283Z,99.90
2019-01-18T06:54:43.818Z,99.90
2019-01-18T06:57:14.413Z,99.90
2019-01-18T06:59:44.967Z,99.90
2019-01-18T07:02:15.508Z,99.90
2019-01-18T07:04:46.148Z,99.90
2019-01-18T07:07:16.756Z,99.90
2019-01-18T07:09:47.303Z,99.90
2019-01-18T07:12:17.884Z,99.90
2019-01-18T07:14:48.458Z,99.90
2019-01-18T07:17:19.063Z,99.90
2019-01-18T07:19:50.501Z,99.90
2019-01-18T07:22:21.076Z,99.90
2019-01-18T07:24:51.719Z,99.90
2019-01-18T07:27:23.620Z,99.90
2019-01-18T07:29:54.148Z,99.90
2019-01-18T07:32:24.685Z,99.90
2019-01-18T07:34:55.249Z,99.90
2019-01-18T07:37:25.762Z,99.90
2019-01-18T07:39:56.329Z,99.90
2019-01-18T07:42:26.904Z,99.90
2019-01-18T07:44:57.477Z,99.90
2019-01-18T07:47:28.036Z,99.90
2019-01-18T07:49:58.628Z,99.90
2019-01-18T07:52:29.328Z,99.90
2019-01-18T07:54:59.980Z,99.90
2019-01-18T07:57:30.537Z,99.90
2019-01-18T08:00:01.068Z,99.90
2019-01-18T08:02:31.655Z,99.90
2019-01-18T08:05:02.247Z,99.90
2019-01-18T08:07:32.858Z,99.90
2019-01-18T08:10:03.585Z,99.90
2019-01-18T08:12:34.212Z,99.90
2019-01-18T08:15:05.561Z,99.90
2019-01-18T08:17:36.119Z,99.90
2019-01-18T08:20:10.726Z,99.90
2019-01-18T08:22:41.356Z,99.90
2019-01-18T08:25:13.590Z,99.90
2019-01-18T08:27:44.270Z,99.90
2019-01-18T08:30:18.644Z,99.90
2019-01-18T08:32:49.186Z,99.90
2019-01-18T08:35:23.217Z,99.90
2019-01-18T08:37:53.794Z,99.90
2019-01-18T08:40:31.009Z,99.90
2019-01-18T08:43:01.572Z,99.90
2019-01-18T08:45:39.701Z,99.90
2019-01-18T08:48:10.512Z,99.90
2019-01-18T08:50:41.558Z,99.90
2019-01-18T08:53:12.085Z,99.90
2019-01-18T08:55:42.655Z,99.90
2019-01-18T08:58:13.185Z,99.90
2019-01-18T09:00:43.804Z,99.90
2019-01-18T09:03:14.377Z,99.90
2019-01-18T09:05:44.889Z,99.90
2019-01-18T09:08:15.459Z,99.90
2019-01-18T09:10:46.631Z,99.90
2019-01-18T09:13:18.430Z,99.90
2019-01-18T09:15:49.052Z,99.90
2019-01-18T09:18:19.599Z,99.90
2019-01-18T09:20:50.190Z,99.90
2019-01-18T09:23:20.867Z,99.90
2019-01-18T09:25:51.518Z,99.90
2019-01-18T09:28:22.089Z,99.90
2019-01-18T09:30:52.744Z,99.90
2019-01-18T09:33:23.337Z,99.90
2019-01-18T09:35:53.945Z,99.90
2019-01-18T09:38:24.601Z,99.90
2019-01-18T09:40:55.172Z,99.90
2019-01-18T09:43:25.731Z,99.90
2019-01-18T09:45:56.298Z,99.90
2019-01-18T09:48:26.912Z,99.90
2019-01-18T09:50:57.439Z,99.90
2019-01-18T09:53:28.046Z,99.90
2019-01-18T09:55:58.555Z,99.90
2019-01-18T09:58:29.141Z,99.90
2019-01-18T10:00:59.728Z,99.90
2019-01-18T10:03:30.303Z,99.90
2019-01-18T10:06:00.844Z,99.90
2019-01-18T10:08:31.438Z,99.90
2019-01-18T10:11:01.976Z,99.90
2019-01-18T10:13:32.550Z,99.90
2019-01-18T10:16:03.110Z,99.90
2019-01-18T10:18:33.661Z,99.90
2019-01-18T10:21:04.355Z,99.90
2019-01-18T10:23:34.925Z,99.90
2019-01-18T10:26:06.006Z,99.90
2019-01-18T10:28:36.636Z,99.90
2019-01-18T10:31:07.370Z,99.90
2019-01-18T10:33:37.928Z,99.90
2019-01-18T10:36:08.552Z,99.90
2019-01-18T10:38:39.110Z,99.90
2019-01-18T10:41:09.704Z,99.70
2019-01-18T10:43:40.316Z,99.90
2019-01-18T10:46:10.932Z,99.80
2019-01-18T10:48:41.501Z,99.90
2019-01-18T10:51:12.142Z,99.90
2019-01-18T10:53:42.992Z,99.80
2019-01-18T10:56:13.567Z,99.50
2019-01-18T10:58:44.205Z,99.30
2019-01-18T11:01:14.805Z,99.20
2019-01-18T11:03:45.400Z,98.80
2019-01-18T11:06:15.991Z,98.90
2019-01-18T11:08:46.606Z,98.20
2019-01-18T11:11:17.171Z,98.30
2019-01-18T11:13:47.800Z,98.50
2019-01-18T11:16:18.388Z,98.50
2019-01-18T11:18:50.987Z,98.20
2019-01-18T11:21:23.768Z,98.00
2019-01-18T11:23:54.318Z,98.30
2019-01-18T11:26:24.923Z,98.00
2019-01-18T11:28:55.554Z,98.20
2019-01-18T11:31:26.126Z,98.00
2019-01-18T11:33:56.683Z,98.10
2019-01-18T11:36:27.444Z,98.00
2019-01-18T11:38:58.013Z,97.50
2019-01-18T11:41:28.763Z,97.60
2019-01-18T11:43:59.437Z,97.50
2019-01-18T11:46:30.011Z,96.90
2019-01-18T11:49:00.605Z,96.70
2019-01-18T11:51:33.877Z,97.10
2019-01-18T11:54:05.093Z,97.30
2019-01-18T11:56:35.647Z,97.20
2019-01-18T11:59:06.236Z,96.80
2019-01-18T12:01:36.838Z,96.90
2019-01-18T12:04:07.455Z,96.80
2019-01-18T12:06:38.227Z,96.60
2019-01-18T12:09:09.857Z,96.50
2019-01-18T12:11:40.550Z,96.50
2019-01-18T12:14:11.076Z,95.80
2019-01-18T12:16:41.664Z,95.70
2019-01-18T12:19:12.314Z,96.40
2019-01-18T12:21:43.042Z,96.70
2019-01-18T12:24:13.783Z,95.90
2019-01-18T12:26:44.442Z,96.30
2019-01-18T12:29:14.986Z,95.70
2019-01-18T12:31:46.831Z,96.00
2019-01-18T12:34:17.394Z,95.40
2019-01-18T12:36:47.966Z,95.80
2019-01-18T12:39:18.588Z,94.40
2019-01-18T12:41:49.183Z,94.60
2019-01-18T12:44:19.841Z,94.40
2019-01-18T12:46:50.494Z,95.30
2019-01-18T12:49:21.006Z,96.00
2019-01-18T12:51:51.661Z,96.30
2019-01-18T12:54:22.269Z,96.50
2019-01-18T12:56:52.939Z,95.50
2019-01-18T12:59:24.209Z,95.70
2019-01-18T13:01:54.803Z,96.40
2019-01-18T13:04:25.413Z,96.10
2019-01-18T13:06:55.997Z,96.10
2019-01-18T13:09:26.580Z,96.10
2019-01-18T13:11:57.140Z,96.40
2019-01-18T13:14:27.821Z,96.60
2019-01-18T13:16:58.472Z,96.40
2019-01-18T13:19:28.989Z,96.20
2019-01-18T13:21:59.605Z,94.90
2019-01-18T13:24:33.898Z,94.90
2019-01-18T13:27:04.610Z,94.90
2019-01-18T13:29:35.125Z,95.10
2019-01-18T13:32:05.737Z,95.20
2019-01-18T13:34:36.326Z,95.60
2019-01-18T13:37:06.943Z,95.80
2019-01-18T13:39:38.252Z,95.90
2019-01-18T13:42:08.825Z,95.80
2019-01-18T13:44:43.666Z,95.70
2019-01-18T13:47:18.204Z,95.50
2019-01-18T13:49:45.236Z,95.50
2019-01-18T13:52:15.792Z,95.50
2019-01-18T13:54:46.362Z,95.80
2019-01-18T13:57:16.908Z,95.60
2019-01-18T13:59:47.480Z,95.70
2019-01-18T14:02:18.074Z,95.70
2019-01-18T14:04:48.603Z,96.10
2019-01-18T14:07:19.201Z,96.00
2019-01-18T14:09:49.854Z,95.80
2019-01-18T14:12:20.416Z,95.80
2019-01-18T14:14:51.352Z,95.70
2019-01-18T14:17:21.955Z,96.00
2019-01-18T14:19:54.684Z,95.90
2019-01-18T14:22:25.211Z,96.00
2019-01-18T14:24:55.820Z,96.10
2019-01-18T14:27:26.341Z,96.20
2019-01-18T14:29:56.951Z,95.90
2019-01-18T14:32:27.643Z,95.90
2019-01-18T14:34:58.268Z,96.10
2019-01-18T14:37:28.812Z,96.00
2019-01-18T14:39:59.389Z,96.00
2019-01-18T14:42:29.962Z,95.90
2019-01-18T14:45:00.568Z,95.80
2019-01-18T14:47:31.153Z,96.00
2019-01-18T14:50:01.727Z,96.10
2019-01-18T14:52:32.294Z,96.20
2019-01-18T14:55:02.895Z,95.90
2019-01-18T14:57:33.441Z,95.90
2019-01-18T15:00:05.927Z,95.80
2019-01-18T15:02:36.481Z,95.80
2019-01-18T15:05:09.012Z,95.60
2019-01-18T15:07:39.642Z,95.50
2019-01-18T15:10:14.041Z,95.50
2019-01-18T15:12:44.948Z,95.70
2019-01-18T15:15:16.529Z,95.70
2019-01-18T15:17:47.361Z,95.70
2019-01-18T15:20:22.226Z,95.70
2019-01-18T15:22:53.068Z,95.60
2019-01-18T15:25:23.852Z,95.60
2019-01-18T15:27:54.502Z,95.70
2019-01-18T15:30:28.146Z,95.80
2019-01-18T15:32:58.875Z,95.70
2019-01-18T15:35:37.860Z,95.70
2019-01-18T15:38:10.983Z,95.70
2019-01-18T15:40:46.089Z,95.70
2019-01-18T15:43:19.074Z,95.40
2019-01-18T15:45:49.754Z,95.60
2019-01-18T15:48:20.303Z,95.50
2019-01-18T15:50:50.990Z,95.60
2019-01-18T15:53:21.743Z,95.70
2019-01-18T15:55:52.477Z,95.50
2019-01-18T15:58:23.166Z,95.70
2019-01-18T16:00:58.439Z,95.60
2019-01-18T16:03:31.869Z,95.50
2019-01-18T16:06:36.212Z,95.40
2019-01-18T16:09:09.635Z,95.50
2019-01-18T16:11:41.695Z,95.50
2019-01-18T16:17:28.057Z,95.60
2019-01-18T16:20:40.463Z,95.60
2019-01-18T16:23:12.545Z,95.70
2019-01-18T16:25:43.116Z,95.60
2019-01-18T16:28:13.759Z,95.70
2019-01-18T16:30:44.420Z,95.80
2019-01-18T16:33:14.996Z,95.80
2019-01-18T16:35:45.590Z,95.90
2019-01-18T16:38:17.219Z,95.90
2019-01-18T16:40:47.784Z,96.00
2019-01-18T16:43:25.969Z,95.90
2019-01-18T16:45:56.649Z,95.80
2019-01-18T16:48:27.228Z,95.70
2019-01-18T16:50:57.957Z,95.80
2019-01-18T16:53:28.509Z,95.70
2019-01-18T16:55:59.147Z,95.90
2019-01-18T16:58:29.741Z,96.00
2019-01-18T17:01:02.698Z,96.10
2019-01-18T17:03:35.440Z,96.10
2019-01-18T17:06:06.889Z,96.20
2019-01-18T17:08:37.486Z,96.30
2019-01-18T17:11:08.110Z,96.20
2019-01-18T17:13:41.167Z,96.30
2019-01-18T17:16:11.762Z,96.30
2019-01-18T17:18:42.649Z,96.20
2019-01-18T17:21:13.196Z,96.30
2019-01-18T17:23:43.819Z,96.00
2019-01-18T17:26:14.373Z,96.00
2019-01-18T17:28:44.952Z,96.00
2019-01-18T17:31:15.485Z,96.10
2019-01-18T17:33:46.046Z,96.20
2019-01-18T17:36:36.254Z,96.30
2019-01-18T17:39:45.462Z,96.30
2019-01-18T17:43:48.927Z,96.40
2019-01-18T17:47:20.435Z,96.40
2019-01-18T17:50:18.179Z,96.50
2019-01-18T17:53:15.283Z,96.60
2019-01-18T17:56:33.983Z,96.70
2019-01-18T18:00:26.068Z,96.70
2019-01-18T18:04:02.608Z,96.80
2019-01-18T18:07:34.769Z,96.80
2019-01-18T18:10:43.225Z,96.80
2019-01-18T18:13:58.036Z,96.90
2019-01-18T18:17:27.709Z,96.90
2019-01-18T18:21:02.376Z,97.20
2019-01-18T18:24:14.767Z,96.90
2019-01-18T18:27:42.418Z,96.90
2019-01-18T18:30:36.564Z,96.80
2019-01-18T18:34:05.512Z,96.80
2019-01-18T18:37:05.890Z,96.90
2019-01-18T18:40:25.247Z,96.80
2019-01-18T18:44:09.087Z,96.90
2019-01-18T18:47:45.339Z,96.80
2019-01-18T18:50:49.065Z,96.80
2019-01-18T18:54:06.663Z,96.80
2019-01-18T18:57:19.984Z,96.80
2019-01-18T19:00:29.273Z,96.80
2019-01-18T19:04:03.811Z,96.90
2019-01-18T19:07:42.872Z,96.80
2019-01-18T19:11:09.831Z,96.90
2019-01-18T19:14:29.119Z,96.90
2019-01-18T19:18:05.420Z,97.00
2019-01-18T19:21:27.088Z,97.00
2019-01-18T19:24:36.016Z,96.90
2019-01-18T19:28:11.446Z,97.00
2019-01-18T19:31:19.555Z,97.00
2019-01-18T19:34:26.128Z,96.90
2019-01-18T19:38:09.457Z,96.90
2019-01-18T19:41:14.027Z,96.90
2019-01-18T19:44:22.480Z,96.90
2019-01-18T19:47:42.844Z,96.90
2019-01-18T19:50:59.909Z,97.00
2019-01-18T19:54:03.377Z,97.00
2019-01-18T19:57:21.171Z,97.10
2019-01-18T20:01:30.700Z,97.10
2019-01-18T20:04:40.432Z,97.10
2019-01-18T20:08:40.475Z,97.10
2019-01-18T20:12:06.236Z,97.20
2019-01-18T20:14:56.571Z,97.20
2019-01-18T20:18:33.595Z,97.30
2019-01-18T20:21:45.431Z,97.70
2019-01-18T20:25:31.092Z,97.30
2019-01-18T20:29:08.456Z,97.40
2019-01-18T20:32:36.675Z,97.40
2019-01-18T20:36:12.412Z,97.40
2019-01-18T20:39:41.861Z,97.90
2019-01-18T20:43:05.948Z,97.50
2019-01-18T20:46:17.443Z,97.50
2019-01-18T20:49:40.702Z,97.30
2019-01-18T22:12:15.224Z,98.50
2019-01-18T22:15:50.201Z,98.50
2019-01-18T22:19:05.602Z,98.60
2019-01-18T22:22:09.834Z,98.60
2019-01-18T22:26:10.411Z,98.60
2019-01-18T22:29:24.044Z,98.60
2019-01-18T22:32:50.232Z,98.70
2019-01-18T22:36:13.496Z,98.70
2019-01-18T22:39:51.751Z,98.70
2019-01-18T22:43:24.984Z,98.70
2019-01-18T22:46:44.549Z,98.80
2019-01-18T22:49:36.589Z,98.70
2019-01-18T22:52:58.234Z,98.80
2019-01-18T22:56:12.037Z,98.70
2019-01-18T22:59:39.929Z,98.80
2019-01-18T23:03:14.962Z,98.80
2019-01-18T23:06:13.811Z,98.80
2019-01-18T23:09:33.981Z,98.80
2019-01-18T23:12:44.349Z,98.80
2019-01-18T23:16:38.344Z,98.80
2019-01-18T23:20:15.801Z,98.90
2019-01-18T23:23:37.486Z,98.90
2019-01-18T23:27:17.663Z,98.80
2019-01-18T23:30:59.312Z,98.80
2019-01-18T23:34:17.293Z,98.80
2019-01-18T23:37:39.338Z,98.80
2019-01-18T23:40:58.945Z,98.80
2019-01-18T23:44:25.670Z,98.80
2019-01-18T23:47:42.945Z,98.80
2019-01-18T23:50:43.834Z,98.80
2019-01-18T23:54:03.841Z,98.80
2019-01-18T23:57:06.077Z,98.80
