createdAt,value
2019-05-22T00:00:57.142Z,0
2019-05-22T00:01:57.203Z,0
2019-05-22T00:02:57.334Z,0
2019-05-22T00:03:57.403Z,0
2019-05-22T00:04:57.462Z,0
2019-05-22T00:05:57.534Z,0
2019-05-22T00:06:57.583Z,0
2019-05-22T00:07:57.686Z,0
2019-05-22T00:08:57.797Z,0
2019-05-22T00:09:57.839Z,0
2019-05-22T00:10:57.897Z,0
2019-05-22T00:11:57.965Z,0
2019-05-22T00:12:58.100Z,0
2019-05-22T00:13:58.175Z,0
2019-05-22T00:14:58.240Z,0
2019-05-22T00:15:58.337Z,0
2019-05-22T00:16:58.384Z,0
2019-05-22T00:17:58.525Z,0
2019-05-22T00:18:58.569Z,0
2019-05-22T00:19:58.639Z,0
2019-05-22T00:20:58.708Z,0
2019-05-22T00:21:58.785Z,0
2019-05-22T00:22:58.874Z,0
2019-05-22T00:23:58.958Z,0
2019-05-22T00:24:59.124Z,0
2019-05-22T00:25:59.132Z,0
2019-05-22T00:26:59.268Z,0
2019-05-22T00:27:59.363Z,0
2019-05-22T00:28:59.468Z,0
2019-05-22T00:29:59.592Z,0
2019-05-22T00:30:59.657Z,0
2019-05-22T00:31:59.731Z,0
2019-05-22T00:32:59.831Z,0
2019-05-22T00:33:59.886Z,0
2019-05-22T00:34:59.950Z,0
2019-05-22T00:36:00.006Z,0
2019-05-22T00:37:00.057Z,0
2019-05-22T00:38:00.140Z,0
2019-05-22T00:39:00.127Z,0
2019-05-22T00:40:00.200Z,0
2019-05-22T00:41:00.251Z,0
2019-05-22T00:42:00.317Z,0
2019-05-22T00:43:03.966Z,0
2019-05-22T00:44:01.425Z,0
2019-05-22T00:45:00.516Z,0
2019-05-22T00:46:00.596Z,0
2019-05-22T00:47:00.656Z,0
2019-05-22T00:48:00.746Z,0
2019-05-22T00:49:00.883Z,0
2019-05-22T00:50:00.942Z,0
2019-05-22T00:51:01.010Z,0
2019-05-22T00:52:01.156Z,0
2019-05-22T00:53:01.237Z,0
2019-05-22T00:54:01.336Z,0
2019-05-22T00:55:01.408Z,0
2019-05-22T00:56:01.496Z,0
2019-05-22T00:57:01.584Z,0
2019-05-22T00:58:01.621Z,0
2019-05-22T00:59:01.786Z,0
2019-05-22T01:00:01.822Z,0
2019-05-22T01:01:01.911Z,0
2019-05-22T01:02:02.027Z,0
2019-05-22T01:03:02.075Z,0
2019-05-22T01:04:02.163Z,0
2019-05-22T01:05:02.222Z,0
2019-05-22T01:06:02.277Z,0
2019-05-22T01:07:02.320Z,0
2019-05-22T01:08:02.357Z,0
2019-05-22T01:09:02.465Z,0
2019-05-22T01:10:03.509Z,0
2019-05-22T01:11:02.592Z,0
2019-05-22T01:12:03.222Z,0
2019-05-22T01:13:02.809Z,0
2019-05-22T01:14:02.846Z,0
2019-05-22T01:15:03.331Z,0
2019-05-22T01:16:03.017Z,0
2019-05-22T01:17:03.086Z,0
2019-05-22T01:18:03.149Z,0
2019-05-22T01:19:03.286Z,0
2019-05-22T01:20:03.351Z,0
2019-05-22T01:21:03.414Z,0
2019-05-22T01:22:03.493Z,0
2019-05-22T01:23:03.563Z,0
2019-05-22T01:24:03.663Z,0
2019-05-22T01:25:03.767Z,0
2019-05-22T01:26:03.815Z,0
2019-05-22T01:27:03.887Z,0
2019-05-22T01:28:03.933Z,0
2019-05-22T01:29:03.993Z,0
2019-05-22T01:30:04.102Z,0
2019-05-22T01:31:04.155Z,0
2019-05-22T01:32:04.211Z,0
2019-05-22T01:33:04.293Z,0
2019-05-22T01:34:04.356Z,0
2019-05-22T01:35:04.463Z,0
2019-05-22T01:36:04.524Z,0
2019-05-22T01:37:04.588Z,0
2019-05-22T01:38:04.654Z,0
2019-05-22T01:39:04.723Z,0
2019-05-22T01:40:04.815Z,0
2019-05-22T01:41:04.866Z,0
2019-05-22T01:42:04.944Z,0
2019-05-22T01:43:05.037Z,0
2019-05-22T01:44:05.091Z,0
2019-05-22T01:45:06.686Z,0
2019-05-22T01:46:05.265Z,0
2019-05-22T01:47:05.395Z,0
2019-05-22T01:48:05.454Z,0
2019-05-22T01:49:05.522Z,0
2019-05-22T01:50:05.606Z,0
2019-05-22T01:51:05.702Z,0
2019-05-22T01:52:05.775Z,0
2019-05-22T01:53:05.827Z,0
2019-05-22T01:54:05.900Z,0
2019-05-22T01:55:06.016Z,0
2019-05-22T01:56:06.051Z,0
2019-05-22T01:57:06.118Z,0
2019-05-22T01:58:06.178Z,0
2019-05-22T01:59:06.239Z,0
2019-05-22T02:00:06.325Z,0
2019-05-22T02:01:06.391Z,0
2019-05-22T02:02:06.470Z,0
2019-05-22T02:03:06.537Z,0
2019-05-22T02:04:06.609Z,0
2019-05-22T02:05:06.677Z,0
2019-05-22T02:06:06.808Z,0
2019-05-22T02:07:06.818Z,0
2019-05-22T02:08:06.875Z,0
2019-05-22T02:09:06.934Z,0
2019-05-22T02:10:06.993Z,0
2019-05-22T02:11:07.081Z,0
2019-05-22T02:12:07.145Z,0
2019-05-22T02:13:07.211Z,0
2019-05-22T02:14:07.273Z,0
2019-05-22T02:15:07.349Z,0
2019-05-22T02:16:07.461Z,0
2019-05-22T02:17:07.540Z,0
2019-05-22T02:18:07.609Z,0
2019-05-22T02:19:07.660Z,0
2019-05-22T02:20:08.601Z,0
2019-05-22T02:21:07.797Z,0
2019-05-22T02:22:08.841Z,0
2019-05-22T02:23:07.899Z,0
2019-05-22T02:24:07.963Z,0
2019-05-22T02:25:08.039Z,0
2019-05-22T02:26:08.124Z,0
2019-05-22T02:27:08.188Z,0
2019-05-22T02:28:08.259Z,0
2019-05-22T02:29:08.316Z,0
2019-05-22T02:30:08.388Z,0
2019-05-22T02:31:08.474Z,0
2019-05-22T02:32:08.547Z,0
2019-05-22T02:33:08.590Z,0
2019-05-22T02:34:08.688Z,0
2019-05-22T02:35:08.736Z,0
2019-05-22T02:36:08.828Z,0
2019-05-22T02:37:08.885Z,0
2019-05-22T02:38:08.965Z,0
2019-05-22T02:39:09.023Z,0
2019-05-22T02:40:09.083Z,0
2019-05-22T02:41:09.311Z,0
2019-05-22T02:42:09.213Z,0
2019-05-22T02:43:09.358Z,0
2019-05-22T02:44:09.353Z,0
2019-05-22T02:45:09.402Z,0
2019-05-22T02:46:09.575Z,0
2019-05-22T02:47:18.650Z,0
2019-05-22T02:48:10.501Z,1
2019-05-22T02:49:09.563Z,1
2019-05-22T02:50:09.612Z,1
2019-05-22T02:51:09.671Z,0
2019-05-22T02:52:09.802Z,0
2019-05-22T02:53:09.857Z,1
2019-05-22T02:54:09.912Z,1
2019-05-22T02:55:09.973Z,1
2019-05-22T02:56:10.039Z,1
2019-05-22T02:57:10.139Z,1
2019-05-22T02:58:10.203Z,2
2019-05-22T02:59:10.255Z,1
2019-05-22T03:00:10.334Z,2
2019-05-22T03:01:10.404Z,1
2019-05-22T03:02:10.515Z,1
2019-05-22T03:03:10.562Z,2
2019-05-22T03:04:10.640Z,2
2019-05-22T03:05:10.716Z,2
2019-05-22T03:06:10.786Z,3
2019-05-22T03:07:10.854Z,3
2019-05-22T03:08:10.938Z,4
2019-05-22T03:09:11.011Z,3
2019-05-22T03:10:11.084Z,5
2019-05-22T03:11:11.147Z,5
2019-05-22T03:12:11.246Z,5
2019-05-22T03:13:11.305Z,5
2019-05-22T03:14:11.354Z,7
2019-05-22T03:15:11.512Z,7
2019-05-22T03:16:11.465Z,7
2019-05-22T03:17:11.553Z,9
2019-05-22T03:18:11.648Z,12
2019-05-22T03:19:11.709Z,13
2019-05-22T03:20:11.811Z,14
2019-05-22T03:21:11.871Z,18
2019-05-22T03:22:11.978Z,21
2019-05-22T03:23:12.073Z,24
2019-05-22T03:24:12.135Z,28
2019-05-22T03:25:12.182Z,31
2019-05-22T03:26:12.236Z,32
2019-05-22T03:27:12.332Z,34
2019-05-22T03:28:12.382Z,38
2019-05-22T03:29:12.541Z,37
2019-05-22T03:30:12.503Z,44
2019-05-22T03:31:12.577Z,47
2019-05-22T03:32:12.659Z,47
2019-05-22T03:33:12.742Z,45
2019-05-22T03:34:12.816Z,41
2019-05-22T03:35:12.867Z,49
2019-05-22T03:36:12.941Z,54
2019-05-22T03:37:13.027Z,65
2019-05-22T03:38:13.090Z,67
2019-05-22T03:39:13.152Z,67
2019-05-22T03:40:13.218Z,66
2019-05-22T03:41:13.300Z,67
2019-05-22T03:42:13.414Z,73
2019-05-22T03:43:13.551Z,68
2019-05-22T03:44:13.644Z,66
2019-05-22T03:45:13.722Z,75
2019-05-22T03:46:13.773Z,59
2019-05-22T03:47:13.855Z,77
2019-05-22T03:48:13.935Z,70
2019-05-22T03:49:28.717Z,70
2019-05-22T03:50:15.038Z,68
2019-05-22T03:51:14.146Z,67
2019-05-22T03:52:14.167Z,74
2019-05-22T03:53:15.277Z,90
2019-05-22T03:54:14.327Z,83
2019-05-22T03:55:14.384Z,80
2019-05-22T03:56:14.517Z,107
2019-05-22T03:57:14.582Z,99
2019-05-22T03:58:14.680Z,93
2019-05-22T03:59:14.747Z,117
2019-05-22T04:00:14.897Z,130
2019-05-22T04:01:15.024Z,123
2019-05-22T04:02:15.219Z,126
2019-05-22T04:03:15.134Z,132
2019-05-22T04:04:15.115Z,132
2019-05-22T04:05:15.255Z,114
2019-05-22T04:06:15.348Z,138
2019-05-22T04:07:15.429Z,123
2019-05-22T04:08:15.608Z,145
2019-05-22T04:09:15.662Z,143
2019-05-22T04:10:15.698Z,123
2019-05-22T04:11:15.702Z,142
2019-05-22T04:12:15.749Z,161
2019-05-22T04:13:15.866Z,159
2019-05-22T04:14:16.172Z,192
2019-05-22T04:15:16.004Z,233
2019-05-22T04:16:16.013Z,274
2019-05-22T04:17:16.051Z,305
2019-05-22T04:18:16.059Z,306
2019-05-22T04:19:16.130Z,304
2019-05-22T04:20:16.182Z,302
2019-05-22T04:21:16.300Z,279
2019-05-22T04:22:16.335Z,261
2019-05-22T04:23:17.317Z,258
2019-05-22T04:24:16.507Z,296
2019-05-22T04:25:16.373Z,260
2019-05-22T04:26:16.390Z,306
2019-05-22T04:27:16.499Z,292
2019-05-22T04:28:16.566Z,305
2019-05-22T04:29:16.688Z,305
2019-05-22T04:30:16.739Z,314
2019-05-22T04:31:16.796Z,342
2019-05-22T04:32:17.003Z,411
2019-05-22T04:33:16.925Z,292
2019-05-22T04:34:17.019Z,338
2019-05-22T04:35:17.110Z,287
2019-05-22T04:36:17.039Z,302
2019-05-22T04:37:17.205Z,292
2019-05-22T04:38:17.233Z,357
2019-05-22T04:39:17.300Z,351
2019-05-22T04:40:17.382Z,371
2019-05-22T04:41:17.388Z,407
2019-05-22T04:42:17.376Z,411
2019-05-22T04:43:20.210Z,387
2019-05-22T04:44:17.388Z,443
2019-05-22T04:45:17.417Z,470
2019-05-22T04:46:18.538Z,632
2019-05-22T04:47:17.546Z,659
2019-05-22T04:48:17.554Z,742
2019-05-22T04:49:17.557Z,755
2019-05-22T04:50:17.596Z,859
2019-05-22T04:51:18.654Z,852
2019-05-22T04:52:17.621Z,918
2019-05-22T04:53:17.641Z,942
2019-05-22T04:54:17.654Z,939
2019-05-22T04:55:17.702Z,1009
2019-05-22T04:56:17.707Z,926
2019-05-22T04:57:17.709Z,856
2019-05-22T04:58:17.752Z,774
2019-05-22T04:59:17.758Z,858
2019-05-22T05:00:17.827Z,788
2019-05-22T05:01:17.844Z,875
2019-05-22T05:02:17.922Z,760
2019-05-22T05:03:17.981Z,662
2019-05-22T05:04:18.033Z,828
2019-05-22T05:05:18.157Z,874
2019-05-22T05:06:18.286Z,810
2019-05-22T05:07:18.323Z,1063
2019-05-22T05:08:18.513Z,1052
2019-05-22T05:09:18.484Z,1068
2019-05-22T05:10:18.521Z,1167
2019-05-22T05:11:18.582Z,1215
2019-05-22T05:12:18.657Z,1287
2019-05-22T05:13:18.669Z,1401
2019-05-22T05:14:18.678Z,1245
2019-05-22T05:15:18.676Z,1296
2019-05-22T05:16:18.744Z,1329
2019-05-22T05:17:18.817Z,1318
2019-05-22T05:18:18.879Z,1331
2019-05-22T05:19:18.883Z,1323
2019-05-22T05:20:22.309Z,1315
2019-05-22T05:21:19.011Z,1334
2019-05-22T05:22:19.100Z,1326
2019-05-22T05:23:19.145Z,1223
2019-05-22T05:24:19.213Z,1212
2019-05-22T05:25:19.139Z,1222
2019-05-22T05:26:19.181Z,1165
2019-05-22T05:27:19.175Z,1207
2019-05-22T05:28:19.170Z,1202
2019-05-22T05:29:19.174Z,1164
2019-05-22T05:30:19.214Z,1188
2019-05-22T05:31:19.292Z,1152
2019-05-22T05:32:19.421Z,1114
2019-05-22T05:33:19.543Z,1109
2019-05-22T05:34:19.642Z,1203
2019-05-22T05:35:19.720Z,1308
2019-05-22T05:36:19.857Z,1500
2019-05-22T05:37:19.974Z,1640
2019-05-22T05:38:20.023Z,1943
2019-05-22T05:39:20.099Z,2165
2019-05-22T05:40:20.132Z,2415
2019-05-22T05:41:20.230Z,2401
2019-05-22T05:42:20.246Z,2146
2019-05-22T05:43:20.269Z,2052
2019-05-22T05:44:20.311Z,2058
2019-05-22T05:45:20.384Z,1929
2019-05-22T05:46:20.432Z,2012
2019-05-22T05:47:20.474Z,2127
2019-05-22T05:48:20.575Z,2139
2019-05-22T05:49:20.638Z,2067
2019-05-22T05:50:20.783Z,2265
2019-05-22T05:51:21.771Z,2338
2019-05-22T05:52:20.781Z,2455
2019-05-22T05:53:20.851Z,2616
2019-05-22T05:54:21.001Z,2610
2019-05-22T05:55:21.968Z,2892
2019-05-22T05:56:21.207Z,2715
2019-05-22T05:57:21.335Z,2583
2019-05-22T05:58:21.392Z,2460
2019-05-22T05:59:21.426Z,2583
2019-05-22T06:00:21.573Z,2722
2019-05-22T06:01:21.763Z,2923
2019-05-22T06:02:21.820Z,3136
2019-05-22T06:03:21.979Z,3088
2019-05-22T06:04:33.545Z,2748
2019-05-22T06:05:22.963Z,2804
2019-05-22T06:06:22.179Z,2735
2019-05-22T06:07:22.327Z,3125
2019-05-22T06:08:22.353Z,3406
2019-05-22T06:09:22.404Z,3038
2019-05-22T06:10:22.459Z,3714
2019-05-22T06:11:22.458Z,3461
2019-05-22T06:12:22.481Z,3390
2019-05-22T06:13:22.685Z,3459
2019-05-22T06:14:22.767Z,3246
2019-05-22T06:15:22.817Z,3263
2019-05-22T06:16:23.809Z,3494
2019-05-22T06:17:22.952Z,3059
2019-05-22T06:18:22.900Z,2847
2019-05-22T06:19:22.957Z,2811
2019-05-22T06:20:22.972Z,2794
2019-05-22T06:21:22.994Z,2870
2019-05-22T06:22:23.164Z,3215
2019-05-22T06:23:23.030Z,3132
2019-05-22T06:24:23.151Z,3170
2019-05-22T06:25:23.253Z,3811
2019-05-22T06:26:23.891Z,3612
2019-05-22T06:27:23.471Z,3801
2019-05-22T06:28:23.666Z,3836
2019-05-22T06:29:27.513Z,4687
2019-05-22T06:30:23.669Z,5237
2019-05-22T06:31:23.768Z,5280
2019-05-22T06:32:23.892Z,4681
2019-05-22T06:33:23.974Z,5249
2019-05-22T06:34:24.028Z,4787
2019-05-22T06:35:24.123Z,4804
2019-05-22T06:36:24.257Z,4653
2019-05-22T06:37:24.299Z,4678
2019-05-22T06:38:24.370Z,4787
2019-05-22T06:39:24.563Z,4957
2019-05-22T06:40:24.439Z,4841
2019-05-22T06:41:24.462Z,4256
2019-05-22T06:42:24.478Z,4647
2019-05-22T06:43:24.492Z,4247
2019-05-22T06:44:24.567Z,4328
2019-05-22T06:45:24.611Z,4222
2019-05-22T06:46:25.589Z,4364
2019-05-22T06:47:24.604Z,4145
2019-05-22T06:48:24.618Z,3769
2019-05-22T06:49:24.662Z,3636
2019-05-22T06:50:24.766Z,3431
2019-05-22T06:51:24.776Z,3728
2019-05-22T06:52:24.831Z,4065
2019-05-22T06:53:24.815Z,4077
2019-05-22T06:54:24.841Z,4012
2019-05-22T06:55:24.905Z,3726
2019-05-22T06:56:24.908Z,3656
2019-05-22T06:57:24.986Z,3744
2019-05-22T06:58:25.010Z,3533
2019-05-22T06:59:25.035Z,3500
2019-05-22T07:00:25.109Z,3011
2019-05-22T07:01:25.184Z,3167
2019-05-22T07:02:25.167Z,3410
2019-05-22T07:03:26.428Z,3377
2019-05-22T07:04:25.447Z,3374
2019-05-22T07:05:25.481Z,3403
2019-05-22T07:06:25.536Z,3537
2019-05-22T07:07:25.531Z,3622
2019-05-22T07:08:25.548Z,3678
2019-05-22T07:09:25.588Z,3777
2019-05-22T07:10:25.629Z,4047
2019-05-22T07:11:25.649Z,4317
2019-05-22T07:12:25.645Z,4382
2019-05-22T07:13:25.663Z,4233
2019-05-22T07:14:25.674Z,4371
2019-05-22T07:15:25.761Z,4179
2019-05-22T07:16:25.730Z,4131
2019-05-22T07:17:25.836Z,4368
2019-05-22T07:18:25.883Z,4404
2019-05-22T07:19:25.964Z,4568
2019-05-22T07:20:26.049Z,4446
2019-05-22T07:21:33.543Z,4547
2019-05-22T07:22:26.273Z,4632
2019-05-22T07:23:26.312Z,4318
2019-05-22T07:24:26.322Z,4357
2019-05-22T07:25:26.427Z,4009
2019-05-22T07:26:26.472Z,4069
2019-05-22T07:27:26.491Z,4228
2019-05-22T07:28:26.512Z,4141
2019-05-22T07:29:26.524Z,3789
2019-05-22T07:30:26.551Z,3351
2019-05-22T07:31:26.611Z,3492
2019-05-22T07:32:30.143Z,3599
2019-05-22T07:33:26.633Z,3786
2019-05-22T07:34:26.629Z,4029
2019-05-22T07:35:44.075Z,4325
2019-05-22T07:36:27.718Z,4258
2019-05-22T07:37:26.817Z,4044
2019-05-22T07:38:26.893Z,3607
2019-05-22T07:39:26.929Z,3557
2019-05-22T07:40:26.979Z,3676
2019-05-22T07:41:27.016Z,3563
2019-05-22T07:42:27.026Z,3629
2019-05-22T07:43:27.046Z,3630
2019-05-22T07:44:27.076Z,3928
2019-05-22T07:45:27.117Z,3896
2019-05-22T07:46:30.569Z,3304
2019-05-22T07:47:27.275Z,3013
2019-05-22T07:48:27.368Z,2747
2019-05-22T07:49:27.437Z,2749
2019-05-22T07:50:27.526Z,3107
2019-05-22T07:51:27.687Z,3618
2019-05-22T07:52:28.531Z,4046
2019-05-22T07:53:27.572Z,4030
2019-05-22T07:54:27.678Z,3823
2019-05-22T07:55:27.693Z,3519
2019-05-22T07:56:27.887Z,3156
2019-05-22T07:57:27.836Z,3123
2019-05-22T07:58:27.911Z,3694
2019-05-22T07:59:27.947Z,3961
2019-05-22T08:00:28.090Z,4083
2019-05-22T08:01:28.187Z,3608
2019-05-22T08:02:28.241Z,3049
2019-05-22T08:03:28.441Z,3874
2019-05-22T08:04:28.446Z,4442
2019-05-22T08:05:28.420Z,4198
2019-05-22T08:06:28.557Z,4036
2019-05-22T08:07:28.645Z,3543
2019-05-22T08:08:28.662Z,3386
2019-05-22T08:09:28.718Z,3217
2019-05-22T08:10:28.935Z,3228
2019-05-22T08:11:28.868Z,3447
2019-05-22T08:12:28.943Z,3292
2019-05-22T08:13:29.260Z,3511
2019-05-22T08:14:29.152Z,3613
2019-05-22T08:15:29.232Z,3404
2019-05-22T08:16:29.409Z,3840
2019-05-22T08:17:29.288Z,4172
2019-05-22T08:18:29.289Z,4136
2019-05-22T08:19:29.281Z,4128
2019-05-22T08:20:29.278Z,4008
2019-05-22T08:21:29.514Z,4363
2019-05-22T08:22:29.546Z,4779
2019-05-22T08:23:29.583Z,5065
2019-05-22T08:24:29.594Z,5118
2019-05-22T08:25:29.615Z,4782
2019-05-22T08:26:29.608Z,4674
2019-05-22T08:27:30.782Z,4604
2019-05-22T08:28:29.827Z,4752
2019-05-22T08:29:29.820Z,4726
2019-05-22T08:30:29.849Z,4621
2019-05-22T08:31:29.835Z,4723
2019-05-22T08:32:29.933Z,4655
2019-05-22T08:33:29.935Z,4346
2019-05-22T08:34:29.936Z,4181
2019-05-22T08:35:29.977Z,3914
2019-05-22T08:36:29.960Z,3601
2019-05-22T08:37:30.040Z,3297
2019-05-22T08:38:30.091Z,3304
2019-05-22T08:39:30.117Z,3493
2019-05-22T08:40:30.128Z,3698
2019-05-22T08:41:30.147Z,3548
2019-05-22T08:42:30.179Z,3963
2019-05-22T08:43:30.185Z,4094
2019-05-22T08:44:31.207Z,4773
2019-05-22T08:45:30.217Z,5598
2019-05-22T08:46:30.276Z,6152
2019-05-22T08:47:30.348Z,6094
2019-05-22T08:48:30.467Z,6207
2019-05-22T08:49:30.470Z,5644
2019-05-22T08:50:30.552Z,5550
2019-05-22T08:51:30.629Z,6181
2019-05-22T08:52:30.675Z,6172
2019-05-22T08:53:45.837Z,5904
2019-05-22T08:54:31.811Z,6094
2019-05-22T08:55:30.813Z,7031
2019-05-22T08:56:30.958Z,7184
2019-05-22T08:57:30.984Z,6649
2019-05-22T08:58:31.126Z,6513
2019-05-22T08:59:31.251Z,6007
2019-05-22T09:00:31.317Z,5788
2019-05-22T09:01:31.349Z,5621
2019-05-22T09:02:31.460Z,6620
2019-05-22T09:03:31.551Z,7726
2019-05-22T09:04:31.575Z,8060
2019-05-22T09:05:31.806Z,7928
2019-05-22T09:06:31.773Z,7325
2019-05-22T09:07:31.794Z,8241
2019-05-22T09:08:31.934Z,9911
2019-05-22T09:09:31.984Z,10840
2019-05-22T09:10:31.993Z,10342
2019-05-22T09:11:32.020Z,9622
2019-05-22T09:12:32.013Z,9859
2019-05-22T09:13:32.048Z,8893
2019-05-22T09:14:32.090Z,8244
2019-05-22T09:15:32.114Z,7906
2019-05-22T09:16:32.126Z,7119
2019-05-22T09:17:32.125Z,6860
2019-05-22T09:18:32.125Z,6202
2019-05-22T09:19:32.200Z,5000
2019-05-22T09:20:47.968Z,6215
2019-05-22T09:21:33.226Z,8090
2019-05-22T09:22:40.433Z,8897
2019-05-22T09:23:33.357Z,9556
2019-05-22T09:24:32.447Z,9952
2019-05-22T09:25:32.473Z,10943
2019-05-22T09:26:32.481Z,8728
2019-05-22T09:27:32.498Z,5834
2019-05-22T09:28:32.537Z,6033
2019-05-22T09:29:32.544Z,7242
2019-05-22T09:30:32.584Z,8225
2019-05-22T09:31:32.594Z,8565
2019-05-22T09:32:32.602Z,8367
2019-05-22T09:33:32.666Z,7974
2019-05-22T09:34:32.731Z,10106
2019-05-22T09:35:32.743Z,10332
2019-05-22T09:36:32.783Z,8263
2019-05-22T09:37:32.853Z,8200
2019-05-22T09:38:32.904Z,8022
2019-05-22T09:39:32.931Z,6998
2019-05-22T09:40:33.030Z,6432
2019-05-22T09:41:32.979Z,5714
2019-05-22T09:42:33.108Z,5316
2019-05-22T09:43:33.214Z,5234
2019-05-22T09:44:33.238Z,5311
2019-05-22T09:45:33.391Z,5812
2019-05-22T09:46:33.440Z,6076
2019-05-22T09:47:33.436Z,7407
2019-05-22T09:48:33.482Z,9284
2019-05-22T09:49:33.490Z,13359
2019-05-22T09:50:33.534Z,20144
2019-05-22T09:51:33.546Z,19856
2019-05-22T09:52:33.572Z,12124
2019-05-22T09:53:34.617Z,11121
2019-05-22T09:54:33.772Z,11033
2019-05-22T09:55:33.804Z,10426
2019-05-22T09:56:34.860Z,10554
2019-05-22T09:57:33.859Z,11058
2019-05-22T09:58:33.863Z,12962
2019-05-22T09:59:33.930Z,15267
2019-05-22T10:00:33.885Z,15230
2019-05-22T10:01:34.002Z,14581
2019-05-22T10:02:34.044Z,16408
2019-05-22T10:03:34.123Z,21296
2019-05-22T10:04:34.183Z,20320
2019-05-22T10:05:34.325Z,22368
2019-05-22T10:06:34.391Z,18616
2019-05-22T10:07:34.460Z,21008
2019-05-22T10:08:35.508Z,15720
2019-05-22T10:09:34.671Z,12137
2019-05-22T10:10:34.731Z,11594
2019-05-22T10:11:34.836Z,10986
2019-05-22T10:12:34.926Z,9759
2019-05-22T10:13:35.181Z,10486
2019-05-22T10:14:35.082Z,11350
2019-05-22T10:15:35.197Z,11324
2019-05-22T10:16:35.295Z,10294
2019-05-22T10:17:35.368Z,65535
2019-05-22T10:18:35.410Z,65535
2019-05-22T10:19:35.531Z,65535
2019-05-22T10:20:35.567Z,15735
2019-05-22T10:21:35.663Z,65535
2019-05-22T10:22:35.765Z,65535
2019-05-22T10:23:35.792Z,65535
2019-05-22T10:24:35.817Z,65535
2019-05-22T10:25:35.913Z,32856
2019-05-22T10:26:36.013Z,15807
2019-05-22T10:27:35.987Z,11805
2019-05-22T10:28:36.135Z,12008
2019-05-22T10:29:36.255Z,16424
2019-05-22T10:30:36.363Z,21256
2019-05-22T10:31:36.474Z,12024
2019-05-22T10:32:36.546Z,13459
2019-05-22T10:33:36.693Z,65535
2019-05-22T10:34:36.732Z,23472
2019-05-22T10:35:36.816Z,16122
2019-05-22T10:36:36.894Z,65535
2019-05-22T10:37:36.928Z,20328
2019-05-22T10:38:37.046Z,13475
2019-05-22T10:39:37.122Z,61768
2019-05-22T10:40:37.195Z,65535
2019-05-22T10:41:37.299Z,65535
2019-05-22T10:42:37.386Z,23192
2019-05-22T10:43:37.431Z,65535
2019-05-22T10:44:37.458Z,43544
2019-05-22T10:45:37.495Z,38200
2019-05-22T10:46:37.635Z,65535
2019-05-22T10:47:37.662Z,55208
2019-05-22T10:48:40.083Z,36080
2019-05-22T10:49:37.858Z,30920
2019-05-22T10:50:37.928Z,27904
2019-05-22T10:51:37.939Z,40040
2019-05-22T10:52:37.943Z,65535
2019-05-22T10:53:38.021Z,65535
2019-05-22T10:54:38.039Z,62296
2019-05-22T10:55:38.055Z,41360
2019-05-22T10:56:38.093Z,61736
2019-05-22T10:57:40.835Z,17936
2019-05-22T10:58:38.323Z,18544
2019-05-22T10:59:38.424Z,22752
2019-05-22T11:00:38.510Z,48456
2019-05-22T11:01:38.499Z,65535
2019-05-22T11:02:38.625Z,55200
2019-05-22T11:03:38.741Z,23840
2019-05-22T11:04:38.842Z,52336
2019-05-22T11:05:38.940Z,17696
2019-05-22T11:06:40.034Z,21288
2019-05-22T11:07:39.033Z,10775
2019-05-22T11:08:39.115Z,9964
2019-05-22T11:09:39.088Z,65535
2019-05-22T11:10:39.195Z,65535
2019-05-22T11:11:39.212Z,26552
2019-05-22T11:12:39.218Z,65535
2019-05-22T11:13:39.245Z,65535
2019-05-22T11:14:40.248Z,65535
2019-05-22T11:15:39.291Z,65535
2019-05-22T11:16:39.313Z,65535
2019-05-22T11:17:39.335Z,65535
2019-05-22T11:18:39.359Z,65535
2019-05-22T11:19:39.413Z,28856
2019-05-22T11:20:39.438Z,17240
2019-05-22T11:21:39.431Z,14263
2019-05-22T11:22:39.489Z,32848
2019-05-22T11:23:50.901Z,9286
2019-05-22T11:24:40.514Z,19880
2019-05-22T11:25:39.638Z,13885
2019-05-22T11:26:39.647Z,65535
2019-05-22T11:27:39.661Z,43928
2019-05-22T11:28:39.691Z,12796
2019-05-22T11:29:40.344Z,9407
2019-05-22T11:30:39.780Z,11246
2019-05-22T11:31:39.775Z,11469
2019-05-22T11:32:39.811Z,65535
2019-05-22T11:33:39.804Z,65535
2019-05-22T11:34:39.854Z,13984
2019-05-22T11:35:39.854Z,19848
2019-05-22T11:36:39.873Z,20552
2019-05-22T11:37:39.883Z,14832
2019-05-22T11:38:40.006Z,31688
2019-05-22T11:39:44.133Z,14654
2019-05-22T11:40:40.119Z,24400
2019-05-22T11:41:40.296Z,9556
2019-05-22T11:42:40.358Z,7194
2019-05-22T11:43:40.490Z,8356
2019-05-22T11:44:40.570Z,65535
2019-05-22T11:45:40.541Z,65535
2019-05-22T11:46:40.768Z,65535
2019-05-22T11:47:40.709Z,65535
2019-05-22T11:48:40.813Z,65535
2019-05-22T11:49:40.889Z,65535
2019-05-22T11:50:40.928Z,65535
2019-05-22T11:51:40.935Z,65535
2019-05-22T11:52:41.098Z,40736
2019-05-22T11:53:41.158Z,35416
2019-05-22T11:54:41.284Z,63256
2019-05-22T11:55:45.507Z,65535
2019-05-22T11:56:41.371Z,14153
2019-05-22T11:57:41.434Z,13719
2019-05-22T11:58:41.435Z,29312
2019-05-22T11:59:41.580Z,21168
2019-05-22T12:00:41.754Z,27496
2019-05-22T12:01:41.787Z,10169
2019-05-22T12:02:41.845Z,10314
2019-05-22T12:03:41.925Z,15209
2019-05-22T12:04:47.636Z,65535
2019-05-22T12:05:42.136Z,54528
2019-05-22T12:06:42.142Z,65535
2019-05-22T12:07:43.244Z,65535
2019-05-22T12:08:42.282Z,65535
2019-05-22T12:09:42.308Z,65535
2019-05-22T12:10:42.437Z,15924
2019-05-22T12:11:43.365Z,65535
2019-05-22T12:12:42.469Z,22024
2019-05-22T12:13:42.575Z,32112
2019-05-22T12:14:42.605Z,17888
2019-05-22T12:15:42.683Z,65535
2019-05-22T12:16:42.709Z,13108
2019-05-22T12:17:43.814Z,9756
2019-05-22T12:18:42.966Z,11077
2019-05-22T12:19:43.004Z,65535
2019-05-22T12:20:43.071Z,51328
2019-05-22T12:21:43.073Z,39800
2019-05-22T12:22:43.064Z,30816
2019-05-22T12:23:43.079Z,11613
2019-05-22T12:24:43.124Z,10665
2019-05-22T12:25:43.186Z,65535
2019-05-22T12:26:43.221Z,65535
2019-05-22T12:27:43.252Z,65535
2019-05-22T12:28:43.267Z,65535
2019-05-22T12:29:43.328Z,19680
2019-05-22T12:30:43.380Z,13984
2019-05-22T12:31:43.485Z,10533
2019-05-22T12:32:43.469Z,11568
2019-05-22T12:33:44.467Z,33952
2019-05-22T12:35:38.817Z,55936
2019-05-22T12:36:38.866Z,28776
2019-05-22T12:37:39.934Z,65535
2019-05-22T12:38:39.014Z,65535
2019-05-22T12:39:39.026Z,65535
2019-05-22T12:40:39.121Z,65535
2019-05-22T12:41:39.135Z,37304
2019-05-22T12:42:39.246Z,16768
2019-05-22T12:43:39.282Z,11992
2019-05-22T12:44:39.327Z,10657
2019-05-22T12:45:39.348Z,65535
2019-05-22T12:46:39.414Z,65535
2019-05-22T12:47:39.380Z,65535
2019-05-22T12:48:39.425Z,65535
2019-05-22T12:49:39.436Z,65535
2019-05-22T12:50:39.444Z,11179
2019-05-22T12:51:39.479Z,10267
2019-05-22T12:52:39.505Z,9754
2019-05-22T12:53:39.522Z,12497
2019-05-22T12:54:46.386Z,65535
2019-05-22T12:55:40.677Z,65535
2019-05-22T12:56:39.884Z,65535
2019-05-22T12:57:39.946Z,65535
2019-05-22T12:58:40.009Z,65535
2019-05-22T12:59:40.015Z,65535
2019-05-22T13:00:40.057Z,65535
2019-05-22T13:01:40.127Z,24064
2019-05-22T13:02:42.668Z,65535
2019-05-22T13:03:40.228Z,65535
2019-05-22T13:04:40.295Z,65535
2019-05-22T13:05:40.312Z,65535
2019-05-22T13:06:40.312Z,65535
2019-05-22T13:07:40.439Z,65535
2019-05-22T13:08:40.402Z,65535
2019-05-22T13:09:40.400Z,65535
2019-05-22T13:10:40.434Z,16438
2019-05-22T13:11:40.485Z,65535
2019-05-22T13:12:40.542Z,62400
2019-05-22T13:13:40.549Z,60384
2019-05-22T13:14:40.573Z,65535
2019-05-22T13:15:41.588Z,65535
2019-05-22T13:16:45.518Z,65535
2019-05-22T13:17:40.651Z,65535
2019-05-22T13:18:40.674Z,65535
2019-05-22T13:19:40.723Z,65535
2019-05-22T13:20:42.838Z,65535
2019-05-22T13:21:40.883Z,65535
2019-05-22T13:22:42.003Z,65535
2019-05-22T13:23:41.012Z,65535
2019-05-22T13:24:41.037Z,34072
2019-05-22T13:25:41.047Z,22048
2019-05-22T13:26:41.074Z,65535
2019-05-22T13:27:41.141Z,65535
2019-05-22T13:28:41.191Z,65535
2019-05-22T13:29:41.194Z,65535
2019-05-22T13:30:41.200Z,65535
2019-05-22T13:31:41.223Z,65535
2019-05-22T13:32:41.288Z,65535
2019-05-22T13:33:41.352Z,13279
2019-05-22T13:34:41.347Z,10018
2019-05-22T13:35:41.363Z,9905
2019-05-22T13:36:41.491Z,41928
2019-05-22T13:37:41.534Z,65535