createdAt,value
2016-10-10T00:00:35.443Z,0
2016-10-10T00:01:35.412Z,0
2016-10-10T00:02:35.362Z,0
2016-10-10T00:03:35.328Z,0
2016-10-10T00:04:35.284Z,0
2016-10-10T00:05:35.550Z,0
2016-10-10T00:06:35.508Z,0
2016-10-10T00:07:35.482Z,0
2016-10-10T00:08:35.430Z,0
2016-10-10T00:09:35.088Z,0
2016-10-10T00:10:35.355Z,0
2016-10-10T00:11:35.024Z,0
2016-10-10T00:12:35.273Z,0
2016-10-10T00:13:34.947Z,0
2016-10-10T00:14:34.892Z,0
2016-10-10T00:15:35.161Z,0
2016-10-10T00:16:35.113Z,0
2016-10-10T00:17:34.770Z,0
2016-10-10T00:18:35.037Z,0
2016-10-10T00:19:34.401Z,0
2016-10-10T00:20:34.956Z,0
2016-10-10T00:21:34.919Z,0
2016-10-10T00:22:34.590Z,0
2016-10-10T00:23:34.539Z,0
2016-10-10T00:24:34.798Z,0
2016-10-10T00:25:34.758Z,0
2016-10-10T00:26:34.717Z,0
2016-10-10T00:27:34.678Z,0
2016-10-10T00:28:34.638Z,0
2016-10-10T00:29:34.601Z,0
2016-10-10T00:30:34.560Z,0
2016-10-10T00:31:34.515Z,0
2016-10-10T00:32:34.475Z,0
2016-10-10T00:33:34.138Z,0
2016-10-10T00:34:34.399Z,0
2016-10-10T00:35:34.359Z,0
2016-10-10T00:36:34.323Z,0
2016-10-10T00:37:34.281Z,0
2016-10-10T00:38:33.939Z,0
2016-10-10T00:39:34.195Z,0
2016-10-10T00:40:34.160Z,0
2016-10-10T00:41:34.118Z,0
2016-10-10T00:42:33.784Z,0
2016-10-10T00:43:34.035Z,0
2016-10-10T00:44:33.696Z,0
2016-10-10T00:45:33.664Z,0
2016-10-10T00:46:33.916Z,0
2016-10-10T00:47:33.875Z,0
2016-10-10T00:48:33.247Z,0
2016-10-10T00:49:33.796Z,0
2016-10-10T00:50:33.158Z,0
2016-10-10T00:51:33.414Z,0
2016-10-10T00:52:33.682Z,0
2016-10-10T00:53:33.635Z,0
2016-10-10T00:54:33.605Z,0
2016-10-10T00:55:33.550Z,0
2016-10-10T00:56:33.526Z,0
2016-10-10T00:57:33.174Z,0
2016-10-10T00:58:33.439Z,0
2016-10-10T00:59:33.093Z,0
2016-10-10T01:00:33.054Z,0
2016-10-10T01:01:33.029Z,0
2016-10-10T01:02:33.278Z,0
2016-10-10T01:03:32.930Z,0
2016-10-10T01:04:33.193Z,0
2016-10-10T01:05:33.163Z,0
2016-10-10T01:06:33.110Z,0
2016-10-10T01:07:32.772Z,0
2016-10-10T01:08:33.034Z,0
2016-10-10T01:09:32.696Z,0
2016-10-10T01:10:32.343Z,0
2016-10-10T01:11:32.608Z,0
2016-10-10T01:12:32.876Z,0
2016-10-10T01:13:32.831Z,0
2016-10-10T01:14:32.484Z,0
2016-10-10T01:15:32.748Z,0
2016-10-10T01:16:32.709Z,0
2016-10-10T01:17:32.068Z,0
2016-10-10T01:18:32.626Z,0
2016-10-10T01:19:32.598Z,0
2016-10-10T01:20:32.549Z,0
2016-10-10T01:21:32.507Z,0
2016-10-10T01:22:32.164Z,0
2016-10-10T01:23:32.428Z,0
2016-10-10T01:24:32.090Z,0
2016-10-10T01:25:32.077Z,0
2016-10-10T01:26:32.308Z,0
2016-10-10T01:27:31.662Z,0
2016-10-10T01:28:32.233Z,0
2016-10-10T01:29:31.886Z,0
2016-10-10T01:30:31.845Z,0
2016-10-10T01:31:32.110Z,0
2016-10-10T01:32:32.069Z,0
2016-10-10T01:33:32.032Z,0
2016-10-10T01:34:31.682Z,0
2016-10-10T01:35:31.639Z,0
2016-10-10T01:36:31.905Z,0
2016-10-10T01:37:31.865Z,0
2016-10-10T01:38:31.818Z,0
2016-10-10T01:39:31.472Z,0
2016-10-10T01:40:31.743Z,0
2016-10-10T01:41:31.391Z,0
2016-10-10T01:42:31.356Z,0
2016-10-10T01:43:31.330Z,0
2016-10-10T01:44:31.276Z,0
2016-10-10T01:45:31.538Z,0
2016-10-10T01:46:31.503Z,0
2016-10-10T01:47:31.151Z,0
2016-10-10T01:48:31.114Z,0
2016-10-10T01:49:31.071Z,0
2016-10-10T01:50:30.426Z,0
2016-10-10T01:51:31.295Z,0
2016-10-10T01:52:31.253Z,0
2016-10-10T01:53:31.212Z,0
2016-10-10T01:54:30.875Z,0
2016-10-10T01:55:31.131Z,0
2016-10-10T01:56:30.794Z,0
2016-10-10T01:57:30.753Z,0
2016-10-10T01:58:30.710Z,0
2016-10-10T01:59:30.972Z,0
2016-10-10T02:00:30.932Z,0
2016-10-10T02:01:30.586Z,0
2016-10-10T02:02:30.550Z,0
2016-10-10T02:03:30.802Z,0
2016-10-10T02:04:30.764Z,0
2016-10-10T02:05:30.428Z,0
2016-10-10T02:06:30.688Z,0
2016-10-10T02:07:30.645Z,0
2016-10-10T02:08:30.605Z,0
2016-10-10T02:09:30.562Z,0
2016-10-10T02:10:30.520Z,0
2016-10-10T02:11:30.177Z,0
2016-10-10T02:12:30.444Z,0
2016-10-10T02:13:30.397Z,0
2016-10-10T02:14:30.363Z,0
2016-10-10T02:15:30.316Z,0
2016-10-10T02:16:29.979Z,0
2016-10-10T02:17:30.240Z,0
2016-10-10T02:18:30.195Z,0
2016-10-10T02:19:30.160Z,0
2016-10-10T02:20:29.811Z,0
2016-10-10T02:21:30.182Z,0
2016-10-10T02:22:29.738Z,0
2016-10-10T02:23:29.997Z,0
2016-10-10T02:24:29.676Z,0
2016-10-10T02:25:29.610Z,0
2016-10-10T02:26:29.882Z,0
2016-10-10T02:27:29.829Z,0
2016-10-10T02:28:29.484Z,0
2016-10-10T02:29:29.742Z,0
2016-10-10T02:30:29.403Z,0
2016-10-10T02:31:29.664Z,0
2016-10-10T02:32:29.632Z,0
2016-10-10T02:33:29.583Z,0
2016-10-10T02:34:29.548Z,0
2016-10-10T02:35:28.901Z,0
2016-10-10T02:36:29.463Z,0
2016-10-10T02:37:29.415Z,0
2016-10-10T02:38:29.381Z,0
2016-10-10T02:39:29.037Z,0
2016-10-10T02:40:29.299Z,0
2016-10-10T02:41:28.950Z,0
2016-10-10T02:42:29.226Z,0
2016-10-10T02:43:28.871Z,0
2016-10-10T02:44:28.836Z,0
2016-10-10T02:45:29.107Z,0
2016-10-10T02:46:29.057Z,0
2016-10-10T02:47:28.716Z,0
2016-10-10T02:48:28.674Z,0
2016-10-10T02:49:28.930Z,0
2016-10-10T02:50:28.896Z,0
2016-10-10T02:51:28.855Z,0
2016-10-10T02:52:28.509Z,0
2016-10-10T02:53:28.772Z,0
2016-10-10T02:54:28.427Z,0
2016-10-10T02:55:28.401Z,0
2016-10-10T02:56:28.040Z,0
2016-10-10T02:57:28.306Z,0
2016-10-10T02:58:28.567Z,0
2016-10-10T02:59:28.525Z,0
2016-10-10T03:00:28.494Z,0
2016-10-10T03:01:28.445Z,0
2016-10-10T03:02:28.401Z,0
2016-10-10T03:03:28.369Z,0
2016-10-10T03:04:28.324Z,0
2016-10-10T03:05:28.272Z,0
2016-10-10T03:06:28.247Z,0
2016-10-10T03:07:28.187Z,0
2016-10-10T03:08:27.847Z,0
2016-10-10T03:09:27.807Z,0
2016-10-10T03:10:27.773Z,0
2016-10-10T03:11:27.722Z,0
2016-10-10T03:12:27.689Z,0
2016-10-10T03:13:27.344Z,0
2016-10-10T03:14:27.929Z,0
2016-10-10T03:15:27.863Z,0
2016-10-10T03:16:27.831Z,0
2016-10-10T03:17:27.480Z,0
2016-10-10T03:18:27.744Z,0
2016-10-10T03:19:27.697Z,0
2016-10-10T03:20:27.360Z,0
2016-10-10T03:21:27.624Z,0
2016-10-10T03:22:27.583Z,0
2016-10-10T03:23:27.546Z,0
2016-10-10T03:24:27.501Z,0
2016-10-10T03:25:27.465Z,0
2016-10-10T03:26:27.421Z,0
2016-10-10T03:27:27.376Z,0
2016-10-10T03:28:27.333Z,0
2016-10-10T03:29:26.687Z,0
2016-10-10T03:30:26.946Z,0
2016-10-10T03:31:27.207Z,0
2016-10-10T03:32:27.172Z,0
2016-10-10T03:33:27.141Z,0
2016-10-10T03:34:26.784Z,0
2016-10-10T03:35:26.743Z,0
2016-10-10T03:36:26.710Z,0
2016-10-10T03:37:26.970Z,0
2016-10-10T03:38:26.927Z,0
2016-10-10T03:39:26.887Z,0
2016-10-10T03:40:26.544Z,0
2016-10-10T03:41:26.803Z,0
2016-10-10T03:42:26.464Z,0
2016-10-10T03:43:26.114Z,0
2016-10-10T03:44:26.682Z,0
2016-10-10T03:45:26.658Z,0
2016-10-10T03:46:26.600Z,0
2016-10-10T03:47:26.255Z,0
2016-10-10T03:48:26.518Z,0
2016-10-10T03:49:26.477Z,0
2016-10-10T03:50:26.438Z,0
2016-10-10T03:51:26.394Z,0
2016-10-10T03:52:26.353Z,0
2016-10-10T03:53:26.012Z,0
2016-10-10T03:54:26.276Z,0
2016-10-10T03:55:25.927Z,0
2016-10-10T03:56:26.197Z,0
2016-10-10T03:57:25.852Z,0
2016-10-10T03:58:25.809Z,0
2016-10-10T03:59:26.071Z,0
2016-10-10T04:00:26.028Z,0
2016-10-10T04:01:25.991Z,0
2016-10-10T04:02:25.950Z,0
2016-10-10T04:03:25.596Z,0
2016-10-10T04:04:25.871Z,0
2016-10-10T04:05:25.532Z,0
2016-10-10T04:06:25.479Z,0
2016-10-10T04:07:25.750Z,0
2016-10-10T04:08:25.402Z,0
2016-10-10T04:09:25.662Z,0
2016-10-10T04:10:25.631Z,0
2016-10-10T04:11:25.585Z,0
2016-10-10T04:12:25.249Z,0
2016-10-10T04:13:25.197Z,0
2016-10-10T04:14:24.547Z,0
2016-10-10T04:15:25.110Z,0
2016-10-10T04:16:25.366Z,0
2016-10-10T04:17:25.035Z,0
2016-10-10T04:18:24.681Z,0
2016-10-10T04:19:24.951Z,0
2016-10-10T04:20:24.599Z,0
2016-10-10T04:21:25.166Z,0
2016-10-10T04:22:25.121Z,0
2016-10-10T04:23:24.787Z,0
2016-10-10T04:24:25.042Z,0
2016-10-10T04:25:24.711Z,0
2016-10-10T04:26:24.654Z,0
2016-10-10T04:27:24.925Z,0
2016-10-10T04:28:24.878Z,0
2016-10-10T04:29:24.539Z,0
2016-10-10T04:30:24.499Z,0
2016-10-10T04:31:24.757Z,0
2016-10-10T04:32:24.416Z,0
2016-10-10T04:33:24.379Z,0
2016-10-10T04:34:24.332Z,0
2016-10-10T04:35:24.600Z,0
2016-10-10T04:36:24.551Z,0
2016-10-10T04:37:24.510Z,0
2016-10-10T04:38:24.172Z,0
2016-10-10T04:39:24.435Z,0
2016-10-10T04:40:24.097Z,0
2016-10-10T04:41:24.365Z,0
2016-10-10T04:42:24.312Z,0
2016-10-10T04:43:23.966Z,0
2016-10-10T04:44:23.630Z,0
2016-10-10T04:45:23.884Z,0
2016-10-10T04:46:23.846Z,0
2016-10-10T04:47:24.105Z,0
2016-10-10T04:48:24.065Z,0
2016-10-10T04:49:23.422Z,0
2016-10-10T04:50:23.681Z,0
2016-10-10T04:51:23.650Z,0
2016-10-10T04:52:23.912Z,0
2016-10-10T04:53:23.550Z,0
2016-10-10T04:54:23.517Z,0
2016-10-10T04:55:23.781Z,0
2016-10-10T04:56:23.432Z,0
2016-10-10T04:57:23.692Z,0
2016-10-10T04:58:23.659Z,0
2016-10-10T04:59:23.611Z,0
2016-10-10T05:00:23.278Z,0
2016-10-10T05:01:23.230Z,0
2016-10-10T05:02:23.494Z,0
2016-10-10T05:03:23.148Z,0
2016-10-10T05:04:22.804Z,0
2016-10-10T05:05:23.369Z,0
2016-10-10T05:06:23.332Z,0
2016-10-10T05:07:22.384Z,0
2016-10-10T05:08:23.253Z,0
2016-10-10T05:09:23.219Z,0
2016-10-10T05:10:22.860Z,0
2016-10-10T05:11:23.132Z,0
2016-10-10T05:12:22.794Z,0
2016-10-10T05:13:23.043Z,0
2016-10-10T05:14:23.005Z,0
2016-10-10T05:15:22.359Z,0
2016-10-10T05:16:22.917Z,0
2016-10-10T05:17:22.270Z,0
2016-10-10T05:18:22.835Z,0
2016-10-10T05:19:22.494Z,0
2016-10-10T05:20:22.758Z,0
2016-10-10T05:21:22.413Z,0
2016-10-10T05:22:22.673Z,0
2016-10-10T05:23:22.629Z,0
2016-10-10T05:24:22.291Z,0
2016-10-10T05:25:22.559Z,0
2016-10-10T05:26:21.905Z,0
2016-10-10T05:27:22.472Z,0
2016-10-10T05:28:22.429Z,0
2016-10-10T05:29:22.403Z,5
2016-10-10T05:30:22.048Z,5
2016-10-10T05:31:22.002Z,5
2016-10-10T05:32:21.965Z,5
2016-10-10T05:33:22.222Z,5
2016-10-10T05:34:22.183Z,5
2016-10-10T05:35:21.835Z,5
2016-10-10T05:36:22.101Z,10
2016-10-10T05:37:21.760Z,10
2016-10-10T05:38:21.713Z,10
2016-10-10T05:39:21.370Z,10
2016-10-10T05:40:21.632Z,10
2016-10-10T05:41:21.890Z,15
2016-10-10T05:42:21.552Z,15
2016-10-10T05:43:21.809Z,15
2016-10-10T05:44:21.171Z,20
2016-10-10T05:45:21.422Z,20
2016-10-10T05:46:21.693Z,25
2016-10-10T05:47:21.647Z,25
2016-10-10T05:48:21.306Z,30
2016-10-10T05:49:21.261Z,30
2016-10-10T05:50:21.528Z,30
2016-10-10T05:51:21.186Z,30
2016-10-10T05:52:21.141Z,35
2016-10-10T05:53:21.102Z,35
2016-10-10T05:54:21.063Z,45
2016-10-10T05:55:21.013Z,40
2016-10-10T05:56:20.981Z,45
2016-10-10T05:57:21.243Z,45
2016-10-10T05:58:20.903Z,50
2016-10-10T05:59:20.867Z,55
2016-10-10T06:00:20.209Z,55
2016-10-10T06:01:21.072Z,55
2016-10-10T06:02:21.043Z,65
2016-10-10T06:03:20.992Z,70
2016-10-10T06:04:20.051Z,80
2016-10-10T06:05:20.913Z,80
2016-10-10T06:06:20.564Z,85
2016-10-10T06:07:20.536Z,85
2016-10-10T06:08:20.787Z,90
2016-10-10T06:09:20.761Z,95
2016-10-10T06:10:20.402Z,90
2016-10-10T06:11:20.666Z,90
2016-10-10T06:12:20.029Z,95
2016-10-10T06:13:20.584Z,105
2016-10-10T06:14:20.243Z,110
2016-10-10T06:15:20.501Z,120
2016-10-10T06:16:20.461Z,125
2016-10-10T06:17:20.435Z,130
2016-10-10T06:18:20.392Z,140
2016-10-10T06:19:20.043Z,150
2016-10-10T06:20:19.999Z,155
2016-10-10T06:21:19.952Z,165
2016-10-10T06:22:20.220Z,180
2016-10-10T06:23:20.180Z,190
2016-10-10T06:24:19.846Z,200
2016-10-10T06:25:19.493Z,205
2016-10-10T06:26:20.068Z,215
2016-10-10T06:27:19.723Z,215
2016-10-10T06:28:19.980Z,210
2016-10-10T06:29:19.339Z,205
2016-10-10T06:30:19.614Z,190
2016-10-10T06:31:19.261Z,165
2016-10-10T06:32:19.531Z,160
2016-10-10T06:33:19.497Z,160
2016-10-10T06:34:19.759Z,150
2016-10-10T06:35:19.417Z,150
2016-10-10T06:36:19.673Z,145
2016-10-10T06:37:19.637Z,145
2016-10-10T06:38:19.596Z,140
2016-10-10T06:39:19.274Z,140
2016-10-10T06:40:19.524Z,140
2016-10-10T06:41:19.482Z,135
2016-10-10T06:42:18.543Z,135
2016-10-10T06:43:19.109Z,135
2016-10-10T06:44:18.757Z,135
2016-10-10T06:45:19.023Z,140
2016-10-10T06:46:18.983Z,150
2016-10-10T06:47:18.950Z,160
2016-10-10T06:48:18.907Z,165
2016-10-10T06:49:18.885Z,170
2016-10-10T06:50:19.128Z,175
2016-10-10T06:51:18.787Z,170
2016-10-10T06:52:18.754Z,165
2016-10-10T06:53:19.018Z,170
2016-10-10T06:54:18.971Z,230
2016-10-10T06:55:18.349Z,250
2016-10-10T06:56:18.899Z,240
2016-10-10T06:57:18.865Z,215
2016-10-10T06:58:18.522Z,190
2016-10-10T06:59:18.794Z,180
2016-10-10T07:00:18.147Z,180
2016-10-10T07:01:18.714Z,175
2016-10-10T07:02:18.362Z,160
2016-10-10T07:03:18.024Z,135
2016-10-10T07:04:18.594Z,120
2016-10-10T07:05:18.561Z,120
2016-10-10T07:06:18.208Z,125
2016-10-10T07:07:18.174Z,135
2016-10-10T07:08:17.831Z,165
2016-10-10T07:09:18.397Z,190
2016-10-10T07:10:18.055Z,180
2016-10-10T07:11:17.741Z,155
2016-10-10T07:12:18.280Z,135
2016-10-10T07:13:17.939Z,120
2016-10-10T07:14:18.207Z,110
2016-10-10T07:15:17.864Z,100
2016-10-10T07:16:17.827Z,95
2016-10-10T07:17:18.094Z,85
2016-10-10T07:18:17.757Z,75
2016-10-10T07:19:18.013Z,70
2016-10-10T07:20:17.678Z,70
2016-10-10T07:21:17.638Z,70
2016-10-10T07:22:17.897Z,70
2016-10-10T07:23:17.558Z,75
2016-10-10T07:24:17.822Z,75
2016-10-10T07:25:17.483Z,75
2016-10-10T07:26:17.747Z,75
2016-10-10T07:27:17.403Z,85
2016-10-10T07:28:17.680Z,90
2016-10-10T07:29:17.634Z,90
2016-10-10T07:30:16.680Z,90
2016-10-10T07:31:17.250Z,85
2016-10-10T07:32:17.204Z,80
2016-10-10T07:33:17.476Z,75
2016-10-10T07:34:16.831Z,80
2016-10-10T07:35:17.410Z,80
2016-10-10T07:36:16.451Z,80
2016-10-10T07:37:17.323Z,85
2016-10-10T07:38:16.683Z,95
2016-10-10T07:39:17.242Z,100
2016-10-10T07:40:16.906Z,105
2016-10-10T07:41:16.862Z,120
2016-10-10T07:42:17.131Z,155
2016-10-10T07:43:17.083Z,175
2016-10-10T07:44:16.750Z,165
2016-10-10T07:45:16.102Z,160
2016-10-10T07:46:16.063Z,175
2016-10-10T07:47:16.933Z,170
2016-10-10T07:48:16.913Z,160
2016-10-10T07:49:16.559Z,150
2016-10-10T07:50:16.214Z,125
2016-10-10T07:51:16.779Z,115
2016-10-10T07:52:16.441Z,100
2016-10-10T07:53:16.403Z,85
2016-10-10T07:54:16.678Z,85
2016-10-10T07:55:16.323Z,85
2016-10-10T07:56:16.302Z,95
2016-10-10T07:57:15.950Z,110
2016-10-10T07:58:16.215Z,120
2016-10-10T07:59:16.170Z,155
2016-10-10T08:00:15.832Z,180
2016-10-10T08:01:16.395Z,205
2016-10-10T08:02:16.361Z,235
2016-10-10T08:03:15.732Z,225
2016-10-10T08:04:16.281Z,240
2016-10-10T08:05:16.253Z,250
2016-10-10T08:06:15.907Z,220
2016-10-10T08:07:15.269Z,180
2016-10-10T08:08:15.832Z,145
2016-10-10T08:09:15.793Z,130
2016-10-10T08:10:16.069Z,130
2016-10-10T08:11:15.722Z,140
2016-10-10T08:12:15.989Z,140
2016-10-10T08:13:15.950Z,140
2016-10-10T08:14:15.923Z,155
2016-10-10T08:15:15.566Z,170
2016-10-10T08:16:15.832Z,185
2016-10-10T08:17:15.190Z,205
2016-10-10T08:18:15.451Z,225
2016-10-10T08:19:15.738Z,220
2016-10-10T08:20:15.383Z,205
2016-10-10T08:21:15.341Z,195
2016-10-10T08:22:15.307Z,190
2016-10-10T08:23:15.573Z,190
2016-10-10T08:24:15.539Z,195
2016-10-10T08:25:15.500Z,200
2016-10-10T08:26:15.459Z,215
2016-10-10T08:27:15.422Z,260
2016-10-10T08:28:14.789Z,245
2016-10-10T08:29:15.345Z,255
2016-10-10T08:30:15.315Z,250
2016-10-10T08:31:14.973Z,240
2016-10-10T08:32:15.252Z,250
2016-10-10T08:33:15.213Z,295
2016-10-10T08:34:14.867Z,280
2016-10-10T08:35:14.825Z,250
2016-10-10T08:36:14.792Z,240
2016-10-10T08:37:14.761Z,225
2016-10-10T08:38:15.019Z,225
2016-10-10T08:39:14.980Z,220
2016-10-10T08:40:14.947Z,220
2016-10-10T08:41:14.628Z,235
2016-10-10T08:42:14.867Z,225
2016-10-10T08:43:14.532Z,215
2016-10-10T08:44:14.791Z,210
2016-10-10T08:45:14.456Z,220
2016-10-10T08:46:14.724Z,240
2016-10-10T08:47:14.375Z,265
2016-10-10T08:48:13.742Z,270
2016-10-10T08:49:14.609Z,335
2016-10-10T08:50:13.666Z,445
2016-10-10T08:51:14.535Z,415
2016-10-10T08:52:14.205Z,440
2016-10-10T08:53:13.860Z,395
2016-10-10T08:54:14.433Z,355
2016-10-10T08:55:14.386Z,355
2016-10-10T08:56:14.357Z,290
2016-10-10T08:57:14.022Z,295
2016-10-10T08:58:13.983Z,285
2016-10-10T08:59:14.249Z,300
2016-10-10T09:00:14.213Z,360
2016-10-10T09:01:14.190Z,465
2016-10-10T09:02:14.136Z,510
2016-10-10T09:03:14.115Z,490
2016-10-10T09:04:13.770Z,580
2016-10-10T09:05:13.731Z,480
2016-10-10T09:06:13.702Z,290
2016-10-10T09:07:13.968Z,230
2016-10-10T09:08:13.930Z,225
2016-10-10T09:09:13.892Z,245
2016-10-10T09:10:13.554Z,240
2016-10-10T09:11:13.521Z,200
2016-10-10T09:12:13.787Z,190
2016-10-10T09:13:13.743Z,205
2016-10-10T09:14:13.417Z,225
2016-10-10T09:15:13.676Z,265
2016-10-10T09:16:13.349Z,265
2016-10-10T09:17:13.672Z,295
2016-10-10T09:18:13.576Z,305
2016-10-10T09:19:13.541Z,310
2016-10-10T09:20:13.207Z,310
2016-10-10T09:21:13.465Z,325
2016-10-10T09:22:13.434Z,325
2016-10-10T09:23:13.093Z,300
2016-10-10T09:24:13.058Z,270
2016-10-10T09:25:13.025Z,275
2016-10-10T09:26:12.996Z,280
2016-10-10T09:27:12.963Z,270
2016-10-10T09:28:12.620Z,245
2016-10-10T09:29:12.887Z,230
2016-10-10T09:30:12.553Z,220
2016-10-10T09:31:13.122Z,220
2016-10-10T09:32:12.179Z,250
2016-10-10T09:33:12.460Z,325
2016-10-10T09:34:13.014Z,310
2016-10-10T09:35:12.680Z,260
2016-10-10T09:36:12.639Z,265
2016-10-10T09:37:12.628Z,275
2016-10-10T09:38:12.576Z,290
2016-10-10T09:39:12.239Z,255
2016-10-10T09:40:12.520Z,250
2016-10-10T09:41:12.471Z,250
2016-10-10T09:42:12.746Z,265
2016-10-10T09:43:12.700Z,280
2016-10-10T09:44:12.379Z,260
2016-10-10T09:45:12.333Z,270
2016-10-10T09:46:12.301Z,295
2016-10-10T09:47:12.567Z,330
2016-10-10T09:48:12.227Z,420
2016-10-10T09:49:12.191Z,360
2016-10-10T09:50:12.454Z,340
2016-10-10T09:51:12.121Z,365
2016-10-10T09:52:12.389Z,360
2016-10-10T09:53:11.747Z,365
2016-10-10T09:54:12.321Z,325
2016-10-10T09:55:11.694Z,380
2016-10-10T09:56:12.252Z,440
2016-10-10T09:57:12.213Z,420
2016-10-10T09:58:12.190Z,695
2016-10-10T09:59:11.539Z,430
2016-10-10T10:00:11.815Z,860
2016-10-10T10:01:12.076Z,540
2016-10-10T10:02:12.044Z,655
2016-10-10T10:03:11.407Z,1620
2016-10-10T10:04:11.973Z,590
2016-10-10T10:05:11.634Z,825
2016-10-10T10:06:11.918Z,470
2016-10-10T10:07:11.570Z,390
2016-10-10T10:08:11.835Z,375
2016-10-10T10:09:11.802Z,385
2016-10-10T10:10:11.768Z,335
2016-10-10T10:11:11.432Z,270
2016-10-10T10:12:11.700Z,310
2016-10-10T10:13:11.360Z,300
2016-10-10T10:14:11.326Z,265
2016-10-10T10:15:11.297Z,285
2016-10-10T10:16:11.558Z,265
2016-10-10T10:17:10.937Z,275
2016-10-10T10:18:11.489Z,300
2016-10-10T10:19:11.455Z,305
2016-10-10T10:20:11.118Z,295
2016-10-10T10:21:11.086Z,255
2016-10-10T10:22:11.040Z,260
2016-10-10T10:23:11.022Z,245
2016-10-10T10:24:10.671Z,240
2016-10-10T10:25:10.964Z,230
2016-10-10T10:26:11.201Z,250
2016-10-10T10:27:10.891Z,280
2016-10-10T10:28:10.833Z,300
2016-10-10T10:29:11.098Z,285
2016-10-10T10:30:10.766Z,275
2016-10-10T10:31:10.732Z,260
2016-10-10T10:32:10.704Z,270
2016-10-10T10:33:10.964Z,295
2016-10-10T10:34:10.933Z,310
2016-10-10T10:35:10.890Z,330
2016-10-10T10:36:10.553Z,300
2016-10-10T10:37:10.519Z,315
2016-10-10T10:38:10.788Z,360
2016-10-10T10:39:10.743Z,370
2016-10-10T10:40:10.416Z,350
2016-10-10T10:41:10.371Z,300
2016-10-10T10:42:10.343Z,275
2016-10-10T10:43:09.704Z,270
2016-10-10T10:44:10.274Z,280
2016-10-10T10:45:10.237Z,315
2016-10-10T10:46:09.897Z,385
2016-10-10T10:47:10.470Z,270
2016-10-10T10:48:10.133Z,260
2016-10-10T10:49:10.416Z,280
2016-10-10T10:50:10.391Z,300
2016-10-10T10:51:10.325Z,310
2016-10-10T10:52:09.987Z,315
2016-10-10T10:53:10.254Z,335
2016-10-10T10:54:10.219Z,340
2016-10-10T10:55:10.180Z,335
2016-10-10T10:56:09.544Z,310
2016-10-10T10:57:10.117Z,295
2016-10-10T10:58:09.486Z,300
2016-10-10T10:59:09.841Z,340
2016-10-10T11:00:09.414Z,395
2016-10-10T11:01:09.374Z,690
2016-10-10T11:02:09.946Z,400
2016-10-10T11:03:09.900Z,365
2016-10-10T11:04:09.868Z,390
2016-10-10T11:05:09.838Z,460
2016-10-10T11:06:09.804Z,520
2016-10-10T11:07:09.774Z,605
2016-10-10T11:08:09.428Z,480
2016-10-10T11:09:09.702Z,670
2016-10-10T11:10:09.659Z,480
2016-10-10T11:11:09.632Z,680
2016-10-10T11:12:09.604Z,525
2016-10-10T11:13:08.957Z,395
2016-10-10T11:14:09.233Z,410
2016-10-10T11:15:09.495Z,355
2016-10-10T11:16:09.159Z,400
2016-10-10T11:17:09.428Z,410
2016-10-10T11:18:09.404Z,490
2016-10-10T11:19:09.055Z,685
2016-10-10T11:20:09.328Z,1425
2016-10-10T11:21:08.992Z,1270
2016-10-10T11:22:08.970Z,545
2016-10-10T11:23:09.230Z,515
2016-10-10T11:24:08.901Z,410
2016-10-10T11:25:08.855Z,465
2016-10-10T11:26:08.830Z,390
2016-10-10T11:27:08.791Z,405
2016-10-10T11:28:08.762Z,405
2016-10-10T11:29:09.033Z,350
2016-10-10T11:30:08.999Z,280
2016-10-10T11:31:08.967Z,270
2016-10-10T11:32:08.335Z,285
2016-10-10T11:33:08.908Z,330
2016-10-10T11:34:08.572Z,330
2016-10-10T11:35:08.230Z,350
2016-10-10T11:36:08.196Z,350
2016-10-10T11:37:08.463Z,340
2016-10-10T11:38:08.135Z,335
2016-10-10T11:39:08.103Z,325
2016-10-10T11:40:08.374Z,300
2016-10-10T11:41:08.636Z,260
2016-10-10T11:42:08.310Z,260
2016-10-10T11:43:08.268Z,305
2016-10-10T11:44:08.236Z,315
2016-10-10T11:45:08.210Z,320
2016-10-10T11:46:08.487Z,315
2016-10-10T11:47:08.136Z,300
2016-10-10T11:48:07.800Z,285
2016-10-10T11:49:08.082Z,265
2016-10-10T11:50:08.037Z,260
2016-10-10T11:51:07.701Z,250
2016-10-10T11:52:08.267Z,260
2016-10-10T11:53:08.243Z,260
2016-10-10T11:54:08.213Z,270
2016-10-10T11:55:07.568Z,280
2016-10-10T11:56:07.861Z,260
2016-10-10T11:57:08.104Z,240
2016-10-10T11:58:07.765Z,220
2016-10-10T11:59:07.737Z,210
2016-10-10T12:00:07.698Z,205
2016-10-10T12:01:07.998Z,210
2016-10-10T12:02:07.927Z,215
2016-10-10T12:03:07.904Z,225
2016-10-10T12:04:07.871Z,230
2016-10-10T12:05:07.834Z,235
2016-10-10T12:06:07.493Z,245
2016-10-10T12:07:07.458Z,245
2016-10-10T12:08:07.723Z,260
2016-10-10T12:09:07.396Z,270
2016-10-10T12:10:07.649Z,275
2016-10-10T12:11:07.326Z,280
2016-10-10T12:12:07.285Z,290
2016-10-10T12:13:07.552Z,300
2016-10-10T12:14:07.513Z,295
2016-10-10T12:15:06.879Z,300
2016-10-10T12:16:07.151Z,300
2016-10-10T12:17:07.118Z,305
2016-10-10T12:18:07.085Z,325
2016-10-10T12:19:07.051Z,340
2016-10-10T12:20:07.318Z,360
2016-10-10T12:21:06.971Z,370
2016-10-10T12:22:06.944Z,390
2016-10-10T12:23:06.898Z,365
2016-10-10T12:24:06.879Z,345
2016-10-10T12:25:07.169Z,335
2016-10-10T12:26:06.803Z,300
2016-10-10T12:27:07.075Z,255
2016-10-10T12:28:06.735Z,225
2016-10-10T12:29:06.701Z,190
2016-10-10T12:30:06.971Z,180
2016-10-10T12:31:06.936Z,180
2016-10-10T12:32:06.906Z,180
2016-10-10T12:33:06.863Z,180
2016-10-10T12:34:06.830Z,180
2016-10-10T12:35:06.800Z,180
2016-10-10T12:36:06.166Z,180
2016-10-10T12:37:06.201Z,180
2016-10-10T12:38:06.394Z,180
2016-10-10T12:39:06.659Z,180
2016-10-10T12:40:06.325Z,185
2016-10-10T12:41:06.614Z,185
2016-10-10T12:42:06.256Z,195
2016-10-10T12:43:06.528Z,190
2016-10-10T12:44:06.495Z,195
2016-10-10T12:45:05.847Z,195
2016-10-10T12:46:06.422Z,195
2016-10-10T12:47:06.386Z,195
2016-10-10T12:48:06.045Z,200
2016-10-10T12:49:06.310Z,200
2016-10-10T12:50:05.995Z,205
2016-10-10T12:51:05.640Z,210
2016-10-10T12:52:05.912Z,210
2016-10-10T12:53:06.168Z,210
2016-10-10T12:54:06.146Z,210
2016-10-10T12:55:05.805Z,210
2016-10-10T12:56:05.774Z,210
2016-10-10T12:57:05.748Z,210
2016-10-10T12:58:05.400Z,210
2016-10-10T12:59:05.989Z,205
2016-10-10T13:00:05.653Z,200
2016-10-10T13:01:05.619Z,195
2016-10-10T13:02:04.961Z,195
2016-10-10T13:03:05.523Z,190
2016-10-10T13:04:05.504Z,185
2016-10-10T13:05:05.154Z,180
2016-10-10T13:06:05.426Z,175
2016-10-10T13:07:05.709Z,175
2016-10-10T13:08:05.354Z,175
2016-10-10T13:09:05.015Z,170
2016-10-10T13:10:05.284Z,170
2016-10-10T13:11:05.556Z,170
2016-10-10T13:12:05.217Z,170
2016-10-10T13:13:05.486Z,170
2016-10-10T13:14:05.155Z,175
2016-10-10T13:15:05.406Z,180
2016-10-10T13:16:05.376Z,180
2016-10-10T13:17:05.038Z,185
2016-10-10T13:18:05.305Z,185
2016-10-10T13:19:04.666Z,185
2016-10-10T13:20:05.245Z,195
2016-10-10T13:21:04.594Z,195
2016-10-10T13:22:04.872Z,200
2016-10-10T13:23:04.831Z,200
2016-10-10T13:24:04.793Z,200
2016-10-10T13:25:05.068Z,195
2016-10-10T13:26:04.722Z,185
2016-10-10T13:27:04.687Z,185
2016-10-10T13:28:04.349Z,180
2016-10-10T13:29:04.613Z,175
2016-10-10T13:30:04.584Z,175
2016-10-10T13:31:03.944Z,175
2016-10-10T13:32:04.203Z,175
2016-10-10T13:33:04.775Z,170
2016-10-10T13:34:04.141Z,165
2016-10-10T13:35:04.695Z,160
2016-10-10T13:36:04.368Z,155
2016-10-10T13:37:04.636Z,155
2016-10-10T13:38:04.609Z,155
2016-10-10T13:39:04.266Z,155
2016-10-10T13:40:04.541Z,160
2016-10-10T13:41:04.190Z,160
2016-10-10T13:42:04.156Z,165
2016-10-10T13:43:04.430Z,165
2016-10-10T13:44:04.079Z,165
2016-10-10T13:45:04.047Z,155
2016-10-10T13:46:04.321Z,155
2016-10-10T13:47:03.984Z,150
2016-10-10T13:48:03.639Z,150
2016-10-10T13:49:03.309Z,150
2016-10-10T13:50:03.869Z,150
2016-10-10T13:51:04.141Z,155
2016-10-10T13:52:03.833Z,155
2016-10-10T13:53:04.071Z,155
2016-10-10T13:54:03.723Z,155
2016-10-10T13:55:03.693Z,160
2016-10-10T13:56:03.771Z,160
2016-10-10T13:57:03.929Z,160
2016-10-10T13:58:03.590Z,160
2016-10-10T13:59:03.854Z,160
2016-10-10T14:00:03.569Z,160
2016-10-10T14:01:03.783Z,160
2016-10-10T14:02:03.138Z,165
2016-10-10T14:03:03.539Z,165
2016-10-10T14:04:03.066Z,165
2016-10-10T14:05:03.644Z,160
2016-10-10T14:06:03.296Z,160
2016-10-10T14:07:03.285Z,160
2016-10-10T14:08:03.224Z,160
2016-10-10T14:09:03.505Z,160
2016-10-10T14:10:03.156Z,160
2016-10-10T14:11:03.119Z,155