createdAt,value
2018-02-10T00:00:59.528Z,0
2018-02-10T00:02:09.634Z,0
2018-02-10T00:03:19.726Z,0
2018-02-10T00:04:29.791Z,0
2018-02-10T00:05:39.635Z,0
2018-02-10T00:06:49.427Z,0
2018-02-10T00:07:59.471Z,0
2018-02-10T00:09:09.291Z,0
2018-02-10T00:10:19.348Z,0
2018-02-10T00:11:28.896Z,0
2018-02-10T00:12:38.691Z,0
2018-02-10T00:13:48.780Z,0
2018-02-10T00:14:58.828Z,0
2018-02-10T00:16:08.880Z,0
2018-02-10T00:17:19.073Z,0
2018-02-10T00:18:29.186Z,0
2018-02-10T00:19:38.989Z,0
2018-02-10T00:20:49.057Z,0
2018-02-10T00:21:59.108Z,0
2018-02-10T00:23:08.900Z,0
2018-02-10T00:24:18.687Z,0
2018-02-10T00:25:28.743Z,0
2018-02-10T00:26:38.527Z,0
2018-02-10T00:27:48.322Z,0
2018-02-10T00:28:58.361Z,0
2018-02-10T00:30:08.438Z,0
2018-02-10T00:31:18.499Z,0
2018-02-10T00:32:28.553Z,0
2018-02-10T00:33:38.607Z,0
2018-02-10T00:34:48.668Z,0
2018-02-10T00:35:58.955Z,0
2018-02-10T00:37:09.096Z,0
2018-02-10T00:38:19.144Z,0
2018-02-10T00:39:29.205Z,0
2018-02-10T00:40:39.240Z,0
2018-02-10T00:41:48.771Z,0
2018-02-10T00:42:58.565Z,0
2018-02-10T00:44:08.611Z,0
2018-02-10T00:45:18.651Z,0
2018-02-10T00:46:28.707Z,0
2018-02-10T00:47:38.534Z,0
2018-02-10T00:48:48.578Z,0
2018-02-10T00:49:58.622Z,0
2018-02-10T00:51:08.679Z,0
2018-02-10T00:52:18.463Z,0
2018-02-10T00:53:28.496Z,0
2018-02-10T00:54:38.542Z,0
2018-02-10T00:55:48.313Z,0
2018-02-10T00:56:58.105Z,0
2018-02-10T00:58:08.159Z,0
2018-02-10T00:59:18.265Z,0
2018-02-10T01:00:28.327Z,0
2018-02-10T01:01:38.366Z,0
2018-02-10T01:02:48.150Z,0
2018-02-10T01:03:58.203Z,0
2018-02-10T01:05:08.249Z,0
2018-02-10T01:06:18.344Z,0
2018-02-10T01:07:28.390Z,0
2018-02-10T01:08:38.177Z,0
2018-02-10T01:09:47.960Z,0
2018-02-10T01:10:58.027Z,0
2018-02-10T01:12:08.119Z,0
2018-02-10T01:13:17.904Z,0
2018-02-10T01:14:27.697Z,0
2018-02-10T01:15:37.498Z,0
2018-02-10T01:16:47.271Z,0
2018-02-10T01:17:57.102Z,0
2018-02-10T01:19:06.896Z,0
2018-02-10T01:20:16.947Z,0
2018-02-10T01:21:26.993Z,0
2018-02-10T01:22:37.081Z,0
2018-02-10T01:23:46.897Z,0
2018-02-10T01:24:56.697Z,0
2018-02-10T01:26:06.734Z,0
2018-02-10T01:27:16.777Z,0
2018-02-10T01:28:26.823Z,0
2018-02-10T01:29:36.669Z,0
2018-02-10T01:30:46.730Z,0
2018-02-10T01:31:56.508Z,0
2018-02-10T01:33:06.035Z,0
2018-02-10T01:34:15.818Z,0
2018-02-10T01:35:25.594Z,0
2018-02-10T01:36:35.694Z,0
2018-02-10T01:37:45.743Z,0
2018-02-10T01:38:55.534Z,0
2018-02-10T01:40:05.573Z,0
2018-02-10T01:41:15.634Z,0
2018-02-10T01:42:25.678Z,0
2018-02-10T01:43:35.712Z,0
2018-02-10T01:44:45.488Z,0
2018-02-10T01:45:55.535Z,0
2018-02-10T01:47:05.583Z,0
2018-02-10T01:48:15.422Z,0
2018-02-10T01:49:25.471Z,0
2018-02-10T01:50:35.527Z,0
2018-02-10T01:51:45.060Z,0
2018-02-10T01:52:55.163Z,0
2018-02-10T01:54:05.205Z,0
2018-02-10T01:55:15.270Z,0
2018-02-10T01:56:25.869Z,0
2018-02-10T01:57:35.659Z,0
2018-02-10T01:58:45.688Z,0
2018-02-10T01:59:55.737Z,0
2018-02-10T02:01:05.835Z,0
2018-02-10T02:02:15.624Z,0
2018-02-10T02:03:25.465Z,0
2018-02-10T02:04:35.233Z,0
2018-02-10T02:05:45.011Z,0
2018-02-10T02:06:55.066Z,0
2018-02-10T02:08:05.093Z,0
2018-02-10T02:09:15.121Z,0
2018-02-10T02:10:25.213Z,0
2018-02-10T02:11:35.004Z,0
2018-02-10T02:12:45.064Z,0
2018-02-10T02:13:55.113Z,0
2018-02-10T02:15:05.170Z,0
2018-02-10T02:16:15.209Z,0
2018-02-10T02:17:25.266Z,0
2018-02-10T02:18:35.335Z,0
2018-02-10T02:19:45.382Z,0
2018-02-10T02:20:55.431Z,0
2018-02-10T02:22:05.475Z,0
2018-02-10T02:23:15.254Z,0
2018-02-10T02:24:25.292Z,0
2018-02-10T02:25:35.069Z,0
2018-02-10T02:26:44.855Z,0
2018-02-10T02:27:54.633Z,0
2018-02-10T02:29:04.669Z,0
2018-02-10T02:30:14.726Z,0
2018-02-10T02:31:24.772Z,0
2018-02-10T02:32:34.314Z,0
2018-02-10T02:33:44.432Z,0
2018-02-10T02:34:54.532Z,0
2018-02-10T02:36:04.604Z,0
2018-02-10T02:37:14.661Z,0
2018-02-10T02:38:24.709Z,0
2018-02-10T02:39:34.495Z,0
2018-02-10T02:40:44.532Z,0
2018-02-10T02:41:54.318Z,0
2018-02-10T02:43:04.370Z,0
2018-02-10T02:44:13.902Z,0
2018-02-10T02:45:23.955Z,0
2018-02-10T02:46:33.740Z,0
2018-02-10T02:47:43.537Z,0
2018-02-10T02:48:53.089Z,0
2018-02-10T02:50:03.147Z,0
2018-02-10T02:51:12.720Z,0
2018-02-10T02:52:22.510Z,0
2018-02-10T02:53:32.553Z,0
2018-02-10T02:54:42.338Z,0
2018-02-10T02:55:52.400Z,0
2018-02-10T02:57:02.534Z,0
2018-02-10T02:58:12.651Z,0
2018-02-10T02:59:22.714Z,0
2018-02-10T03:00:32.763Z,0
2018-02-10T03:01:42.803Z,0
2018-02-10T03:02:52.590Z,0
2018-02-10T03:04:02.622Z,0
2018-02-10T03:35:39.275Z,0
2018-02-10T03:36:49.335Z,0
2018-02-10T03:37:59.414Z,0
2018-02-10T03:39:08.676Z,0
2018-02-10T03:40:18.791Z,0
2018-02-10T03:41:28.843Z,0
2018-02-10T03:42:38.879Z,0
2018-02-10T03:43:48.923Z,0
2018-02-10T03:44:58.709Z,0
2018-02-10T03:46:08.759Z,0
2018-02-10T03:47:18.813Z,0
2018-02-10T03:48:28.848Z,0
2018-02-10T03:49:38.894Z,0
2018-02-10T03:50:48.941Z,0
2018-02-10T03:51:58.986Z,0
2018-02-10T03:53:09.020Z,0
2018-02-10T03:54:19.066Z,0
2018-02-10T03:55:28.844Z,0
2018-02-10T03:56:38.891Z,0
2018-02-10T03:57:48.705Z,0
2018-02-10T03:58:58.533Z,0
2018-02-10T04:00:08.321Z,0
2018-02-10T04:01:18.334Z,0
2018-02-10T04:02:28.389Z,0
2018-02-10T04:03:38.160Z,0
2018-02-10T04:04:48.249Z,0
2018-02-10T04:05:58.304Z,0
2018-02-10T04:07:08.363Z,0
2018-02-10T04:08:18.408Z,0
2018-02-10T04:09:28.442Z,0
2018-02-10T04:10:38.492Z,0
2018-02-10T04:11:48.283Z,0
2018-02-10T04:12:58.560Z,0
2018-02-10T04:14:08.596Z,0
2018-02-10T04:15:18.717Z,0
2018-02-10T04:16:28.767Z,0
2018-02-10T04:17:38.563Z,0
2018-02-10T04:18:48.659Z,0
2018-02-10T04:19:58.186Z,0
2018-02-10T04:21:07.969Z,0
2018-02-10T04:22:18.007Z,0
2018-02-10T04:23:27.791Z,0
2018-02-10T04:24:37.577Z,0
2018-02-10T04:25:47.614Z,0
2018-02-10T04:26:57.663Z,0
2018-02-10T04:28:08.247Z,0
2018-02-10T04:29:17.820Z,0
2018-02-10T04:30:27.599Z,0
2018-02-10T04:31:37.635Z,0
2018-02-10T04:32:47.713Z,0
2018-02-10T04:33:57.809Z,0
2018-02-10T04:35:07.849Z,0
2018-02-10T04:36:17.640Z,0
2018-02-10T04:37:27.418Z,0
2018-02-10T04:38:37.461Z,0
2018-02-10T04:39:47.500Z,0
2018-02-10T04:40:57.023Z,0
2018-02-10T04:42:06.814Z,0
2018-02-10T04:43:16.849Z,0
2018-02-10T04:44:26.895Z,0
2018-02-10T04:45:36.942Z,0
2018-02-10T04:46:46.722Z,0
2018-02-10T04:47:56.765Z,0
2018-02-10T04:49:06.794Z,0
2018-02-10T04:50:16.844Z,0
2018-02-10T04:51:26.885Z,0
2018-02-10T04:52:36.675Z,0
2018-02-10T04:53:46.762Z,0
2018-02-10T04:54:56.298Z,0
2018-02-10T04:56:06.340Z,0
2018-02-10T04:57:16.387Z,0
2018-02-10T04:58:26.457Z,0
2018-02-10T04:59:36.486Z,0
2018-02-10T05:00:46.305Z,0
2018-02-10T05:01:56.336Z,0
2018-02-10T05:03:06.171Z,0
2018-02-10T05:04:16.208Z,0
2018-02-10T05:05:25.991Z,0
2018-02-10T05:06:35.779Z,0
2018-02-10T05:07:45.830Z,0
2018-02-10T05:08:55.887Z,0
2018-02-10T05:10:05.991Z,0
2018-02-10T05:11:16.060Z,0
2018-02-10T05:12:26.104Z,0
2018-02-10T05:13:36.162Z,0
2018-02-10T05:14:46.201Z,0
2018-02-10T05:15:56.243Z,0
2018-02-10T05:17:06.281Z,0
2018-02-10T05:18:16.560Z,0
2018-02-10T05:19:26.592Z,0
2018-02-10T05:20:36.639Z,0
2018-02-10T05:21:46.680Z,0
2018-02-10T05:22:56.457Z,0
2018-02-10T05:24:06.499Z,0
2018-02-10T05:25:16.540Z,0
2018-02-10T05:26:26.565Z,0
2018-02-10T05:27:36.344Z,0
2018-02-10T05:28:46.125Z,0
2018-02-10T05:29:56.172Z,0
2018-02-10T05:31:06.219Z,0
2018-02-10T05:32:16.290Z,0
2018-02-10T05:33:26.342Z,0
2018-02-10T05:34:36.133Z,0
2018-02-10T05:35:46.176Z,0
2018-02-10T05:36:56.218Z,0
2018-02-10T05:38:06.032Z,0
2018-02-10T05:39:15.818Z,0
2018-02-10T05:40:25.607Z,0
2018-02-10T05:41:35.402Z,0
2018-02-10T05:42:45.446Z,0
2018-02-10T05:43:55.490Z,0
2018-02-10T05:45:05.270Z,4
2018-02-10T05:46:15.053Z,4
2018-02-10T05:47:25.118Z,0
2018-02-10T05:48:35.166Z,0
2018-02-10T05:49:45.300Z,4
2018-02-10T05:50:55.087Z,4
2018-02-10T05:52:05.145Z,0
2018-02-10T05:53:14.935Z,4
2018-02-10T05:54:24.968Z,4
2018-02-10T05:55:35.016Z,4
2018-02-10T05:56:44.812Z,8
2018-02-10T05:57:54.604Z,8
2018-02-10T05:59:04.626Z,4
2018-02-10T06:00:14.667Z,12
2018-02-10T06:01:24.456Z,12
2018-02-10T06:02:34.232Z,12
2018-02-10T06:03:44.286Z,16
2018-02-10T06:04:54.358Z,16
2018-02-10T06:06:04.137Z,16
2018-02-10T06:07:13.678Z,16
2018-02-10T06:08:23.461Z,20
2018-02-10T06:09:33.507Z,24
2018-02-10T06:10:43.331Z,24
2018-02-10T06:11:53.430Z,28
2018-02-10T06:13:03.494Z,32
2018-02-10T06:14:13.542Z,36
2018-02-10T06:15:23.593Z,36
2018-02-10T06:16:33.624Z,40
2018-02-10T06:17:43.399Z,44
2018-02-10T06:18:52.935Z,48
2018-02-10T06:20:02.709Z,52
2018-02-10T06:21:12.486Z,56
2018-02-10T06:22:22.532Z,64
2018-02-10T06:23:32.313Z,72
2018-02-10T06:24:42.094Z,76
2018-02-10T06:25:51.882Z,84
2018-02-10T06:27:01.903Z,92
2018-02-10T06:28:11.675Z,100
2018-02-10T06:29:21.731Z,108
2018-02-10T06:30:31.775Z,116
2018-02-10T06:31:41.836Z,116
2018-02-10T06:32:51.882Z,128
2018-02-10T06:34:01.980Z,136
2018-02-10T06:35:12.067Z,144
2018-02-10T06:36:22.132Z,156
2018-02-10T06:37:31.918Z,168
2018-02-10T06:38:41.980Z,176
2018-02-10T06:39:51.757Z,180
2018-02-10T06:41:01.807Z,184
2018-02-10T06:42:11.841Z,192
2018-02-10T06:43:21.378Z,200
2018-02-10T06:44:31.183Z,204
2018-02-10T06:45:40.706Z,204
2018-02-10T06:46:50.747Z,212
2018-02-10T06:48:00.527Z,216
2018-02-10T06:49:10.045Z,220
2018-02-10T06:50:20.090Z,224
2018-02-10T06:51:30.124Z,236
2018-02-10T06:52:40.193Z,240
2018-02-10T06:53:50.241Z,252
2018-02-10T06:55:00.032Z,260
2018-02-10T06:56:10.058Z,268
2018-02-10T06:57:19.835Z,272
2018-02-10T06:58:29.906Z,284
2018-02-10T06:59:39.963Z,296
2018-02-10T07:00:50.022Z,308
2018-02-10T07:01:59.815Z,324
2018-02-10T07:03:09.854Z,332
2018-02-10T07:04:19.888Z,344
2018-02-10T07:05:29.955Z,360
2018-02-10T07:06:40.057Z,372
2018-02-10T07:07:49.865Z,384
2018-02-10T07:08:59.666Z,396
2018-02-10T07:10:09.473Z,404
2018-02-10T07:11:19.296Z,416
2018-02-10T07:12:29.072Z,424
2018-02-10T07:13:39.106Z,428
2018-02-10T07:14:49.151Z,440
2018-02-10T07:15:59.182Z,456
2018-02-10T07:17:09.214Z,468
2018-02-10T07:18:19.249Z,488
2018-02-10T07:19:29.031Z,504
2018-02-10T07:20:38.868Z,524
2018-02-10T07:21:48.905Z,544
2018-02-10T07:22:58.947Z,556
2018-02-10T07:24:08.725Z,572
2018-02-10T07:25:18.837Z,588
2018-02-10T07:26:28.890Z,612
2018-02-10T07:27:38.941Z,644
2018-02-10T07:28:49.031Z,668
2018-02-10T07:29:59.083Z,688
2018-02-10T07:31:08.870Z,700
2018-02-10T07:32:18.907Z,712
2018-02-10T07:33:28.946Z,728
2018-02-10T07:34:38.720Z,744
2018-02-10T07:35:48.752Z,756
2018-02-10T07:36:58.798Z,772
2018-02-10T07:38:08.594Z,788
2018-02-10T07:39:18.378Z,808
2018-02-10T07:40:28.411Z,824
2018-02-10T07:41:38.484Z,836
2018-02-10T07:42:48.271Z,852
2018-02-10T07:43:58.310Z,876
2018-02-10T07:45:08.110Z,904
2018-02-10T07:46:17.947Z,932
2018-02-10T07:47:28.009Z,948
2018-02-10T07:48:37.541Z,948
2018-02-10T07:49:47.595Z,964
2018-02-10T07:50:57.383Z,984
2018-02-10T07:52:07.482Z,1004
2018-02-10T07:53:17.534Z,1020
2018-02-10T07:54:27.570Z,1036
2018-02-10T07:55:37.362Z,1024
2018-02-10T07:56:47.426Z,1012
2018-02-10T07:57:57.460Z,1016
2018-02-10T07:59:07.506Z,1036
2018-02-10T08:00:17.566Z,1040
2018-02-10T08:01:27.627Z,1028
2018-02-10T08:02:37.699Z,1024
2018-02-10T08:03:47.540Z,1048
2018-02-10T08:04:57.345Z,1064
2018-02-10T08:06:07.383Z,1036
2018-02-10T08:07:17.465Z,988
2018-02-10T08:08:26.980Z,976
2018-02-10T08:09:36.537Z,996
2018-02-10T08:10:46.609Z,1004
2018-02-10T08:11:56.658Z,1016
2018-02-10T08:13:06.432Z,1012
2018-02-10T08:14:16.486Z,1028
2018-02-10T08:15:26.542Z,1040
2018-02-10T08:16:36.343Z,1048
2018-02-10T08:17:46.118Z,1040
2018-02-10T08:18:55.893Z,1056
2018-02-10T08:20:05.937Z,1092
2018-02-10T08:21:15.999Z,1152
2018-02-10T08:22:26.047Z,1204
2018-02-10T08:23:35.841Z,1240
2018-02-10T08:24:45.881Z,1244
2018-02-10T08:25:55.988Z,1228
2018-02-10T08:27:06.093Z,1216
2018-02-10T08:28:15.887Z,1204
2018-02-10T08:29:25.698Z,1196
2018-02-10T08:30:35.752Z,1212
2018-02-10T08:31:45.272Z,1224
2018-02-10T08:32:55.357Z,1212
2018-02-10T08:34:05.403Z,1224
2018-02-10T08:35:15.453Z,1268
2018-02-10T08:36:25.245Z,1300
2018-02-10T08:37:35.021Z,1344
2018-02-10T08:38:44.862Z,1416
2018-02-10T08:39:54.657Z,1440
2018-02-10T08:41:04.437Z,1464
2018-02-10T08:42:14.517Z,1504
2018-02-10T08:43:24.055Z,1508
2018-02-10T08:44:34.109Z,1508
2018-02-10T08:45:43.896Z,1544
2018-02-10T08:46:53.942Z,1640
2018-02-10T08:48:03.975Z,1688
2018-02-10T08:49:14.020Z,1712
2018-02-10T08:50:24.062Z,1760
2018-02-10T08:51:33.852Z,1804
2018-02-10T08:52:43.908Z,1856
2018-02-10T08:53:53.699Z,1908
2018-02-10T08:55:03.489Z,1912
2018-02-10T08:56:13.024Z,1916
2018-02-10T08:57:23.067Z,1964
2018-02-10T08:58:33.130Z,2028
2018-02-10T08:59:43.178Z,2064
2018-02-10T09:00:53.225Z,2116
2018-02-10T09:02:03.055Z,2092
2018-02-10T09:03:13.116Z,2072
2018-02-10T09:04:22.911Z,2052
2018-02-10T09:05:32.706Z,2044
2018-02-10T09:06:42.758Z,2028
2018-02-10T09:07:52.827Z,2000
2018-02-10T09:09:02.626Z,1984
2018-02-10T09:10:12.677Z,2040
2018-02-10T09:11:22.733Z,2068
2018-02-10T09:12:32.764Z,2096
2018-02-10T09:13:42.539Z,2112
2018-02-10T09:14:52.336Z,2092
2018-02-10T09:16:02.120Z,2040
2018-02-10T09:17:12.184Z,1992
2018-02-10T09:18:22.243Z,1936
2018-02-10T09:19:32.036Z,1992
2018-02-10T09:20:42.074Z,2020
2018-02-10T09:21:52.142Z,1924
2018-02-10T09:23:01.954Z,1820
2018-02-10T09:24:11.995Z,1796
2018-02-10T09:25:22.044Z,1852
2018-02-10T09:26:32.087Z,1944
2018-02-10T09:27:41.905Z,2044
2018-02-10T09:28:51.973Z,2056
2018-02-10T09:30:01.765Z,2012
2018-02-10T09:31:11.546Z,2000
2018-02-10T09:32:21.609Z,1972
2018-02-10T09:33:30.873Z,1948
2018-02-10T09:34:40.918Z,1920
2018-02-10T09:35:50.979Z,1888
2018-02-10T09:37:00.775Z,1856
2018-02-10T09:38:10.576Z,1800
2018-02-10T09:39:20.648Z,1712
2018-02-10T09:40:30.700Z,1624
2018-02-10T09:41:40.237Z,1568
2018-02-10T09:42:50.033Z,1492
2018-02-10T09:44:00.085Z,1408
2018-02-10T09:45:09.886Z,1352
2018-02-10T09:46:20.036Z,1316
2018-02-10T09:47:29.877Z,1320
2018-02-10T09:48:39.923Z,1360
2018-02-10T09:49:49.713Z,1448
2018-02-10T09:50:59.804Z,1552
2018-02-10T09:52:09.634Z,1700
2018-02-10T09:53:19.711Z,1880
2018-02-10T09:54:29.781Z,2024
2018-02-10T09:55:39.843Z,2064
2018-02-10T09:56:49.639Z,2088
2018-02-10T09:57:59.680Z,2112
2018-02-10T09:59:09.512Z,2152
2018-02-10T10:00:19.304Z,2192
2018-02-10T10:01:29.094Z,2200
2018-02-10T10:02:38.610Z,2208
2018-02-10T10:03:48.709Z,2236
2018-02-10T10:04:58.781Z,2232
2018-02-10T10:06:08.641Z,2200
2018-02-10T10:07:18.708Z,2172
2018-02-10T10:08:28.753Z,2136
2018-02-10T10:09:38.299Z,2112
2018-02-10T10:10:48.360Z,2068
2018-02-10T10:11:58.411Z,2012
2018-02-10T10:13:08.480Z,1956
2018-02-10T10:14:18.266Z,1976
2018-02-10T10:15:28.072Z,1992
2018-02-10T10:16:38.189Z,2060
2018-02-10T10:17:47.977Z,2076
2018-02-10T10:18:58.049Z,1976
2018-02-10T10:20:08.106Z,1896
2018-02-10T10:21:18.216Z,1876
2018-02-10T10:22:28.018Z,1868
2018-02-10T10:23:38.070Z,1872
2018-02-10T10:24:48.118Z,1832
2018-02-10T10:25:58.209Z,1844
2018-02-10T10:27:07.996Z,1876
2018-02-10T10:28:38.612Z,1904
2018-02-10T10:29:48.385Z,1876
2018-02-10T10:30:58.436Z,1868
2018-02-10T10:32:08.482Z,1876
2018-02-10T10:33:18.269Z,1912
2018-02-10T10:34:28.075Z,1968
2018-02-10T10:35:38.107Z,2028
2018-02-10T10:36:47.972Z,2080
2018-02-10T10:37:57.777Z,2092
2018-02-10T10:39:07.568Z,2148
2018-02-10T10:40:17.655Z,2216
2018-02-10T10:41:27.478Z,2188
2018-02-10T10:42:37.533Z,2132
2018-02-10T10:43:47.377Z,2124
2018-02-10T10:44:57.214Z,2176
2018-02-10T10:46:07.303Z,2192
2018-02-10T10:47:17.411Z,2196
2018-02-10T10:48:27.470Z,2156
2018-02-10T10:49:37.543Z,2188
2018-02-10T10:50:47.606Z,2280
2018-02-10T10:51:57.727Z,2344
2018-02-10T10:53:07.522Z,2372
2018-02-10T10:54:17.321Z,2360
2018-02-10T10:55:27.364Z,2336
2018-02-10T10:56:37.409Z,2296
2018-02-10T10:57:47.234Z,2276
2018-02-10T10:58:57.272Z,2264
2018-02-10T11:00:07.334Z,2324
2018-02-10T11:01:17.126Z,2356
2018-02-10T11:02:26.919Z,2324
2018-02-10T11:03:36.980Z,2340
2018-02-10T11:04:46.780Z,2400
2018-02-10T11:05:56.815Z,2416
2018-02-10T11:07:06.630Z,2280
2018-02-10T11:08:16.428Z,2180
2018-02-10T11:09:26.487Z,2212
2018-02-10T11:10:36.540Z,2244
2018-02-10T11:11:46.606Z,2272
2018-02-10T11:12:56.836Z,2352
2018-02-10T11:14:06.684Z,2388
2018-02-10T11:15:16.783Z,2344
2018-02-10T11:16:26.846Z,2296
2018-02-10T11:17:36.882Z,2236
2018-02-10T11:18:46.948Z,2188
2018-02-10T11:19:56.738Z,2180
2018-02-10T11:21:06.834Z,2188
2018-02-10T11:22:16.975Z,2200
2018-02-10T11:23:26.817Z,2224
2018-02-10T11:24:36.886Z,2240
2018-02-10T11:25:46.972Z,2236
2018-02-10T11:26:57.050Z,2284
2018-02-10T11:28:07.123Z,2296
2018-02-10T11:29:16.918Z,2204
2018-02-10T11:30:26.975Z,2160
2018-02-10T11:31:37.030Z,2196
2018-02-10T11:32:47.132Z,2244
2018-02-10T11:33:57.193Z,2256
2018-02-10T11:35:07.052Z,2268
2018-02-10T11:36:17.134Z,2296
2018-02-10T11:37:26.960Z,2308
2018-02-10T11:38:37.045Z,2220
2018-02-10T11:39:47.108Z,2176
2018-02-10T11:40:56.963Z,2192
2018-02-10T11:42:07.020Z,2184
2018-02-10T11:43:17.066Z,2184
2018-02-10T11:44:27.187Z,2156
2018-02-10T11:45:37.002Z,2160
2018-02-10T11:46:47.066Z,2168
2018-02-10T11:47:56.879Z,2128
2018-02-10T11:49:06.958Z,2100
2018-02-10T11:50:17.078Z,2164
2018-02-10T11:51:27.133Z,2220
2018-02-10T11:52:37.206Z,2208
2018-02-10T11:53:47.605Z,2152
2018-02-10T11:54:57.690Z,2084
2018-02-10T11:56:07.737Z,2052
2018-02-10T11:57:17.802Z,2004
2018-02-10T11:58:27.858Z,1992
2018-02-10T11:59:37.979Z,2004
2018-02-10T12:00:47.776Z,1980
2018-02-10T12:01:57.837Z,1944
2018-02-10T12:03:07.899Z,1936
2018-02-10T12:04:17.982Z,1916
2018-02-10T12:05:28.045Z,1892
2018-02-10T12:06:37.650Z,1904
2018-02-10T12:07:47.698Z,1924
2018-02-10T12:08:57.772Z,1876
2018-02-10T12:10:07.834Z,1824
2018-02-10T12:11:17.892Z,1800
2018-02-10T12:12:27.955Z,1788
2018-02-10T12:13:38.056Z,1784
2018-02-10T12:14:48.095Z,1764
2018-02-10T12:15:57.902Z,1776
2018-02-10T12:17:07.969Z,1796
2018-02-10T12:18:18.038Z,1784
2018-02-10T12:19:27.849Z,1768
2018-02-10T12:20:38.141Z,1760
2018-02-10T12:21:48.205Z,1724
2018-02-10T12:22:58.269Z,1684
2018-02-10T12:24:08.062Z,1676
2018-02-10T12:25:17.612Z,1640
2018-02-10T12:26:27.753Z,1520
2018-02-10T12:27:37.295Z,1440
2018-02-10T12:28:47.354Z,1404
2018-02-10T12:29:57.426Z,1380
2018-02-10T12:31:07.482Z,1388
2018-02-10T12:32:17.534Z,1408
2018-02-10T12:33:27.330Z,1368
2018-02-10T12:34:37.377Z,1296
2018-02-10T12:35:47.168Z,1268
2018-02-10T12:36:57.231Z,1268
2018-02-10T12:38:07.329Z,1276
2018-02-10T12:39:17.389Z,1260
2018-02-10T12:40:27.587Z,1248
2018-02-10T12:41:37.631Z,1252
2018-02-10T12:42:47.482Z,1252
2018-02-10T12:43:57.534Z,1240
2018-02-10T12:45:07.588Z,1264
2018-02-10T12:46:17.647Z,1264
2018-02-10T12:47:27.699Z,1232
2018-02-10T12:48:37.258Z,1224
2018-02-10T12:49:47.378Z,1232
2018-02-10T12:50:57.496Z,1236
2018-02-10T12:52:07.565Z,1216
2018-02-10T12:53:17.632Z,1224
2018-02-10T12:54:27.749Z,1224
2018-02-10T12:55:37.795Z,1220
2018-02-10T12:56:47.857Z,1204
2018-02-10T12:57:57.911Z,1188
2018-02-10T12:59:07.693Z,1168
2018-02-10T13:00:17.806Z,1148
2018-02-10T13:01:27.849Z,1136
2018-02-10T13:02:37.638Z,1132
2018-02-10T13:03:47.686Z,1124
2018-02-10T13:04:57.478Z,1124
2018-02-10T13:06:07.097Z,1128
2018-02-10T13:07:17.159Z,1140
2018-02-10T13:08:27.199Z,1148
2018-02-10T13:09:37.008Z,1148
2018-02-10T13:10:46.818Z,1152
2018-02-10T13:11:56.902Z,1140
2018-02-10T13:13:06.971Z,1124
2018-02-10T13:14:17.016Z,1124
2018-02-10T13:15:27.084Z,1124
2018-02-10T13:16:37.155Z,1100
2018-02-10T13:17:47.263Z,1088
2018-02-10T13:18:57.114Z,1088
2018-02-10T13:20:06.924Z,1084
2018-02-10T13:21:16.722Z,1092
2018-02-10T13:22:26.793Z,1092
2018-02-10T13:23:36.862Z,1080
2018-02-10T13:24:46.643Z,1044
2018-02-10T13:25:56.729Z,1020
2018-02-10T13:27:06.826Z,1008
2018-02-10T13:28:16.906Z,988
2018-02-10T13:29:26.982Z,980
2018-02-10T13:30:37.042Z,948
2018-02-10T13:31:47.102Z,928
2018-02-10T13:32:57.162Z,944
2018-02-10T13:34:07.241Z,1004
2018-02-10T13:35:18.384Z,1080
2018-02-10T13:36:28.448Z,1084
2018-02-10T13:37:38.527Z,1040
2018-02-10T13:38:48.565Z,1008
2018-02-10T13:39:58.361Z,1004
2018-02-10T13:41:08.139Z,980
2018-02-10T13:42:18.175Z,964
2018-02-10T13:43:28.216Z,972
2018-02-10T13:44:38.278Z,976
2018-02-10T13:45:48.067Z,936
2018-02-10T13:46:58.154Z,860
2018-02-10T13:48:08.230Z,824
2018-02-10T13:49:18.347Z,828
2018-02-10T13:50:28.407Z,852
2018-02-10T13:51:38.194Z,868
2018-02-10T13:52:48.256Z,888
2018-02-10T13:53:58.328Z,904
2018-02-10T13:55:08.126Z,896
2018-02-10T13:56:17.976Z,860
2018-02-10T13:57:28.034Z,792
2018-02-10T13:58:38.093Z,748
2018-02-10T13:59:47.913Z,704
2018-02-10T14:00:57.982Z,676
2018-02-10T14:02:08.044Z,664
2018-02-10T14:03:18.128Z,656
2018-02-10T14:04:28.192Z,640
2018-02-10T14:05:37.980Z,628
2018-02-10T14:06:47.522Z,624
2018-02-10T14:07:57.583Z,616
2018-02-10T14:09:07.646Z,652
2018-02-10T14:10:17.708Z,668
2018-02-10T14:11:27.514Z,652
2018-02-10T14:12:37.307Z,620
2018-02-10T14:13:46.846Z,584
2018-02-10T14:14:56.918Z,552
2018-02-10T14:16:06.705Z,528
2018-02-10T14:17:16.747Z,552
2018-02-10T14:18:26.849Z,604
2018-02-10T14:19:36.974Z,604
2018-02-10T14:20:47.034Z,580
2018-02-10T14:21:57.105Z,564
2018-02-10T14:23:07.159Z,532
2018-02-10T14:24:17.237Z,512
2018-02-10T14:25:27.039Z,512
2018-02-10T14:26:37.088Z,512
2018-02-10T14:27:46.903Z,528
2018-02-10T14:28:56.962Z,532
2018-02-10T14:30:07.062Z,528
2018-02-10T14:31:16.868Z,512
2018-02-10T14:32:26.939Z,512
2018-02-10T14:33:36.989Z,496
2018-02-10T14:34:46.781Z,476
2018-02-10T14:35:56.870Z,456
2018-02-10T14:37:06.943Z,448
2018-02-10T14:38:16.482Z,448
2018-02-10T14:39:26.521Z,452
2018-02-10T14:40:36.333Z,456
2018-02-10T14:41:46.396Z,424
2018-02-10T14:42:56.452Z,384
2018-02-10T14:44:06.505Z,348
2018-02-10T14:45:16.554Z,340
2018-02-10T14:46:26.602Z,356
2018-02-10T14:47:36.704Z,388
2018-02-10T14:48:46.532Z,408
2018-02-10T14:49:56.577Z,400
2018-02-10T14:51:06.367Z,392
2018-02-10T14:52:16.213Z,408
2018-02-10T14:53:26.010Z,388
2018-02-10T14:54:35.806Z,364
2018-02-10T14:55:45.877Z,332
2018-02-10T14:56:55.960Z,316
2018-02-10T14:58:05.789Z,316
2018-02-10T14:59:15.996Z,316
2018-02-10T15:00:26.096Z,308
2018-02-10T15:01:35.889Z,316
2018-02-10T15:02:46.205Z,332
2018-02-10T15:03:56.258Z,324
2018-02-10T15:05:06.305Z,316
2018-02-10T15:06:16.373Z,312
2018-02-10T15:07:26.438Z,300
2018-02-10T15:08:36.504Z,304
2018-02-10T15:09:46.581Z,300
2018-02-10T15:10:56.377Z,276
2018-02-10T15:12:06.226Z,248
2018-02-10T15:13:16.343Z,244
2018-02-10T15:14:26.137Z,248
2018-02-10T15:15:36.204Z,244
2018-02-10T15:16:46.012Z,224
2018-02-10T15:17:56.085Z,228
2018-02-10T15:19:06.136Z,232
2018-02-10T15:20:16.183Z,216
2018-02-10T15:21:26.256Z,208
2018-02-10T15:22:36.039Z,196
2018-02-10T15:23:46.105Z,184
2018-02-10T15:24:56.170Z,176
2018-02-10T15:26:06.238Z,168
2018-02-10T15:27:16.274Z,164
2018-02-10T15:28:26.122Z,152
2018-02-10T15:29:36.192Z,144
2018-02-10T15:30:46.248Z,136
2018-02-10T15:31:56.355Z,132
2018-02-10T15:33:06.439Z,136
2018-02-10T15:34:16.289Z,132
2018-02-10T15:35:26.396Z,120
2018-02-10T15:36:36.182Z,116
2018-02-10T15:37:46.239Z,116
2018-02-10T15:38:56.285Z,108
2018-02-10T15:40:05.322Z,100
2018-02-10T15:41:15.425Z,88
2018-02-10T15:42:25.490Z,84
2018-02-10T15:43:35.289Z,84
2018-02-10T15:44:45.092Z,84
2018-02-10T15:45:55.156Z,80
2018-02-10T15:47:05.218Z,80
2018-02-10T15:48:15.037Z,76
2018-02-10T15:49:25.100Z,68
2018-02-10T15:50:35.163Z,60
2018-02-10T15:51:45.282Z,56
2018-02-10T15:52:55.354Z,56
2018-02-10T15:54:05.396Z,52
2018-02-10T15:55:15.188Z,48
2018-02-10T15:56:25.236Z,40
2018-02-10T15:57:35.347Z,40
2018-02-10T15:58:45.443Z,36
2018-02-10T15:59:55.265Z,36
2018-02-10T16:01:05.047Z,36
2018-02-10T16:02:15.122Z,32
2018-02-10T16:03:25.200Z,32
2018-02-10T16:04:35.047Z,28
2018-02-10T16:05:45.136Z,28
2018-02-10T16:06:55.198Z,24
2018-02-10T16:08:04.995Z,20
2018-02-10T16:09:14.782Z,16
2018-02-10T16:10:24.822Z,12
2018-02-10T16:11:34.882Z,16
2018-02-10T16:12:44.962Z,12
2018-02-10T16:13:55.023Z,12
2018-02-10T16:15:05.225Z,8
2018-02-10T16:16:14.753Z,8
2018-02-10T16:17:24.834Z,8
2018-02-10T16:18:34.637Z,8
2018-02-10T16:19:44.702Z,8
2018-02-10T16:20:54.757Z,4
2018-02-10T16:22:04.821Z,4
2018-02-10T16:23:14.890Z,4
2018-02-10T16:24:24.954Z,4
2018-02-10T16:25:35.017Z,0
2018-02-10T16:26:45.083Z,4
2018-02-10T16:27:54.899Z,4
2018-02-10T16:29:04.979Z,0
2018-02-10T16:30:14.785Z,0
2018-02-10T16:31:24.333Z,4
2018-02-10T16:32:33.883Z,4
2018-02-10T16:33:43.988Z,0
2018-02-10T16:34:53.814Z,0
2018-02-10T16:36:03.901Z,0
2018-02-10T16:37:13.963Z,0
2018-02-10T16:38:23.767Z,0
2018-02-10T16:39:33.832Z,0
2018-02-10T16:40:43.916Z,0
2018-02-10T16:41:54.005Z,0
2018-02-10T16:43:03.805Z,0
2018-02-10T16:44:13.845Z,0
2018-02-10T16:45:23.896Z,0
2018-02-10T16:46:33.948Z,0
2018-02-10T16:47:43.770Z,0
2018-02-10T16:48:53.637Z,0
2018-02-10T16:50:03.167Z,0